createdAt,value
2019-01-10T00:00:47.289Z,1018.84
2019-01-10T00:01:47.178Z,1018.89
2019-01-10T00:02:47.196Z,1018.86
2019-01-10T00:03:47.170Z,1018.87
2019-01-10T00:04:47.210Z,1018.88
2019-01-10T00:05:47.143Z,1018.86
2019-01-10T00:06:47.223Z,1018.91
2019-01-10T00:07:47.115Z,1018.96
2019-01-10T00:08:50.645Z,1018.97
2019-01-10T00:09:47.099Z,1018.98
2019-01-10T00:10:47.092Z,1018.99
2019-01-10T00:11:47.074Z,1018.94
2019-01-10T00:12:48.083Z,1019.01
2019-01-10T00:13:47.066Z,1019.01
2019-01-10T00:14:47.075Z,1018.93
2019-01-10T00:15:47.034Z,1018.98
2019-01-10T00:16:47.086Z,1018.98
2019-01-10T00:17:47.009Z,1018.97
2019-01-10T00:18:47.025Z,1018.99
2019-01-10T00:19:46.991Z,1018.98
2019-01-10T00:20:47.011Z,1018.98
2019-01-10T00:21:47.051Z,1018.97
2019-01-10T00:22:47.026Z,1018.94
2019-01-10T00:23:46.966Z,1018.98
2019-01-10T00:24:47.040Z,1018.94
2019-01-10T00:25:46.925Z,1018.99
2019-01-10T00:26:46.953Z,1019.05
2019-01-10T00:27:46.904Z,1019.05
2019-01-10T00:28:46.997Z,1019.06
2019-01-10T00:29:46.884Z,1019.05
2019-01-10T00:30:46.980Z,1019.03
2019-01-10T00:31:46.879Z,1019.00
2019-01-10T00:32:46.890Z,1019.00
2019-01-10T00:33:46.858Z,1018.99
2019-01-10T00:34:46.904Z,1019.00
2019-01-10T00:35:46.827Z,1019.02
2019-01-10T00:36:46.916Z,1019.05
2019-01-10T00:37:46.805Z,1019.06
2019-01-10T00:38:46.863Z,1019.05
2019-01-10T00:39:46.776Z,1019.08
2019-01-10T00:40:46.840Z,1019.06
2019-01-10T00:41:46.760Z,1019.11
2019-01-10T00:42:49.816Z,1019.03
2019-01-10T00:43:46.748Z,1019.08
2019-01-10T00:44:46.770Z,1019.10
2019-01-10T00:45:46.712Z,1019.10
2019-01-10T00:46:46.790Z,1019.08
2019-01-10T00:47:46.699Z,1019.09
2019-01-10T00:48:46.822Z,1019.03
2019-01-10T00:49:46.669Z,1019.09
2019-01-10T00:50:46.707Z,1019.10
2019-01-10T00:51:46.649Z,1019.10
2019-01-10T00:52:46.724Z,1019.11
2019-01-10T00:53:46.658Z,1019.10
2019-01-10T00:54:46.656Z,1019.07
2019-01-10T00:55:46.607Z,1019.16
2019-01-10T00:56:46.646Z,1019.18
2019-01-10T00:57:46.586Z,1019.15
2019-01-10T00:58:48.605Z,1019.16
2019-01-10T00:59:46.589Z,1019.15
2019-01-10T01:00:46.569Z,1019.15
2019-01-10T01:01:46.543Z,1019.22
2019-01-10T01:02:46.584Z,1019.22
2019-01-10T01:03:46.526Z,1019.21
2019-01-10T01:04:46.626Z,1019.20
2019-01-10T01:05:46.503Z,1019.22
2019-01-10T01:06:46.508Z,1019.17
2019-01-10T01:07:46.480Z,1019.23
2019-01-10T01:08:46.521Z,1019.21
2019-01-10T01:09:46.475Z,1019.27
2019-01-10T01:10:46.534Z,1019.32
2019-01-10T01:11:46.438Z,1019.33
2019-01-10T01:12:46.455Z,1019.30
2019-01-10T01:13:46.422Z,1019.36
2019-01-10T01:14:46.489Z,1019.42
2019-01-10T01:15:46.400Z,1019.38
2019-01-10T01:16:46.477Z,1019.36
2019-01-10T01:17:46.376Z,1019.40
2019-01-10T01:18:46.388Z,1019.38
2019-01-10T01:19:46.370Z,1019.41
2019-01-10T01:20:46.418Z,1019.38
2019-01-10T01:21:46.428Z,1019.38
2019-01-10T01:22:46.421Z,1019.41
2019-01-10T01:23:46.318Z,1019.31
2019-01-10T01:24:46.350Z,1019.43
2019-01-10T01:25:46.288Z,1019.47
2019-01-10T01:26:46.340Z,1019.43
2019-01-10T01:27:46.274Z,1019.43
2019-01-10T01:28:46.356Z,1019.46
2019-01-10T01:29:46.263Z,1019.48
2019-01-10T01:30:46.289Z,1019.52
2019-01-10T01:31:46.228Z,1019.52
2019-01-10T01:32:46.282Z,1019.57
2019-01-10T01:33:46.211Z,1019.58
2019-01-10T01:34:46.320Z,1019.60
2019-01-10T01:35:46.182Z,1019.59
2019-01-10T01:36:46.203Z,1019.60
2019-01-10T01:37:46.161Z,1019.64
2019-01-10T01:38:46.215Z,1019.65
2019-01-10T01:39:46.162Z,1019.66
2019-01-10T01:40:46.231Z,1019.70
2019-01-10T01:41:46.125Z,1019.68
2019-01-10T01:42:46.146Z,1019.72
2019-01-10T01:43:46.098Z,1019.76
2019-01-10T01:44:48.131Z,1019.75
2019-01-10T01:45:46.078Z,1019.70
2019-01-10T01:46:47.093Z,1019.74
2019-01-10T01:47:46.087Z,1019.74
2019-01-10T01:48:46.084Z,1019.72
2019-01-10T01:49:46.036Z,1019.73
2019-01-10T01:50:46.121Z,1019.78
2019-01-10T01:51:46.015Z,1019.77
2019-01-10T01:52:46.109Z,1019.83
2019-01-10T01:53:45.993Z,1019.84
2019-01-10T01:54:46.019Z,1019.81
2019-01-10T01:55:45.992Z,1019.87
2019-01-10T01:56:46.032Z,1019.87
2019-01-10T01:57:45.965Z,1019.83
2019-01-10T01:58:46.045Z,1019.88
2019-01-10T01:59:45.930Z,1019.86
2019-01-10T02:00:45.944Z,1019.86
2019-01-10T02:01:45.907Z,1019.91
2019-01-10T02:02:45.971Z,1019.91
2019-01-10T02:03:45.898Z,1019.94
2019-01-10T02:04:45.995Z,1019.94
2019-01-10T02:05:45.882Z,1020.00
2019-01-10T02:06:45.895Z,1019.97
2019-01-10T02:07:45.844Z,1020.04
2019-01-10T02:08:45.909Z,1020.02
2019-01-10T02:09:45.831Z,1020.05
2019-01-10T02:10:45.848Z,1020.04
2019-01-10T02:11:45.803Z,1020.07
2019-01-10T02:12:45.834Z,1020.07
2019-01-10T02:13:45.784Z,1020.09
2019-01-10T02:14:45.847Z,1020.12
2019-01-10T02:15:45.779Z,1020.12
2019-01-10T02:16:45.877Z,1020.18
2019-01-10T02:17:49.152Z,1020.11
2019-01-10T02:18:45.772Z,1020.18
2019-01-10T02:19:45.722Z,1020.19
2019-01-10T02:20:45.813Z,1020.19
2019-01-10T02:21:45.706Z,1020.18
2019-01-10T02:22:45.799Z,1020.24
2019-01-10T02:23:45.678Z,1020.17
2019-01-10T02:24:45.712Z,1020.14
2019-01-10T02:25:45.674Z,1020.17
2019-01-10T02:26:45.752Z,1020.14
2019-01-10T02:27:45.633Z,1020.18
2019-01-10T02:28:46.659Z,1020.17
2019-01-10T02:29:45.614Z,1020.20
2019-01-10T02:30:46.703Z,1020.15
2019-01-10T02:31:45.594Z,1020.18
2019-01-10T02:32:45.683Z,1020.17
2019-01-10T02:33:45.572Z,1020.15
2019-01-10T02:34:46.599Z,1020.15
2019-01-10T02:35:45.565Z,1020.17
2019-01-10T02:36:45.588Z,1020.26
2019-01-10T02:37:45.553Z,1020.22
2019-01-10T02:38:45.605Z,1020.22
2019-01-10T02:39:45.506Z,1020.24
2019-01-10T02:40:45.542Z,1020.23
2019-01-10T02:41:45.486Z,1020.23
2019-01-10T02:42:45.528Z,1020.26
2019-01-10T02:43:45.476Z,1020.23
2019-01-10T02:44:45.541Z,1020.24
2019-01-10T02:45:45.458Z,1020.26
2019-01-10T02:46:45.466Z,1020.20
2019-01-10T02:47:45.422Z,1020.23
2019-01-10T02:48:45.468Z,1020.23
2019-01-10T02:49:45.404Z,1020.23
2019-01-10T02:50:45.509Z,1020.23
2019-01-10T02:51:45.379Z,1020.22
2019-01-10T02:52:45.402Z,1020.21
2019-01-10T02:53:45.361Z,1020.22
2019-01-10T02:54:45.410Z,1020.29
2019-01-10T02:55:45.337Z,1020.24
2019-01-10T02:56:45.446Z,1020.23
2019-01-10T02:57:45.318Z,1020.22
2019-01-10T02:58:45.335Z,1020.19
2019-01-10T02:59:45.298Z,1020.23
2019-01-10T03:00:45.364Z,1020.27
2019-01-10T03:01:45.289Z,1020.22
2019-01-10T03:02:45.373Z,1020.19
2019-01-10T03:03:45.252Z,1020.20
2019-01-10T03:04:45.280Z,1020.21
2019-01-10T03:05:45.283Z,1020.22
2019-01-10T03:06:45.311Z,1020.21
2019-01-10T03:07:45.211Z,1020.27
2019-01-10T03:08:45.305Z,1020.22
2019-01-10T03:09:45.188Z,1020.18
2019-01-10T03:10:45.214Z,1020.18
2019-01-10T03:11:45.183Z,1020.14
2019-01-10T03:12:45.226Z,1020.18
2019-01-10T03:13:45.149Z,1020.17
2019-01-10T03:14:45.242Z,1020.15
2019-01-10T03:15:45.128Z,1020.14
2019-01-10T03:16:49.678Z,1020.17
2019-01-10T03:17:45.110Z,1020.14
2019-01-10T03:19:00.085Z,1020.16
2019-01-10T03:19:45.087Z,1020.18
2019-01-10T03:20:46.106Z,1020.23
2019-01-10T03:21:45.083Z,1020.18
2019-01-10T03:22:45.091Z,1020.23
2019-01-10T03:23:45.045Z,1020.21
2019-01-10T03:24:45.106Z,1020.23
2019-01-10T03:25:45.024Z,1020.22
2019-01-10T03:26:45.043Z,1020.25
2019-01-10T03:27:45.000Z,1020.26
2019-01-10T03:28:45.029Z,1020.28
2019-01-10T03:29:44.977Z,1020.27
2019-01-10T03:30:45.043Z,1020.30
2019-01-10T03:31:44.976Z,1020.24
2019-01-10T03:32:45.064Z,1020.31
2019-01-10T03:33:44.938Z,1020.29
2019-01-10T03:34:44.974Z,1020.26
2019-01-10T03:35:44.914Z,1020.26
2019-01-10T03:36:45.006Z,1020.22
2019-01-10T03:37:44.899Z,1020.28
2019-01-10T03:38:44.999Z,1020.28
2019-01-10T03:39:44.873Z,1020.27
2019-01-10T03:40:44.908Z,1020.30
2019-01-10T03:41:47.012Z,1020.39
2019-01-10T03:42:44.921Z,1020.35
2019-01-10T03:43:47.324Z,1020.30
2019-01-10T03:44:44.934Z,1020.31
2019-01-10T03:45:44.809Z,1020.29
2019-01-10T03:46:44.868Z,1020.22
2019-01-10T03:47:44.790Z,1020.26
2019-01-10T03:48:44.862Z,1020.27
2019-01-10T03:49:44.768Z,1020.28
2019-01-10T03:50:44.878Z,1020.28
2019-01-10T03:51:44.760Z,1020.29
2019-01-10T03:52:44.783Z,1020.24
2019-01-10T03:53:44.723Z,1020.32
2019-01-10T03:54:44.796Z,1020.27
2019-01-10T03:55:44.702Z,1020.37
2019-01-10T03:56:44.739Z,1020.34
2019-01-10T03:57:44.684Z,1020.28
2019-01-10T03:58:44.738Z,1020.28
2019-01-10T03:59:44.661Z,1020.28
2019-01-10T04:00:44.732Z,1020.27
2019-01-10T04:01:44.660Z,1020.24
2019-01-10T04:02:44.761Z,1020.24
2019-01-10T04:03:44.619Z,1020.26
2019-01-10T04:04:44.677Z,1020.25
2019-01-10T04:05:44.602Z,1020.27
2019-01-10T04:06:44.703Z,1020.29
2019-01-10T04:07:44.584Z,1020.26
2019-01-10T04:08:44.594Z,1020.32
2019-01-10T04:09:44.557Z,1020.35
2019-01-10T04:10:44.600Z,1020.35
2019-01-10T04:11:44.557Z,1020.38
2019-01-10T04:12:44.622Z,1020.34
2019-01-10T04:13:44.523Z,1020.33
2019-01-10T04:14:44.526Z,1020.32
2019-01-10T04:15:44.490Z,1020.39
2019-01-10T04:16:44.580Z,1020.40
2019-01-10T04:17:44.481Z,1020.40
2019-01-10T04:18:44.550Z,1020.40
2019-01-10T04:19:44.452Z,1020.39
2019-01-10T04:20:44.462Z,1020.41
2019-01-10T04:21:44.435Z,1020.40
2019-01-10T04:22:44.504Z,1020.38
2019-01-10T04:23:44.407Z,1020.40
2019-01-10T04:24:44.496Z,1020.46
2019-01-10T04:25:44.394Z,1020.41
2019-01-10T04:26:44.407Z,1020.44
2019-01-10T04:27:44.381Z,1020.42
2019-01-10T04:28:44.419Z,1020.37
2019-01-10T04:29:44.343Z,1020.42
2019-01-10T04:30:46.308Z,1020.38
2019-01-10T04:31:44.330Z,1020.40
2019-01-10T04:32:44.363Z,1020.39
2019-01-10T04:33:44.303Z,1020.39
2019-01-10T04:34:44.355Z,1020.38
2019-01-10T04:35:44.280Z,1020.42
2019-01-10T04:36:44.368Z,1020.39
2019-01-10T04:37:44.277Z,1020.40
2019-01-10T04:38:44.282Z,1020.42
2019-01-10T04:39:44.242Z,1020.42
2019-01-10T04:40:44.298Z,1020.44
2019-01-10T04:41:44.219Z,1020.45
2019-01-10T04:42:44.333Z,1020.39
2019-01-10T04:43:44.211Z,1020.40
2019-01-10T04:44:44.219Z,1020.44
2019-01-10T04:45:44.202Z,1020.35
2019-01-10T04:46:44.229Z,1020.33
2019-01-10T04:47:44.173Z,1020.38
2019-01-10T04:48:44.251Z,1020.36
2019-01-10T04:49:44.132Z,1020.40
2019-01-10T04:50:44.154Z,1020.35
2019-01-10T04:51:44.112Z,1020.40
2019-01-10T04:52:45.221Z,1020.40
2019-01-10T04:53:44.093Z,1020.43
2019-01-10T04:54:44.183Z,1020.39
2019-01-10T04:55:44.070Z,1020.31
2019-01-10T04:56:44.097Z,1020.37
2019-01-10T04:57:44.064Z,1020.31
2019-01-10T04:58:51.582Z,1020.28
2019-01-10T04:59:44.025Z,1020.35
2019-01-10T05:00:45.044Z,1020.35
2019-01-10T05:01:44.008Z,1020.32
2019-01-10T05:02:44.055Z,1020.32
2019-01-10T05:03:43.987Z,1020.32
2019-01-10T05:04:44.044Z,1020.28
2019-01-10T05:05:43.963Z,1020.30
2019-01-10T05:06:44.068Z,1020.33
2019-01-10T05:07:43.962Z,1020.35
2019-01-10T05:08:43.969Z,1020.31
2019-01-10T05:09:43.920Z,1020.34
2019-01-10T05:10:43.985Z,1020.33
2019-01-10T05:11:43.901Z,1020.33
2019-01-10T05:12:43.921Z,1020.30
2019-01-10T05:13:43.879Z,1020.30
2019-01-10T05:14:43.909Z,1020.25
2019-01-10T05:15:43.862Z,1020.23
2019-01-10T05:16:43.922Z,1020.24
2019-01-10T05:17:43.851Z,1020.27
2019-01-10T05:18:43.936Z,1020.30
2019-01-10T05:19:43.827Z,1020.29
2019-01-10T05:20:43.851Z,1020.30
2019-01-10T05:21:43.795Z,1020.32
2019-01-10T05:22:43.980Z,1020.25
2019-01-10T05:23:43.773Z,1020.29
2019-01-10T05:24:43.881Z,1020.35
2019-01-10T05:25:43.752Z,1020.37
2019-01-10T05:26:43.788Z,1020.41
2019-01-10T05:27:43.897Z,1020.38
2019-01-10T05:28:43.808Z,1020.41
2019-01-10T05:29:43.711Z,1020.41
2019-01-10T05:30:43.822Z,1020.40
2019-01-10T05:31:43.688Z,1020.37
2019-01-10T05:32:43.728Z,1020.37
2019-01-10T05:33:43.681Z,1020.34
2019-01-10T05:34:43.760Z,1020.35
2019-01-10T05:35:43.648Z,1020.39
2019-01-10T05:36:43.754Z,1020.42
2019-01-10T05:37:43.628Z,1020.47
2019-01-10T05:38:44.719Z,1020.47
2019-01-10T05:39:47.551Z,1020.49
2019-01-10T05:40:50.671Z,1020.51
2019-01-10T05:41:43.582Z,1020.53
2019-01-10T05:42:43.593Z,1020.51
2019-01-10T05:43:43.588Z,1020.53
2019-01-10T05:44:43.607Z,1020.55
2019-01-10T05:45:43.542Z,1020.54
2019-01-10T05:46:48.642Z,1020.61
2019-01-10T05:47:43.521Z,1020.60
2019-01-10T05:48:47.256Z,1020.60
2019-01-10T05:49:43.522Z,1020.62
2019-01-10T05:50:43.915Z,1020.66
2019-01-10T05:51:43.477Z,1020.66
2019-01-10T05:52:43.559Z,1020.65
2019-01-10T05:53:43.474Z,1020.73
2019-01-10T05:54:43.473Z,1020.74
2019-01-10T05:55:43.433Z,1020.76
2019-01-10T05:56:43.573Z,1020.82
2019-01-10T05:57:43.412Z,1020.82
2019-01-10T05:58:44.647Z,1020.79
2019-01-10T05:59:43.398Z,1020.84
2019-01-10T06:00:43.410Z,1020.78
2019-01-10T06:01:43.372Z,1020.83
2019-01-10T06:02:43.420Z,1020.80
2019-01-10T06:03:43.368Z,1020.77
2019-01-10T06:04:43.434Z,1020.83
2019-01-10T06:05:43.332Z,1020.81
2019-01-10T06:06:43.356Z,1020.78
2019-01-10T06:07:43.314Z,1020.78
2019-01-10T06:08:43.398Z,1020.76
2019-01-10T06:09:43.285Z,1020.82
2019-01-10T06:10:45.652Z,1020.75
2019-01-10T06:11:43.266Z,1020.85
2019-01-10T06:12:43.295Z,1020.78
2019-01-10T06:13:44.461Z,1020.71
2019-01-10T06:14:43.298Z,1020.75
2019-01-10T06:15:43.232Z,1020.74
2019-01-10T06:16:45.200Z,1020.80
2019-01-10T06:17:43.204Z,1020.81
2019-01-10T06:18:43.304Z,1020.83
2019-01-10T06:19:43.181Z,1020.84
2019-01-10T06:20:43.235Z,1020.83
2019-01-10T06:21:43.163Z,1020.83
2019-01-10T06:22:43.248Z,1020.84
2019-01-10T06:23:43.168Z,1020.86
2019-01-10T06:24:43.160Z,1020.81
2019-01-10T06:25:43.118Z,1020.86
2019-01-10T06:26:43.172Z,1020.86
2019-01-10T06:27:43.096Z,1020.84
2019-01-10T06:28:45.295Z,1020.83
2019-01-10T06:29:43.089Z,1020.85
2019-01-10T06:30:43.097Z,1020.86
2019-01-10T06:31:43.053Z,1020.86
2019-01-10T06:32:43.110Z,1020.86
2019-01-10T06:33:43.032Z,1020.85
2019-01-10T06:34:43.157Z,1020.89
2019-01-10T06:35:43.018Z,1020.89
2019-01-10T06:36:43.035Z,1020.95
2019-01-10T06:37:43.009Z,1020.95
2019-01-10T06:38:43.049Z,1020.87
2019-01-10T06:39:42.986Z,1020.91
2019-01-10T06:40:43.062Z,1020.92
2019-01-10T06:41:42.959Z,1020.91
2019-01-10T06:42:42.974Z,1020.90
2019-01-10T06:43:42.932Z,1020.89
2019-01-10T06:44:44.705Z,1020.87
2019-01-10T06:45:42.906Z,1020.88
2019-01-10T06:46:43.004Z,1020.92
2019-01-10T06:47:42.915Z,1020.89
2019-01-10T06:48:42.913Z,1020.96
2019-01-10T06:49:42.881Z,1020.98
2019-01-10T06:50:42.927Z,1020.93
2019-01-10T06:51:42.842Z,1020.96
2019-01-10T06:52:42.939Z,1020.91
2019-01-10T06:53:42.833Z,1020.99
2019-01-10T06:54:42.878Z,1020.96
2019-01-10T06:55:42.801Z,1020.95
2019-01-10T06:56:44.535Z,1020.97
2019-01-10T06:57:42.784Z,1021.05
2019-01-10T06:58:42.879Z,1021.12
2019-01-10T06:59:42.779Z,1021.04
2019-01-10T07:00:42.789Z,1021.09
2019-01-10T07:01:42.736Z,1021.10
2019-01-10T07:02:42.805Z,1021.18
2019-01-10T07:03:42.720Z,1021.15
2019-01-10T07:04:42.740Z,1021.15
2019-01-10T07:05:42.694Z,1021.19
2019-01-10T07:06:42.728Z,1021.14
2019-01-10T07:07:42.674Z,1021.16
2019-01-10T07:08:42.752Z,1021.12
2019-01-10T07:09:42.701Z,1021.20
2019-01-10T07:10:42.762Z,1021.11
2019-01-10T07:11:42.632Z,1021.20
2019-01-10T07:12:42.628Z,1021.16
2019-01-10T07:13:42.612Z,1021.18
2019-01-10T07:14:43.709Z,1021.24
2019-01-10T07:15:42.608Z,1021.18
2019-01-10T07:16:53.767Z,1021.19
2019-01-10T07:17:42.568Z,1021.21
2019-01-10T07:18:49.573Z,1021.30
2019-01-10T07:19:42.547Z,1021.28
2019-01-10T07:20:43.566Z,1021.23
2019-01-10T07:21:42.532Z,1021.17
2019-01-10T07:22:42.534Z,1021.20
2019-01-10T07:23:42.504Z,1021.26
2019-01-10T07:24:42.549Z,1021.22
2019-01-10T07:25:42.502Z,1021.15
2019-01-10T07:26:42.563Z,1021.20
2019-01-10T07:27:42.466Z,1021.21
2019-01-10T07:28:42.470Z,1021.22
2019-01-10T07:29:42.440Z,1021.23
2019-01-10T07:30:42.514Z,1021.27
2019-01-10T07:31:42.422Z,1021.29
2019-01-10T07:32:42.497Z,1021.30
2019-01-10T07:33:42.401Z,1021.25
2019-01-10T07:34:42.408Z,1021.32
2019-01-10T07:35:42.394Z,1021.34
2019-01-10T07:36:42.422Z,1021.35
2019-01-10T07:37:42.359Z,1021.41
2019-01-10T07:38:42.353Z,1021.35
2019-01-10T07:39:42.344Z,1021.44
2019-01-10T07:40:42.373Z,1021.41
2019-01-10T07:41:42.315Z,1021.48
2019-01-10T07:42:42.366Z,1021.44
2019-01-10T07:43:42.302Z,1021.48
2019-01-10T07:44:42.378Z,1021.40
2019-01-10T07:45:42.287Z,1021.41
2019-01-10T07:46:42.290Z,1021.47
2019-01-10T07:47:42.251Z,1021.42
2019-01-10T07:48:42.310Z,1021.41
2019-01-10T07:49:42.235Z,1021.43
2019-01-10T07:50:42.343Z,1021.45
2019-01-10T07:51:42.208Z,1021.43
2019-01-10T07:52:42.229Z,1021.47
2019-01-10T07:53:42.189Z,1021.51
2019-01-10T07:54:42.506Z,1021.50
2019-01-10T07:55:42.184Z,1021.50
2019-01-10T07:56:42.256Z,1021.53
2019-01-10T07:57:42.145Z,1021.47
2019-01-10T07:58:42.167Z,1021.48
2019-01-10T07:59:42.124Z,1021.52
2019-01-10T08:00:42.208Z,1021.58
2019-01-10T08:01:42.105Z,1021.56
2019-01-10T08:02:42.228Z,1021.57
2019-01-10T08:03:42.082Z,1021.60
2019-01-10T08:04:49.154Z,1021.61
2019-01-10T08:05:42.074Z,1021.65
2019-01-10T08:06:44.071Z,1021.55
2019-01-10T08:07:42.038Z,1021.59
2019-01-10T08:08:43.056Z,1021.63
2019-01-10T08:09:42.026Z,1021.68
2019-01-10T08:10:42.104Z,1021.67
2019-01-10T08:11:42.033Z,1021.64
2019-01-10T08:12:42.070Z,1021.67
2019-01-10T08:13:41.981Z,1021.68
2019-01-10T08:14:42.077Z,1021.67
2019-01-10T08:15:41.982Z,1021.73
2019-01-10T08:16:42.000Z,1021.73
2019-01-10T08:17:41.983Z,1021.71
2019-01-10T08:18:41.996Z,1021.73
2019-01-10T08:19:41.922Z,1021.76
2019-01-10T08:20:42.044Z,1021.75
2019-01-10T08:21:41.903Z,1021.78
2019-01-10T08:22:41.970Z,1021.80
2019-01-10T08:23:41.913Z,1021.75
2019-01-10T08:24:41.925Z,1021.74
2019-01-10T08:25:41.909Z,1021.76
2019-01-10T08:26:41.993Z,1021.80
2019-01-10T08:27:41.898Z,1021.78
2019-01-10T08:28:41.857Z,1021.84
2019-01-10T08:29:41.826Z,1021.78
2019-01-10T08:30:41.881Z,1021.84
2019-01-10T08:31:41.810Z,1021.84
2019-01-10T08:32:41.893Z,1021.80
2019-01-10T08:33:41.768Z,1021.86
2019-01-10T08:34:41.798Z,1021.90
2019-01-10T08:35:41.787Z,1021.85
2019-01-10T08:36:41.846Z,1021.93
2019-01-10T08:37:41.753Z,1021.91
2019-01-10T08:38:41.824Z,1021.90
2019-01-10T08:39:41.699Z,1021.87
2019-01-10T08:40:41.736Z,1021.88
2019-01-10T08:41:41.695Z,1021.86
2019-01-10T08:42:41.749Z,1021.88
2019-01-10T08:43:41.660Z,1021.90
2019-01-10T08:44:41.695Z,1021.92
2019-01-10T08:45:41.639Z,1021.89
2019-01-10T08:46:41.703Z,1021.94
2019-01-10T08:47:41.613Z,1021.87
2019-01-10T08:48:41.686Z,1021.90
2019-01-10T08:49:41.600Z,1021.88
2019-01-10T08:50:43.648Z,1021.94
2019-01-10T08:51:41.587Z,1021.95
2019-01-10T08:52:43.675Z,1022.00
2019-01-10T08:53:41.553Z,1021.97
2019-01-10T08:54:43.583Z,1021.96
2019-01-10T08:55:41.540Z,1021.96
2019-01-10T08:56:41.565Z,1021.92
2019-01-10T08:57:41.526Z,1021.98
2019-01-10T08:58:41.554Z,1021.97
2019-01-10T08:59:41.485Z,1021.97
2019-01-10T09:00:41.568Z,1021.96
2019-01-10T09:01:41.468Z,1021.96
2019-01-10T09:02:41.744Z,1021.95
2019-01-10T09:03:41.450Z,1021.93
2019-01-10T09:04:41.492Z,1021.98
2019-01-10T09:05:41.420Z,1022.02
2019-01-10T09:06:41.506Z,1021.97
2019-01-10T09:07:41.417Z,1021.94
2019-01-10T09:08:41.415Z,1021.96
2019-01-10T09:09:41.378Z,1021.91
2019-01-10T09:10:41.428Z,1021.92
2019-01-10T09:11:41.355Z,1021.86
2019-01-10T09:12:41.467Z,1021.92
2019-01-10T09:13:41.333Z,1021.94
2019-01-10T09:14:41.363Z,1021.96
2019-01-10T09:15:41.724Z,1021.90
2019-01-10T09:16:41.391Z,1021.94
2019-01-10T09:17:41.325Z,1021.96
2019-01-10T09:18:41.382Z,1021.95
2019-01-10T09:19:41.271Z,1021.96
2019-01-10T09:20:41.407Z,1022.05
2019-01-10T09:21:42.444Z,1021.99
2019-01-10T09:22:41.338Z,1021.96
2019-01-10T09:23:41.228Z,1021.98
2019-01-10T09:24:41.323Z,1022.00
2019-01-10T09:25:41.207Z,1021.99
2019-01-10T09:26:41.250Z,1022.00
2019-01-10T09:27:41.204Z,1022.01
2019-01-10T09:28:41.246Z,1022.06
2019-01-10T09:29:41.157Z,1021.99
2019-01-10T09:30:41.290Z,1022.04
2019-01-10T09:31:41.742Z,1022.06
2019-01-10T09:32:42.242Z,1022.11
2019-01-10T09:33:41.127Z,1022.09
2019-01-10T09:34:41.204Z,1022.15
2019-01-10T09:35:41.092Z,1022.10
2019-01-10T09:36:41.203Z,1022.07
2019-01-10T09:37:41.085Z,1022.06
2019-01-10T09:38:41.109Z,1022.07
2019-01-10T09:39:41.049Z,1022.11
2019-01-10T09:40:43.581Z,1022.12
2019-01-10T09:41:41.028Z,1022.11
2019-01-10T09:42:41.190Z,1022.11
2019-01-10T09:43:41.004Z,1022.13
2019-01-10T09:44:41.047Z,1022.09
2019-01-10T09:45:43.498Z,1022.07
2019-01-10T09:46:41.060Z,1022.07
2019-01-10T09:47:40.977Z,1022.13
2019-01-10T09:48:40.975Z,1022.14
2019-01-10T09:49:40.942Z,1022.12
2019-01-10T09:50:41.156Z,1022.13
2019-01-10T09:51:40.923Z,1022.14
2019-01-10T09:52:41.024Z,1022.10
2019-01-10T09:53:40.898Z,1022.18
2019-01-10T09:54:40.911Z,1022.16
2019-01-10T09:55:40.880Z,1022.17
2019-01-10T09:56:40.924Z,1022.20
2019-01-10T09:57:40.866Z,1022.22
2019-01-10T09:58:40.942Z,1022.18
2019-01-10T09:59:40.838Z,1022.16
2019-01-10T10:00:40.855Z,1022.19
2019-01-10T10:01:40.819Z,1022.23
2019-01-10T10:02:40.893Z,1022.11
2019-01-10T10:03:40.869Z,1022.15
2019-01-10T10:04:40.878Z,1022.11
2019-01-10T10:05:40.766Z,1022.20
2019-01-10T10:06:40.791Z,1022.16
2019-01-10T10:07:40.745Z,1022.13
2019-01-10T10:08:40.829Z,1022.19
2019-01-10T10:09:40.726Z,1022.18
2019-01-10T10:10:40.824Z,1022.23
2019-01-10T10:11:40.703Z,1022.20
2019-01-10T10:12:40.731Z,1022.21
2019-01-10T10:13:40.702Z,1022.22
2019-01-10T10:14:40.743Z,1022.19
2019-01-10T10:15:40.658Z,1022.24
2019-01-10T10:16:40.756Z,1022.27
2019-01-10T10:17:40.645Z,1022.29
2019-01-10T10:18:40.691Z,1022.23
2019-01-10T10:19:40.613Z,1022.32
2019-01-10T10:20:40.685Z,1022.24
2019-01-10T10:21:40.595Z,1022.23
2019-01-10T10:22:40.701Z,1022.27
2019-01-10T10:23:40.586Z,1022.29
2019-01-10T10:24:47.568Z,1022.35
2019-01-10T10:25:40.549Z,1022.37
2019-01-10T10:26:42.564Z,1022.42
2019-01-10T10:27:40.528Z,1022.35
2019-01-10T10:28:40.557Z,1022.34
2019-01-10T10:29:40.511Z,1022.30
2019-01-10T10:30:40.543Z,1022.25
2019-01-10T10:31:40.487Z,1022.29
2019-01-10T10:32:40.556Z,1022.33
2019-01-10T10:33:40.483Z,1022.31
2019-01-10T10:34:40.569Z,1022.35
2019-01-10T10:35:40.445Z,1022.32
2019-01-10T10:36:40.484Z,1022.34
2019-01-10T10:37:40.420Z,1022.36
2019-01-10T10:38:40.524Z,1022.35
2019-01-10T10:39:40.398Z,1022.32
2019-01-10T10:40:40.405Z,1022.31
2019-01-10T10:41:40.646Z,1022.32
2019-01-10T10:42:41.046Z,1022.36
2019-01-10T10:43:40.367Z,1022.45
2019-01-10T10:44:40.438Z,1022.42
2019-01-10T10:45:40.332Z,1022.42
2019-01-10T10:46:40.348Z,1022.37
2019-01-10T10:47:40.322Z,1022.41
2019-01-10T10:48:40.391Z,1022.34
2019-01-10T10:49:40.290Z,1022.36
2019-01-10T10:50:40.376Z,1022.39
2019-01-10T10:51:40.268Z,1022.36
2019-01-10T10:52:40.285Z,1022.35
2019-01-10T10:53:40.262Z,1022.37
2019-01-10T10:54:40.300Z,1022.37
2019-01-10T10:55:40.222Z,1022.33
2019-01-10T10:56:40.316Z,1022.26
2019-01-10T10:57:40.203Z,1022.27
2019-01-10T10:58:40.252Z,1022.23
2019-01-10T10:59:40.191Z,1022.20
2019-01-10T11:00:40.236Z,1022.18
2019-01-10T11:01:40.161Z,1022.11
2019-01-10T11:02:40.253Z,1022.16
2019-01-10T11:03:40.154Z,1022.16
2019-01-10T11:04:40.161Z,1022.20
2019-01-10T11:05:40.120Z,1022.23
2019-01-10T11:06:40.177Z,1022.23
2019-01-10T11:07:40.101Z,1022.16
2019-01-10T11:08:40.112Z,1022.16
2019-01-10T11:09:40.075Z,1022.13
2019-01-10T11:10:40.111Z,1022.16
2019-01-10T11:11:40.049Z,1022.19
2019-01-10T11:12:40.117Z,1022.15
2019-01-10T11:13:40.057Z,1022.11
2019-01-10T11:14:40.153Z,1022.16
2019-01-10T11:15:40.007Z,1022.15
2019-01-10T11:16:40.040Z,1022.14
2019-01-10T11:17:39.984Z,1022.19
2019-01-10T11:18:40.053Z,1022.19
2019-01-10T11:19:39.983Z,1022.18
2019-01-10T11:20:40.077Z,1022.23
2019-01-10T11:21:39.953Z,1022.23
2019-01-10T11:22:39.978Z,1022.22
2019-01-10T11:23:39.925Z,1022.18
2019-01-10T11:24:40.017Z,1022.22
2019-01-10T11:25:39.898Z,1022.20
2019-01-10T11:26:39.902Z,1022.16
2019-01-10T11:27:39.878Z,1022.17
2019-01-10T11:28:39.916Z,1022.16
2019-01-10T11:29:39.875Z,1022.12
2019-01-10T11:30:39.930Z,1022.15
2019-01-10T11:31:39.833Z,1022.15
2019-01-10T11:32:39.841Z,1022.13
2019-01-10T11:33:39.817Z,1022.06
2019-01-10T11:34:39.882Z,1022.10
2019-01-10T11:35:39.793Z,1022.09
2019-01-10T11:36:39.868Z,1022.12
2019-01-10T11:37:39.768Z,1022.08
2019-01-10T11:38:39.779Z,1022.05
2019-01-10T11:39:39.775Z,1022.04
2019-01-10T11:40:39.797Z,1022.03
2019-01-10T11:41:39.724Z,1022.06
2019-01-10T11:42:39.814Z,1022.04
2019-01-10T11:43:39.703Z,1022.11
2019-01-10T11:44:39.748Z,1022.10
2019-01-10T11:45:39.686Z,1022.07
2019-01-10T11:46:39.731Z,1022.06
2019-01-10T11:47:39.659Z,1022.03
2019-01-10T11:48:39.747Z,1022.06
2019-01-10T11:49:39.640Z,1022.05
2019-01-10T11:50:39.684Z,1022.01
2019-01-10T11:51:39.618Z,1022.06
2019-01-10T11:52:39.676Z,1022.03
2019-01-10T11:53:39.596Z,1022.01
2019-01-10T11:54:39.687Z,1022.02
2019-01-10T11:55:39.603Z,1022.05
2019-01-10T11:56:39.595Z,1022.01
2019-01-10T11:57:39.559Z,1021.95
2019-01-10T11:58:39.611Z,1021.92
2019-01-10T11:59:39.538Z,1021.91
2019-01-10T12:00:39.548Z,1021.90
2019-01-10T12:01:39.511Z,1021.95
2019-01-10T12:02:39.537Z,1021.94
2019-01-10T12:03:39.492Z,1021.88
2019-01-10T12:04:39.564Z,1021.83
2019-01-10T12:05:47.254Z,1021.81