createdAt,value
2018-01-04T00:00:30.968Z,12.80
2018-01-04T00:01:30.887Z,7.70
2018-01-04T00:02:30.807Z,9.30
2018-01-04T00:03:30.728Z,6.00
2018-01-04T00:04:30.648Z,9.40
2018-01-04T00:05:30.567Z,11.10
2018-01-04T00:06:30.489Z,11.70
2018-01-04T00:07:30.410Z,7.10
2018-01-04T00:08:30.329Z,16.70
2018-01-04T00:09:30.248Z,12.80
2018-01-04T00:10:30.167Z,8.80
2018-01-04T00:11:30.088Z,13.40
2018-01-04T00:12:30.011Z,10.10
2018-01-04T00:13:29.927Z,9.30
2018-01-04T00:14:29.847Z,13.60
2018-01-04T00:15:29.768Z,10.70
2018-01-04T00:16:29.689Z,10.60
2018-01-04T00:17:29.606Z,14.20
2018-01-04T00:18:29.528Z,9.40
2018-01-04T00:19:29.448Z,11.00
2018-01-04T00:20:29.369Z,10.70
2018-01-04T00:21:29.287Z,9.10
2018-01-04T00:22:29.207Z,11.30
2018-01-04T00:23:29.128Z,10.30
2018-01-04T00:24:29.047Z,11.80
2018-01-04T00:25:28.967Z,10.50
2018-01-04T00:26:28.887Z,8.50
2018-01-04T00:27:28.808Z,13.00
2018-01-04T00:28:28.727Z,10.00
2018-01-04T00:29:28.646Z,10.30
2018-01-04T00:30:28.567Z,8.80
2018-01-04T00:31:28.491Z,6.30
2018-01-04T00:32:28.408Z,10.80
2018-01-04T00:33:28.326Z,9.00
2018-01-04T00:34:28.246Z,9.00
2018-01-04T00:35:28.166Z,10.40
2018-01-04T00:36:28.087Z,11.00
2018-01-04T00:37:28.008Z,10.00
2018-01-04T00:38:27.930Z,11.40
2018-01-04T00:39:27.847Z,9.10
2018-01-04T00:40:27.767Z,17.10
2018-01-04T00:41:27.689Z,6.00
2018-01-04T00:42:27.608Z,12.40
2018-01-04T00:43:27.528Z,13.10
2018-01-04T00:44:27.448Z,9.20
2018-01-04T00:45:27.367Z,14.20
2018-01-04T00:46:27.287Z,8.50
2018-01-04T00:47:27.208Z,11.30
2018-01-04T00:48:27.128Z,9.80
2018-01-04T00:49:27.048Z,11.60
2018-01-04T00:50:26.968Z,8.60
2018-01-04T00:51:26.889Z,8.60
2018-01-04T00:52:26.809Z,9.70
2018-01-04T00:53:26.729Z,12.20
2018-01-04T00:54:26.649Z,15.40
2018-01-04T00:55:26.569Z,9.30
2018-01-04T00:56:26.490Z,8.60
2018-01-04T00:57:26.410Z,8.40
2018-01-04T00:58:26.330Z,11.80
2018-01-04T00:59:26.250Z,12.30
2018-01-04T01:00:26.171Z,11.00
2018-01-04T01:01:26.090Z,10.20
2018-01-04T01:02:26.011Z,10.30
2018-01-04T01:03:25.931Z,11.70
2018-01-04T01:04:25.852Z,10.30
2018-01-04T01:05:25.772Z,13.40
2018-01-04T01:06:25.691Z,11.50
2018-01-04T01:07:25.613Z,15.90
2018-01-04T01:08:25.533Z,11.60
2018-01-04T01:09:25.457Z,12.20
2018-01-04T01:10:25.373Z,11.60
2018-01-04T01:11:25.292Z,12.70
2018-01-04T01:12:25.214Z,10.90
2018-01-04T01:13:25.134Z,14.00
2018-01-04T01:14:25.055Z,9.10
2018-01-04T01:15:24.975Z,15.70
2018-01-04T01:16:24.894Z,14.00
2018-01-04T01:17:24.814Z,11.50
2018-01-04T01:18:24.736Z,11.90
2018-01-04T01:19:24.656Z,16.40
2018-01-04T01:20:24.577Z,15.00
2018-01-04T01:21:24.499Z,14.40
2018-01-04T01:22:24.417Z,12.10
2018-01-04T01:23:24.337Z,14.50
2018-01-04T01:24:24.257Z,13.00
2018-01-04T01:25:24.176Z,14.80
2018-01-04T01:26:24.096Z,13.00
2018-01-04T01:27:24.017Z,11.40
2018-01-04T01:28:23.938Z,14.50
2018-01-04T01:29:23.857Z,14.00
2018-01-04T01:30:23.778Z,11.30
2018-01-04T01:31:23.698Z,13.60
2018-01-04T01:32:23.619Z,14.20
2018-01-04T01:33:23.537Z,14.30
2018-01-04T01:34:23.458Z,10.70
2018-01-04T01:35:23.378Z,12.40
2018-01-04T01:36:23.299Z,18.80
2018-01-04T01:37:23.218Z,17.90
2018-01-04T01:38:23.138Z,19.50
2018-01-04T01:39:23.060Z,13.20
2018-01-04T01:40:22.978Z,11.10
2018-01-04T01:41:22.899Z,12.60
2018-01-04T01:42:22.818Z,13.00
2018-01-04T01:43:22.739Z,14.60
2018-01-04T01:44:22.659Z,17.70
2018-01-04T01:45:22.579Z,15.80
2018-01-04T01:46:22.498Z,12.60
2018-01-04T01:47:22.419Z,15.30
2018-01-04T01:48:22.339Z,14.00
2018-01-04T01:49:22.260Z,11.90
2018-01-04T01:50:22.178Z,12.10
2018-01-04T01:51:22.098Z,9.00
2018-01-04T01:52:22.019Z,12.80
2018-01-04T01:53:21.938Z,15.80
2018-01-04T01:54:21.858Z,13.80
2018-01-04T01:55:21.779Z,8.70
2018-01-04T01:56:21.699Z,10.70
2018-01-04T01:57:21.619Z,12.50
2018-01-04T01:58:21.540Z,15.40
2018-01-04T01:59:21.459Z,11.50
2018-01-04T02:00:21.380Z,15.20
2018-01-04T02:01:21.298Z,11.50
2018-01-04T02:02:21.219Z,10.60
2018-01-04T02:03:21.140Z,9.90
2018-01-04T02:04:21.061Z,13.30
2018-01-04T02:05:21.015Z,11.90
2018-01-04T02:06:20.899Z,14.60
2018-01-04T02:07:20.818Z,13.00
2018-01-04T02:08:20.738Z,14.50
2018-01-04T02:09:20.659Z,12.80
2018-01-04T02:10:20.579Z,16.60
2018-01-04T02:11:20.498Z,11.30
2018-01-04T02:12:20.419Z,17.00
2018-01-04T02:13:20.339Z,10.10
2018-01-04T02:14:20.258Z,12.60
2018-01-04T02:15:20.179Z,13.40
2018-01-04T02:16:20.101Z,13.60
2018-01-04T02:17:20.019Z,14.40
2018-01-04T02:18:19.939Z,14.10
2018-01-04T02:19:19.861Z,10.60
2018-01-04T02:20:19.779Z,19.60
2018-01-04T02:21:19.699Z,10.20
2018-01-04T02:22:19.620Z,16.50
2018-01-04T02:23:19.541Z,15.60
2018-01-04T02:24:19.463Z,18.90
2018-01-04T02:25:19.382Z,11.10
2018-01-04T02:26:19.302Z,13.90
2018-01-04T02:27:19.222Z,10.50
2018-01-04T02:28:19.142Z,10.80
2018-01-04T02:29:19.060Z,11.60
2018-01-04T02:30:18.981Z,11.40
2018-01-04T02:31:18.902Z,10.70
2018-01-04T02:32:18.823Z,12.70
2018-01-04T02:33:18.743Z,17.50
2018-01-04T02:34:18.662Z,11.90
2018-01-04T02:35:18.584Z,9.30
2018-01-04T02:36:18.506Z,12.60
2018-01-04T02:37:18.424Z,11.00
2018-01-04T02:38:18.344Z,11.00
2018-01-04T02:39:18.265Z,12.30
2018-01-04T02:40:18.185Z,10.10
2018-01-04T02:41:18.103Z,14.00
2018-01-04T02:42:18.025Z,11.50
2018-01-04T02:43:17.944Z,11.90
2018-01-04T02:44:17.865Z,5.50
2018-01-04T02:45:17.784Z,10.90
2018-01-04T02:46:17.711Z,8.80
2018-01-04T02:47:17.626Z,12.20
2018-01-04T02:48:17.546Z,10.30
2018-01-04T02:49:17.464Z,14.70
2018-01-04T02:50:17.384Z,9.10
2018-01-04T02:51:17.304Z,8.30
2018-01-04T02:52:17.224Z,11.20
2018-01-04T02:53:17.144Z,13.00
2018-01-04T02:54:17.063Z,11.20
2018-01-04T02:55:16.983Z,9.60
2018-01-04T02:56:16.905Z,11.00
2018-01-04T02:57:16.824Z,12.10
2018-01-04T02:58:16.743Z,9.20
2018-01-04T02:59:16.663Z,9.30
2018-01-04T03:00:16.583Z,10.50
2018-01-04T03:01:16.504Z,11.00
2018-01-04T03:02:16.422Z,11.80
2018-01-04T03:03:16.342Z,10.30
2018-01-04T03:04:16.264Z,12.10
2018-01-04T03:05:16.182Z,12.00
2018-01-04T03:06:16.104Z,8.60
2018-01-04T03:07:16.025Z,9.30
2018-01-04T03:08:15.944Z,12.70
2018-01-04T03:09:15.863Z,9.70
2018-01-04T03:10:15.783Z,13.60
2018-01-04T03:11:15.702Z,8.00
2018-01-04T03:12:15.623Z,11.90
2018-01-04T03:13:15.543Z,16.60
2018-01-04T03:14:15.462Z,12.70
2018-01-04T03:15:15.384Z,13.60
2018-01-04T03:16:15.303Z,11.90
2018-01-04T03:17:15.224Z,11.20
2018-01-04T03:18:15.143Z,7.90
2018-01-04T03:19:15.067Z,10.20
2018-01-04T03:20:14.984Z,8.70
2018-01-04T03:21:14.903Z,10.40
2018-01-04T03:22:14.823Z,10.90
2018-01-04T03:23:14.748Z,9.40
2018-01-04T03:24:14.666Z,8.40
2018-01-04T03:25:14.583Z,11.70
2018-01-04T03:26:14.502Z,14.40
2018-01-04T03:27:14.426Z,7.70
2018-01-04T03:28:14.350Z,9.40
2018-01-04T03:29:14.262Z,11.90
2018-01-04T03:30:14.184Z,9.20
2018-01-04T03:31:14.102Z,13.30
2018-01-04T03:32:14.023Z,11.40
2018-01-04T03:33:13.941Z,13.50
2018-01-04T03:34:13.862Z,10.90
2018-01-04T03:35:13.782Z,13.30
2018-01-04T03:36:13.709Z,14.60
2018-01-04T03:37:13.621Z,14.10
2018-01-04T03:38:13.541Z,12.90
2018-01-04T03:39:13.461Z,14.50
2018-01-04T03:40:13.382Z,11.00
2018-01-04T03:41:13.300Z,10.80
2018-01-04T03:42:13.221Z,14.30
2018-01-04T03:43:13.142Z,19.30
2018-01-04T03:44:13.066Z,9.00
2018-01-04T03:45:12.980Z,17.60
2018-01-04T03:46:12.901Z,12.20
2018-01-04T03:47:12.820Z,13.40
2018-01-04T03:48:12.741Z,11.90
2018-01-04T03:49:12.660Z,15.80
2018-01-04T03:50:12.582Z,12.10
2018-01-04T03:51:12.502Z,18.90
2018-01-04T03:52:12.426Z,14.40
2018-01-04T03:53:12.340Z,9.60
2018-01-04T03:54:12.260Z,11.90
2018-01-04T03:55:12.180Z,17.50
2018-01-04T03:56:12.100Z,15.30
2018-01-04T03:57:12.020Z,13.40
2018-01-04T03:58:11.939Z,9.30
2018-01-04T03:59:11.858Z,15.10
2018-01-04T04:00:11.779Z,17.10
2018-01-04T04:01:11.699Z,12.50
2018-01-04T04:02:11.619Z,10.00
2018-01-04T04:03:11.539Z,12.80
2018-01-04T04:04:11.460Z,14.50
2018-01-04T04:05:11.380Z,11.80
2018-01-04T04:06:11.299Z,14.70
2018-01-04T04:07:11.219Z,16.30
2018-01-04T04:08:11.138Z,8.60
2018-01-04T04:09:11.059Z,14.30
2018-01-04T04:10:10.979Z,16.90
2018-01-04T04:11:10.899Z,10.00
2018-01-04T04:12:10.820Z,16.50
2018-01-04T04:13:10.739Z,10.30
2018-01-04T04:14:10.660Z,17.60
2018-01-04T04:15:10.580Z,18.50
2018-01-04T04:16:10.500Z,10.90
2018-01-04T04:17:10.420Z,15.40
2018-01-04T04:18:10.340Z,18.30
2018-01-04T04:19:10.260Z,17.00
2018-01-04T04:20:10.182Z,16.00
2018-01-04T04:21:10.100Z,18.80
2018-01-04T04:22:10.021Z,11.50
2018-01-04T04:23:09.941Z,13.50
2018-01-04T04:24:09.864Z,18.70
2018-01-04T04:25:09.783Z,10.10
2018-01-04T04:26:09.702Z,15.30
2018-01-04T04:27:09.622Z,17.30
2018-01-04T04:28:09.543Z,16.00
2018-01-04T04:29:09.462Z,17.90
2018-01-04T04:30:09.382Z,15.90
2018-01-04T04:31:09.303Z,13.20
2018-01-04T04:32:09.224Z,17.00
2018-01-04T04:33:09.144Z,12.40
2018-01-04T04:34:09.064Z,15.60
2018-01-04T04:35:08.984Z,13.70
2018-01-04T04:36:08.905Z,15.50
2018-01-04T04:37:08.825Z,14.20
2018-01-04T04:38:08.745Z,16.20
2018-01-04T04:39:08.666Z,11.90
2018-01-04T04:40:08.586Z,18.50
2018-01-04T04:41:08.507Z,13.20
2018-01-04T04:42:08.427Z,21.80
2018-01-04T04:43:08.347Z,17.00
2018-01-04T04:44:08.267Z,14.60
2018-01-04T04:45:08.187Z,19.10
2018-01-04T04:46:08.109Z,13.20
2018-01-04T04:47:08.033Z,11.90
2018-01-04T04:48:07.949Z,14.50
2018-01-04T04:49:07.869Z,15.70
2018-01-04T04:50:07.790Z,18.70
2018-01-04T04:51:07.712Z,12.10
2018-01-04T04:52:07.632Z,14.60
2018-01-04T04:53:07.551Z,11.00
2018-01-04T04:54:07.472Z,15.10
2018-01-04T04:55:07.392Z,16.70
2018-01-04T04:56:07.316Z,15.60
2018-01-04T04:57:07.233Z,14.20
2018-01-04T04:58:07.160Z,16.70
2018-01-04T04:59:07.074Z,14.70
2018-01-04T05:00:06.996Z,18.90
2018-01-04T05:01:06.915Z,16.00
2018-01-04T05:02:06.841Z,18.60
2018-01-04T05:03:06.755Z,17.30
2018-01-04T05:04:06.676Z,10.50
2018-01-04T05:05:06.596Z,12.20
2018-01-04T05:06:06.516Z,12.40
2018-01-04T05:07:06.438Z,18.80
2018-01-04T05:08:06.358Z,11.50
2018-01-04T05:09:06.277Z,13.70
2018-01-04T05:10:06.198Z,15.40
2018-01-04T05:11:06.118Z,17.10
2018-01-04T05:12:06.039Z,12.80
2018-01-04T05:13:05.959Z,14.30
2018-01-04T05:14:05.880Z,15.60
2018-01-04T05:15:05.800Z,14.10
2018-01-04T05:16:05.720Z,11.30
2018-01-04T05:17:05.640Z,13.60
2018-01-04T05:18:05.561Z,16.70
2018-01-04T05:19:05.481Z,18.60
2018-01-04T05:20:05.402Z,16.60
2018-01-04T05:21:05.323Z,13.30
2018-01-04T05:22:05.242Z,13.60
2018-01-04T05:23:05.163Z,15.20
2018-01-04T05:24:05.083Z,12.40
2018-01-04T05:25:05.007Z,17.30
2018-01-04T05:26:04.923Z,15.20
2018-01-04T05:27:04.844Z,17.40
2018-01-04T05:28:04.764Z,14.30
2018-01-04T05:29:04.684Z,13.10
2018-01-04T05:30:04.606Z,14.90
2018-01-04T05:31:04.526Z,16.40
2018-01-04T05:32:04.449Z,11.10
2018-01-04T05:33:04.366Z,17.90
2018-01-04T05:34:04.287Z,8.50
2018-01-04T05:35:04.211Z,10.80
2018-01-04T05:36:04.129Z,11.90
2018-01-04T05:37:04.048Z,12.00
2018-01-04T05:38:03.970Z,12.70
2018-01-04T05:39:03.890Z,9.20
2018-01-04T05:40:03.811Z,9.70
2018-01-04T05:41:03.730Z,11.00
2018-01-04T05:42:03.651Z,13.40
2018-01-04T05:43:03.572Z,13.20
2018-01-04T05:44:03.492Z,11.10
2018-01-04T05:45:03.411Z,10.90
2018-01-04T05:46:03.337Z,10.00
2018-01-04T05:47:03.257Z,15.10
2018-01-04T05:48:03.174Z,7.30
2018-01-04T05:49:03.093Z,10.40
2018-01-04T05:50:03.014Z,10.70
2018-01-04T05:51:02.935Z,7.40
2018-01-04T05:52:02.856Z,12.70
2018-01-04T05:53:02.775Z,8.30
2018-01-04T05:54:02.696Z,6.50
2018-01-04T05:55:02.616Z,12.80
2018-01-04T05:56:02.537Z,8.70
2018-01-04T05:57:02.456Z,9.60
2018-01-04T05:58:02.378Z,10.40
2018-01-04T05:59:02.298Z,9.50
2018-01-04T06:00:02.218Z,7.10
2018-01-04T06:01:02.139Z,7.60
2018-01-04T06:02:02.058Z,9.40
2018-01-04T06:03:01.980Z,7.80
2018-01-04T06:04:01.899Z,8.80
2018-01-04T06:05:01.819Z,7.90
2018-01-04T06:06:01.740Z,8.90
2018-01-04T06:07:01.660Z,11.80
2018-01-04T06:08:01.581Z,8.30
2018-01-04T06:09:01.513Z,9.30
2018-01-04T06:10:01.420Z,13.60
2018-01-04T06:11:01.340Z,6.80
2018-01-04T06:12:01.262Z,9.30
2018-01-04T06:13:01.181Z,7.20
2018-01-04T06:14:01.102Z,8.20
2018-01-04T06:15:01.022Z,5.00
2018-01-04T06:16:00.943Z,9.40
2018-01-04T06:17:00.862Z,6.90
2018-01-04T06:18:00.783Z,8.80
2018-01-04T06:19:00.703Z,7.60
2018-01-04T06:20:00.623Z,9.60
2018-01-04T06:21:00.543Z,10.60
2018-01-04T06:22:00.462Z,7.10
2018-01-04T06:23:00.384Z,6.90
2018-01-04T06:24:00.306Z,7.20
2018-01-04T06:25:00.225Z,8.50
2018-01-04T06:26:00.145Z,9.10
2018-01-04T06:27:00.066Z,6.70
2018-01-04T06:27:59.985Z,8.60
2018-01-04T06:28:59.906Z,8.70
2018-01-04T06:29:59.826Z,9.20
2018-01-04T06:30:59.747Z,6.50
2018-01-04T06:31:59.668Z,7.70
2018-01-04T06:32:59.588Z,9.70
2018-01-04T06:33:59.509Z,7.50
2018-01-04T06:34:59.428Z,8.20
2018-01-04T06:35:59.350Z,8.30
2018-01-04T06:36:59.269Z,7.10
2018-01-04T06:37:59.189Z,7.20
2018-01-04T06:38:59.110Z,7.20
2018-01-04T06:39:59.030Z,7.10
2018-01-04T06:40:58.950Z,7.60
2018-01-04T06:41:58.870Z,10.10
2018-01-04T06:42:58.791Z,10.10
2018-01-04T06:43:58.712Z,7.50
2018-01-04T06:44:58.631Z,11.10
2018-01-04T06:45:58.551Z,8.40
2018-01-04T06:46:58.472Z,8.10
2018-01-04T06:47:58.392Z,6.40
2018-01-04T06:48:58.311Z,12.30
2018-01-04T06:49:58.232Z,10.20
2018-01-04T06:50:58.153Z,7.00
2018-01-04T06:51:58.073Z,10.50
2018-01-04T06:52:57.992Z,9.50
2018-01-04T06:53:57.912Z,11.20
2018-01-04T06:54:57.833Z,10.10
2018-01-04T06:55:57.752Z,9.70
2018-01-04T06:56:57.674Z,8.40
2018-01-04T06:57:57.592Z,8.10
2018-01-04T06:58:57.511Z,8.50
2018-01-04T06:59:57.433Z,8.70
2018-01-04T07:00:57.353Z,13.10
2018-01-04T07:01:57.276Z,11.60
2018-01-04T07:02:57.194Z,9.70
2018-01-04T07:03:57.114Z,9.30
2018-01-04T07:04:57.034Z,9.30
2018-01-04T07:05:56.954Z,11.00
2018-01-04T07:06:56.875Z,9.40
2018-01-04T07:07:56.839Z,10.90
2018-01-04T07:08:56.715Z,6.10
2018-01-04T07:09:56.634Z,6.70
2018-01-04T07:10:56.555Z,8.90
2018-01-04T07:11:56.476Z,8.40
2018-01-04T07:12:56.396Z,9.30
2018-01-04T07:13:56.315Z,7.30
2018-01-04T07:14:56.237Z,6.90
2018-01-04T07:15:56.156Z,6.40
2018-01-04T07:16:56.075Z,12.90
2018-01-04T07:17:55.996Z,10.00
2018-01-04T07:18:55.916Z,10.80
2018-01-04T07:19:55.836Z,11.30
2018-01-04T07:20:55.758Z,9.10
2018-01-04T07:21:55.677Z,7.80
2018-01-04T07:22:55.597Z,8.40
2018-01-04T07:23:55.518Z,9.10
2018-01-04T07:24:55.441Z,10.00
2018-01-04T07:25:55.358Z,9.00
2018-01-04T07:26:55.278Z,11.10
2018-01-04T07:27:55.199Z,7.10
2018-01-04T07:28:55.125Z,9.00
2018-01-04T07:29:55.040Z,9.30
2018-01-04T07:30:54.960Z,6.50
2018-01-04T07:31:54.880Z,7.70
2018-01-04T07:32:54.800Z,6.30
2018-01-04T07:33:54.719Z,5.10
2018-01-04T07:34:54.640Z,10.00
2018-01-04T07:35:54.561Z,13.90
2018-01-04T07:36:54.480Z,6.60
2018-01-04T07:37:54.401Z,3.90
2018-01-04T07:38:54.321Z,4.20
2018-01-04T07:39:54.242Z,8.30
2018-01-04T07:40:54.162Z,8.50
2018-01-04T07:41:54.082Z,10.10
2018-01-04T07:42:54.002Z,6.80
2018-01-04T07:43:53.925Z,5.70
2018-01-04T07:44:53.843Z,6.00
2018-01-04T07:45:53.763Z,5.70
2018-01-04T07:46:53.683Z,5.30
2018-01-04T07:47:53.607Z,6.90
2018-01-04T07:48:53.522Z,6.00
2018-01-04T07:49:53.443Z,6.90
2018-01-04T07:50:53.364Z,9.80
2018-01-04T07:51:53.284Z,7.40
2018-01-04T07:52:53.203Z,6.90
2018-01-04T07:53:53.124Z,5.10
2018-01-04T07:54:53.044Z,3.20
2018-01-04T07:55:52.966Z,6.80
2018-01-04T07:56:52.884Z,6.80
2018-01-04T07:57:52.805Z,6.10
2018-01-04T07:58:52.726Z,7.10
2018-01-04T07:59:52.646Z,4.90
2018-01-04T08:00:52.581Z,8.20
2018-01-04T08:01:52.486Z,6.20
2018-01-04T08:02:52.406Z,4.90
2018-01-04T08:03:52.327Z,8.80
2018-01-04T08:04:52.246Z,8.60
2018-01-04T08:05:52.168Z,7.80
2018-01-04T08:06:52.089Z,6.20
2018-01-04T08:07:52.009Z,7.90
2018-01-04T08:08:51.928Z,5.20
2018-01-04T08:09:51.857Z,4.30
2018-01-04T08:10:51.770Z,5.00
2018-01-04T08:11:51.693Z,4.40
2018-01-04T08:12:51.610Z,6.70
2018-01-04T08:13:51.532Z,6.90
2018-01-04T08:14:51.452Z,5.10
2018-01-04T08:15:51.373Z,5.50
2018-01-04T08:16:51.292Z,6.40
2018-01-04T08:17:51.214Z,6.40
2018-01-04T08:18:51.135Z,5.30
2018-01-04T08:19:51.056Z,8.60
2018-01-04T08:20:50.976Z,8.40
2018-01-04T08:21:50.897Z,4.40
2018-01-04T08:22:50.817Z,4.70
2018-01-04T08:23:50.739Z,3.70
2018-01-04T08:24:50.659Z,5.20
2018-01-04T08:25:50.580Z,5.70
2018-01-04T08:26:50.500Z,4.50
2018-01-04T08:27:50.421Z,6.20
2018-01-04T08:28:50.342Z,4.10
2018-01-04T08:29:50.265Z,7.80
2018-01-04T08:30:50.185Z,6.10
2018-01-04T08:31:50.105Z,6.30
2018-01-04T08:32:50.028Z,5.00
2018-01-04T08:33:49.946Z,3.20
2018-01-04T08:34:49.867Z,3.90
2018-01-04T08:35:49.789Z,6.60
2018-01-04T08:36:49.745Z,4.60
2018-01-04T08:37:49.630Z,6.30
2018-01-04T08:38:49.551Z,6.60
2018-01-04T08:39:49.472Z,5.40
2018-01-04T08:40:49.392Z,6.30
2018-01-04T08:41:49.313Z,5.90
2018-01-04T08:42:49.234Z,6.00
2018-01-04T08:43:49.166Z,5.30
2018-01-04T08:44:49.075Z,5.00
2018-01-04T08:45:48.996Z,4.80
2018-01-04T08:46:48.918Z,2.70
2018-01-04T08:47:48.842Z,6.30
2018-01-04T08:48:48.759Z,3.90
2018-01-04T08:49:48.681Z,6.10
2018-01-04T08:50:48.600Z,4.50
2018-01-04T08:51:48.522Z,4.70
2018-01-04T08:52:48.442Z,4.70
2018-01-04T08:53:48.363Z,3.20
2018-01-04T08:54:48.284Z,2.30
2018-01-04T08:55:48.205Z,2.80
2018-01-04T08:56:48.124Z,2.80
2018-01-04T08:57:48.045Z,1.90
2018-01-04T08:58:47.966Z,2.90
2018-01-04T08:59:47.888Z,3.30
2018-01-04T09:00:47.814Z,3.40
2018-01-04T09:01:47.728Z,2.50
2018-01-04T09:02:47.648Z,2.20
2018-01-04T09:03:47.571Z,2.40
2018-01-04T09:04:47.491Z,2.80
2018-01-04T09:05:47.412Z,1.50
2018-01-04T09:06:47.331Z,3.60
2018-01-04T09:07:47.253Z,1.90
2018-01-04T09:08:47.172Z,2.10
2018-01-04T09:09:47.093Z,2.70
2018-01-04T09:10:47.015Z,2.20
2018-01-04T09:11:46.935Z,2.40
2018-01-04T09:12:46.856Z,1.30
2018-01-04T09:13:46.776Z,1.40
2018-01-04T09:14:46.697Z,1.60
2018-01-04T09:15:46.618Z,1.10
2018-01-04T09:16:46.538Z,1.20
2018-01-04T09:17:46.459Z,2.90
2018-01-04T09:18:46.380Z,1.30
2018-01-04T09:19:46.300Z,2.60
2018-01-04T09:20:46.221Z,1.30
2018-01-04T09:21:46.141Z,1.10
2018-01-04T09:22:46.061Z,1.40
2018-01-04T09:23:45.983Z,1.70
2018-01-04T09:24:45.903Z,1.20
2018-01-04T09:25:45.826Z,1.80
2018-01-04T09:26:45.745Z,2.50
2018-01-04T09:27:45.667Z,2.10
2018-01-04T09:28:45.587Z,1.30
2018-01-04T09:29:45.507Z,1.20
2018-01-04T09:30:45.428Z,1.10
2018-01-04T09:31:45.350Z,1.10
2018-01-04T09:32:45.269Z,1.20
2018-01-04T09:33:45.190Z,1.80
2018-01-04T09:34:45.112Z,1.50
2018-01-04T09:35:45.032Z,0.90
2018-01-04T09:36:44.951Z,1.00
2018-01-04T09:37:44.873Z,1.80
2018-01-04T09:38:44.794Z,0.80
2018-01-04T09:39:44.716Z,0.90
2018-01-04T09:40:44.634Z,0.90
2018-01-04T09:41:44.556Z,1.10
2018-01-04T09:42:44.477Z,1.30
2018-01-04T09:43:44.398Z,0.90
2018-01-04T09:44:44.317Z,0.80
2018-01-04T09:45:44.240Z,1.00
2018-01-04T09:46:44.160Z,0.80
2018-01-04T09:47:44.081Z,0.90
2018-01-04T09:48:44.002Z,0.90
2018-01-04T09:49:43.922Z,0.80
2018-01-04T09:50:43.843Z,1.20
2018-01-04T09:51:43.764Z,1.00
2018-01-04T09:52:43.684Z,1.20
2018-01-04T09:53:43.606Z,0.80
2018-01-04T09:54:43.527Z,1.60
2018-01-04T09:55:43.448Z,1.00
2018-01-04T09:56:43.373Z,0.90
2018-01-04T09:57:43.289Z,0.90
2018-01-04T09:58:43.210Z,2.00
2018-01-04T09:59:43.134Z,1.00
2018-01-04T10:00:43.052Z,0.90
2018-01-04T10:01:42.972Z,0.90
2018-01-04T10:02:42.893Z,1.10
2018-01-04T10:03:42.815Z,9.70
2018-01-04T10:04:42.738Z,17.70
2018-01-04T10:05:42.656Z,97.50
2018-01-04T10:06:42.577Z,83.30
2018-01-04T10:07:42.499Z,6.40
2018-01-04T10:08:42.417Z,5.10
2018-01-04T10:09:42.339Z,2.00
2018-01-04T10:10:42.261Z,1.10
2018-01-04T10:11:42.181Z,1.00
2018-01-04T10:12:42.106Z,1.20
2018-01-04T10:13:42.022Z,1.20
2018-01-04T10:14:41.945Z,1.40
2018-01-04T10:15:41.865Z,1.00
2018-01-04T10:16:41.785Z,1.30
2018-01-04T10:17:41.733Z,1.00
2018-01-04T10:18:41.627Z,1.10
2018-01-04T10:19:41.548Z,0.90
2018-01-04T10:20:41.470Z,0.90
2018-01-04T10:21:41.392Z,0.90
2018-01-04T10:22:41.311Z,1.10
2018-01-04T10:23:41.233Z,0.80
2018-01-04T10:24:41.153Z,0.80
2018-01-04T10:25:41.074Z,0.80
2018-01-04T10:26:40.996Z,1.20
2018-01-04T10:27:40.918Z,1.10
2018-01-04T10:28:40.839Z,1.10
2018-01-04T10:29:40.759Z,1.10
2018-01-04T10:30:40.680Z,1.30
2018-01-04T10:31:40.604Z,0.90
2018-01-04T10:32:40.527Z,0.90
2018-01-04T10:33:40.445Z,1.90
2018-01-04T10:34:40.368Z,1.30
2018-01-04T10:35:40.288Z,1.00
2018-01-04T10:36:40.209Z,2.40
2018-01-04T10:37:40.130Z,1.00
2018-01-04T10:38:40.053Z,0.80
2018-01-04T10:39:39.974Z,0.80
2018-01-04T10:40:39.894Z,0.80
2018-01-04T10:41:39.816Z,0.90
2018-01-04T10:42:39.738Z,1.00
2018-01-04T10:43:39.660Z,1.20
2018-01-04T10:44:39.581Z,1.10
2018-01-04T10:45:39.502Z,0.90
2018-01-04T10:46:39.429Z,0.90
2018-01-04T10:47:39.347Z,0.80
2018-01-04T10:48:39.266Z,0.80
2018-01-04T10:49:39.192Z,0.90
2018-01-04T10:50:39.110Z,0.80
2018-01-04T10:51:39.031Z,0.90
2018-01-04T10:52:38.952Z,1.20
2018-01-04T10:53:38.874Z,0.90
2018-01-04T10:54:38.796Z,0.90
2018-01-04T10:55:38.717Z,0.80
2018-01-04T10:56:38.637Z,0.90
2018-01-04T10:57:38.560Z,0.70
2018-01-04T10:58:38.483Z,0.80
2018-01-04T10:59:38.405Z,0.90
2018-01-04T11:00:38.326Z,0.80
2018-01-04T11:01:38.247Z,1.00
2018-01-04T11:02:38.168Z,1.50
2018-01-04T11:03:38.091Z,0.80
2018-01-04T11:04:38.013Z,0.80
2018-01-04T11:05:37.935Z,0.80
2018-01-04T11:06:37.857Z,0.90
2018-01-04T11:07:37.779Z,0.80
2018-01-04T11:08:37.701Z,1.90
2018-01-04T11:09:37.623Z,1.20
2018-01-04T11:10:37.545Z,1.10
2018-01-04T11:11:37.468Z,2.90
2018-01-04T11:12:37.389Z,4.40
2018-01-04T11:13:37.313Z,6.20
2018-01-04T11:14:37.234Z,1.50
2018-01-04T11:15:37.156Z,1.00
2018-01-04T11:16:37.078Z,2.90
2018-01-04T11:17:37.001Z,1.40
2018-01-04T11:18:36.923Z,1.00
2018-01-04T11:19:36.846Z,1.30
2018-01-04T11:20:36.766Z,1.40
2018-01-04T11:21:36.690Z,1.80
2018-01-04T11:22:36.611Z,1.30
2018-01-04T11:23:36.534Z,1.40
2018-01-04T11:24:36.455Z,2.00
2018-01-04T11:25:36.377Z,1.50
2018-01-04T11:26:36.301Z,1.30
2018-01-04T11:27:36.222Z,1.50
2018-01-04T11:28:36.144Z,1.60
2018-01-04T11:29:36.065Z,1.00
2018-01-04T11:30:35.988Z,1.00
2018-01-04T11:31:35.910Z,0.80
2018-01-04T11:32:35.832Z,0.80
2018-01-04T11:33:35.754Z,0.90
2018-01-04T11:34:35.676Z,0.80
2018-01-04T11:35:35.600Z,1.00
2018-01-04T11:36:35.520Z,0.90
2018-01-04T11:37:35.443Z,0.90
2018-01-04T11:38:35.368Z,1.50
2018-01-04T11:39:35.287Z,0.90
2018-01-04T11:40:35.210Z,1.20
2018-01-04T11:41:35.130Z,0.90
2018-01-04T11:42:35.053Z,0.90
2018-01-04T11:43:34.975Z,0.80
2018-01-04T11:44:34.896Z,0.80
2018-01-04T11:45:34.819Z,1.20
2018-01-04T11:46:34.742Z,1.00
2018-01-04T11:47:34.663Z,0.80
2018-01-04T11:48:34.584Z,1.10
2018-01-04T11:49:34.506Z,0.70
2018-01-04T11:50:34.429Z,0.70
2018-01-04T11:51:34.351Z,1.20
2018-01-04T11:52:34.273Z,0.80
2018-01-04T11:53:34.196Z,0.70
2018-01-04T11:54:34.117Z,2.20
2018-01-04T11:55:34.040Z,0.90
2018-01-04T11:56:33.960Z,0.80
2018-01-04T11:57:33.884Z,0.90
2018-01-04T11:58:33.806Z,0.90
2018-01-04T11:59:33.729Z,1.00
2018-01-04T12:00:33.650Z,1.00
2018-01-04T12:01:33.573Z,0.70
2018-01-04T12:02:33.495Z,0.80
2018-01-04T12:03:33.418Z,0.80
2018-01-04T12:04:33.339Z,0.80
2018-01-04T12:05:33.263Z,0.70
2018-01-04T12:06:33.185Z,0.70
2018-01-04T12:07:33.110Z,0.70
2018-01-04T12:08:33.029Z,0.80
2018-01-04T12:09:32.952Z,0.70
2018-01-04T12:10:32.875Z,0.80
2018-01-04T12:11:32.797Z,0.80
2018-01-04T12:12:32.724Z,1.20
2018-01-04T12:13:32.643Z,0.90
2018-01-04T12:14:32.565Z,1.70
2018-01-04T12:15:32.487Z,1.60
2018-01-04T12:16:32.410Z,2.10
2018-01-04T12:17:32.333Z,2.10
2018-01-04T12:18:32.255Z,2.20
2018-01-04T12:19:32.178Z,3.30
2018-01-04T12:20:32.101Z,1.70
2018-01-04T12:21:32.023Z,0.90
2018-01-04T12:22:31.946Z,0.80
2018-01-04T12:23:31.869Z,0.70
2018-01-04T12:24:31.791Z,0.80
2018-01-04T12:25:31.715Z,0.80
2018-01-04T12:26:31.637Z,0.80
2018-01-04T12:27:31.560Z,0.80
2018-01-04T12:28:31.481Z,1.90
2018-01-04T12:29:31.404Z,1.40
2018-01-04T12:30:31.328Z,2.20
2018-01-04T12:31:31.250Z,1.20
2018-01-04T12:32:31.172Z,0.80
2018-01-04T12:33:31.100Z,1.40
2018-01-04T12:34:31.019Z,3.10
2018-01-04T12:35:30.941Z,0.70
2018-01-04T12:36:30.862Z,0.70
2018-01-04T12:37:30.785Z,0.80
2018-01-04T12:38:30.708Z,0.70
2018-01-04T12:39:30.631Z,1.10
2018-01-04T12:40:30.554Z,1.00
2018-01-04T12:41:30.476Z,0.70
2018-01-04T12:42:30.398Z,0.70
2018-01-04T12:43:30.322Z,1.80
2018-01-04T12:44:30.242Z,0.80
2018-01-04T12:45:30.168Z,0.70
2018-01-04T12:46:30.088Z,0.90
2018-01-04T12:47:30.011Z,0.70
2018-01-04T12:48:29.932Z,0.80
2018-01-04T12:49:29.860Z,8.60
2018-01-04T12:50:29.777Z,2.30
2018-01-04T12:51:29.701Z,5.60
2018-01-04T12:52:29.622Z,17.00
2018-01-04T12:53:29.544Z,27.40
2018-01-04T12:54:29.466Z,10.20
2018-01-04T12:55:29.390Z,2.90
2018-01-04T12:56:29.312Z,1.80
2018-01-04T12:57:29.234Z,1.20
2018-01-04T12:58:29.156Z,1.20
2018-01-04T12:59:29.079Z,9.20
2018-01-04T13:00:29.002Z,1.00
2018-01-04T13:01:28.924Z,1.00
2018-01-04T13:02:28.847Z,3.80
2018-01-04T13:03:28.775Z,3.30
2018-01-04T13:04:28.693Z,7.40
2018-01-04T13:05:28.615Z,2.10
2018-01-04T13:06:28.538Z,38.40