createdAt,value
2018-07-22T00:01:28.233Z,21.90
2018-07-22T00:05:31.701Z,21.90
2018-07-22T00:09:35.122Z,21.86
2018-07-22T00:13:38.577Z,21.84
2018-07-22T00:17:42.071Z,21.83
2018-07-22T00:21:45.528Z,21.80
2018-07-22T00:25:48.948Z,21.78
2018-07-22T00:29:52.390Z,21.77
2018-07-22T00:33:55.813Z,21.77
2018-07-22T00:37:59.266Z,21.78
2018-07-22T00:42:02.770Z,21.79
2018-07-22T00:46:06.319Z,21.82
2018-07-22T00:50:09.770Z,21.86
2018-07-22T00:54:13.243Z,21.89
2018-07-22T00:58:16.784Z,21.90
2018-07-22T01:02:20.283Z,21.90
2018-07-22T01:06:23.826Z,21.91
2018-07-22T01:10:27.250Z,21.91
2018-07-22T01:14:30.698Z,21.91
2018-07-22T01:18:34.240Z,21.89
2018-07-22T01:22:37.789Z,21.85
2018-07-22T01:26:41.265Z,21.84
2018-07-22T01:30:44.730Z,21.75
2018-07-22T01:34:48.147Z,21.72
2018-07-22T01:38:51.609Z,21.71
2018-07-22T01:42:55.091Z,21.67
2018-07-22T01:46:58.566Z,21.63
2018-07-22T01:51:02.034Z,21.61
2018-07-22T01:55:05.511Z,21.58
2018-07-22T01:59:09.136Z,21.55
2018-07-22T02:03:12.565Z,21.54
2018-07-22T02:07:16.107Z,21.55
2018-07-22T02:11:19.520Z,21.57
2018-07-22T02:15:22.968Z,21.59
2018-07-22T02:19:26.400Z,21.59
2018-07-22T02:23:29.916Z,21.60
2018-07-22T02:31:35.801Z,21.65
2018-07-22T02:35:39.271Z,21.60
2018-07-22T02:39:42.898Z,21.58
2018-07-22T02:43:46.369Z,21.60
2018-07-22T02:47:49.859Z,21.61
2018-07-22T02:51:54.150Z,21.60
2018-07-22T02:55:57.605Z,21.59
2018-07-22T03:00:01.077Z,21.57
2018-07-22T03:04:04.755Z,21.55
2018-07-22T03:08:08.198Z,21.50
2018-07-22T03:12:11.655Z,21.45
2018-07-22T03:16:15.136Z,21.40
2018-07-22T03:20:19.118Z,21.36
2018-07-22T03:24:22.662Z,21.27
2018-07-22T03:28:26.113Z,21.20
2018-07-22T03:32:29.567Z,21.17
2018-07-22T03:36:33.039Z,21.15
2018-07-22T03:40:36.482Z,21.12
2018-07-22T03:44:39.960Z,21.09
2018-07-22T03:48:43.396Z,21.06
2018-07-22T03:52:46.860Z,21.03
2018-07-22T03:56:50.330Z,21.02
2018-07-22T04:00:53.787Z,21.01
2018-07-22T04:04:57.250Z,20.98
2018-07-22T04:09:00.981Z,20.94
2018-07-22T04:13:04.455Z,20.93
2018-07-22T04:17:08.218Z,20.91
2018-07-22T04:21:11.681Z,20.90
2018-07-22T04:25:15.130Z,20.89
2018-07-22T04:29:18.577Z,20.91
2018-07-22T04:33:22.060Z,20.94
2018-07-22T04:37:25.479Z,20.94
2018-07-22T04:41:28.949Z,20.94
2018-07-22T04:45:32.434Z,20.97
2018-07-22T04:49:35.882Z,20.97
2018-07-22T04:53:39.415Z,20.99
2018-07-22T04:57:42.906Z,21.03
2018-07-22T05:01:46.378Z,21.05
2018-07-22T05:05:49.806Z,21.06
2018-07-22T05:09:53.267Z,21.07
2018-07-22T05:13:56.682Z,21.10
2018-07-22T05:18:00.156Z,21.13
2018-07-22T05:22:03.558Z,21.18
2018-07-22T05:26:07.041Z,21.20
2018-07-22T05:30:10.461Z,21.24
2018-07-22T05:34:13.922Z,21.27
2018-07-22T05:38:17.366Z,21.29
2018-07-22T05:42:20.814Z,21.35
2018-07-22T05:46:24.245Z,21.41
2018-07-22T05:50:27.666Z,21.45
2018-07-22T05:54:31.101Z,21.51
2018-07-22T05:58:34.583Z,21.56
2018-07-22T06:02:38.112Z,21.63
2018-07-22T06:06:41.578Z,21.71
2018-07-22T06:10:45.018Z,21.72
2018-07-22T06:14:48.489Z,21.71
2018-07-22T06:18:51.915Z,21.64
2018-07-22T06:22:55.342Z,21.57
2018-07-22T06:26:58.805Z,21.50
2018-07-22T06:31:02.253Z,21.43
2018-07-22T06:35:05.839Z,21.37
2018-07-22T06:39:11.749Z,21.30
2018-07-22T06:43:15.194Z,21.26
2018-07-22T06:47:18.670Z,21.26
2018-07-22T06:51:22.117Z,21.29
2018-07-22T06:55:25.883Z,21.33
2018-07-22T06:59:29.401Z,21.37
2018-07-22T07:03:32.847Z,21.40
2018-07-22T07:07:36.307Z,21.44
2018-07-22T07:11:40.073Z,21.56
2018-07-22T07:15:43.538Z,21.68
2018-07-22T07:19:47.040Z,21.81
2018-07-22T07:23:50.494Z,21.94
2018-07-22T07:27:53.954Z,22.05
2018-07-22T07:31:57.427Z,22.14
2018-07-22T07:36:00.901Z,22.26
2018-07-22T07:40:04.442Z,22.32
2018-07-22T07:44:07.956Z,22.36
2018-07-22T07:48:11.402Z,22.46
2018-07-22T07:52:14.970Z,22.56
2018-07-22T07:56:18.455Z,22.64
2018-07-22T08:00:21.960Z,22.74
2018-07-22T08:04:25.501Z,22.98
2018-07-22T08:08:29.255Z,23.16
2018-07-22T08:12:32.851Z,23.31
2018-07-22T08:16:36.754Z,23.36
2018-07-22T08:20:40.277Z,23.35
2018-07-22T08:24:43.711Z,23.31
2018-07-22T08:29:22.061Z,23.28
2018-07-22T08:33:25.525Z,23.23
2018-07-22T08:37:29.022Z,23.19
2018-07-22T08:41:32.535Z,23.21
2018-07-22T08:45:35.980Z,23.31
2018-07-22T08:49:39.431Z,23.51
2018-07-22T08:53:42.926Z,23.64
2018-07-22T08:57:46.548Z,23.64
2018-07-22T09:01:49.997Z,23.69
2018-07-22T09:05:53.499Z,23.83
2018-07-22T09:09:56.954Z,23.95
2018-07-22T09:14:00.433Z,24.11
2018-07-22T09:18:03.951Z,24.29
2018-07-22T09:22:07.414Z,24.34
2018-07-22T09:26:10.893Z,24.42
2018-07-22T09:30:14.419Z,24.52
2018-07-22T09:34:17.907Z,24.71
2018-07-22T09:38:21.436Z,24.92
2018-07-22T09:42:24.904Z,25.03
2018-07-22T09:46:28.354Z,25.09
2018-07-22T09:50:31.846Z,25.09
2018-07-22T09:54:35.284Z,25.16
2018-07-22T09:58:38.987Z,25.27
2018-07-22T10:02:42.365Z,25.43
2018-07-22T10:06:45.958Z,25.54
2018-07-22T10:10:49.466Z,25.69
2018-07-22T10:14:52.936Z,25.72
2018-07-22T10:18:56.421Z,25.67
2018-07-22T10:22:59.918Z,25.63
2018-07-22T10:27:03.627Z,25.65
2018-07-22T10:31:07.108Z,25.65
2018-07-22T10:35:10.610Z,25.50
2018-07-22T10:39:14.041Z,25.40
2018-07-22T10:43:17.520Z,25.38
2018-07-22T10:47:20.983Z,25.46
2018-07-22T10:51:24.488Z,25.43
2018-07-22T10:55:28.048Z,25.38
2018-07-22T10:59:31.556Z,25.30
2018-07-22T11:03:35.092Z,25.26
2018-07-22T11:07:38.597Z,25.16
2018-07-22T11:11:42.096Z,25.05
2018-07-22T11:15:45.538Z,24.95
2018-07-22T11:19:49.054Z,25.03
2018-07-22T11:23:52.511Z,25.22
2018-07-22T11:27:56.151Z,25.33
2018-07-22T11:31:59.645Z,25.39
2018-07-22T11:36:03.178Z,25.53
2018-07-22T11:40:06.607Z,25.64
2018-07-22T11:44:10.530Z,25.74
2018-07-22T11:48:13.996Z,25.86
2018-07-22T11:52:17.491Z,25.95
2018-07-22T11:56:20.986Z,25.95
2018-07-22T12:00:24.499Z,26.08
2018-07-22T12:04:27.977Z,26.14
2018-07-22T12:08:31.439Z,26.09
2018-07-22T12:12:35.012Z,26.05
2018-07-22T12:16:38.388Z,25.98
2018-07-22T12:20:41.931Z,26.01
2018-07-22T12:24:45.857Z,26.01
2018-07-22T12:28:49.449Z,26.02
2018-07-22T12:32:52.930Z,25.96
2018-07-22T12:36:56.483Z,25.80
2018-07-22T12:40:59.909Z,25.73
2018-07-22T12:45:03.493Z,25.80
2018-07-22T12:49:07.503Z,25.88
2018-07-22T12:53:13.570Z,25.84
2018-07-22T12:57:17.045Z,25.90
2018-07-22T13:01:20.644Z,25.93
2018-07-22T13:05:24.173Z,26.00
2018-07-22T13:09:27.657Z,25.99
2018-07-22T13:13:32.451Z,25.98
2018-07-22T13:17:35.934Z,25.97
2018-07-22T13:21:39.420Z,26.00
2018-07-22T13:25:42.864Z,26.01
2018-07-22T13:29:46.335Z,26.04
2018-07-22T13:33:49.862Z,26.02
2018-07-22T13:37:53.324Z,25.98
2018-07-22T13:41:56.939Z,25.81
2018-07-22T13:46:00.398Z,25.62
2018-07-22T13:50:03.865Z,25.53
2018-07-22T13:54:08.126Z,25.58
2018-07-22T13:58:11.914Z,25.58
2018-07-22T14:02:15.391Z,25.56
2018-07-22T14:06:18.847Z,25.56
2018-07-22T14:10:22.634Z,25.55
2018-07-22T14:14:26.088Z,25.51
2018-07-22T14:18:29.675Z,25.49
2018-07-22T14:22:33.220Z,25.46
2018-07-22T14:26:36.760Z,25.40
2018-07-22T14:30:40.310Z,25.32
2018-07-22T14:34:45.099Z,25.30
2018-07-22T14:38:48.665Z,25.29
2018-07-22T14:42:52.362Z,25.30
2018-07-22T14:46:55.926Z,25.34
2018-07-22T14:50:59.400Z,25.29
2018-07-22T14:55:02.891Z,25.24
2018-07-22T14:59:06.468Z,25.18
2018-07-22T15:03:09.975Z,25.14
2018-07-22T15:07:13.549Z,25.13
2018-07-22T15:11:17.041Z,25.14
2018-07-22T15:15:20.575Z,25.14
2018-07-22T15:19:24.454Z,25.13
2018-07-22T15:23:28.027Z,25.12
2018-07-22T15:27:31.557Z,25.11
2018-07-22T15:31:35.082Z,25.09
2018-07-22T15:35:38.628Z,25.08
2018-07-22T15:39:42.098Z,25.08
2018-07-22T15:43:45.578Z,25.08
2018-07-22T15:47:49.294Z,25.06
2018-07-22T15:51:52.840Z,25.07
2018-07-22T15:55:56.354Z,25.06
2018-07-22T15:59:59.809Z,25.09
2018-07-22T16:04:03.351Z,25.06
2018-07-22T16:08:06.961Z,25.04
2018-07-22T16:12:10.447Z,25.05
2018-07-22T16:16:13.922Z,25.04
2018-07-22T16:20:17.453Z,25.01
2018-07-22T16:24:20.880Z,24.98
2018-07-22T16:28:24.353Z,24.95
2018-07-22T16:32:27.911Z,24.90
2018-07-22T16:36:31.438Z,24.91
2018-07-22T16:40:34.922Z,24.88
2018-07-22T16:44:38.426Z,24.83
2018-07-22T16:48:41.907Z,24.80
2018-07-22T16:52:45.399Z,24.79
2018-07-22T16:56:48.944Z,24.73
2018-07-22T17:00:52.420Z,24.66
2018-07-22T17:04:55.923Z,24.59
2018-07-22T17:08:59.415Z,24.51
2018-07-22T17:13:02.904Z,24.43
2018-07-22T17:17:06.459Z,24.37
2018-07-22T17:21:09.951Z,24.29
2018-07-22T17:25:13.422Z,24.27
2018-07-22T17:29:16.910Z,24.22
2018-07-22T17:33:20.570Z,24.14
2018-07-22T17:37:24.032Z,24.06
2018-07-22T17:41:27.510Z,23.96
2018-07-22T17:45:31.053Z,23.85
2018-07-22T17:49:34.591Z,23.75
2018-07-22T17:53:38.367Z,23.65
2018-07-22T17:57:41.835Z,23.57
2018-07-22T18:01:45.395Z,23.50
2018-07-22T18:05:48.966Z,23.41
2018-07-22T18:09:52.457Z,23.31
2018-07-22T18:13:55.956Z,23.21
2018-07-22T18:17:59.455Z,23.15
2018-07-22T18:22:02.953Z,23.07
2018-07-22T18:26:06.489Z,22.95
2018-07-22T18:30:09.998Z,22.87
2018-07-22T18:34:13.519Z,22.82
2018-07-22T18:38:17.009Z,22.70
2018-07-22T18:42:20.530Z,22.66
2018-07-22T18:46:23.995Z,22.58
2018-07-22T18:50:27.478Z,22.48
2018-07-22T18:54:30.959Z,22.42
2018-07-22T18:58:34.471Z,22.38
2018-07-22T19:02:38.026Z,22.31
2018-07-22T19:06:41.507Z,22.26
2018-07-22T19:10:45.004Z,22.18
2018-07-22T19:14:48.443Z,22.14
2018-07-22T19:18:51.927Z,22.10
2018-07-22T19:22:55.448Z,22.05
2018-07-22T19:26:58.926Z,22.00
2018-07-22T19:31:02.394Z,21.92
2018-07-22T19:35:05.881Z,21.83
2018-07-22T19:39:10.218Z,21.76
2018-07-22T19:43:13.669Z,21.69
2018-07-22T19:47:17.163Z,21.62
2018-07-22T19:51:20.622Z,21.56
2018-07-22T19:55:24.138Z,21.53
2018-07-22T19:59:27.651Z,21.48
2018-07-22T20:03:31.122Z,21.43
2018-07-22T20:07:34.620Z,21.41
2018-07-22T20:11:38.065Z,21.37
2018-07-22T20:15:41.582Z,21.38
2018-07-22T20:19:45.059Z,21.40
2018-07-22T20:23:48.644Z,21.41
2018-07-22T20:27:52.123Z,21.44
2018-07-22T20:31:55.610Z,21.48
2018-07-22T20:35:59.118Z,21.49
2018-07-22T20:40:02.578Z,21.51
2018-07-22T20:44:06.043Z,21.50
2018-07-22T20:48:09.495Z,21.51
2018-07-22T20:52:13.027Z,21.48
2018-07-22T20:56:16.521Z,21.47
2018-07-22T21:00:19.997Z,21.38
2018-07-22T21:04:23.476Z,21.33
2018-07-22T21:08:26.965Z,21.30
2018-07-22T21:12:44.614Z,21.27
2018-07-22T21:16:48.139Z,21.28
2018-07-22T21:20:51.651Z,21.28
2018-07-22T21:24:55.116Z,21.33
2018-07-22T21:28:58.612Z,21.34
2018-07-22T21:33:02.243Z,21.35
2018-07-22T21:37:05.854Z,21.38
2018-07-22T21:41:09.571Z,21.36
2018-07-22T21:45:13.062Z,21.33
2018-07-22T21:49:16.603Z,21.35
2018-07-22T21:53:20.057Z,21.34
2018-07-22T21:57:23.629Z,21.34
2018-07-22T22:01:27.169Z,21.28
2018-07-22T22:05:30.691Z,21.25
2018-07-22T22:09:34.319Z,21.22
2018-07-22T22:13:37.829Z,21.21
2018-07-22T22:17:41.288Z,21.20
2018-07-22T22:21:44.777Z,21.17
2018-07-22T22:25:48.228Z,21.17
2018-07-22T22:29:51.773Z,21.18
2018-07-22T22:33:55.217Z,21.19
2018-07-22T22:37:58.695Z,21.19
2018-07-22T22:42:02.221Z,21.18
2018-07-22T22:46:05.740Z,21.18
2018-07-22T22:50:09.198Z,21.19
2018-07-22T22:54:12.673Z,21.18
2018-07-22T22:58:27.453Z,21.20
2018-07-22T23:02:36.039Z,21.21
2018-07-22T23:06:39.558Z,21.19
2018-07-22T23:10:43.008Z,21.17
2018-07-22T23:14:46.528Z,21.17
2018-07-22T23:18:49.982Z,21.17
2018-07-22T23:22:53.501Z,21.18
2018-07-22T23:26:56.974Z,21.22
2018-07-22T23:31:00.467Z,21.21
2018-07-22T23:35:03.945Z,21.20
2018-07-22T23:39:09.016Z,21.20
2018-07-22T23:43:12.506Z,21.15
2018-07-22T23:47:15.973Z,21.12
2018-07-22T23:51:19.446Z,21.09
2018-07-22T23:55:22.938Z,20.99
2018-07-22T23:59:26.376Z,20.95
