createdAt,value
2022-09-28T00:01:27.107Z,96473.19
2022-09-28T00:03:30.321Z,96468.13
2022-09-28T00:05:33.362Z,96463.84
2022-09-28T00:07:36.341Z,96450.44
2022-09-28T00:09:40.784Z,96450.59
2022-09-28T00:11:44.282Z,96446.19
2022-09-28T00:13:51.377Z,96433.06
2022-09-28T00:16:02.133Z,96436.63
2022-09-28T00:18:05.264Z,96426.34
2022-09-28T00:20:09.744Z,96426.63
2022-09-28T00:22:12.759Z,96427.78
2022-09-28T00:24:16.151Z,96419.50
2022-09-28T00:26:20.594Z,96420.47
2022-09-28T00:28:23.732Z,96402.72
2022-09-28T00:30:26.695Z,96403.44
2022-09-28T00:32:29.959Z,96399.97
2022-09-28T00:34:34.762Z,96390.41
2022-09-28T00:36:37.963Z,96395.31
2022-09-28T00:38:40.998Z,96390.09
2022-09-28T00:40:44.112Z,96385.25
2022-09-28T00:42:48.546Z,96382.63
2022-09-28T00:44:52.175Z,96383.97
2022-09-28T00:46:56.992Z,96384.94
2022-09-28T00:49:03.383Z,96378.22
2022-09-28T00:51:10.159Z,96375.34
2022-09-28T00:53:16.826Z,96362.00
2022-09-28T00:55:22.684Z,96366.09
2022-09-28T00:57:26.115Z,96364.44
2022-09-28T00:59:31.308Z,96368.72
2022-09-28T01:01:34.350Z,96365.09
2022-09-28T01:03:41.224Z,96361.25
2022-09-28T01:05:44.872Z,96353.28
2022-09-28T01:07:48.343Z,96337.47
2022-09-28T01:09:51.700Z,96338.13
2022-09-28T01:11:55.216Z,96334.41
2022-09-28T01:13:58.994Z,96333.59
2022-09-28T01:16:08.755Z,96329.03
2022-09-28T01:18:18.755Z,96324.47
2022-09-28T01:20:31.284Z,96320.25
2022-09-28T01:22:52.501Z,96318.16
2022-09-28T01:25:01.148Z,96314.59
2022-09-28T01:27:17.098Z,96303.84
2022-09-28T01:29:28.886Z,96302.03
2022-09-28T01:31:34.269Z,96298.47
2022-09-28T01:33:40.216Z,96300.09
2022-09-28T01:35:47.461Z,96287.88
2022-09-28T01:37:54.034Z,96291.00
2022-09-28T01:39:59.607Z,96284.13
2022-09-28T01:42:09.032Z,96274.38
2022-09-28T01:44:17.138Z,96270.13
2022-09-28T01:46:21.896Z,96269.47
2022-09-28T01:48:28.764Z,96259.03
2022-09-28T01:50:36.725Z,96252.97
2022-09-28T01:52:45.632Z,96244.66
2022-09-28T01:54:52.852Z,96240.09
2022-09-28T01:57:00.084Z,96238.31
2022-09-28T01:59:11.133Z,96232.94
2022-09-28T02:01:17.600Z,96233.25
2022-09-28T02:03:25.176Z,96220.19
2022-09-28T02:05:38.573Z,96225.13
2022-09-28T02:07:43.679Z,96215.34
2022-09-28T02:09:49.446Z,96216.13
2022-09-28T02:11:56.051Z,96210.91
2022-09-28T02:14:02.606Z,96202.94
2022-09-28T02:16:11.919Z,96210.59
2022-09-28T02:18:15.245Z,96210.31
2022-09-28T02:20:19.164Z,96211.25
2022-09-28T02:22:26.928Z,96199.06
2022-09-28T02:24:34.891Z,96197.09
2022-09-28T02:26:41.554Z,96192.84
2022-09-28T02:28:44.623Z,96188.31
2022-09-28T02:30:48.070Z,96190.91
2022-09-28T02:32:55.349Z,96186.66
2022-09-28T02:34:58.458Z,96187.00
2022-09-28T02:37:02.647Z,96177.25
2022-09-28T02:39:06.689Z,96169.41
2022-09-28T02:41:18.576Z,96175.28
2022-09-28T02:43:25.949Z,96167.44
2022-09-28T02:45:38.262Z,96172.34
2022-09-28T02:47:55.429Z,96165.91
2022-09-28T02:50:05.772Z,96171.91
2022-09-28T02:52:18.633Z,96168.66
2022-09-28T02:54:32.281Z,96156.69
2022-09-28T02:56:52.091Z,96153.94
2022-09-28T02:59:01.319Z,96156.41
2022-09-28T03:01:07.742Z,96160.66
2022-09-28T03:03:15.785Z,96153.00
2022-09-28T03:05:21.983Z,96142.00
2022-09-28T03:07:28.668Z,96142.31
2022-09-28T03:09:36.208Z,96142.63
2022-09-28T03:11:42.017Z,96145.88
2022-09-28T03:13:45.346Z,96147.66
2022-09-28T03:15:49.166Z,96148.59
2022-09-28T03:17:53.745Z,96138.00
2022-09-28T03:19:58.204Z,96132.78
2022-09-28T03:22:01.830Z,96133.63
2022-09-28T03:24:05.930Z,96131.84
2022-09-28T03:26:09.586Z,96129.38
2022-09-28T03:28:12.716Z,96130.88
2022-09-28T03:30:17.533Z,96131.50
2022-09-28T03:32:22.668Z,96129.56
2022-09-28T03:34:25.739Z,96131.50
2022-09-28T03:36:30.464Z,96125.34
2022-09-28T03:38:33.548Z,96128.75
2022-09-28T03:40:36.777Z,96127.41
2022-09-28T03:42:40.137Z,96130.19
2022-09-28T03:44:43.571Z,96136.25
2022-09-28T03:46:47.529Z,96132.78
2022-09-28T03:48:50.626Z,96154.03
2022-09-28T03:50:55.146Z,96156.16
2022-09-28T03:53:04.776Z,96168.22
2022-09-28T03:55:08.455Z,96163.81
2022-09-28T03:57:11.454Z,96166.28
2022-09-28T03:59:14.558Z,96165.81
2022-09-28T04:01:18.386Z,96170.72
2022-09-28T04:03:23.079Z,96169.47
2022-09-28T04:05:26.038Z,96168.19
2022-09-28T04:07:31.025Z,96165.25
2022-09-28T04:09:38.215Z,96162.34
2022-09-28T04:12:02.385Z,96169.84
2022-09-28T04:14:05.595Z,96177.06
2022-09-28T04:16:09.247Z,96179.50
2022-09-28T04:18:13.561Z,96177.56
2022-09-28T04:20:36.834Z,96185.06
2022-09-28T04:22:44.047Z,96189.28
2022-09-28T04:24:48.459Z,96196.00
2022-09-28T04:26:51.553Z,96193.88
2022-09-28T04:29:12.714Z,96196.50
2022-09-28T04:31:18.156Z,96195.53
2022-09-28T04:33:21.196Z,96190.63
2022-09-28T04:35:24.231Z,96195.19
2022-09-28T04:37:27.311Z,96192.59
2022-09-28T04:39:30.403Z,96192.44
2022-09-28T04:41:34.816Z,96187.22
2022-09-28T04:43:37.780Z,96188.81
2022-09-28T04:45:40.838Z,96187.84
2022-09-28T04:47:47.110Z,96180.34
2022-09-28T04:49:59.576Z,96190.78
2022-09-28T04:52:08.646Z,96186.53
2022-09-28T04:54:11.634Z,96188.34
2022-09-28T04:56:19.082Z,96184.75
2022-09-28T04:58:23.442Z,96189.13
2022-09-28T05:00:27.100Z,96191.75
2022-09-28T05:02:42.210Z,96196.31
2022-09-28T05:05:04.034Z,96202.34
2022-09-28T05:07:21.843Z,96189.47
2022-09-28T05:09:25.234Z,96193.06
2022-09-28T05:11:28.284Z,96201.53
2022-09-28T05:13:35.608Z,96204.16
2022-09-28T05:15:39.500Z,96199.09
2022-09-28T05:17:42.528Z,96197.28
2022-09-28T05:19:54.351Z,96182.63
2022-09-28T05:21:58.139Z,96191.41
2022-09-28T05:24:05.306Z,96188.97
2022-09-28T05:26:08.780Z,96184.75
2022-09-28T05:28:12.502Z,96189.28
2022-09-28T05:30:35.656Z,96191.41
2022-09-28T05:33:02.060Z,96186.50
2022-09-28T05:35:17.511Z,96188.44
2022-09-28T05:37:22.580Z,96187.59
2022-09-28T05:39:25.766Z,96190.69
2022-09-28T05:41:28.728Z,96193.31
2022-09-28T05:43:31.929Z,96196.59
2022-09-28T05:45:36.390Z,96197.25
2022-09-28T05:47:41.264Z,96193.97
2022-09-28T05:49:44.724Z,96193.00
2022-09-28T05:51:48.501Z,96194.63
2022-09-28T05:53:51.668Z,96198.91
2022-09-28T05:55:58.662Z,96199.53
2022-09-28T05:58:02.394Z,96191.06
2022-09-28T06:00:07.868Z,96183.22
2022-09-28T06:02:17.112Z,96191.06
2022-09-28T06:04:20.861Z,96198.56
2022-09-28T06:06:24.757Z,96198.25
2022-09-28T06:08:28.112Z,96209.34
2022-09-28T06:10:46.734Z,96209.03
2022-09-28T06:12:54.003Z,96208.25
2022-09-28T06:14:57.900Z,96210.66
2022-09-28T06:17:00.947Z,96208.88
2022-09-28T06:19:06.196Z,96218.84
2022-09-28T06:21:44.698Z,96217.84
2022-09-28T06:23:49.623Z,96218.84
2022-09-28T06:25:54.256Z,96224.56
2022-09-28T06:27:58.590Z,96227.81
2022-09-28T06:30:02.208Z,96236.16
2022-09-28T06:32:07.370Z,96238.44
2022-09-28T06:34:13.064Z,96239.94
2022-09-28T06:36:16.303Z,96237.16
2022-09-28T06:38:19.398Z,96240.28
2022-09-28T06:40:23.214Z,96240.13
2022-09-28T06:42:26.234Z,96228.06
2022-09-28T06:44:54.180Z,96229.34
2022-09-28T06:47:26.316Z,96233.94
2022-09-28T06:49:47.755Z,96243.28
2022-09-28T06:51:53.433Z,96241.31
2022-09-28T06:54:12.264Z,96249.81
2022-09-28T06:56:16.811Z,96256.50
2022-09-28T06:58:21.726Z,96255.06
2022-09-28T07:00:25.825Z,96269.88
2022-09-28T07:02:28.875Z,96267.44
2022-09-28T07:04:51.687Z,96270.88
2022-09-28T07:07:15.272Z,96270.22
2022-09-28T07:09:56.962Z,96263.84
2022-09-28T07:12:26.284Z,96265.19
2022-09-28T07:14:46.828Z,96271.88
2022-09-28T07:17:10.761Z,96277.75
2022-09-28T07:19:14.412Z,96281.69
2022-09-28T07:21:27.657Z,96282.66
2022-09-28T07:23:35.161Z,96279.72
2022-09-28T07:26:07.519Z,96288.09
2022-09-28T07:28:41.497Z,96291.53
2022-09-28T07:31:04.847Z,96294.50
2022-09-28T07:33:21.660Z,96310.03
2022-09-28T07:35:28.134Z,96306.25
2022-09-28T07:37:34.451Z,96303.50
2022-09-28T07:39:57.425Z,96304.00
2022-09-28T07:42:02.510Z,96308.75
2022-09-28T07:44:07.475Z,96312.69
2022-09-28T07:46:12.950Z,96321.69
2022-09-28T07:48:21.891Z,96323.66
2022-09-28T07:50:37.138Z,96326.59
2022-09-28T07:52:50.822Z,96335.72
2022-09-28T07:55:07.382Z,96331.78
2022-09-28T07:57:29.823Z,96338.00
2022-09-28T08:00:00.273Z,96343.06
2022-09-28T08:02:22.448Z,96344.50
2022-09-28T08:04:28.349Z,96351.50
2022-09-28T08:06:32.349Z,96352.03
2022-09-28T08:08:37.905Z,96352.66
2022-09-28T08:10:46.794Z,96344.81
2022-09-28T08:13:16.348Z,96348.22
2022-09-28T08:15:37.120Z,96354.78
2022-09-28T08:18:07.077Z,96359.53
2022-09-28T08:20:28.152Z,96360.69
2022-09-28T08:22:32.417Z,96358.59
2022-09-28T08:24:38.307Z,96356.97
2022-09-28T08:26:43.241Z,96356.66
2022-09-28T08:28:48.115Z,96359.44
2022-09-28T08:31:10.100Z,96371.56
2022-09-28T08:33:43.196Z,96369.31
2022-09-28T08:36:06.057Z,96366.22
2022-09-28T08:38:28.544Z,96374.44
2022-09-28T08:40:59.256Z,96373.63
2022-09-28T08:43:35.698Z,96373.78
2022-09-28T08:46:03.076Z,96381.47
2022-09-28T08:49:01.270Z,96373.16
2022-09-28T08:51:50.728Z,96384.28
2022-09-28T08:54:11.060Z,96391.34
2022-09-28T08:56:33.074Z,96385.41
2022-09-28T08:58:41.000Z,96392.94
2022-09-28T09:00:47.524Z,96393.16
2022-09-28T09:02:51.207Z,96401.16
2022-09-28T09:04:55.897Z,96406.38
2022-09-28T09:07:22.540Z,96408.03
2022-09-28T09:09:49.149Z,96411.31
2022-09-28T09:12:00.851Z,96405.75
2022-09-28T09:14:20.864Z,96412.59
2022-09-28T09:16:33.791Z,96404.44
2022-09-28T09:18:57.350Z,96411.78
2022-09-28T09:21:37.331Z,96416.34
2022-09-28T09:23:49.523Z,96417.47
2022-09-28T09:25:55.423Z,96414.69
2022-09-28T09:28:28.441Z,96414.06
2022-09-28T09:30:36.191Z,96425.22
2022-09-28T09:32:54.228Z,96428.81
2022-09-28T09:35:14.872Z,96422.09
2022-09-28T09:37:54.147Z,96426.38
2022-09-28T09:40:30.508Z,96428.47
2022-09-28T09:42:44.386Z,96425.38
2022-09-28T09:45:46.611Z,96428.47
2022-09-28T09:48:10.160Z,96436.34
2022-09-28T09:50:30.020Z,96436.53
2022-09-28T09:52:39.910Z,96446.84
2022-09-28T09:54:48.132Z,96446.03
2022-09-28T09:57:11.191Z,96441.91
2022-09-28T09:59:38.151Z,96442.25
2022-09-28T10:01:49.702Z,96442.75
2022-09-28T10:04:18.477Z,96447.00
2022-09-28T10:06:27.498Z,96444.72
2022-09-28T10:08:32.701Z,96447.00
2022-09-28T10:10:38.270Z,96443.91
2022-09-28T10:12:49.714Z,96456.31
2022-09-28T10:14:55.315Z,96447.97
2022-09-28T10:17:02.655Z,96456.66
2022-09-28T10:19:32.861Z,96447.31
2022-09-28T10:21:54.963Z,96457.97
2022-09-28T10:24:04.154Z,96449.78
2022-09-28T10:26:11.260Z,96446.53
2022-09-28T10:28:19.715Z,96441.91
2022-09-28T10:30:24.360Z,96445.19
2022-09-28T10:32:38.252Z,96446.84
2022-09-28T10:34:41.863Z,96448.47
2022-09-28T10:36:55.203Z,96446.84
2022-09-28T10:38:58.933Z,96444.38
2022-09-28T10:41:11.346Z,96444.84
2022-09-28T10:43:29.895Z,96449.78
2022-09-28T10:45:38.645Z,96451.25
2022-09-28T10:47:44.476Z,96450.44
2022-09-28T10:49:51.324Z,96457.34
2022-09-28T10:51:57.533Z,96456.34
2022-09-28T10:54:15.401Z,96467.44
2022-09-28T10:56:23.604Z,96464.50
2022-09-28T10:58:40.516Z,96464.84
2022-09-28T11:00:46.836Z,96458.44
2022-09-28T11:03:00.403Z,96450.78
2022-09-28T11:05:06.534Z,96448.63
2022-09-28T11:07:18.214Z,96449.13
2022-09-28T11:09:30.639Z,96447.34
2022-09-28T11:11:41.668Z,96451.75
2022-09-28T11:13:47.238Z,96455.38
2022-09-28T11:15:54.665Z,96450.44
2022-09-28T11:18:22.501Z,96441.56
2022-09-28T11:20:35.785Z,96441.56
2022-09-28T11:22:44.316Z,96441.56
2022-09-28T11:24:48.609Z,96446.53
2022-09-28T11:26:53.698Z,96444.56
2022-09-28T11:29:00.750Z,96438.81
2022-09-28T11:31:30.421Z,96439.63
2022-09-28T11:33:39.987Z,96438.97
2022-09-28T11:36:29.995Z,96439.78
2022-09-28T11:38:34.969Z,96434.56
2022-09-28T11:41:15.240Z,96441.41
2022-09-28T11:43:28.198Z,96435.47
2022-09-28T11:45:39.798Z,96430.03
2022-09-28T11:47:48.590Z,96439.50
2022-09-28T11:50:00.396Z,96434.88
2022-09-28T11:52:06.554Z,96442.72
2022-09-28T11:54:14.820Z,96444.78
2022-09-28T11:56:26.309Z,96430.97
2022-09-28T11:58:34.241Z,96435.47
2022-09-28T12:00:43.502Z,96425.97
2022-09-28T12:02:51.798Z,96434.16
2022-09-28T12:05:10.846Z,96425.16
2022-09-28T12:07:16.972Z,96426.47
2022-09-28T12:09:24.039Z,96421.75
2022-09-28T12:11:37.390Z,96428.13
2022-09-28T12:13:56.241Z,96416.97
2022-09-28T12:16:45.153Z,96423.22
2022-09-28T12:18:28.483Z,96422.19
2022-09-28T12:20:35.367Z,96427.75
2022-09-28T12:22:42.248Z,96418.56
2022-09-28T12:24:50.465Z,96427.13
2022-09-28T12:26:56.200Z,96419.91
2022-09-28T12:29:02.384Z,96415.44
2022-09-28T12:31:14.629Z,96416.13
2022-09-28T12:33:18.115Z,96418.25
2022-09-28T12:35:26.802Z,96413.81
2022-09-28T12:37:51.487Z,96414.94
2022-09-28T12:40:24.594Z,96409.03
2022-09-28T12:42:47.580Z,96407.06
2022-09-28T12:45:23.633Z,96412.28
2022-09-28T12:47:49.641Z,96408.97
2022-09-28T12:52:30.414Z,96408.25
2022-09-28T12:54:50.658Z,96398.75
2022-09-28T12:57:01.971Z,96405.28
2022-09-28T12:59:12.366Z,96405.09
2022-09-28T13:01:32.888Z,96407.75
2022-09-28T13:04:07.585Z,96414.47
2022-09-28T13:06:27.166Z,96406.59
2022-09-28T13:08:35.485Z,96406.06
2022-09-28T13:10:43.051Z,96406.34
2022-09-28T13:13:00.034Z,96411.41
2022-09-28T13:15:34.242Z,96407.53
2022-09-28T13:17:44.010Z,96404.91
2022-09-28T13:19:54.573Z,96402.63
2022-09-28T13:22:01.290Z,96403.78
2022-09-28T13:24:20.904Z,96403.16
2022-09-28T13:26:33.434Z,96402.84
2022-09-28T13:28:37.982Z,96393.84
2022-09-28T13:30:41.643Z,96392.84
2022-09-28T13:32:44.933Z,96402.38
2022-09-28T13:34:49.929Z,96398.41
2022-09-28T13:37:26.620Z,96395.09
2022-09-28T13:39:56.686Z,96399.69
2022-09-28T13:42:02.634Z,96400.53
2022-09-28T13:44:28.874Z,96399.34
2022-09-28T13:46:36.852Z,96391.28
2022-09-28T13:48:48.577Z,96395.72
2022-09-28T13:51:19.343Z,96397.03
2022-09-28T13:53:27.574Z,96394.22
2022-09-28T13:55:34.516Z,96398.19
2022-09-28T13:57:43.837Z,96406.69
2022-09-28T13:59:55.408Z,96408.97
2022-09-28T14:02:06.355Z,96410.72
2022-09-28T14:04:19.624Z,96414.63
2022-09-28T14:06:25.093Z,96413.97
2022-09-28T14:08:40.049Z,96420.25
2022-09-28T14:10:51.600Z,96420.94
2022-09-28T14:12:56.468Z,96427.53
2022-09-28T14:15:00.026Z,96421.66
2022-09-28T14:17:50.431Z,96420.66
2022-09-28T14:19:54.770Z,96416.75
2022-09-28T14:22:08.959Z,96415.09
2022-09-28T14:24:23.155Z,96418.38
2022-09-28T14:26:52.021Z,96413.47
2022-09-28T14:29:15.901Z,96416.41
2022-09-28T14:31:25.704Z,96419.19
2022-09-28T14:33:29.855Z,96417.91
2022-09-28T14:35:34.234Z,96428.41
2022-09-28T14:37:56.194Z,96434.50
2022-09-28T14:40:16.884Z,96435.47
2022-09-28T14:42:21.950Z,96435.03
2022-09-28T14:44:26.373Z,96434.34
2022-09-28T14:46:34.932Z,96437.16
2022-09-28T14:48:45.988Z,96437.50
2022-09-28T14:50:49.981Z,96440.31
2022-09-28T14:52:54.754Z,96434.25
2022-09-28T14:54:58.695Z,96436.47
2022-09-28T14:57:08.868Z,96436.97
2022-09-28T14:59:15.617Z,96444.16
2022-09-28T15:01:22.037Z,96440.28
2022-09-28T15:03:25.548Z,96446.03
2022-09-28T15:05:29.803Z,96453.00
2022-09-28T15:07:46.861Z,96450.25
2022-09-28T15:09:51.351Z,96446.69
2022-09-28T15:11:57.574Z,96441.63
2022-09-28T15:14:07.133Z,96447.03
2022-09-28T15:16:13.329Z,96448.31
2022-09-28T15:18:49.322Z,96443.88
2022-09-28T15:20:54.284Z,96444.53
2022-09-28T15:22:58.979Z,96442.75
2022-09-28T15:25:03.328Z,96440.00
2022-09-28T15:27:16.017Z,96440.34
2022-09-28T15:29:20.067Z,96435.25
2022-09-28T15:31:25.614Z,96432.31
2022-09-28T15:33:47.294Z,96441.50
2022-09-28T15:35:56.420Z,96436.25
2022-09-28T15:37:59.525Z,96438.88
2022-09-28T15:40:03.239Z,96441.50
2022-09-28T15:42:07.070Z,96446.56
2022-09-28T15:44:42.881Z,96446.22
2022-09-28T15:46:48.963Z,96441.16
2022-09-28T15:48:55.384Z,96448.03
2022-09-28T15:51:05.050Z,96448.84
2022-09-28T15:53:08.300Z,96451.31
2022-09-28T15:55:20.817Z,96456.72
2022-09-28T15:57:36.916Z,96462.94
2022-09-28T15:59:41.166Z,96468.53
2022-09-28T16:01:44.704Z,96470.50
2022-09-28T16:03:47.878Z,96462.81
2022-09-28T16:05:53.126Z,96460.22
2022-09-28T16:07:57.618Z,96473.03
2022-09-28T16:10:04.742Z,96465.16
2022-09-28T16:12:10.912Z,96468.75
2022-09-28T16:14:19.425Z,96465.31
2022-09-28T16:16:26.940Z,96454.00
2022-09-28T16:18:30.780Z,96468.75
2022-09-28T16:20:35.582Z,96468.13
2022-09-28T16:22:38.654Z,96469.91
2022-09-28T16:24:43.147Z,96468.44
2022-09-28T16:26:46.141Z,96470.72
2022-09-28T16:28:51.805Z,96466.66
2022-09-28T16:31:02.857Z,96468.44
2022-09-28T16:33:07.461Z,96471.56
2022-09-28T16:35:19.807Z,96475.34
2022-09-28T16:37:32.332Z,96480.94
2022-09-28T16:39:36.111Z,96476.00
2022-09-28T16:41:41.596Z,96466.81
2022-09-28T16:43:46.596Z,96468.78
2022-09-28T16:45:50.304Z,96472.53
2022-09-28T16:47:53.539Z,96471.25
2022-09-28T16:49:56.625Z,96468.97
2022-09-28T16:52:00.353Z,96476.31
2022-09-28T16:54:32.267Z,96466.31
2022-09-28T16:56:36.440Z,96474.66
2022-09-28T16:58:42.442Z,96474.34
2022-09-28T17:00:45.730Z,96475.66
2022-09-28T17:02:49.012Z,96468.28
2022-09-28T17:04:52.913Z,96485.16
2022-09-28T17:07:00.429Z,96482.06
2022-09-28T17:09:06.846Z,96478.28
2022-09-28T17:11:17.937Z,96479.56
2022-09-28T17:13:27.080Z,96487.09
2022-09-28T17:15:32.062Z,96489.72
2022-09-28T17:17:35.455Z,96482.66
2022-09-28T17:19:38.554Z,96484.75
2022-09-28T17:21:41.971Z,96490.31
2022-09-28T17:23:45.136Z,96488.38
2022-09-28T17:25:48.367Z,96489.34
2022-09-28T17:27:52.634Z,96498.47
2022-09-28T17:29:55.762Z,96495.53
2022-09-28T17:32:00.257Z,96500.41
2022-09-28T17:34:03.317Z,96500.91
2022-09-28T17:36:08.283Z,96502.66
2022-09-28T17:38:12.771Z,96503.31
2022-09-28T17:40:19.973Z,96506.56
2022-09-28T17:42:23.069Z,96509.81
2022-09-28T17:44:26.220Z,96504.19
2022-09-28T17:46:30.839Z,96498.63
2022-09-28T17:48:35.856Z,96506.28
2022-09-28T17:50:42.148Z,96512.44
2022-09-28T17:52:47.469Z,96506.03
2022-09-28T17:54:51.343Z,96510.91
2022-09-28T17:56:54.827Z,96512.19
2022-09-28T17:58:59.989Z,96511.69
2022-09-28T18:01:03.090Z,96512.78
2022-09-28T18:03:10.699Z,96518.88
2022-09-28T18:05:15.838Z,96512.28
2022-09-28T18:07:19.032Z,96520.28
2022-09-28T18:09:25.291Z,96513.88
2022-09-28T18:11:29.011Z,96520.41
2022-09-28T18:13:32.231Z,96518.91
2022-09-28T18:15:35.908Z,96524.44
2022-09-28T18:17:39.916Z,96521.75
2022-09-28T18:19:43.429Z,96521.41
2022-09-28T18:21:48.246Z,96533.13
2022-09-28T18:23:51.375Z,96527.91
2022-09-28T18:25:54.607Z,96531.78
2022-09-28T18:28:00.134Z,96526.84
2022-09-28T18:30:04.068Z,96535.97
2022-09-28T18:32:07.470Z,96533.66
2022-09-28T18:34:11.216Z,96538.19
2022-09-28T18:36:14.580Z,96535.44
2022-09-28T18:38:19.444Z,96546.88
2022-09-28T18:40:22.815Z,96551.25
2022-09-28T18:42:26.230Z,96548.00
2022-09-28T18:44:29.591Z,96556.94
2022-09-28T18:46:36.645Z,96561.50
2022-09-28T18:48:40.611Z,96558.22
2022-09-28T18:50:43.943Z,96564.56
2022-09-28T18:52:47.451Z,96561.13
2022-09-28T18:54:51.918Z,96568.81
2022-09-28T18:56:56.283Z,96565.91
2022-09-28T18:59:02.057Z,96568.22
2022-09-28T19:01:30.889Z,96578.69
2022-09-28T19:03:33.108Z,96578.69
2022-09-28T19:05:36.548Z,96580.28
2022-09-28T19:07:39.651Z,96594.34
2022-09-28T19:09:44.130Z,96589.13
2022-09-28T19:11:49.124Z,96592.53
2022-09-28T19:13:52.454Z,96589.94
2022-09-28T19:15:55.731Z,96600.22
2022-09-28T19:17:59.093Z,96595.00
2022-09-28T19:20:02.800Z,96590.75
2022-09-28T19:22:06.728Z,96597.78
2022-09-28T19:24:10.899Z,96596.25
2022-09-28T19:26:16.255Z,96597.25
2022-09-28T19:28:20.816Z,96602.63
2022-09-28T19:30:23.987Z,96601.78
2022-09-28T19:32:27.080Z,96605.69
2022-09-28T19:34:30.213Z,96602.38
2022-09-28T19:36:33.534Z,96606.28
2022-09-28T19:38:37.725Z,96606.56
2022-09-28T19:40:41.092Z,96611.13
2022-09-28T19:42:44.316Z,96608.81
2022-09-28T19:44:48.803Z,96604.53
2022-09-28T19:46:54.470Z,96603.88
2022-09-28T19:49:01.274Z,96613.78
2022-09-28T19:51:06.665Z,96611.31
2022-09-28T19:53:09.893Z,96614.91
2022-09-28T19:55:13.117Z,96610.91
2022-09-28T19:57:19.609Z,96607.78
2022-09-28T19:59:23.108Z,96615.06
2022-09-28T20:01:27.729Z,96613.88
2022-09-28T20:03:30.998Z,96613.34
2022-09-28T20:05:34.546Z,96612.78
2022-09-28T20:07:39.943Z,96624.34
2022-09-28T20:09:43.222Z,96628.06
2022-09-28T20:11:46.668Z,96629.03
2022-09-28T20:13:50.068Z,96636.31
2022-09-28T20:15:53.127Z,96623.56
2022-09-28T20:17:58.933Z,96634.97
2022-09-28T20:20:02.311Z,96635.25
2022-09-28T20:22:05.745Z,96641.72
2022-09-28T20:24:09.014Z,96642.97
2022-09-28T20:26:16.252Z,96636.25
2022-09-28T20:28:19.640Z,96633.78
2022-09-28T20:30:23.010Z,96634.19
2022-09-28T20:32:26.366Z,96642.47
2022-09-28T20:34:30.938Z,96638.22
2022-09-28T20:36:37.207Z,96643.56
2022-09-28T20:38:40.870Z,96640.44
2022-09-28T20:40:44.032Z,96645.09
2022-09-28T20:42:47.359Z,96636.88
2022-09-28T20:44:50.546Z,96644.84
2022-09-28T20:46:53.650Z,96640.59
2022-09-28T20:48:57.910Z,96647.59
2022-09-28T20:51:03.783Z,96643.91
2022-09-28T20:53:06.924Z,96646.22
2022-09-28T20:55:10.461Z,96650.44
2022-09-28T20:57:18.353Z,96644.97
2022-09-28T20:59:26.456Z,96650.88
2022-09-28T21:01:30.533Z,96645.38
2022-09-28T21:03:33.698Z,96643.56
2022-09-28T21:05:37.131Z,96653.06
2022-09-28T21:07:44.102Z,96648.94
2022-09-28T21:09:47.511Z,96658.56
2022-09-28T21:11:50.647Z,96651.97
2022-09-28T21:13:55.032Z,96651.56
2022-09-28T21:16:02.309Z,96647.72
2022-09-28T21:18:05.539Z,96654.75
2022-09-28T21:20:09.856Z,96651.28
2022-09-28T21:22:13.117Z,96656.50
2022-09-28T21:24:17.647Z,96641.84
2022-09-28T21:26:28.230Z,96640.88
2022-09-28T21:28:31.332Z,96643.19
2022-09-28T21:30:34.477Z,96648.41
2022-09-28T21:32:37.525Z,96647.47
2022-09-28T21:34:43.511Z,96636.06
2022-09-28T21:36:51.075Z,96644.56
2022-09-28T21:38:55.052Z,96633.47
2022-09-28T21:41:00.461Z,96626.59
2022-09-28T21:43:03.639Z,96629.47
2022-09-28T21:45:08.602Z,96634.56
2022-09-28T21:47:11.660Z,96641.56
2022-09-28T21:49:14.694Z,96637.16
2022-09-28T21:51:17.848Z,96642.91
2022-09-28T21:53:20.847Z,96638.97
2022-09-28T21:55:25.224Z,96638.41
2022-09-28T21:57:29.772Z,96634.31
2022-09-28T21:59:32.759Z,96635.41
2022-09-28T22:01:35.852Z,96632.13
2022-09-28T22:03:39.086Z,96641.03
2022-09-28T22:05:42.226Z,96632.81
2022-09-28T22:07:45.277Z,96641.88
2022-09-28T22:09:53.323Z,96635.19
2022-09-28T22:11:56.547Z,96641.19
2022-09-28T22:14:01.481Z,96638.59
2022-09-28T22:16:04.802Z,96639.53
2022-09-28T22:18:07.790Z,96640.53
2022-09-28T22:20:11.162Z,96644.75
2022-09-28T22:22:14.315Z,96647.63
2022-09-28T22:24:17.338Z,96644.50
2022-09-28T22:26:25.095Z,96645.72
2022-09-28T22:28:28.661Z,96639.97
2022-09-28T22:30:35.121Z,96645.47
2022-09-28T22:32:38.154Z,96639.72
2022-09-28T22:34:41.218Z,96641.47
2022-09-28T22:36:44.256Z,96635.75
2022-09-28T22:38:47.338Z,96634.91
2022-09-28T22:40:51.386Z,96634.22
2022-09-28T22:42:54.468Z,96641.34
2022-09-28T22:45:00.190Z,96634.63
2022-09-28T22:47:04.615Z,96633.41
2022-09-28T22:49:07.620Z,96628.47
2022-09-28T22:51:10.718Z,96636.28
2022-09-28T22:53:14.107Z,96639.84
2022-09-28T22:55:17.112Z,96637.66
2022-09-28T22:57:20.058Z,96631.22
2022-09-28T22:59:23.133Z,96638.34
2022-09-28T23:01:28.378Z,96634.06
2022-09-28T23:03:32.747Z,96624.47
2022-09-28T23:05:35.796Z,96630.09
2022-09-28T23:07:39.176Z,96631.31
2022-09-28T23:09:42.151Z,96634.03
2022-09-28T23:11:45.129Z,96627.88
2022-09-28T23:13:50.437Z,96631.44
2022-09-28T23:15:57.602Z,96637.75
2022-09-28T23:18:00.698Z,96636.78
2022-09-28T23:20:05.667Z,96635.28
2022-09-28T23:22:08.629Z,96639.94
2022-09-28T23:24:12.138Z,96635.03
2022-09-28T23:26:16.695Z,96639.66
2022-09-28T23:28:20.415Z,96641.56
2022-09-28T23:30:24.970Z,96633.91
2022-09-28T23:32:32.133Z,96640.06
2022-09-28T23:34:35.263Z,96637.44
2022-09-28T23:36:39.598Z,96628.16
2022-09-28T23:38:42.708Z,96635.38
2022-09-28T23:40:46.261Z,96624.56
2022-09-28T23:42:49.307Z,96631.00
2022-09-28T23:44:52.350Z,96629.38
2022-09-28T23:46:55.587Z,96631.25
2022-09-28T23:48:58.565Z,96636.59
2022-09-28T23:51:01.989Z,96629.06
2022-09-28T23:53:06.585Z,96637.00
2022-09-28T23:55:09.979Z,96635.50
2022-09-28T23:57:12.967Z,96630.44
2022-09-28T23:59:15.917Z,96637.38
