createdAt,value
2022-12-18T00:01:51.570Z,39.38
2022-12-18T00:11:52.885Z,40.20
2022-12-18T00:21:54.172Z,37.58
2022-12-18T00:31:55.903Z,38.08
2022-12-18T00:42:16.063Z,35.95
2022-12-18T00:52:17.319Z,38.25
2022-12-18T01:02:18.737Z,38.17
2022-12-18T01:12:20.177Z,35.05
2022-12-18T01:22:21.443Z,35.88
2022-12-18T01:32:23.002Z,35.85
2022-12-18T01:42:24.264Z,33.45
2022-12-18T01:52:25.547Z,33.22
2022-12-18T02:02:26.889Z,32.33
2022-12-18T02:12:28.208Z,32.15
2022-12-18T02:22:29.622Z,32.80
2022-12-18T02:32:30.871Z,34.53
2022-12-18T02:42:32.376Z,30.98
2022-12-18T02:52:33.646Z,32.10
2022-12-18T03:02:35.045Z,33.05
2022-12-18T03:12:36.453Z,32.05
2022-12-18T03:22:37.973Z,32.78
2022-12-18T03:32:39.254Z,30.17
2022-12-18T03:42:40.524Z,30.30
2022-12-18T03:52:41.797Z,31.05
2022-12-18T04:02:43.185Z,31.50
2022-12-18T04:12:44.509Z,30.60
2022-12-18T04:22:45.842Z,33.30
2022-12-18T04:32:52.053Z,31.83
2022-12-18T04:42:53.764Z,30.85
2022-12-18T04:52:55.116Z,30.20
2022-12-18T05:02:56.484Z,30.58
2022-12-18T05:13:01.383Z,28.52
2022-12-18T05:23:02.860Z,31.20
2022-12-18T05:33:04.144Z,31.10
2022-12-18T05:43:05.433Z,29.00
2022-12-18T05:53:06.725Z,30.40
2022-12-18T06:03:08.146Z,29.08
2022-12-18T06:13:09.565Z,30.67
2022-12-18T06:23:11.021Z,29.30
2022-12-18T06:33:12.304Z,26.05
2022-12-18T06:43:13.566Z,27.45
2022-12-18T06:53:14.849Z,30.33
2022-12-18T07:03:16.107Z,30.00
2022-12-18T07:13:17.360Z,28.83
2022-12-18T07:23:18.689Z,27.35
2022-12-18T07:33:19.951Z,32.45
2022-12-18T07:43:21.201Z,37.25
2022-12-18T07:53:22.556Z,31.33
2022-12-18T08:03:23.903Z,30.10
2022-12-18T08:13:25.198Z,37.47
2022-12-18T08:23:28.731Z,36.58
2022-12-18T08:33:30.276Z,34.70
2022-12-18T08:43:50.368Z,36.47
2022-12-18T08:53:51.676Z,36.13
2022-12-18T09:03:52.987Z,38.45
2022-12-18T09:13:54.859Z,40.78
2022-12-18T09:23:56.180Z,34.67
2022-12-18T09:33:57.725Z,38.72
2022-12-18T09:43:59.000Z,40.50
2022-12-18T09:54:00.265Z,36.03
2022-12-18T10:04:01.723Z,36.63
2022-12-18T10:14:03.043Z,37.08
2022-12-18T10:24:04.306Z,37.55
2022-12-18T10:34:05.553Z,36.83
2022-12-18T10:44:06.814Z,38.08
2022-12-18T10:54:08.055Z,39.20
2022-12-18T11:04:09.600Z,37.05
2022-12-18T11:14:11.408Z,35.72
2022-12-18T11:24:12.663Z,37.95
2022-12-18T11:34:30.479Z,34.78
2022-12-18T11:44:32.009Z,26.10
2022-12-18T11:54:33.288Z,28.42
2022-12-18T12:04:34.605Z,31.55
2022-12-18T12:14:36.265Z,30.23
2022-12-18T12:24:37.554Z,32.42
2022-12-18T12:34:38.835Z,33.70
2022-12-18T12:44:40.118Z,37.10
2022-12-18T12:54:41.390Z,34.83
2022-12-18T13:04:42.801Z,33.92
2022-12-18T13:14:44.198Z,35.10
2022-12-18T13:24:45.444Z,41.78
2022-12-18T13:34:46.878Z,39.15
2022-12-18T13:44:48.186Z,39.95
2022-12-18T13:54:49.492Z,35.42
2022-12-18T14:04:51.975Z,35.20
2022-12-18T14:14:55.325Z,32.70
2022-12-18T14:34:58.099Z,31.58
2022-12-18T14:45:13.372Z,31.25
2022-12-18T14:55:15.523Z,36.80
2022-12-18T15:05:17.839Z,36.33
2022-12-18T15:15:19.098Z,37.35
2022-12-18T15:25:20.388Z,36.83
2022-12-18T15:35:21.664Z,38.03
2022-12-18T15:45:22.896Z,39.75
2022-12-18T15:55:44.017Z,39.40
2022-12-18T16:05:45.296Z,36.75
2022-12-18T16:15:46.602Z,37.03
2022-12-18T16:25:47.965Z,37.22
2022-12-18T16:35:49.215Z,35.95
2022-12-18T16:45:50.551Z,41.38
2022-12-18T16:55:53.019Z,41.03
2022-12-18T17:05:54.310Z,38.08
2022-12-18T17:15:55.622Z,39.47
2022-12-18T17:25:57.036Z,41.40
2022-12-18T17:35:58.282Z,40.85
2022-12-18T17:45:59.519Z,39.83
2022-12-18T17:56:01.579Z,42.17
2022-12-18T18:06:03.060Z,41.05
2022-12-18T18:16:04.407Z,41.20
2022-12-18T18:26:05.729Z,41.92
2022-12-18T18:36:07.228Z,38.65
2022-12-18T18:46:08.755Z,38.70
2022-12-18T19:06:31.418Z,39.72
2022-12-18T19:16:33.665Z,42.30
2022-12-18T19:26:35.235Z,41.08
2022-12-18T19:36:36.542Z,41.97
2022-12-18T19:46:41.443Z,44.00
2022-12-18T19:56:43.385Z,48.90
2022-12-18T20:06:44.697Z,52.90
2022-12-18T20:16:45.977Z,43.28
2022-12-18T20:26:47.641Z,51.70
2022-12-18T20:36:48.918Z,41.55
2022-12-18T20:46:50.377Z,42.40
2022-12-18T20:56:51.618Z,41.97
2022-12-18T21:06:57.990Z,42.67
2022-12-18T21:17:03.633Z,46.92
2022-12-18T21:27:04.984Z,44.33
2022-12-18T21:37:06.578Z,42.95
2022-12-18T21:47:22.933Z,47.60
2022-12-18T21:57:24.671Z,46.10
2022-12-18T22:07:26.623Z,39.30
2022-12-18T22:17:27.914Z,37.72
2022-12-18T22:27:29.379Z,37.03
2022-12-18T22:37:30.656Z,31.83
2022-12-18T22:47:31.888Z,35.42
2022-12-18T22:57:33.150Z,35.47
2022-12-18T23:07:35.963Z,37.03
2022-12-18T23:17:37.234Z,38.05
2022-12-18T23:27:38.498Z,35.70
2022-12-18T23:37:58.616Z,35.70
2022-12-18T23:48:00.332Z,36.00
2022-12-18T23:58:01.621Z,35.30
