createdAt,value
2019-03-21T00:02:01.056Z,30.77
2019-03-21T00:04:31.300Z,27.90
2019-03-21T00:07:01.526Z,24.03
2019-03-21T00:09:31.779Z,28.23
2019-03-21T00:12:05.992Z,26.07
2019-03-21T00:14:55.246Z,25.20
2019-03-21T00:17:28.592Z,32.03
2019-03-21T00:19:59.133Z,34.60
2019-03-21T00:22:29.406Z,31.90
2019-03-21T00:24:59.711Z,27.07
2019-03-21T00:27:30.050Z,34.97
2019-03-21T00:30:00.352Z,39.20
2019-03-21T00:32:30.653Z,34.73
2019-03-21T00:35:00.887Z,31.67
2019-03-21T00:37:31.102Z,30.70
2019-03-21T00:40:03.787Z,39.57
2019-03-21T00:42:34.026Z,32.27
2019-03-21T00:45:04.560Z,33.53
2019-03-21T00:47:34.834Z,28.20
2019-03-21T00:50:05.797Z,33.67
2019-03-21T00:52:36.050Z,38.57
2019-03-21T00:55:08.952Z,28.17
2019-03-21T00:57:39.174Z,30.63
2019-03-21T01:00:13.540Z,35.43
2019-03-21T01:02:43.758Z,40.30
2019-03-21T01:05:14.190Z,46.47
2019-03-21T01:07:44.470Z,28.80
2019-03-21T01:10:15.914Z,37.23
2019-03-21T01:12:46.146Z,29.07
2019-03-21T01:15:16.384Z,31.60
2019-03-21T01:17:46.630Z,32.40
2019-03-21T01:20:16.872Z,30.13
2019-03-21T01:22:47.210Z,35.43
2019-03-21T01:25:20.842Z,30.97
2019-03-21T01:27:51.148Z,35.60
2019-03-21T01:30:21.595Z,33.67
2019-03-21T01:32:53.226Z,39.20
2019-03-21T01:35:23.590Z,30.83
2019-03-21T01:37:53.838Z,34.37
2019-03-21T01:40:25.084Z,43.07
2019-03-21T01:42:55.440Z,39.10
2019-03-21T01:45:25.745Z,44.03
2019-03-21T01:47:55.964Z,37.83
2019-03-21T01:50:26.382Z,41.50
2019-03-21T01:52:57.920Z,38.70
2019-03-21T01:55:29.190Z,37.30
2019-03-21T01:57:59.408Z,39.47
2019-03-21T02:00:32.266Z,41.07
2019-03-21T02:03:02.597Z,33.67
2019-03-21T02:05:32.796Z,31.80
2019-03-21T02:08:04.282Z,38.63
2019-03-21T02:10:34.580Z,40.73
2019-03-21T02:13:05.022Z,39.93
2019-03-21T02:15:35.281Z,32.30
2019-03-21T02:18:05.656Z,37.93
2019-03-21T02:20:35.943Z,37.80
2019-03-21T02:23:07.254Z,41.30
2019-03-21T02:25:37.566Z,39.40
2019-03-21T02:28:07.975Z,39.20
2019-03-21T02:30:39.294Z,36.37
2019-03-21T02:33:14.528Z,37.10
2019-03-21T02:35:44.805Z,39.93
2019-03-21T02:38:15.100Z,36.53
2019-03-21T02:40:45.448Z,39.63
2019-03-21T02:43:15.709Z,40.73
2019-03-21T02:45:46.041Z,37.87
2019-03-21T02:48:16.527Z,36.17
2019-03-21T02:50:47.887Z,35.27
2019-03-21T02:53:18.144Z,37.60
2019-03-21T02:55:49.360Z,40.30
2019-03-21T02:58:19.636Z,40.10
2019-03-21T03:00:49.983Z,45.07
2019-03-21T03:03:20.236Z,40.37
2019-03-21T03:05:50.522Z,40.13
2019-03-21T03:08:20.852Z,37.97
2019-03-21T03:10:52.699Z,42.03
2019-03-21T03:13:22.996Z,41.13
2019-03-21T03:15:54.387Z,39.60
2019-03-21T03:18:24.752Z,54.33
2019-03-21T03:20:55.100Z,35.30
2019-03-21T03:23:25.349Z,46.07
2019-03-21T03:25:55.660Z,35.93
2019-03-21T03:28:26.537Z,31.60
2019-03-21T03:30:58.195Z,28.83
2019-03-21T03:33:28.660Z,37.83
2019-03-21T03:36:00.082Z,35.97
2019-03-21T03:38:31.231Z,33.50
2019-03-21T03:41:01.563Z,32.47
2019-03-21T03:43:31.883Z,40.63
2019-03-21T03:46:03.054Z,36.10
2019-03-21T03:48:33.411Z,39.77
2019-03-21T03:51:03.631Z,36.80
2019-03-21T03:53:33.904Z,43.43
2019-03-21T03:56:04.577Z,42.10
2019-03-21T03:58:35.634Z,37.30
2019-03-21T04:01:06.298Z,35.20
2019-03-21T04:03:36.743Z,32.90
2019-03-21T04:06:07.395Z,41.47
2019-03-21T04:08:37.682Z,42.83
2019-03-21T04:11:07.910Z,36.07
2019-03-21T04:13:41.745Z,37.50
2019-03-21T04:16:12.043Z,44.70
2019-03-21T04:18:42.364Z,41.67
2019-03-21T04:21:12.848Z,30.07
2019-03-21T04:23:43.208Z,32.90
2019-03-21T04:26:20.378Z,38.77
2019-03-21T04:28:50.914Z,33.07
2019-03-21T04:31:21.222Z,34.60
2019-03-21T04:33:53.198Z,35.53
2019-03-21T04:36:23.705Z,34.30
2019-03-21T04:38:54.008Z,37.23
2019-03-21T04:41:24.316Z,35.73
2019-03-21T04:43:54.958Z,38.30
2019-03-21T04:46:25.256Z,37.10
2019-03-21T04:48:55.486Z,30.93
2019-03-21T04:51:25.837Z,36.13
2019-03-21T04:53:57.981Z,38.60
2019-03-21T04:56:28.291Z,38.93
2019-03-21T04:58:58.625Z,36.67
2019-03-21T05:01:28.904Z,32.00
2019-03-21T05:03:59.702Z,38.30
2019-03-21T05:06:32.744Z,38.40
2019-03-21T05:09:01.957Z,36.73
2019-03-21T05:11:32.437Z,40.77
2019-03-21T05:14:02.711Z,32.87
2019-03-21T05:16:33.022Z,38.10
2019-03-21T05:19:05.452Z,36.17
2019-03-21T05:21:35.927Z,43.37
2019-03-21T05:24:07.403Z,33.93
2019-03-21T05:26:37.687Z,40.60
2019-03-21T05:29:10.261Z,34.23
2019-03-21T05:31:40.519Z,48.03
2019-03-21T05:34:10.831Z,40.50
2019-03-21T05:36:41.083Z,43.53
2019-03-21T05:39:11.836Z,41.50
2019-03-21T05:41:42.149Z,49.03
2019-03-21T05:44:32.669Z,39.23
2019-03-21T05:47:02.969Z,33.80
2019-03-21T05:49:34.543Z,41.63
2019-03-21T05:52:05.574Z,35.47
2019-03-21T05:54:36.425Z,43.53
2019-03-21T05:57:08.121Z,42.70
2019-03-21T05:59:38.454Z,42.13
2019-03-21T06:02:09.831Z,38.50
2019-03-21T06:04:40.655Z,35.53
2019-03-21T06:07:24.756Z,38.90
2019-03-21T06:09:55.035Z,44.97
2019-03-21T06:12:26.454Z,36.80
2019-03-21T06:15:02.004Z,37.90
2019-03-21T06:17:33.047Z,50.43
2019-03-21T06:20:23.220Z,39.23
2019-03-21T06:23:29.635Z,46.90
2019-03-21T06:26:13.567Z,33.10
2019-03-21T06:28:43.790Z,38.20
2019-03-21T06:31:14.038Z,42.20
2019-03-21T06:33:44.957Z,38.70
2019-03-21T06:36:15.236Z,37.90
2019-03-21T06:38:45.483Z,37.20
2019-03-21T06:41:18.811Z,34.43
2019-03-21T06:43:49.128Z,34.47
2019-03-21T06:46:19.816Z,35.37
2019-03-21T06:48:52.877Z,27.67
2019-03-21T06:51:24.921Z,38.37
2019-03-21T06:53:55.230Z,46.03
2019-03-21T06:56:25.547Z,34.60
2019-03-21T06:58:55.784Z,34.60
2019-03-21T07:01:26.022Z,34.27
2019-03-21T07:04:06.537Z,32.10
2019-03-21T07:06:29.743Z,31.40
2019-03-21T07:09:00.010Z,34.70
2019-03-21T07:11:30.256Z,36.70
2019-03-21T07:14:00.492Z,37.47
2019-03-21T07:16:30.763Z,37.07
2019-03-21T07:19:01.161Z,40.93
2019-03-21T07:21:31.405Z,26.00
2019-03-21T07:24:01.733Z,37.57
2019-03-21T07:26:31.954Z,29.13
2019-03-21T07:29:02.204Z,35.47
2019-03-21T07:31:32.551Z,33.83
2019-03-21T07:34:02.789Z,33.67
2019-03-21T07:36:33.053Z,34.33
2019-03-21T07:39:04.064Z,37.90
2019-03-21T07:41:34.311Z,34.87
2019-03-21T07:44:07.157Z,40.97
2019-03-21T07:46:37.475Z,30.43
2019-03-21T07:49:07.926Z,37.53
2019-03-21T07:51:38.349Z,37.90
2019-03-21T07:54:08.664Z,39.00
2019-03-21T07:56:38.885Z,34.30
2019-03-21T07:59:09.202Z,35.00
2019-03-21T08:01:39.461Z,34.50
2019-03-21T08:04:10.789Z,41.47
2019-03-21T08:06:41.003Z,40.97
2019-03-21T08:09:11.291Z,37.87
2019-03-21T08:11:41.523Z,33.70
2019-03-21T08:14:11.785Z,40.37
2019-03-21T08:16:43.045Z,42.87
2019-03-21T08:19:13.373Z,40.30
2019-03-21T08:21:43.595Z,36.67
2019-03-21T08:24:13.847Z,39.60
2019-03-21T08:26:44.079Z,42.13
2019-03-21T08:29:14.684Z,50.83
2019-03-21T08:31:44.951Z,40.03
2019-03-21T08:34:15.185Z,34.97
2019-03-21T08:36:45.498Z,38.00
2019-03-21T08:39:15.712Z,41.60
2019-03-21T08:41:45.982Z,38.47
2019-03-21T08:44:16.245Z,37.57
2019-03-21T08:46:46.611Z,39.73
2019-03-21T08:49:16.853Z,40.90
2019-03-21T08:51:48.710Z,32.50
2019-03-21T08:54:19.031Z,37.60
2019-03-21T08:56:49.359Z,29.70
2019-03-21T08:59:22.250Z,34.20
2019-03-21T09:01:52.530Z,32.43
2019-03-21T09:04:22.948Z,39.23
2019-03-21T09:06:53.173Z,40.53
2019-03-21T09:09:23.475Z,31.13
2019-03-21T09:11:53.733Z,33.30
2019-03-21T09:14:24.083Z,32.13
2019-03-21T09:16:54.391Z,35.93
2019-03-21T09:19:24.602Z,37.90
2019-03-21T09:21:54.929Z,31.30
2019-03-21T09:24:26.312Z,35.37
2019-03-21T09:26:56.680Z,39.53
2019-03-21T09:29:26.920Z,31.43
2019-03-21T09:31:57.193Z,29.80
2019-03-21T09:34:27.500Z,31.90
2019-03-21T09:36:57.790Z,26.23
2019-03-21T09:39:28.029Z,33.07
2019-03-21T09:41:58.237Z,29.23
2019-03-21T09:44:29.168Z,25.43
2019-03-21T09:46:59.422Z,33.03
2019-03-21T09:49:29.626Z,32.07
2019-03-21T09:51:59.932Z,27.93
2019-03-21T09:54:30.167Z,24.10
2019-03-21T09:57:00.559Z,28.17
2019-03-21T09:59:30.806Z,26.63
2019-03-21T10:02:01.039Z,29.07
2019-03-21T10:04:31.340Z,27.60
2019-03-21T10:07:01.565Z,25.20
2019-03-21T10:09:31.827Z,29.27
2019-03-21T10:12:02.055Z,28.43
2019-03-21T10:14:32.375Z,30.00
2019-03-21T10:17:02.698Z,30.77
2019-03-21T10:19:32.998Z,25.40
2019-03-21T10:22:03.359Z,20.63
2019-03-21T10:24:33.708Z,26.03
2019-03-21T10:27:04.308Z,29.00
2019-03-21T10:29:34.604Z,32.23
2019-03-21T10:32:13.928Z,30.90
2019-03-21T10:34:36.922Z,28.40
2019-03-21T10:37:07.206Z,36.63
2019-03-21T10:39:37.532Z,32.60
2019-03-21T10:42:07.865Z,29.17
2019-03-21T10:44:38.127Z,30.80
2019-03-21T10:47:08.424Z,33.30
2019-03-21T10:49:40.100Z,27.57
2019-03-21T10:52:10.318Z,31.97
2019-03-21T10:54:40.610Z,29.73
2019-03-21T10:57:10.895Z,30.30
2019-03-21T10:59:41.280Z,32.27
2019-03-21T11:02:11.558Z,30.43
2019-03-21T11:04:41.794Z,27.00
2019-03-21T11:07:10.246Z,26.80
2019-03-21T11:09:40.601Z,22.53
2019-03-21T11:12:10.854Z,26.20
2019-03-21T11:14:43.466Z,21.90
2019-03-21T11:17:14.848Z,25.90
2019-03-21T11:19:45.181Z,26.07
2019-03-21T11:22:16.466Z,29.10
2019-03-21T11:24:46.680Z,23.93
2019-03-21T11:27:17.002Z,29.10
2019-03-21T11:29:47.328Z,27.97
2019-03-21T11:32:17.684Z,22.27
2019-03-21T11:34:47.980Z,27.57
2019-03-21T11:37:18.260Z,27.33
2019-03-21T11:39:48.550Z,31.93
2019-03-21T11:42:18.924Z,30.90
2019-03-21T11:44:49.210Z,33.33
2019-03-21T11:47:19.499Z,26.33
2019-03-21T11:49:49.901Z,25.70
2019-03-21T11:52:20.310Z,25.03
2019-03-21T11:54:50.548Z,23.00
2019-03-21T11:57:20.836Z,30.67
2019-03-21T11:59:52.245Z,24.80
2019-03-21T12:02:27.294Z,23.93
2019-03-21T12:04:54.800Z,28.10
2019-03-21T12:07:25.070Z,24.70
2019-03-21T12:09:55.321Z,27.30
2019-03-21T12:12:25.616Z,28.97
2019-03-21T12:14:55.883Z,22.03
2019-03-21T12:17:27.375Z,24.63
2019-03-21T12:19:57.625Z,24.90
2019-03-21T12:22:30.185Z,21.90
2019-03-21T12:25:00.812Z,23.97
2019-03-21T12:27:32.176Z,24.53
2019-03-21T12:30:02.515Z,19.30
2019-03-21T12:32:33.382Z,25.67
2019-03-21T12:35:04.011Z,25.57
2019-03-21T12:37:40.148Z,26.50
2019-03-21T12:40:10.734Z,26.47
2019-03-21T12:42:41.062Z,24.20
2019-03-21T12:45:11.438Z,28.60
2019-03-21T12:47:41.817Z,34.17
2019-03-21T12:50:12.591Z,30.80
2019-03-21T12:52:42.825Z,33.63
2019-03-21T12:55:13.230Z,29.60
2019-03-21T12:57:43.674Z,30.37
2019-03-21T13:00:14.562Z,29.20
2019-03-21T13:02:44.804Z,28.40
2019-03-21T13:05:21.040Z,31.70
2019-03-21T13:07:51.364Z,32.40
2019-03-21T13:10:21.646Z,30.23
2019-03-21T13:12:51.822Z,36.53
2019-03-21T13:15:29.785Z,35.87
2019-03-21T13:17:54.028Z,36.73
2019-03-21T13:20:24.356Z,33.07
2019-03-21T13:22:54.682Z,34.67
2019-03-21T13:25:24.954Z,31.07
2019-03-21T13:27:55.234Z,30.00
2019-03-21T13:30:25.727Z,36.80
2019-03-21T13:32:55.942Z,31.77
2019-03-21T13:35:32.783Z,37.87
2019-03-21T13:37:58.236Z,38.83
2019-03-21T13:40:28.528Z,33.63
2019-03-21T13:42:58.810Z,33.20
2019-03-21T13:45:29.332Z,36.50
2019-03-21T13:47:59.686Z,33.70
2019-03-21T13:50:31.050Z,30.10
2019-03-21T13:53:05.006Z,39.40
2019-03-21T13:55:33.289Z,38.03
2019-03-21T13:58:03.686Z,38.47
2019-03-21T14:00:33.970Z,33.33
2019-03-21T14:03:04.322Z,35.50
2019-03-21T14:05:37.262Z,43.80
2019-03-21T14:08:07.504Z,38.33
2019-03-21T14:10:37.779Z,34.20
2019-03-21T14:13:08.056Z,40.03
2019-03-21T14:15:38.316Z,35.10
2019-03-21T14:18:08.548Z,31.43
2019-03-21T14:20:38.794Z,40.33
2019-03-21T14:23:16.829Z,37.53
2019-03-21T14:25:40.970Z,37.53
2019-03-21T14:28:11.287Z,36.50
2019-03-21T14:30:42.589Z,34.23
2019-03-21T14:33:12.856Z,34.30
2019-03-21T14:35:43.075Z,37.93
2019-03-21T14:38:25.389Z,38.80
2019-03-21T14:40:45.471Z,45.17
2019-03-21T14:43:15.678Z,38.30
2019-03-21T14:45:46.095Z,36.33
2019-03-21T14:48:16.377Z,43.97
2019-03-21T14:50:46.622Z,38.13
2019-03-21T14:53:28.019Z,34.47
2019-03-21T14:55:48.964Z,37.90
2019-03-21T14:58:19.214Z,38.13
2019-03-21T15:00:49.654Z,38.10
2019-03-21T15:03:21.037Z,33.07
2019-03-21T15:05:51.364Z,36.00
2019-03-21T15:08:21.600Z,35.10
2019-03-21T15:10:51.862Z,37.40
2019-03-21T15:13:22.441Z,35.53
2019-03-21T15:15:52.891Z,38.17
2019-03-21T15:18:23.193Z,37.30
2019-03-21T15:20:53.618Z,37.63
2019-03-21T15:23:25.873Z,35.33
2019-03-21T15:25:56.147Z,33.67
2019-03-21T15:28:26.776Z,41.23
2019-03-21T15:30:57.123Z,39.70
2019-03-21T15:33:27.427Z,35.17
2019-03-21T15:35:57.715Z,36.70
2019-03-21T15:38:28.046Z,35.60
2019-03-21T15:40:58.285Z,36.17
2019-03-21T15:43:28.518Z,36.47
2019-03-21T15:45:58.777Z,37.23
2019-03-21T15:48:29.097Z,34.43
2019-03-21T15:51:04.226Z,37.23
2019-03-21T15:53:31.363Z,31.53
2019-03-21T15:56:01.646Z,37.53
2019-03-21T15:58:31.914Z,33.70
2019-03-21T16:01:02.789Z,39.90
2019-03-21T16:03:33.278Z,32.33
2019-03-21T16:06:03.504Z,40.67
2019-03-21T16:08:33.766Z,39.50
2019-03-21T16:11:04.218Z,36.90
2019-03-21T16:13:34.449Z,42.47
2019-03-21T16:16:04.799Z,33.03
2019-03-21T16:18:35.047Z,35.90
2019-03-21T16:21:06.171Z,29.10
2019-03-21T16:23:36.683Z,36.50
2019-03-21T16:26:06.952Z,29.00
2019-03-21T16:28:37.223Z,37.67
2019-03-21T16:31:07.499Z,32.43
2019-03-21T16:33:37.746Z,29.00
2019-03-21T16:36:07.971Z,33.53
2019-03-21T16:38:38.284Z,29.13
2019-03-21T16:41:08.597Z,37.03
2019-03-21T16:43:38.883Z,33.43
2019-03-21T16:46:09.103Z,37.53
2019-03-21T16:48:39.337Z,34.20
2019-03-21T16:51:10.624Z,36.70
2019-03-21T16:53:43.690Z,32.37
2019-03-21T16:56:12.826Z,38.10
2019-03-21T16:58:43.062Z,35.70
2019-03-21T17:01:13.383Z,32.87
2019-03-21T17:03:43.668Z,33.43
2019-03-21T17:06:13.972Z,41.10
2019-03-21T17:08:44.213Z,40.07
2019-03-21T17:11:14.523Z,38.83
2019-03-21T17:13:44.836Z,43.30
2019-03-21T17:16:15.161Z,42.00
2019-03-21T17:18:45.449Z,40.50
2019-03-21T17:21:15.716Z,42.83
2019-03-21T17:23:46.144Z,32.57
2019-03-21T17:26:16.599Z,41.67
2019-03-21T17:28:46.868Z,45.07
2019-03-21T17:31:17.125Z,39.43
2019-03-21T17:33:47.427Z,44.60
2019-03-21T17:36:20.581Z,40.27
2019-03-21T17:38:49.685Z,36.90
2019-03-21T17:41:23.005Z,39.73
2019-03-21T17:43:53.289Z,38.07
2019-03-21T17:46:23.586Z,37.10
2019-03-21T17:48:54.816Z,42.13
2019-03-21T17:51:25.041Z,41.63
2019-03-21T17:53:55.349Z,40.83
2019-03-21T17:56:25.721Z,51.57
2019-03-21T17:58:56.011Z,45.93
2019-03-21T18:01:26.435Z,41.10
2019-03-21T18:03:57.569Z,44.93
2019-03-21T18:06:29.652Z,46.63
2019-03-21T18:08:59.941Z,49.10
2019-03-21T18:11:30.164Z,71.43
2019-03-21T18:14:00.448Z,40.07
2019-03-21T18:16:30.809Z,47.80
2019-03-21T18:19:01.031Z,58.27
2019-03-21T18:24:08.051Z,48.03
2019-03-21T18:26:38.262Z,53.10
2019-03-21T18:29:08.504Z,50.43
2019-03-21T18:31:40.012Z,44.03
2019-03-21T18:34:10.325Z,49.70
2019-03-21T18:36:40.541Z,56.27
2019-03-21T18:39:10.804Z,46.83
2019-03-21T18:41:41.099Z,57.63
2019-03-21T18:44:11.407Z,55.23
2019-03-21T18:46:41.755Z,56.43
2019-03-21T18:49:12.042Z,45.63
2019-03-21T18:51:42.339Z,47.13
2019-03-21T18:54:12.749Z,58.93
2019-03-21T18:56:42.978Z,65.27
2019-03-21T18:59:13.232Z,48.47
2019-03-21T19:01:43.460Z,57.77
2019-03-21T19:04:13.794Z,60.00
2019-03-21T19:06:44.066Z,49.87
2019-03-21T19:09:14.473Z,61.27
2019-03-21T19:11:44.754Z,60.97
2019-03-21T19:14:17.185Z,56.10
2019-03-21T19:16:47.516Z,55.33
2019-03-21T19:19:17.949Z,59.37
2019-03-21T19:21:48.201Z,49.63
2019-03-21T19:24:18.497Z,61.60
2019-03-21T19:26:48.979Z,60.00
2019-03-21T19:29:19.308Z,62.73
2019-03-21T19:31:49.733Z,58.33
2019-03-21T19:34:20.053Z,61.00
2019-03-21T19:36:53.673Z,61.53
2019-03-21T19:39:25.613Z,62.77
2019-03-21T19:41:55.881Z,56.30
2019-03-21T19:44:26.129Z,67.27
2019-03-21T19:46:56.396Z,56.97
2019-03-21T19:49:27.703Z,51.57
2019-03-21T19:51:57.952Z,43.33
2019-03-21T19:54:28.259Z,46.83
2019-03-21T19:56:58.602Z,57.07
2019-03-21T19:59:28.843Z,57.43
2019-03-21T20:01:59.615Z,50.10
2019-03-21T20:04:30.041Z,47.37
2019-03-21T20:07:00.351Z,47.67
2019-03-21T20:09:30.663Z,36.93
2019-03-21T20:12:01.146Z,44.37
2019-03-21T20:14:31.594Z,48.87
2019-03-21T20:17:01.937Z,44.13
2019-03-21T20:19:32.195Z,46.40
2019-03-21T20:22:02.461Z,45.33
2019-03-21T20:24:33.037Z,46.67
2019-03-21T20:27:03.416Z,44.33
2019-03-21T20:29:33.700Z,55.13
2019-03-21T20:32:04.039Z,51.50
2019-03-21T20:34:34.318Z,55.17
2019-03-21T20:37:04.666Z,48.63
2019-03-21T20:39:34.917Z,43.07
2019-03-21T20:42:05.279Z,51.50
2019-03-21T20:44:35.480Z,54.77
2019-03-21T20:47:06.182Z,49.10
2019-03-21T20:49:36.420Z,57.40
2019-03-21T20:52:06.695Z,56.43
2019-03-21T20:54:36.936Z,53.10
2019-03-21T20:57:07.156Z,62.90
2019-03-21T20:59:37.525Z,53.67
2019-03-21T21:02:07.954Z,46.50
2019-03-21T21:04:38.184Z,46.57
2019-03-21T21:07:08.419Z,47.93
2019-03-21T21:09:38.651Z,49.37
2019-03-21T21:12:08.925Z,45.90
2019-03-21T21:14:39.223Z,43.57
2019-03-21T21:17:09.495Z,39.30
2019-03-21T21:19:39.753Z,45.03
2019-03-21T21:22:11.064Z,52.37
2019-03-21T21:24:41.309Z,43.53
2019-03-21T21:27:11.517Z,37.87
2019-03-21T21:29:43.031Z,51.37
2019-03-21T21:32:13.486Z,43.70
2019-03-21T21:34:43.992Z,44.13
2019-03-21T21:37:14.246Z,42.63
2019-03-21T21:39:45.533Z,52.77
2019-03-21T21:42:15.801Z,46.60
2019-03-21T21:44:46.080Z,42.53
2019-03-21T21:47:16.350Z,44.50
2019-03-21T21:49:46.576Z,36.73
2019-03-21T21:52:16.877Z,46.90
2019-03-21T21:54:49.153Z,47.73
2019-03-21T21:57:19.032Z,42.67
2019-03-21T21:59:49.363Z,46.43
2019-03-21T22:02:19.642Z,45.17
2019-03-21T22:04:49.852Z,49.83
2019-03-21T22:07:20.210Z,39.97
2019-03-21T22:09:50.570Z,50.50
2019-03-21T22:12:20.860Z,37.67
2019-03-21T22:14:51.194Z,44.00
2019-03-21T22:17:21.472Z,41.60
2019-03-21T22:19:51.839Z,49.10
2019-03-21T22:22:22.224Z,42.63
2019-03-21T22:24:52.466Z,52.00
2019-03-21T22:27:22.718Z,51.03
2019-03-21T22:29:53.008Z,46.63
2019-03-21T22:32:23.337Z,46.93
2019-03-21T22:34:53.614Z,48.73
2019-03-21T22:37:23.861Z,43.80
2019-03-21T22:39:54.186Z,47.90
2019-03-21T22:42:24.420Z,48.07
2019-03-21T22:44:54.654Z,47.37
2019-03-21T22:47:25.043Z,42.40
2019-03-21T22:49:55.347Z,48.23
2019-03-21T22:52:26.672Z,54.80
2019-03-21T22:54:56.985Z,51.07
2019-03-21T22:57:28.353Z,45.90
2019-03-21T22:59:58.591Z,51.90
2019-03-21T23:02:29.036Z,49.10
2019-03-21T23:04:59.361Z,47.07
2019-03-21T23:07:29.735Z,50.17
2019-03-21T23:10:00.155Z,56.47
2019-03-21T23:12:30.700Z,44.33
2019-03-21T23:15:01.315Z,48.30
2019-03-21T23:17:31.729Z,52.47
2019-03-21T23:20:02.033Z,54.60
2019-03-21T23:22:33.545Z,58.77
2019-03-21T23:25:04.655Z,54.00
2019-03-21T23:27:36.097Z,46.47
2019-03-21T23:30:08.271Z,54.27
2019-03-21T23:32:39.650Z,47.37
2019-03-21T23:35:10.160Z,53.17
2019-03-21T23:37:40.514Z,54.10
2019-03-21T23:40:10.941Z,50.97
2019-03-21T23:42:41.252Z,49.13
2019-03-21T23:45:12.010Z,46.23
2019-03-21T23:47:42.517Z,56.57
2019-03-21T23:50:13.336Z,47.47
2019-03-21T23:52:43.966Z,74.13
2019-03-21T23:55:14.711Z,64.93
2019-03-21T23:57:45.051Z,62.43
