createdAt,value
2019-05-21T00:01:16.459Z,29.67
2019-05-21T00:03:45.813Z,27.00
2019-05-21T00:06:15.686Z,23.37
2019-05-21T00:08:44.978Z,28.43
2019-05-21T00:11:14.280Z,25.80
2019-05-21T00:13:43.648Z,17.00
2019-05-21T00:16:12.965Z,16.83
2019-05-21T00:18:42.452Z,25.27
2019-05-21T00:21:12.145Z,24.20
2019-05-21T00:23:41.608Z,22.20
2019-05-21T00:26:11.706Z,22.73
2019-05-21T00:28:39.773Z,21.40
2019-05-21T00:31:45.220Z,19.57
2019-05-21T00:34:51.133Z,22.57
2019-05-21T00:37:56.504Z,14.07
2019-05-21T00:41:01.953Z,20.77
2019-05-21T00:43:59.751Z,15.93
2019-05-21T00:46:29.215Z,20.40
2019-05-21T00:48:58.616Z,13.83
2019-05-21T00:51:28.079Z,16.47
2019-05-21T00:53:57.693Z,14.53
2019-05-21T00:56:27.056Z,11.43
2019-05-21T00:58:56.623Z,7.30
2019-05-21T01:01:26.144Z,6.90
2019-05-21T01:03:55.542Z,10.20
2019-05-21T01:06:24.941Z,9.77
2019-05-21T01:08:54.698Z,8.47
2019-05-21T01:11:24.196Z,6.43
2019-05-21T01:13:53.898Z,6.30
2019-05-21T01:16:23.187Z,5.33
2019-05-21T01:18:52.661Z,5.97
2019-05-21T01:21:22.009Z,5.07
2019-05-21T01:23:51.721Z,4.47
2019-05-21T01:26:21.430Z,4.97
2019-05-21T01:28:51.116Z,3.27
2019-05-21T01:31:20.512Z,3.60
2019-05-21T01:33:50.260Z,3.90
2019-05-21T01:36:19.545Z,2.97
2019-05-21T01:38:48.838Z,3.70
2019-05-21T01:41:18.437Z,2.47
2019-05-21T01:43:47.918Z,2.60
2019-05-21T01:46:17.465Z,3.40
2019-05-21T01:48:46.714Z,4.60
2019-05-21T01:51:16.263Z,3.47
2019-05-21T01:53:46.016Z,3.40
2019-05-21T01:56:15.774Z,3.07
2019-05-21T01:58:45.534Z,2.40
2019-05-21T02:01:14.676Z,3.50
2019-05-21T02:03:44.055Z,3.73
2019-05-21T02:06:13.405Z,4.50
2019-05-21T02:08:42.857Z,5.00
2019-05-21T02:11:12.214Z,2.80
2019-05-21T02:13:44.173Z,4.47
2019-05-21T02:16:14.021Z,4.13
2019-05-21T02:18:43.423Z,3.43
2019-05-21T02:21:13.644Z,3.97
2019-05-21T02:23:43.087Z,3.60
2019-05-21T02:26:13.416Z,4.17
2019-05-21T02:28:42.648Z,4.87
2019-05-21T02:31:11.986Z,5.00
2019-05-21T02:33:41.521Z,4.47
2019-05-21T02:36:11.109Z,5.07
2019-05-21T02:38:40.316Z,3.70
2019-05-21T02:41:09.741Z,5.37
2019-05-21T02:43:39.200Z,3.90
2019-05-21T02:46:08.491Z,5.30
2019-05-21T02:48:37.822Z,5.80
2019-05-21T02:51:07.398Z,5.90
2019-05-21T02:53:37.054Z,6.30
2019-05-21T02:56:06.338Z,5.60
2019-05-21T02:58:35.957Z,4.00
2019-05-21T03:01:30.387Z,4.47
2019-05-21T03:03:59.904Z,5.30
2019-05-21T03:06:29.736Z,5.13
2019-05-21T03:08:59.736Z,6.73
2019-05-21T03:11:29.418Z,5.00
2019-05-21T03:13:58.898Z,4.67
2019-05-21T03:16:28.593Z,4.40
2019-05-21T03:18:58.160Z,3.83
2019-05-21T03:21:27.422Z,5.30
2019-05-21T03:24:15.653Z,4.10
2019-05-21T03:26:44.709Z,3.03
2019-05-21T03:29:13.805Z,4.10
2019-05-21T03:31:42.669Z,3.07
2019-05-21T03:34:11.529Z,3.63
2019-05-21T03:36:40.628Z,3.33
2019-05-21T03:39:09.595Z,2.73
2019-05-21T03:41:40.010Z,1.77
2019-05-21T03:44:09.285Z,2.83
2019-05-21T03:46:38.494Z,3.70
2019-05-21T03:49:08.006Z,2.13
2019-05-21T03:51:36.873Z,2.17
2019-05-21T03:54:05.638Z,1.57
2019-05-21T03:56:34.503Z,2.00
2019-05-21T03:59:03.430Z,2.40
2019-05-21T04:01:32.207Z,1.30
2019-05-21T04:04:01.080Z,1.97
2019-05-21T04:06:30.116Z,0.80
2019-05-21T04:08:59.076Z,1.97
2019-05-21T04:11:27.969Z,1.73
2019-05-21T04:13:56.948Z,1.13
2019-05-21T04:16:32.161Z,1.67
2019-05-21T04:19:07.775Z,1.87
2019-05-21T04:21:36.622Z,2.47
2019-05-21T04:24:08.705Z,2.23
2019-05-21T04:26:36.172Z,1.33
2019-05-21T04:29:05.429Z,1.50
2019-05-21T04:31:34.339Z,1.20
2019-05-21T04:34:03.269Z,1.33
2019-05-21T04:36:32.131Z,1.43
2019-05-21T04:39:01.403Z,2.17
2019-05-21T04:41:30.703Z,1.63
2019-05-21T04:43:59.500Z,1.00
2019-05-21T04:46:28.466Z,1.10
2019-05-21T04:48:56.919Z,1.37
2019-05-21T04:51:25.769Z,1.20
2019-05-21T04:53:54.783Z,1.03
2019-05-21T04:56:23.942Z,1.77
2019-05-21T04:58:52.844Z,1.17
2019-05-21T05:01:21.771Z,1.10
2019-05-21T05:03:50.932Z,0.67
2019-05-21T05:06:19.721Z,1.27
2019-05-21T05:08:48.820Z,1.20
2019-05-21T05:11:18.004Z,0.90
2019-05-21T05:13:46.895Z,1.20
2019-05-21T05:16:16.116Z,1.00
2019-05-21T05:18:45.723Z,1.80
2019-05-21T05:21:14.507Z,1.07
2019-05-21T05:23:43.791Z,2.10
2019-05-21T05:26:12.779Z,2.20
2019-05-21T05:28:41.654Z,0.83
2019-05-21T05:31:10.621Z,1.20
2019-05-21T05:33:57.184Z,2.70
2019-05-21T05:36:26.438Z,1.20
2019-05-21T05:38:55.350Z,1.43
2019-05-21T05:41:24.258Z,1.63
2019-05-21T05:43:53.387Z,1.07
2019-05-21T05:46:22.387Z,1.20
2019-05-21T05:48:57.276Z,1.10
2019-05-21T05:51:26.191Z,1.47
2019-05-21T05:53:58.444Z,1.30
2019-05-21T05:56:28.349Z,1.33
2019-05-21T05:58:57.375Z,1.23
2019-05-21T06:01:27.475Z,1.20
2019-05-21T06:03:56.513Z,1.20
2019-05-21T06:06:25.776Z,1.00
2019-05-21T06:08:54.982Z,1.47
2019-05-21T06:11:23.847Z,1.70
2019-05-21T06:13:52.721Z,1.00
2019-05-21T06:16:21.536Z,1.97
2019-05-21T06:18:50.509Z,2.00
2019-05-21T06:21:19.399Z,2.77
2019-05-21T06:23:48.595Z,2.87
2019-05-21T06:26:17.531Z,2.50
2019-05-21T06:28:46.404Z,2.20
2019-05-21T06:31:15.455Z,3.20
2019-05-21T06:33:44.298Z,2.73
2019-05-21T06:36:13.188Z,2.60
2019-05-21T06:38:42.393Z,2.50
2019-05-21T06:41:11.526Z,2.17
2019-05-21T06:43:40.598Z,2.83
2019-05-21T06:46:09.588Z,2.40
2019-05-21T06:48:38.695Z,2.10
2019-05-21T06:51:08.285Z,1.70
2019-05-21T06:53:37.084Z,1.93
2019-05-21T06:56:07.485Z,2.80
2019-05-21T06:58:36.740Z,1.70
2019-05-21T07:01:05.995Z,2.70
2019-05-21T07:03:35.067Z,2.47
2019-05-21T07:06:03.989Z,2.27
2019-05-21T07:08:34.979Z,2.10
2019-05-21T07:11:03.433Z,2.40
2019-05-21T07:13:32.905Z,1.97
2019-05-21T07:16:01.903Z,1.20
2019-05-21T07:18:31.305Z,1.70
2019-05-21T07:21:00.991Z,1.77
2019-05-21T07:23:30.214Z,1.57
2019-05-21T07:25:59.084Z,1.63
2019-05-21T07:28:28.060Z,1.20
2019-05-21T07:30:56.898Z,1.47
2019-05-21T07:33:25.835Z,1.70
2019-05-21T07:35:54.743Z,1.83
2019-05-21T07:38:23.721Z,2.00
2019-05-21T07:40:53.069Z,1.03
2019-05-21T07:43:22.251Z,1.20
2019-05-21T07:45:51.370Z,1.50
2019-05-21T07:48:20.568Z,1.47
2019-05-21T07:50:49.885Z,1.27
2019-05-21T07:53:18.668Z,1.90
2019-05-21T07:55:48.012Z,0.87
2019-05-21T07:58:17.011Z,1.13
2019-05-21T08:00:45.937Z,0.90
2019-05-21T08:03:14.999Z,1.00
2019-05-21T08:05:43.890Z,0.93
2019-05-21T08:08:13.134Z,1.10
2019-05-21T08:10:42.110Z,1.60
2019-05-21T08:13:11.623Z,0.60
2019-05-21T08:15:40.646Z,0.77
2019-05-21T08:18:09.833Z,0.83
2019-05-21T08:20:38.670Z,0.63
2019-05-21T08:23:07.902Z,1.03
2019-05-21T08:25:36.928Z,1.33
2019-05-21T08:28:06.256Z,2.13
2019-05-21T08:30:35.263Z,0.93
2019-05-21T08:33:04.128Z,1.00
2019-05-21T08:35:33.039Z,1.40
2019-05-21T08:38:02.130Z,1.03
2019-05-21T08:40:31.329Z,1.37
2019-05-21T08:43:00.414Z,0.87
2019-05-21T08:45:29.361Z,1.50
2019-05-21T08:47:58.436Z,1.70
2019-05-21T08:50:27.436Z,1.43
2019-05-21T08:52:56.591Z,1.60
2019-05-21T08:55:25.633Z,1.83
2019-05-21T08:58:06.236Z,2.20
2019-05-21T09:00:25.621Z,2.90
2019-05-21T09:02:54.607Z,1.83
2019-05-21T09:05:23.763Z,2.30
2019-05-21T09:07:54.059Z,2.20
2019-05-21T09:10:23.475Z,1.90
2019-05-21T09:12:52.439Z,1.70
2019-05-21T09:15:22.984Z,1.10
2019-05-21T09:17:52.037Z,1.80
2019-05-21T09:20:21.548Z,2.00
2019-05-21T09:22:50.636Z,1.50
2019-05-21T09:25:19.707Z,1.73
2019-05-21T09:27:49.215Z,1.67
2019-05-21T09:30:19.611Z,1.50
2019-05-21T09:32:48.831Z,2.47
2019-05-21T09:35:18.109Z,1.63
2019-05-21T09:37:47.108Z,1.30
2019-05-21T09:40:17.872Z,2.07
2019-05-21T09:42:46.776Z,1.63
2019-05-21T09:45:16.071Z,1.60
2019-05-21T09:47:45.079Z,1.87
2019-05-21T09:50:15.470Z,1.77
2019-05-21T09:52:44.487Z,2.20
2019-05-21T09:55:14.055Z,1.50
2019-05-21T09:58:02.110Z,1.73
2019-05-21T10:00:49.274Z,2.00
2019-05-21T10:03:20.471Z,2.60
2019-05-21T10:05:50.080Z,2.07
2019-05-21T10:08:19.059Z,2.10
2019-05-21T10:10:48.036Z,2.30
2019-05-21T10:13:16.976Z,2.67
2019-05-21T10:15:46.104Z,3.00
2019-05-21T10:18:15.484Z,2.60
2019-05-21T10:20:45.037Z,2.13
2019-05-21T10:23:14.120Z,1.80
2019-05-21T10:25:43.025Z,2.27
2019-05-21T10:28:12.307Z,1.70
2019-05-21T10:30:41.953Z,2.20
2019-05-21T10:33:11.074Z,2.73
2019-05-21T10:35:40.055Z,2.60
2019-05-21T10:38:09.263Z,2.20
2019-05-21T10:40:38.480Z,1.80
2019-05-21T10:43:07.742Z,1.90
2019-05-21T10:45:36.643Z,2.20
2019-05-21T10:48:05.775Z,2.00
2019-05-21T10:50:34.635Z,2.17
2019-05-21T10:53:03.619Z,1.80
2019-05-21T10:55:32.603Z,1.70
2019-05-21T10:58:01.572Z,2.80
2019-05-21T11:00:31.441Z,2.60
2019-05-21T11:03:05.566Z,2.43
2019-05-21T11:05:36.871Z,2.33
2019-05-21T11:08:27.278Z,2.90
2019-05-21T11:10:37.704Z,2.30
2019-05-21T11:13:07.129Z,3.03
2019-05-21T11:15:36.235Z,1.90
2019-05-21T11:18:11.017Z,2.70
2019-05-21T11:20:36.772Z,2.53
2019-05-21T11:23:05.754Z,2.97
2019-05-21T11:25:34.706Z,2.30
2019-05-21T11:28:06.075Z,3.40
2019-05-21T11:30:34.436Z,3.47
2019-05-21T11:33:03.985Z,3.77
2019-05-21T11:35:35.951Z,4.23
2019-05-21T11:38:03.924Z,5.00
2019-05-21T11:40:33.128Z,4.57
2019-05-21T11:43:02.041Z,4.13
2019-05-21T11:45:32.974Z,3.77
2019-05-21T11:48:01.699Z,3.33
2019-05-21T11:50:30.660Z,4.20
2019-05-21T11:52:59.834Z,4.57
2019-05-21T11:55:28.865Z,4.40
2019-05-21T11:57:57.523Z,4.07
2019-05-21T12:00:28.109Z,5.87
2019-05-21T12:02:57.113Z,4.00
2019-05-21T12:05:25.988Z,4.90
2019-05-21T12:07:54.937Z,4.27
2019-05-21T12:10:24.133Z,5.17
2019-05-21T12:12:53.158Z,5.30
2019-05-21T12:15:22.184Z,4.20
2019-05-21T12:17:51.186Z,6.50
2019-05-21T12:20:35.201Z,3.33
2019-05-21T12:22:51.028Z,4.30
2019-05-21T12:25:20.276Z,5.83
2019-05-21T12:27:49.102Z,6.23
2019-05-21T12:30:18.488Z,5.00
2019-05-21T12:32:47.374Z,4.90
2019-05-21T12:35:16.625Z,4.70
2019-05-21T12:37:45.648Z,5.00
2019-05-21T12:40:15.204Z,5.60
2019-05-21T12:42:44.799Z,5.20
2019-05-21T12:45:14.248Z,4.37
2019-05-21T12:48:08.841Z,4.93
2019-05-21T12:50:40.396Z,6.57
2019-05-21T12:53:09.324Z,4.50
2019-05-21T12:55:38.699Z,4.13
2019-05-21T12:58:10.963Z,6.77
2019-05-21T13:00:40.059Z,3.53
2019-05-21T13:03:09.143Z,5.23
2019-05-21T13:05:38.328Z,5.23
2019-05-21T13:08:07.190Z,5.50
2019-05-21T13:10:36.049Z,6.07
2019-05-21T13:13:05.394Z,5.90
2019-05-21T13:15:34.429Z,4.80
2019-05-21T13:18:03.534Z,5.83
2019-05-21T13:20:32.905Z,5.03
2019-05-21T13:23:02.040Z,4.87
2019-05-21T13:25:31.305Z,4.27
2019-05-21T13:28:00.618Z,4.20
2019-05-21T13:30:29.561Z,5.00
2019-05-21T13:32:58.523Z,2.97
2019-05-21T13:35:27.458Z,3.93
2019-05-21T13:37:56.534Z,3.90
2019-05-21T13:40:25.988Z,4.33
2019-05-21T13:42:54.923Z,3.73
2019-05-21T13:45:23.919Z,3.43
2019-05-21T13:47:52.773Z,3.80
2019-05-21T13:50:21.701Z,3.10
2019-05-21T13:52:50.997Z,2.80
2019-05-21T13:55:20.359Z,3.23
2019-05-21T13:57:49.168Z,2.70
2019-05-21T14:00:25.155Z,2.70
2019-05-21T14:02:53.933Z,2.73
2019-05-21T14:05:23.579Z,2.73
2019-05-21T14:07:52.449Z,2.63
2019-05-21T14:10:22.075Z,3.13
2019-05-21T14:12:51.130Z,2.87
2019-05-21T14:15:20.036Z,2.47
2019-05-21T14:17:48.371Z,2.60
2019-05-21T14:20:17.382Z,3.00
2019-05-21T14:22:46.319Z,2.37
2019-05-21T14:25:15.260Z,3.17
2019-05-21T14:27:45.261Z,2.40
2019-05-21T14:30:15.205Z,2.50
2019-05-21T14:32:44.084Z,3.00
2019-05-21T14:35:13.575Z,3.30
2019-05-21T14:37:43.967Z,2.77
2019-05-21T14:40:29.750Z,3.37
2019-05-21T14:42:58.509Z,3.27
2019-05-21T14:45:18.789Z,3.80
2019-05-21T14:47:47.867Z,3.87
2019-05-21T14:50:17.604Z,4.40
2019-05-21T14:52:46.632Z,4.87
2019-05-21T14:55:19.075Z,3.83
2019-05-21T14:57:48.242Z,4.77
2019-05-21T15:00:31.931Z,3.07
2019-05-21T15:03:01.120Z,3.20
2019-05-21T15:05:32.975Z,4.37
2019-05-21T15:08:04.942Z,3.30
2019-05-21T15:10:47.779Z,3.80
2019-05-21T15:13:08.806Z,4.47
2019-05-21T15:15:38.479Z,4.23
2019-05-21T15:18:15.373Z,3.30
2019-05-21T15:20:50.418Z,4.57
2019-05-21T15:23:20.671Z,3.83
2019-05-21T15:25:49.757Z,3.93
2019-05-21T15:28:19.711Z,4.70
2019-05-21T15:30:48.777Z,4.53
2019-05-21T15:33:20.398Z,5.67
2019-05-21T15:35:51.432Z,4.80
2019-05-21T15:38:20.540Z,4.73
2019-05-21T15:41:08.898Z,4.87
2019-05-21T15:43:20.767Z,3.80
2019-05-21T15:45:52.172Z,4.83
2019-05-21T15:48:25.982Z,4.10
2019-05-21T15:50:54.555Z,4.90
2019-05-21T15:53:25.637Z,3.30
2019-05-21T15:55:56.855Z,5.40
2019-05-21T15:58:26.899Z,5.83
2019-05-21T16:00:56.233Z,6.77
2019-05-21T16:03:26.014Z,10.70
2019-05-21T16:05:55.184Z,8.70
2019-05-21T16:08:24.395Z,12.10
2019-05-21T16:10:53.645Z,4.67
2019-05-21T16:13:22.809Z,4.93
2019-05-21T16:15:51.799Z,6.00
2019-05-21T16:18:20.974Z,5.70
2019-05-21T16:20:51.304Z,5.20
2019-05-21T16:23:22.163Z,5.33
2019-05-21T16:25:52.224Z,4.50
2019-05-21T16:28:23.415Z,5.73
2019-05-21T16:30:52.335Z,5.30
2019-05-21T16:33:23.838Z,5.03
2019-05-21T16:35:54.290Z,4.87
2019-05-21T16:38:23.513Z,5.73
2019-05-21T16:40:57.994Z,6.60
2019-05-21T16:43:27.085Z,5.13
2019-05-21T16:45:58.326Z,5.23
2019-05-21T16:48:29.099Z,4.93
2019-05-21T16:51:01.122Z,5.23
2019-05-21T16:53:34.887Z,4.33
2019-05-21T16:56:03.972Z,4.70
2019-05-21T16:58:32.877Z,4.97
2019-05-21T17:01:02.280Z,5.20
2019-05-21T17:03:36.787Z,5.30
2019-05-21T17:06:08.730Z,7.47
2019-05-21T17:08:37.600Z,5.00
2019-05-21T17:11:06.918Z,4.93
2019-05-21T17:13:35.768Z,5.10
2019-05-21T17:16:05.107Z,6.37
2019-05-21T17:18:34.023Z,4.57
2019-05-21T17:21:03.022Z,5.07
2019-05-21T17:23:31.851Z,5.40
2019-05-21T17:26:01.353Z,5.17
2019-05-21T17:28:30.615Z,6.40
2019-05-21T17:30:59.748Z,5.70
2019-05-21T17:33:28.705Z,3.70
2019-05-21T17:35:57.592Z,4.60
2019-05-21T17:38:26.562Z,6.33
2019-05-21T17:40:55.463Z,6.73
2019-05-21T17:43:24.602Z,3.67
2019-05-21T17:45:53.850Z,4.00
2019-05-21T17:48:22.758Z,4.40
2019-05-21T17:50:51.808Z,6.77
2019-05-21T17:53:20.677Z,5.60
2019-05-21T17:55:50.049Z,7.37
2019-05-21T17:58:19.075Z,6.20
2019-05-21T18:00:58.320Z,5.57
2019-05-21T18:03:27.321Z,5.37
2019-05-21T18:05:57.211Z,5.90
2019-05-21T18:08:26.270Z,6.33
2019-05-21T18:10:55.520Z,6.07
2019-05-21T18:13:25.798Z,5.37
2019-05-21T18:15:54.944Z,6.37
2019-05-21T18:18:24.090Z,6.53
2019-05-21T18:20:53.032Z,4.47
2019-05-21T18:23:22.128Z,5.17
2019-05-21T18:25:51.465Z,7.47
2019-05-21T18:28:20.307Z,7.37
2019-05-21T18:30:50.107Z,6.47
2019-05-21T18:33:18.979Z,5.93
2019-05-21T18:35:51.125Z,5.93
2019-05-21T18:38:20.354Z,6.30
2019-05-21T18:40:49.323Z,6.80
2019-05-21T18:43:18.286Z,6.43
2019-05-21T18:45:47.205Z,5.43
2019-05-21T18:48:16.249Z,5.00
2019-05-21T18:51:00.862Z,6.73
2019-05-21T18:53:29.972Z,6.20
2019-05-21T18:55:59.144Z,5.80
2019-05-21T18:58:29.108Z,4.27
2019-05-21T19:00:57.508Z,4.87
2019-05-21T19:03:26.988Z,6.73
2019-05-21T19:05:55.956Z,5.43
2019-05-21T19:08:25.305Z,5.77
2019-05-21T19:10:54.362Z,6.20
2019-05-21T19:13:23.527Z,4.77
2019-05-21T19:15:53.173Z,7.63
2019-05-21T19:18:22.050Z,5.27
2019-05-21T19:20:50.899Z,6.70
2019-05-21T19:23:20.180Z,6.03
2019-05-21T19:25:49.291Z,5.73
2019-05-21T19:28:18.901Z,6.47
2019-05-21T19:30:48.206Z,4.80
2019-05-21T19:33:17.396Z,6.73
2019-05-21T19:35:46.746Z,5.70
2019-05-21T19:38:15.997Z,7.70
2019-05-21T19:40:44.895Z,8.37
2019-05-21T19:43:14.139Z,9.00
2019-05-21T19:45:47.843Z,8.63
2019-05-21T19:48:16.827Z,6.37
2019-05-21T19:50:45.927Z,8.53
2019-05-21T19:53:15.531Z,8.10
2019-05-21T19:55:44.776Z,7.17
2019-05-21T19:58:14.442Z,4.50
2019-05-21T20:00:53.633Z,8.13
2019-05-21T20:03:22.762Z,7.47
2019-05-21T20:05:52.391Z,7.27
2019-05-21T20:08:22.755Z,9.50
2019-05-21T20:10:51.585Z,6.97
2019-05-21T20:13:31.870Z,12.23
2019-05-21T20:15:53.742Z,10.33
2019-05-21T20:18:24.595Z,7.70
2019-05-21T20:20:54.767Z,9.53
2019-05-21T20:23:24.600Z,9.30
2019-05-21T20:25:56.792Z,10.10
2019-05-21T20:28:27.289Z,10.10
2019-05-21T20:30:56.575Z,10.70
2019-05-21T20:33:26.041Z,9.83
2019-05-21T20:35:55.398Z,10.50
2019-05-21T20:38:25.348Z,9.87
2019-05-21T20:40:54.825Z,10.17
2019-05-21T20:43:23.300Z,13.10
2019-05-21T20:45:52.388Z,10.90
2019-05-21T20:48:25.965Z,10.07
2019-05-21T20:50:55.038Z,10.00
2019-05-21T20:53:25.157Z,11.00
2019-05-21T20:55:54.075Z,10.10
2019-05-21T20:58:23.819Z,8.80
2019-05-21T21:00:56.731Z,8.93
2019-05-21T21:03:25.842Z,9.00
2019-05-21T21:05:54.880Z,11.50
2019-05-21T21:08:28.508Z,11.53
2019-05-21T21:10:57.586Z,10.50
2019-05-21T21:13:28.287Z,9.90
2019-05-21T21:15:58.273Z,11.40
2019-05-21T21:18:28.135Z,11.60
2019-05-21T21:20:57.125Z,9.90
2019-05-21T21:23:26.984Z,11.57
2019-05-21T21:25:56.860Z,10.10
2019-05-21T21:28:26.164Z,11.63
2019-05-21T21:30:55.984Z,11.20
2019-05-21T21:33:25.165Z,11.20
2019-05-21T21:35:54.197Z,11.27
2019-05-21T21:38:26.739Z,8.53
2019-05-21T21:40:55.932Z,11.30
2019-05-21T21:43:25.708Z,9.50
2019-05-21T21:45:54.812Z,11.87
2019-05-21T21:48:23.982Z,11.60
2019-05-21T21:50:53.628Z,11.03
2019-05-21T21:53:23.577Z,12.23
2019-05-21T21:55:52.707Z,13.53
2019-05-21T21:58:21.642Z,11.03
2019-05-21T22:01:26.435Z,10.63
2019-05-21T22:03:59.263Z,10.27
2019-05-21T22:06:32.094Z,13.70
2019-05-21T22:09:01.838Z,11.97
2019-05-21T22:11:32.411Z,12.77
2019-05-21T22:14:03.322Z,13.00
2019-05-21T22:16:32.415Z,11.60
2019-05-21T22:19:01.671Z,13.40
2019-05-21T22:21:31.946Z,12.93
2019-05-21T22:24:01.387Z,12.23
2019-05-21T22:26:30.645Z,10.23
2019-05-21T22:28:59.064Z,12.37
2019-05-21T22:31:28.058Z,13.57
2019-05-21T22:33:57.851Z,13.10
2019-05-21T22:36:26.835Z,12.70
2019-05-21T22:38:56.039Z,9.90
2019-05-21T22:41:25.136Z,11.30
2019-05-21T22:43:54.637Z,10.10
2019-05-21T22:46:23.586Z,12.60
2019-05-21T22:48:52.732Z,9.37
2019-05-21T22:51:21.727Z,10.30
2019-05-21T22:53:50.711Z,11.17
2019-05-21T22:56:19.714Z,11.63
2019-05-21T22:58:48.598Z,14.37
2019-05-21T23:01:18.221Z,12.60
2019-05-21T23:03:47.130Z,13.10
2019-05-21T23:06:15.919Z,14.07
2019-05-21T23:08:45.487Z,12.53
2019-05-21T23:11:14.521Z,12.73
2019-05-21T23:13:43.664Z,11.63
2019-05-21T23:16:13.271Z,13.90
2019-05-21T23:18:41.631Z,11.53
2019-05-21T23:21:13.134Z,11.90
2019-05-21T23:23:43.735Z,11.67
2019-05-21T23:26:13.655Z,12.40
2019-05-21T23:28:42.850Z,10.33
2019-05-21T23:31:12.390Z,11.50
2019-05-21T23:33:42.182Z,13.30
2019-05-21T23:36:11.536Z,11.33
2019-05-21T23:38:40.798Z,11.27
2019-05-21T23:41:09.661Z,12.23
2019-05-21T23:43:39.723Z,11.70
2019-05-21T23:46:09.264Z,9.93
2019-05-21T23:48:38.646Z,12.47
2019-05-21T23:51:07.973Z,11.60
2019-05-21T23:53:37.774Z,12.27
2019-05-21T23:56:06.790Z,10.73
2019-05-21T23:58:36.006Z,11.13
