createdAt,value
2023-02-22T00:00:20.207Z,53.85
2023-02-22T00:03:08.205Z,54.93
2023-02-22T00:05:35.899Z,55.85
2023-02-22T00:08:03.662Z,57.71
2023-02-22T00:10:31.325Z,58.46
2023-02-22T00:12:58.987Z,58.80
2023-02-22T00:15:29.516Z,59.76
2023-02-22T00:17:57.382Z,58.89
2023-02-22T00:20:25.154Z,59.74
2023-02-22T00:22:53.802Z,59.87
2023-02-22T00:25:21.494Z,60.04
2023-02-22T00:27:49.258Z,60.06
2023-02-22T00:30:19.340Z,60.47
2023-02-22T00:32:47.075Z,60.86
2023-02-22T00:35:14.911Z,65.73
2023-02-22T00:37:42.571Z,65.12
2023-02-22T00:40:10.328Z,54.76
2023-02-22T00:42:38.096Z,51.35
2023-02-22T00:45:05.958Z,52.18
2023-02-22T00:47:33.726Z,53.29
2023-02-22T00:50:01.495Z,54.95
2023-02-22T00:52:29.256Z,55.64
2023-02-22T00:54:58.039Z,56.12
2023-02-22T00:57:25.701Z,57.26
2023-02-22T00:59:53.365Z,57.83
2023-02-22T01:02:21.235Z,59.68
2023-02-22T01:04:49.095Z,59.52
2023-02-22T01:07:16.966Z,60.92
2023-02-22T01:09:44.631Z,61.11
2023-02-22T01:12:13.617Z,63.02
2023-02-22T01:14:41.379Z,67.76
2023-02-22T01:17:09.043Z,60.18
2023-02-22T01:19:36.704Z,52.10
2023-02-22T01:22:05.591Z,50.96
2023-02-22T01:24:33.363Z,52.53
2023-02-22T01:27:02.759Z,54.31
2023-02-22T01:29:30.523Z,55.13
2023-02-22T01:31:58.415Z,56.66
2023-02-22T01:34:26.356Z,58.02
2023-02-22T01:36:54.033Z,58.92
2023-02-22T01:39:21.781Z,59.33
2023-02-22T01:41:49.441Z,59.90
2023-02-22T01:44:17.104Z,60.45
2023-02-22T01:46:44.763Z,61.87
2023-02-22T01:49:12.373Z,66.31
2023-02-22T01:51:40.088Z,64.83
2023-02-22T01:54:07.850Z,55.06
2023-02-22T01:56:35.511Z,51.59
2023-02-22T01:59:03.191Z,52.65
2023-02-22T02:01:31.043Z,53.93
2023-02-22T02:03:59.037Z,57.10
2023-02-22T02:06:27.209Z,57.40
2023-02-22T02:08:54.952Z,58.69
2023-02-22T02:11:22.607Z,59.20
2023-02-22T02:13:50.372Z,60.10
2023-02-22T02:16:18.136Z,60.82
2023-02-22T02:18:46.007Z,60.99
2023-02-22T02:21:14.041Z,65.73
2023-02-22T02:23:41.939Z,65.35
2023-02-22T02:26:09.606Z,54.69
2023-02-22T02:28:37.264Z,51.64
2023-02-22T02:31:05.038Z,52.68
2023-02-22T02:33:32.794Z,54.85
2023-02-22T02:36:00.422Z,55.98
2023-02-22T02:38:28.170Z,57.61
2023-02-22T02:40:55.892Z,58.75
2023-02-22T02:43:23.542Z,59.69
2023-02-22T02:45:51.201Z,59.58
2023-02-22T02:48:19.171Z,60.95
2023-02-22T02:50:46.851Z,66.17
2023-02-22T02:53:14.600Z,63.59
2023-02-22T02:55:42.261Z,53.66
2023-02-22T02:58:10.023Z,51.08
2023-02-22T03:00:39.614Z,52.35
2023-02-22T03:03:07.505Z,54.28
2023-02-22T03:05:35.262Z,55.66
2023-02-22T03:08:02.935Z,56.73
2023-02-22T03:10:30.609Z,57.63
2023-02-22T03:12:58.861Z,58.52
2023-02-22T03:15:26.521Z,59.58
2023-02-22T03:17:54.182Z,60.22
2023-02-22T03:20:21.947Z,61.38
2023-02-22T03:22:49.611Z,66.49
2023-02-22T03:25:17.280Z,63.66
2023-02-22T03:27:45.138Z,52.54
2023-02-22T03:30:12.937Z,51.06
2023-02-22T03:32:41.387Z,52.39
2023-02-22T03:35:09.060Z,54.59
2023-02-22T03:37:37.734Z,56.37
2023-02-22T03:40:14.720Z,57.22
2023-02-22T03:42:42.375Z,57.67
2023-02-22T03:45:10.243Z,58.31
2023-02-22T03:47:38.014Z,60.03
2023-02-22T03:50:07.106Z,59.92
2023-02-22T03:52:35.176Z,60.73
2023-02-22T03:55:02.935Z,65.87
2023-02-22T03:57:30.594Z,63.85
2023-02-22T03:59:58.261Z,53.70
2023-02-22T04:02:25.918Z,51.52
2023-02-22T04:04:53.762Z,52.83
2023-02-22T04:10:24.646Z,55.49
2023-02-22T04:12:52.407Z,57.29
2023-02-22T04:15:20.381Z,58.03
2023-02-22T04:17:48.144Z,59.62
2023-02-22T04:20:15.800Z,59.62
2023-02-22T04:22:43.567Z,60.72
2023-02-22T04:25:11.227Z,60.93
2023-02-22T04:27:38.887Z,61.14
2023-02-22T04:30:06.588Z,66.96
2023-02-22T04:32:34.435Z,65.02
2023-02-22T04:35:02.178Z,53.90
2023-02-22T04:37:29.862Z,51.72
2023-02-22T04:39:57.500Z,53.08
2023-02-22T04:42:25.162Z,54.81
2023-02-22T04:44:52.838Z,56.27
2023-02-22T04:47:20.607Z,56.94
2023-02-22T04:49:48.253Z,57.95
2023-02-22T04:52:16.218Z,59.29
2023-02-22T04:54:44.086Z,60.05
2023-02-22T04:57:11.849Z,60.53
2023-02-22T04:59:40.841Z,61.00
2023-02-22T05:02:08.502Z,66.50
2023-02-22T05:04:36.338Z,65.00
2023-02-22T05:07:04.145Z,54.15
2023-02-22T05:09:31.797Z,52.02
2023-02-22T05:11:59.464Z,53.53
2023-02-22T05:14:27.834Z,55.60
2023-02-22T05:16:56.019Z,56.35
2023-02-22T05:19:23.773Z,56.97
2023-02-22T05:21:51.438Z,57.93
2023-02-22T05:24:19.303Z,58.34
2023-02-22T05:26:46.965Z,59.13
2023-02-22T05:29:14.826Z,59.73
2023-02-22T05:31:42.788Z,60.33
2023-02-22T05:34:10.585Z,60.93
2023-02-22T05:36:38.326Z,61.51
2023-02-22T05:39:05.993Z,67.66
2023-02-22T05:41:33.761Z,65.32
2023-02-22T05:44:03.162Z,54.07
2023-02-22T05:46:30.841Z,51.86
2023-02-22T05:48:58.587Z,53.62
2023-02-22T05:51:26.346Z,55.58
2023-02-22T05:53:54.212Z,56.98
2023-02-22T05:56:22.077Z,57.64
2023-02-22T05:58:49.941Z,58.25
2023-02-22T06:01:18.002Z,59.10
2023-02-22T06:03:46.083Z,59.87
2023-02-22T06:06:13.745Z,60.60
2023-02-22T06:08:41.405Z,60.95
2023-02-22T06:11:12.137Z,66.50
2023-02-22T06:13:39.911Z,65.18
2023-02-22T06:16:07.577Z,55.07
2023-02-22T06:18:35.348Z,52.32
2023-02-22T06:21:03.101Z,53.79
2023-02-22T06:23:30.753Z,54.91
2023-02-22T06:25:58.537Z,56.28
2023-02-22T06:28:26.692Z,57.51
2023-02-22T06:30:54.352Z,59.05
2023-02-22T06:33:22.118Z,59.62
2023-02-22T06:35:49.779Z,61.15
2023-02-22T06:38:18.463Z,61.18
2023-02-22T06:40:46.123Z,66.99
2023-02-22T06:43:13.787Z,64.58
2023-02-22T06:45:41.481Z,52.71
2023-02-22T06:48:09.517Z,51.21
2023-02-22T06:50:37.179Z,52.85
2023-02-22T06:53:05.065Z,54.41
2023-02-22T06:55:32.707Z,55.76
2023-02-22T06:58:00.480Z,56.69
2023-02-22T07:00:28.129Z,57.89
2023-02-22T07:02:55.900Z,59.57
2023-02-22T07:05:23.766Z,60.80
2023-02-22T07:07:52.874Z,60.92
2023-02-22T07:10:20.732Z,66.08
2023-02-22T07:12:49.321Z,65.30
2023-02-22T07:15:18.307Z,54.14
2023-02-22T07:17:46.070Z,51.59
2023-02-22T07:20:13.936Z,53.50
2023-02-22T07:22:41.600Z,55.25
2023-02-22T07:25:12.536Z,56.44
2023-02-22T07:27:40.199Z,58.48
2023-02-22T07:30:08.075Z,61.26
2023-02-22T07:32:36.021Z,64.02
2023-02-22T07:35:03.900Z,60.04
2023-02-22T07:37:31.661Z,51.39
2023-02-22T07:39:59.330Z,52.21
2023-02-22T07:42:26.992Z,54.11
2023-02-22T07:44:54.644Z,56.97
2023-02-22T07:47:22.310Z,57.47
2023-02-22T07:49:50.485Z,59.90
2023-02-22T07:52:18.253Z,60.65
2023-02-22T07:54:46.013Z,59.48
2023-02-22T07:57:14.087Z,59.29
2023-02-22T07:59:41.745Z,60.93
2023-02-22T08:02:09.663Z,60.82
2023-02-22T08:04:37.481Z,65.98
2023-02-22T08:07:05.141Z,60.77
2023-02-22T08:09:32.802Z,49.51
2023-02-22T08:12:00.465Z,48.90
2023-02-22T08:14:28.126Z,51.11
2023-02-22T08:16:55.944Z,52.58
2023-02-22T08:19:23.754Z,53.48
2023-02-22T08:21:51.724Z,55.84
2023-02-22T08:24:19.590Z,57.49
2023-02-22T08:26:47.460Z,58.66
2023-02-22T08:29:15.121Z,61.14
2023-02-22T08:31:42.961Z,61.06
2023-02-22T08:34:10.750Z,61.69
2023-02-22T08:36:38.415Z,65.94
2023-02-22T08:39:06.073Z,56.24
2023-02-22T08:41:33.732Z,52.40
2023-02-22T08:44:02.699Z,54.14
2023-02-22T08:46:30.388Z,56.79
2023-02-22T08:48:58.046Z,54.71
2023-02-22T08:51:27.704Z,58.90
2023-02-22T08:53:55.627Z,60.29
2023-02-22T08:56:23.488Z,60.78
2023-02-22T08:58:51.254Z,60.51
2023-02-22T09:01:27.936Z,61.16
2023-02-22T09:04:00.398Z,60.89
2023-02-22T09:06:30.721Z,61.92
2023-02-22T09:08:58.396Z,63.03
2023-02-22T09:11:26.151Z,54.30
2023-02-22T09:13:53.813Z,47.83
2023-02-22T09:16:21.599Z,51.17
2023-02-22T09:18:49.340Z,54.96
2023-02-22T09:21:17.391Z,54.11
2023-02-22T09:23:45.375Z,55.57
2023-02-22T09:26:16.119Z,56.44
2023-02-22T09:28:43.785Z,56.95
2023-02-22T09:31:11.534Z,57.65
2023-02-22T09:33:39.504Z,57.02
2023-02-22T09:36:07.164Z,56.65
2023-02-22T09:38:34.938Z,56.95
2023-02-22T09:41:02.690Z,57.53
2023-02-22T09:43:31.378Z,58.04
2023-02-22T09:45:59.154Z,57.60
2023-02-22T09:48:26.907Z,57.10
2023-02-22T09:50:54.568Z,56.93
2023-02-22T09:53:22.226Z,57.12
2023-02-22T09:55:50.002Z,56.83
2023-02-22T09:58:17.757Z,56.88
2023-02-22T10:00:45.426Z,55.90
2023-02-22T10:03:13.081Z,56.22
2023-02-22T10:05:42.176Z,56.63
2023-02-22T10:08:10.047Z,56.22
2023-02-22T10:10:39.548Z,56.92
2023-02-22T10:13:07.312Z,56.74
2023-02-22T10:15:35.181Z,57.35
2023-02-22T10:18:03.658Z,58.25
2023-02-22T10:20:31.319Z,58.42
2023-02-22T10:22:59.289Z,58.26
2023-02-22T10:25:26.951Z,57.28
2023-02-22T10:27:54.617Z,56.17
2023-02-22T10:30:25.373Z,56.94
2023-02-22T10:32:53.525Z,57.12
2023-02-22T10:35:22.005Z,56.93
2023-02-22T10:37:49.712Z,57.52
2023-02-22T10:40:17.544Z,57.52
2023-02-22T10:42:45.508Z,57.77
2023-02-22T10:45:13.266Z,57.31
2023-02-22T10:47:41.133Z,57.40
2023-02-22T10:50:08.794Z,57.08
2023-02-22T10:52:36.457Z,56.83
2023-02-22T10:55:15.295Z,57.08
2023-02-22T10:57:44.172Z,57.24
2023-02-22T11:00:14.188Z,56.57
2023-02-22T11:02:41.856Z,56.62
2023-02-22T11:05:09.678Z,56.36
2023-02-22T11:07:37.481Z,57.48
2023-02-22T11:10:05.155Z,57.46
2023-02-22T11:12:32.801Z,57.13
2023-02-22T11:15:00.570Z,57.16
2023-02-22T11:17:28.331Z,57.48
2023-02-22T11:19:55.990Z,57.45
2023-02-22T11:22:23.753Z,57.37
2023-02-22T11:24:51.420Z,56.88
2023-02-22T11:27:19.692Z,57.26
2023-02-22T11:29:51.044Z,57.33
2023-02-22T11:32:21.563Z,57.12
2023-02-22T11:35:03.623Z,57.63
2023-02-22T11:37:39.338Z,56.98
2023-02-22T11:40:07.077Z,57.51
2023-02-22T11:42:34.943Z,57.00
2023-02-22T11:45:02.618Z,56.40
2023-02-22T11:47:30.369Z,56.64
2023-02-22T11:49:58.134Z,56.78
2023-02-22T11:52:28.409Z,56.99
2023-02-22T11:54:56.117Z,56.93
2023-02-22T11:57:24.221Z,57.46
2023-02-22T11:59:51.957Z,57.33
2023-02-22T12:02:19.619Z,57.40
2023-02-22T12:04:47.319Z,57.14
2023-02-22T12:07:15.774Z,57.14
2023-02-22T12:09:43.622Z,57.07
2023-02-22T12:12:12.004Z,57.55
2023-02-22T12:14:39.770Z,57.47
2023-02-22T12:17:07.529Z,57.45
2023-02-22T12:19:36.324Z,57.39
2023-02-22T12:22:03.985Z,57.59
2023-02-22T12:24:33.687Z,57.86
2023-02-22T12:27:01.455Z,57.33
2023-02-22T12:29:29.115Z,57.14
2023-02-22T12:31:57.726Z,56.58
2023-02-22T12:34:27.454Z,56.56
2023-02-22T12:36:55.243Z,56.82
2023-02-22T12:39:22.861Z,56.70
2023-02-22T12:41:50.475Z,57.06
2023-02-22T12:44:18.098Z,57.18
2023-02-22T12:46:46.810Z,57.10
2023-02-22T12:49:14.507Z,57.27
2023-02-22T12:51:42.158Z,57.35
2023-02-22T12:54:12.056Z,57.54
2023-02-22T12:56:39.700Z,57.13
2023-02-22T12:59:08.511Z,56.70
2023-02-22T13:01:36.141Z,56.92
2023-02-22T13:04:19.468Z,56.47
2023-02-22T13:06:47.618Z,56.41
2023-02-22T13:09:15.362Z,56.07
2023-02-22T13:11:43.122Z,55.66
2023-02-22T13:14:10.788Z,56.38
2023-02-22T13:16:38.547Z,56.42
2023-02-22T13:19:06.208Z,56.16
2023-02-22T13:21:33.870Z,55.56
2023-02-22T13:24:05.532Z,55.67
2023-02-22T13:26:33.392Z,55.88
2023-02-22T13:29:01.055Z,56.26
2023-02-22T13:31:28.862Z,55.88
2023-02-22T13:33:56.684Z,56.06
2023-02-22T13:36:24.373Z,55.41
2023-02-22T13:38:52.108Z,55.09
2023-02-22T13:41:19.768Z,53.87
2023-02-22T13:43:47.430Z,53.73
2023-02-22T13:46:17.390Z,53.57
2023-02-22T13:48:45.415Z,54.11
2023-02-22T13:51:13.181Z,54.47
2023-02-22T13:53:43.835Z,54.56
2023-02-22T13:56:12.188Z,54.72
2023-02-22T13:58:39.849Z,54.87
2023-02-22T14:01:07.511Z,54.47
2023-02-22T14:03:36.506Z,53.91
2023-02-22T14:06:04.266Z,53.70
2023-02-22T14:08:32.133Z,53.76
2023-02-22T14:11:00.521Z,53.93
2023-02-22T14:13:28.688Z,53.99
2023-02-22T14:15:56.463Z,54.31
2023-02-22T14:18:24.118Z,53.89
2023-02-22T14:20:51.879Z,54.51
2023-02-22T14:23:20.048Z,54.40
2023-02-22T14:25:47.818Z,54.67
2023-02-22T14:28:15.475Z,54.16
2023-02-22T14:30:43.196Z,54.34
2023-02-22T14:33:11.002Z,54.01
2023-02-22T14:35:49.370Z,54.29
2023-02-22T14:38:21.277Z,53.86
2023-02-22T14:40:49.142Z,53.94
2023-02-22T14:43:20.008Z,53.68
2023-02-22T14:45:47.767Z,53.46
2023-02-22T14:48:15.506Z,53.30
2023-02-22T14:50:46.139Z,53.28
2023-02-22T14:53:13.823Z,53.82
2023-02-22T14:55:41.564Z,53.79
2023-02-22T14:58:09.193Z,54.01
2023-02-22T15:00:36.801Z,52.75
2023-02-22T15:03:05.156Z,52.58
2023-02-22T15:05:32.825Z,53.11
2023-02-22T15:08:00.511Z,53.61
2023-02-22T15:10:28.357Z,53.76
2023-02-22T15:13:09.082Z,53.58
2023-02-22T15:15:36.988Z,53.69
2023-02-22T15:18:06.800Z,53.66
2023-02-22T15:20:34.466Z,53.53
2023-02-22T15:23:02.227Z,53.59
2023-02-22T15:25:31.522Z,54.18
2023-02-22T15:27:59.394Z,54.05
2023-02-22T15:30:27.068Z,54.22
2023-02-22T15:33:04.156Z,54.26
2023-02-22T15:35:33.698Z,54.27
2023-02-22T15:38:01.613Z,54.30
2023-02-22T15:40:35.540Z,54.49
2023-02-22T15:43:03.285Z,54.50
2023-02-22T15:45:32.540Z,54.66
2023-02-22T15:48:00.559Z,54.63
2023-02-22T15:50:28.218Z,54.79
2023-02-22T15:52:58.315Z,54.91
2023-02-22T15:55:26.206Z,55.00
2023-02-22T15:57:53.968Z,54.72
2023-02-22T16:00:21.742Z,54.66
2023-02-22T16:02:51.337Z,54.55
2023-02-22T16:05:19.323Z,54.56
2023-02-22T16:07:48.213Z,54.48
2023-02-22T16:10:17.294Z,54.84
2023-02-22T16:12:45.057Z,54.51
2023-02-22T16:15:12.721Z,54.87
2023-02-22T16:18:02.282Z,55.03
2023-02-22T16:20:29.854Z,54.75
2023-02-22T16:22:57.948Z,54.80
2023-02-22T16:25:26.813Z,54.73
2023-02-22T16:27:56.216Z,54.14
2023-02-22T16:30:25.854Z,54.01
2023-02-22T16:32:53.747Z,54.16
2023-02-22T16:35:21.586Z,53.88
2023-02-22T16:37:49.222Z,53.74
2023-02-22T16:40:16.876Z,54.51
2023-02-22T16:42:44.640Z,54.04
2023-02-22T16:45:14.452Z,54.11
2023-02-22T16:47:42.116Z,54.72
2023-02-22T16:50:09.775Z,54.80
2023-02-22T16:52:37.540Z,54.96
2023-02-22T16:55:06.126Z,55.60
2023-02-22T16:57:33.892Z,56.06
2023-02-22T17:00:01.555Z,56.63
2023-02-22T17:02:29.320Z,56.59
2023-02-22T17:04:57.383Z,56.41
2023-02-22T17:07:30.041Z,56.41
2023-02-22T17:10:00.492Z,56.31
2023-02-22T17:12:28.248Z,55.89
2023-02-22T17:14:55.919Z,55.23
2023-02-22T17:17:23.987Z,55.59
2023-02-22T17:19:51.952Z,55.77
2023-02-22T17:22:19.612Z,56.09
2023-02-22T17:24:47.276Z,55.81
2023-02-22T17:27:15.038Z,55.74
2023-02-22T17:29:44.337Z,56.32
2023-02-22T17:32:12.015Z,55.79
2023-02-22T17:34:40.991Z,55.57
2023-02-22T17:37:08.659Z,55.90
2023-02-22T17:39:36.420Z,56.25
2023-02-22T17:42:04.286Z,56.15
2023-02-22T17:44:31.951Z,56.08
2023-02-22T17:46:59.820Z,56.04
2023-02-22T17:49:27.478Z,55.98
2023-02-22T17:51:55.756Z,56.10
2023-02-22T17:54:23.725Z,56.24
2023-02-22T17:56:51.394Z,56.52
2023-02-22T17:59:19.049Z,57.40
2023-02-22T18:01:46.733Z,58.17
2023-02-22T18:04:14.485Z,58.52
2023-02-22T18:06:42.234Z,58.86
2023-02-22T18:09:17.962Z,58.63
2023-02-22T18:11:45.664Z,59.61
2023-02-22T18:14:13.717Z,59.62
2023-02-22T18:16:41.787Z,59.69
2023-02-22T18:19:09.556Z,59.86
2023-02-22T18:21:38.737Z,60.35
2023-02-22T18:24:06.820Z,60.37
2023-02-22T18:26:34.523Z,60.82
2023-02-22T18:29:02.453Z,60.76
2023-02-22T18:31:30.306Z,60.98
2023-02-22T18:33:58.401Z,60.54
2023-02-22T18:36:26.161Z,60.95
2023-02-22T18:38:53.916Z,60.79
2023-02-22T18:41:25.563Z,60.95
2023-02-22T18:43:55.678Z,60.96
2023-02-22T18:46:23.588Z,60.96
2023-02-22T18:48:51.324Z,61.18
2023-02-22T18:51:18.983Z,61.08
2023-02-22T18:53:48.044Z,61.08
2023-02-22T18:56:16.089Z,61.18
2023-02-22T18:58:44.020Z,61.40
2023-02-22T19:01:11.781Z,61.71
2023-02-22T19:03:39.443Z,61.73
2023-02-22T19:06:08.907Z,61.66
2023-02-22T19:08:39.736Z,61.77
2023-02-22T19:11:08.546Z,61.69
2023-02-22T19:13:36.440Z,61.61
2023-02-22T19:16:04.235Z,61.83
2023-02-22T19:18:32.080Z,62.05
2023-02-22T19:20:59.836Z,61.93
2023-02-22T19:23:28.630Z,61.97
2023-02-22T19:25:56.282Z,61.97
2023-02-22T19:28:28.247Z,66.30
2023-02-22T19:30:56.977Z,67.50
2023-02-22T19:33:26.228Z,54.44
2023-02-22T19:35:54.100Z,50.81
2023-02-22T19:38:21.864Z,52.26
2023-02-22T19:40:49.624Z,53.74
2023-02-22T19:43:17.490Z,54.77
2023-02-22T19:45:45.279Z,55.82
2023-02-22T19:48:14.556Z,56.44
2023-02-22T19:50:49.290Z,56.98
2023-02-22T19:53:17.045Z,57.45
2023-02-22T19:55:45.218Z,57.64
2023-02-22T19:58:15.545Z,58.06
2023-02-22T20:00:43.213Z,58.62
2023-02-22T20:03:13.501Z,58.98
2023-02-22T20:05:41.610Z,59.27
2023-02-22T20:08:09.365Z,59.66
2023-02-22T20:10:37.334Z,59.94
2023-02-22T20:13:05.096Z,60.46
2023-02-22T20:15:32.860Z,60.94
2023-02-22T20:18:01.341Z,61.27
2023-02-22T20:20:30.647Z,61.52
2023-02-22T20:22:58.714Z,61.43
2023-02-22T20:25:26.479Z,61.77
2023-02-22T20:27:54.138Z,61.91
2023-02-22T20:30:23.232Z,62.16
2023-02-22T20:32:51.194Z,68.05
2023-02-22T20:35:19.273Z,66.02
2023-02-22T20:37:46.935Z,53.56
2023-02-22T20:40:14.706Z,50.57
2023-02-22T20:42:44.511Z,52.13
2023-02-22T20:45:14.837Z,53.61
2023-02-22T20:47:42.600Z,54.70
2023-02-22T20:50:10.363Z,55.71
2023-02-22T20:52:38.331Z,56.45
2023-02-22T20:55:06.408Z,56.93
2023-02-22T20:57:34.067Z,57.48
2023-02-22T21:00:01.745Z,57.99
2023-02-22T21:02:29.490Z,58.26
2023-02-22T21:04:57.206Z,58.72
2023-02-22T21:07:25.030Z,58.87
2023-02-22T21:09:52.891Z,59.08
2023-02-22T21:12:20.584Z,59.38
2023-02-22T21:14:48.426Z,59.60
2023-02-22T21:17:18.023Z,59.99
2023-02-22T21:19:45.797Z,59.98
2023-02-22T21:22:14.016Z,60.21
2023-02-22T21:24:41.841Z,60.44
2023-02-22T21:27:12.377Z,60.69
2023-02-22T21:29:40.119Z,60.88
2023-02-22T21:32:08.910Z,61.22
2023-02-22T21:34:36.686Z,61.23
2023-02-22T21:37:08.413Z,61.36
2023-02-22T21:39:36.299Z,61.70
2023-02-22T21:42:07.365Z,61.07
2023-02-22T21:44:35.208Z,61.82
2023-02-22T21:47:03.279Z,61.93
2023-02-22T21:49:31.041Z,67.79
2023-02-22T21:51:58.907Z,64.71
2023-02-22T21:54:28.146Z,52.02
2023-02-22T21:56:56.287Z,49.26
2023-02-22T21:59:24.065Z,51.10
2023-02-22T22:01:51.856Z,52.73
2023-02-22T22:04:19.689Z,54.12
2023-02-22T22:06:47.844Z,54.88
2023-02-22T22:09:18.584Z,55.51
2023-02-22T22:11:46.344Z,56.18
2023-02-22T22:14:14.107Z,56.56
2023-02-22T22:16:41.867Z,56.99
2023-02-22T22:19:09.630Z,57.46
2023-02-22T22:21:38.009Z,57.77
2023-02-22T22:24:07.307Z,58.29
2023-02-22T22:26:35.091Z,58.76
2023-02-22T22:29:04.683Z,58.77
2023-02-22T22:31:32.425Z,59.17
2023-02-22T22:34:00.312Z,59.72
2023-02-22T22:36:27.970Z,59.72
2023-02-22T22:38:57.740Z,60.01
2023-02-22T22:41:28.289Z,60.19
2023-02-22T22:43:56.078Z,60.59
2023-02-22T22:46:23.916Z,60.73
2023-02-22T22:48:51.806Z,61.00
2023-02-22T22:51:20.447Z,61.25
2023-02-22T22:53:48.666Z,61.42
2023-02-22T22:56:19.367Z,61.63
2023-02-22T22:58:47.059Z,61.90
2023-02-22T23:01:18.291Z,61.99
2023-02-22T23:03:48.909Z,68.70
2023-02-22T23:06:16.701Z,64.85
2023-02-22T23:08:44.989Z,50.86
2023-02-22T23:11:12.738Z,48.82
2023-02-22T23:13:40.403Z,50.89
2023-02-22T23:16:08.111Z,52.51
2023-02-22T23:18:36.547Z,53.59
2023-02-22T23:21:05.752Z,54.56
2023-02-22T23:23:33.404Z,54.96
2023-02-22T23:26:01.068Z,55.69
2023-02-22T23:28:28.729Z,56.49
2023-02-22T23:30:57.371Z,56.82
2023-02-22T23:33:25.230Z,57.29
2023-02-22T23:35:53.660Z,57.70
2023-02-22T23:38:21.328Z,58.33
2023-02-22T23:40:49.086Z,58.43
2023-02-22T23:43:17.165Z,58.67
2023-02-22T23:45:48.095Z,59.01
2023-02-22T23:48:20.474Z,59.38
2023-02-22T23:50:49.156Z,59.75
2023-02-22T23:53:16.818Z,59.92
2023-02-22T23:55:44.584Z,60.15
2023-02-22T23:58:13.573Z,60.37
