createdAt,value
2023-04-06T00:02:00.022Z,100.00
2023-04-06T00:04:29.600Z,100.00
2023-04-06T00:06:59.151Z,100.00
2023-04-06T00:09:28.729Z,100.00
2023-04-06T00:11:58.957Z,100.00
2023-04-06T00:14:31.094Z,100.00
2023-04-06T00:17:00.910Z,100.00
2023-04-06T00:19:30.439Z,100.00
2023-04-06T00:22:00.006Z,100.00
2023-04-06T00:24:29.602Z,100.00
2023-04-06T00:26:59.161Z,100.00
2023-04-06T00:29:31.420Z,100.00
2023-04-06T00:32:01.262Z,100.00
2023-04-06T00:34:30.949Z,100.00
2023-04-06T00:37:00.612Z,100.00
2023-04-06T00:39:30.203Z,100.00
2023-04-06T00:42:01.383Z,100.00
2023-04-06T00:44:33.789Z,100.00
2023-04-06T00:47:03.407Z,100.00
2023-04-06T00:49:32.988Z,100.00
2023-04-06T00:52:02.615Z,100.00
2023-04-06T00:54:32.853Z,100.00
2023-04-06T00:57:02.472Z,100.00
2023-04-06T00:59:35.677Z,100.00
2023-04-06T01:02:05.561Z,100.00
2023-04-06T01:04:35.740Z,100.00
2023-04-06T01:07:05.923Z,100.00
2023-04-06T01:09:35.844Z,100.00
2023-04-06T01:12:08.280Z,100.00
2023-04-06T01:14:40.502Z,100.00
2023-04-06T01:17:10.144Z,100.00
2023-04-06T01:19:41.406Z,100.00
2023-04-06T01:22:10.996Z,100.00
2023-04-06T01:24:43.117Z,100.00
2023-04-06T01:27:12.710Z,100.00
2023-04-06T01:29:44.080Z,100.00
2023-04-06T01:32:13.668Z,100.00
2023-04-06T01:34:43.234Z,100.00
2023-04-06T01:37:12.769Z,100.00
2023-04-06T01:39:46.488Z,100.00
2023-04-06T01:42:16.038Z,100.00
2023-04-06T01:44:45.641Z,100.00
2023-04-06T01:47:15.184Z,100.00
2023-04-06T01:49:44.690Z,100.00
2023-04-06T01:52:15.184Z,100.00
2023-04-06T01:54:47.295Z,100.00
2023-04-06T01:57:16.900Z,100.00
2023-04-06T01:59:46.560Z,100.00
2023-04-06T02:02:16.665Z,100.00
2023-04-06T02:04:46.363Z,100.00
2023-04-06T02:07:15.957Z,100.00
2023-04-06T02:09:50.289Z,100.00
2023-04-06T02:12:19.807Z,100.00
2023-04-06T02:14:49.372Z,100.00
2023-04-06T02:17:18.992Z,100.00
2023-04-06T02:19:48.555Z,100.00
2023-04-06T02:22:18.611Z,100.00
2023-04-06T02:24:50.864Z,100.00
2023-04-06T02:27:20.630Z,100.00
2023-04-06T02:29:50.220Z,100.00
2023-04-06T02:32:20.065Z,100.00
2023-04-06T02:34:49.624Z,100.00
2023-04-06T02:37:19.163Z,100.00
2023-04-06T02:39:51.295Z,100.00
2023-04-06T02:42:20.876Z,100.00
2023-04-06T02:44:50.511Z,100.00
2023-04-06T02:47:20.099Z,100.00
2023-04-06T02:49:49.648Z,100.00
2023-04-06T02:52:19.230Z,100.00
2023-04-06T02:54:52.287Z,100.00
2023-04-06T02:57:21.852Z,100.00
2023-04-06T02:59:51.396Z,100.00
2023-04-06T03:02:20.967Z,100.00
2023-04-06T03:04:51.386Z,100.00
2023-04-06T03:07:21.218Z,100.00
2023-04-06T03:09:53.402Z,100.00
2023-04-06T03:12:22.939Z,100.00
2023-04-06T03:14:52.535Z,100.00
2023-04-06T03:17:22.133Z,100.00
2023-04-06T03:19:51.833Z,100.00
2023-04-06T03:22:21.523Z,100.00
2023-04-06T03:24:53.653Z,100.00
2023-04-06T03:27:23.224Z,100.00
2023-04-06T03:29:52.803Z,100.00
2023-04-06T03:32:22.373Z,100.00
2023-04-06T03:34:51.907Z,100.00
2023-04-06T03:37:21.454Z,100.00
2023-04-06T03:39:53.605Z,100.00
2023-04-06T03:42:23.132Z,100.00
2023-04-06T03:44:52.704Z,100.00
2023-04-06T03:47:22.224Z,100.00
2023-04-06T03:49:51.790Z,100.00
2023-04-06T03:52:24.003Z,100.00
2023-04-06T03:54:56.309Z,100.00
2023-04-06T03:57:25.957Z,100.00
2023-04-06T03:59:55.542Z,100.00
2023-04-06T04:02:25.207Z,100.00
2023-04-06T04:04:55.131Z,100.00
2023-04-06T04:07:24.721Z,100.00
2023-04-06T04:09:56.838Z,100.00
2023-04-06T04:12:26.367Z,100.00
2023-04-06T04:14:55.902Z,100.00
2023-04-06T04:17:25.951Z,100.00
2023-04-06T04:19:55.562Z,100.00
2023-04-06T04:22:25.147Z,100.00
2023-04-06T04:24:57.337Z,100.00
2023-04-06T04:27:26.895Z,100.00
2023-04-06T04:29:56.464Z,100.00
2023-04-06T04:32:28.485Z,100.00
2023-04-06T04:34:58.094Z,100.00
2023-04-06T04:37:27.632Z,100.00
2023-04-06T04:39:59.807Z,100.00
2023-04-06T04:42:29.340Z,100.00
2023-04-06T04:44:58.869Z,100.00
2023-04-06T04:47:28.447Z,100.00
2023-04-06T04:49:58.116Z,100.00
2023-04-06T04:52:27.636Z,100.00
2023-04-06T04:54:59.754Z,100.00
2023-04-06T04:57:29.339Z,100.00
2023-04-06T04:59:59.159Z,100.00
2023-04-06T05:02:28.866Z,100.00
2023-04-06T05:04:58.444Z,100.00
2023-04-06T05:07:27.994Z,100.00
2023-04-06T05:10:00.164Z,100.00
2023-04-06T05:12:30.820Z,100.00
2023-04-06T05:15:03.295Z,100.00
2023-04-06T05:17:32.994Z,100.00
2023-04-06T05:20:03.350Z,100.00
2023-04-06T05:22:33.060Z,100.00
2023-04-06T05:25:05.472Z,100.00
2023-04-06T05:27:35.169Z,100.00
2023-04-06T05:30:05.068Z,100.00
2023-04-06T05:32:34.715Z,100.00
2023-04-06T05:35:04.624Z,100.00
2023-04-06T05:37:34.236Z,100.00
2023-04-06T05:40:07.675Z,100.00
2023-04-06T05:42:40.488Z,100.00
2023-04-06T05:45:11.894Z,100.00
2023-04-06T05:47:41.628Z,100.00
2023-04-06T05:50:12.051Z,97.13
2023-04-06T05:52:44.240Z,91.03
2023-04-06T05:55:16.459Z,89.10
2023-04-06T05:57:46.217Z,89.79
2023-04-06T06:00:17.842Z,79.52
2023-04-06T06:02:47.420Z,81.83
2023-04-06T06:05:17.275Z,75.11
2023-04-06T06:07:46.853Z,72.19
2023-04-06T06:10:19.230Z,64.51
2023-04-06T06:12:48.746Z,64.25
2023-04-06T06:15:18.338Z,60.86
2023-04-06T06:17:48.008Z,60.03
2023-04-06T06:20:18.022Z,61.31
2023-04-06T06:22:47.506Z,65.28
2023-04-06T06:25:20.080Z,62.92
2023-04-06T06:27:49.661Z,59.91
2023-04-06T06:30:22.367Z,63.08
2023-04-06T06:32:53.978Z,64.72
2023-04-06T06:35:23.613Z,60.31
2023-04-06T06:37:53.182Z,54.19
2023-04-06T06:40:25.563Z,54.58
2023-04-06T06:42:55.233Z,54.37
2023-04-06T06:45:26.571Z,49.30
2023-04-06T06:47:56.243Z,50.95
2023-04-06T06:50:25.874Z,57.13
2023-04-06T06:52:55.844Z,57.62
2023-04-06T06:55:27.996Z,53.36
2023-04-06T06:57:57.772Z,49.13
2023-04-06T07:00:27.591Z,53.28
2023-04-06T07:02:57.273Z,54.13
2023-04-06T07:05:28.697Z,48.19
2023-04-06T07:07:59.110Z,44.72
2023-04-06T07:10:31.436Z,42.41
2023-04-06T07:13:01.701Z,43.37
2023-04-06T07:15:31.287Z,42.05
2023-04-06T07:18:01.024Z,45.40
2023-04-06T07:20:31.003Z,42.65
2023-04-06T07:23:00.524Z,40.25
2023-04-06T07:25:33.239Z,40.12
2023-04-06T07:28:02.927Z,40.21
2023-04-06T07:30:33.905Z,46.23
2023-04-06T07:33:04.687Z,47.40
2023-04-06T07:35:34.320Z,39.64
2023-04-06T07:38:04.008Z,39.00
2023-04-06T07:40:36.402Z,39.84
2023-04-06T07:43:06.053Z,38.40
2023-04-06T07:45:35.774Z,36.07
2023-04-06T07:48:05.497Z,39.71
2023-04-06T07:50:35.107Z,38.92
2023-04-06T07:53:04.689Z,36.09
2023-04-06T07:55:36.870Z,37.79
2023-04-06T07:58:06.445Z,39.25
2023-04-06T08:00:36.326Z,37.90
2023-04-06T08:03:06.390Z,39.15
2023-04-06T08:05:36.015Z,36.98
2023-04-06T08:08:05.539Z,38.55
2023-04-06T08:10:37.998Z,38.15
2023-04-06T08:13:07.702Z,37.89
2023-04-06T08:15:37.245Z,37.31
2023-04-06T08:18:07.063Z,38.65
2023-04-06T08:20:36.717Z,38.77
2023-04-06T08:23:06.281Z,40.80
2023-04-06T08:25:39.369Z,36.89
2023-04-06T08:28:10.536Z,36.88
2023-04-06T08:30:40.288Z,35.71
2023-04-06T08:33:09.903Z,36.76
2023-04-06T08:35:39.539Z,38.77
2023-04-06T08:38:09.154Z,41.76
2023-04-06T08:40:45.443Z,45.13
2023-04-06T08:43:17.925Z,44.07
2023-04-06T08:45:47.569Z,41.23
2023-04-06T08:48:18.927Z,37.74
2023-04-06T08:50:48.835Z,35.91
2023-04-06T08:53:21.519Z,36.37
2023-04-06T08:55:55.413Z,35.33
2023-04-06T08:58:37.361Z,34.62
2023-04-06T09:01:11.644Z,33.65
2023-04-06T09:03:43.215Z,33.41
2023-04-06T09:06:13.727Z,35.42
2023-04-06T09:08:44.341Z,38.71
2023-04-06T09:11:16.834Z,39.06
2023-04-06T09:13:51.169Z,39.24
2023-04-06T09:16:23.017Z,39.90
2023-04-06T09:18:53.385Z,40.10
2023-04-06T09:21:25.494Z,38.46
2023-04-06T09:24:03.416Z,36.93
2023-04-06T09:26:36.791Z,42.42
2023-04-06T09:29:07.409Z,44.78
2023-04-06T09:31:37.033Z,44.52
2023-04-06T09:34:07.062Z,40.37
2023-04-06T09:36:39.589Z,35.60
2023-04-06T09:39:09.246Z,33.42
2023-04-06T09:41:41.591Z,32.74
2023-04-06T09:44:12.969Z,35.61
2023-04-06T09:46:58.861Z,40.04
2023-04-06T09:49:31.942Z,42.02
2023-04-06T09:52:04.413Z,42.72
2023-04-06T09:54:35.271Z,41.10
2023-04-06T09:57:14.666Z,37.91
2023-04-06T09:59:51.011Z,36.30
2023-04-06T10:02:30.589Z,39.93
2023-04-06T10:05:06.647Z,41.77
2023-04-06T10:07:43.175Z,40.11
2023-04-06T10:10:19.534Z,37.32
2023-04-06T10:12:52.566Z,35.72
2023-04-06T10:15:23.081Z,35.18
2023-04-06T10:17:53.025Z,39.41
2023-04-06T10:20:29.653Z,39.19
2023-04-06T10:23:03.532Z,34.97
2023-04-06T10:25:33.657Z,33.23
2023-04-06T10:28:09.656Z,37.53
2023-04-06T10:30:45.574Z,39.06
2023-04-06T10:33:18.636Z,39.68
2023-04-06T10:35:48.423Z,40.13
2023-04-06T10:38:22.185Z,40.15
2023-04-06T10:40:52.140Z,38.67
2023-04-06T10:43:26.399Z,38.80
2023-04-06T10:45:59.641Z,39.74
2023-04-06T10:48:39.849Z,37.74
2023-04-06T10:51:13.739Z,36.08
2023-04-06T10:53:46.410Z,35.17
2023-04-06T10:56:17.775Z,33.40
2023-04-06T10:58:53.895Z,31.48
2023-04-06T11:01:24.054Z,33.70
2023-04-06T11:03:55.068Z,36.27
2023-04-06T11:06:26.525Z,39.39
2023-04-06T11:08:57.442Z,38.66
2023-04-06T11:11:28.865Z,39.14
2023-04-06T11:14:02.778Z,37.70
2023-04-06T11:16:34.918Z,36.11
2023-04-06T11:19:07.141Z,37.68
2023-04-06T11:21:40.540Z,37.07
2023-04-06T11:24:11.573Z,37.11
2023-04-06T11:26:42.800Z,38.86
2023-04-06T11:29:15.984Z,37.99
2023-04-06T11:31:46.896Z,38.44
2023-04-06T11:34:17.770Z,38.66
2023-04-06T11:36:49.059Z,39.81
2023-04-06T11:39:24.326Z,41.57
2023-04-06T11:41:54.356Z,42.06
2023-04-06T11:44:37.625Z,42.22
2023-04-06T11:47:08.738Z,40.88
2023-04-06T11:49:42.630Z,40.98
2023-04-06T11:52:19.564Z,41.16
2023-04-06T11:54:49.772Z,41.62
2023-04-06T11:57:19.997Z,40.55
2023-04-06T11:59:52.219Z,41.53
2023-04-06T12:02:22.203Z,40.11
2023-04-06T12:04:52.211Z,42.32
2023-04-06T12:07:21.840Z,43.87
2023-04-06T12:09:51.382Z,45.41
2023-04-06T12:12:20.933Z,45.99
2023-04-06T12:14:53.190Z,43.95
2023-04-06T12:17:22.940Z,43.13
2023-04-06T12:19:52.554Z,43.74
2023-04-06T12:22:22.188Z,42.26
2023-04-06T12:24:51.756Z,42.30
2023-04-06T12:27:21.480Z,42.96
2023-04-06T12:29:53.864Z,44.12
2023-04-06T12:32:23.517Z,43.86
2023-04-06T12:34:53.084Z,43.86
2023-04-06T12:37:22.757Z,44.60
2023-04-06T12:39:52.291Z,44.15
2023-04-06T12:42:25.013Z,43.06
2023-04-06T12:44:57.120Z,44.75
2023-04-06T12:47:27.511Z,44.68
2023-04-06T12:49:57.869Z,43.75
2023-04-06T12:52:28.295Z,43.11
2023-04-06T12:54:57.845Z,42.77
2023-04-06T12:57:27.543Z,42.60
2023-04-06T13:00:01.417Z,42.90
2023-04-06T13:02:31.220Z,43.94
2023-04-06T13:05:00.865Z,43.76
2023-04-06T13:07:30.598Z,44.09
2023-04-06T13:10:00.237Z,44.36
2023-04-06T13:12:29.858Z,43.92
2023-04-06T13:15:02.137Z,42.75
2023-04-06T13:17:31.791Z,43.12
2023-04-06T13:20:01.900Z,43.34
2023-04-06T13:22:31.393Z,43.97
2023-04-06T13:25:00.920Z,42.44
2023-04-06T13:27:34.943Z,42.13
2023-04-06T13:30:07.825Z,43.65
2023-04-06T13:32:37.608Z,44.17
2023-04-06T13:35:08.393Z,43.39
2023-04-06T13:37:38.900Z,44.18
2023-04-06T13:40:10.268Z,44.70
2023-04-06T13:42:41.899Z,45.92
2023-04-06T13:45:15.061Z,45.47
2023-04-06T13:47:44.599Z,46.23
2023-04-06T13:50:14.807Z,46.88
2023-04-06T13:52:44.591Z,46.21
2023-04-06T13:55:14.536Z,44.71
2023-04-06T13:57:45.209Z,44.43
2023-04-06T14:00:18.507Z,45.13
2023-04-06T14:02:48.170Z,45.08
2023-04-06T14:05:18.773Z,45.49
2023-04-06T14:07:48.490Z,45.77
2023-04-06T14:10:18.148Z,45.53
2023-04-06T14:12:48.021Z,45.12
2023-04-06T14:15:20.405Z,44.87
2023-04-06T14:17:50.096Z,44.94
2023-04-06T14:20:19.904Z,45.04
2023-04-06T14:22:50.678Z,45.07
2023-04-06T14:25:21.202Z,44.53
2023-04-06T14:27:50.753Z,44.78
2023-04-06T14:30:23.346Z,45.51
2023-04-06T14:32:52.976Z,45.95
2023-04-06T14:35:22.520Z,45.53
2023-04-06T14:37:52.049Z,45.55
2023-04-06T14:40:21.853Z,43.32
2023-04-06T14:42:52.678Z,44.44
2023-04-06T14:45:25.326Z,44.46
2023-04-06T14:47:54.931Z,44.60
2023-04-06T14:50:24.495Z,45.05
2023-04-06T14:52:54.224Z,44.56
2023-04-06T14:55:23.774Z,43.59
2023-04-06T14:57:55.789Z,43.14
2023-04-06T15:00:28.238Z,42.91
2023-04-06T15:02:57.856Z,42.94
2023-04-06T15:05:27.622Z,43.85
2023-04-06T15:07:57.157Z,44.00
2023-04-06T15:10:26.778Z,44.05
2023-04-06T15:12:56.498Z,43.68
2023-04-06T15:15:28.659Z,43.17
2023-04-06T15:17:58.315Z,44.29
2023-04-06T15:20:27.947Z,44.73
2023-04-06T15:22:57.581Z,44.98
2023-04-06T15:25:27.327Z,45.09
2023-04-06T15:28:00.271Z,45.11
2023-04-06T15:30:32.647Z,45.57
2023-04-06T15:33:04.803Z,45.92
2023-04-06T15:35:35.318Z,45.85
2023-04-06T15:38:06.647Z,46.88
2023-04-06T15:40:37.353Z,46.59
2023-04-06T15:43:07.011Z,45.84
2023-04-06T15:45:39.551Z,46.48
2023-04-06T15:48:09.287Z,45.61
2023-04-06T15:50:39.566Z,45.96
2023-04-06T15:53:09.350Z,45.66
2023-04-06T15:55:38.937Z,45.23
2023-04-06T15:58:08.584Z,45.73
2023-04-06T16:00:40.713Z,46.12
2023-04-06T16:03:10.563Z,46.68
2023-04-06T16:05:48.996Z,47.68
2023-04-06T16:08:28.928Z,47.75
2023-04-06T16:10:58.487Z,47.22
2023-04-06T16:13:28.195Z,46.79
2023-04-06T16:16:00.680Z,47.17
2023-04-06T16:18:31.437Z,46.92
2023-04-06T16:21:01.732Z,47.01
2023-04-06T16:23:31.456Z,47.79
2023-04-06T16:26:01.269Z,47.90
2023-04-06T16:28:31.634Z,48.26
2023-04-06T16:31:03.780Z,48.40
2023-04-06T16:33:33.471Z,47.96
2023-04-06T16:36:03.064Z,48.69
2023-04-06T16:38:35.817Z,48.94
2023-04-06T16:41:05.595Z,49.53
2023-04-06T16:43:35.671Z,49.55
2023-04-06T16:46:08.324Z,49.68
2023-04-06T16:48:37.941Z,50.65
2023-04-06T16:51:07.937Z,51.16
2023-04-06T16:53:37.609Z,50.47
2023-04-06T16:58:37.934Z,50.97
2023-04-06T17:01:10.181Z,51.52
2023-04-06T17:03:39.884Z,51.52
2023-04-06T17:06:10.301Z,51.97
2023-04-06T17:08:39.849Z,52.39
2023-04-06T17:11:09.750Z,52.83
2023-04-06T17:13:39.372Z,52.84
2023-04-06T17:16:12.400Z,53.84
2023-04-06T17:18:41.939Z,54.14
2023-04-06T17:21:14.688Z,53.88
2023-04-06T17:23:44.699Z,54.30
2023-04-06T17:26:14.311Z,53.79
2023-04-06T17:28:44.064Z,54.58
2023-04-06T17:31:16.857Z,55.04
2023-04-06T17:33:47.776Z,56.10
2023-04-06T17:36:17.834Z,56.87
2023-04-06T17:38:48.381Z,57.49
2023-04-06T17:41:18.031Z,57.53
2023-04-06T17:43:48.407Z,57.67
2023-04-06T17:46:21.510Z,56.71
2023-04-06T17:48:52.076Z,56.71
2023-04-06T17:51:21.955Z,56.86
2023-04-06T17:53:51.667Z,57.08
2023-04-06T17:56:21.797Z,57.34
2023-04-06T18:01:23.608Z,56.57
2023-04-06T18:03:53.477Z,57.05
2023-04-06T18:06:25.599Z,57.51
2023-04-06T18:08:55.907Z,57.52
2023-04-06T18:11:25.967Z,58.27
2023-04-06T18:13:55.666Z,57.91
2023-04-06T18:16:28.613Z,58.06
2023-04-06T18:18:58.853Z,58.38
2023-04-06T18:21:28.694Z,58.64
2023-04-06T18:24:01.467Z,58.69
2023-04-06T18:26:32.661Z,59.45
2023-04-06T18:29:02.245Z,60.05
2023-04-06T18:34:24.335Z,60.62
2023-04-06T18:36:53.999Z,60.28
2023-04-06T18:39:23.626Z,60.23
2023-04-06T18:41:53.218Z,60.60
2023-04-06T18:44:22.785Z,60.72
2023-04-06T18:46:55.656Z,60.43
2023-04-06T18:49:25.608Z,61.20
2023-04-06T18:51:57.753Z,61.65
2023-04-06T18:54:27.339Z,61.71
2023-04-06T18:56:57.009Z,61.32
2023-04-06T18:59:30.355Z,61.44
2023-04-06T19:02:02.607Z,61.60
2023-04-06T19:04:32.816Z,61.97
2023-04-06T19:07:02.647Z,62.07
2023-04-06T19:09:32.180Z,62.46
2023-04-06T19:12:01.689Z,62.72
2023-04-06T19:14:34.001Z,62.84
2023-04-06T19:17:06.214Z,63.20
2023-04-06T19:19:37.887Z,63.11
2023-04-06T19:22:07.484Z,63.54
2023-04-06T19:24:37.032Z,63.57
2023-04-06T19:27:06.849Z,64.32
2023-04-06T19:29:36.400Z,64.74
2023-04-06T19:32:11.885Z,64.74
2023-04-06T19:34:41.965Z,65.97
2023-04-06T19:37:11.856Z,66.41
2023-04-06T19:39:44.219Z,67.31
2023-04-06T19:42:15.355Z,67.59
2023-04-06T19:44:45.144Z,68.03
2023-04-06T19:47:17.594Z,68.21
2023-04-06T19:49:47.490Z,67.67
2023-04-06T19:52:17.041Z,67.98
2023-04-06T19:54:47.144Z,68.20
2023-04-06T19:57:16.780Z,68.58
2023-04-06T19:59:46.367Z,68.67
2023-04-06T20:02:18.907Z,68.69
2023-04-06T20:04:48.751Z,68.40
2023-04-06T20:07:18.389Z,68.46
2023-04-06T20:09:48.005Z,68.64
2023-04-06T20:12:17.514Z,68.46
2023-04-06T20:14:47.100Z,68.29
2023-04-06T20:17:19.223Z,68.59
2023-04-06T20:19:49.798Z,68.52
2023-04-06T20:22:19.366Z,68.90
2023-04-06T20:24:49.075Z,69.57
2023-04-06T20:27:19.176Z,69.68
2023-04-06T20:29:48.807Z,70.59
2023-04-06T20:32:22.024Z,71.51
2023-04-06T20:34:52.820Z,72.00
2023-04-06T20:37:22.447Z,72.65
2023-04-06T20:39:52.379Z,73.38
2023-04-06T20:42:24.007Z,73.17
2023-04-06T20:44:53.924Z,72.95
2023-04-06T20:47:27.353Z,73.11
2023-04-06T20:49:57.231Z,72.57
2023-04-06T20:52:27.024Z,72.11
2023-04-06T20:54:56.623Z,71.88
2023-04-06T20:57:27.855Z,71.56
2023-04-06T20:59:57.486Z,71.50
2023-04-06T21:02:29.794Z,71.52
2023-04-06T21:04:59.398Z,71.78
2023-04-06T21:07:29.019Z,72.06
2023-04-06T21:09:58.552Z,72.25
2023-04-06T21:12:28.472Z,72.39
2023-04-06T21:14:58.090Z,72.38
2023-04-06T21:17:30.659Z,72.12
2023-04-06T21:20:00.196Z,72.10
2023-04-06T21:22:29.751Z,72.15
2023-04-06T21:24:59.311Z,71.89
2023-04-06T21:27:28.902Z,71.86
2023-04-06T21:29:58.455Z,71.87
2023-04-06T21:32:30.593Z,72.10
2023-04-06T21:35:00.164Z,72.01
2023-04-06T21:37:29.797Z,72.34
2023-04-06T21:39:59.541Z,72.40
2023-04-06T21:42:29.110Z,72.57
2023-04-06T21:44:59.152Z,72.84
2023-04-06T21:47:32.267Z,72.43
2023-04-06T21:50:01.855Z,72.36
2023-04-06T21:52:31.398Z,72.59
2023-04-06T21:55:00.947Z,72.61
2023-04-06T21:57:30.496Z,73.29
2023-04-06T22:00:00.137Z,72.86
2023-04-06T22:02:34.109Z,72.96
2023-04-06T22:05:03.955Z,72.89
2023-04-06T22:07:33.577Z,73.04
2023-04-06T22:10:03.407Z,73.25
2023-04-06T22:12:32.930Z,73.31
2023-04-06T22:15:02.775Z,73.42
2023-04-06T22:17:34.948Z,73.55
2023-04-06T22:20:04.577Z,73.87
2023-04-06T22:22:34.134Z,73.76
2023-04-06T22:25:03.768Z,74.24
2023-04-06T22:27:33.368Z,74.43
2023-04-06T22:30:02.911Z,74.96
2023-04-06T22:32:35.127Z,75.22
2023-04-06T22:35:05.094Z,75.59
2023-04-06T22:37:34.719Z,76.10
2023-04-06T22:40:04.278Z,76.71
2023-04-06T22:42:33.793Z,77.20
2023-04-06T22:45:03.346Z,77.12
2023-04-06T22:47:35.667Z,76.46
2023-04-06T22:50:05.279Z,76.70
2023-04-06T22:52:34.843Z,77.48
2023-04-06T22:55:04.465Z,77.79
2023-04-06T22:57:34.030Z,78.54
2023-04-06T23:00:05.792Z,78.89
2023-04-06T23:02:38.224Z,78.68
2023-04-06T23:05:08.507Z,79.22
2023-04-06T23:07:38.279Z,80.31
2023-04-06T23:10:08.791Z,81.16
2023-04-06T23:12:38.401Z,82.02
2023-04-06T23:15:08.937Z,83.53
2023-04-06T23:17:41.403Z,84.39
2023-04-06T23:20:11.600Z,87.26
2023-04-06T23:22:41.360Z,89.81
2023-04-06T23:25:11.969Z,93.77
2023-04-06T23:27:41.489Z,96.16
2023-04-06T23:30:12.219Z,98.80
2023-04-06T23:32:44.556Z,100.00
2023-04-06T23:35:14.209Z,100.00
2023-04-06T23:37:43.795Z,100.00
2023-04-06T23:40:13.963Z,100.00
2023-04-06T23:42:43.507Z,100.00
2023-04-06T23:45:13.511Z,100.00
2023-04-06T23:47:46.052Z,100.00
2023-04-06T23:50:15.700Z,100.00
2023-04-06T23:52:45.189Z,100.00
2023-04-06T23:55:14.707Z,100.00
2023-04-06T23:57:44.239Z,100.00
