createdAt,value
2019-01-12T00:00:22.834Z,62.53
2019-01-12T00:01:22.732Z,62.06
2019-01-12T00:02:22.628Z,62.25
2019-01-12T00:03:22.530Z,61.96
2019-01-12T00:04:22.442Z,62.06
2019-01-12T00:05:22.318Z,62.06
2019-01-12T00:06:22.217Z,62.15
2019-01-12T00:07:22.115Z,62.25
2019-01-12T00:08:22.006Z,62.34
2019-01-12T00:09:21.962Z,62.44
2019-01-12T00:10:21.800Z,61.87
2019-01-12T00:11:21.701Z,62.06
2019-01-12T00:12:21.601Z,62.15
2019-01-12T00:13:21.492Z,61.96
2019-01-12T00:14:21.409Z,61.96
2019-01-12T00:15:21.285Z,62.06
2019-01-12T00:16:21.521Z,61.87
2019-01-12T00:17:21.079Z,62.15
2019-01-12T00:18:20.977Z,62.25
2019-01-12T00:19:20.875Z,62.25
2019-01-12T00:20:20.787Z,61.96
2019-01-12T00:21:20.666Z,62.06
2019-01-12T00:22:20.560Z,61.77
2019-01-12T00:23:20.457Z,62.53
2019-01-12T00:24:20.357Z,62.44
2019-01-12T00:25:20.269Z,62.72
2019-01-12T00:26:20.152Z,62.63
2019-01-12T00:27:20.045Z,62.53
2019-01-12T00:28:19.939Z,62.63
2019-01-12T00:29:19.842Z,62.53
2019-01-12T00:30:19.754Z,62.82
2019-01-12T00:31:19.631Z,62.34
2019-01-12T00:32:19.828Z,62.25
2019-01-12T00:33:19.427Z,62.72
2019-01-12T00:34:19.325Z,62.53
2019-01-12T00:35:19.237Z,62.44
2019-01-12T00:36:19.117Z,62.44
2019-01-12T00:37:19.011Z,62.06
2019-01-12T00:38:18.907Z,61.96
2019-01-12T00:39:18.911Z,62.06
2019-01-12T00:40:18.716Z,61.87
2019-01-12T00:41:18.603Z,62.06
2019-01-12T00:42:18.498Z,61.96
2019-01-12T00:43:18.393Z,61.96
2019-01-12T00:44:18.286Z,62.06
2019-01-12T00:45:18.201Z,61.87
2019-01-12T00:46:18.184Z,62.06
2019-01-12T00:47:17.977Z,62.53
2019-01-12T00:48:17.877Z,62.25
2019-01-12T00:49:17.772Z,62.44
2019-01-12T00:50:17.683Z,62.72
2019-01-12T00:51:17.564Z,62.44
2019-01-12T00:52:17.459Z,62.82
2019-01-12T00:53:17.466Z,62.72
2019-01-12T00:54:17.259Z,62.44
2019-01-12T00:55:17.172Z,62.53
2019-01-12T00:56:17.048Z,62.15
2019-01-12T00:57:16.947Z,62.15
2019-01-12T00:58:16.841Z,62.15
2019-01-12T00:59:16.738Z,62.06
2019-01-12T01:00:16.655Z,62.72
2019-01-12T01:01:16.533Z,62.91
2019-01-12T01:02:16.430Z,62.82
2019-01-12T01:03:16.345Z,62.34
2019-01-12T01:04:16.220Z,62.82
2019-01-12T01:05:16.138Z,62.63
2019-01-12T01:06:16.017Z,62.63
2019-01-12T01:07:16.015Z,62.72
2019-01-12T01:08:15.810Z,62.44
2019-01-12T01:09:15.704Z,62.15
2019-01-12T01:10:15.621Z,62.15
2019-01-12T01:11:15.505Z,62.34
2019-01-12T01:12:15.416Z,62.15
2019-01-12T01:13:15.292Z,61.96
2019-01-12T01:14:15.292Z,62.15
2019-01-12T01:15:15.101Z,61.77
2019-01-12T01:16:14.982Z,62.06
2019-01-12T01:17:14.882Z,61.87
2019-01-12T01:18:14.779Z,62.06
2019-01-12T01:19:14.677Z,62.06
2019-01-12T01:20:14.585Z,62.25
2019-01-12T01:21:14.571Z,62.15
2019-01-12T01:22:14.369Z,61.87
2019-01-12T01:23:14.260Z,62.06
2019-01-12T01:24:14.160Z,62.34
2019-01-12T01:25:14.072Z,62.06
2019-01-12T01:26:13.950Z,62.15
2019-01-12T01:27:13.851Z,62.25
2019-01-12T01:28:13.845Z,62.06
2019-01-12T01:29:13.639Z,61.96
2019-01-12T01:30:13.556Z,62.06
2019-01-12T01:31:13.435Z,61.77
2019-01-12T01:32:13.334Z,61.87
2019-01-12T01:33:13.230Z,62.06
2019-01-12T01:34:13.126Z,62.63
2019-01-12T01:35:13.146Z,62.44
2019-01-12T01:36:12.918Z,62.06
2019-01-12T01:37:12.814Z,62.06
2019-01-12T01:38:12.763Z,62.44
2019-01-12T01:39:12.613Z,62.06
2019-01-12T01:40:12.534Z,62.06
2019-01-12T01:41:12.401Z,62.06
2019-01-12T01:42:12.405Z,62.06
2019-01-12T01:43:12.196Z,61.96
2019-01-12T01:44:12.092Z,62.25
2019-01-12T01:45:12.005Z,62.06
2019-01-12T01:46:11.886Z,62.15
2019-01-12T01:47:11.783Z,62.06
2019-01-12T01:48:11.683Z,62.15
2019-01-12T01:49:11.696Z,62.06
2019-01-12T01:50:11.489Z,62.15
2019-01-12T01:51:11.373Z,62.06
2019-01-12T01:52:11.267Z,62.25
2019-01-12T01:53:11.160Z,62.53
2019-01-12T01:54:11.061Z,62.44
2019-01-12T01:55:10.982Z,62.53
2019-01-12T01:56:10.960Z,62.44
2019-01-12T01:57:10.756Z,62.53
2019-01-12T01:58:10.655Z,62.53
2019-01-12T01:59:10.551Z,62.44
2019-01-12T02:00:10.459Z,62.34
2019-01-12T02:01:10.338Z,62.25
2019-01-12T02:02:10.238Z,62.25
2019-01-12T02:03:10.246Z,62.34
2019-01-12T02:04:10.029Z,62.25
2019-01-12T02:05:09.928Z,61.87
2019-01-12T02:06:09.843Z,61.87
2019-01-12T02:07:09.723Z,62.34
2019-01-12T02:08:09.618Z,61.87
2019-01-12T02:09:09.513Z,62.06
2019-01-12T02:10:09.514Z,62.06
2019-01-12T02:11:09.324Z,62.06
2019-01-12T02:12:09.206Z,62.15
2019-01-12T02:13:09.103Z,62.06
2019-01-12T02:14:09.004Z,62.15
2019-01-12T02:15:08.902Z,62.25
2019-01-12T02:16:08.928Z,62.06
2019-01-12T02:17:08.693Z,62.06
2019-01-12T02:18:08.588Z,62.15
2019-01-12T02:19:08.485Z,62.34
2019-01-12T02:20:08.381Z,62.25
2019-01-12T02:21:08.296Z,62.34
2019-01-12T02:22:08.173Z,62.25
2019-01-12T02:23:08.078Z,62.53
2019-01-12T02:24:07.970Z,62.25
2019-01-12T02:25:07.870Z,62.15
2019-01-12T02:26:07.777Z,61.87
2019-01-12T02:27:07.658Z,62.25
2019-01-12T02:28:07.555Z,62.44
2019-01-12T02:29:07.453Z,61.77
2019-01-12T02:30:07.352Z,61.77
2019-01-12T02:31:07.267Z,61.77
2019-01-12T02:32:07.146Z,61.87
2019-01-12T02:33:07.041Z,62.53
2019-01-12T02:34:06.941Z,61.77
2019-01-12T02:35:06.834Z,61.87
2019-01-12T02:36:06.751Z,61.77
2019-01-12T02:37:06.626Z,61.96
2019-01-12T02:38:06.527Z,62.06
2019-01-12T02:39:06.424Z,62.34
2019-01-12T02:40:06.319Z,61.96
2019-01-12T02:41:06.236Z,61.87
2019-01-12T02:42:06.116Z,62.06
2019-01-12T02:43:06.011Z,62.44
2019-01-12T02:44:05.907Z,62.44
2019-01-12T02:45:05.806Z,62.34
2019-01-12T02:46:05.719Z,62.34
2019-01-12T02:47:05.596Z,62.25
2019-01-12T02:48:05.496Z,62.25
2019-01-12T02:49:05.394Z,62.25
2019-01-12T02:50:05.300Z,62.15
2019-01-12T02:51:05.209Z,62.06
2019-01-12T02:52:05.081Z,62.25
2019-01-12T02:53:04.982Z,61.87
2019-01-12T02:54:04.883Z,62.25
2019-01-12T02:55:08.900Z,62.06
2019-01-12T02:56:04.689Z,62.06
2019-01-12T02:57:04.567Z,61.87
2019-01-12T02:58:04.463Z,62.15
2019-01-12T02:59:04.362Z,61.96
2019-01-12T03:00:04.259Z,62.25
2019-01-12T03:01:04.177Z,62.15
2019-01-12T03:02:04.055Z,61.87
2019-01-12T03:03:03.962Z,62.15
2019-01-12T03:04:03.843Z,61.96
2019-01-12T03:05:03.744Z,62.06
2019-01-12T03:06:03.661Z,62.06
2019-01-12T03:07:03.538Z,62.06
2019-01-12T03:08:03.435Z,62.06
2019-01-12T03:09:03.330Z,61.96
2019-01-12T03:10:03.229Z,62.06
2019-01-12T03:11:03.143Z,62.25
2019-01-12T03:12:03.017Z,62.06
2019-01-12T03:13:02.917Z,62.06
2019-01-12T03:14:02.817Z,62.06
2019-01-12T03:15:02.711Z,62.15
2019-01-12T03:16:02.632Z,62.06
2019-01-12T03:17:02.507Z,62.15
2019-01-12T03:18:02.408Z,62.15
2019-01-12T03:19:02.304Z,61.96
2019-01-12T03:20:02.197Z,62.25
2019-01-12T03:21:02.128Z,62.15
2019-01-12T03:22:01.990Z,62.44
2019-01-12T03:23:01.892Z,61.87
2019-01-12T03:24:01.787Z,61.87
2019-01-12T03:25:01.683Z,62.06
2019-01-12T03:26:01.699Z,62.34
2019-01-12T03:27:01.480Z,62.53
2019-01-12T03:28:01.377Z,62.06
2019-01-12T03:29:01.274Z,62.34
2019-01-12T03:30:01.177Z,61.87
2019-01-12T03:31:01.083Z,62.15
2019-01-12T03:32:00.964Z,62.25
2019-01-12T03:33:00.964Z,61.77
2019-01-12T03:34:00.757Z,62.15
2019-01-12T03:35:00.651Z,61.87
2019-01-12T03:36:00.568Z,61.68
2019-01-12T03:37:00.459Z,61.77
2019-01-12T03:38:00.342Z,61.77
2019-01-12T03:39:00.255Z,61.87
2019-01-12T03:40:00.246Z,61.77
2019-01-12T03:41:00.048Z,61.77
2019-01-12T03:41:59.930Z,61.68
2019-01-12T03:42:59.831Z,61.87
2019-01-12T03:43:59.725Z,61.58
2019-01-12T03:44:59.627Z,61.77
2019-01-12T03:45:59.519Z,61.96
2019-01-12T03:46:59.542Z,61.77
2019-01-12T03:47:59.311Z,61.77
2019-01-12T03:48:59.209Z,61.87
2019-01-12T03:49:59.110Z,61.68
2019-01-12T03:50:59.020Z,61.68
2019-01-12T03:51:58.901Z,61.68
2019-01-12T03:52:58.798Z,61.77
2019-01-12T03:53:58.805Z,61.87
2019-01-12T03:54:58.594Z,62.15
2019-01-12T03:55:58.490Z,61.58
2019-01-12T03:56:58.404Z,61.87
2019-01-12T03:57:58.286Z,61.68
2019-01-12T03:58:58.179Z,61.68
2019-01-12T03:59:58.078Z,62.06
2019-01-12T04:00:58.080Z,62.15
2019-01-12T04:01:57.887Z,62.25
2019-01-12T04:02:57.771Z,61.58
2019-01-12T04:03:57.670Z,61.87
2019-01-12T04:04:57.562Z,61.87
2019-01-12T04:05:57.467Z,61.77
2019-01-12T04:06:57.378Z,61.77
2019-01-12T04:07:57.359Z,61.87
2019-01-12T04:08:57.277Z,61.58
2019-01-12T04:09:57.052Z,62.06
2019-01-12T04:10:56.945Z,61.68
2019-01-12T04:11:56.881Z,62.15
2019-01-12T04:12:56.738Z,61.87
2019-01-12T04:13:56.637Z,62.15
2019-01-12T04:14:56.640Z,61.77
2019-01-12T04:15:56.427Z,61.68
2019-01-12T04:16:56.342Z,62.06
2019-01-12T04:17:56.224Z,61.87
2019-01-12T04:18:56.124Z,61.77
2019-01-12T04:19:56.014Z,62.25
2019-01-12T04:20:55.915Z,61.68
2019-01-12T04:21:55.928Z,61.68
2019-01-12T04:22:55.711Z,61.77
2019-01-12T04:23:55.607Z,61.87
2019-01-12T04:24:55.512Z,61.77
2019-01-12T04:25:55.408Z,61.68
2019-01-12T04:26:55.336Z,61.87
2019-01-12T04:27:55.335Z,61.68
2019-01-12T04:28:55.092Z,61.96
2019-01-12T04:29:54.986Z,61.87
2019-01-12T04:30:54.888Z,61.77
2019-01-12T04:31:54.797Z,61.77
2019-01-12T04:32:54.679Z,61.77
2019-01-12T04:33:54.573Z,61.87
2019-01-12T04:34:54.476Z,61.87
2019-01-12T04:35:54.482Z,61.68
2019-01-12T04:36:54.286Z,61.58
2019-01-12T04:37:54.183Z,61.40
2019-01-12T04:38:54.066Z,61.58
2019-01-12T04:39:53.962Z,61.40
2019-01-12T04:40:53.858Z,61.21
2019-01-12T04:41:53.868Z,61.30
2019-01-12T04:42:53.652Z,60.93
2019-01-12T04:43:53.543Z,61.68
2019-01-12T04:44:53.449Z,61.02
2019-01-12T04:45:53.338Z,61.49
2019-01-12T04:46:53.257Z,61.40
2019-01-12T04:47:53.135Z,61.49
2019-01-12T04:48:53.031Z,61.68
2019-01-12T04:49:52.929Z,61.21
2019-01-12T04:50:52.830Z,61.49
2019-01-12T04:51:52.745Z,61.49
2019-01-12T04:52:52.622Z,61.49
2019-01-12T04:53:52.517Z,61.49
2019-01-12T04:54:52.416Z,61.21
2019-01-12T04:55:52.311Z,61.40
2019-01-12T04:56:52.227Z,61.49
2019-01-12T04:57:52.109Z,61.21
2019-01-12T04:58:52.004Z,61.11
2019-01-12T04:59:51.899Z,61.21
2019-01-12T05:00:51.797Z,61.21
2019-01-12T05:01:51.709Z,61.02
2019-01-12T05:02:51.593Z,61.11
2019-01-12T05:03:51.491Z,60.83
2019-01-12T05:04:51.386Z,60.83
2019-01-12T05:05:51.282Z,61.21
2019-01-12T05:06:51.200Z,60.55
2019-01-12T05:07:51.078Z,60.55
2019-01-12T05:08:50.973Z,60.83
2019-01-12T05:09:50.869Z,60.07
2019-01-12T05:10:50.768Z,59.98
2019-01-12T05:11:50.678Z,59.98
2019-01-12T05:12:50.564Z,60.17
2019-01-12T05:13:50.461Z,59.60
2019-01-12T05:14:50.361Z,59.88
2019-01-12T05:15:50.255Z,59.41
2019-01-12T05:16:50.168Z,59.69
2019-01-12T05:17:50.045Z,59.79
2019-01-12T05:18:49.942Z,59.69
2019-01-12T05:19:49.847Z,59.31
2019-01-12T05:20:49.739Z,58.65
2019-01-12T05:21:49.651Z,59.12
2019-01-12T05:22:49.533Z,59.12
2019-01-12T05:23:49.428Z,58.75
2019-01-12T05:24:49.327Z,58.75
2019-01-12T05:25:49.499Z,58.47
2019-01-12T05:26:49.179Z,58.18
2019-01-12T05:27:49.019Z,58.75
2019-01-12T05:28:48.915Z,58.47
2019-01-12T05:29:48.811Z,58.47
2019-01-12T05:30:48.711Z,58.09
2019-01-12T05:31:48.623Z,57.33
2019-01-12T05:32:48.505Z,57.71
2019-01-12T05:33:48.403Z,57.23
2019-01-12T05:34:48.300Z,56.38
2019-01-12T05:35:48.192Z,56.29
2019-01-12T05:36:48.093Z,56.29
2019-01-12T05:37:48.003Z,56.10
2019-01-12T05:38:47.891Z,55.63
2019-01-12T05:39:47.782Z,55.72
2019-01-12T05:40:47.701Z,55.06
2019-01-12T05:41:47.578Z,54.49
2019-01-12T05:42:47.501Z,54.11
2019-01-12T05:43:47.372Z,54.77
2019-01-12T05:44:47.270Z,54.02
2019-01-12T05:45:47.166Z,54.11
2019-01-12T05:46:47.065Z,53.92
2019-01-12T05:47:46.974Z,53.07
2019-01-12T05:48:46.861Z,53.45
2019-01-12T05:49:46.763Z,52.50
2019-01-12T05:50:46.654Z,52.50
2019-01-12T05:51:46.550Z,53.07
2019-01-12T05:52:46.879Z,52.22
2019-01-12T05:53:46.342Z,52.22
2019-01-12T05:54:46.241Z,52.50
2019-01-12T05:55:46.137Z,52.22
2019-01-12T05:56:46.035Z,51.46
2019-01-12T05:57:45.963Z,52.03
2019-01-12T05:58:45.843Z,51.28
2019-01-12T05:59:45.724Z,51.65
2019-01-12T06:00:45.622Z,51.37
2019-01-12T06:01:45.521Z,50.99
2019-01-12T06:02:45.437Z,50.80
2019-01-12T06:03:45.315Z,50.90
2019-01-12T06:04:45.212Z,50.52
2019-01-12T06:05:45.105Z,50.61
2019-01-12T06:06:45.002Z,50.80
2019-01-12T06:07:44.919Z,49.48
2019-01-12T06:08:44.802Z,49.76
2019-01-12T06:09:44.694Z,50.04
2019-01-12T06:10:44.591Z,49.38
2019-01-12T06:11:44.486Z,49.38
2019-01-12T06:12:44.400Z,49.19
2019-01-12T06:13:44.281Z,48.72
2019-01-12T06:14:44.179Z,49.10
2019-01-12T06:15:44.076Z,48.91
2019-01-12T06:16:43.972Z,48.91
2019-01-12T06:17:43.891Z,48.72
2019-01-12T06:18:43.769Z,49.01
2019-01-12T06:19:43.666Z,48.44
2019-01-12T06:20:43.565Z,48.34
2019-01-12T06:21:43.461Z,48.44
2019-01-12T06:22:47.947Z,48.25
2019-01-12T06:23:43.256Z,47.96
2019-01-12T06:24:43.149Z,47.39
2019-01-12T06:25:43.050Z,47.77
2019-01-12T06:26:42.946Z,47.30
2019-01-12T06:27:42.960Z,47.58
2019-01-12T06:28:42.741Z,47.20
2019-01-12T06:29:42.641Z,47.20
2019-01-12T06:30:42.535Z,47.30
2019-01-12T06:31:42.431Z,46.83
2019-01-12T06:32:42.345Z,46.64
2019-01-12T06:33:42.229Z,46.26
2019-01-12T06:34:42.228Z,46.36
2019-01-12T06:35:42.016Z,45.69
2019-01-12T06:36:41.918Z,45.41
2019-01-12T06:37:41.825Z,45.41
2019-01-12T06:38:41.711Z,45.12
2019-01-12T06:39:41.604Z,45.22
2019-01-12T06:40:41.507Z,45.12
2019-01-12T06:41:41.505Z,44.46
2019-01-12T06:42:41.322Z,44.18
2019-01-12T06:43:41.193Z,44.18
2019-01-12T06:44:41.095Z,44.09
2019-01-12T06:45:41.014Z,43.99
2019-01-12T06:46:40.888Z,43.33
2019-01-12T06:47:40.799Z,43.61
2019-01-12T06:48:40.790Z,43.33
2019-01-12T06:49:40.576Z,42.76
2019-01-12T06:50:40.474Z,42.66
2019-01-12T06:51:40.370Z,43.14
2019-01-12T06:52:40.288Z,42.66
2019-01-12T06:53:40.166Z,42.38
2019-01-12T06:54:40.082Z,41.91
2019-01-12T06:55:40.081Z,42.00
2019-01-12T06:56:39.859Z,41.82
2019-01-12T06:57:39.775Z,41.63
2019-01-12T06:58:39.653Z,41.72
2019-01-12T06:59:39.550Z,41.25
2019-01-12T07:00:39.444Z,41.25
2019-01-12T07:01:39.342Z,41.15
2019-01-12T07:02:39.366Z,41.27
2019-01-12T07:03:39.160Z,40.77
2019-01-12T07:04:39.033Z,40.68
2019-01-12T07:05:38.932Z,40.39
2019-01-12T07:06:38.831Z,40.13
2019-01-12T07:07:38.744Z,40.58
2019-01-12T07:08:38.626Z,39.92
2019-01-12T07:09:38.620Z,40.11
2019-01-12T07:10:38.419Z,39.83
2019-01-12T07:11:38.317Z,39.83
2019-01-12T07:12:38.228Z,40.01
2019-01-12T07:13:38.108Z,40.11
2019-01-12T07:14:38.007Z,39.64
2019-01-12T07:15:37.902Z,39.18
2019-01-12T07:16:37.907Z,39.18
2019-01-12T07:17:37.704Z,38.90
2019-01-12T07:18:37.616Z,39.18
2019-01-12T07:19:37.490Z,38.90
2019-01-12T07:20:37.387Z,39.07
2019-01-12T07:21:37.286Z,38.79
2019-01-12T07:22:37.184Z,39.09
2019-01-12T07:23:37.202Z,38.79
2019-01-12T07:24:36.973Z,38.22
2019-01-12T07:25:36.876Z,38.33
2019-01-12T07:26:36.769Z,38.12
2019-01-12T07:27:36.669Z,38.69
2019-01-12T07:28:36.617Z,38.60
2019-01-12T07:29:36.565Z,38.03
2019-01-12T07:30:36.359Z,38.33
2019-01-12T07:31:36.261Z,38.50
2019-01-12T07:32:36.156Z,38.33
2019-01-12T07:33:36.065Z,37.93
2019-01-12T07:34:35.949Z,38.31
2019-01-12T07:35:35.841Z,37.84
2019-01-12T07:36:35.742Z,37.65
2019-01-12T07:37:35.637Z,37.65
2019-01-12T07:38:35.551Z,37.46
2019-01-12T07:39:35.432Z,37.65
2019-01-12T07:40:35.330Z,37.65
2019-01-12T07:41:35.225Z,37.76
2019-01-12T07:42:35.126Z,37.86
2019-01-12T07:43:35.037Z,37.67
2019-01-12T07:44:34.916Z,38.05
2019-01-12T07:45:34.816Z,38.05
2019-01-12T07:46:34.716Z,37.95
2019-01-12T07:47:34.612Z,37.95
2019-01-12T07:48:34.522Z,37.46
2019-01-12T07:49:34.403Z,38.12
2019-01-12T07:50:34.302Z,38.03
2019-01-12T07:51:34.196Z,37.48
2019-01-12T07:52:34.096Z,37.48
2019-01-12T07:53:34.006Z,37.57
2019-01-12T07:54:33.888Z,37.57
2019-01-12T07:55:33.789Z,37.38
2019-01-12T07:56:33.684Z,38.03
2019-01-12T07:57:33.581Z,38.14
2019-01-12T07:58:33.496Z,37.76
2019-01-12T07:59:33.378Z,37.86
2019-01-12T08:00:33.276Z,37.76
2019-01-12T08:01:33.170Z,37.86
2019-01-12T08:02:33.069Z,37.76
2019-01-12T08:03:32.979Z,37.86
2019-01-12T08:04:32.863Z,37.86
2019-01-12T08:05:32.762Z,38.05
2019-01-12T08:06:32.658Z,38.24
2019-01-12T08:07:32.563Z,38.24
2019-01-12T08:08:32.505Z,38.33
2019-01-12T08:09:32.348Z,38.24
2019-01-12T08:10:32.249Z,38.62
2019-01-12T08:11:32.144Z,38.62
2019-01-12T08:12:32.040Z,38.33
2019-01-12T08:13:31.950Z,38.62
2019-01-12T08:14:31.837Z,39.09
2019-01-12T08:15:31.733Z,38.71
2019-01-12T08:16:31.640Z,38.90
2019-01-12T08:17:31.524Z,39.28
2019-01-12T08:18:31.437Z,39.47
2019-01-12T08:19:31.323Z,39.47
2019-01-12T08:20:31.216Z,40.22
2019-01-12T08:21:31.113Z,40.03
2019-01-12T08:22:31.019Z,40.13
2019-01-12T08:23:30.927Z,40.03
2019-01-12T08:24:30.804Z,39.84
2019-01-12T08:25:30.701Z,40.03
2019-01-12T08:26:31.252Z,39.84
2019-01-12T08:27:30.496Z,39.94
2019-01-12T08:28:30.414Z,40.41
2019-01-12T08:29:30.292Z,40.51
2019-01-12T08:30:30.190Z,40.51
2019-01-12T08:31:30.084Z,40.70
2019-01-12T08:32:29.986Z,40.60
2019-01-12T08:33:29.897Z,40.89
2019-01-12T08:34:29.782Z,41.27
2019-01-12T08:35:29.679Z,41.64
2019-01-12T08:36:29.590Z,41.46
2019-01-12T08:37:29.469Z,41.74
2019-01-12T08:38:29.384Z,41.27
2019-01-12T08:39:29.265Z,41.36
2019-01-12T08:40:29.164Z,41.27
2019-01-12T08:41:29.063Z,41.46
2019-01-12T08:42:28.960Z,41.64
2019-01-12T08:43:28.872Z,41.64
2019-01-12T08:44:28.751Z,42.02
2019-01-12T08:45:28.652Z,42.21
2019-01-12T08:46:28.547Z,42.11
2019-01-12T08:47:28.445Z,42.88
2019-01-12T08:48:28.357Z,43.07
2019-01-12T08:49:28.239Z,43.35
2019-01-12T08:50:28.137Z,43.16
2019-01-12T08:51:28.034Z,43.73
2019-01-12T08:52:27.930Z,43.26
2019-01-12T08:53:27.843Z,43.54
2019-01-12T08:54:27.725Z,43.82
2019-01-12T08:55:27.621Z,44.01
2019-01-12T08:56:27.521Z,44.29
2019-01-12T08:57:27.420Z,44.48
2019-01-12T08:58:27.331Z,45.05
2019-01-12T08:59:27.213Z,45.05
2019-01-12T09:00:27.115Z,45.72
2019-01-12T09:01:27.007Z,46.00
2019-01-12T09:02:26.905Z,46.47
2019-01-12T09:03:26.815Z,46.28
2019-01-12T09:04:26.719Z,46.47
2019-01-12T09:05:26.596Z,47.04
2019-01-12T09:06:26.497Z,47.42
2019-01-12T09:07:26.498Z,47.04
2019-01-12T09:08:26.295Z,46.85
2019-01-12T09:09:26.205Z,47.70
2019-01-12T09:10:26.085Z,47.42
2019-01-12T09:11:25.982Z,47.99
2019-01-12T09:12:25.884Z,48.18
2019-01-12T09:13:25.797Z,48.65
2019-01-12T09:14:25.814Z,49.03
2019-01-12T09:15:25.577Z,49.60
2019-01-12T09:16:25.476Z,49.98
2019-01-12T09:17:25.373Z,49.79
2019-01-12T09:18:25.267Z,49.98
2019-01-12T09:19:25.180Z,50.54
2019-01-12T09:20:25.062Z,50.82
2019-01-12T09:21:25.061Z,51.30
2019-01-12T09:22:24.861Z,51.01
2019-01-12T09:23:24.760Z,51.11
2019-01-12T09:24:24.672Z,50.82
2019-01-12T09:25:24.552Z,51.30
2019-01-12T09:26:24.453Z,51.39
2019-01-12T09:27:24.343Z,51.20
2019-01-12T09:28:24.346Z,52.06
2019-01-12T09:29:24.159Z,51.68
2019-01-12T09:30:24.042Z,52.44
2019-01-12T09:31:23.938Z,52.15
2019-01-12T09:32:23.833Z,52.81
2019-01-12T09:33:23.734Z,52.62
2019-01-12T09:34:23.752Z,53.09
2019-01-12T09:35:23.529Z,53.57
2019-01-12T09:36:23.430Z,53.66
2019-01-12T09:37:23.332Z,54.14
2019-01-12T09:38:23.222Z,54.52
2019-01-12T09:39:23.134Z,55.46
2019-01-12T09:40:23.029Z,56.22
2019-01-12T09:41:23.025Z,56.51
2019-01-12T09:42:22.813Z,56.60
2019-01-12T09:43:22.710Z,57.35
2019-01-12T09:44:22.628Z,56.88
2019-01-12T09:45:22.509Z,57.26
2019-01-12T09:46:22.409Z,57.17
2019-01-12T09:47:22.306Z,57.64
2019-01-12T09:48:22.313Z,57.07
2019-01-12T09:49:22.116Z,57.45
2019-01-12T09:50:21.995Z,57.45
2019-01-12T09:51:21.898Z,57.83
2019-01-12T09:52:21.794Z,58.30
2019-01-12T09:53:21.693Z,57.73
2019-01-12T09:54:21.608Z,58.49
2019-01-12T09:55:21.586Z,58.59
2019-01-12T09:56:21.386Z,58.68
2019-01-12T09:57:21.284Z,58.59
2019-01-12T09:58:21.188Z,58.11
2019-01-12T09:59:21.096Z,58.30
2019-01-12T10:00:20.977Z,58.59
2019-01-12T10:01:20.875Z,58.68
2019-01-12T10:02:20.873Z,58.78
2019-01-12T10:03:20.672Z,59.06
2019-01-12T10:04:20.583Z,59.72
2019-01-12T10:05:20.477Z,60.48
2019-01-12T10:06:20.362Z,60.77
2019-01-12T10:07:20.260Z,61.05
2019-01-12T10:08:20.160Z,61.33
2019-01-12T10:09:20.204Z,60.86
2019-01-12T10:10:20.084Z,60.96
2019-01-12T10:11:19.857Z,61.24
2019-01-12T10:12:19.754Z,61.05
2019-01-12T10:13:19.651Z,61.24
2019-01-12T10:14:19.566Z,61.43
2019-01-12T10:15:19.449Z,61.71
2019-01-12T10:16:19.451Z,61.71
2019-01-12T10:17:19.242Z,61.80
2019-01-12T10:18:19.142Z,61.90
2019-01-12T10:19:19.056Z,62.28
2019-01-12T10:20:18.942Z,62.37
2019-01-12T10:21:18.837Z,62.28
2019-01-12T10:22:18.743Z,62.37
2019-01-12T10:23:18.742Z,62.09
2019-01-12T10:24:18.554Z,61.90
2019-01-12T10:25:18.432Z,61.90
2019-01-12T10:26:18.327Z,61.90
2019-01-12T10:27:18.227Z,61.61
2019-01-12T10:28:18.121Z,61.80
2019-01-12T10:29:18.067Z,61.90
2019-01-12T10:30:17.921Z,62.09
2019-01-12T10:31:17.820Z,61.90
2019-01-12T10:32:17.720Z,62.37
2019-01-12T10:33:17.613Z,62.28
2019-01-12T10:34:17.530Z,62.28
2019-01-12T10:35:17.413Z,62.09
2019-01-12T10:36:17.308Z,62.09
2019-01-12T10:37:17.329Z,62.28
2019-01-12T10:38:17.109Z,62.85
2019-01-12T10:39:18.062Z,62.66
2019-01-12T10:40:16.901Z,63.51
2019-01-12T10:41:16.798Z,63.32
2019-01-12T10:42:16.700Z,63.13
2019-01-12T10:43:16.702Z,63.23
2019-01-12T10:44:16.515Z,63.13
2019-01-12T10:45:16.394Z,63.23
2019-01-12T10:46:16.298Z,63.23
2019-01-12T10:47:16.195Z,63.23
2019-01-12T10:48:16.094Z,63.51
2019-01-12T10:49:15.990Z,63.04
2019-01-12T10:50:15.902Z,62.94
2019-01-12T10:51:15.785Z,63.51
2019-01-12T10:52:15.684Z,62.94
2019-01-12T10:53:15.584Z,62.94
2019-01-12T10:54:15.482Z,63.51
2019-01-12T10:55:15.392Z,64.17
2019-01-12T10:56:15.277Z,64.17
2019-01-12T10:57:15.172Z,64.26
2019-01-12T10:58:15.070Z,64.93
2019-01-12T10:59:14.970Z,64.55
2019-01-12T11:00:14.884Z,64.96
2019-01-12T11:01:14.765Z,64.93
2019-01-12T11:02:15.128Z,65.12
2019-01-12T11:03:14.563Z,65.50
2019-01-12T11:04:14.463Z,65.81
2019-01-12T11:05:14.380Z,65.81
2019-01-12T11:06:14.258Z,66.00
2019-01-12T11:07:14.158Z,66.09
2019-01-12T11:08:14.056Z,65.88
2019-01-12T11:09:13.954Z,66.38
2019-01-12T11:10:13.870Z,66.67
2019-01-12T11:11:13.754Z,66.47
2019-01-12T11:12:13.651Z,66.82
2019-01-12T11:13:13.545Z,67.14
2019-01-12T11:14:13.448Z,66.47
2019-01-12T11:15:13.358Z,67.05
2019-01-12T11:16:13.264Z,66.95
2019-01-12T11:17:13.141Z,67.80
2019-01-12T11:18:13.040Z,67.99
2019-01-12T11:19:12.938Z,67.58
2019-01-12T11:20:12.850Z,67.80
2019-01-12T11:21:12.736Z,67.58
2019-01-12T11:22:12.638Z,67.49
2019-01-12T11:23:12.545Z,67.68
2019-01-12T11:24:12.427Z,67.49
2019-01-12T11:25:12.342Z,67.68
2019-01-12T11:26:12.225Z,67.20
2019-01-12T11:27:12.520Z,67.86
2019-01-12T11:28:12.021Z,67.58
2019-01-12T11:29:11.921Z,67.68
2019-01-12T11:30:11.839Z,67.01
2019-01-12T11:31:11.716Z,67.30
2019-01-12T11:32:11.617Z,67.58
2019-01-12T11:33:11.629Z,67.58
2019-01-12T11:34:11.411Z,67.49
2019-01-12T11:35:11.327Z,66.82
2019-01-12T11:36:11.210Z,67.20
2019-01-12T11:37:11.108Z,67.11
2019-01-12T11:38:11.003Z,67.11
2019-01-12T11:39:10.905Z,66.92
2019-01-12T11:40:10.819Z,67.11
2019-01-12T11:41:10.702Z,67.49
2019-01-12T11:42:10.601Z,66.82
2019-01-12T11:43:10.496Z,67.01
2019-01-12T11:44:10.393Z,66.82
2019-01-12T11:45:10.309Z,66.92
2019-01-12T11:46:10.196Z,66.92
2019-01-12T11:47:10.090Z,67.68
2019-01-12T11:48:09.986Z,67.58
2019-01-12T11:49:09.884Z,67.58
2019-01-12T11:50:09.803Z,67.58
2019-01-12T11:51:09.682Z,67.11
2019-01-12T11:52:09.583Z,67.49
2019-01-12T11:53:09.475Z,67.49
2019-01-12T11:54:09.377Z,67.58
2019-01-12T11:55:09.288Z,67.20
2019-01-12T11:56:09.174Z,67.58
2019-01-12T11:57:09.072Z,67.11
2019-01-12T11:58:08.968Z,66.73
2019-01-12T11:59:08.869Z,66.63
2019-01-12T12:00:08.781Z,66.92
2019-01-12T12:01:08.663Z,66.92
2019-01-12T12:02:08.559Z,66.82
2019-01-12T12:03:08.464Z,66.35
2019-01-12T12:04:08.357Z,66.92
2019-01-12T12:05:08.270Z,67.11
2019-01-12T12:06:08.152Z,67.11
2019-01-12T12:07:08.052Z,66.82
2019-01-12T12:08:07.950Z,66.63
2019-01-12T12:09:07.847Z,66.82
2019-01-12T12:10:07.762Z,66.73
2019-01-12T12:11:07.643Z,65.78
2019-01-12T12:12:07.540Z,66.16
2019-01-12T12:13:07.436Z,66.35
2019-01-12T12:14:07.338Z,66.35
2019-01-12T12:15:07.253Z,66.25
2019-01-12T12:16:07.585Z,66.53
2019-01-12T12:17:07.029Z,66.35
2019-01-12T12:18:06.930Z,66.35
2019-01-12T12:19:06.824Z,66.28
2019-01-12T12:20:06.738Z,66.28
2019-01-12T12:21:06.622Z,66.82
2019-01-12T12:22:06.626Z,66.57
2019-01-12T12:23:06.415Z,66.73
2019-01-12T12:24:06.316Z,66.76
2019-01-12T12:25:06.232Z,66.53
2019-01-12T12:26:06.112Z,66.95
2019-01-12T12:27:06.011Z,67.33
2019-01-12T12:28:05.908Z,66.95
2019-01-12T12:29:05.809Z,66.95
2019-01-12T12:30:05.706Z,66.47
2019-01-12T12:31:05.619Z,66.47
2019-01-12T12:32:05.502Z,67.11
2019-01-12T12:33:05.398Z,66.44
2019-01-12T12:34:05.299Z,66.73
2019-01-12T12:35:05.218Z,66.82
2019-01-12T12:36:05.195Z,65.97
2019-01-12T12:37:04.995Z,65.88
2019-01-12T12:38:04.891Z,66.16
2019-01-12T12:39:04.791Z,66.35
2019-01-12T12:40:04.687Z,66.25
2019-01-12T12:41:04.604Z,65.78
2019-01-12T12:42:04.483Z,65.78
2019-01-12T12:43:04.491Z,65.69
2019-01-12T12:44:04.279Z,65.78
2019-01-12T12:45:04.187Z,65.50
2019-01-12T12:46:04.097Z,65.31
2019-01-12T12:47:03.977Z,65.02
2019-01-12T12:48:03.869Z,65.31
2019-01-12T12:49:03.768Z,64.74
2019-01-12T12:50:03.777Z,64.64
2019-01-12T12:51:03.582Z,64.64