createdAt,value
2022-07-25T00:01:24.264Z,26.40
2022-07-25T00:03:55.418Z,26.50
2022-07-25T00:06:28.887Z,26.50
2022-07-25T00:08:59.909Z,26.50
2022-07-25T00:11:30.979Z,26.60
2022-07-25T00:14:01.715Z,26.60
2022-07-25T00:16:32.685Z,26.60
2022-07-25T00:19:03.912Z,26.60
2022-07-25T00:21:37.374Z,26.70
2022-07-25T00:24:09.141Z,26.70
2022-07-25T00:26:40.742Z,26.70
2022-07-25T00:29:12.030Z,26.80
2022-07-25T00:31:43.136Z,26.80
2022-07-25T00:34:13.963Z,26.90
2022-07-25T00:36:44.949Z,26.90
2022-07-25T00:39:15.819Z,26.90
2022-07-25T00:41:47.136Z,26.90
2022-07-25T00:44:20.438Z,27.00
2022-07-25T00:46:52.077Z,27.00
2022-07-25T00:49:23.137Z,27.10
2022-07-25T00:51:55.581Z,27.10
2022-07-25T00:54:26.853Z,27.20
2022-07-25T00:56:57.785Z,27.20
2022-07-25T00:59:28.842Z,27.20
2022-07-25T01:01:59.946Z,27.30
2022-07-25T01:04:32.116Z,27.30
2022-07-25T01:07:03.705Z,27.40
2022-07-25T01:09:34.624Z,27.50
2022-07-25T01:12:05.486Z,27.50
2022-07-25T01:14:36.733Z,27.60
2022-07-25T01:17:10.630Z,27.70
2022-07-25T01:19:41.501Z,27.80
2022-07-25T01:22:14.242Z,27.80
2022-07-25T01:24:44.771Z,27.90
2022-07-25T01:27:17.193Z,27.90
2022-07-25T01:29:47.918Z,28.00
2022-07-25T01:32:19.032Z,28.10
2022-07-25T01:34:49.867Z,28.20
2022-07-25T01:37:21.003Z,28.20
2022-07-25T01:39:54.739Z,28.40
2022-07-25T01:42:25.695Z,28.50
2022-07-25T01:44:56.819Z,28.50
2022-07-25T01:47:27.673Z,28.60
2022-07-25T01:49:58.500Z,28.70
2022-07-25T01:52:29.337Z,28.70
2022-07-25T01:55:00.333Z,28.80
2022-07-25T01:57:31.862Z,28.90
2022-07-25T02:00:03.385Z,29.00
2022-07-25T02:02:34.443Z,29.10
2022-07-25T02:05:05.538Z,29.30
2022-07-25T02:07:36.985Z,29.30
2022-07-25T02:10:09.549Z,29.50
2022-07-25T02:12:40.587Z,29.60
2022-07-25T02:15:11.926Z,29.70
2022-07-25T02:17:43.098Z,29.80
2022-07-25T02:20:14.583Z,30.00
2022-07-25T02:22:45.420Z,30.10
2022-07-25T02:25:16.579Z,30.20
2022-07-25T02:27:47.577Z,30.30
2022-07-25T02:30:18.494Z,30.40
2022-07-25T02:32:53.922Z,30.40
2022-07-25T02:35:25.164Z,30.50
2022-07-25T02:37:56.016Z,30.50
2022-07-25T02:40:27.561Z,30.50
2022-07-25T02:42:58.847Z,30.50
2022-07-25T02:45:29.575Z,30.50
2022-07-25T02:48:00.439Z,30.30
2022-07-25T02:50:31.271Z,30.20
2022-07-25T02:53:01.997Z,30.20
2022-07-25T02:55:33.552Z,30.20
2022-07-25T02:58:04.370Z,30.20
2022-07-25T03:00:35.522Z,30.20
2022-07-25T03:03:06.480Z,30.30
2022-07-25T03:05:37.803Z,30.30
2022-07-25T03:08:08.849Z,30.30
2022-07-25T03:10:39.806Z,30.30
2022-07-25T03:13:10.855Z,30.30
2022-07-25T03:15:42.683Z,30.20
2022-07-25T03:18:14.953Z,30.30
2022-07-25T03:20:46.216Z,30.40
2022-07-25T03:23:17.121Z,30.50
2022-07-25T03:25:48.192Z,30.70
2022-07-25T03:28:19.132Z,30.90
2022-07-25T03:30:53.042Z,31.10
2022-07-25T03:33:24.073Z,31.30
2022-07-25T03:35:54.945Z,31.40
2022-07-25T03:38:27.378Z,31.60
2022-07-25T03:41:00.100Z,31.70
2022-07-25T03:43:33.786Z,31.60
2022-07-25T03:46:04.595Z,31.60
2022-07-25T03:48:35.800Z,31.60
2022-07-25T03:51:07.256Z,31.60
2022-07-25T03:53:58.822Z,31.60
2022-07-25T03:56:30.681Z,31.60
2022-07-25T03:59:01.807Z,31.40
2022-07-25T04:01:32.699Z,31.30
2022-07-25T04:04:04.309Z,31.10
2022-07-25T04:06:35.423Z,31.10
2022-07-25T04:09:07.174Z,31.00
2022-07-25T04:11:39.793Z,30.90
2022-07-25T04:14:11.079Z,30.90
2022-07-25T04:16:42.667Z,30.80
2022-07-25T04:19:13.591Z,30.80
2022-07-25T04:21:44.985Z,30.80
2022-07-25T04:24:18.256Z,30.80
2022-07-25T04:26:48.446Z,30.90
2022-07-25T04:29:19.883Z,31.00
2022-07-25T04:31:51.466Z,31.00
2022-07-25T04:34:22.564Z,31.00
2022-07-25T04:36:53.416Z,31.00
2022-07-25T04:39:24.341Z,30.90
2022-07-25T04:41:55.177Z,30.90
2022-07-25T04:44:26.205Z,30.80
2022-07-25T04:46:57.766Z,30.80
2022-07-25T04:49:28.377Z,30.80
2022-07-25T04:51:59.751Z,30.70
2022-07-25T04:54:30.887Z,30.80
2022-07-25T04:57:05.755Z,30.80
2022-07-25T04:59:36.662Z,30.70
2022-07-25T05:02:09.051Z,30.90
2022-07-25T05:04:45.019Z,31.00
2022-07-25T05:07:12.348Z,31.30
2022-07-25T05:09:43.395Z,31.50
2022-07-25T05:12:14.576Z,31.70
2022-07-25T05:14:45.886Z,31.70
2022-07-25T05:17:16.927Z,31.70
2022-07-25T05:19:47.883Z,31.60
2022-07-25T05:22:25.114Z,31.60
2022-07-25T05:24:52.374Z,31.50
2022-07-25T05:27:23.238Z,31.50
2022-07-25T05:29:54.070Z,31.60
2022-07-25T05:32:25.516Z,31.60
2022-07-25T05:34:56.920Z,31.80
2022-07-25T05:37:28.217Z,32.10
2022-07-25T05:39:59.370Z,32.30
2022-07-25T05:42:30.306Z,32.50
2022-07-25T05:45:01.643Z,32.60
2022-07-25T05:47:33.711Z,32.80
2022-07-25T05:50:05.483Z,33.80
2022-07-25T05:52:36.479Z,33.20
2022-07-25T05:55:08.165Z,33.30
2022-07-25T05:57:39.470Z,33.30
2022-07-25T06:00:14.216Z,33.30
2022-07-25T06:02:45.812Z,33.30
2022-07-25T06:05:16.916Z,33.40
2022-07-25T06:07:47.947Z,33.40
2022-07-25T06:10:18.761Z,33.40
2022-07-25T06:12:50.269Z,33.40
2022-07-25T06:15:23.063Z,33.40
2022-07-25T06:17:53.418Z,33.40
2022-07-25T06:20:24.574Z,33.40
2022-07-25T06:22:55.632Z,33.40
2022-07-25T06:25:26.592Z,33.50
2022-07-25T06:27:57.548Z,33.50
2022-07-25T06:30:28.887Z,33.50
2022-07-25T06:33:00.137Z,33.40
2022-07-25T06:35:31.179Z,33.50
2022-07-25T06:38:02.348Z,33.50
2022-07-25T06:40:33.424Z,33.40
2022-07-25T06:43:04.327Z,33.40
2022-07-25T06:45:35.649Z,33.30
2022-07-25T06:48:06.681Z,33.40
2022-07-25T06:50:37.723Z,33.30
2022-07-25T06:53:08.677Z,33.20
2022-07-25T06:55:39.738Z,33.10
2022-07-25T06:58:10.562Z,33.00
2022-07-25T07:00:41.888Z,32.90
2022-07-25T07:03:12.814Z,33.00
2022-07-25T07:05:44.112Z,33.00
2022-07-25T07:08:14.848Z,33.00
2022-07-25T07:10:45.806Z,33.00
2022-07-25T07:13:23.905Z,33.00
2022-07-25T07:15:51.544Z,33.00
2022-07-25T07:18:23.440Z,32.90
2022-07-25T07:20:55.063Z,32.80
2022-07-25T07:23:25.921Z,32.80
2022-07-25T07:25:58.173Z,32.70
2022-07-25T07:28:29.411Z,32.70
2022-07-25T07:31:16.769Z,32.70
2022-07-25T07:33:34.659Z,32.80
2022-07-25T07:36:05.901Z,32.90
2022-07-25T07:38:37.695Z,33.00
2022-07-25T07:41:08.828Z,33.00
2022-07-25T07:43:40.050Z,33.00
2022-07-25T07:46:11.089Z,33.10
2022-07-25T07:48:42.395Z,33.10
2022-07-25T07:51:13.731Z,33.00
2022-07-25T07:53:46.387Z,33.00
2022-07-25T07:56:17.993Z,33.00
2022-07-25T07:58:49.103Z,33.10
2022-07-25T08:01:20.587Z,33.10
2022-07-25T08:03:51.971Z,33.10
2022-07-25T08:06:25.406Z,33.10
2022-07-25T08:08:56.306Z,33.10
2022-07-25T08:11:28.612Z,33.00
2022-07-25T08:13:59.443Z,32.90
2022-07-25T08:16:30.456Z,32.80
2022-07-25T08:19:02.831Z,32.80
2022-07-25T08:21:33.780Z,32.70
2022-07-25T08:24:05.010Z,32.70
2022-07-25T08:26:38.284Z,32.70
2022-07-25T08:29:19.111Z,32.80
2022-07-25T08:31:41.570Z,32.90
2022-07-25T08:34:12.852Z,32.90
2022-07-25T08:36:44.006Z,32.90
2022-07-25T08:39:15.182Z,33.00
2022-07-25T08:41:49.076Z,33.00
2022-07-25T08:44:22.633Z,33.00
2022-07-25T08:46:53.980Z,32.90
2022-07-25T08:49:25.394Z,32.90
2022-07-25T08:51:57.830Z,32.90
2022-07-25T08:54:29.283Z,32.80
2022-07-25T08:57:00.425Z,32.80
2022-07-25T08:59:32.563Z,32.70
2022-07-25T09:02:04.806Z,32.80
2022-07-25T09:04:37.856Z,32.80
2022-07-25T09:07:09.427Z,32.80
2022-07-25T09:09:41.893Z,32.70
2022-07-25T09:12:12.719Z,32.70
2022-07-25T09:14:46.319Z,32.60
2022-07-25T09:17:22.261Z,32.60
2022-07-25T09:19:51.888Z,32.60
2022-07-25T09:22:22.829Z,32.60
2022-07-25T09:24:53.690Z,32.60
2022-07-25T09:27:24.515Z,32.70
2022-07-25T09:29:55.469Z,32.70
2022-07-25T09:32:26.609Z,32.70
2022-07-25T09:34:57.529Z,32.80
2022-07-25T09:37:29.685Z,32.70
2022-07-25T09:40:01.790Z,32.70
2022-07-25T09:42:35.716Z,32.70
2022-07-25T09:45:09.049Z,32.70
2022-07-25T09:47:42.499Z,32.70
2022-07-25T09:50:14.742Z,32.60
2022-07-25T09:52:47.172Z,32.60
2022-07-25T09:55:19.267Z,32.60
2022-07-25T09:57:57.385Z,32.60
2022-07-25T10:00:33.043Z,32.60
2022-07-25T10:03:12.894Z,32.60
2022-07-25T10:05:52.953Z,32.60
2022-07-25T10:08:25.881Z,32.60
2022-07-25T10:10:56.989Z,32.60
2022-07-25T10:13:30.860Z,32.50
2022-07-25T10:16:02.009Z,32.50
2022-07-25T10:18:37.486Z,32.40
2022-07-25T10:21:24.874Z,32.40
2022-07-25T10:23:44.358Z,32.40
2022-07-25T10:26:18.971Z,32.40
2022-07-25T10:28:52.602Z,32.40
2022-07-25T10:31:26.136Z,32.40
2022-07-25T10:33:59.450Z,32.40
2022-07-25T10:36:33.580Z,32.30
2022-07-25T10:39:04.922Z,32.30
2022-07-25T10:41:37.340Z,32.30
2022-07-25T10:44:10.468Z,32.30
2022-07-25T10:46:41.725Z,32.20
2022-07-25T10:49:15.677Z,32.20
2022-07-25T10:51:48.933Z,32.20
2022-07-25T10:54:21.103Z,32.10
2022-07-25T10:56:54.357Z,32.10
2022-07-25T10:59:28.189Z,32.10
2022-07-25T11:02:07.633Z,32.10
2022-07-25T11:04:39.261Z,32.10
2022-07-25T11:07:41.358Z,32.00
2022-07-25T11:10:02.465Z,32.00
2022-07-25T11:18:16.141Z,32.00
2022-07-25T11:20:47.073Z,31.90
2022-07-25T11:23:28.556Z,31.90
2022-07-25T11:26:05.670Z,31.90
2022-07-25T11:34:17.949Z,31.80
2022-07-25T11:37:07.820Z,31.80
2022-07-25T11:39:30.859Z,31.80
2022-07-25T11:42:20.691Z,31.80
2022-07-25T11:44:54.132Z,31.70
2022-07-25T11:47:27.557Z,31.70
2022-07-25T11:50:00.871Z,31.70
2022-07-25T11:52:34.735Z,31.70
2022-07-25T11:55:09.738Z,31.60
2022-07-25T11:57:42.650Z,31.60
2022-07-25T12:00:15.854Z,31.60
2022-07-25T12:02:47.213Z,31.50
2022-07-25T12:05:21.633Z,31.50
2022-07-25T12:07:54.846Z,31.50
2022-07-25T12:10:28.432Z,31.50
2022-07-25T12:13:00.964Z,31.40
2022-07-25T12:15:34.279Z,31.50
2022-07-25T12:18:05.216Z,31.40
2022-07-25T12:20:38.065Z,31.40
2022-07-25T12:23:11.608Z,31.30
2022-07-25T12:25:45.313Z,31.20
2022-07-25T12:28:17.474Z,31.20
2022-07-25T12:30:56.327Z,31.10
2022-07-25T12:33:23.069Z,31.00
2022-07-25T12:35:54.283Z,30.90
2022-07-25T12:38:25.378Z,30.90
2022-07-25T12:40:56.489Z,30.80
2022-07-25T12:43:27.612Z,30.80
2022-07-25T12:45:58.825Z,30.70
2022-07-25T12:48:29.948Z,30.70
2022-07-25T12:51:00.849Z,30.70
2022-07-25T12:53:31.795Z,30.60
2022-07-25T12:56:02.778Z,30.60
2022-07-25T12:58:34.273Z,30.50
2022-07-25T13:01:05.701Z,30.50
2022-07-25T13:03:36.601Z,30.50
2022-07-25T13:06:08.215Z,30.40
2022-07-25T13:08:39.162Z,30.40
2022-07-25T13:11:10.045Z,30.40
2022-07-25T13:13:41.103Z,30.40
2022-07-25T13:16:12.108Z,30.40
2022-07-25T13:18:42.994Z,30.30
2022-07-25T13:21:16.897Z,30.30
2022-07-25T13:23:48.273Z,30.30
2022-07-25T13:26:19.065Z,30.30
2022-07-25T13:28:49.818Z,30.30
2022-07-25T13:31:23.178Z,30.30
2022-07-25T13:33:57.060Z,30.30
2022-07-25T13:36:31.405Z,30.20
2022-07-25T13:39:00.767Z,30.30
2022-07-25T13:41:31.943Z,30.30
2022-07-25T13:44:03.100Z,30.20
2022-07-25T13:46:35.274Z,30.20
2022-07-25T13:49:06.494Z,30.20
2022-07-25T13:51:37.637Z,30.20
2022-07-25T13:54:09.793Z,30.20
2022-07-25T13:56:49.487Z,30.20
2022-07-25T13:59:20.506Z,30.20
2022-07-25T14:01:49.196Z,30.10
2022-07-25T14:04:22.876Z,30.10
2022-07-25T14:06:55.832Z,30.10
2022-07-25T14:09:27.679Z,30.10
2022-07-25T14:12:01.330Z,30.10
2022-07-25T14:14:35.775Z,30.10
2022-07-25T14:17:06.715Z,30.10
2022-07-25T14:19:37.708Z,30.10
2022-07-25T14:22:08.659Z,30.10
2022-07-25T14:24:39.925Z,30.10
2022-07-25T14:27:12.162Z,30.10
2022-07-25T14:29:43.148Z,30.10
2022-07-25T14:32:14.179Z,30.00
2022-07-25T14:34:48.604Z,30.10
2022-07-25T14:37:19.721Z,30.10
2022-07-25T14:39:50.953Z,30.00
2022-07-25T14:42:21.788Z,30.10
2022-07-25T14:44:52.535Z,30.10
2022-07-25T14:47:24.380Z,30.10
2022-07-25T14:49:56.656Z,30.00
2022-07-25T14:52:27.400Z,30.10
2022-07-25T14:54:58.289Z,30.00
2022-07-25T14:57:29.465Z,30.00
2022-07-25T15:00:02.907Z,30.00
2022-07-25T15:02:35.008Z,30.00
2022-07-25T15:05:06.102Z,30.10
2022-07-25T15:07:37.179Z,30.10
2022-07-25T15:10:09.621Z,30.00
2022-07-25T15:12:40.842Z,30.00
2022-07-25T15:15:12.822Z,30.00
2022-07-25T15:17:43.884Z,30.00
2022-07-25T15:20:20.744Z,30.00
2022-07-25T15:22:48.675Z,30.00
2022-07-25T15:25:59.142Z,30.00
2022-07-25T15:27:53.395Z,29.90
2022-07-25T15:30:29.097Z,29.90
2022-07-25T15:32:56.563Z,29.90
2022-07-25T15:35:27.588Z,29.90
2022-07-25T15:37:58.632Z,29.80
2022-07-25T15:40:29.673Z,29.80
2022-07-25T15:43:01.840Z,29.80
2022-07-25T15:45:33.734Z,29.70
2022-07-25T15:48:05.053Z,29.70
2022-07-25T15:50:36.613Z,29.70
2022-07-25T15:53:07.926Z,29.70
2022-07-25T15:55:41.065Z,29.70
2022-07-25T15:58:13.318Z,29.70
2022-07-25T16:00:44.850Z,29.70
2022-07-25T16:03:15.965Z,29.70
2022-07-25T16:05:47.073Z,29.70
2022-07-25T16:08:17.900Z,29.60
2022-07-25T16:10:48.917Z,29.70
2022-07-25T16:13:20.136Z,29.60
2022-07-25T16:15:51.061Z,29.60
2022-07-25T16:18:22.283Z,29.60
2022-07-25T16:20:53.204Z,29.60
2022-07-25T16:23:25.433Z,29.60
2022-07-25T16:25:56.379Z,29.60
2022-07-25T16:28:27.210Z,29.60
2022-07-25T16:30:58.077Z,29.60
2022-07-25T16:33:29.332Z,29.60
2022-07-25T16:36:00.390Z,29.60
2022-07-25T16:38:31.412Z,29.50
2022-07-25T16:41:02.381Z,29.60
2022-07-25T16:43:36.364Z,29.60
2022-07-25T16:46:09.049Z,29.60
2022-07-25T16:48:40.434Z,29.60
2022-07-25T16:51:11.450Z,29.50
2022-07-25T16:53:42.446Z,29.50
2022-07-25T16:56:13.380Z,29.50
2022-07-25T16:58:44.457Z,29.50
2022-07-25T17:01:16.548Z,29.50
2022-07-25T17:03:47.369Z,29.50
2022-07-25T17:06:19.323Z,29.50
2022-07-25T17:08:50.161Z,29.50
2022-07-25T17:11:21.104Z,29.50
2022-07-25T17:13:52.065Z,29.40
2022-07-25T17:16:23.023Z,29.40
2022-07-25T17:18:53.930Z,29.50
2022-07-25T17:21:24.755Z,29.40
2022-07-25T17:23:56.934Z,29.40
2022-07-25T17:26:28.005Z,29.40
2022-07-25T17:29:00.538Z,29.40
2022-07-25T17:31:31.444Z,29.40
2022-07-25T17:34:02.433Z,29.40
2022-07-25T17:36:39.342Z,29.40
2022-07-25T17:39:10.434Z,29.30
2022-07-25T17:41:41.786Z,29.30
2022-07-25T17:44:16.008Z,29.30
2022-07-25T17:46:48.770Z,29.30
2022-07-25T17:49:20.277Z,29.20
2022-07-25T17:51:51.346Z,29.30
2022-07-25T17:54:24.032Z,29.30
2022-07-25T17:56:55.212Z,29.30
2022-07-25T17:59:26.049Z,29.30
2022-07-25T18:01:59.735Z,29.30
2022-07-25T18:04:32.246Z,29.30
2022-07-25T18:07:07.271Z,29.30
2022-07-25T18:09:40.456Z,29.20
2022-07-25T18:12:10.597Z,29.20
2022-07-25T18:14:42.069Z,29.20
2022-07-25T18:17:13.754Z,29.20
2022-07-25T18:19:47.591Z,29.20
2022-07-25T18:22:20.576Z,29.30
2022-07-25T18:24:51.008Z,29.30
2022-07-25T18:27:22.017Z,29.30
2022-07-25T18:29:52.842Z,29.30
2022-07-25T18:32:23.686Z,29.20
2022-07-25T18:34:54.534Z,29.10
2022-07-25T18:37:28.046Z,29.10
2022-07-25T18:39:58.814Z,29.00
2022-07-25T18:42:30.221Z,29.00
2022-07-25T18:45:01.795Z,29.00
2022-07-25T18:47:35.592Z,29.00
2022-07-25T18:50:10.087Z,29.00
2022-07-25T18:52:41.464Z,29.00
2022-07-25T18:55:12.691Z,29.00
2022-07-25T18:57:43.664Z,28.90
2022-07-25T19:00:14.721Z,28.90
2022-07-25T19:02:45.457Z,28.90
2022-07-25T19:05:16.579Z,28.90
2022-07-25T19:07:47.652Z,28.90
2022-07-25T19:10:18.343Z,28.90
2022-07-25T19:12:49.224Z,28.90
2022-07-25T19:15:20.057Z,28.90
2022-07-25T19:17:50.976Z,28.90
2022-07-25T19:20:22.611Z,28.80
2022-07-25T19:22:53.549Z,28.80
2022-07-25T19:25:24.501Z,28.80
2022-07-25T19:27:55.454Z,28.70
2022-07-25T19:30:26.677Z,28.70
2022-07-25T19:33:00.588Z,28.70
2022-07-25T19:35:31.442Z,28.70
2022-07-25T19:38:02.198Z,28.70
2022-07-25T19:40:34.451Z,28.70
2022-07-25T19:43:05.568Z,28.70
2022-07-25T19:45:37.563Z,28.70
2022-07-25T19:48:10.110Z,28.70
2022-07-25T19:50:40.958Z,28.70
2022-07-25T19:53:11.998Z,28.70
2022-07-25T19:55:42.674Z,28.70
2022-07-25T19:58:13.569Z,28.70
2022-07-25T20:00:44.512Z,28.70
2022-07-25T20:03:15.241Z,28.70
2022-07-25T20:05:47.417Z,28.70
2022-07-25T20:08:19.138Z,28.70
2022-07-25T20:10:50.081Z,28.70
2022-07-25T20:13:21.036Z,28.70
2022-07-25T20:15:51.873Z,28.70
2022-07-25T20:18:22.913Z,28.70
2022-07-25T20:20:54.126Z,28.70
2022-07-25T20:23:26.411Z,28.60
2022-07-25T20:25:57.253Z,28.60
2022-07-25T20:28:28.313Z,28.50
2022-07-25T20:31:00.075Z,28.50
2022-07-25T20:33:31.343Z,28.60
2022-07-25T20:36:02.384Z,28.60
2022-07-25T20:38:34.436Z,28.60
2022-07-25T20:41:05.770Z,28.60
2022-07-25T20:43:38.352Z,28.60
2022-07-25T20:46:10.082Z,28.60
2022-07-25T20:48:41.226Z,28.60
2022-07-25T20:51:14.668Z,28.60
2022-07-25T20:53:45.806Z,28.60
2022-07-25T20:56:17.906Z,28.60
2022-07-25T20:58:48.737Z,28.50
2022-07-25T21:01:19.677Z,28.50
2022-07-25T21:03:50.674Z,28.50
2022-07-25T21:06:27.286Z,28.50
2022-07-25T21:08:53.687Z,28.50
2022-07-25T21:11:24.825Z,28.50
2022-07-25T21:13:57.067Z,28.50
2022-07-25T21:16:28.678Z,28.50
2022-07-25T21:18:59.994Z,28.40
2022-07-25T21:21:30.831Z,28.40
2022-07-25T21:24:01.810Z,28.40
2022-07-25T21:26:33.058Z,28.40
2022-07-25T21:29:04.809Z,28.30
2022-07-25T21:31:36.760Z,28.30
2022-07-25T21:34:07.884Z,28.30
2022-07-25T21:36:38.737Z,28.30
2022-07-25T21:39:10.018Z,28.30
2022-07-25T21:41:41.140Z,28.30
2022-07-25T21:44:11.863Z,28.40
2022-07-25T21:46:42.783Z,28.40
2022-07-25T21:49:15.213Z,28.30
2022-07-25T21:51:46.835Z,28.40
2022-07-25T21:54:17.565Z,28.30
2022-07-25T21:56:48.691Z,28.30
2022-07-25T21:59:19.479Z,28.30
2022-07-25T22:01:50.465Z,28.40
2022-07-25T22:04:21.291Z,28.30
2022-07-25T22:06:52.563Z,28.40
2022-07-25T22:09:23.507Z,28.40
2022-07-25T22:11:56.141Z,28.40
2022-07-25T22:14:27.389Z,28.30
2022-07-25T22:16:58.333Z,28.30
2022-07-25T22:19:29.384Z,28.30
2022-07-25T22:22:00.424Z,28.30
2022-07-25T22:24:31.510Z,28.30
2022-07-25T22:27:02.834Z,28.30
2022-07-25T22:29:33.686Z,28.30
2022-07-25T22:32:04.946Z,28.30
2022-07-25T22:34:36.080Z,28.30
2022-07-25T22:37:07.094Z,28.30
2022-07-25T22:39:38.036Z,28.30
2022-07-25T22:42:09.111Z,28.30
2022-07-25T22:44:40.325Z,28.30
2022-07-25T22:47:11.261Z,28.30
2022-07-25T22:49:42.422Z,28.30
2022-07-25T22:52:13.487Z,28.30
2022-07-25T22:54:45.019Z,28.30
2022-07-25T22:57:15.938Z,28.30
2022-07-25T22:59:48.244Z,28.30
2022-07-25T23:02:19.310Z,28.20
2022-07-25T23:04:50.191Z,28.20
2022-07-25T23:07:21.028Z,28.20
2022-07-25T23:09:52.171Z,28.20
2022-07-25T23:12:23.212Z,28.20
2022-07-25T23:14:54.062Z,28.20
2022-07-25T23:17:26.115Z,28.30
2022-07-25T23:19:58.621Z,28.20
2022-07-25T23:22:31.389Z,28.20
2022-07-25T23:25:02.622Z,28.30
2022-07-25T23:27:35.066Z,28.30
2022-07-25T23:30:08.111Z,28.20
2022-07-25T23:32:39.194Z,28.20
2022-07-25T23:35:10.568Z,28.20
2022-07-25T23:37:41.821Z,28.20
2022-07-25T23:40:13.223Z,28.20
2022-07-25T23:42:44.075Z,28.20
2022-07-25T23:45:14.955Z,28.20
2022-07-25T23:47:45.816Z,28.20
2022-07-25T23:50:17.248Z,28.20
2022-07-25T23:52:48.017Z,28.30
2022-07-25T23:55:18.645Z,28.30
2022-07-25T23:57:49.680Z,28.30
