createdAt,value
2017-10-22T00:00:14.876Z,74.81
2017-10-22T00:02:42.504Z,74.72
2017-10-22T00:05:10.746Z,74.44
2017-10-22T00:07:38.398Z,73.70
2017-10-22T00:10:05.987Z,73.75
2017-10-22T00:12:33.643Z,73.82
2017-10-22T00:15:01.278Z,73.86
2017-10-22T00:17:28.920Z,73.85
2017-10-22T00:19:56.527Z,74.10
2017-10-22T00:22:24.168Z,74.36
2017-10-22T00:24:51.798Z,74.60
2017-10-22T00:27:20.121Z,74.26
2017-10-22T00:29:47.723Z,74.37
2017-10-22T00:32:15.445Z,74.36
2017-10-22T00:34:43.032Z,74.52
2017-10-22T00:37:10.650Z,74.77
2017-10-22T00:39:38.262Z,74.73
2017-10-22T00:42:05.966Z,75.01
2017-10-22T00:44:34.431Z,75.28
2017-10-22T00:47:02.042Z,75.28
2017-10-22T00:49:29.670Z,75.17
2017-10-22T00:51:57.278Z,75.10
2017-10-22T00:54:24.963Z,75.11
2017-10-22T00:56:53.404Z,74.49
2017-10-22T00:59:21.051Z,74.53
2017-10-22T01:01:48.690Z,74.62
2017-10-22T01:04:16.343Z,74.74
2017-10-22T01:06:43.945Z,74.17
2017-10-22T01:09:11.709Z,73.56
2017-10-22T01:11:39.306Z,73.56
2017-10-22T01:14:07.583Z,73.54
2017-10-22T01:16:36.289Z,73.37
2017-10-22T01:19:05.164Z,73.30
2017-10-22T01:21:32.881Z,73.28
2017-10-22T01:24:00.475Z,73.59
2017-10-22T01:26:28.105Z,73.56
2017-10-22T01:28:55.768Z,73.18
2017-10-22T01:31:23.431Z,72.88
2017-10-22T01:33:51.014Z,72.67
2017-10-22T01:36:18.652Z,72.24
2017-10-22T01:38:46.245Z,71.60
2017-10-22T01:41:13.875Z,71.61
2017-10-22T01:43:41.456Z,71.84
2017-10-22T01:46:09.066Z,72.10
2017-10-22T01:48:36.665Z,71.49
2017-10-22T01:51:04.346Z,71.64
2017-10-22T01:53:31.942Z,71.41
2017-10-22T01:55:59.694Z,71.43
2017-10-22T01:58:27.297Z,71.35
2017-10-22T02:00:55.458Z,71.18
2017-10-22T02:03:23.054Z,71.23
2017-10-22T02:05:50.713Z,71.40
2017-10-22T02:08:18.306Z,71.70
2017-10-22T02:10:45.948Z,71.46
2017-10-22T02:13:13.553Z,71.35
2017-10-22T02:15:41.166Z,71.52
2017-10-22T02:18:08.787Z,71.79
2017-10-22T02:20:37.392Z,71.27
2017-10-22T02:23:04.986Z,71.35
2017-10-22T02:25:32.621Z,71.47
2017-10-22T02:28:00.242Z,71.45
2017-10-22T02:30:27.885Z,71.65
2017-10-22T02:32:55.498Z,71.66
2017-10-22T02:35:23.145Z,71.94
2017-10-22T02:37:50.738Z,72.12
2017-10-22T02:40:18.364Z,72.34
2017-10-22T02:42:46.038Z,72.35
2017-10-22T02:45:13.674Z,72.08
2017-10-22T02:47:41.315Z,71.88
2017-10-22T02:50:08.936Z,71.68
2017-10-22T02:52:36.603Z,71.35
2017-10-22T02:55:04.207Z,71.29
2017-10-22T02:57:32.698Z,71.34
2017-10-22T03:00:01.288Z,70.90
2017-10-22T03:02:28.890Z,70.84
2017-10-22T03:04:56.495Z,70.90
2017-10-22T03:07:24.111Z,70.85
2017-10-22T03:09:51.694Z,70.90
2017-10-22T03:12:19.316Z,70.57
2017-10-22T03:14:46.914Z,70.51
2017-10-22T03:17:14.537Z,70.25
2017-10-22T03:19:42.125Z,70.13
2017-10-22T03:22:09.763Z,70.10
2017-10-22T03:24:38.297Z,70.45
2017-10-22T03:27:05.944Z,70.50
2017-10-22T03:29:33.543Z,70.71
2017-10-22T03:32:01.174Z,70.71
2017-10-22T03:34:28.771Z,70.78
2017-10-22T03:36:56.412Z,70.50
2017-10-22T03:39:24.012Z,70.45
2017-10-22T03:41:51.637Z,70.33
2017-10-22T03:44:19.250Z,70.41
2017-10-22T03:46:46.851Z,70.14
2017-10-22T03:49:14.474Z,70.00
2017-10-22T03:51:42.070Z,70.28
2017-10-22T03:54:09.695Z,70.49
2017-10-22T03:56:37.301Z,70.82
2017-10-22T03:59:04.914Z,70.83
2017-10-22T04:01:33.502Z,71.53
2017-10-22T04:04:01.132Z,71.94
2017-10-22T04:06:28.737Z,71.54
2017-10-22T04:08:56.361Z,73.00
2017-10-22T04:11:23.964Z,73.55
2017-10-22T04:13:51.584Z,75.19
2017-10-22T04:16:19.266Z,76.26
2017-10-22T04:18:46.883Z,77.10
2017-10-22T04:21:14.477Z,78.88
2017-10-22T04:23:42.110Z,80.68
2017-10-22T04:26:09.686Z,81.58
2017-10-22T04:28:37.328Z,82.56
2017-10-22T04:31:04.962Z,83.39
2017-10-22T04:33:32.590Z,84.71
2017-10-22T04:36:00.214Z,86.41
2017-10-22T04:38:27.838Z,86.51
2017-10-22T04:40:55.440Z,86.83
2017-10-22T04:43:23.156Z,88.07
2017-10-22T04:45:50.751Z,88.19
2017-10-22T04:48:18.479Z,88.43
2017-10-22T04:50:46.114Z,89.22
2017-10-22T04:53:13.719Z,89.68
2017-10-22T04:55:41.357Z,89.69
2017-10-22T04:58:08.971Z,90.29
2017-10-22T05:00:36.578Z,91.01
2017-10-22T05:03:04.178Z,91.16
2017-10-22T05:05:31.810Z,91.35
2017-10-22T05:07:59.410Z,91.75
2017-10-22T05:10:27.051Z,91.96
2017-10-22T05:12:54.650Z,92.09
2017-10-22T05:15:22.279Z,92.37
2017-10-22T05:17:49.936Z,92.35
2017-10-22T05:20:17.566Z,92.82
2017-10-22T05:22:45.231Z,92.50
2017-10-22T05:25:12.856Z,92.00
2017-10-22T05:27:40.440Z,92.11
2017-10-22T05:30:08.080Z,91.12
2017-10-22T05:32:36.529Z,91.48
2017-10-22T05:35:04.150Z,91.87
2017-10-22T05:37:31.753Z,91.72
2017-10-22T05:39:59.367Z,91.97
2017-10-22T05:42:26.952Z,92.03
2017-10-22T05:44:54.570Z,91.69
2017-10-22T05:47:22.166Z,91.65
2017-10-22T05:49:49.790Z,91.94
2017-10-22T05:52:17.384Z,92.07
2017-10-22T05:54:45.031Z,92.05
2017-10-22T05:57:12.624Z,91.93
2017-10-22T05:59:40.855Z,91.49
2017-10-22T06:02:08.439Z,90.82
2017-10-22T06:04:36.055Z,91.25
2017-10-22T06:07:03.654Z,90.95
2017-10-22T06:09:31.275Z,90.12
2017-10-22T06:11:58.890Z,90.27
2017-10-22T06:14:26.514Z,89.91
2017-10-22T06:16:54.102Z,89.14
2017-10-22T06:19:22.576Z,89.41
2017-10-22T06:21:50.743Z,89.55
2017-10-22T06:24:18.376Z,88.92
2017-10-22T06:26:45.984Z,89.18
2017-10-22T06:29:13.639Z,89.36
2017-10-22T06:31:41.245Z,89.41
2017-10-22T06:34:08.920Z,88.94
2017-10-22T06:36:36.492Z,88.44
2017-10-22T06:39:04.140Z,88.60
2017-10-22T06:41:31.747Z,87.82
2017-10-22T06:43:59.370Z,87.63
2017-10-22T06:46:26.974Z,87.71
2017-10-22T06:48:54.602Z,87.33
2017-10-22T06:51:22.203Z,85.96
2017-10-22T06:53:49.830Z,85.62
2017-10-22T06:56:17.421Z,85.09
2017-10-22T06:58:45.053Z,85.31
2017-10-22T07:01:12.650Z,85.58
2017-10-22T07:03:40.279Z,84.28
2017-10-22T07:06:07.875Z,83.93
2017-10-22T07:08:35.540Z,83.66
2017-10-22T07:11:03.187Z,84.74
2017-10-22T07:13:30.835Z,84.17
2017-10-22T07:15:58.454Z,84.57
2017-10-22T07:18:26.087Z,83.56
2017-10-22T07:20:53.693Z,84.06
2017-10-22T07:23:21.333Z,83.77
2017-10-22T07:25:48.924Z,83.24
2017-10-22T07:28:16.663Z,83.39
2017-10-22T07:30:44.270Z,83.23
2017-10-22T07:33:11.911Z,83.12
2017-10-22T07:35:39.498Z,82.54
2017-10-22T07:38:07.123Z,82.88
2017-10-22T07:40:34.759Z,82.48
2017-10-22T07:43:02.414Z,82.04
2017-10-22T07:45:30.007Z,82.59
2017-10-22T07:47:57.654Z,82.77
2017-10-22T07:50:25.264Z,82.18
2017-10-22T07:52:52.973Z,81.28
2017-10-22T07:55:20.600Z,81.04
2017-10-22T07:57:48.783Z,81.38
2017-10-22T08:00:16.371Z,82.07
2017-10-22T08:02:43.989Z,81.52
2017-10-22T08:05:11.596Z,81.45
2017-10-22T08:07:39.328Z,81.07
2017-10-22T08:10:06.958Z,81.10
2017-10-22T08:12:34.572Z,81.21
2017-10-22T08:15:02.215Z,81.70
2017-10-22T08:17:29.930Z,81.49
2017-10-22T08:19:57.559Z,81.24
2017-10-22T08:22:25.155Z,81.05
2017-10-22T08:24:52.874Z,81.11
2017-10-22T08:27:20.537Z,81.30
2017-10-22T08:29:48.183Z,81.58
2017-10-22T08:32:15.775Z,80.73
2017-10-22T08:34:43.402Z,81.21
2017-10-22T08:37:10.995Z,80.94
2017-10-22T08:39:38.620Z,81.39
2017-10-22T08:42:06.207Z,81.66
2017-10-22T08:44:33.851Z,80.60
2017-10-22T08:47:01.503Z,81.00
2017-10-22T08:49:29.140Z,81.61
2017-10-22T08:51:56.731Z,81.59
2017-10-22T08:54:24.389Z,82.07
2017-10-22T08:56:52.039Z,81.38
2017-10-22T08:59:19.679Z,81.78
2017-10-22T09:01:47.919Z,81.57
2017-10-22T09:04:15.535Z,81.55
2017-10-22T09:06:43.144Z,81.77
2017-10-22T09:09:10.860Z,81.97
2017-10-22T09:11:38.447Z,81.06
2017-10-22T09:14:06.064Z,80.89
2017-10-22T09:16:33.686Z,81.18
2017-10-22T09:19:02.516Z,81.04
2017-10-22T09:21:30.159Z,81.01
2017-10-22T09:23:57.791Z,81.58
2017-10-22T09:26:25.402Z,81.65
2017-10-22T09:28:53.003Z,81.78
2017-10-22T09:31:20.724Z,81.49
2017-10-22T09:33:48.341Z,81.71
2017-10-22T09:36:16.017Z,81.97
2017-10-22T09:38:43.611Z,81.84
2017-10-22T09:41:11.248Z,81.96
2017-10-22T09:43:38.854Z,82.31
2017-10-22T09:46:06.506Z,82.71
2017-10-22T09:48:34.198Z,82.41
2017-10-22T09:51:01.878Z,83.02
2017-10-22T09:53:29.476Z,83.39
2017-10-22T09:55:57.076Z,83.32
2017-10-22T09:58:24.698Z,83.17
2017-10-22T10:00:52.303Z,83.60
2017-10-22T10:03:19.941Z,84.32
2017-10-22T10:05:47.542Z,84.78
2017-10-22T10:08:15.174Z,85.79
2017-10-22T10:10:42.755Z,86.87
2017-10-22T10:13:10.463Z,86.52
2017-10-22T10:15:38.050Z,86.73
2017-10-22T10:18:05.731Z,87.02
2017-10-22T10:20:33.351Z,87.71
2017-10-22T10:23:01.028Z,87.69
2017-10-22T10:25:28.613Z,87.62
2017-10-22T10:27:56.314Z,87.33
2017-10-22T10:30:23.894Z,88.00
2017-10-22T10:32:51.524Z,87.73
2017-10-22T10:35:19.126Z,88.08
2017-10-22T10:37:46.804Z,87.27
2017-10-22T10:40:14.511Z,87.44
2017-10-22T10:42:42.109Z,87.67
2017-10-22T10:45:09.755Z,87.30
2017-10-22T10:47:37.372Z,88.21
2017-10-22T10:50:05.167Z,88.09
2017-10-22T10:52:32.822Z,88.01
2017-10-22T10:55:00.440Z,87.76
2017-10-22T10:57:28.041Z,87.54
2017-10-22T10:59:55.715Z,87.75
2017-10-22T11:02:23.356Z,88.27
2017-10-22T11:04:50.963Z,87.43
2017-10-22T11:07:18.661Z,87.74
2017-10-22T11:09:46.290Z,88.22
2017-10-22T11:12:13.946Z,88.94
2017-10-22T11:14:41.785Z,89.41
2017-10-22T11:17:09.398Z,89.22
2017-10-22T11:19:37.022Z,89.44
2017-10-22T11:22:04.615Z,89.52
2017-10-22T11:24:32.265Z,89.34
2017-10-22T11:26:59.879Z,89.34
2017-10-22T11:29:27.524Z,89.59
2017-10-22T11:31:55.144Z,89.37
2017-10-22T11:34:22.797Z,89.79
2017-10-22T11:36:50.738Z,89.98
2017-10-22T11:39:18.491Z,89.97
2017-10-22T11:41:46.117Z,89.97
2017-10-22T11:44:13.767Z,90.38
2017-10-22T11:46:41.396Z,90.43
2017-10-22T11:49:09.003Z,90.52
2017-10-22T11:51:36.655Z,90.46
2017-10-22T11:54:04.306Z,90.60
2017-10-22T11:56:31.919Z,89.94
2017-10-22T11:58:59.569Z,89.47
2017-10-22T12:01:27.172Z,89.12
2017-10-22T12:03:54.884Z,89.12
2017-10-22T12:06:22.495Z,88.41
2017-10-22T12:08:50.109Z,88.51
2017-10-22T12:11:17.780Z,88.74
2017-10-22T12:13:45.390Z,88.22
2017-10-22T12:16:13.039Z,87.53
2017-10-22T12:18:40.758Z,87.22
2017-10-22T12:21:08.396Z,86.72
2017-10-22T12:23:35.987Z,86.22
2017-10-22T12:26:03.635Z,86.52
2017-10-22T12:28:31.235Z,85.87
2017-10-22T12:30:59.591Z,85.25
2017-10-22T12:33:27.177Z,84.43
2017-10-22T12:35:54.779Z,83.85
2017-10-22T12:38:22.418Z,83.92
2017-10-22T12:40:51.242Z,83.66
2017-10-22T12:43:18.898Z,83.38
2017-10-22T12:45:46.696Z,83.52
2017-10-22T12:48:14.326Z,83.09
2017-10-22T12:50:41.916Z,81.93
2017-10-22T12:53:09.626Z,81.02
2017-10-22T12:55:37.237Z,81.21
2017-10-22T12:58:04.877Z,81.11
2017-10-22T13:00:32.499Z,79.87
2017-10-22T13:03:00.154Z,78.95
2017-10-22T13:05:28.505Z,79.06
2017-10-22T13:07:56.160Z,78.68
2017-10-22T13:10:23.761Z,78.80
2017-10-22T13:12:51.413Z,78.15
2017-10-22T13:15:19.028Z,78.63
2017-10-22T13:17:46.821Z,79.22
2017-10-22T13:20:14.414Z,79.35
2017-10-22T13:22:42.120Z,79.13
2017-10-22T13:25:09.755Z,79.45
2017-10-22T13:27:37.383Z,77.89
2017-10-22T13:30:04.995Z,77.68
2017-10-22T13:32:32.698Z,77.80
2017-10-22T13:35:00.323Z,76.43
2017-10-22T13:37:27.965Z,76.68
2017-10-22T13:39:55.571Z,76.95
2017-10-22T13:42:23.150Z,76.84
2017-10-22T13:44:50.806Z,77.11
2017-10-22T13:47:18.402Z,76.15
2017-10-22T13:49:46.121Z,76.53
2017-10-22T13:52:13.718Z,76.76
2017-10-22T13:54:41.376Z,76.76
2017-10-22T13:57:08.984Z,76.51
2017-10-22T13:59:36.606Z,76.70
2017-10-22T14:02:04.223Z,76.49
2017-10-22T14:04:31.886Z,76.71
2017-10-22T14:06:59.680Z,76.64
2017-10-22T14:09:27.388Z,76.37
2017-10-22T14:11:54.992Z,76.45
2017-10-22T14:14:22.669Z,76.12
2017-10-22T14:16:50.296Z,76.35
2017-10-22T14:19:17.939Z,76.14
2017-10-22T14:21:45.531Z,76.21
2017-10-22T14:24:13.189Z,76.34
2017-10-22T14:26:40.813Z,76.01
2017-10-22T14:29:08.439Z,75.71
2017-10-22T14:31:36.064Z,75.56
2017-10-22T14:34:03.851Z,74.08
2017-10-22T14:36:31.488Z,74.70
2017-10-22T14:38:59.151Z,74.74
2017-10-22T14:41:26.756Z,74.87
2017-10-22T14:43:54.778Z,75.26
2017-10-22T14:46:22.390Z,74.99
2017-10-22T14:48:50.039Z,75.68
2017-10-22T14:51:17.642Z,75.01
2017-10-22T14:53:45.351Z,75.33
2017-10-22T14:56:12.972Z,75.66
2017-10-22T14:58:40.702Z,75.56
2017-10-22T15:01:08.284Z,75.29
2017-10-22T15:03:35.956Z,74.98
2017-10-22T15:06:03.556Z,74.93
2017-10-22T15:08:31.225Z,74.65
2017-10-22T15:10:58.870Z,73.88
2017-10-22T15:13:26.485Z,74.67
2017-10-22T15:15:54.119Z,75.70
2017-10-22T15:18:21.764Z,76.37
2017-10-22T15:20:49.412Z,77.33
2017-10-22T15:23:17.026Z,77.93
2017-10-22T15:25:44.656Z,77.74
2017-10-22T15:28:12.264Z,78.39
2017-10-22T15:30:39.975Z,78.78
2017-10-22T15:33:07.570Z,79.42
2017-10-22T15:35:35.214Z,79.77
2017-10-22T15:38:02.822Z,80.21
2017-10-22T15:40:30.464Z,80.14
2017-10-22T15:42:58.080Z,80.25
2017-10-22T15:45:25.741Z,80.32
2017-10-22T15:47:53.623Z,80.40
2017-10-22T15:50:21.307Z,80.77
2017-10-22T15:52:48.939Z,80.97
2017-10-22T15:55:16.558Z,80.93
2017-10-22T15:57:44.170Z,80.64
2017-10-22T16:00:11.839Z,81.03
2017-10-22T16:02:39.474Z,80.90
2017-10-22T16:05:07.113Z,80.98
2017-10-22T16:07:34.772Z,80.97
2017-10-22T16:10:02.410Z,80.73
2017-10-22T16:12:30.020Z,80.95
2017-10-22T16:14:57.683Z,80.49
2017-10-22T16:17:25.300Z,80.51
2017-10-22T16:19:52.947Z,79.89
2017-10-22T16:22:20.576Z,79.78
2017-10-22T16:24:48.234Z,79.80
2017-10-22T16:27:15.888Z,79.73
2017-10-22T16:29:43.526Z,79.69
2017-10-22T16:32:11.127Z,79.95
2017-10-22T16:34:38.797Z,79.93
2017-10-22T16:37:06.497Z,84.36
2017-10-22T16:39:34.932Z,80.75
2017-10-22T16:42:02.538Z,79.39
2017-10-22T16:44:30.235Z,79.39
2017-10-22T16:46:58.078Z,79.70
2017-10-22T16:49:25.763Z,79.72
2017-10-22T16:51:53.390Z,79.48
2017-10-22T16:54:21.031Z,79.24
2017-10-22T16:56:48.644Z,79.51
2017-10-22T16:59:16.308Z,79.55
2017-10-22T17:01:43.923Z,79.82
2017-10-22T17:04:11.560Z,79.37
2017-10-22T17:06:39.176Z,79.63
2017-10-22T17:09:06.850Z,79.57
2017-10-22T17:11:34.445Z,79.45
2017-10-22T17:14:02.101Z,79.70
2017-10-22T17:16:29.723Z,79.03
2017-10-22T17:18:57.378Z,78.56
2017-10-22T17:21:24.986Z,78.98
2017-10-22T17:23:52.623Z,78.74
2017-10-22T17:26:20.212Z,78.31
2017-10-22T17:28:47.838Z,77.95
2017-10-22T17:31:15.484Z,77.88
2017-10-22T17:33:43.157Z,77.78
2017-10-22T17:36:11.854Z,78.05
2017-10-22T17:38:39.702Z,78.42
2017-10-22T17:41:07.334Z,78.56
2017-10-22T17:43:34.987Z,78.68
2017-10-22T17:46:02.680Z,78.63
2017-10-22T17:48:30.360Z,78.47
2017-10-22T17:50:57.968Z,78.41
2017-10-22T17:53:25.619Z,78.84
2017-10-22T17:55:53.249Z,78.79
2017-10-22T17:58:20.874Z,78.92
2017-10-22T18:00:51.140Z,79.27
2017-10-22T18:03:18.801Z,79.35
2017-10-22T18:05:46.398Z,79.51
2017-10-22T18:08:14.108Z,79.44
2017-10-22T18:10:42.356Z,79.49
2017-10-22T18:13:09.971Z,79.81
2017-10-22T18:15:37.609Z,79.85
2017-10-22T18:18:05.235Z,79.83
2017-10-22T18:20:32.888Z,80.18
2017-10-22T18:23:00.891Z,80.04
2017-10-22T18:25:28.647Z,80.09
2017-10-22T18:27:56.943Z,80.19
2017-10-22T18:30:24.604Z,80.38
2017-10-22T18:32:52.212Z,80.75
2017-10-22T18:35:19.849Z,80.89
2017-10-22T18:37:47.463Z,80.88
2017-10-22T18:40:15.186Z,80.94
2017-10-22T18:42:42.832Z,81.12
2017-10-22T18:45:10.449Z,81.14
2017-10-22T18:47:38.069Z,81.32
2017-10-22T18:50:05.697Z,81.46
2017-10-22T18:52:33.291Z,91.39
2017-10-22T18:55:00.942Z,94.49
2017-10-22T18:57:28.539Z,86.53
2017-10-22T18:59:56.170Z,80.26
2017-10-22T19:02:23.799Z,79.64
2017-10-22T19:04:51.496Z,80.16
2017-10-22T19:07:19.139Z,80.61
2017-10-22T19:09:46.766Z,80.74
2017-10-22T19:12:14.467Z,81.10
2017-10-22T19:14:42.071Z,81.37
2017-10-22T19:17:09.719Z,81.36
2017-10-22T19:19:37.335Z,81.67
2017-10-22T19:22:04.995Z,81.76
2017-10-22T19:24:32.619Z,81.99
2017-10-22T19:27:00.282Z,82.11
2017-10-22T19:29:27.898Z,82.03
2017-10-22T19:31:55.535Z,82.16
2017-10-22T19:34:24.039Z,82.21
2017-10-22T19:36:51.731Z,82.48
2017-10-22T19:39:19.336Z,82.29
2017-10-22T19:41:46.961Z,82.17
2017-10-22T19:44:14.686Z,82.19
2017-10-22T19:46:42.320Z,82.14
2017-10-22T19:49:09.987Z,81.83
2017-10-22T19:51:37.666Z,81.81
2017-10-22T19:54:05.303Z,81.19
2017-10-22T19:56:32.924Z,81.52
2017-10-22T19:59:00.567Z,81.88
2017-10-22T20:01:28.181Z,81.46
2017-10-22T20:03:55.852Z,81.31
2017-10-22T20:06:23.458Z,81.13
2017-10-22T20:08:51.176Z,80.96
2017-10-22T20:11:18.779Z,81.32
2017-10-22T20:13:46.516Z,81.27
2017-10-22T20:16:14.137Z,81.34
2017-10-22T20:18:41.768Z,81.01
2017-10-22T20:21:09.366Z,80.91
2017-10-22T20:23:37.016Z,80.37
2017-10-22T20:26:05.538Z,80.40
2017-10-22T20:28:33.190Z,80.48
2017-10-22T20:31:00.792Z,80.54
2017-10-22T20:33:28.413Z,80.40
2017-10-22T20:35:56.022Z,80.30
2017-10-22T20:38:24.534Z,79.87
2017-10-22T20:40:52.139Z,79.84
2017-10-22T20:43:19.810Z,79.86
2017-10-22T20:45:47.383Z,79.51
2017-10-22T20:48:15.048Z,79.43
2017-10-22T20:50:42.705Z,79.10
2017-10-22T20:53:10.395Z,79.17
2017-10-22T20:55:37.992Z,79.35
2017-10-22T20:58:05.760Z,79.00
2017-10-22T21:00:33.353Z,78.91
2017-10-22T21:03:00.999Z,78.96
2017-10-22T21:05:28.643Z,78.98
2017-10-22T21:07:56.277Z,79.01
2017-10-22T21:10:24.097Z,79.04
2017-10-22T21:12:51.697Z,79.11
2017-10-22T21:15:19.446Z,79.21
2017-10-22T21:17:47.063Z,79.49
2017-10-22T21:20:14.694Z,79.40
2017-10-22T21:22:42.343Z,79.33
2017-10-22T21:25:09.990Z,79.33
2017-10-22T21:27:37.610Z,79.41
2017-10-22T21:30:05.219Z,79.63
2017-10-22T21:32:32.838Z,79.91
2017-10-22T21:35:00.463Z,80.01
2017-10-22T21:37:28.096Z,80.48
2017-10-22T21:39:56.462Z,80.65
2017-10-22T21:42:24.078Z,80.56
2017-10-22T21:44:51.679Z,80.79
2017-10-22T21:47:19.299Z,80.71
2017-10-22T21:49:46.955Z,81.51
2017-10-22T21:52:15.349Z,82.00
2017-10-22T21:54:42.973Z,81.62
2017-10-22T21:57:10.592Z,81.40
2017-10-22T21:59:38.228Z,81.93
2017-10-22T22:02:05.826Z,81.69
2017-10-22T22:04:33.504Z,81.26
2017-10-22T22:07:01.104Z,81.83
2017-10-22T22:09:28.835Z,81.14
2017-10-22T22:11:56.478Z,81.11
2017-10-22T22:14:24.059Z,81.51
2017-10-22T22:16:51.691Z,82.00
2017-10-22T22:19:19.295Z,82.09
2017-10-22T22:21:46.946Z,81.89
2017-10-22T22:24:14.550Z,82.28
2017-10-22T22:26:42.210Z,82.60
2017-10-22T22:29:09.818Z,82.15
2017-10-22T22:31:37.448Z,82.39
2017-10-22T22:34:05.062Z,82.19
2017-10-22T22:36:32.719Z,82.21
2017-10-22T22:39:00.315Z,81.91
2017-10-22T22:41:28.000Z,81.92
2017-10-22T22:43:56.239Z,82.57
2017-10-22T22:46:23.876Z,82.46
2017-10-22T22:48:52.090Z,81.92
2017-10-22T22:51:19.687Z,82.26
2017-10-22T22:53:47.352Z,82.37
2017-10-22T22:56:14.965Z,82.44
2017-10-22T22:58:42.587Z,81.84
2017-10-22T23:01:10.200Z,81.94
2017-10-22T23:03:37.824Z,81.97
2017-10-22T23:06:06.204Z,81.98
2017-10-22T23:08:33.830Z,81.85
2017-10-22T23:11:01.451Z,81.83
2017-10-22T23:13:29.095Z,81.02
2017-10-22T23:15:56.706Z,81.36
2017-10-22T23:18:24.351Z,81.36
2017-10-22T23:20:52.004Z,80.98
2017-10-22T23:23:19.619Z,81.27
2017-10-22T23:25:47.218Z,81.18
2017-10-22T23:28:14.863Z,81.28
2017-10-22T23:30:42.510Z,81.63
2017-10-22T23:33:10.133Z,82.11
2017-10-22T23:35:37.739Z,82.38
2017-10-22T23:38:05.359Z,82.17
2017-10-22T23:40:32.954Z,83.00
2017-10-22T23:43:00.589Z,82.81
2017-10-22T23:45:28.227Z,82.88
2017-10-22T23:47:55.854Z,82.53
2017-10-22T23:50:23.446Z,83.25
2017-10-22T23:52:52.062Z,82.77
2017-10-22T23:55:19.663Z,82.86
2017-10-22T23:57:47.364Z,82.97
