createdAt,value
2023-05-09T00:00:25.299Z,4.67
2023-05-09T00:02:58.961Z,5.33
2023-05-09T00:05:32.356Z,4.93
2023-05-09T00:08:07.102Z,4.97
2023-05-09T00:10:40.961Z,5.47
2023-05-09T00:13:16.207Z,5.63
2023-05-09T00:15:50.070Z,6.10
2023-05-09T00:18:24.637Z,6.37
2023-05-09T00:20:58.809Z,5.63
2023-05-09T00:23:36.675Z,6.73
2023-05-09T00:26:11.353Z,6.13
2023-05-09T00:28:46.984Z,6.07
2023-05-09T00:31:22.903Z,6.93
2023-05-09T00:33:56.977Z,6.67
2023-05-09T00:36:32.297Z,6.53
2023-05-09T00:39:06.988Z,6.63
2023-05-09T00:41:40.767Z,5.93
2023-05-09T00:44:16.595Z,7.17
2023-05-09T00:46:50.892Z,7.37
2023-05-09T00:49:24.981Z,7.27
2023-05-09T00:51:59.689Z,7.87
2023-05-09T00:54:33.663Z,7.57
2023-05-09T00:57:07.920Z,7.97
2023-05-09T00:59:44.248Z,7.60
2023-05-09T01:02:19.618Z,7.23
2023-05-09T01:04:53.425Z,7.33
2023-05-09T01:07:40.488Z,8.43
2023-05-09T01:10:24.596Z,7.50
2023-05-09T01:13:11.599Z,7.67
2023-05-09T01:15:56.434Z,7.03
2023-05-09T01:18:39.876Z,7.67
2023-05-09T01:21:22.246Z,7.03
2023-05-09T01:24:56.601Z,7.37
2023-05-09T01:27:49.476Z,6.47
2023-05-09T01:30:28.276Z,7.40
2023-05-09T01:33:08.907Z,7.40
2023-05-09T01:35:47.745Z,7.23
2023-05-09T01:38:26.742Z,8.10
2023-05-09T01:41:01.793Z,7.03
2023-05-09T01:43:37.649Z,8.13
2023-05-09T01:46:14.426Z,7.07
2023-05-09T01:48:50.791Z,7.80
2023-05-09T01:51:26.590Z,7.77
2023-05-09T01:54:02.951Z,7.40
2023-05-09T01:56:38.574Z,8.03
2023-05-09T01:59:16.212Z,7.33
2023-05-09T02:01:53.364Z,7.67
2023-05-09T02:04:29.485Z,8.03
2023-05-09T02:07:05.969Z,7.70
2023-05-09T02:09:40.398Z,8.80
2023-05-09T02:12:14.297Z,8.70
2023-05-09T02:14:49.269Z,8.27
2023-05-09T02:17:24.779Z,8.60
2023-05-09T02:19:58.685Z,8.67
2023-05-09T02:22:32.664Z,8.70
2023-05-09T02:25:08.561Z,10.57
2023-05-09T02:27:44.639Z,8.50
2023-05-09T02:30:25.561Z,8.30
2023-05-09T02:33:06.052Z,8.30
2023-05-09T02:35:43.613Z,8.70
2023-05-09T02:38:17.962Z,9.13
2023-05-09T02:40:52.791Z,9.70
2023-05-09T02:43:26.590Z,10.40
2023-05-09T02:46:00.573Z,8.73
2023-05-09T02:48:37.863Z,8.13
2023-05-09T02:51:11.860Z,9.47
2023-05-09T02:53:45.901Z,9.00
2023-05-09T02:56:19.481Z,8.97
2023-05-09T02:58:53.045Z,8.37
2023-05-09T03:01:29.535Z,9.13
2023-05-09T03:04:05.271Z,9.13
2023-05-09T03:06:38.852Z,9.23
2023-05-09T03:09:12.652Z,9.50
2023-05-09T03:11:46.386Z,8.87
2023-05-09T03:14:20.474Z,9.23
2023-05-09T03:16:54.052Z,9.33
2023-05-09T03:19:29.692Z,9.47
2023-05-09T03:22:03.878Z,7.93
2023-05-09T03:24:37.892Z,8.40
2023-05-09T03:27:12.546Z,9.60
2023-05-09T03:29:47.372Z,9.40
2023-05-09T03:32:21.511Z,9.97
2023-05-09T03:34:57.283Z,8.97
2023-05-09T03:37:31.148Z,7.57
2023-05-09T03:40:05.870Z,7.43
2023-05-09T03:42:39.849Z,8.27
2023-05-09T03:45:14.339Z,8.10
2023-05-09T03:47:48.460Z,9.03
2023-05-09T03:50:24.801Z,8.63
2023-05-09T03:52:59.768Z,10.33
2023-05-09T03:55:33.346Z,9.00
2023-05-09T03:58:08.854Z,8.40
2023-05-09T04:00:43.788Z,8.93
2023-05-09T04:03:17.427Z,10.03
2023-05-09T04:05:52.734Z,8.63
2023-05-09T04:08:28.420Z,10.07
2023-05-09T04:11:03.032Z,9.60
2023-05-09T04:13:37.130Z,9.23
2023-05-09T04:16:11.330Z,9.73
2023-05-09T04:18:44.804Z,8.87
2023-05-09T04:21:20.099Z,9.80
2023-05-09T04:23:55.245Z,9.80
2023-05-09T04:26:30.154Z,10.27
2023-05-09T04:29:04.352Z,10.87
2023-05-09T04:31:38.447Z,11.43
2023-05-09T04:34:12.368Z,10.20
2023-05-09T04:36:51.333Z,9.63
2023-05-09T04:39:24.871Z,11.03
2023-05-09T04:41:58.725Z,10.87
2023-05-09T04:44:32.695Z,10.80
2023-05-09T04:47:07.385Z,10.83
2023-05-09T04:49:41.781Z,10.87
2023-05-09T04:52:17.348Z,11.33
2023-05-09T04:54:51.162Z,12.37
2023-05-09T04:57:25.324Z,10.93
2023-05-09T04:59:59.517Z,11.80
2023-05-09T05:02:33.475Z,11.07
2023-05-09T05:05:12.011Z,10.33
2023-05-09T05:07:47.971Z,10.13
2023-05-09T05:10:21.901Z,8.83
2023-05-09T05:12:55.748Z,10.87
2023-05-09T05:15:29.432Z,10.57
2023-05-09T05:18:03.554Z,10.40
2023-05-09T05:20:37.413Z,10.83
2023-05-09T05:23:13.017Z,11.30
2023-05-09T05:25:46.820Z,11.40
2023-05-09T05:28:20.585Z,9.60
2023-05-09T05:30:54.574Z,10.37
2023-05-09T05:33:28.346Z,11.73
2023-05-09T05:36:02.377Z,10.40
2023-05-09T05:38:37.797Z,11.30
2023-05-09T05:41:12.400Z,10.93
2023-05-09T05:43:46.505Z,10.87
2023-05-09T05:46:20.413Z,11.97
2023-05-09T05:48:54.095Z,10.30
2023-05-09T05:51:29.835Z,10.83
2023-05-09T05:54:05.326Z,10.33
2023-05-09T05:56:39.012Z,10.83
2023-05-09T05:59:13.658Z,10.40
2023-05-09T06:01:47.857Z,10.77
2023-05-09T06:04:22.430Z,12.60
2023-05-09T06:06:56.722Z,10.10
2023-05-09T06:09:31.846Z,10.40
2023-05-09T06:12:06.375Z,11.43
2023-05-09T06:14:41.370Z,10.10
2023-05-09T06:17:16.258Z,9.47
2023-05-09T06:19:50.407Z,9.63
2023-05-09T06:22:24.533Z,9.10
2023-05-09T06:25:01.112Z,8.87
2023-05-09T06:27:34.723Z,9.67
2023-05-09T06:32:48.772Z,11.67
2023-05-09T06:35:22.709Z,9.43
2023-05-09T06:37:56.927Z,9.33
2023-05-09T06:40:34.477Z,9.37
2023-05-09T06:43:08.313Z,9.90
2023-05-09T06:45:42.333Z,9.17
2023-05-09T06:48:16.170Z,9.03
2023-05-09T06:50:50.550Z,9.63
2023-05-09T06:53:24.786Z,8.87
2023-05-09T06:56:00.680Z,8.17
2023-05-09T06:58:34.520Z,7.93
2023-05-09T07:01:08.848Z,9.20
2023-05-09T07:03:47.166Z,8.67
2023-05-09T07:06:26.450Z,8.03
2023-05-09T07:08:59.960Z,7.03
2023-05-09T07:11:38.851Z,7.67
2023-05-09T07:14:12.353Z,7.23
2023-05-09T07:16:46.879Z,7.37
2023-05-09T07:19:21.550Z,6.73
2023-05-09T07:21:55.964Z,7.27
2023-05-09T07:24:29.360Z,6.87
2023-05-09T07:27:06.801Z,6.80
2023-05-09T07:29:41.535Z,6.87
2023-05-09T07:32:16.186Z,6.17
2023-05-09T07:34:50.068Z,10.13
2023-05-09T07:37:25.437Z,6.13
2023-05-09T07:39:59.425Z,6.37
2023-05-09T07:42:35.093Z,6.30
2023-05-09T07:45:11.245Z,6.47
2023-05-09T07:47:45.198Z,5.93
2023-05-09T07:50:19.164Z,9.37
2023-05-09T07:52:53.363Z,6.57
2023-05-09T07:55:27.565Z,5.67
2023-05-09T07:58:03.247Z,6.60
2023-05-09T08:00:37.787Z,6.00
2023-05-09T08:03:12.060Z,6.93
2023-05-09T08:05:45.989Z,5.97
2023-05-09T08:08:19.847Z,5.60
2023-05-09T08:10:54.023Z,5.43
2023-05-09T08:13:29.956Z,5.70
2023-05-09T08:16:04.286Z,5.17
2023-05-09T08:18:38.195Z,6.40
2023-05-09T08:21:12.734Z,5.00
2023-05-09T08:23:46.345Z,4.00
2023-05-09T08:26:22.804Z,4.63
2023-05-09T08:28:57.941Z,4.50
2023-05-09T08:31:32.072Z,4.83
2023-05-09T08:34:06.653Z,4.80
2023-05-09T08:36:41.397Z,3.77
2023-05-09T08:39:15.071Z,5.30
2023-05-09T08:41:49.254Z,4.13
2023-05-09T08:44:24.954Z,4.37
2023-05-09T08:47:03.955Z,4.93
2023-05-09T08:49:38.099Z,3.83
2023-05-09T08:52:12.766Z,3.60
2023-05-09T08:54:55.502Z,5.10
2023-05-09T08:57:35.373Z,4.20
2023-05-09T09:00:17.926Z,4.60
2023-05-09T09:02:55.624Z,3.90
2023-05-09T09:05:41.291Z,3.55
2023-05-09T09:08:17.725Z,3.42
2023-05-09T09:10:51.798Z,3.90
2023-05-09T09:13:25.873Z,3.85
2023-05-09T09:16:03.375Z,4.57
2023-05-09T09:18:39.467Z,3.17
2023-05-09T09:21:17.499Z,3.40
2023-05-09T09:23:56.038Z,3.63
2023-05-09T09:26:32.109Z,3.33
2023-05-09T09:29:06.893Z,4.35
2023-05-09T09:31:47.485Z,4.90
2023-05-09T09:34:25.087Z,2.65
2023-05-09T09:37:01.094Z,3.90
2023-05-09T09:39:34.754Z,2.92
2023-05-09T09:42:15.862Z,2.30
2023-05-09T09:44:58.473Z,3.40
2023-05-09T09:47:36.606Z,3.28
2023-05-09T09:50:16.814Z,2.60
2023-05-09T09:52:56.189Z,4.60
2023-05-09T09:55:31.329Z,3.30
2023-05-09T09:58:04.757Z,2.90
2023-05-09T10:00:38.353Z,2.95
2023-05-09T10:03:17.556Z,3.50
2023-05-09T10:06:03.682Z,3.42
2023-05-09T10:08:37.695Z,3.25
2023-05-09T10:11:13.081Z,3.30
2023-05-09T10:13:48.318Z,2.20
2023-05-09T10:16:31.910Z,2.85
2023-05-09T10:19:18.971Z,3.28
2023-05-09T10:21:55.635Z,2.80
2023-05-09T10:24:41.073Z,3.30
2023-05-09T10:27:20.522Z,3.22
2023-05-09T10:30:05.504Z,3.80
2023-05-09T10:32:45.524Z,3.05
2023-05-09T10:35:26.518Z,2.40
2023-05-09T10:38:03.287Z,3.83
2023-05-09T10:40:38.218Z,3.33
2023-05-09T10:43:12.879Z,4.75
2023-05-09T10:45:47.159Z,5.35
2023-05-09T10:48:22.025Z,2.63
2023-05-09T10:51:02.300Z,2.00
2023-05-09T10:53:47.301Z,2.10
2023-05-09T10:56:32.071Z,1.88
2023-05-09T10:59:07.218Z,2.55
2023-05-09T11:01:43.750Z,2.15
2023-05-09T11:04:19.592Z,1.98
2023-05-09T11:06:57.148Z,2.53
2023-05-09T11:09:34.599Z,2.38
2023-05-09T11:12:13.207Z,3.78
2023-05-09T11:14:51.813Z,2.70
2023-05-09T11:17:33.154Z,2.22
2023-05-09T11:20:08.924Z,1.88
2023-05-09T11:22:47.772Z,2.53
2023-05-09T11:25:29.098Z,2.67
2023-05-09T11:28:04.523Z,3.05
2023-05-09T11:30:42.197Z,1.80
2023-05-09T11:33:30.477Z,1.90
2023-05-09T11:36:20.062Z,2.75
2023-05-09T11:39:06.458Z,1.85
2023-05-09T11:41:48.526Z,2.17
2023-05-09T11:44:23.010Z,1.50
2023-05-09T11:46:59.129Z,3.55
2023-05-09T11:49:33.189Z,2.67
2023-05-09T11:52:07.920Z,1.60
2023-05-09T11:54:43.339Z,1.95
2023-05-09T11:57:18.765Z,1.52
2023-05-09T11:59:52.556Z,1.42
2023-05-09T12:02:30.443Z,1.55
2023-05-09T12:05:12.717Z,1.33
2023-05-09T12:07:47.830Z,3.30
2023-05-09T12:10:24.801Z,1.70
2023-05-09T12:12:58.173Z,1.95
2023-05-09T12:15:37.993Z,2.58
2023-05-09T12:18:12.728Z,1.95
2023-05-09T12:20:50.292Z,1.70
2023-05-09T12:23:26.089Z,1.60
2023-05-09T12:26:01.472Z,2.00
2023-05-09T12:28:36.860Z,1.85
2023-05-09T12:31:11.743Z,1.88
2023-05-09T12:33:45.572Z,2.45
2023-05-09T12:36:20.748Z,3.10
2023-05-09T12:38:55.684Z,2.53
2023-05-09T12:41:39.149Z,2.03
2023-05-09T12:44:26.083Z,1.80
2023-05-09T12:47:02.981Z,2.08
2023-05-09T12:49:39.163Z,1.73
2023-05-09T12:52:20.719Z,1.92
2023-05-09T12:54:55.502Z,1.85
2023-05-09T12:57:31.719Z,2.50
2023-05-09T13:00:09.411Z,2.28
2023-05-09T13:02:43.674Z,2.05
2023-05-09T13:05:23.414Z,1.75
2023-05-09T13:07:59.429Z,1.48
2023-05-09T13:10:33.279Z,2.00
2023-05-09T13:13:09.892Z,1.50
2023-05-09T13:15:45.244Z,1.30
2023-05-09T13:18:19.301Z,2.03
2023-05-09T13:20:54.124Z,1.35
2023-05-09T13:23:27.928Z,1.10
2023-05-09T13:26:02.114Z,1.23
2023-05-09T13:28:37.618Z,2.92
2023-05-09T13:31:11.647Z,1.33
2023-05-09T13:33:51.548Z,1.50
2023-05-09T13:36:26.070Z,1.77
2023-05-09T13:39:00.484Z,1.63
2023-05-09T13:41:36.291Z,1.40
2023-05-09T13:44:12.450Z,2.42
2023-05-09T13:46:47.341Z,1.60
2023-05-09T13:49:21.594Z,1.88
2023-05-09T13:51:56.476Z,1.63
2023-05-09T13:54:35.349Z,2.40
2023-05-09T13:57:10.147Z,1.80
2023-05-09T13:59:45.389Z,1.40
2023-05-09T14:02:19.479Z,1.90
2023-05-09T14:04:53.915Z,1.52
2023-05-09T14:07:27.713Z,2.30
2023-05-09T14:10:10.931Z,2.00
2023-05-09T14:12:49.820Z,2.50
2023-05-09T14:15:24.973Z,1.67
2023-05-09T14:17:58.857Z,2.33
2023-05-09T14:20:36.149Z,3.13
2023-05-09T14:23:10.034Z,2.42
2023-05-09T14:25:44.006Z,3.42
2023-05-09T14:28:18.298Z,3.55
2023-05-09T14:30:54.006Z,3.20
2023-05-09T14:33:29.171Z,2.42
2023-05-09T14:36:03.613Z,2.83
2023-05-09T14:38:37.877Z,3.60
2023-05-09T14:41:11.502Z,3.30
2023-05-09T14:43:48.964Z,3.95
2023-05-09T14:46:24.967Z,3.00
2023-05-09T14:49:04.283Z,3.95
2023-05-09T14:51:37.982Z,3.40
2023-05-09T14:54:11.820Z,3.25
2023-05-09T14:56:45.501Z,4.60
2023-05-09T14:59:19.121Z,3.92
2023-05-09T15:01:54.621Z,4.40
2023-05-09T15:04:30.620Z,4.82
2023-05-09T15:07:06.100Z,3.90
2023-05-09T15:09:40.126Z,4.70
2023-05-09T15:12:13.908Z,5.22
2023-05-09T15:14:48.452Z,4.95
2023-05-09T15:17:23.989Z,4.93
2023-05-09T15:19:58.085Z,5.27
2023-05-09T15:22:33.709Z,4.60
2023-05-09T15:25:08.772Z,5.55
2023-05-09T15:27:43.102Z,5.30
2023-05-09T15:30:17.577Z,6.23
2023-05-09T15:32:53.241Z,6.53
2023-05-09T15:35:28.292Z,6.10
2023-05-09T15:38:02.093Z,7.13
2023-05-09T15:40:36.370Z,6.17
2023-05-09T15:43:11.382Z,5.03
2023-05-09T15:45:45.894Z,5.20
2023-05-09T15:48:21.157Z,5.67
2023-05-09T15:50:55.200Z,5.97
2023-05-09T15:53:28.974Z,6.10
2023-05-09T15:56:03.737Z,4.87
2023-05-09T15:58:37.363Z,5.13
2023-05-09T16:01:13.252Z,4.87
2023-05-09T16:03:48.640Z,4.30
2023-05-09T16:06:22.887Z,3.80
2023-05-09T16:08:57.442Z,4.63
2023-05-09T16:11:31.410Z,4.67
2023-05-09T16:14:07.252Z,4.97
2023-05-09T16:16:41.296Z,3.30
2023-05-09T16:19:17.546Z,4.87
2023-05-09T16:21:51.261Z,5.77
2023-05-09T16:24:25.024Z,5.03
2023-05-09T16:26:58.317Z,3.00
2023-05-09T16:29:31.729Z,4.80
2023-05-09T16:32:06.219Z,3.10
2023-05-09T16:34:41.747Z,4.13
2023-05-09T16:37:16.503Z,4.20
2023-05-09T16:39:50.326Z,4.20
2023-05-09T16:42:24.540Z,3.03
2023-05-09T16:45:00.456Z,4.30
2023-05-09T16:47:35.419Z,4.30
2023-05-09T16:50:12.120Z,5.13
2023-05-09T16:52:45.662Z,4.07
2023-05-09T16:55:19.173Z,4.10
2023-05-09T16:57:53.163Z,4.03
2023-05-09T17:00:26.863Z,4.37
2023-05-09T17:03:01.665Z,3.67
2023-05-09T17:05:37.005Z,3.73
2023-05-09T17:08:11.454Z,4.27
2023-05-09T17:10:45.085Z,4.70
2023-05-09T17:13:18.875Z,3.90
2023-05-09T17:15:53.058Z,4.07
2023-05-09T17:18:36.703Z,4.43
2023-05-09T17:21:13.452Z,5.10
2023-05-09T17:23:47.655Z,4.23
2023-05-09T17:26:21.781Z,6.93
2023-05-09T17:28:56.668Z,3.07
2023-05-09T17:31:30.495Z,3.43
2023-05-09T17:34:04.317Z,4.83
2023-05-09T17:36:39.412Z,4.50
2023-05-09T17:39:13.419Z,4.40
2023-05-09T17:41:47.619Z,3.73
2023-05-09T17:44:21.629Z,3.93
2023-05-09T17:46:57.569Z,3.80
2023-05-09T17:49:31.386Z,5.23
2023-05-09T17:52:07.346Z,3.87
2023-05-09T17:54:41.435Z,4.03
2023-05-09T17:57:15.366Z,4.10
2023-05-09T17:59:49.198Z,4.10
2023-05-09T18:02:24.276Z,4.20
2023-05-09T18:04:57.739Z,4.70
2023-05-09T18:07:33.824Z,4.17
2023-05-09T18:10:10.906Z,4.77
2023-05-09T18:12:45.498Z,5.37
2023-05-09T18:15:19.263Z,5.87
2023-05-09T18:17:54.177Z,6.07
2023-05-09T18:20:28.095Z,7.67
2023-05-09T18:23:03.990Z,5.20
2023-05-09T18:25:39.853Z,5.40
2023-05-09T18:28:13.367Z,2.97
2023-05-09T18:30:46.801Z,2.10
2023-05-09T18:33:20.568Z,1.40
2023-05-09T18:35:55.040Z,1.83
2023-05-09T18:38:34.926Z,2.17
2023-05-09T18:41:10.691Z,2.20
2023-05-09T18:43:46.741Z,3.30
2023-05-09T18:46:21.454Z,2.83
2023-05-09T18:48:55.307Z,2.70
2023-05-09T18:51:29.773Z,2.83
2023-05-09T18:54:05.231Z,2.37
2023-05-09T18:56:41.771Z,3.70
2023-05-09T18:59:16.464Z,3.60
2023-05-09T19:01:50.276Z,3.37
2023-05-09T19:04:25.382Z,3.97
2023-05-09T19:06:59.780Z,4.70
2023-05-09T19:09:35.224Z,5.97
2023-05-09T19:12:10.232Z,3.20
2023-05-09T19:14:44.758Z,3.73
2023-05-09T19:17:18.279Z,2.60
2023-05-09T19:19:51.811Z,2.70
2023-05-09T19:22:25.201Z,3.07
2023-05-09T19:25:01.945Z,2.90
2023-05-09T19:27:35.404Z,2.43
2023-05-09T19:30:13.064Z,3.03
2023-05-09T19:32:46.960Z,3.20
2023-05-09T19:35:21.630Z,2.40
2023-05-09T19:37:55.469Z,2.80
2023-05-09T19:40:30.417Z,3.27
2023-05-09T19:43:04.288Z,2.53
2023-05-09T19:45:38.129Z,2.13
2023-05-09T19:48:15.652Z,2.67
2023-05-09T19:50:49.701Z,2.20
2023-05-09T19:53:23.777Z,3.03
2023-05-09T19:55:58.759Z,4.50
2023-05-09T19:58:33.100Z,2.17
2023-05-09T20:01:07.595Z,2.13
2023-05-09T20:03:43.743Z,2.80
2023-05-09T20:06:17.717Z,2.63
2023-05-09T20:08:52.421Z,2.90
2023-05-09T20:11:28.261Z,2.70
2023-05-09T20:14:01.656Z,2.50
2023-05-09T20:16:36.390Z,2.40
2023-05-09T20:19:10.019Z,2.70
2023-05-09T20:21:43.994Z,2.60
2023-05-09T20:24:18.297Z,3.30
2023-05-09T20:26:55.184Z,2.23
2023-05-09T20:29:28.804Z,2.60
2023-05-09T20:32:02.866Z,2.67
2023-05-09T20:34:36.810Z,2.10
2023-05-09T20:37:10.379Z,3.20
2023-05-09T20:39:44.028Z,2.87
2023-05-09T20:42:19.926Z,2.67
2023-05-09T20:44:55.366Z,2.47
2023-05-09T20:47:29.649Z,2.33
2023-05-09T20:50:03.858Z,2.50
2023-05-09T20:52:37.510Z,2.63
2023-05-09T20:55:11.891Z,2.73
2023-05-09T20:57:48.354Z,2.23
2023-05-09T21:00:23.115Z,2.03
2023-05-09T21:02:58.452Z,2.27
2023-05-09T21:05:32.442Z,2.43
2023-05-09T21:08:06.926Z,2.73
2023-05-09T21:10:40.771Z,2.97
2023-05-09T21:13:16.234Z,2.80
2023-05-09T21:15:51.117Z,2.77
2023-05-09T21:18:25.000Z,2.87
2023-05-09T21:20:58.836Z,3.53
2023-05-09T21:23:33.042Z,2.00
2023-05-09T21:26:07.219Z,2.70
2023-05-09T21:28:42.532Z,1.93
2023-05-09T21:31:16.438Z,2.60
2023-05-09T21:33:50.264Z,1.43
2023-05-09T21:36:24.373Z,2.20
2023-05-09T21:38:58.105Z,1.77
2023-05-09T21:41:31.965Z,3.00
2023-05-09T21:44:08.151Z,3.40
2023-05-09T21:46:46.502Z,2.70
2023-05-09T21:49:21.659Z,2.03
2023-05-09T21:51:55.686Z,2.57
2023-05-09T21:54:29.950Z,3.10
2023-05-09T21:57:03.704Z,2.67
2023-05-09T21:59:39.005Z,2.63
2023-05-09T22:02:12.982Z,3.17
2023-05-09T22:04:47.146Z,3.17
2023-05-09T22:07:20.631Z,3.03
2023-05-09T22:09:54.215Z,3.30
2023-05-09T22:12:28.240Z,2.63
2023-05-09T22:15:03.065Z,2.70
2023-05-09T22:17:37.348Z,2.83
2023-05-09T22:20:12.238Z,2.53
2023-05-09T22:22:45.806Z,2.47
2023-05-09T22:25:20.156Z,3.50
2023-05-09T22:27:54.173Z,1.50
2023-05-09T22:30:29.786Z,2.10
2023-05-09T22:33:03.723Z,1.90
2023-05-09T22:35:37.389Z,1.60
2023-05-09T22:38:11.114Z,2.13
2023-05-09T22:40:45.374Z,1.67
2023-05-09T22:43:20.341Z,1.73
2023-05-09T22:45:55.483Z,1.67
2023-05-09T22:48:29.137Z,1.53
2023-05-09T22:51:02.809Z,1.37
2023-05-09T22:53:36.317Z,1.00
2023-05-09T22:56:11.228Z,1.37
2023-05-09T22:58:44.886Z,1.43
2023-05-09T23:01:21.194Z,1.23
2023-05-09T23:03:55.272Z,1.73
2023-05-09T23:06:29.233Z,1.33
2023-05-09T23:09:03.154Z,1.03
2023-05-09T23:11:37.013Z,1.33
2023-05-09T23:14:10.898Z,1.37
2023-05-09T23:16:46.330Z,1.37
2023-05-09T23:19:20.107Z,1.47
2023-05-09T23:21:54.089Z,1.67
2023-05-09T23:24:27.861Z,1.40
2023-05-09T23:27:02.636Z,1.73
2023-05-09T23:29:35.974Z,2.10
2023-05-09T23:32:11.384Z,2.40
2023-05-09T23:34:45.282Z,2.37
2023-05-09T23:37:19.582Z,2.23
2023-05-09T23:39:53.685Z,2.27
2023-05-09T23:42:27.565Z,2.73
2023-05-09T23:45:01.259Z,2.40
2023-05-09T23:47:36.254Z,2.57
2023-05-09T23:50:12.375Z,2.93
2023-05-09T23:52:49.583Z,2.77
2023-05-09T23:55:23.036Z,2.77
2023-05-09T23:57:56.560Z,3.37
