createdAt,value
2023-05-15T00:00:55.072Z,0.00
2023-05-15T00:01:55.034Z,0.00
2023-05-15T00:02:55.103Z,0.00
2023-05-15T00:03:55.186Z,0.00
2023-05-15T00:04:55.036Z,0.00
2023-05-15T00:05:55.007Z,0.00
2023-05-15T00:06:55.032Z,0.00
2023-05-15T00:07:54.972Z,0.00
2023-05-15T00:08:54.957Z,0.00
2023-05-15T00:09:54.943Z,0.00
2023-05-15T00:11:01.390Z,0.00
2023-05-15T00:11:55.949Z,0.00
2023-05-15T00:12:54.931Z,0.00
2023-05-15T00:13:54.933Z,0.00
2023-05-15T00:14:54.912Z,0.00
2023-05-15T00:15:54.902Z,0.00
2023-05-15T00:16:54.885Z,0.00
2023-05-15T00:17:54.916Z,0.00
2023-05-15T00:18:54.899Z,0.00
2023-05-15T00:19:54.865Z,0.00
2023-05-15T00:20:54.870Z,0.00
2023-05-15T00:21:54.827Z,0.00
2023-05-15T00:22:54.798Z,0.00
2023-05-15T00:23:54.800Z,0.00
2023-05-15T00:24:54.801Z,0.00
2023-05-15T00:25:54.814Z,0.00
2023-05-15T00:26:54.847Z,0.00
2023-05-15T00:27:54.766Z,0.00
2023-05-15T00:28:54.757Z,0.00
2023-05-15T00:29:54.755Z,0.00
2023-05-15T00:30:54.747Z,0.00
2023-05-15T00:31:54.904Z,0.00
2023-05-15T00:32:54.755Z,0.00
2023-05-15T00:33:54.709Z,0.00
2023-05-15T00:34:54.680Z,0.00
2023-05-15T00:35:54.679Z,0.00
2023-05-15T00:36:54.657Z,0.00
2023-05-15T00:37:54.667Z,0.00
2023-05-15T00:38:54.654Z,0.00
2023-05-15T00:39:54.666Z,0.00
2023-05-15T00:40:54.647Z,0.00
2023-05-15T00:41:54.616Z,0.00
2023-05-15T00:42:54.592Z,0.00
2023-05-15T00:43:54.575Z,0.00
2023-05-15T00:44:54.591Z,0.00
2023-05-15T00:45:54.578Z,0.00
2023-05-15T00:46:54.656Z,0.00
2023-05-15T00:47:54.666Z,0.00
2023-05-15T00:48:54.557Z,0.00
2023-05-15T00:49:54.528Z,0.00
2023-05-15T00:50:54.508Z,0.00
2023-05-15T00:51:54.491Z,0.00
2023-05-15T00:52:54.488Z,0.00
2023-05-15T00:53:54.570Z,0.00
2023-05-15T00:54:54.475Z,0.00
2023-05-15T00:55:54.469Z,0.00
2023-05-15T00:56:54.436Z,0.00
2023-05-15T00:57:54.465Z,0.00
2023-05-15T00:58:54.448Z,0.00
2023-05-15T00:59:54.429Z,0.00
2023-05-15T01:00:54.439Z,0.00
2023-05-15T01:01:54.400Z,0.00
2023-05-15T01:02:54.522Z,0.00
2023-05-15T01:03:54.415Z,0.00
2023-05-15T01:04:54.353Z,0.00
2023-05-15T01:05:54.334Z,0.00
2023-05-15T01:06:54.327Z,0.00
2023-05-15T01:07:54.315Z,0.00
2023-05-15T01:08:54.312Z,0.00
2023-05-15T01:09:54.338Z,0.00
2023-05-15T01:10:54.297Z,0.00
2023-05-15T01:11:54.279Z,0.00
2023-05-15T01:12:54.276Z,0.00
2023-05-15T01:13:54.244Z,0.00
2023-05-15T01:14:54.234Z,0.00
2023-05-15T01:15:54.237Z,0.00
2023-05-15T01:16:54.229Z,0.00
2023-05-15T01:17:54.246Z,0.00
2023-05-15T01:18:54.304Z,0.00
2023-05-15T01:19:54.550Z,0.00
2023-05-15T01:20:54.169Z,0.00
2023-05-15T01:21:54.173Z,0.00
2023-05-15T01:22:54.174Z,0.00
2023-05-15T01:23:54.138Z,0.00
2023-05-15T01:24:54.149Z,0.00
2023-05-15T01:25:54.148Z,0.00
2023-05-15T01:26:54.133Z,0.00
2023-05-15T01:27:54.103Z,0.00
2023-05-15T01:28:54.136Z,0.00
2023-05-15T01:29:54.072Z,0.00
2023-05-15T01:30:54.086Z,0.00
2023-05-15T01:31:54.133Z,0.00
2023-05-15T01:32:54.091Z,0.00
2023-05-15T01:33:54.087Z,0.00
2023-05-15T01:34:54.074Z,0.00
2023-05-15T01:35:54.056Z,0.00
2023-05-15T01:36:54.005Z,0.00
2023-05-15T01:37:54.030Z,0.00
2023-05-15T01:38:53.979Z,0.00
2023-05-15T01:39:54.009Z,0.00
2023-05-15T01:40:53.984Z,0.00
2023-05-15T01:41:53.970Z,0.00
2023-05-15T01:42:53.928Z,0.00
2023-05-15T01:43:53.912Z,0.00
2023-05-15T01:44:53.923Z,0.00
2023-05-15T01:45:53.924Z,0.00
2023-05-15T01:46:53.989Z,0.00
2023-05-15T01:47:53.918Z,0.00
2023-05-15T01:48:53.868Z,0.00
2023-05-15T01:49:53.862Z,0.00
2023-05-15T01:50:53.868Z,0.00
2023-05-15T01:51:53.826Z,0.00
2023-05-15T01:52:53.854Z,0.00
2023-05-15T01:53:53.814Z,0.00
2023-05-15T01:54:53.798Z,0.00
2023-05-15T01:55:53.815Z,0.00
2023-05-15T01:56:53.797Z,0.00
2023-05-15T01:57:53.793Z,0.00
2023-05-15T01:58:54.304Z,0.00
2023-05-15T01:59:53.739Z,0.00
2023-05-15T02:00:53.749Z,0.00
2023-05-15T02:01:53.802Z,0.00
2023-05-15T02:02:53.747Z,0.00
2023-05-15T02:03:53.781Z,0.00
2023-05-15T02:04:53.677Z,0.00
2023-05-15T02:05:53.686Z,0.00
2023-05-15T02:06:53.773Z,0.00
2023-05-15T02:07:53.664Z,0.00
2023-05-15T02:08:53.662Z,0.00
2023-05-15T02:09:53.630Z,0.00
2023-05-15T02:10:53.621Z,0.00
2023-05-15T02:11:53.602Z,0.00
2023-05-15T02:13:01.217Z,0.00
2023-05-15T02:13:53.592Z,0.00
2023-05-15T02:14:53.588Z,0.00
2023-05-15T02:15:53.585Z,0.00
2023-05-15T02:16:53.553Z,0.00
2023-05-15T02:17:53.586Z,0.00
2023-05-15T02:18:53.637Z,0.00
2023-05-15T02:19:53.530Z,0.00
2023-05-15T02:20:53.507Z,0.00
2023-05-15T02:21:53.546Z,0.00
2023-05-15T02:22:53.500Z,0.00
2023-05-15T02:23:53.480Z,0.00
2023-05-15T02:24:53.469Z,0.00
2023-05-15T02:25:53.474Z,0.00
2023-05-15T02:26:53.465Z,0.00
2023-05-15T02:27:53.439Z,0.00
2023-05-15T02:28:53.486Z,0.00
2023-05-15T02:29:53.421Z,0.00
2023-05-15T02:30:53.398Z,0.00
2023-05-15T02:31:53.500Z,0.00
2023-05-15T02:32:53.398Z,0.00
2023-05-15T02:33:53.364Z,0.00
2023-05-15T02:34:53.374Z,0.00
2023-05-15T02:35:53.370Z,0.00
2023-05-15T02:36:53.346Z,0.00
2023-05-15T02:37:53.341Z,0.00
2023-05-15T02:38:53.401Z,0.00
2023-05-15T02:39:53.297Z,0.00
2023-05-15T02:40:53.325Z,0.00
2023-05-15T02:41:53.303Z,0.00
2023-05-15T02:42:53.294Z,0.00
2023-05-15T02:43:53.272Z,0.00
2023-05-15T02:44:53.238Z,0.00
2023-05-15T02:45:53.277Z,0.00
2023-05-15T02:46:53.278Z,0.00
2023-05-15T02:47:53.271Z,0.00
2023-05-15T02:48:53.226Z,0.00
2023-05-15T02:49:53.187Z,0.00
2023-05-15T02:50:53.181Z,0.00
2023-05-15T02:51:53.171Z,0.00
2023-05-15T02:52:53.172Z,0.00
2023-05-15T02:53:53.157Z,0.00
2023-05-15T02:54:53.150Z,0.00
2023-05-15T02:55:53.152Z,0.00
2023-05-15T02:56:53.109Z,0.00
2023-05-15T02:57:53.100Z,0.00
2023-05-15T02:58:53.108Z,0.00
2023-05-15T02:59:53.087Z,0.00
2023-05-15T03:00:53.135Z,0.00
2023-05-15T03:01:53.050Z,0.00
2023-05-15T03:02:53.053Z,0.00
2023-05-15T03:03:53.075Z,0.00
2023-05-15T03:04:53.018Z,0.00
2023-05-15T03:05:53.022Z,0.00
2023-05-15T03:06:53.018Z,0.00
2023-05-15T03:07:52.982Z,0.00
2023-05-15T03:08:52.969Z,0.00
2023-05-15T03:09:53.318Z,0.00
2023-05-15T03:10:52.998Z,0.00
2023-05-15T03:11:52.956Z,0.00
2023-05-15T03:12:52.957Z,0.00
2023-05-15T03:13:52.915Z,0.00
2023-05-15T03:14:52.902Z,0.00
2023-05-15T03:15:52.925Z,0.00
2023-05-15T03:16:52.950Z,0.00
2023-05-15T03:17:52.961Z,0.00
2023-05-15T03:18:52.905Z,0.00
2023-05-15T03:19:52.857Z,0.00
2023-05-15T03:20:52.864Z,0.00
2023-05-15T03:21:52.860Z,0.00
2023-05-15T03:22:52.839Z,0.00
2023-05-15T03:23:52.841Z,0.00
2023-05-15T03:24:52.794Z,0.00
2023-05-15T03:25:52.847Z,0.00
2023-05-15T03:26:52.793Z,0.00
2023-05-15T03:27:52.813Z,0.00
2023-05-15T03:28:52.765Z,0.00
2023-05-15T03:29:52.750Z,0.00
2023-05-15T03:30:52.815Z,0.00
2023-05-15T03:31:52.805Z,0.00
2023-05-15T03:32:52.734Z,0.00
2023-05-15T03:33:52.733Z,0.00
2023-05-15T03:34:52.712Z,0.00
2023-05-15T03:35:52.692Z,0.00
2023-05-15T03:36:52.677Z,0.00
2023-05-15T03:37:52.665Z,0.00
2023-05-15T03:38:52.649Z,0.00
2023-05-15T03:39:52.675Z,0.00
2023-05-15T03:40:52.631Z,0.00
2023-05-15T03:41:52.608Z,0.00
2023-05-15T03:42:52.616Z,0.00
2023-05-15T03:43:52.614Z,0.00
2023-05-15T03:44:52.584Z,0.00
2023-05-15T03:45:52.589Z,0.00
2023-05-15T03:46:52.645Z,0.00
2023-05-15T03:47:52.703Z,0.00
2023-05-15T03:48:52.545Z,0.00
2023-05-15T03:49:52.518Z,0.00
2023-05-15T03:50:52.522Z,0.00
2023-05-15T03:51:52.552Z,0.00
2023-05-15T03:52:52.502Z,0.00
2023-05-15T03:53:52.475Z,0.00
2023-05-15T03:54:52.474Z,0.00
2023-05-15T03:55:52.454Z,0.00
2023-05-15T03:56:52.462Z,0.00
2023-05-15T03:57:52.459Z,0.00
2023-05-15T03:58:52.441Z,0.00
2023-05-15T03:59:52.409Z,0.00
2023-05-15T04:00:52.422Z,0.00
2023-05-15T04:02:04.432Z,0.00
2023-05-15T04:02:53.436Z,0.00
2023-05-15T04:03:52.381Z,0.00
2023-05-15T04:04:52.432Z,0.00
2023-05-15T04:05:52.393Z,0.00
2023-05-15T04:06:52.337Z,0.00
2023-05-15T04:07:52.337Z,0.00
2023-05-15T04:08:52.328Z,0.00
2023-05-15T04:09:52.305Z,0.00
2023-05-15T04:10:52.311Z,0.00
2023-05-15T04:11:52.276Z,0.00
2023-05-15T04:12:52.308Z,0.00
2023-05-15T04:13:52.279Z,0.00
2023-05-15T04:14:52.274Z,0.00
2023-05-15T04:15:52.244Z,0.00
2023-05-15T04:16:52.288Z,0.00
2023-05-15T04:17:52.277Z,0.00
2023-05-15T04:18:52.276Z,0.00
2023-05-15T04:19:52.202Z,0.00
2023-05-15T04:20:52.222Z,0.00
2023-05-15T04:21:52.193Z,0.00
2023-05-15T04:22:52.159Z,0.00
2023-05-15T04:23:52.145Z,0.00
2023-05-15T04:24:52.144Z,5.62
2023-05-15T04:25:52.125Z,5.62
2023-05-15T04:26:52.178Z,5.62
2023-05-15T04:27:52.116Z,5.62
2023-05-15T04:29:02.789Z,5.62
2023-05-15T04:29:53.100Z,5.62
2023-05-15T04:30:52.110Z,5.62
2023-05-15T04:31:52.118Z,5.62
2023-05-15T04:32:52.159Z,5.62
2023-05-15T04:33:52.037Z,5.62
2023-05-15T04:34:52.040Z,5.62
2023-05-15T04:35:52.028Z,5.62
2023-05-15T04:36:52.016Z,5.62
2023-05-15T04:37:52.040Z,5.62
2023-05-15T04:38:51.993Z,5.62
2023-05-15T04:39:52.049Z,5.62
2023-05-15T04:40:51.956Z,5.62
2023-05-15T04:41:51.955Z,5.62
2023-05-15T04:42:51.963Z,5.62
2023-05-15T04:43:51.929Z,5.62
2023-05-15T04:44:51.921Z,5.62
2023-05-15T04:45:51.964Z,5.62
2023-05-15T04:46:52.006Z,5.62
2023-05-15T04:47:51.919Z,5.62
2023-05-15T04:48:51.870Z,5.62
2023-05-15T04:49:51.869Z,5.62
2023-05-15T04:50:51.878Z,5.62
2023-05-15T04:51:51.844Z,5.62
2023-05-15T04:52:51.843Z,5.62
2023-05-15T04:53:51.833Z,5.62
2023-05-15T04:54:51.803Z,11.25
2023-05-15T04:55:51.809Z,11.25
2023-05-15T04:56:51.845Z,11.25
2023-05-15T04:57:51.773Z,11.25
2023-05-15T04:58:51.757Z,11.25
2023-05-15T04:59:51.763Z,11.25
2023-05-15T05:00:51.735Z,11.25
2023-05-15T05:01:51.759Z,11.25
2023-05-15T05:02:51.802Z,11.25
2023-05-15T05:03:51.815Z,11.25
2023-05-15T05:04:51.717Z,11.25
2023-05-15T05:05:51.688Z,11.25
2023-05-15T05:06:51.676Z,11.25
2023-05-15T05:07:51.673Z,11.25
2023-05-15T05:08:51.657Z,11.25
2023-05-15T05:09:51.658Z,11.25
2023-05-15T05:10:51.637Z,11.25
2023-05-15T05:11:51.632Z,11.25
2023-05-15T05:12:51.611Z,11.25
2023-05-15T05:13:51.607Z,11.25
2023-05-15T05:14:51.582Z,11.25
2023-05-15T05:15:51.624Z,11.25
2023-05-15T05:16:51.563Z,11.25
2023-05-15T05:17:51.564Z,16.88
2023-05-15T05:18:51.591Z,16.88
2023-05-15T05:19:51.605Z,16.88
2023-05-15T05:20:51.526Z,16.88
2023-05-15T05:21:51.521Z,16.88
2023-05-15T05:22:51.499Z,16.88
2023-05-15T05:23:51.483Z,16.88
2023-05-15T05:24:51.489Z,16.88
2023-05-15T05:25:51.498Z,16.88
2023-05-15T05:26:51.473Z,16.88
2023-05-15T05:27:51.466Z,16.88
2023-05-15T05:28:51.440Z,16.88
2023-05-15T05:29:51.445Z,16.88
2023-05-15T05:30:51.418Z,16.88
2023-05-15T05:31:51.519Z,16.88
2023-05-15T05:32:51.416Z,16.88
2023-05-15T05:33:51.377Z,16.88
2023-05-15T05:34:51.419Z,16.88
2023-05-15T05:35:51.366Z,16.88
2023-05-15T05:36:51.364Z,16.88
2023-05-15T05:37:51.376Z,22.50
2023-05-15T05:38:51.330Z,22.50
2023-05-15T05:39:51.320Z,22.50
2023-05-15T05:40:51.300Z,22.50
2023-05-15T05:41:51.320Z,22.50
2023-05-15T05:42:51.294Z,22.50
2023-05-15T05:43:51.294Z,22.50
2023-05-15T05:44:51.273Z,22.50
2023-05-15T05:45:51.240Z,22.50
2023-05-15T05:46:51.272Z,22.50
2023-05-15T05:47:51.282Z,22.50
2023-05-15T05:48:51.292Z,22.50
2023-05-15T05:49:51.206Z,22.50
2023-05-15T05:50:51.237Z,22.50
2023-05-15T05:51:51.192Z,22.50
2023-05-15T05:52:51.160Z,22.50
2023-05-15T05:53:51.169Z,22.50
2023-05-15T05:54:51.230Z,22.50
2023-05-15T05:55:51.137Z,22.50
2023-05-15T05:56:51.218Z,22.50
2023-05-15T05:57:51.113Z,22.50
2023-05-15T05:58:51.103Z,22.50
2023-05-15T05:59:51.134Z,22.50
2023-05-15T06:00:51.123Z,22.50
2023-05-15T06:01:51.196Z,22.50
2023-05-15T06:02:51.238Z,22.50
2023-05-15T06:03:51.094Z,22.50
2023-05-15T06:04:51.039Z,22.50
2023-05-15T06:05:51.038Z,22.50
2023-05-15T06:06:51.112Z,22.50
2023-05-15T06:07:50.998Z,22.50
2023-05-15T06:08:51.024Z,22.50
2023-05-15T06:09:50.977Z,22.50
2023-05-15T06:10:50.973Z,22.50
2023-05-15T06:11:50.974Z,22.50
2023-05-15T06:12:50.949Z,22.50
2023-05-15T06:13:50.963Z,22.50
2023-05-15T06:14:50.961Z,22.50
2023-05-15T06:15:50.910Z,22.50
2023-05-15T06:16:50.945Z,28.12
2023-05-15T06:17:50.917Z,28.12
2023-05-15T06:18:50.922Z,28.12
2023-05-15T06:19:50.871Z,22.50
2023-05-15T06:20:50.885Z,22.50
2023-05-15T06:21:50.864Z,22.50
2023-05-15T06:22:50.864Z,22.50
2023-05-15T06:23:50.821Z,22.50
2023-05-15T06:24:50.816Z,22.50
2023-05-15T06:25:50.838Z,22.50
2023-05-15T06:26:52.357Z,22.50
2023-05-15T06:27:50.809Z,22.50
2023-05-15T06:28:50.780Z,22.50
2023-05-15T06:29:50.784Z,22.50
2023-05-15T06:30:50.818Z,28.12
2023-05-15T06:31:50.777Z,28.12
2023-05-15T06:32:50.886Z,28.12
2023-05-15T06:33:50.716Z,28.12
2023-05-15T06:34:50.714Z,33.75
2023-05-15T06:35:50.698Z,33.75
2023-05-15T06:36:50.678Z,33.75
2023-05-15T06:37:50.705Z,33.75
2023-05-15T06:38:50.750Z,33.75
2023-05-15T06:39:50.657Z,33.75
2023-05-15T06:40:50.665Z,28.12
2023-05-15T06:41:50.629Z,33.75
2023-05-15T06:42:50.618Z,28.12
2023-05-15T06:43:50.619Z,33.75
2023-05-15T06:44:50.616Z,28.12
2023-05-15T06:45:50.599Z,28.12
2023-05-15T06:46:50.680Z,22.50
2023-05-15T06:47:50.605Z,22.50
2023-05-15T06:48:50.564Z,28.12
2023-05-15T06:49:50.548Z,28.12
2023-05-15T06:50:50.572Z,28.12
2023-05-15T06:51:50.535Z,28.12
2023-05-15T06:52:50.506Z,28.12
2023-05-15T06:53:50.534Z,28.12
2023-05-15T06:54:50.656Z,28.12
2023-05-15T06:55:50.482Z,28.12
2023-05-15T06:56:50.474Z,28.12
2023-05-15T06:57:50.477Z,28.12
2023-05-15T06:58:50.457Z,28.12
2023-05-15T06:59:50.433Z,28.12
2023-05-15T07:00:50.642Z,28.12
2023-05-15T07:01:50.546Z,28.12
2023-05-15T07:02:50.477Z,28.12
2023-05-15T07:03:50.406Z,28.12
2023-05-15T07:04:50.430Z,28.12
2023-05-15T07:05:50.369Z,28.12
2023-05-15T07:06:50.368Z,28.12
2023-05-15T07:07:50.375Z,28.12
2023-05-15T07:08:50.346Z,28.12
2023-05-15T07:09:50.347Z,28.12
2023-05-15T07:10:50.385Z,28.12
2023-05-15T07:11:50.304Z,28.12
2023-05-15T07:12:50.307Z,28.12
2023-05-15T07:13:50.828Z,28.12
2023-05-15T07:14:50.390Z,28.12
2023-05-15T07:15:50.273Z,28.12
2023-05-15T07:16:50.293Z,28.12
2023-05-15T07:17:50.336Z,28.12
2023-05-15T07:18:50.304Z,28.12
2023-05-15T07:19:50.226Z,28.12
2023-05-15T07:20:50.227Z,28.12
2023-05-15T07:21:50.220Z,28.12
2023-05-15T07:22:56.136Z,28.12
2023-05-15T07:23:51.443Z,28.12
2023-05-15T07:24:50.162Z,28.12
2023-05-15T07:25:50.153Z,28.12
2023-05-15T07:26:58.201Z,28.12
2023-05-15T07:27:51.183Z,28.12
2023-05-15T07:28:50.120Z,28.12
2023-05-15T07:29:50.109Z,28.12
2023-05-15T07:30:50.120Z,28.12
2023-05-15T07:31:50.086Z,28.12
2023-05-15T07:32:50.266Z,28.12
2023-05-15T07:33:50.103Z,28.12
2023-05-15T07:34:50.054Z,28.12
2023-05-15T07:35:50.110Z,28.12
2023-05-15T07:36:50.037Z,28.12
2023-05-15T07:37:50.072Z,28.12
2023-05-15T07:38:50.043Z,28.12
2023-05-15T07:39:50.058Z,28.12
2023-05-15T07:40:49.987Z,28.12
2023-05-15T07:41:50.004Z,28.12
2023-05-15T07:42:50.243Z,28.12
2023-05-15T07:43:49.968Z,28.12
2023-05-15T07:44:49.970Z,28.12
2023-05-15T07:45:49.994Z,28.12
2023-05-15T07:46:49.920Z,28.12
2023-05-15T07:47:49.957Z,28.12
2023-05-15T07:48:49.901Z,28.12
2023-05-15T07:49:49.907Z,28.12
2023-05-15T07:50:49.900Z,28.12
2023-05-15T07:51:49.863Z,28.12
2023-05-15T07:52:49.858Z,28.12
2023-05-15T07:53:49.851Z,28.12
2023-05-15T07:54:49.851Z,28.12
2023-05-15T07:55:49.826Z,28.12
2023-05-15T07:56:49.827Z,28.12
2023-05-15T07:57:53.496Z,28.12
2023-05-15T07:58:49.828Z,28.12
2023-05-15T07:59:49.809Z,28.12
2023-05-15T08:00:49.775Z,28.12
2023-05-15T08:01:49.755Z,28.12
2023-05-15T08:02:49.917Z,28.12
2023-05-15T08:03:49.834Z,28.12
2023-05-15T08:04:49.746Z,28.12
2023-05-15T08:05:49.744Z,28.12
2023-05-15T08:06:49.713Z,28.12
2023-05-15T08:07:49.724Z,28.12
2023-05-15T08:08:49.701Z,28.12
2023-05-15T08:09:49.668Z,28.12
2023-05-15T08:10:49.655Z,28.12
2023-05-15T08:11:49.664Z,28.12
2023-05-15T08:12:49.637Z,28.12
2023-05-15T08:13:49.684Z,28.12
2023-05-15T08:14:49.715Z,28.12
2023-05-15T08:15:49.643Z,28.12
2023-05-15T08:16:49.625Z,28.12
2023-05-15T08:17:49.620Z,28.12
2023-05-15T08:18:49.595Z,28.12
2023-05-15T08:19:49.590Z,28.12
2023-05-15T08:20:49.617Z,28.12
2023-05-15T08:21:49.554Z,28.12
2023-05-15T08:22:49.527Z,28.12
2023-05-15T08:23:53.472Z,28.12
2023-05-15T08:24:49.508Z,28.12
2023-05-15T08:25:49.485Z,28.12
2023-05-15T08:26:49.492Z,28.12
2023-05-15T08:27:49.475Z,28.12
2023-05-15T08:28:49.478Z,28.12
2023-05-15T08:29:49.449Z,28.12
2023-05-15T08:30:49.590Z,28.12
2023-05-15T08:31:49.527Z,28.12
2023-05-15T08:32:49.537Z,28.12
2023-05-15T08:33:49.408Z,28.12
2023-05-15T08:34:49.408Z,28.12
2023-05-15T08:35:49.401Z,28.12
2023-05-15T08:36:49.384Z,28.12
2023-05-15T08:37:49.408Z,28.12
2023-05-15T08:38:49.348Z,28.12
2023-05-15T08:39:49.372Z,28.12
2023-05-15T08:40:49.343Z,28.12
2023-05-15T08:41:49.322Z,28.12
2023-05-15T08:42:49.315Z,28.12
2023-05-15T08:43:49.287Z,28.12
2023-05-15T08:44:49.299Z,28.12
2023-05-15T08:45:49.280Z,28.12
2023-05-15T08:46:49.381Z,28.12
2023-05-15T08:47:49.369Z,28.12
2023-05-15T08:48:49.283Z,28.12
2023-05-15T08:49:49.258Z,28.12
2023-05-15T08:50:49.228Z,28.12
2023-05-15T08:51:49.214Z,28.12
2023-05-15T08:52:49.192Z,28.12
2023-05-15T08:53:49.231Z,28.12
2023-05-15T08:54:49.172Z,28.12
2023-05-15T08:55:49.175Z,28.12
2023-05-15T08:56:49.167Z,28.12
2023-05-15T08:57:49.163Z,28.12
2023-05-15T08:58:49.127Z,33.75
2023-05-15T08:59:49.150Z,33.75
2023-05-15T09:00:49.132Z,33.75
2023-05-15T09:01:49.158Z,33.75
2023-05-15T09:02:49.187Z,33.75
2023-05-15T09:03:49.159Z,33.75
2023-05-15T09:04:49.062Z,33.75
2023-05-15T09:05:49.085Z,33.75
2023-05-15T09:06:49.072Z,28.12
2023-05-15T09:07:49.027Z,28.12
2023-05-15T09:08:49.041Z,33.75
2023-05-15T09:09:49.038Z,33.75
2023-05-15T09:10:49.016Z,33.75
2023-05-15T09:11:49.020Z,33.75
2023-05-15T09:12:48.975Z,33.75
2023-05-15T09:13:48.971Z,33.75
2023-05-15T09:14:48.981Z,33.75
2023-05-15T09:15:48.938Z,22.50
2023-05-15T09:16:48.984Z,33.75
2023-05-15T09:17:49.022Z,33.75
2023-05-15T09:18:49.106Z,33.75
2023-05-15T09:19:48.916Z,33.75
2023-05-15T09:20:48.896Z,33.75
2023-05-15T09:21:48.879Z,33.75
2023-05-15T09:22:48.876Z,33.75
2023-05-15T09:23:48.888Z,33.75
2023-05-15T09:24:48.855Z,33.75
2023-05-15T09:25:48.852Z,33.75
2023-05-15T09:26:48.846Z,33.75
2023-05-15T09:27:48.818Z,33.75
2023-05-15T09:28:48.826Z,16.88
2023-05-15T09:29:48.848Z,39.38
2023-05-15T09:30:48.795Z,39.38
2023-05-15T09:31:48.881Z,39.38
2023-05-15T09:32:48.840Z,39.38
2023-05-15T09:33:48.750Z,45.00
2023-05-15T09:34:48.755Z,45.00
2023-05-15T09:35:48.759Z,45.00
2023-05-15T09:36:48.727Z,28.12
2023-05-15T09:37:48.707Z,39.38
2023-05-15T09:38:48.720Z,39.38
2023-05-15T09:39:48.723Z,22.50
2023-05-15T09:40:48.711Z,33.75
2023-05-15T09:41:48.710Z,22.50
2023-05-15T09:42:48.667Z,22.50
2023-05-15T09:43:48.680Z,28.12
2023-05-15T09:44:48.624Z,39.38
2023-05-15T09:45:48.656Z,45.00
2023-05-15T09:46:48.728Z,22.50
2023-05-15T09:47:48.732Z,45.00
2023-05-15T09:48:48.671Z,33.75
2023-05-15T09:49:48.582Z,28.12
2023-05-15T09:50:48.580Z,22.50
2023-05-15T09:51:48.576Z,22.50
2023-05-15T09:52:48.565Z,22.50
2023-05-15T09:53:48.547Z,33.75
2023-05-15T09:54:50.407Z,28.12
2023-05-15T09:55:48.522Z,28.12
2023-05-15T09:56:48.501Z,33.75
2023-05-15T09:57:48.497Z,22.50
2023-05-15T09:58:48.492Z,33.75
2023-05-15T09:59:48.479Z,45.00
2023-05-15T10:00:49.582Z,39.38
2023-05-15T10:01:48.490Z,22.50
2023-05-15T10:02:48.489Z,16.88
2023-05-15T10:03:48.444Z,16.88
2023-05-15T10:04:48.445Z,39.38
2023-05-15T10:05:48.518Z,39.38
2023-05-15T10:06:48.412Z,39.38
2023-05-15T10:07:48.393Z,39.38
2023-05-15T10:08:48.401Z,16.88
2023-05-15T10:09:48.370Z,16.88
2023-05-15T10:10:48.342Z,16.88
2023-05-15T10:11:48.357Z,39.38
2023-05-15T10:12:48.429Z,39.38
2023-05-15T10:13:48.330Z,39.38
2023-05-15T10:14:48.305Z,39.38
2023-05-15T10:15:48.330Z,28.12
2023-05-15T10:16:48.304Z,39.38
2023-05-15T10:17:48.335Z,39.38
2023-05-15T10:18:48.293Z,39.38
2023-05-15T10:19:57.786Z,45.00
2023-05-15T10:20:49.239Z,45.00
2023-05-15T10:21:48.253Z,39.38
2023-05-15T10:22:48.289Z,39.38
2023-05-15T10:23:48.252Z,39.38
2023-05-15T10:24:48.198Z,39.38
2023-05-15T10:25:48.189Z,39.38
2023-05-15T10:26:48.195Z,39.38
2023-05-15T10:27:48.232Z,39.38
2023-05-15T10:28:48.181Z,39.38
2023-05-15T10:29:48.198Z,45.00
2023-05-15T10:30:48.140Z,45.00
2023-05-15T10:31:48.212Z,39.38
2023-05-15T10:32:48.166Z,39.38
2023-05-15T10:33:48.093Z,39.38
2023-05-15T10:34:48.076Z,39.38
2023-05-15T10:35:48.094Z,39.38
2023-05-15T10:36:48.063Z,45.00
2023-05-15T10:37:48.059Z,39.38
2023-05-15T10:38:48.055Z,39.38
2023-05-15T10:39:48.053Z,39.38
2023-05-15T10:40:48.043Z,39.38
2023-05-15T10:41:48.023Z,16.88
2023-05-15T10:42:48.001Z,16.88
2023-05-15T10:43:47.996Z,39.38
2023-05-15T10:44:47.991Z,39.38
2023-05-15T10:45:47.958Z,39.38
2023-05-15T10:46:48.035Z,39.38
2023-05-15T10:47:48.168Z,39.38
2023-05-15T10:48:47.932Z,39.38
2023-05-15T10:49:47.929Z,39.38
2023-05-15T10:50:47.940Z,39.38
2023-05-15T10:51:47.893Z,39.38
2023-05-15T10:52:47.895Z,39.38
2023-05-15T10:53:47.884Z,39.38
2023-05-15T10:54:47.893Z,39.38
2023-05-15T10:55:47.974Z,45.00
2023-05-15T10:56:49.357Z,45.00
2023-05-15T10:57:47.830Z,45.00
2023-05-15T10:58:47.820Z,45.00
2023-05-15T10:59:47.819Z,22.50
2023-05-15T11:00:47.804Z,16.88
2023-05-15T11:01:47.813Z,39.38
2023-05-15T11:02:47.836Z,22.50
2023-05-15T11:03:49.421Z,45.00
2023-05-15T11:04:47.872Z,45.00
2023-05-15T11:05:47.749Z,45.00
2023-05-15T11:06:47.768Z,45.00
2023-05-15T11:07:47.743Z,45.00
2023-05-15T11:08:47.747Z,45.00
2023-05-15T11:09:47.698Z,45.00
2023-05-15T11:10:47.740Z,45.00
2023-05-15T11:11:47.692Z,50.62
2023-05-15T11:12:47.700Z,33.75
2023-05-15T11:13:47.664Z,50.62
2023-05-15T11:14:47.640Z,45.00
2023-05-15T11:15:47.633Z,56.25
2023-05-15T11:16:47.697Z,33.75
2023-05-15T11:17:47.652Z,33.75
2023-05-15T11:18:47.656Z,33.75
2023-05-15T11:19:47.609Z,56.25
2023-05-15T11:20:47.618Z,50.62
2023-05-15T11:21:47.579Z,56.25
2023-05-15T11:22:47.563Z,56.25
2023-05-15T11:23:47.546Z,56.25
2023-05-15T11:24:47.543Z,56.25
2023-05-15T11:25:47.543Z,56.25
2023-05-15T11:26:47.575Z,50.62
2023-05-15T11:27:47.526Z,33.75
2023-05-15T11:28:47.500Z,33.75
2023-05-15T11:29:47.478Z,45.00
2023-05-15T11:30:47.493Z,33.75
2023-05-15T11:31:47.481Z,33.75
2023-05-15T11:32:47.551Z,50.62
2023-05-15T11:33:47.432Z,50.62
2023-05-15T11:34:47.441Z,50.62
2023-05-15T11:35:47.419Z,50.62
2023-05-15T11:36:47.494Z,33.75
2023-05-15T11:37:47.399Z,33.75
2023-05-15T11:38:47.405Z,28.12
2023-05-15T11:39:47.372Z,28.12
2023-05-15T11:40:47.409Z,28.12
2023-05-15T11:41:47.359Z,22.50
2023-05-15T11:42:47.377Z,22.50
2023-05-15T11:43:47.368Z,22.50
2023-05-15T11:44:47.317Z,22.50
2023-05-15T11:45:47.304Z,22.50
2023-05-15T11:46:47.368Z,28.12
2023-05-15T11:47:47.347Z,33.75
2023-05-15T11:48:47.297Z,11.25
2023-05-15T11:49:47.302Z,11.25
2023-05-15T11:50:47.266Z,11.25
2023-05-15T11:51:47.280Z,5.62
2023-05-15T11:52:47.254Z,5.62
2023-05-15T11:53:47.277Z,5.62
2023-05-15T11:54:47.235Z,5.62
2023-05-15T11:55:47.196Z,5.62
2023-05-15T11:56:47.197Z,11.25
2023-05-15T11:57:47.174Z,11.25
2023-05-15T11:58:47.218Z,11.25
2023-05-15T11:59:47.221Z,11.25
2023-05-15T12:00:47.158Z,11.25
2023-05-15T12:01:47.142Z,11.25
2023-05-15T12:02:47.177Z,11.25
2023-05-15T12:03:47.330Z,11.25
2023-05-15T12:04:47.140Z,11.25
2023-05-15T12:05:57.587Z,11.25
2023-05-15T12:06:48.103Z,16.88
2023-05-15T12:07:47.111Z,16.88
2023-05-15T12:08:47.079Z,16.88
2023-05-15T12:09:47.053Z,16.88
2023-05-15T12:10:47.053Z,16.88
2023-05-15T12:11:47.045Z,22.50
2023-05-15T12:12:47.036Z,22.50
2023-05-15T12:13:55.345Z,22.50
2023-05-15T12:14:47.008Z,22.50
2023-05-15T12:15:47.009Z,22.50
2023-05-15T12:16:46.989Z,28.12
2023-05-15T12:17:47.073Z,28.12
2023-05-15T12:18:46.965Z,28.12
2023-05-15T12:19:46.962Z,28.12
2023-05-15T12:20:46.953Z,28.12
2023-05-15T12:21:46.932Z,33.75
2023-05-15T12:22:46.931Z,33.75
2023-05-15T12:23:53.303Z,33.75
2023-05-15T12:24:47.900Z,33.75
2023-05-15T12:25:46.899Z,33.75
2023-05-15T12:26:46.864Z,33.75
2023-05-15T12:27:46.867Z,33.75
2023-05-15T12:28:46.881Z,33.75
2023-05-15T12:29:46.870Z,33.75
2023-05-15T12:30:46.826Z,33.75
2023-05-15T12:31:46.920Z,33.75
2023-05-15T12:32:46.843Z,33.75
2023-05-15T12:33:46.807Z,33.75
2023-05-15T12:34:46.788Z,33.75
2023-05-15T12:35:46.784Z,39.38
2023-05-15T12:36:46.791Z,45.00
2023-05-15T12:37:46.764Z,45.00
2023-05-15T12:38:46.734Z,33.75
2023-05-15T12:39:46.736Z,33.75
2023-05-15T12:40:46.727Z,33.75
2023-05-15T12:41:47.868Z,33.75
2023-05-15T12:42:46.730Z,33.75
2023-05-15T12:43:46.685Z,45.00
2023-05-15T12:44:46.683Z,39.38
2023-05-15T12:45:46.717Z,45.00
2023-05-15T12:46:46.663Z,45.00
2023-05-15T12:47:46.712Z,45.00
2023-05-15T12:48:46.635Z,33.75
2023-05-15T12:49:46.618Z,33.75
2023-05-15T12:50:46.615Z,28.12
2023-05-15T12:51:46.618Z,39.38
2023-05-15T12:52:46.602Z,33.75
2023-05-15T12:53:46.580Z,33.75
2023-05-15T12:54:46.560Z,45.00
2023-05-15T12:55:46.653Z,33.75
2023-05-15T12:56:46.554Z,33.75
2023-05-15T12:57:46.566Z,33.75
2023-05-15T12:58:46.542Z,33.75
2023-05-15T12:59:46.509Z,33.75
2023-05-15T13:00:46.545Z,33.75
2023-05-15T13:01:46.558Z,33.75
2023-05-15T13:02:46.621Z,33.75