createdAt,value
2022-10-28T00:02:07.462Z,4.0016
2022-10-28T00:07:19.587Z,3.9967
2022-10-28T00:12:31.573Z,3.9918
2022-10-28T00:17:43.431Z,3.9918
2022-10-28T00:22:55.444Z,3.9967
2022-10-28T00:28:07.311Z,3.9918
2022-10-28T00:33:19.272Z,3.9918
2022-10-28T00:38:31.439Z,3.9918
2022-10-28T00:43:43.144Z,3.9918
2022-10-28T00:48:54.985Z,3.9918
2022-10-28T00:54:07.112Z,3.9918
2022-10-28T00:59:19.039Z,3.9967
2022-10-28T01:04:31.058Z,3.9918
2022-10-28T01:09:43.209Z,3.9918
2022-10-28T01:14:54.993Z,3.9918
2022-10-28T01:20:06.927Z,3.9918
2022-10-28T01:25:19.031Z,3.9918
2022-10-28T01:30:30.796Z,3.9967
2022-10-28T01:35:42.741Z,3.9918
2022-10-28T01:40:54.767Z,3.9918
2022-10-28T01:46:06.575Z,4.0016
2022-10-28T01:51:19.758Z,3.9918
2022-10-28T01:56:31.468Z,3.9918
2022-10-28T02:01:44.939Z,3.9918
2022-10-28T02:06:56.512Z,3.9918
2022-10-28T02:12:08.394Z,3.9967
2022-10-28T02:17:20.383Z,3.9918
2022-10-28T02:32:57.143Z,3.9967
2022-10-28T02:38:08.492Z,3.9918
2022-10-28T02:43:20.545Z,3.9918
2022-10-28T02:53:44.120Z,3.9918
2022-10-28T02:58:56.040Z,3.9918
2022-10-28T03:04:07.743Z,3.987
2022-10-28T03:09:19.600Z,3.9918
2022-10-28T03:14:31.699Z,3.987
2022-10-28T03:19:43.189Z,3.9918
2022-10-28T03:24:55.148Z,3.987
2022-10-28T03:30:06.967Z,3.987
2022-10-28T03:35:18.933Z,3.9967
2022-10-28T03:40:30.836Z,3.9918
2022-10-28T03:50:54.515Z,3.987
2022-10-28T03:56:06.313Z,3.987
2022-10-28T04:01:19.462Z,3.9918
2022-10-28T04:06:30.983Z,3.987
2022-10-28T04:11:42.674Z,3.987
2022-10-28T04:16:54.606Z,3.987
2022-10-28T04:22:06.555Z,3.9918
2022-10-28T04:27:18.393Z,3.987
2022-10-28T04:32:30.354Z,3.9967
2022-10-28T04:37:41.903Z,3.987
2022-10-28T04:42:55.823Z,3.987
2022-10-28T04:48:07.127Z,3.987
2022-10-28T04:53:18.944Z,3.987
2022-10-28T04:58:30.854Z,3.987
2022-10-28T05:03:42.685Z,3.987
2022-10-28T05:08:54.495Z,3.987
2022-10-28T05:14:06.336Z,3.987
2022-10-28T05:19:18.258Z,3.987
2022-10-28T05:24:30.145Z,3.987
2022-10-28T05:29:41.933Z,3.987
2022-10-28T05:34:53.937Z,3.987
2022-10-28T05:40:05.649Z,3.987
2022-10-28T05:45:18.652Z,3.987
2022-10-28T05:50:30.319Z,3.987
2022-10-28T05:55:48.924Z,3.987
2022-10-28T06:00:59.745Z,3.987
2022-10-28T06:06:11.838Z,3.9821
2022-10-28T06:11:22.117Z,3.987
2022-10-28T06:26:59.855Z,3.9821
2022-10-28T06:32:11.675Z,3.9821
2022-10-28T06:37:23.712Z,3.9821
2022-10-28T06:47:49.013Z,3.9821
2022-10-28T06:53:01.231Z,3.9821
2022-10-28T06:58:13.191Z,3.9821
2022-10-28T07:03:24.904Z,3.9918
2022-10-28T07:19:01.672Z,3.9821
2022-10-28T07:24:13.603Z,3.9821
2022-10-28T07:29:25.686Z,3.9821
2022-10-28T07:39:49.912Z,3.987
2022-10-28T07:45:01.879Z,3.9821
2022-10-28T07:50:14.134Z,3.9821
2022-10-28T07:55:26.001Z,3.9821
2022-10-28T08:05:50.629Z,3.9821
2022-10-28T08:11:02.610Z,3.9821
2022-10-28T08:16:14.633Z,3.9821
2022-10-28T08:21:26.738Z,3.9723
2022-10-28T08:31:50.907Z,3.9821
2022-10-28T08:37:03.433Z,3.9821
2022-10-28T08:42:15.744Z,3.9821
2022-10-28T08:47:28.077Z,3.9821
2022-10-28T08:52:47.799Z,3.9821
2022-10-28T08:58:04.403Z,3.9723
2022-10-28T09:03:16.536Z,3.9821
2022-10-28T09:08:28.801Z,3.9821
2022-10-28T09:18:53.466Z,3.9723
2022-10-28T09:24:05.625Z,3.9723
2022-10-28T09:29:17.976Z,3.9821
2022-10-28T09:34:30.206Z,3.9723
2022-10-28T09:44:54.756Z,3.9821
2022-10-28T09:50:07.013Z,3.9821
2022-10-28T09:55:19.372Z,3.9723
2022-10-28T10:00:31.857Z,3.9821
2022-10-28T10:05:44.108Z,3.9821
2022-10-28T10:10:56.440Z,3.9821
2022-10-28T10:16:08.601Z,3.987
2022-10-28T10:21:20.810Z,3.9821
2022-10-28T10:36:58.296Z,3.987
2022-10-28T10:42:10.689Z,3.987
2022-10-28T10:47:23.503Z,3.987
2022-10-28T10:57:48.583Z,3.9918
2022-10-28T11:03:01.783Z,3.9967
2022-10-28T11:08:15.089Z,4.0309
2022-10-28T11:13:30.339Z,4.0455
2022-10-28T11:18:44.510Z,4.0504
2022-10-28T11:23:58.107Z,4.0406
2022-10-28T11:29:10.933Z,4.0406
2022-10-28T11:34:23.642Z,4.0309
2022-10-28T11:44:46.068Z,4.0455
2022-10-28T11:50:03.613Z,4.0309
2022-10-28T11:55:15.147Z,4.0406
2022-10-28T12:00:28.018Z,4.0406
2022-10-28T12:16:04.143Z,4.0455
2022-10-28T12:21:18.069Z,4.0406
2022-10-28T12:26:30.772Z,4.0309
2022-10-28T12:31:45.490Z,4.0309
2022-10-28T12:36:57.875Z,4.0406
2022-10-28T12:42:10.648Z,4.0406
2022-10-28T12:47:23.761Z,4.0455
2022-10-28T13:08:10.245Z,4.0553
2022-10-28T13:13:23.516Z,4.0455
2022-10-28T13:34:08.163Z,4.0504
2022-10-28T13:39:20.816Z,4.0455
2022-10-28T13:54:54.148Z,4.0455
2022-10-28T14:20:47.028Z,4.026
2022-10-28T14:25:59.275Z,4.0309
2022-10-28T14:31:11.466Z,4.026
2022-10-28T14:36:23.779Z,4.026
2022-10-28T14:51:58.579Z,4.026
2022-10-28T14:57:10.965Z,4.0309
2022-10-28T15:02:24.018Z,4.026
2022-10-28T15:12:46.367Z,4.0211
2022-10-28T15:17:58.560Z,4.0162
2022-10-28T15:23:10.676Z,4.0114
2022-10-28T15:28:22.962Z,4.0162
2022-10-28T15:43:57.679Z,4.0114
2022-10-28T15:49:09.906Z,4.0162
2022-10-28T15:54:21.853Z,4.0162
2022-10-28T16:04:46.162Z,4.0162
2022-10-28T16:15:08.574Z,4.0162
2022-10-28T16:20:20.992Z,4.0114
2022-10-28T16:25:32.974Z,4.0114
2022-10-28T16:30:45.236Z,4.0114
2022-10-28T16:35:57.325Z,4.0114
2022-10-28T16:41:09.377Z,4.0114
2022-10-28T16:46:21.577Z,4.0114
2022-10-28T16:56:45.512Z,4.0114
2022-10-28T17:01:58.388Z,4.0065
2022-10-28T17:07:10.415Z,4.0065
2022-10-28T17:12:22.322Z,4.0114
2022-10-28T17:27:59.663Z,4.0114
2022-10-28T17:33:11.439Z,4.0114
2022-10-28T17:38:23.364Z,4.0114
2022-10-28T17:48:47.417Z,4.0114
2022-10-28T17:53:59.436Z,4.0016
2022-10-28T17:59:11.584Z,4.0016
2022-10-28T18:04:23.684Z,4.0162
2022-10-28T18:20:00.148Z,4.0065
2022-10-28T18:25:12.034Z,4.0114
2022-10-28T18:30:24.124Z,4.0162
2022-10-28T18:40:48.880Z,4.0114
2022-10-28T18:46:00.891Z,4.0065
2022-10-28T18:51:13.404Z,4.0065
2022-10-28T18:56:25.201Z,4.0114
2022-10-28T19:12:01.956Z,4.0065
2022-10-28T19:17:14.068Z,4.0065
2022-10-28T19:22:26.704Z,4.0065
2022-10-28T19:32:50.384Z,4.0065
2022-10-28T19:38:02.360Z,4.0065
2022-10-28T19:43:14.070Z,4.0065
2022-10-28T19:48:26.164Z,4.0114
2022-10-28T19:58:50.161Z,4.0065
2022-10-28T20:04:01.970Z,4.0016
2022-10-28T20:09:13.985Z,4.0065
2022-10-28T20:19:44.617Z,4.0065
2022-10-28T20:24:59.661Z,3.9967
2022-10-28T20:30:10.710Z,4.0065
2022-10-28T20:35:22.562Z,4.0016
2022-10-28T20:45:46.486Z,4.0016
2022-10-28T20:50:58.296Z,3.9918
2022-10-28T20:56:10.311Z,3.9918
2022-10-28T21:01:23.682Z,4.0016
2022-10-28T21:06:35.232Z,4.0016
2022-10-28T21:11:47.206Z,4.0016
2022-10-28T21:16:59.178Z,3.9918
2022-10-28T21:22:11.047Z,4.0016
2022-10-28T21:27:22.911Z,3.9918
2022-10-28T21:37:46.950Z,4.0016
2022-10-28T21:42:58.907Z,3.9967
2022-10-28T21:48:10.530Z,4.0016
2022-10-28T21:53:22.325Z,4.0016
2022-10-28T22:08:57.950Z,4.0016
2022-10-28T22:14:09.961Z,4.0016
2022-10-28T22:19:21.836Z,4.0016
2022-10-28T22:29:46.018Z,4.0016
2022-10-28T22:34:57.933Z,4.0016
2022-10-28T22:40:10.073Z,4.0016
2022-10-28T22:45:22.210Z,4.0065
2022-10-28T22:55:46.302Z,3.9967
2022-10-28T23:00:58.160Z,3.9967
2022-10-28T23:06:09.933Z,3.9967
2022-10-28T23:11:22.039Z,3.9967
2022-10-28T23:21:45.926Z,3.9967
2022-10-28T23:32:10.395Z,3.9967
2022-10-28T23:37:22.000Z,3.9967
2022-10-28T23:47:46.244Z,3.9967
2022-10-28T23:52:59.629Z,3.9967
2022-10-28T23:58:10.985Z,4.0016
