createdAt,value
2023-04-27T00:00:30.254Z,0.00
2023-04-27T00:15:30.435Z,0.00
2023-04-27T00:30:30.844Z,0.00
2023-04-27T00:45:31.059Z,0.00
2023-04-27T01:00:31.215Z,0.00
2023-04-27T01:15:31.525Z,0.00
2023-04-27T01:30:31.878Z,0.00
2023-04-27T01:45:32.456Z,0.00
2023-04-27T02:00:33.141Z,0.00
2023-04-27T02:15:33.292Z,0.00
2023-04-27T02:30:33.584Z,0.00
2023-04-27T02:45:33.795Z,0.00
2023-04-27T03:00:34.268Z,0.00
2023-04-27T03:15:35.397Z,0.00
2023-04-27T03:30:35.813Z,0.00
2023-04-27T03:45:35.916Z,5.62
2023-04-27T04:00:35.919Z,16.88
2023-04-27T04:15:36.284Z,45.00
2023-04-27T04:30:36.660Z,73.12
2023-04-27T04:45:36.770Z,101.25
2023-04-27T05:00:37.499Z,135.00
2023-04-27T05:15:37.672Z,163.12
2023-04-27T05:30:37.800Z,236.25
2023-04-27T05:45:38.062Z,264.38
2023-04-27T06:00:38.491Z,382.50
2023-04-27T06:15:38.685Z,393.75
2023-04-27T06:30:40.228Z,416.25
2023-04-27T06:45:40.349Z,438.75
2023-04-27T07:00:40.940Z,489.38
2023-04-27T07:15:40.662Z,500.62
2023-04-27T07:30:41.731Z,630.00
2023-04-27T07:45:42.078Z,506.25
2023-04-27T08:00:42.037Z,669.38
2023-04-27T08:15:42.244Z,500.62
2023-04-27T08:30:42.660Z,331.88
2023-04-27T08:45:42.838Z,680.62
2023-04-27T09:00:43.099Z,393.75
2023-04-27T09:15:43.186Z,483.75
2023-04-27T09:30:43.486Z,286.88
2023-04-27T09:45:44.984Z,888.75
2023-04-27T10:00:44.675Z,534.38
2023-04-27T10:15:44.795Z,360.00
2023-04-27T10:30:44.995Z,511.88
2023-04-27T10:45:45.298Z,545.62
2023-04-27T11:00:45.529Z,1119.38
2023-04-27T11:15:45.476Z,613.12
2023-04-27T11:30:45.553Z,753.75
2023-04-27T11:45:45.994Z,832.50
2023-04-27T12:00:45.873Z,849.38
2023-04-27T12:15:46.499Z,579.38
2023-04-27T12:30:48.112Z,2238.75
2023-04-27T12:45:48.158Z,427.50
2023-04-27T13:00:49.835Z,945.00
2023-04-27T13:15:50.048Z,793.12
2023-04-27T13:30:50.447Z,1693.12
2023-04-27T13:45:50.544Z,4601.25
2023-04-27T14:00:50.731Z,1501.88
2023-04-27T14:15:50.922Z,416.25
2023-04-27T14:30:50.938Z,3802.50
2023-04-27T14:45:55.671Z,3605.62
2023-04-27T15:00:56.753Z,1164.38
2023-04-27T15:15:57.502Z,2694.38
2023-04-27T15:30:57.713Z,2958.75
2023-04-27T15:45:57.981Z,2548.12
2023-04-27T16:00:58.547Z,343.12
2023-04-27T16:15:58.598Z,1676.25
2023-04-27T16:30:59.076Z,303.75
2023-04-27T16:45:59.147Z,219.38
2023-04-27T17:00:59.625Z,180.00
2023-04-27T17:15:59.912Z,151.88
2023-04-27T17:31:00.356Z,118.12
2023-04-27T17:46:00.370Z,78.75
2023-04-27T18:01:00.855Z,45.00
2023-04-27T18:16:01.129Z,22.50
2023-04-27T18:31:02.461Z,5.62
2023-04-27T18:46:02.506Z,0.00
2023-04-27T19:01:02.864Z,0.00
2023-04-27T19:16:02.773Z,0.00
2023-04-27T19:31:04.161Z,0.00
2023-04-27T19:46:04.461Z,0.00
2023-04-27T20:01:04.334Z,0.00
2023-04-27T20:16:04.545Z,0.00
2023-04-27T20:31:05.155Z,0.00
2023-04-27T20:46:05.099Z,0.00
2023-04-27T21:01:05.473Z,0.00
2023-04-27T21:16:05.745Z,0.00
2023-04-27T21:31:06.095Z,0.00
2023-04-27T21:46:06.507Z,0.00
2023-04-27T22:01:06.939Z,0.00
2023-04-27T22:16:07.384Z,0.00
2023-04-27T22:31:07.720Z,0.00
2023-04-27T22:46:07.887Z,0.00
2023-04-27T23:01:08.549Z,0.00
2023-04-27T23:16:08.433Z,0.00
2023-04-27T23:31:08.564Z,0.00
2023-04-27T23:46:09.219Z,0.00
