createdAt,value
2022-10-05T00:01:29.132Z,100124.41
2022-10-05T00:04:24.190Z,100131.61
2022-10-05T00:07:18.971Z,100136.41
2022-10-05T00:10:16.293Z,100145.86
2022-10-05T00:13:13.752Z,100144.26
2022-10-05T00:16:10.833Z,100144.04
2022-10-05T00:18:59.909Z,100133.75
2022-10-05T00:21:48.064Z,100123.27
2022-10-05T00:24:35.947Z,100119.98
2022-10-05T00:27:27.390Z,100117.08
2022-10-05T00:30:18.708Z,100111.19
2022-10-05T00:33:06.143Z,100114.22
2022-10-05T00:35:55.402Z,100117.50
2022-10-05T00:38:43.950Z,100112.42
2022-10-05T00:42:02.826Z,100101.14
2022-10-05T00:45:07.792Z,100105.94
2022-10-05T00:48:43.655Z,100098.98
2022-10-05T00:51:37.194Z,100094.81
2022-10-05T00:54:39.779Z,100090.96
2022-10-05T00:58:03.294Z,100089.79
2022-10-05T01:01:24.181Z,100087.35
2022-10-05T01:04:35.713Z,100085.50
2022-10-05T01:07:44.560Z,100069.52
2022-10-05T01:10:35.461Z,100061.66
2022-10-05T01:13:47.447Z,100069.80
2022-10-05T01:16:59.422Z,100064.41
2022-10-05T01:20:36.394Z,100069.64
2022-10-05T01:24:01.636Z,100068.48
2022-10-05T01:27:32.118Z,100076.70
2022-10-05T01:30:22.225Z,100078.04
2022-10-05T01:33:29.562Z,100074.77
2022-10-05T01:36:41.764Z,100076.46
2022-10-05T01:39:59.222Z,100077.44
2022-10-05T01:43:05.460Z,100069.88
2022-10-05T01:47:09.848Z,100072.77
2022-10-05T01:50:11.504Z,100068.26
2022-10-05T01:53:10.920Z,100066.47
2022-10-05T01:56:09.998Z,100067.24
2022-10-05T01:59:22.768Z,100063.33
2022-10-05T02:02:17.153Z,100056.77
2022-10-05T02:05:16.745Z,100047.63
2022-10-05T02:08:15.842Z,100051.38
2022-10-05T02:11:12.305Z,100048.05
2022-10-05T02:14:12.356Z,100049.90
2022-10-05T02:17:08.598Z,100045.77
2022-10-05T02:20:07.626Z,100033.17
2022-10-05T02:23:02.587Z,100025.00
2022-10-05T02:25:55.352Z,100018.64
2022-10-05T02:28:54.017Z,100012.33
2022-10-05T02:31:52.917Z,100005.61
2022-10-05T02:34:43.594Z,100006.00
2022-10-05T02:37:58.913Z,99995.22
2022-10-05T02:41:08.429Z,99993.97
2022-10-05T02:44:21.967Z,99995.55
2022-10-05T02:47:30.051Z,99994.13
2022-10-05T02:50:31.647Z,99990.65
2022-10-05T02:53:53.817Z,99991.84
2022-10-05T02:57:10.346Z,99989.38
2022-10-05T03:00:04.805Z,99987.86
2022-10-05T03:03:30.303Z,99979.56
2022-10-05T03:06:38.868Z,99977.77
2022-10-05T03:09:34.376Z,99975.10
2022-10-05T03:12:38.266Z,99982.91
2022-10-05T03:15:39.390Z,99985.73
2022-10-05T03:19:22.845Z,99979.56
2022-10-05T03:22:58.054Z,99975.52
2022-10-05T03:26:01.392Z,99979.16
2022-10-05T03:29:29.950Z,99977.39
2022-10-05T03:32:45.894Z,99971.66
2022-10-05T03:36:01.573Z,99970.91
2022-10-05T03:39:14.663Z,99969.34
2022-10-05T03:42:56.023Z,99969.92
2022-10-05T03:46:17.326Z,99974.38
2022-10-05T03:49:15.923Z,99986.84
2022-10-05T03:52:37.662Z,99982.31
2022-10-05T03:55:44.251Z,99979.84
2022-10-05T03:58:42.779Z,99973.55
2022-10-05T04:02:06.771Z,99967.29
2022-10-05T04:05:05.626Z,99963.00
2022-10-05T04:08:08.223Z,99965.80
2022-10-05T04:11:04.415Z,99965.05
2022-10-05T04:14:12.849Z,99965.70
2022-10-05T04:17:14.275Z,99959.63
2022-10-05T04:20:27.275Z,99955.88
2022-10-05T04:23:47.469Z,99951.45
2022-10-05T04:26:57.789Z,99954.83
2022-10-05T04:30:02.962Z,99957.94
2022-10-05T04:32:58.002Z,99955.54
2022-10-05T04:36:08.783Z,99950.42
2022-10-05T04:39:25.917Z,99954.33
2022-10-05T04:43:08.139Z,99938.73
2022-10-05T04:46:33.087Z,99929.59
2022-10-05T04:49:51.113Z,99919.16
2022-10-05T04:53:12.066Z,99911.19
2022-10-05T04:56:11.278Z,99908.98
2022-10-05T04:59:54.668Z,99893.90
2022-10-05T05:02:47.956Z,99895.42
2022-10-05T05:06:17.178Z,99890.11
2022-10-05T05:09:34.802Z,99881.84
2022-10-05T05:13:05.714Z,99891.64
2022-10-05T05:16:18.486Z,99903.42
2022-10-05T05:19:31.380Z,99915.42
2022-10-05T05:22:29.023Z,99926.55
2022-10-05T05:25:40.171Z,99922.63
2022-10-05T05:28:47.500Z,99922.08
2022-10-05T05:32:13.540Z,99924.45
2022-10-05T05:35:32.049Z,99929.39
2022-10-05T05:38:44.772Z,99928.23
2022-10-05T05:42:20.941Z,99920.79
2022-10-05T05:45:33.740Z,99931.77
2022-10-05T05:48:32.541Z,99917.38
2022-10-05T05:51:44.153Z,99904.55
2022-10-05T05:54:39.707Z,99903.67
2022-10-05T05:58:00.749Z,99904.52
2022-10-05T06:01:32.184Z,99911.55
2022-10-05T06:04:36.845Z,99911.83
2022-10-05T06:07:30.846Z,99909.71
2022-10-05T06:10:41.603Z,99910.52
2022-10-05T06:13:40.554Z,99909.37
2022-10-05T06:17:06.836Z,99901.10
2022-10-05T06:20:04.124Z,99896.95
2022-10-05T06:23:02.275Z,99891.09
2022-10-05T06:26:39.700Z,99891.49
2022-10-05T06:29:50.922Z,99897.91
2022-10-05T06:33:01.592Z,99898.80
2022-10-05T06:36:07.195Z,99894.10
2022-10-05T06:39:24.386Z,99895.35
2022-10-05T06:42:40.530Z,99899.89
2022-10-05T06:45:53.274Z,99904.52
2022-10-05T06:49:46.931Z,99905.25
2022-10-05T06:53:28.420Z,99898.02
2022-10-05T06:57:01.315Z,99906.56
2022-10-05T07:00:04.747Z,99911.51
2022-10-05T07:03:28.372Z,99917.19
2022-10-05T07:06:38.456Z,99914.26
2022-10-05T07:09:32.846Z,99911.77
2022-10-05T07:12:58.971Z,99903.35
2022-10-05T07:16:05.305Z,99902.20
2022-10-05T07:19:35.094Z,99917.80
2022-10-05T07:22:31.717Z,99921.75
2022-10-05T07:25:28.837Z,99917.98
2022-10-05T07:28:35.664Z,99914.77
2022-10-05T07:31:36.030Z,99919.27
2022-10-05T07:34:58.704Z,99914.81
2022-10-05T07:37:54.861Z,99906.92
2022-10-05T07:40:54.467Z,99904.98
2022-10-05T07:44:12.606Z,99900.98
2022-10-05T07:47:15.611Z,99901.46
2022-10-05T07:50:15.535Z,99900.16
2022-10-05T07:53:19.186Z,99889.00
2022-10-05T07:56:36.963Z,99883.33
2022-10-05T07:59:38.903Z,99891.75
2022-10-05T08:02:51.432Z,99902.98
2022-10-05T08:05:44.956Z,99911.33
2022-10-05T08:09:47.365Z,99897.00
2022-10-05T08:13:19.192Z,99899.06
2022-10-05T08:16:14.890Z,99898.59
2022-10-05T08:19:40.591Z,99904.95
2022-10-05T08:22:37.971Z,99908.52
2022-10-05T08:25:45.013Z,99919.96
2022-10-05T08:28:44.044Z,99922.73
2022-10-05T08:31:37.403Z,99924.02
2022-10-05T08:34:46.028Z,99918.61
2022-10-05T08:37:40.228Z,99908.48
2022-10-05T08:41:11.533Z,99908.20
2022-10-05T08:44:17.563Z,99904.93
2022-10-05T08:47:28.280Z,99899.05
2022-10-05T08:50:31.968Z,99892.10
2022-10-05T08:53:47.564Z,99894.68
2022-10-05T08:57:05.829Z,99896.66
2022-10-05T09:00:10.561Z,99898.88
2022-10-05T09:03:34.774Z,99890.73
2022-10-05T09:06:43.670Z,99891.70
2022-10-05T09:09:49.414Z,99886.45
2022-10-05T09:13:21.739Z,99893.10
2022-10-05T09:16:53.143Z,99900.23
2022-10-05T09:20:09.177Z,99901.00
2022-10-05T09:23:26.986Z,99895.18
2022-10-05T09:26:41.156Z,99895.19
2022-10-05T09:29:47.801Z,99904.74
2022-10-05T09:32:53.941Z,99902.77
2022-10-05T09:36:03.365Z,99900.04
2022-10-05T09:39:16.462Z,99900.83
2022-10-05T09:43:28.294Z,99905.62
2022-10-05T09:46:43.072Z,99905.56
2022-10-05T09:49:58.752Z,99905.45
2022-10-05T09:53:00.899Z,99901.60
2022-10-05T09:56:15.527Z,99909.21
2022-10-05T09:59:43.935Z,99908.25
2022-10-05T10:02:56.217Z,99906.59
2022-10-05T10:05:49.980Z,99903.41
2022-10-05T10:09:07.838Z,99905.28
2022-10-05T10:12:19.639Z,99908.04
2022-10-05T10:15:43.048Z,99905.85
2022-10-05T10:18:52.525Z,99902.05
2022-10-05T10:22:33.016Z,99899.33
2022-10-05T10:25:24.284Z,99902.87
2022-10-05T10:28:40.173Z,99899.80
2022-10-05T10:32:10.570Z,99892.52
2022-10-05T10:35:42.211Z,99894.48
2022-10-05T10:38:52.013Z,99889.02
2022-10-05T10:42:01.038Z,99877.12
2022-10-05T10:45:13.515Z,99871.78
2022-10-05T10:48:11.126Z,99872.09
2022-10-05T10:51:36.541Z,99875.16
2022-10-05T10:55:05.601Z,99876.48
2022-10-05T10:58:57.381Z,99861.50
2022-10-05T11:02:22.555Z,99866.13
2022-10-05T11:06:02.153Z,99872.17
2022-10-05T11:09:24.116Z,99867.85
2022-10-05T11:13:03.598Z,99870.19
2022-10-05T11:16:36.640Z,99867.78
2022-10-05T11:20:03.559Z,99877.06
2022-10-05T11:23:18.329Z,99875.54
2022-10-05T11:26:42.867Z,99872.58
2022-10-05T11:30:02.635Z,99868.98
2022-10-05T11:33:24.519Z,99862.52
2022-10-05T11:36:53.470Z,99859.79
2022-10-05T11:40:13.456Z,99858.83
2022-10-05T11:43:38.377Z,99865.81
2022-10-05T11:47:05.196Z,99864.70
2022-10-05T11:49:59.413Z,99860.16
2022-10-05T11:53:00.904Z,99860.90
2022-10-05T11:56:13.966Z,99859.38
2022-10-05T11:59:27.206Z,99860.84
2022-10-05T12:02:47.032Z,99865.45
2022-10-05T12:06:08.967Z,99863.70
2022-10-05T12:09:18.716Z,99868.17
2022-10-05T12:12:22.521Z,99867.24
2022-10-05T12:15:29.769Z,99865.24
2022-10-05T12:18:30.445Z,99863.56
2022-10-05T12:21:56.742Z,99862.98
2022-10-05T12:25:02.921Z,99862.13
2022-10-05T12:27:57.265Z,99868.50
2022-10-05T12:31:08.828Z,99860.48
2022-10-05T12:34:04.383Z,99859.44
2022-10-05T12:37:38.643Z,99856.17
2022-10-05T12:40:52.423Z,99862.34
2022-10-05T12:43:53.920Z,99871.65
2022-10-05T12:46:44.066Z,99870.48
2022-10-05T12:49:44.198Z,99873.02
2022-10-05T12:53:23.526Z,99872.39
2022-10-05T12:56:50.307Z,99867.10
2022-10-05T13:00:00.345Z,99872.45
2022-10-05T13:02:55.285Z,99869.50
2022-10-05T13:06:07.566Z,99866.73
2022-10-05T13:09:11.438Z,99861.84
2022-10-05T13:12:13.944Z,99852.16
2022-10-05T13:15:14.362Z,99851.88
2022-10-05T13:18:25.356Z,99857.56
2022-10-05T13:21:30.163Z,99849.76
2022-10-05T13:24:34.790Z,99852.23
2022-10-05T13:27:29.614Z,99856.89
2022-10-05T13:30:21.049Z,99849.61
2022-10-05T13:33:33.466Z,99846.42
2022-10-05T13:36:46.099Z,99841.54
2022-10-05T13:40:03.879Z,99835.71
2022-10-05T13:43:06.318Z,99831.98
2022-10-05T13:46:28.671Z,99834.36
2022-10-05T13:49:23.750Z,99835.13
2022-10-05T13:52:37.812Z,99836.50
2022-10-05T13:55:49.837Z,99834.90
2022-10-05T13:59:20.315Z,99839.25
2022-10-05T14:02:42.804Z,99833.08
2022-10-05T14:05:31.917Z,99838.67
2022-10-05T14:08:19.663Z,99838.67
2022-10-05T14:11:36.928Z,99838.50
2022-10-05T14:14:31.820Z,99838.53
2022-10-05T14:17:43.609Z,99832.64
2022-10-05T14:20:34.567Z,99833.58
2022-10-05T14:23:27.278Z,99829.15
2022-10-05T14:26:33.054Z,99830.97
2022-10-05T14:29:35.385Z,99837.18
2022-10-05T14:32:25.894Z,99836.70
2022-10-05T14:35:17.507Z,99838.50
2022-10-05T14:38:30.241Z,99839.92
2022-10-05T14:41:22.723Z,99842.02
2022-10-05T14:44:13.510Z,99841.77
2022-10-05T14:47:20.457Z,99840.02
2022-10-05T14:50:26.438Z,99838.67
2022-10-05T14:53:18.861Z,99835.20
2022-10-05T14:56:40.615Z,99827.31
2022-10-05T15:00:12.501Z,99831.77
2022-10-05T15:03:19.624Z,99835.09
2022-10-05T15:06:21.581Z,99838.30
2022-10-05T15:09:53.898Z,99839.84
2022-10-05T15:12:48.875Z,99840.84
2022-10-05T15:15:50.257Z,99841.17
2022-10-05T15:18:57.668Z,99844.10
2022-10-05T15:22:19.017Z,99838.92
2022-10-05T15:25:26.956Z,99838.41
2022-10-05T15:28:40.725Z,99828.73
2022-10-05T15:31:40.804Z,99827.20
2022-10-05T15:34:41.583Z,99830.45
2022-10-05T15:37:53.814Z,99827.45
2022-10-05T15:40:55.101Z,99830.03
2022-10-05T15:44:15.078Z,99828.05
2022-10-05T15:47:14.339Z,99829.84
2022-10-05T15:50:22.607Z,99825.39
2022-10-05T15:53:27.022Z,99825.67
2022-10-05T15:56:36.379Z,99825.05
2022-10-05T15:59:54.365Z,99828.16
2022-10-05T16:03:33.198Z,99825.63
2022-10-05T16:06:45.566Z,99825.70
2022-10-05T16:09:45.461Z,99828.31
2022-10-05T16:13:05.164Z,99830.52
2022-10-05T16:16:21.065Z,99827.08
2022-10-05T16:19:42.083Z,99822.98
2022-10-05T16:22:59.819Z,99823.94
2022-10-05T16:26:45.520Z,99823.19
2022-10-05T16:29:47.625Z,99820.49
2022-10-05T16:32:46.429Z,99819.63
2022-10-05T16:35:43.027Z,99820.40
2022-10-05T16:38:59.253Z,99826.13
2022-10-05T16:42:21.626Z,99826.48
2022-10-05T16:45:51.859Z,99824.48
2022-10-05T16:48:58.941Z,99830.05
2022-10-05T16:52:20.512Z,99828.48
2022-10-05T16:55:51.327Z,99826.40
2022-10-05T16:59:20.307Z,99819.82
2022-10-05T17:02:52.092Z,99823.70
2022-10-05T17:05:59.081Z,99826.17
2022-10-05T17:09:18.315Z,99828.06
2022-10-05T17:12:31.318Z,99827.83
2022-10-05T17:15:48.225Z,99832.73
2022-10-05T17:19:19.783Z,99834.45
2022-10-05T17:22:26.760Z,99834.58
2022-10-05T17:26:06.765Z,99837.14
2022-10-05T17:29:47.746Z,99838.98
2022-10-05T17:32:55.195Z,99841.70
2022-10-05T17:36:13.095Z,99846.95
2022-10-05T17:39:22.517Z,99847.66
2022-10-05T17:42:34.624Z,99847.58
2022-10-05T17:45:34.611Z,99848.17
2022-10-05T17:48:54.490Z,99849.55
2022-10-05T17:52:00.956Z,99848.23
2022-10-05T17:55:07.374Z,99846.46
2022-10-05T17:57:59.928Z,99846.63
2022-10-05T18:01:01.670Z,99842.24
2022-10-05T18:03:51.790Z,99839.48
2022-10-05T18:07:31.055Z,99836.82
2022-10-05T18:10:29.296Z,99836.69
2022-10-05T18:13:48.414Z,99835.90
2022-10-05T18:17:11.832Z,99832.35
2022-10-05T18:20:31.744Z,99831.32
2022-10-05T18:23:24.015Z,99831.58
2022-10-05T18:26:57.497Z,99829.71
2022-10-05T18:30:25.845Z,99828.48
2022-10-05T18:33:43.253Z,99831.30
2022-10-05T18:37:10.783Z,99832.58
2022-10-05T18:40:51.438Z,99830.29
2022-10-05T18:44:21.792Z,99832.15
2022-10-05T18:47:23.231Z,99829.17
2022-10-05T18:50:34.025Z,99831.11
2022-10-05T18:53:47.750Z,99830.48
2022-10-05T18:56:45.661Z,99832.19
2022-10-05T18:59:55.030Z,99830.88
2022-10-05T19:03:04.677Z,99834.28
2022-10-05T19:06:30.071Z,99831.36
2022-10-05T19:09:56.279Z,99828.91
2022-10-05T19:13:20.787Z,99828.41
2022-10-05T19:16:57.659Z,99827.16
2022-10-05T19:20:17.649Z,99824.05
2022-10-05T19:23:33.692Z,99822.03
2022-10-05T19:26:50.165Z,99822.70
2022-10-05T19:30:24.198Z,99818.33
2022-10-05T19:33:36.221Z,99815.48
2022-10-05T19:36:44.119Z,99814.77
2022-10-05T19:39:58.793Z,99808.19
2022-10-05T19:43:19.521Z,99810.77
2022-10-05T19:46:38.024Z,99803.66
2022-10-05T19:50:18.859Z,99802.61
2022-10-05T19:53:37.307Z,99805.96
2022-10-05T19:56:46.086Z,99803.34
2022-10-05T19:59:34.913Z,99803.94
2022-10-05T20:02:27.218Z,99805.92
2022-10-05T20:05:15.604Z,99802.00
2022-10-05T20:08:06.229Z,99798.42
2022-10-05T20:11:11.880Z,99795.89
2022-10-05T20:14:02.504Z,99795.52
2022-10-05T20:17:44.727Z,99793.33
2022-10-05T20:20:43.264Z,99795.74
2022-10-05T20:23:33.955Z,99795.13
2022-10-05T20:27:05.202Z,99796.01
2022-10-05T20:29:53.376Z,99790.27
2022-10-05T20:32:41.812Z,99789.16
2022-10-05T20:35:30.996Z,99788.21
2022-10-05T20:38:18.853Z,99787.62
2022-10-05T20:41:06.764Z,99784.04
2022-10-05T20:43:55.961Z,99783.66
2022-10-05T20:46:46.687Z,99778.16
2022-10-05T20:49:37.519Z,99773.99
2022-10-05T20:52:25.908Z,99774.99
2022-10-05T20:55:14.722Z,99771.99
2022-10-05T20:58:02.297Z,99770.27
2022-10-05T21:01:08.840Z,99769.58
2022-10-05T21:03:56.771Z,99766.10
2022-10-05T21:06:45.957Z,99768.26
2022-10-05T21:09:34.146Z,99767.02
2022-10-05T21:12:21.747Z,99761.31
2022-10-05T21:15:10.675Z,99758.73
2022-10-05T21:17:58.499Z,99757.82
2022-10-05T21:20:48.089Z,99756.33
2022-10-05T21:23:36.708Z,99759.66
2022-10-05T21:26:24.405Z,99765.71
2022-10-05T21:29:13.181Z,99761.53
2022-10-05T21:32:01.482Z,99755.84
2022-10-05T21:34:50.106Z,99755.98
2022-10-05T21:37:38.243Z,99758.70
2022-10-05T21:40:26.218Z,99757.92
2022-10-05T21:43:14.625Z,99757.05
2022-10-05T21:46:02.969Z,99753.84
2022-10-05T21:48:50.991Z,99756.70
2022-10-05T21:51:40.163Z,99749.71
2022-10-05T21:54:28.851Z,99755.39
2022-10-05T21:57:16.894Z,99754.31
2022-10-05T22:00:08.732Z,99749.54
2022-10-05T22:02:56.896Z,99745.14
2022-10-05T22:05:44.684Z,99745.21
2022-10-05T22:08:34.578Z,99741.24
2022-10-05T22:11:23.029Z,99744.31
2022-10-05T22:14:14.712Z,99742.13
2022-10-05T22:17:02.908Z,99746.14
2022-10-05T22:19:51.476Z,99743.84
2022-10-05T22:22:39.159Z,99747.73
2022-10-05T22:25:26.998Z,99742.47
2022-10-05T22:28:16.873Z,99746.74
2022-10-05T22:31:07.979Z,99747.06
2022-10-05T22:33:55.939Z,99746.45
2022-10-05T22:36:43.951Z,99744.06
2022-10-05T22:39:31.621Z,99747.23
2022-10-05T22:42:19.617Z,99740.67
2022-10-05T22:45:08.961Z,99741.15
2022-10-05T22:47:56.376Z,99737.48
2022-10-05T22:50:45.741Z,99743.52
2022-10-05T22:53:34.911Z,99742.68
2022-10-05T22:56:22.897Z,99738.15
2022-10-05T22:59:11.087Z,99740.89
2022-10-05T23:01:58.894Z,99738.40
2022-10-05T23:04:47.067Z,99736.80
2022-10-05T23:07:40.860Z,99739.55
2022-10-05T23:10:29.105Z,99737.55
2022-10-05T23:13:17.128Z,99744.54
2022-10-05T23:16:21.417Z,99741.39
2022-10-05T23:19:09.256Z,99739.70
2022-10-05T23:21:57.287Z,99741.37
2022-10-05T23:24:45.337Z,99743.80
2022-10-05T23:27:41.487Z,99747.43
2022-10-05T23:30:29.783Z,99746.81
2022-10-05T23:33:17.421Z,99750.53
2022-10-05T23:36:15.716Z,99750.05
2022-10-05T23:39:03.733Z,99745.87
2022-10-05T23:41:51.234Z,99748.90
2022-10-05T23:44:39.198Z,99749.83
2022-10-05T23:47:27.220Z,99748.59
2022-10-05T23:50:15.598Z,99754.85
2022-10-05T23:53:04.635Z,99749.42
2022-10-05T23:55:54.126Z,99751.69
2022-10-05T23:58:42.110Z,99746.29
