createdAt,value
2018-12-26T00:00:10.049Z,23.40
2018-12-26T00:00:41.685Z,23.41
2018-12-26T00:01:13.403Z,23.42
2018-12-26T00:01:45.093Z,23.42
2018-12-26T00:02:16.615Z,23.42
2018-12-26T00:02:48.249Z,23.42
2018-12-26T00:03:19.832Z,23.42
2018-12-26T00:03:51.427Z,23.41
2018-12-26T00:04:23.012Z,23.43
2018-12-26T00:04:54.609Z,23.44
2018-12-26T00:05:26.235Z,23.46
2018-12-26T00:05:57.885Z,23.49
2018-12-26T00:06:29.478Z,23.52
2018-12-26T00:07:01.089Z,23.53
2018-12-26T00:07:32.723Z,23.53
2018-12-26T00:08:04.328Z,23.56
2018-12-26T00:08:35.925Z,23.57
2018-12-26T00:09:07.518Z,23.56
2018-12-26T00:09:39.126Z,23.57
2018-12-26T00:10:10.740Z,23.59
2018-12-26T00:10:42.351Z,23.64
2018-12-26T00:11:13.964Z,23.67
2018-12-26T00:11:45.556Z,23.69
2018-12-26T00:12:17.150Z,23.71
2018-12-26T00:12:48.774Z,23.72
2018-12-26T00:13:20.460Z,23.72
2018-12-26T00:13:52.034Z,23.75
2018-12-26T00:14:23.618Z,23.76
2018-12-26T00:14:55.258Z,23.76
2018-12-26T00:15:27.017Z,23.76
2018-12-26T00:15:58.655Z,23.76
2018-12-26T00:16:30.260Z,23.78
2018-12-26T00:17:01.849Z,23.79
2018-12-26T00:17:33.460Z,23.79
2018-12-26T00:18:05.082Z,23.80
2018-12-26T00:18:36.713Z,23.82
2018-12-26T00:19:08.331Z,23.82
2018-12-26T00:19:39.959Z,23.82
2018-12-26T00:20:11.580Z,23.84
2018-12-26T00:20:43.178Z,23.85
2018-12-26T00:21:14.770Z,23.85
2018-12-26T00:21:46.367Z,23.85
2018-12-26T00:22:17.967Z,23.83
2018-12-26T00:22:49.562Z,23.79
2018-12-26T00:23:21.186Z,23.76
2018-12-26T00:23:52.809Z,23.77
2018-12-26T00:24:24.423Z,23.76
2018-12-26T00:24:56.032Z,23.73
2018-12-26T00:25:27.659Z,23.72
2018-12-26T00:26:01.733Z,23.70
2018-12-26T00:26:30.908Z,23.69
2018-12-26T00:27:02.519Z,23.69
2018-12-26T00:27:34.110Z,23.69
2018-12-26T00:28:05.747Z,23.70
2018-12-26T00:28:37.351Z,23.72
2018-12-26T00:29:08.946Z,23.76
2018-12-26T00:29:40.531Z,23.78
2018-12-26T00:30:12.142Z,23.77
2018-12-26T00:30:43.755Z,23.80
2018-12-26T00:31:15.350Z,23.79
2018-12-26T00:31:46.938Z,23.80
2018-12-26T00:32:18.520Z,23.78
2018-12-26T00:32:50.127Z,23.79
2018-12-26T00:33:21.760Z,23.79
2018-12-26T00:33:53.352Z,23.77
2018-12-26T00:34:24.961Z,23.76
2018-12-26T00:34:56.562Z,23.75
2018-12-26T00:35:28.172Z,23.77
2018-12-26T00:35:59.780Z,23.75
2018-12-26T00:36:31.382Z,23.74
2018-12-26T00:37:02.996Z,23.72
2018-12-26T00:37:34.598Z,23.71
2018-12-26T00:38:06.205Z,23.73
2018-12-26T00:38:37.845Z,23.73
2018-12-26T00:39:09.457Z,23.72
2018-12-26T00:39:41.049Z,23.72
2018-12-26T00:40:12.642Z,23.71
2018-12-26T00:40:44.237Z,23.69
2018-12-26T00:41:15.823Z,23.64
2018-12-26T00:41:47.422Z,23.60
2018-12-26T00:42:19.031Z,23.53
2018-12-26T00:42:50.641Z,23.51
2018-12-26T00:43:22.265Z,23.47
2018-12-26T00:43:53.862Z,23.39
2018-12-26T00:44:25.473Z,23.25
2018-12-26T00:44:57.085Z,23.11
2018-12-26T00:45:28.692Z,23.00
2018-12-26T00:46:00.284Z,22.75
2018-12-26T00:46:31.892Z,22.63
2018-12-26T00:47:03.504Z,22.61
2018-12-26T00:47:35.101Z,22.68
2018-12-26T00:48:06.689Z,22.78
2018-12-26T00:48:38.324Z,22.86
2018-12-26T00:49:09.954Z,22.94
2018-12-26T00:49:41.559Z,23.01
2018-12-26T00:50:13.157Z,23.06
2018-12-26T00:50:44.761Z,23.08
2018-12-26T00:51:16.367Z,23.13
2018-12-26T00:51:47.984Z,23.16
2018-12-26T00:52:19.577Z,23.19
2018-12-26T00:52:51.169Z,23.20
2018-12-26T00:53:22.771Z,23.21
2018-12-26T00:53:54.398Z,23.22
2018-12-26T00:54:26.003Z,23.21
2018-12-26T00:54:57.634Z,23.21
2018-12-26T00:55:29.240Z,23.20
2018-12-26T00:56:00.851Z,23.20
2018-12-26T00:56:32.455Z,23.20
2018-12-26T00:57:04.055Z,23.20
2018-12-26T00:57:35.659Z,23.19
2018-12-26T00:58:07.297Z,23.20
2018-12-26T00:58:38.887Z,23.20
2018-12-26T00:59:10.505Z,23.19
2018-12-26T00:59:42.111Z,23.19
2018-12-26T01:00:13.705Z,23.17
2018-12-26T01:00:45.312Z,23.17
2018-12-26T01:01:16.914Z,23.20
2018-12-26T01:01:48.503Z,23.22
2018-12-26T01:02:20.107Z,23.23
2018-12-26T01:02:51.710Z,23.25
2018-12-26T01:03:23.321Z,23.27
2018-12-26T01:03:54.965Z,23.25
2018-12-26T01:04:26.564Z,23.25
2018-12-26T01:04:58.158Z,23.27
2018-12-26T01:05:29.787Z,23.27
2018-12-26T01:06:01.383Z,23.27
2018-12-26T01:06:32.987Z,23.27
2018-12-26T01:07:04.579Z,23.27
2018-12-26T01:07:36.192Z,23.27
2018-12-26T01:08:07.787Z,23.28
2018-12-26T01:08:39.386Z,23.25
2018-12-26T01:09:11.071Z,23.26
2018-12-26T01:09:42.676Z,23.28
2018-12-26T01:10:14.287Z,23.29
2018-12-26T01:10:45.894Z,23.29
2018-12-26T01:11:17.489Z,23.27
2018-12-26T01:11:49.082Z,23.25
2018-12-26T01:12:20.705Z,23.23
2018-12-26T01:12:52.298Z,23.23
2018-12-26T01:13:23.889Z,23.25
2018-12-26T01:13:55.476Z,23.27
2018-12-26T01:14:27.112Z,23.28
2018-12-26T01:14:58.710Z,23.29
2018-12-26T01:15:30.315Z,23.29
2018-12-26T01:16:01.904Z,23.32
2018-12-26T01:16:33.527Z,23.32
2018-12-26T01:17:05.231Z,23.33
2018-12-26T01:17:36.840Z,23.33
2018-12-26T01:18:08.442Z,23.34
2018-12-26T01:18:40.056Z,23.33
2018-12-26T01:19:11.672Z,23.32
2018-12-26T01:19:43.383Z,23.32
2018-12-26T01:20:14.979Z,23.30
2018-12-26T01:20:46.575Z,23.31
2018-12-26T01:21:18.183Z,23.31
2018-12-26T01:21:49.772Z,23.31
2018-12-26T01:22:21.370Z,23.31
2018-12-26T01:22:52.980Z,23.32
2018-12-26T01:23:24.579Z,23.32
2018-12-26T01:23:56.164Z,23.32
2018-12-26T01:24:27.788Z,23.32
2018-12-26T01:24:59.510Z,23.35
2018-12-26T01:25:31.092Z,23.36
2018-12-26T01:26:02.693Z,23.37
2018-12-26T01:26:34.304Z,23.39
2018-12-26T01:27:05.990Z,23.41
2018-12-26T01:27:37.570Z,23.41
2018-12-26T01:28:09.167Z,23.41
2018-12-26T01:28:40.765Z,23.42
2018-12-26T01:29:12.344Z,23.44
2018-12-26T01:29:43.955Z,23.45
2018-12-26T01:30:15.561Z,23.45
2018-12-26T01:30:48.194Z,23.46
2018-12-26T01:31:19.790Z,23.47
2018-12-26T01:31:51.398Z,23.47
2018-12-26T01:32:22.993Z,23.46
2018-12-26T01:32:54.576Z,23.46
2018-12-26T01:33:26.183Z,23.44
2018-12-26T01:33:57.787Z,23.45
2018-12-26T01:34:29.429Z,23.44
2018-12-26T01:35:01.026Z,23.44
2018-12-26T01:35:32.638Z,23.45
2018-12-26T01:36:04.237Z,23.46
2018-12-26T01:36:35.843Z,23.45
2018-12-26T01:37:07.439Z,23.46
2018-12-26T01:37:39.037Z,23.46
2018-12-26T01:38:10.644Z,23.44
2018-12-26T01:38:42.248Z,23.46
2018-12-26T01:39:13.856Z,23.47
2018-12-26T01:39:45.459Z,23.48
2018-12-26T01:40:17.080Z,23.53
2018-12-26T01:40:48.685Z,23.56
2018-12-26T01:41:20.276Z,23.55
2018-12-26T01:41:51.883Z,23.54
2018-12-26T01:42:23.465Z,23.53
2018-12-26T01:42:55.075Z,23.52
2018-12-26T01:43:26.701Z,23.51
2018-12-26T01:43:58.318Z,23.51
2018-12-26T01:44:29.933Z,23.50
2018-12-26T01:45:01.570Z,23.50
2018-12-26T01:45:33.270Z,23.51
2018-12-26T01:46:04.862Z,23.49
2018-12-26T01:46:36.456Z,23.47
2018-12-26T01:47:08.054Z,23.48
2018-12-26T01:47:39.660Z,23.49
2018-12-26T01:48:11.254Z,23.47
2018-12-26T01:48:42.860Z,23.47
2018-12-26T01:49:14.486Z,23.47
2018-12-26T01:49:46.096Z,23.47
2018-12-26T01:50:17.732Z,23.46
2018-12-26T01:50:49.345Z,23.50
2018-12-26T01:51:20.954Z,23.52
2018-12-26T01:51:52.621Z,23.55
2018-12-26T01:52:24.232Z,23.56
2018-12-26T01:52:55.851Z,23.56
2018-12-26T01:53:27.454Z,23.55
2018-12-26T01:53:59.050Z,23.38
2018-12-26T01:54:30.628Z,22.25
2018-12-26T01:55:02.260Z,21.38
2018-12-26T01:55:33.854Z,20.73
2018-12-26T01:56:05.470Z,20.25
2018-12-26T01:56:37.052Z,20.12
2018-12-26T01:57:08.646Z,20.35
2018-12-26T01:57:40.256Z,20.64
2018-12-26T01:58:11.859Z,20.97
2018-12-26T01:58:43.461Z,21.21
2018-12-26T01:59:15.052Z,21.45
2018-12-26T01:59:46.653Z,21.63
2018-12-26T02:00:18.278Z,21.76
2018-12-26T02:00:49.883Z,21.90
2018-12-26T02:01:21.478Z,21.99
2018-12-26T02:01:53.070Z,22.06
2018-12-26T02:02:24.655Z,22.11
2018-12-26T02:02:56.251Z,22.14
2018-12-26T02:03:27.974Z,22.16
2018-12-26T02:03:59.683Z,22.18
2018-12-26T02:04:31.235Z,22.21
2018-12-26T02:05:02.830Z,22.04
2018-12-26T02:05:34.449Z,22.22
2018-12-26T02:06:06.051Z,22.23
2018-12-26T02:06:37.650Z,22.22
2018-12-26T02:07:09.245Z,22.20
2018-12-26T02:07:40.851Z,22.02
2018-12-26T02:08:12.446Z,22.18
2018-12-26T02:08:44.045Z,22.08
2018-12-26T02:09:15.712Z,22.17
2018-12-26T02:09:47.356Z,22.16
2018-12-26T02:10:18.989Z,22.14
2018-12-26T02:10:50.576Z,22.13
2018-12-26T02:11:22.184Z,22.11
2018-12-26T02:11:53.782Z,22.10
2018-12-26T02:12:25.363Z,22.07
2018-12-26T02:12:56.967Z,22.07
2018-12-26T02:13:28.571Z,22.05
2018-12-26T02:14:00.174Z,22.04
2018-12-26T02:14:31.779Z,22.01
2018-12-26T02:15:03.379Z,22.00
2018-12-26T02:15:35.001Z,21.98
2018-12-26T02:16:06.593Z,21.96
2018-12-26T02:16:38.203Z,21.95
2018-12-26T02:17:09.802Z,21.92
2018-12-26T02:17:41.412Z,21.90
2018-12-26T02:18:13.006Z,21.90
2018-12-26T02:18:44.615Z,21.87
2018-12-26T02:19:16.228Z,21.85
2018-12-26T02:19:47.835Z,21.85
2018-12-26T02:20:19.467Z,21.83
2018-12-26T02:20:51.058Z,21.81
2018-12-26T02:21:22.664Z,21.79
2018-12-26T02:21:54.271Z,21.78
2018-12-26T02:22:25.868Z,21.76
2018-12-26T02:22:57.461Z,21.74
2018-12-26T02:23:29.054Z,21.72
2018-12-26T02:24:00.649Z,21.62
2018-12-26T02:24:32.260Z,21.70
2018-12-26T02:25:03.867Z,21.68
2018-12-26T02:25:35.498Z,21.67
2018-12-26T02:26:07.094Z,21.65
2018-12-26T02:26:38.692Z,21.65
2018-12-26T02:27:10.285Z,21.64
2018-12-26T02:27:41.887Z,21.62
2018-12-26T02:28:13.491Z,21.60
2018-12-26T02:28:45.085Z,21.59
2018-12-26T02:29:16.678Z,21.59
2018-12-26T02:29:48.284Z,21.59
2018-12-26T02:30:19.888Z,21.57
2018-12-26T02:30:51.515Z,21.57
2018-12-26T02:31:23.111Z,21.53
2018-12-26T02:31:54.730Z,21.54
2018-12-26T02:32:26.323Z,21.52
2018-12-26T02:32:57.922Z,21.51
2018-12-26T02:33:29.533Z,21.50
2018-12-26T02:34:01.134Z,21.31
2018-12-26T02:34:32.731Z,21.47
2018-12-26T02:35:04.337Z,21.45
2018-12-26T02:35:35.958Z,21.44
2018-12-26T02:36:07.558Z,21.44
2018-12-26T02:36:39.168Z,21.42
2018-12-26T02:37:10.882Z,21.41
2018-12-26T02:37:42.473Z,21.40
2018-12-26T02:38:14.066Z,21.39
2018-12-26T02:38:45.666Z,21.38
2018-12-26T02:39:17.271Z,21.37
2018-12-26T02:39:48.866Z,21.35
2018-12-26T02:40:20.481Z,21.34
2018-12-26T02:40:52.107Z,21.33
2018-12-26T02:41:23.701Z,21.32
2018-12-26T02:41:55.311Z,21.31
2018-12-26T02:42:26.910Z,21.30
2018-12-26T02:42:58.550Z,21.28
2018-12-26T02:43:30.148Z,21.22
2018-12-26T02:44:01.746Z,21.27
2018-12-26T02:44:33.346Z,21.23
2018-12-26T02:45:04.960Z,21.23
2018-12-26T02:45:36.596Z,21.23
2018-12-26T02:46:08.225Z,21.22
2018-12-26T02:46:39.875Z,21.21
2018-12-26T02:47:11.469Z,21.20
2018-12-26T02:47:43.077Z,21.20
2018-12-26T02:48:14.685Z,21.18
2018-12-26T02:48:46.288Z,21.18
2018-12-26T02:49:17.881Z,21.17
2018-12-26T02:49:49.479Z,21.15
2018-12-26T02:50:21.074Z,21.16
2018-12-26T02:50:52.685Z,21.15
2018-12-26T02:51:24.292Z,21.14
2018-12-26T02:51:55.900Z,21.14
2018-12-26T02:52:27.498Z,21.13
2018-12-26T02:52:59.106Z,21.11
2018-12-26T02:53:30.712Z,21.11
2018-12-26T02:54:02.321Z,21.11
2018-12-26T02:54:33.919Z,21.08
2018-12-26T02:55:05.510Z,21.08
2018-12-26T02:55:37.129Z,21.08
2018-12-26T02:56:08.765Z,21.07
2018-12-26T02:56:47.473Z,21.06
2018-12-26T02:57:12.007Z,21.06
2018-12-26T02:57:43.598Z,21.07
2018-12-26T02:58:15.215Z,21.08
2018-12-26T02:58:46.821Z,21.09
2018-12-26T02:59:18.424Z,21.08
2018-12-26T02:59:50.027Z,21.11
2018-12-26T03:00:21.626Z,21.12
2018-12-26T03:00:53.261Z,21.11
2018-12-26T03:01:24.940Z,21.12
2018-12-26T03:01:56.546Z,21.11
2018-12-26T03:02:28.146Z,21.11
2018-12-26T03:02:59.792Z,21.11
2018-12-26T03:03:31.395Z,21.10
2018-12-26T03:04:03.007Z,21.09
2018-12-26T03:04:34.608Z,21.09
2018-12-26T03:05:06.206Z,21.09
2018-12-26T03:05:38.368Z,21.09
2018-12-26T03:06:10.008Z,21.09
2018-12-26T03:06:41.660Z,21.10
2018-12-26T03:07:13.272Z,21.09
2018-12-26T03:07:44.875Z,20.90
2018-12-26T03:08:16.471Z,21.07
2018-12-26T03:08:48.052Z,21.06
2018-12-26T03:09:19.631Z,21.05
2018-12-26T03:09:51.244Z,21.04
2018-12-26T03:10:22.828Z,21.04
2018-12-26T03:10:54.447Z,21.03
2018-12-26T03:11:26.070Z,21.03
2018-12-26T03:11:57.686Z,21.01
2018-12-26T03:12:29.272Z,21.01
2018-12-26T03:13:00.877Z,21.00
2018-12-26T03:13:32.492Z,21.00
2018-12-26T03:14:04.090Z,20.99
2018-12-26T03:14:35.701Z,20.98
2018-12-26T03:15:07.317Z,20.98
2018-12-26T03:15:38.936Z,20.97
2018-12-26T03:16:10.584Z,20.96
2018-12-26T03:16:42.172Z,20.96
2018-12-26T03:17:13.767Z,20.96
2018-12-26T03:17:45.491Z,20.94
2018-12-26T03:18:17.098Z,20.95
2018-12-26T03:18:48.689Z,20.94
2018-12-26T03:19:20.287Z,20.94
2018-12-26T03:19:51.876Z,20.93
2018-12-26T03:20:23.483Z,20.93
2018-12-26T03:20:55.090Z,20.92
2018-12-26T03:21:26.727Z,20.92
2018-12-26T03:21:58.336Z,20.91
2018-12-26T03:22:29.935Z,20.90
2018-12-26T03:23:01.535Z,20.90
2018-12-26T03:23:33.148Z,20.89
2018-12-26T03:24:04.763Z,20.89
2018-12-26T03:24:36.361Z,20.88
2018-12-26T03:25:07.960Z,20.88
2018-12-26T03:25:39.553Z,20.88
2018-12-26T03:26:11.173Z,20.89
2018-12-26T03:26:42.779Z,20.91
2018-12-26T03:27:14.415Z,20.93
2018-12-26T03:27:46.020Z,20.94
2018-12-26T03:28:17.613Z,20.93
2018-12-26T03:28:49.211Z,20.93
2018-12-26T03:29:20.822Z,20.93
2018-12-26T03:29:52.425Z,20.93
2018-12-26T03:30:24.081Z,20.92
2018-12-26T03:30:55.685Z,20.91
2018-12-26T03:31:27.319Z,20.91
2018-12-26T03:31:58.920Z,20.73
2018-12-26T03:32:30.505Z,20.88
2018-12-26T03:33:02.121Z,20.89
2018-12-26T03:33:33.724Z,20.88
2018-12-26T03:34:05.337Z,20.88
2018-12-26T03:34:36.943Z,20.70
2018-12-26T03:35:08.542Z,20.86
2018-12-26T03:35:40.151Z,20.86
2018-12-26T03:36:11.749Z,20.84
2018-12-26T03:36:43.357Z,20.85
2018-12-26T03:37:14.964Z,20.85
2018-12-26T03:37:46.571Z,20.85
2018-12-26T03:38:18.181Z,20.85
2018-12-26T03:38:49.798Z,20.85
2018-12-26T03:39:21.438Z,20.85
2018-12-26T03:39:53.069Z,20.83
2018-12-26T03:40:24.662Z,20.87
2018-12-26T03:40:56.268Z,20.88
2018-12-26T03:41:27.892Z,20.89
2018-12-26T03:41:59.489Z,20.91
2018-12-26T03:42:31.104Z,20.92
2018-12-26T03:43:02.708Z,20.94
2018-12-26T03:43:34.289Z,20.97
2018-12-26T03:44:05.885Z,21.00
2018-12-26T03:44:37.490Z,21.02
2018-12-26T03:45:09.087Z,21.05
2018-12-26T03:45:40.682Z,21.07
2018-12-26T03:46:12.304Z,21.11
2018-12-26T03:46:43.933Z,21.14
2018-12-26T03:47:15.530Z,21.16
2018-12-26T03:47:47.140Z,21.19
2018-12-26T03:48:18.756Z,21.21
2018-12-26T03:48:50.358Z,21.23
2018-12-26T03:49:21.959Z,21.27
2018-12-26T03:49:53.571Z,21.28
2018-12-26T03:50:25.156Z,21.29
2018-12-26T03:50:56.740Z,21.32
2018-12-26T03:51:28.373Z,21.33
2018-12-26T03:52:02.143Z,21.33
2018-12-26T03:52:31.654Z,21.35
2018-12-26T03:53:03.268Z,21.38
2018-12-26T03:53:34.884Z,21.40
2018-12-26T03:54:06.488Z,21.42
2018-12-26T03:54:38.100Z,21.44
2018-12-26T03:55:09.699Z,21.45
2018-12-26T03:55:41.289Z,21.47
2018-12-26T03:56:12.890Z,21.48
2018-12-26T03:56:44.514Z,21.50
2018-12-26T03:57:16.115Z,21.51
2018-12-26T03:57:47.733Z,21.52
2018-12-26T03:58:19.322Z,21.53
2018-12-26T03:58:50.915Z,21.53
2018-12-26T03:59:22.514Z,21.53
2018-12-26T03:59:54.113Z,21.54
2018-12-26T04:00:25.707Z,21.55
2018-12-26T04:00:57.302Z,21.57
2018-12-26T04:01:28.895Z,21.59
2018-12-26T04:02:00.504Z,21.58
2018-12-26T04:02:32.092Z,21.60
2018-12-26T04:03:03.694Z,21.59
2018-12-26T04:03:35.285Z,21.60
2018-12-26T04:04:06.876Z,21.60
2018-12-26T04:04:38.474Z,21.60
2018-12-26T04:05:10.069Z,21.59
2018-12-26T04:05:41.662Z,21.60
2018-12-26T04:06:13.270Z,21.60
2018-12-26T04:06:44.894Z,21.61
2018-12-26T04:07:16.502Z,21.60
2018-12-26T04:07:48.110Z,21.61
2018-12-26T04:08:19.717Z,21.62
2018-12-26T04:08:51.328Z,21.62
2018-12-26T04:09:22.925Z,21.63
2018-12-26T04:09:54.536Z,21.64
2018-12-26T04:10:26.138Z,21.64
2018-12-26T04:10:57.747Z,21.64
2018-12-26T04:11:29.351Z,21.64
2018-12-26T04:12:00.960Z,21.64
2018-12-26T04:12:32.572Z,21.63
2018-12-26T04:13:04.185Z,21.62
2018-12-26T04:13:35.797Z,21.61
2018-12-26T04:14:07.399Z,21.61
2018-12-26T04:14:39.021Z,21.60
2018-12-26T04:15:10.627Z,21.60
2018-12-26T04:15:42.231Z,21.60
2018-12-26T04:16:13.838Z,21.60
2018-12-26T04:16:45.643Z,21.60
2018-12-26T04:17:17.256Z,21.58
2018-12-26T04:17:48.849Z,21.57
2018-12-26T04:18:20.435Z,21.57
2018-12-26T04:18:52.027Z,21.56
2018-12-26T04:19:23.622Z,21.55
2018-12-26T04:19:55.286Z,21.53
2018-12-26T04:20:26.868Z,21.52
2018-12-26T04:20:59.468Z,21.51
2018-12-26T04:21:31.065Z,21.50
2018-12-26T04:22:02.673Z,21.49
2018-12-26T04:22:34.279Z,21.49
2018-12-26T04:23:05.881Z,21.48
2018-12-26T04:23:37.473Z,21.47
2018-12-26T04:24:09.059Z,21.45
2018-12-26T04:24:40.674Z,21.43
2018-12-26T04:25:12.274Z,21.44
2018-12-26T04:25:43.876Z,21.42
2018-12-26T04:26:15.488Z,21.41
2018-12-26T04:26:47.091Z,21.39
2018-12-26T04:27:18.718Z,21.39
2018-12-26T04:27:50.329Z,21.38
2018-12-26T04:28:21.948Z,21.37
2018-12-26T04:28:53.588Z,21.37
2018-12-26T04:29:25.192Z,21.36
2018-12-26T04:29:56.807Z,21.34
2018-12-26T04:30:28.402Z,21.33
2018-12-26T04:31:00.006Z,21.31
2018-12-26T04:31:31.585Z,21.30
2018-12-26T04:32:03.212Z,21.29
2018-12-26T04:32:34.830Z,21.28
2018-12-26T04:33:06.439Z,21.28
2018-12-26T04:33:38.033Z,21.27
2018-12-26T04:34:09.640Z,21.25
2018-12-26T04:34:41.243Z,21.23
2018-12-26T04:35:12.846Z,21.20
2018-12-26T04:35:44.455Z,21.20
2018-12-26T04:36:16.054Z,21.19
2018-12-26T04:36:47.649Z,21.18
2018-12-26T04:37:19.280Z,21.17
2018-12-26T04:37:50.888Z,21.16
2018-12-26T04:38:22.485Z,21.14
2018-12-26T04:38:54.090Z,21.14
2018-12-26T04:39:25.681Z,21.12
2018-12-26T04:39:57.271Z,21.12
2018-12-26T04:40:28.876Z,21.11
2018-12-26T04:41:00.472Z,21.10
2018-12-26T04:41:32.065Z,21.09
2018-12-26T04:42:03.712Z,21.09
2018-12-26T04:42:35.315Z,21.06
2018-12-26T04:43:06.910Z,21.06
2018-12-26T04:43:38.520Z,21.06
2018-12-26T04:44:10.119Z,21.04
2018-12-26T04:44:41.729Z,21.03
2018-12-26T04:45:13.325Z,21.02
2018-12-26T04:45:44.924Z,21.02
2018-12-26T04:46:16.531Z,21.02
2018-12-26T04:46:48.111Z,21.01
2018-12-26T04:47:19.723Z,21.00
2018-12-26T04:47:51.318Z,20.99
2018-12-26T04:48:22.924Z,20.98
2018-12-26T04:48:54.538Z,20.97
2018-12-26T04:49:26.150Z,20.97
2018-12-26T04:49:57.751Z,20.96
2018-12-26T04:50:29.367Z,20.95
2018-12-26T04:51:00.963Z,20.95
2018-12-26T04:51:32.572Z,20.95
2018-12-26T04:52:04.177Z,20.94
2018-12-26T04:52:35.817Z,20.94
2018-12-26T04:53:07.428Z,20.93
2018-12-26T04:53:39.012Z,20.93
2018-12-26T04:54:10.598Z,20.92
2018-12-26T04:54:42.209Z,20.91
2018-12-26T04:55:13.813Z,20.89
2018-12-26T04:55:45.411Z,20.87
2018-12-26T04:56:17.052Z,20.86
2018-12-26T04:56:48.650Z,20.86
2018-12-26T04:57:24.736Z,20.66
2018-12-26T04:57:52.011Z,20.83
2018-12-26T04:58:23.624Z,20.82
2018-12-26T04:58:55.229Z,20.82
2018-12-26T04:59:26.826Z,20.82
2018-12-26T04:59:58.408Z,20.64
2018-12-26T05:00:30.001Z,20.82
2018-12-26T05:01:01.660Z,20.82
2018-12-26T05:01:33.272Z,20.82
2018-12-26T05:02:04.856Z,20.82
2018-12-26T05:02:36.489Z,20.79
2018-12-26T05:03:08.090Z,20.80
2018-12-26T05:03:39.691Z,20.81
2018-12-26T05:04:11.291Z,20.80
2018-12-26T05:04:42.887Z,20.79
2018-12-26T05:05:14.492Z,20.78
2018-12-26T05:05:46.104Z,20.78
2018-12-26T05:06:17.699Z,20.77
2018-12-26T05:06:49.290Z,20.76
2018-12-26T05:07:20.891Z,20.76
2018-12-26T05:07:52.520Z,20.76
2018-12-26T05:08:24.119Z,20.75
2018-12-26T05:08:55.713Z,20.73
2018-12-26T05:09:27.300Z,20.74
2018-12-26T05:09:58.894Z,20.73
2018-12-26T05:10:30.511Z,20.71
2018-12-26T05:11:02.126Z,20.72
2018-12-26T05:11:33.722Z,20.71
2018-12-26T05:12:05.765Z,20.72
2018-12-26T05:12:36.994Z,20.71
2018-12-26T05:13:08.585Z,20.71
2018-12-26T05:13:40.186Z,20.71
2018-12-26T05:14:11.778Z,20.70
2018-12-26T05:14:43.397Z,20.69
2018-12-26T05:15:15.025Z,20.69
2018-12-26T05:15:46.622Z,20.71
2018-12-26T05:16:18.214Z,20.69
2018-12-26T05:16:49.866Z,20.70
2018-12-26T05:17:21.564Z,20.70
2018-12-26T05:17:53.121Z,20.69
2018-12-26T05:18:24.717Z,20.68
2018-12-26T05:18:56.311Z,20.68
2018-12-26T05:19:27.910Z,20.67
2018-12-26T05:19:59.502Z,20.65
2018-12-26T05:20:31.099Z,20.65
2018-12-26T05:21:02.703Z,20.66
2018-12-26T05:21:34.292Z,20.66
2018-12-26T05:22:05.885Z,20.67
2018-12-26T05:22:37.526Z,20.68
2018-12-26T05:23:09.119Z,20.68
2018-12-26T05:23:40.714Z,20.69
2018-12-26T05:24:12.323Z,20.71
2018-12-26T05:24:43.931Z,20.73
2018-12-26T05:25:15.545Z,20.76
2018-12-26T05:25:47.156Z,20.78
2018-12-26T05:26:18.755Z,20.83
2018-12-26T05:26:50.333Z,20.85
2018-12-26T05:27:21.929Z,20.89
2018-12-26T05:27:53.550Z,20.94
2018-12-26T05:28:25.146Z,20.98
2018-12-26T05:28:56.747Z,20.83
2018-12-26T05:29:28.346Z,21.02
2018-12-26T05:29:59.951Z,21.03
2018-12-26T05:30:31.550Z,21.05
2018-12-26T05:31:03.143Z,21.07
2018-12-26T05:31:34.737Z,21.07
2018-12-26T05:32:06.330Z,21.11
2018-12-26T05:32:37.921Z,21.14
2018-12-26T05:33:09.543Z,21.16
2018-12-26T05:33:41.138Z,21.18
2018-12-26T05:34:12.740Z,21.20
2018-12-26T05:34:44.320Z,21.22
2018-12-26T05:35:15.959Z,21.24
2018-12-26T05:35:47.552Z,21.25
2018-12-26T05:36:19.132Z,21.29
2018-12-26T05:36:50.725Z,21.31
2018-12-26T05:37:22.313Z,21.32
2018-12-26T05:37:53.956Z,21.34
2018-12-26T05:38:25.557Z,21.35
2018-12-26T05:38:57.164Z,21.37
2018-12-26T05:39:28.773Z,21.39
2018-12-26T05:40:00.436Z,21.41
2018-12-26T05:40:32.031Z,21.42
2018-12-26T05:41:03.640Z,21.43
2018-12-26T05:41:35.247Z,21.44
2018-12-26T05:42:06.855Z,21.49
2018-12-26T05:42:38.459Z,21.54
2018-12-26T05:43:10.078Z,21.59
2018-12-26T05:43:41.671Z,21.63
2018-12-26T05:44:13.266Z,21.65
2018-12-26T05:44:44.876Z,21.67
2018-12-26T05:45:16.460Z,21.66
2018-12-26T05:45:48.050Z,21.68
2018-12-26T05:46:19.636Z,21.69
2018-12-26T05:46:51.230Z,21.71
2018-12-26T05:47:22.815Z,21.70
2018-12-26T05:47:54.460Z,21.69
2018-12-26T05:48:26.063Z,21.69
2018-12-26T05:48:57.662Z,21.68
2018-12-26T05:49:29.253Z,21.65
2018-12-26T05:50:00.867Z,21.66
2018-12-26T05:50:32.466Z,21.65
2018-12-26T05:51:04.150Z,21.65
2018-12-26T05:51:35.743Z,21.65
2018-12-26T05:52:07.352Z,21.63
2018-12-26T05:52:38.936Z,21.62
2018-12-26T05:53:10.547Z,21.62
2018-12-26T05:53:42.135Z,21.62
2018-12-26T05:54:13.750Z,21.61
2018-12-26T05:54:45.364Z,21.61
2018-12-26T05:55:16.965Z,21.61
2018-12-26T05:55:48.569Z,21.61
2018-12-26T05:56:20.166Z,21.59
2018-12-26T05:56:51.769Z,21.58
2018-12-26T05:57:23.362Z,21.57
2018-12-26T05:57:54.975Z,21.57
2018-12-26T05:58:26.598Z,21.55
2018-12-26T05:58:58.194Z,21.54
2018-12-26T05:59:29.773Z,21.52
2018-12-26T06:00:01.362Z,21.50
2018-12-26T06:00:32.944Z,21.49
2018-12-26T06:01:04.552Z,21.50
2018-12-26T06:01:36.164Z,21.51
2018-12-26T06:02:07.757Z,21.54
2018-12-26T06:02:39.350Z,21.55
2018-12-26T06:03:10.970Z,21.54
2018-12-26T06:03:42.566Z,21.54
2018-12-26T06:04:14.167Z,21.53
2018-12-26T06:04:45.771Z,21.52
2018-12-26T06:05:17.375Z,21.52
2018-12-26T06:05:48.973Z,21.49
2018-12-26T06:06:20.566Z,21.47
2018-12-26T06:06:52.162Z,21.46
2018-12-26T06:07:23.775Z,21.45
2018-12-26T06:07:55.384Z,21.42
2018-12-26T06:08:27.006Z,21.23
2018-12-26T06:08:58.601Z,21.40
2018-12-26T06:09:30.199Z,21.39
2018-12-26T06:10:01.812Z,21.36
2018-12-26T06:10:33.424Z,21.35
2018-12-26T06:11:05.034Z,21.34
2018-12-26T06:11:36.625Z,21.33
2018-12-26T06:12:08.228Z,21.33
2018-12-26T06:12:39.840Z,21.30
2018-12-26T06:13:11.455Z,21.28
2018-12-26T06:13:43.078Z,21.26
2018-12-26T06:14:14.673Z,21.23
2018-12-26T06:14:46.270Z,21.23
2018-12-26T06:15:17.868Z,21.22
2018-12-26T06:15:49.454Z,21.21
2018-12-26T06:16:21.064Z,21.21
2018-12-26T06:16:52.662Z,21.19
2018-12-26T06:17:24.253Z,21.19
2018-12-26T06:17:55.836Z,21.17
2018-12-26T06:18:27.454Z,21.17
2018-12-26T06:18:59.065Z,21.15
2018-12-26T06:19:30.680Z,21.14
2018-12-26T06:20:02.265Z,21.12
2018-12-26T06:20:33.848Z,21.11
2018-12-26T06:21:05.443Z,21.10
2018-12-26T06:21:37.037Z,21.08
2018-12-26T06:22:08.629Z,21.07
2018-12-26T06:22:40.235Z,21.06
2018-12-26T06:23:11.829Z,21.04
2018-12-26T06:23:43.464Z,21.10
2018-12-26T06:24:15.048Z,21.08
2018-12-26T06:24:46.652Z,21.03
2018-12-26T06:25:18.254Z,20.97
2018-12-26T06:25:49.851Z,20.93
2018-12-26T06:26:21.442Z,20.88
2018-12-26T06:26:53.044Z,20.84
2018-12-26T06:27:24.638Z,20.84
2018-12-26T06:27:56.249Z,20.84
2018-12-26T06:28:27.907Z,20.83
2018-12-26T06:28:59.511Z,20.82
2018-12-26T06:29:31.106Z,20.81
2018-12-26T06:30:02.697Z,20.84
2018-12-26T06:30:34.280Z,20.85
2018-12-26T06:31:05.874Z,20.85
2018-12-26T06:31:37.469Z,20.85
2018-12-26T06:32:09.061Z,20.83
2018-12-26T06:32:40.671Z,20.84
2018-12-26T06:33:12.270Z,20.84
2018-12-26T06:33:43.899Z,20.83
2018-12-26T06:34:15.493Z,20.81
2018-12-26T06:34:47.090Z,20.80
2018-12-26T06:35:18.686Z,20.80
2018-12-26T06:35:50.331Z,20.79
2018-12-26T06:36:21.980Z,20.78
2018-12-26T06:36:53.580Z,20.76
2018-12-26T06:37:25.164Z,20.74
2018-12-26T06:37:56.773Z,20.75
2018-12-26T06:38:28.393Z,20.73
2018-12-26T06:38:59.985Z,20.73
2018-12-26T06:39:31.591Z,20.71
2018-12-26T06:40:03.213Z,20.72
2018-12-26T06:40:34.816Z,20.70
2018-12-26T06:41:06.423Z,20.72
2018-12-26T06:41:38.037Z,20.72
2018-12-26T06:42:09.630Z,20.72
2018-12-26T06:42:41.221Z,20.71
2018-12-26T06:43:12.827Z,20.71
2018-12-26T06:43:44.451Z,20.70
2018-12-26T06:44:16.037Z,20.68
2018-12-26T06:44:47.635Z,20.68
2018-12-26T06:45:19.249Z,20.66
2018-12-26T06:45:50.832Z,20.66
2018-12-26T06:46:22.439Z,20.65
2018-12-26T06:46:54.035Z,20.63