createdAt,value
2019-06-15T00:02:19.283Z,81.66
2019-06-15T00:04:49.718Z,82.17
2019-06-15T00:07:19.451Z,83.28
2019-06-15T00:09:49.274Z,83.28
2019-06-15T00:12:19.109Z,83.87
2019-06-15T00:14:48.860Z,83.87
2019-06-15T00:17:18.680Z,83.78
2019-06-15T00:19:48.635Z,83.78
2019-06-15T00:22:18.803Z,84.32
2019-06-15T00:24:48.905Z,84.40
2019-06-15T00:27:19.038Z,83.50
2019-06-15T00:29:48.837Z,83.50
2019-06-15T00:32:19.037Z,84.13
2019-06-15T00:34:48.780Z,84.13
2019-06-15T00:37:18.631Z,84.22
2019-06-15T00:39:48.678Z,84.24
2019-06-15T00:42:18.933Z,83.64
2019-06-15T00:44:48.752Z,83.63
2019-06-15T00:47:18.911Z,83.63
2019-06-15T00:49:48.989Z,84.08
2019-06-15T00:52:18.658Z,84.37
2019-06-15T00:54:50.552Z,84.75
2019-06-15T00:57:20.661Z,84.88
2019-06-15T00:59:50.443Z,84.88
2019-06-15T01:02:20.404Z,85.42
2019-06-15T01:04:50.266Z,85.42
2019-06-15T01:07:20.392Z,84.80
2019-06-15T01:09:50.143Z,85.23
2019-06-15T01:12:19.970Z,84.57
2019-06-15T01:14:50.246Z,84.57
2019-06-15T01:17:20.210Z,83.77
2019-06-15T01:19:50.060Z,83.77
2019-06-15T01:22:20.395Z,83.92
2019-06-15T01:25:04.726Z,83.45
2019-06-15T01:27:22.103Z,83.70
2019-06-15T01:29:52.287Z,83.70
2019-06-15T01:32:22.109Z,83.05
2019-06-15T01:34:52.127Z,83.52
2019-06-15T01:37:22.520Z,83.52
2019-06-15T01:39:52.379Z,83.39
2019-06-15T01:42:22.140Z,83.71
2019-06-15T01:44:52.344Z,84.02
2019-06-15T01:47:22.632Z,84.02
2019-06-15T01:49:52.666Z,84.02
2019-06-15T01:52:22.711Z,83.39
2019-06-15T01:54:52.595Z,84.08
2019-06-15T01:57:22.897Z,83.79
2019-06-15T01:59:52.659Z,83.79
2019-06-15T02:02:22.577Z,82.58
2019-06-15T02:04:52.963Z,83.03
2019-06-15T02:07:22.656Z,82.41
2019-06-15T02:09:52.506Z,81.72
2019-06-15T02:12:22.892Z,82.32
2019-06-15T02:14:52.646Z,82.32
2019-06-15T02:17:22.621Z,82.46
2019-06-15T02:19:52.903Z,82.46
2019-06-15T02:22:22.678Z,82.70
2019-06-15T02:24:52.521Z,83.12
2019-06-15T02:27:22.948Z,83.12
2019-06-15T02:29:56.356Z,82.64
2019-06-15T02:32:33.531Z,82.64
2019-06-15T02:35:04.080Z,81.73
2019-06-15T02:37:34.221Z,80.80
2019-06-15T02:40:03.893Z,80.80
2019-06-15T02:42:33.816Z,79.94
2019-06-15T02:45:04.234Z,82.60
2019-06-15T02:47:34.186Z,82.93
2019-06-15T02:50:04.116Z,81.91
2019-06-15T02:52:34.348Z,82.30
2019-06-15T02:55:04.389Z,82.30
2019-06-15T02:57:34.159Z,81.25
2019-06-15T03:00:04.118Z,81.25
2019-06-15T03:02:34.221Z,81.48
2019-06-15T03:05:04.577Z,81.15
2019-06-15T03:07:34.422Z,80.41
2019-06-15T03:10:04.313Z,80.27
2019-06-15T03:12:34.471Z,81.59
2019-06-15T03:15:04.212Z,83.05
2019-06-15T03:17:33.950Z,82.03
2019-06-15T03:20:04.415Z,82.36
2019-06-15T03:22:34.451Z,82.23
2019-06-15T03:25:04.259Z,82.08
2019-06-15T03:27:33.948Z,82.08
2019-06-15T03:30:03.943Z,82.23
2019-06-15T03:32:34.237Z,82.61
2019-06-15T03:35:04.352Z,82.87
2019-06-15T03:37:34.238Z,82.87
2019-06-15T03:40:07.200Z,83.79
2019-06-15T03:42:36.983Z,84.37
2019-06-15T03:45:07.096Z,84.51
2019-06-15T03:47:37.552Z,84.09
2019-06-15T03:50:07.325Z,84.09
2019-06-15T03:52:37.292Z,85.39
2019-06-15T03:55:07.441Z,85.08
2019-06-15T03:57:37.252Z,83.96
2019-06-15T04:00:09.070Z,82.89
2019-06-15T04:02:39.131Z,82.56
2019-06-15T04:05:09.427Z,82.56
2019-06-15T04:07:39.461Z,82.94
2019-06-15T04:10:09.448Z,82.99
2019-06-15T04:12:39.306Z,83.44
2019-06-15T04:15:09.538Z,82.82
2019-06-15T04:17:39.513Z,82.92
2019-06-15T04:20:09.425Z,82.92
2019-06-15T04:22:39.681Z,83.23
2019-06-15T04:25:09.494Z,82.51
2019-06-15T04:27:39.539Z,82.51
2019-06-15T04:30:09.260Z,82.73
2019-06-15T04:32:39.239Z,82.94
2019-06-15T04:35:09.643Z,83.00
2019-06-15T04:37:39.517Z,83.00
2019-06-15T04:40:09.311Z,82.42
2019-06-15T04:42:39.218Z,82.18
2019-06-15T04:45:09.177Z,83.25
2019-06-15T04:47:38.909Z,83.07
2019-06-15T04:50:09.298Z,83.07
2019-06-15T04:52:39.037Z,82.47
2019-06-15T04:55:08.785Z,81.84
2019-06-15T04:57:38.826Z,82.26
2019-06-15T05:00:09.654Z,82.91
2019-06-15T05:02:40.000Z,83.01
2019-06-15T05:05:09.941Z,83.01
2019-06-15T05:07:39.696Z,82.91
2019-06-15T05:10:10.054Z,83.24
2019-06-15T05:12:40.158Z,82.25
2019-06-15T05:15:10.039Z,80.81
2019-06-15T05:17:40.159Z,80.81
2019-06-15T05:20:10.323Z,82.13
2019-06-15T05:22:40.129Z,82.21
2019-06-15T05:25:10.605Z,82.43
2019-06-15T05:27:40.319Z,82.40
2019-06-15T05:30:10.065Z,82.40
2019-06-15T05:32:40.460Z,82.90
2019-06-15T05:35:10.246Z,83.96
2019-06-15T05:37:40.174Z,84.47
2019-06-15T05:40:10.641Z,84.47
2019-06-15T05:42:40.411Z,83.73
2019-06-15T05:45:10.996Z,83.06
2019-06-15T05:47:40.776Z,82.83
2019-06-15T05:50:10.546Z,82.62
2019-06-15T05:52:41.281Z,82.80
2019-06-15T05:55:11.106Z,82.81
2019-06-15T05:57:40.936Z,82.59
2019-06-15T06:00:12.151Z,82.59
2019-06-15T06:02:41.900Z,82.88
2019-06-15T06:05:11.811Z,82.59
2019-06-15T06:07:42.610Z,82.59
2019-06-15T06:10:12.300Z,82.03
2019-06-15T06:12:42.287Z,82.51
2019-06-15T06:15:12.167Z,82.51
2019-06-15T06:17:42.464Z,82.74
2019-06-15T06:20:12.586Z,82.40
2019-06-15T06:22:42.719Z,82.55
2019-06-15T06:25:12.574Z,82.55
2019-06-15T06:27:42.784Z,82.97
2019-06-15T06:30:12.846Z,82.80
2019-06-15T06:32:42.882Z,82.80
2019-06-15T06:35:12.488Z,82.38
2019-06-15T06:37:42.829Z,82.94
2019-06-15T06:40:12.679Z,82.94
2019-06-15T06:42:42.547Z,81.84
2019-06-15T06:45:12.766Z,82.04
2019-06-15T06:47:42.677Z,81.70
2019-06-15T06:50:12.554Z,81.70
2019-06-15T06:52:42.869Z,81.59
2019-06-15T06:55:12.615Z,81.92
2019-06-15T06:57:52.231Z,82.73
2019-06-15T07:00:15.496Z,82.73
2019-06-15T07:02:45.747Z,83.28
2019-06-15T07:05:15.527Z,83.28
2019-06-15T07:07:45.295Z,82.59
2019-06-15T07:10:15.084Z,82.12
2019-06-15T07:12:44.948Z,82.42
2019-06-15T07:15:14.848Z,82.42
2019-06-15T07:17:44.657Z,82.07
2019-06-15T07:20:14.497Z,80.77
2019-06-15T07:22:44.559Z,80.02
2019-06-15T07:25:14.390Z,79.73
2019-06-15T07:27:44.284Z,79.73
2019-06-15T07:30:14.140Z,80.14
2019-06-15T07:32:43.882Z,80.14
2019-06-15T07:35:14.095Z,80.03
2019-06-15T07:37:43.845Z,79.74
2019-06-15T07:40:13.818Z,79.87
2019-06-15T07:42:45.573Z,80.58
2019-06-15T07:45:15.527Z,80.58
2019-06-15T07:47:45.264Z,78.82
2019-06-15T07:50:15.713Z,79.13
2019-06-15T07:52:45.440Z,78.37
2019-06-15T07:55:15.142Z,77.14
2019-06-15T07:57:45.010Z,76.21
2019-06-15T08:00:14.871Z,74.96
2019-06-15T08:02:45.140Z,74.96
2019-06-15T08:05:15.110Z,74.54
2019-06-15T08:07:44.918Z,74.54
2019-06-15T08:10:16.755Z,72.78
2019-06-15T08:12:46.527Z,73.68
2019-06-15T08:15:16.186Z,72.75
2019-06-15T08:17:46.087Z,72.75
2019-06-15T08:20:15.910Z,72.04
2019-06-15T08:22:45.522Z,71.58
2019-06-15T08:25:15.624Z,71.39
2019-06-15T08:27:45.334Z,71.39
2019-06-15T08:30:14.954Z,69.71
2019-06-15T08:32:45.088Z,69.76
2019-06-15T08:35:16.852Z,69.76
2019-06-15T08:37:46.912Z,68.83
2019-06-15T08:40:17.135Z,70.99
2019-06-15T08:42:48.428Z,71.40
2019-06-15T08:45:30.051Z,72.28
2019-06-15T08:48:00.112Z,72.28
2019-06-15T08:50:30.212Z,72.21
2019-06-15T08:53:00.593Z,72.18
2019-06-15T08:55:33.588Z,72.18
2019-06-15T08:58:03.273Z,73.31
2019-06-15T09:00:33.283Z,73.31
2019-06-15T09:03:03.086Z,73.11
2019-06-15T09:05:33.845Z,73.11
2019-06-15T09:08:03.764Z,72.86
2019-06-15T09:10:33.900Z,73.81
2019-06-15T09:13:03.788Z,72.75
2019-06-15T09:15:49.979Z,72.11
2019-06-15T09:18:19.768Z,72.11
2019-06-15T09:20:50.394Z,72.40
2019-06-15T09:23:19.992Z,71.10
2019-06-15T09:25:49.663Z,70.35
2019-06-15T09:28:19.690Z,69.08
2019-06-15T09:30:49.463Z,69.03
2019-06-15T09:33:19.089Z,69.03
2019-06-15T09:35:48.763Z,68.61
2019-06-15T09:38:18.483Z,68.74
2019-06-15T09:40:48.580Z,68.74
2019-06-15T09:43:18.537Z,67.11
2019-06-15T09:45:50.702Z,66.81
2019-06-15T09:48:20.432Z,66.81
2019-06-15T09:50:50.486Z,66.37
2019-06-15T09:53:20.683Z,66.92
2019-06-15T09:55:50.390Z,67.43
2019-06-15T09:58:19.948Z,67.66
2019-06-15T10:00:50.070Z,69.30
2019-06-15T10:03:19.917Z,68.30
2019-06-15T10:05:49.626Z,69.75
2019-06-15T10:08:19.864Z,69.20
2019-06-15T10:10:52.506Z,68.62
2019-06-15T10:13:22.204Z,68.73
2019-06-15T10:15:52.314Z,68.73
2019-06-15T10:18:22.090Z,69.82
2019-06-15T10:20:52.263Z,69.21
2019-06-15T10:23:24.526Z,69.99
2019-06-15T10:25:56.338Z,69.99
2019-06-15T10:28:26.452Z,70.33
2019-06-15T10:30:56.464Z,70.33
2019-06-15T10:33:28.183Z,71.88
2019-06-15T10:35:58.988Z,72.01
2019-06-15T10:38:28.784Z,71.75
2019-06-15T10:40:58.403Z,71.36
2019-06-15T10:43:28.553Z,70.73
2019-06-15T10:45:58.526Z,69.35
2019-06-15T10:48:28.170Z,67.64
2019-06-15T10:50:59.548Z,67.64
2019-06-15T10:53:29.055Z,67.57
2019-06-15T10:55:58.941Z,64.89
2019-06-15T10:58:28.808Z,65.32
2019-06-15T11:00:58.577Z,63.90
2019-06-15T11:03:28.581Z,60.38
2019-06-15T11:05:58.358Z,61.68
2019-06-15T11:08:28.054Z,59.99
2019-06-15T11:11:11.337Z,57.29
2019-06-15T11:13:41.238Z,59.29
2019-06-15T11:16:10.972Z,59.29
2019-06-15T11:18:40.710Z,57.54
2019-06-15T11:21:10.550Z,57.10
2019-06-15T11:23:41.245Z,56.81
2019-06-15T11:26:11.285Z,56.62
2019-06-15T11:28:42.415Z,57.86
2019-06-15T11:31:15.400Z,57.86
2019-06-15T11:33:47.304Z,55.42
2019-06-15T11:36:17.245Z,55.16
2019-06-15T11:38:47.397Z,53.83
2019-06-15T11:41:17.149Z,55.22
2019-06-15T11:43:47.606Z,55.22
2019-06-15T11:46:18.928Z,54.34
2019-06-15T11:48:49.095Z,53.32
2019-06-15T11:51:19.319Z,52.75
2019-06-15T11:53:49.126Z,54.77
2019-06-15T11:56:18.762Z,56.99
2019-06-15T11:58:48.315Z,56.99
2019-06-15T12:01:18.954Z,54.68
2019-06-15T12:03:49.013Z,53.41
2019-06-15T12:06:18.625Z,53.41
2019-06-15T12:08:48.442Z,52.06
2019-06-15T12:11:20.481Z,52.06
2019-06-15T12:13:50.476Z,52.35
2019-06-15T12:16:20.624Z,51.43
2019-06-15T12:18:50.196Z,51.43
2019-06-15T12:23:57.248Z,49.83
2019-06-15T12:26:27.072Z,47.53
2019-06-15T12:28:56.743Z,47.05
2019-06-15T12:31:26.474Z,47.05
2019-06-15T12:33:56.252Z,47.98
2019-06-15T12:36:25.995Z,47.98
2019-06-15T12:38:55.585Z,48.24
2019-06-15T12:41:27.470Z,45.06
2019-06-15T12:43:58.034Z,45.11
2019-06-15T12:46:27.783Z,45.11
2019-06-15T12:48:57.460Z,44.32
2019-06-15T12:51:27.385Z,44.32
2019-06-15T12:53:57.446Z,46.47
2019-06-15T12:56:27.163Z,46.93
2019-06-15T12:58:56.733Z,46.98
2019-06-15T13:01:26.335Z,46.98
2019-06-15T13:03:55.889Z,49.37
2019-06-15T13:06:25.551Z,45.93
2019-06-15T13:08:55.151Z,45.93
2019-06-15T13:11:24.766Z,48.43
2019-06-15T13:13:54.708Z,46.10
2019-06-15T13:16:38.619Z,46.10
2019-06-15T13:18:57.574Z,47.08
2019-06-15T13:21:28.809Z,47.08
2019-06-15T13:23:58.420Z,49.42
2019-06-15T13:26:28.303Z,48.32
2019-06-15T13:28:59.715Z,48.32
2019-06-15T13:31:33.227Z,47.03
2019-06-15T13:34:03.685Z,47.85
2019-06-15T13:36:34.001Z,49.49
2019-06-15T13:39:05.386Z,50.54
2019-06-15T13:41:43.414Z,51.05
2019-06-15T13:44:08.685Z,51.05
2019-06-15T13:46:41.896Z,50.80
2019-06-15T13:49:12.144Z,50.24
2019-06-15T13:51:42.133Z,51.07
2019-06-15T13:54:11.905Z,50.54
2019-06-15T13:56:42.089Z,50.54
2019-06-15T13:59:11.799Z,50.32
2019-06-15T14:01:41.825Z,50.68
2019-06-15T14:04:11.378Z,52.50
2019-06-15T14:06:41.189Z,51.37
2019-06-15T14:09:10.922Z,50.88
2019-06-15T14:11:40.605Z,52.29
2019-06-15T14:14:10.642Z,52.06
2019-06-15T14:16:40.408Z,53.18
2019-06-15T14:19:10.135Z,52.35
2019-06-15T14:21:40.136Z,50.46
2019-06-15T14:24:10.714Z,50.52
2019-06-15T14:26:40.654Z,52.08
2019-06-15T14:29:10.465Z,52.21
2019-06-15T14:31:49.759Z,52.21
2019-06-15T14:34:15.047Z,50.38
2019-06-15T14:36:45.231Z,50.38
2019-06-15T14:39:15.008Z,50.28
2019-06-15T14:41:48.616Z,50.28
2019-06-15T14:44:16.743Z,51.31
2019-06-15T14:46:46.497Z,51.63
2019-06-15T14:49:22.070Z,50.60
2019-06-15T14:51:52.534Z,50.86
2019-06-15T14:54:22.531Z,50.86
2019-06-15T14:56:52.502Z,51.21
2019-06-15T14:59:22.336Z,51.21
2019-06-15T15:02:09.539Z,52.29
2019-06-15T15:04:27.103Z,52.13
2019-06-15T15:06:56.962Z,51.34
2019-06-15T15:09:26.571Z,51.34
2019-06-15T15:11:56.594Z,51.27
2019-06-15T15:14:26.306Z,50.39
2019-06-15T15:16:57.328Z,51.54
2019-06-15T15:19:27.354Z,51.54
2019-06-15T15:21:57.121Z,50.33
2019-06-15T15:24:27.325Z,50.33
2019-06-15T15:26:57.168Z,49.58
2019-06-15T15:29:27.386Z,49.58
2019-06-15T15:31:57.814Z,49.93
2019-06-15T15:34:27.682Z,50.35
2019-06-15T15:36:57.300Z,48.67
2019-06-15T15:39:27.533Z,47.23
2019-06-15T15:41:57.383Z,45.90
2019-06-15T15:44:27.119Z,45.90
2019-06-15T15:47:00.190Z,48.35
2019-06-15T15:49:31.348Z,48.46
2019-06-15T15:52:01.266Z,49.24
2019-06-15T15:54:31.149Z,49.75
2019-06-15T15:57:01.241Z,49.75
2019-06-15T15:59:31.300Z,49.12
2019-06-15T16:02:01.823Z,49.12
2019-06-15T16:04:31.466Z,47.87
2019-06-15T16:07:01.410Z,45.28
2019-06-15T16:09:31.209Z,46.07
2019-06-15T16:12:01.031Z,46.07
2019-06-15T16:14:31.289Z,43.85
2019-06-15T16:17:01.389Z,41.35
2019-06-15T16:19:31.429Z,41.70
2019-06-15T16:22:01.317Z,43.53
2019-06-15T16:24:31.150Z,43.53
2019-06-15T16:27:00.771Z,40.31
2019-06-15T16:29:30.731Z,41.81
2019-06-15T16:32:00.790Z,42.35
2019-06-15T16:34:30.464Z,42.35
2019-06-15T16:37:00.532Z,41.68
2019-06-15T16:39:31.599Z,41.68
2019-06-15T16:42:01.585Z,42.10
2019-06-15T16:44:31.286Z,42.66
2019-06-15T16:47:08.726Z,42.05
2019-06-15T16:49:40.939Z,42.05
2019-06-15T16:52:12.085Z,42.11
2019-06-15T16:54:46.983Z,42.09
2019-06-15T16:57:16.471Z,42.09
2019-06-15T16:59:47.244Z,41.94
2019-06-15T17:02:17.415Z,42.96
2019-06-15T17:04:47.445Z,42.96
2019-06-15T17:07:17.520Z,43.70
2019-06-15T17:09:48.341Z,43.04
2019-06-15T17:12:18.128Z,42.90
2019-06-15T17:14:47.834Z,41.45
2019-06-15T17:17:18.022Z,42.65
2019-06-15T17:19:48.134Z,41.65
2019-06-15T17:22:21.295Z,42.69
2019-06-15T17:24:49.440Z,42.69
2019-06-15T17:27:19.120Z,42.13
2019-06-15T17:29:49.019Z,42.50
2019-06-15T17:32:19.087Z,42.50
2019-06-15T17:34:49.198Z,42.89
2019-06-15T17:37:19.503Z,43.43
2019-06-15T17:39:49.227Z,43.43
2019-06-15T17:42:22.255Z,42.81
2019-06-15T17:47:21.926Z,44.18
2019-06-15T17:49:51.983Z,43.59
2019-06-15T17:52:22.022Z,42.87
2019-06-15T17:54:51.775Z,43.81
2019-06-15T17:57:21.430Z,43.81
2019-06-15T17:59:51.272Z,44.41
2019-06-15T18:02:20.934Z,44.41
2019-06-15T18:04:50.584Z,45.82
2019-06-15T18:07:20.400Z,44.78
2019-06-15T18:09:50.042Z,44.78
2019-06-15T18:12:21.294Z,44.86
2019-06-15T18:14:51.601Z,44.86
2019-06-15T18:17:21.570Z,46.10
2019-06-15T18:19:51.210Z,46.10
2019-06-15T18:22:20.834Z,44.40
2019-06-15T18:24:50.570Z,45.13
2019-06-15T18:27:20.099Z,45.13
2019-06-15T18:29:49.755Z,44.62
2019-06-15T18:32:19.953Z,45.35
2019-06-15T18:34:50.690Z,46.62
2019-06-15T18:37:20.399Z,46.89
2019-06-15T18:39:50.397Z,46.89
2019-06-15T18:42:22.882Z,46.61
2019-06-15T18:45:02.081Z,45.69
2019-06-15T18:50:11.543Z,45.26
2019-06-15T18:52:41.282Z,44.99
2019-06-15T18:55:11.815Z,45.49
2019-06-15T18:57:48.738Z,46.32
2019-06-15T19:00:19.042Z,46.32
2019-06-15T19:02:48.825Z,46.80
2019-06-15T19:05:21.234Z,46.83
2019-06-15T19:07:51.014Z,47.33
2019-06-15T19:10:32.536Z,47.39
2019-06-15T19:13:02.399Z,48.90
2019-06-15T19:15:32.714Z,48.34
2019-06-15T19:18:02.519Z,48.34
2019-06-15T19:20:32.140Z,48.72
2019-06-15T19:23:03.468Z,49.05
2019-06-15T19:25:36.144Z,49.27
2019-06-15T19:28:05.315Z,49.27
2019-06-15T19:30:37.373Z,50.77
2019-06-15T19:33:07.495Z,49.78
2019-06-15T19:35:37.402Z,49.78
2019-06-15T19:38:10.538Z,50.34
2019-06-15T19:40:39.769Z,50.51
2019-06-15T19:43:09.417Z,50.51
2019-06-15T19:45:38.963Z,50.90
2019-06-15T19:48:08.761Z,50.90
2019-06-15T19:50:38.368Z,50.90
2019-06-15T19:53:08.018Z,51.42
2019-06-15T19:55:37.610Z,51.67
2019-06-15T19:58:07.540Z,51.59
2019-06-15T20:00:37.188Z,51.59
2019-06-15T20:03:07.307Z,51.93
2019-06-15T20:05:37.391Z,52.01
2019-06-15T20:08:07.338Z,52.21
2019-06-15T20:10:37.361Z,52.15
2019-06-15T20:13:07.349Z,54.35
2019-06-15T20:15:37.985Z,55.52
2019-06-15T20:18:07.670Z,55.43
2019-06-15T20:20:37.328Z,56.90
2019-06-15T20:23:07.399Z,56.90
2019-06-15T20:25:37.145Z,57.90
2019-06-15T20:28:07.438Z,57.10
2019-06-15T20:30:37.268Z,57.65
2019-06-15T20:33:07.858Z,57.38
2019-06-15T20:35:37.727Z,57.38
2019-06-15T20:38:07.416Z,58.36
2019-06-15T20:40:37.232Z,60.47
2019-06-15T20:43:07.628Z,60.47
2019-06-15T20:45:43.298Z,60.92
2019-06-15T20:48:14.214Z,61.47
2019-06-15T20:50:46.931Z,61.47
2019-06-15T20:53:17.060Z,60.63
2019-06-15T20:55:49.047Z,61.93
2019-06-15T20:58:18.567Z,62.06
2019-06-15T21:00:48.635Z,62.06
2019-06-15T21:03:18.816Z,62.82
2019-06-15T21:05:50.198Z,62.82
2019-06-15T21:08:20.030Z,61.59
2019-06-15T21:10:49.811Z,61.75
2019-06-15T21:13:19.497Z,62.64
2019-06-15T21:15:49.394Z,62.64
2019-06-15T21:18:19.268Z,62.49
2019-06-15T21:20:49.354Z,62.49
2019-06-15T21:23:19.591Z,63.22
2019-06-15T21:25:52.352Z,64.14
2019-06-15T21:28:22.025Z,64.14
2019-06-15T21:30:51.990Z,63.16
2019-06-15T21:33:21.922Z,63.99
2019-06-15T21:35:52.793Z,63.99
2019-06-15T21:38:23.214Z,63.87
2019-06-15T21:40:53.077Z,64.44
2019-06-15T21:43:22.722Z,64.44
2019-06-15T21:45:57.029Z,64.31
2019-06-15T21:48:26.951Z,64.31
2019-06-15T21:50:59.477Z,65.43
2019-06-15T21:53:28.521Z,65.43
2019-06-15T21:55:58.477Z,65.02
2019-06-15T21:58:30.366Z,64.71
2019-06-15T22:01:31.409Z,64.60
2019-06-15T22:04:01.566Z,64.45
2019-06-15T22:06:31.470Z,64.45
2019-06-15T22:09:01.840Z,64.77
2019-06-15T22:11:31.912Z,65.52
2019-06-15T22:14:08.447Z,65.46
2019-06-15T22:16:38.831Z,64.97
2019-06-15T22:19:09.034Z,64.07
2019-06-15T22:21:39.395Z,65.13
2019-06-15T22:24:09.245Z,64.40
2019-06-15T22:26:39.008Z,63.53
2019-06-15T22:29:09.360Z,64.66
2019-06-15T22:31:39.241Z,64.66
2019-06-15T22:34:09.000Z,64.19
2019-06-15T22:36:39.313Z,64.19
2019-06-15T22:39:09.059Z,64.28
2019-06-15T22:41:38.952Z,64.14
2019-06-15T22:44:09.059Z,64.47
2019-06-15T22:46:38.828Z,65.55
2019-06-15T22:49:09.067Z,65.55
2019-06-15T22:51:38.755Z,64.18
2019-06-15T22:54:08.631Z,64.18
2019-06-15T22:56:38.905Z,66.56
2019-06-15T22:59:08.713Z,65.96
2019-06-15T23:01:38.555Z,65.73
2019-06-15T23:04:08.302Z,65.73
2019-06-15T23:06:41.463Z,66.42
2019-06-15T23:09:10.063Z,66.42
2019-06-15T23:11:39.834Z,68.13
2019-06-15T23:14:09.595Z,68.13
2019-06-15T23:16:39.897Z,67.88
2019-06-15T23:19:09.863Z,66.72
2019-06-15T23:21:39.953Z,66.72
2019-06-15T23:24:10.067Z,65.49
2019-06-15T23:26:39.882Z,65.69
2019-06-15T23:29:16.544Z,65.97
2019-06-15T23:31:46.933Z,65.11
2019-06-15T23:34:17.094Z,65.64
2019-06-15T23:36:56.340Z,64.60
2019-06-15T23:39:20.674Z,65.03
2019-06-15T23:41:50.750Z,64.77
2019-06-15T23:44:20.589Z,66.72
2019-06-15T23:46:50.375Z,65.45
2019-06-15T23:49:20.288Z,65.34
2019-06-15T23:51:50.055Z,65.11
2019-06-15T23:54:19.777Z,65.83
2019-06-15T23:56:49.497Z,65.51
2019-06-15T23:59:19.239Z,65.51
