createdAt,value
2018-03-04T00:00:30.638Z,998.30
2018-03-04T00:01:30.653Z,998.30
2018-03-04T00:02:30.645Z,998.29
2018-03-04T00:03:30.645Z,998.32
2018-03-04T00:04:30.649Z,998.31
2018-03-04T00:05:30.651Z,998.27
2018-03-04T00:06:30.657Z,998.32
2018-03-04T00:07:30.655Z,998.29
2018-03-04T00:08:30.659Z,998.34
2018-03-04T00:09:30.662Z,998.25
2018-03-04T00:10:30.663Z,998.28
2018-03-04T00:11:30.665Z,998.29
2018-03-04T00:12:30.669Z,998.27
2018-03-04T00:13:30.671Z,998.23
2018-03-04T00:14:30.674Z,998.21
2018-03-04T00:15:30.677Z,998.20
2018-03-04T00:16:30.683Z,998.24
2018-03-04T00:17:30.680Z,998.20
2018-03-04T00:18:30.683Z,998.23
2018-03-04T00:19:30.685Z,998.23
2018-03-04T00:20:30.687Z,998.19
2018-03-04T00:21:30.690Z,998.19
2018-03-04T00:22:30.693Z,998.16
2018-03-04T00:23:30.696Z,998.21
2018-03-04T00:24:30.697Z,998.22
2018-03-04T00:25:30.700Z,998.22
2018-03-04T00:26:30.703Z,998.21
2018-03-04T00:27:30.704Z,998.23
2018-03-04T00:28:30.706Z,998.26
2018-03-04T00:29:30.709Z,998.23
2018-03-04T00:30:30.712Z,998.21
2018-03-04T00:31:30.713Z,998.25
2018-03-04T00:32:30.721Z,998.26
2018-03-04T00:33:30.718Z,998.21
2018-03-04T00:34:30.744Z,998.23
2018-03-04T00:35:30.723Z,998.19
2018-03-04T00:36:30.725Z,998.20
2018-03-04T00:37:30.728Z,998.22
2018-03-04T00:38:30.728Z,998.25
2018-03-04T00:39:30.730Z,998.24
2018-03-04T00:40:30.733Z,998.21
2018-03-04T00:41:30.734Z,998.19
2018-03-04T00:42:30.738Z,998.15
2018-03-04T00:43:30.740Z,998.12
2018-03-04T00:44:30.741Z,998.06
2018-03-04T00:45:30.744Z,998.08
2018-03-04T00:46:30.747Z,998.09
2018-03-04T00:47:30.748Z,998.11
2018-03-04T00:48:30.750Z,998.09
2018-03-04T00:49:30.753Z,998.20
2018-03-04T00:50:30.755Z,998.16
2018-03-04T00:51:30.756Z,998.21
2018-03-04T00:52:30.758Z,998.21
2018-03-04T00:53:30.761Z,998.20
2018-03-04T00:54:30.761Z,998.24
2018-03-04T00:55:30.762Z,998.23
2018-03-04T00:56:30.766Z,998.19
2018-03-04T00:57:30.766Z,998.18
2018-03-04T00:58:30.771Z,998.19
2018-03-04T00:59:30.774Z,998.17
2018-03-04T01:00:30.773Z,998.20
2018-03-04T01:01:30.775Z,998.19
2018-03-04T01:02:30.777Z,998.18
2018-03-04T01:03:30.778Z,998.17
2018-03-04T01:04:30.780Z,998.22
2018-03-04T01:05:30.781Z,998.15
2018-03-04T01:06:30.788Z,998.14
2018-03-04T01:07:30.787Z,998.12
2018-03-04T01:08:30.787Z,998.08
2018-03-04T01:09:30.790Z,998.03
2018-03-04T01:10:30.791Z,998.05
2018-03-04T01:11:30.793Z,998.09
2018-03-04T01:12:30.793Z,998.08
2018-03-04T01:13:30.796Z,998.07
2018-03-04T01:14:30.798Z,998.05
2018-03-04T01:15:30.800Z,998.04
2018-03-04T01:16:30.802Z,998.02
2018-03-04T01:17:30.802Z,998.04
2018-03-04T01:18:30.805Z,998.06
2018-03-04T01:19:30.807Z,998.06
2018-03-04T01:20:30.809Z,998.09
2018-03-04T01:21:30.810Z,998.08
2018-03-04T01:22:30.811Z,998.09
2018-03-04T01:23:30.813Z,998.07
2018-03-04T01:24:30.815Z,998.04
2018-03-04T01:25:30.816Z,998.08
2018-03-04T01:26:30.819Z,998.08
2018-03-04T01:27:30.820Z,998.00
2018-03-04T01:28:30.821Z,997.99
2018-03-04T01:29:30.823Z,997.98
2018-03-04T01:30:30.824Z,998.03
2018-03-04T01:31:30.826Z,998.01
2018-03-04T01:32:30.828Z,998.02
2018-03-04T01:33:30.830Z,998.04
2018-03-04T01:34:30.832Z,998.06
2018-03-04T01:35:30.832Z,998.01
2018-03-04T01:36:30.833Z,997.98
2018-03-04T01:37:30.840Z,997.95
2018-03-04T01:38:30.837Z,997.94
2018-03-04T01:39:30.839Z,998.00
2018-03-04T01:40:30.839Z,997.99
2018-03-04T01:41:30.844Z,998.00
2018-03-04T01:42:30.844Z,997.93
2018-03-04T01:43:30.843Z,997.94
2018-03-04T01:44:30.846Z,997.96
2018-03-04T01:45:30.848Z,997.98
2018-03-04T01:46:30.849Z,998.01
2018-03-04T01:47:30.852Z,997.98
2018-03-04T01:48:30.851Z,998.00
2018-03-04T01:49:30.853Z,997.96
2018-03-04T01:50:30.855Z,997.97
2018-03-04T01:51:30.855Z,997.96
2018-03-04T01:52:30.858Z,997.94
2018-03-04T01:53:30.860Z,997.96
2018-03-04T01:54:30.862Z,997.95
2018-03-04T01:55:30.861Z,997.92
2018-03-04T01:56:30.862Z,997.93
2018-03-04T01:57:30.864Z,997.87
2018-03-04T01:58:30.866Z,997.89
2018-03-04T01:59:30.867Z,997.92
2018-03-04T02:00:30.868Z,997.88
2018-03-04T02:01:30.874Z,997.84
2018-03-04T02:02:30.872Z,997.80
2018-03-04T02:03:30.873Z,997.80
2018-03-04T02:04:30.873Z,997.76
2018-03-04T02:05:30.874Z,997.73
2018-03-04T02:06:30.877Z,997.72
2018-03-04T02:07:30.877Z,997.75
2018-03-04T02:08:30.881Z,997.74
2018-03-04T02:09:30.882Z,997.78
2018-03-04T02:10:30.882Z,997.76
2018-03-04T02:11:30.883Z,997.74
2018-03-04T02:12:30.886Z,997.75
2018-03-04T02:13:30.885Z,997.75
2018-03-04T02:14:30.887Z,997.77
2018-03-04T02:15:30.888Z,997.75
2018-03-04T02:16:30.889Z,997.75
2018-03-04T02:17:30.896Z,997.78
2018-03-04T02:18:30.892Z,997.77
2018-03-04T02:19:30.893Z,997.74
2018-03-04T02:20:30.894Z,997.77
2018-03-04T02:21:30.896Z,997.77
2018-03-04T02:22:30.897Z,997.76
2018-03-04T02:23:30.897Z,997.78
2018-03-04T02:24:30.899Z,997.81
2018-03-04T02:25:30.901Z,997.77
2018-03-04T02:26:30.902Z,997.75
2018-03-04T02:27:30.902Z,997.74
2018-03-04T02:28:30.903Z,997.74
2018-03-04T02:29:30.904Z,997.71
2018-03-04T02:30:30.908Z,997.72
2018-03-04T02:31:30.908Z,997.71
2018-03-04T02:32:30.909Z,997.71
2018-03-04T02:33:30.910Z,997.71
2018-03-04T02:34:30.912Z,997.72
2018-03-04T02:35:30.913Z,997.72
2018-03-04T02:36:30.964Z,997.70
2018-03-04T02:37:30.916Z,997.67
2018-03-04T02:38:30.916Z,997.67
2018-03-04T02:39:30.915Z,997.66
2018-03-04T02:40:30.919Z,997.68
2018-03-04T02:41:30.917Z,997.66
2018-03-04T02:42:30.922Z,997.64
2018-03-04T02:43:30.921Z,997.62
2018-03-04T02:44:30.921Z,997.53
2018-03-04T02:45:30.923Z,997.57
2018-03-04T02:46:30.924Z,997.57
2018-03-04T02:47:30.924Z,997.59
2018-03-04T02:48:30.926Z,997.57
2018-03-04T02:49:30.930Z,997.57
2018-03-04T02:50:30.929Z,997.57
2018-03-04T02:51:30.936Z,997.59
2018-03-04T02:52:30.930Z,997.60
2018-03-04T02:53:30.943Z,997.57
2018-03-04T02:54:30.932Z,997.52
2018-03-04T02:55:30.933Z,997.54
2018-03-04T02:56:30.935Z,997.52
2018-03-04T02:57:30.934Z,997.50
2018-03-04T02:58:30.936Z,997.48
2018-03-04T02:59:30.935Z,997.51
2018-03-04T03:00:30.938Z,997.51
2018-03-04T03:01:30.939Z,997.51
2018-03-04T03:02:30.942Z,997.49
2018-03-04T03:03:30.940Z,997.50
2018-03-04T03:04:30.944Z,997.50
2018-03-04T03:05:30.942Z,997.49
2018-03-04T03:06:30.944Z,997.52
2018-03-04T03:07:30.943Z,997.51
2018-03-04T03:08:30.944Z,997.53
2018-03-04T03:09:30.945Z,997.52
2018-03-04T03:10:30.947Z,997.53
2018-03-04T03:11:30.946Z,997.54
2018-03-04T03:12:30.948Z,997.54
2018-03-04T03:13:30.954Z,997.52
2018-03-04T03:14:30.951Z,997.49
2018-03-04T03:15:30.950Z,997.46
2018-03-04T03:16:30.951Z,997.48
2018-03-04T03:17:30.953Z,997.49
2018-03-04T03:18:30.956Z,997.52
2018-03-04T03:19:30.955Z,997.52
2018-03-04T03:20:30.955Z,997.48
2018-03-04T03:21:30.958Z,997.50
2018-03-04T03:22:30.957Z,997.50
2018-03-04T03:23:30.956Z,997.47
2018-03-04T03:24:30.958Z,997.48
2018-03-04T03:25:30.959Z,997.47
2018-03-04T03:26:30.959Z,997.52
2018-03-04T03:27:30.959Z,997.53
2018-03-04T03:28:30.961Z,997.50
2018-03-04T03:29:30.961Z,997.49
2018-03-04T03:30:30.963Z,997.50
2018-03-04T03:31:30.968Z,997.49
2018-03-04T03:32:30.964Z,997.49
2018-03-04T03:33:30.965Z,997.46
2018-03-04T03:34:30.964Z,997.45
2018-03-04T03:35:30.965Z,997.39
2018-03-04T03:36:30.965Z,997.42
2018-03-04T03:37:30.967Z,997.42
2018-03-04T03:38:30.968Z,997.37
2018-03-04T03:39:30.968Z,997.34
2018-03-04T03:40:30.972Z,997.33
2018-03-04T03:41:30.970Z,997.37
2018-03-04T03:42:30.970Z,997.35
2018-03-04T03:43:30.971Z,997.37
2018-03-04T03:44:30.972Z,997.36
2018-03-04T03:45:30.973Z,997.37
2018-03-04T03:46:30.974Z,997.34
2018-03-04T03:47:30.973Z,997.31
2018-03-04T03:48:30.974Z,997.31
2018-03-04T03:49:30.979Z,997.27
2018-03-04T03:50:30.977Z,997.30
2018-03-04T03:51:30.977Z,997.28
2018-03-04T03:52:30.980Z,997.28
2018-03-04T03:53:30.978Z,997.27
2018-03-04T03:54:30.978Z,997.29
2018-03-04T03:55:30.979Z,997.29
2018-03-04T03:56:30.980Z,997.30
2018-03-04T03:57:30.981Z,997.26
2018-03-04T03:58:30.980Z,997.31
2018-03-04T03:59:30.981Z,997.26
2018-03-04T04:00:30.984Z,997.29
2018-03-04T04:01:30.984Z,997.27
2018-03-04T04:02:30.984Z,997.28
2018-03-04T04:03:30.985Z,997.27
2018-03-04T04:04:30.984Z,997.27
2018-03-04T04:05:30.985Z,997.25
2018-03-04T04:06:30.988Z,997.23
2018-03-04T04:07:30.986Z,997.23
2018-03-04T04:08:30.987Z,997.27
2018-03-04T04:09:30.988Z,997.28
2018-03-04T04:10:30.988Z,997.27
2018-03-04T04:11:30.989Z,997.30
2018-03-04T04:12:30.990Z,997.23
2018-03-04T04:13:30.992Z,997.26
2018-03-04T04:14:30.990Z,997.19
2018-03-04T04:15:30.993Z,997.18
2018-03-04T04:16:30.991Z,997.15
2018-03-04T04:17:30.992Z,997.18
2018-03-04T04:18:30.992Z,997.19
2018-03-04T04:19:30.993Z,997.23
2018-03-04T04:20:30.994Z,997.24
2018-03-04T04:21:30.999Z,997.18
2018-03-04T04:22:30.996Z,997.17
2018-03-04T04:23:30.997Z,997.17
2018-03-04T04:24:30.997Z,997.17
2018-03-04T04:25:30.999Z,997.17
2018-03-04T04:26:30.998Z,997.14
2018-03-04T04:27:30.997Z,997.13
2018-03-04T04:28:30.997Z,997.10
2018-03-04T04:29:30.999Z,997.09
2018-03-04T04:30:31.001Z,997.15
2018-03-04T04:31:31.000Z,997.09
2018-03-04T04:32:31.001Z,997.10
2018-03-04T04:33:31.002Z,997.06
2018-03-04T04:34:31.002Z,997.11
2018-03-04T04:35:31.002Z,997.06
2018-03-04T04:36:31.006Z,997.10
2018-03-04T04:37:31.005Z,997.13
2018-03-04T04:38:31.010Z,997.12
2018-03-04T04:39:31.006Z,997.12
2018-03-04T04:40:31.005Z,997.09
2018-03-04T04:41:31.006Z,997.11
2018-03-04T04:42:31.006Z,997.07
2018-03-04T04:43:31.007Z,997.01
2018-03-04T04:44:31.008Z,997.03
2018-03-04T04:45:31.014Z,997.04
2018-03-04T04:46:31.010Z,997.02
2018-03-04T04:47:31.011Z,997.04
2018-03-04T04:48:31.011Z,997.00
2018-03-04T04:49:31.013Z,997.06
2018-03-04T04:50:31.011Z,997.05
2018-03-04T04:51:31.012Z,997.00
2018-03-04T04:52:31.013Z,996.99
2018-03-04T04:53:31.012Z,997.00
2018-03-04T04:54:31.018Z,996.99
2018-03-04T04:55:31.014Z,996.99
2018-03-04T04:56:31.015Z,996.99
2018-03-04T04:57:31.014Z,997.00
2018-03-04T04:58:31.015Z,996.96
2018-03-04T04:59:31.016Z,996.96
2018-03-04T05:00:31.017Z,996.93
2018-03-04T05:01:31.016Z,997.00
2018-03-04T05:02:31.023Z,996.94
2018-03-04T05:03:31.017Z,996.93
2018-03-04T05:04:31.019Z,996.92
2018-03-04T05:05:31.024Z,996.84
2018-03-04T05:06:31.020Z,996.91
2018-03-04T05:07:31.020Z,996.87
2018-03-04T05:08:31.020Z,996.84
2018-03-04T05:09:31.021Z,996.87
2018-03-04T05:10:31.020Z,996.85
2018-03-04T05:11:31.021Z,996.85
2018-03-04T05:12:31.022Z,996.81
2018-03-04T05:13:31.026Z,996.85
2018-03-04T05:14:31.022Z,996.82
2018-03-04T05:15:31.025Z,996.83
2018-03-04T05:16:31.022Z,996.81
2018-03-04T05:17:31.025Z,996.81
2018-03-04T05:18:31.028Z,996.84
2018-03-04T05:19:31.027Z,996.75
2018-03-04T05:20:31.026Z,996.79
2018-03-04T05:21:31.027Z,996.79
2018-03-04T05:22:31.028Z,996.79
2018-03-04T05:23:31.026Z,996.81
2018-03-04T05:24:31.027Z,996.78
2018-03-04T05:25:31.028Z,996.78
2018-03-04T05:26:31.030Z,996.82
2018-03-04T05:27:31.031Z,996.84
2018-03-04T05:28:31.031Z,996.86
2018-03-04T05:29:31.030Z,996.88
2018-03-04T05:30:31.032Z,996.87
2018-03-04T05:31:31.033Z,996.85
2018-03-04T05:32:31.033Z,996.83
2018-03-04T05:33:31.033Z,996.81
2018-03-04T05:34:31.035Z,996.83
2018-03-04T05:35:31.036Z,996.81
2018-03-04T05:36:31.037Z,996.81
2018-03-04T05:37:31.039Z,996.81
2018-03-04T05:38:31.040Z,996.79
2018-03-04T05:39:31.039Z,996.77
2018-03-04T05:40:31.041Z,996.77
2018-03-04T05:41:31.042Z,996.78
2018-03-04T05:42:31.044Z,996.72
2018-03-04T05:43:31.045Z,996.79
2018-03-04T05:44:31.046Z,996.77
2018-03-04T05:45:31.047Z,996.77
2018-03-04T05:46:31.049Z,996.81
2018-03-04T05:47:31.050Z,996.76
2018-03-04T05:48:31.050Z,996.77
2018-03-04T05:49:31.051Z,996.77
2018-03-04T05:50:31.054Z,996.79
2018-03-04T05:51:31.054Z,996.76
2018-03-04T05:52:31.054Z,996.78
2018-03-04T05:53:31.057Z,996.75
2018-03-04T05:54:31.058Z,996.77
2018-03-04T05:55:31.063Z,996.76
2018-03-04T05:56:31.060Z,996.75
2018-03-04T05:57:31.065Z,996.76
2018-03-04T05:58:31.063Z,996.75
2018-03-04T05:59:31.064Z,996.75
2018-03-04T06:00:31.066Z,996.75
2018-03-04T06:01:31.068Z,996.73
2018-03-04T06:02:31.070Z,996.72
2018-03-04T06:03:31.071Z,996.73
2018-03-04T06:04:31.073Z,996.71
2018-03-04T06:05:31.074Z,996.75
2018-03-04T06:06:31.077Z,996.70
2018-03-04T06:07:31.076Z,996.69
2018-03-04T06:08:31.080Z,996.67
2018-03-04T06:09:31.081Z,996.73
2018-03-04T06:10:31.085Z,996.70
2018-03-04T06:11:31.085Z,996.70
2018-03-04T06:12:31.085Z,996.74
2018-03-04T06:13:31.089Z,996.69
2018-03-04T06:14:31.092Z,996.73
2018-03-04T06:15:31.093Z,996.76
2018-03-04T06:16:31.094Z,996.71
2018-03-04T06:17:31.096Z,996.74
2018-03-04T06:18:31.098Z,996.77
2018-03-04T06:19:31.100Z,996.73
2018-03-04T06:20:31.102Z,996.79
2018-03-04T06:21:31.104Z,996.79
2018-03-04T06:22:31.106Z,996.80
2018-03-04T06:23:31.108Z,996.79
2018-03-04T06:24:31.110Z,996.79
2018-03-04T06:25:31.111Z,996.79
2018-03-04T06:26:31.115Z,996.76
2018-03-04T06:27:31.115Z,996.77
2018-03-04T06:28:31.124Z,996.75
2018-03-04T06:29:31.120Z,996.78
2018-03-04T06:30:31.124Z,996.72
2018-03-04T06:31:31.128Z,996.73
2018-03-04T06:32:31.128Z,996.72
2018-03-04T06:33:31.130Z,996.69
2018-03-04T06:34:31.131Z,996.67
2018-03-04T06:35:31.134Z,996.72
2018-03-04T06:36:31.136Z,996.69
2018-03-04T06:37:31.139Z,996.69
2018-03-04T06:38:31.142Z,996.72
2018-03-04T06:39:31.144Z,996.70
2018-03-04T06:40:31.146Z,996.69
2018-03-04T06:41:31.159Z,996.72
2018-03-04T06:42:31.152Z,996.65
2018-03-04T06:43:31.152Z,996.61
2018-03-04T06:44:31.156Z,996.62
2018-03-04T06:45:31.159Z,996.56
2018-03-04T06:46:31.162Z,996.57
2018-03-04T06:47:31.163Z,996.56
2018-03-04T06:48:31.167Z,996.51
2018-03-04T06:49:31.169Z,996.47
2018-03-04T06:50:31.174Z,996.49
2018-03-04T06:51:31.175Z,996.50
2018-03-04T06:52:31.176Z,996.46
2018-03-04T06:53:31.180Z,996.51
2018-03-04T06:54:31.183Z,996.48
2018-03-04T06:55:31.188Z,996.45
2018-03-04T06:56:31.188Z,996.42
2018-03-04T06:57:31.191Z,996.45
2018-03-04T06:58:31.194Z,996.44
2018-03-04T06:59:31.196Z,996.45
2018-03-04T07:00:31.200Z,996.51
2018-03-04T07:01:31.201Z,996.51
2018-03-04T07:02:31.208Z,996.49
2018-03-04T07:03:31.208Z,996.50
2018-03-04T07:04:31.211Z,996.50
2018-03-04T07:05:31.215Z,996.52
2018-03-04T07:06:31.217Z,996.53
2018-03-04T07:07:31.219Z,996.52
2018-03-04T07:08:31.223Z,996.58
2018-03-04T07:09:31.228Z,996.57
2018-03-04T07:10:31.241Z,996.51
2018-03-04T07:11:31.231Z,996.51
2018-03-04T07:12:31.234Z,996.48
2018-03-04T07:13:31.237Z,996.51
2018-03-04T07:14:31.240Z,996.53
2018-03-04T07:15:31.242Z,996.52
2018-03-04T07:16:31.245Z,996.52
2018-03-04T07:17:31.249Z,996.57
2018-03-04T07:18:31.257Z,996.50
2018-03-04T07:19:31.254Z,996.52
2018-03-04T07:20:31.258Z,996.50
2018-03-04T07:21:31.262Z,996.46
2018-03-04T07:22:31.266Z,996.44
2018-03-04T07:23:31.305Z,996.45
2018-03-04T07:24:31.275Z,996.41
2018-03-04T07:25:31.274Z,996.43
2018-03-04T07:26:31.276Z,996.40
2018-03-04T07:27:31.281Z,996.47
2018-03-04T07:28:31.283Z,996.46
2018-03-04T07:29:31.288Z,996.49
2018-03-04T07:30:31.290Z,996.47
2018-03-04T07:31:31.293Z,996.47
2018-03-04T07:32:31.297Z,996.46
2018-03-04T07:33:31.299Z,996.45
2018-03-04T07:34:31.303Z,996.47
2018-03-04T07:35:31.305Z,996.51
2018-03-04T07:36:31.311Z,996.51
2018-03-04T07:37:31.312Z,996.51
2018-03-04T07:38:31.315Z,996.52
2018-03-04T07:39:31.320Z,996.50
2018-03-04T07:40:31.322Z,996.52
2018-03-04T07:41:31.332Z,996.54
2018-03-04T07:42:31.330Z,996.54
2018-03-04T07:43:31.332Z,996.54
2018-03-04T07:44:31.337Z,996.51
2018-03-04T07:45:31.341Z,996.52
2018-03-04T07:46:31.344Z,996.46
2018-03-04T07:47:31.348Z,996.49
2018-03-04T07:48:31.350Z,996.47
2018-03-04T07:49:31.354Z,996.46
2018-03-04T07:50:31.358Z,996.53
2018-03-04T07:51:31.361Z,996.53
2018-03-04T07:52:31.423Z,996.55
2018-03-04T07:53:31.368Z,996.61
2018-03-04T07:54:31.370Z,996.58
2018-03-04T07:55:31.375Z,996.58
2018-03-04T07:56:31.378Z,996.59
2018-03-04T07:57:31.381Z,996.58
2018-03-04T07:58:31.388Z,996.58
2018-03-04T07:59:31.393Z,996.57
2018-03-04T08:00:31.392Z,996.58
2018-03-04T08:01:31.396Z,996.60
2018-03-04T08:02:31.402Z,996.61
2018-03-04T08:03:31.404Z,996.60
2018-03-04T08:04:31.409Z,996.61
2018-03-04T08:05:31.412Z,996.61
2018-03-04T08:06:31.417Z,996.59
2018-03-04T08:07:31.417Z,996.62
2018-03-04T08:08:31.421Z,996.61
2018-03-04T08:09:31.427Z,996.67
2018-03-04T08:10:31.429Z,996.65
2018-03-04T08:11:31.441Z,996.69
2018-03-04T08:12:31.437Z,996.63
2018-03-04T08:13:31.442Z,996.63
2018-03-04T08:14:31.445Z,996.60
2018-03-04T08:15:31.449Z,996.62
2018-03-04T08:16:31.453Z,996.60
2018-03-04T08:17:31.458Z,996.57
2018-03-04T08:18:31.516Z,996.56
2018-03-04T08:19:31.466Z,996.62
2018-03-04T08:20:31.468Z,996.64
2018-03-04T08:21:31.473Z,996.58
2018-03-04T08:22:31.477Z,996.56
2018-03-04T08:23:31.496Z,996.55
2018-03-04T08:24:31.485Z,996.56
2018-03-04T08:25:31.488Z,996.55
2018-03-04T08:26:31.496Z,996.58
2018-03-04T08:27:31.494Z,996.60
2018-03-04T08:28:31.509Z,996.60
2018-03-04T08:29:31.504Z,996.68
2018-03-04T08:30:31.508Z,996.71
2018-03-04T08:31:31.510Z,996.68
2018-03-04T08:32:31.516Z,996.71
2018-03-04T08:33:31.521Z,996.68
2018-03-04T08:34:31.575Z,996.68
2018-03-04T08:35:31.527Z,996.75
2018-03-04T08:36:31.535Z,996.72
2018-03-04T08:37:31.537Z,996.78
2018-03-04T08:38:31.541Z,996.75
2018-03-04T08:39:31.552Z,996.71
2018-03-04T08:40:31.550Z,996.70
2018-03-04T08:41:31.554Z,996.67
2018-03-04T08:42:31.558Z,996.63
2018-03-04T08:43:31.562Z,996.62
2018-03-04T08:44:31.566Z,996.59
2018-03-04T08:45:31.575Z,996.56
2018-03-04T08:46:31.580Z,996.58
2018-03-04T08:47:31.579Z,996.58
2018-03-04T08:48:31.583Z,996.58
2018-03-04T08:49:31.588Z,996.54
2018-03-04T08:50:31.594Z,996.53
2018-03-04T08:51:31.597Z,996.54
2018-03-04T08:52:31.602Z,996.54
2018-03-04T08:53:31.607Z,996.47
2018-03-04T08:54:31.612Z,996.48
2018-03-04T08:55:31.617Z,996.48
2018-03-04T08:56:31.623Z,996.51
2018-03-04T08:57:31.626Z,996.53
2018-03-04T08:58:31.631Z,996.48
2018-03-04T08:59:31.635Z,996.48
2018-03-04T09:00:31.641Z,996.46
2018-03-04T09:01:31.645Z,996.47
2018-03-04T09:02:31.648Z,996.51
2018-03-04T09:03:31.711Z,996.48
2018-03-04T09:04:31.659Z,996.53
2018-03-04T09:05:31.666Z,996.50
2018-03-04T09:06:31.668Z,996.51
2018-03-04T09:07:31.672Z,996.51
2018-03-04T09:08:31.680Z,996.54
2018-03-04T09:09:31.739Z,996.55
2018-03-04T09:10:31.688Z,996.53
2018-03-04T09:11:31.692Z,996.51
2018-03-04T09:12:31.698Z,996.57
2018-03-04T09:13:31.702Z,996.54
2018-03-04T09:14:31.708Z,996.53
2018-03-04T09:15:31.714Z,996.51
2018-03-04T09:16:31.719Z,996.48
2018-03-04T09:17:31.721Z,996.48
2018-03-04T09:18:31.731Z,996.45
2018-03-04T09:19:31.731Z,996.46
2018-03-04T09:20:31.736Z,996.43
2018-03-04T09:21:31.742Z,996.46
2018-03-04T09:22:31.746Z,996.45
2018-03-04T09:23:31.751Z,996.44
2018-03-04T09:24:31.755Z,996.46
2018-03-04T09:25:31.763Z,996.45
2018-03-04T09:26:31.767Z,996.43
2018-03-04T09:27:31.770Z,996.41
2018-03-04T09:28:31.776Z,996.37
2018-03-04T09:29:31.780Z,996.36
2018-03-04T09:30:31.787Z,996.38
2018-03-04T09:31:31.790Z,996.34
2018-03-04T09:32:31.801Z,996.34
2018-03-04T09:33:31.804Z,996.38
2018-03-04T09:34:31.806Z,996.37
2018-03-04T09:35:31.810Z,996.38
2018-03-04T09:36:31.816Z,996.38
2018-03-04T09:37:31.821Z,996.34
2018-03-04T09:38:31.851Z,996.37
2018-03-04T09:39:31.831Z,996.34
2018-03-04T09:40:31.836Z,996.31
2018-03-04T09:41:31.840Z,996.35
2018-03-04T09:42:31.846Z,996.31
2018-03-04T09:43:31.849Z,996.28
2018-03-04T09:44:31.856Z,996.27
2018-03-04T09:45:31.891Z,996.26
2018-03-04T09:46:31.866Z,996.22
2018-03-04T09:47:31.871Z,996.20
2018-03-04T09:48:31.894Z,996.21
2018-03-04T09:49:31.881Z,996.20
2018-03-04T09:50:31.888Z,996.21
2018-03-04T09:51:31.891Z,996.16
2018-03-04T09:52:31.896Z,996.16
2018-03-04T09:53:31.903Z,996.15
2018-03-04T09:54:31.908Z,996.06
2018-03-04T09:55:31.913Z,996.12
2018-03-04T09:56:31.916Z,996.10
2018-03-04T09:57:31.922Z,996.09
2018-03-04T09:58:31.927Z,996.08
2018-03-04T09:59:31.933Z,996.07
2018-03-04T10:00:31.937Z,996.06
2018-03-04T10:01:31.944Z,996.03
2018-03-04T10:02:31.949Z,996.02
2018-03-04T10:03:31.952Z,995.99
2018-03-04T10:04:31.959Z,996.00
2018-03-04T10:05:31.964Z,995.99
2018-03-04T10:06:31.970Z,996.01
2018-03-04T10:07:31.973Z,996.05
2018-03-04T10:08:31.980Z,996.12
2018-03-04T10:09:31.987Z,996.10
2018-03-04T10:10:31.989Z,996.09
2018-03-04T10:11:31.995Z,996.10
2018-03-04T10:12:32.000Z,996.08
2018-03-04T10:13:32.006Z,996.02
2018-03-04T10:14:32.015Z,996.00
2018-03-04T10:15:32.015Z,996.03
2018-03-04T10:16:32.020Z,995.99
2018-03-04T10:17:32.025Z,995.94
2018-03-04T10:18:32.032Z,995.97
2018-03-04T10:19:32.035Z,995.94
2018-03-04T10:20:32.042Z,996.02
2018-03-04T10:21:32.047Z,996.03
2018-03-04T10:22:32.054Z,996.02
2018-03-04T10:23:32.058Z,996.07
2018-03-04T10:24:32.061Z,996.05
2018-03-04T10:25:32.071Z,996.05
2018-03-04T10:26:32.074Z,996.04
2018-03-04T10:27:32.078Z,996.06
2018-03-04T10:28:32.086Z,996.11
2018-03-04T10:29:32.090Z,996.14
2018-03-04T10:30:32.096Z,996.16
2018-03-04T10:31:32.147Z,996.12
2018-03-04T10:32:32.110Z,996.14
2018-03-04T10:33:32.111Z,996.12
2018-03-04T10:34:32.119Z,996.12
2018-03-04T10:35:32.124Z,996.09
2018-03-04T10:36:32.137Z,996.12
2018-03-04T10:37:32.133Z,996.10
2018-03-04T10:38:32.140Z,996.11
2018-03-04T10:39:32.144Z,996.13
2018-03-04T10:40:32.148Z,996.10
2018-03-04T10:41:32.154Z,996.05
2018-03-04T10:42:32.161Z,996.09
2018-03-04T10:43:32.163Z,996.03
2018-03-04T10:44:32.170Z,996.01
2018-03-04T10:45:32.177Z,996.01
2018-03-04T10:46:32.181Z,995.96
2018-03-04T10:47:32.186Z,995.96
2018-03-04T10:48:32.192Z,995.94
2018-03-04T10:49:32.197Z,995.94
2018-03-04T10:50:32.204Z,995.90
2018-03-04T10:51:32.209Z,995.90
2018-03-04T10:52:32.213Z,995.90
2018-03-04T10:53:32.220Z,995.84
2018-03-04T10:54:32.225Z,995.80
2018-03-04T10:55:32.230Z,995.79
2018-03-04T10:56:32.235Z,995.80
2018-03-04T10:57:32.242Z,995.73
2018-03-04T10:58:32.248Z,995.73
2018-03-04T10:59:32.252Z,995.78
2018-03-04T11:00:32.259Z,995.76
2018-03-04T11:01:32.267Z,995.77
2018-03-04T11:02:32.271Z,995.70
2018-03-04T11:03:32.274Z,995.74
2018-03-04T11:04:32.281Z,995.74
2018-03-04T11:05:32.290Z,995.74
2018-03-04T11:06:32.293Z,995.76
2018-03-04T11:07:32.297Z,995.74
2018-03-04T11:08:32.307Z,995.75
2018-03-04T11:09:32.309Z,995.75
2018-03-04T11:10:32.315Z,995.74
2018-03-04T11:11:32.354Z,995.75
2018-03-04T11:12:32.325Z,995.73
2018-03-04T11:13:32.333Z,995.70
2018-03-04T11:14:32.338Z,995.71
2018-03-04T11:15:32.344Z,995.75
2018-03-04T11:16:32.348Z,995.71
2018-03-04T11:17:32.366Z,995.75
2018-03-04T11:18:32.361Z,995.68
2018-03-04T11:19:32.365Z,995.62
2018-03-04T11:20:32.398Z,995.67
2018-03-04T11:21:32.379Z,995.65
2018-03-04T11:22:32.384Z,995.66
2018-03-04T11:23:32.394Z,995.65
2018-03-04T11:24:32.395Z,995.65
2018-03-04T11:25:32.401Z,995.69
2018-03-04T11:26:32.438Z,995.70
2018-03-04T11:27:32.412Z,995.69
2018-03-04T11:28:32.454Z,995.66
2018-03-04T11:29:32.425Z,995.60
2018-03-04T11:30:32.431Z,995.54
2018-03-04T11:31:32.436Z,995.57
2018-03-04T11:32:32.443Z,995.49
2018-03-04T11:33:32.449Z,995.48
2018-03-04T11:34:32.454Z,995.51
2018-03-04T11:35:32.460Z,995.53
2018-03-04T11:36:32.466Z,995.56
2018-03-04T11:37:32.480Z,995.52
2018-03-04T11:38:32.477Z,995.52
2018-03-04T11:39:32.489Z,995.46
2018-03-04T11:40:32.489Z,995.47
2018-03-04T11:41:32.495Z,995.45
2018-03-04T11:42:32.502Z,995.49
2018-03-04T11:43:32.506Z,995.50
2018-03-04T11:44:32.513Z,995.51
2018-03-04T11:45:32.520Z,995.51
2018-03-04T11:46:32.526Z,995.55
2018-03-04T11:47:32.531Z,995.60
2018-03-04T11:48:32.539Z,995.60
2018-03-04T11:49:32.543Z,995.66
2018-03-04T11:50:32.549Z,995.65
2018-03-04T11:51:32.554Z,995.64
2018-03-04T11:52:32.562Z,995.58
2018-03-04T11:53:32.568Z,995.56
2018-03-04T11:54:32.573Z,995.53
2018-03-04T11:55:32.581Z,995.55
2018-03-04T11:56:32.584Z,995.51
2018-03-04T11:57:32.592Z,995.43
2018-03-04T11:58:32.599Z,995.41
2018-03-04T11:59:32.604Z,995.38
2018-03-04T12:00:32.609Z,995.37
2018-03-04T12:01:32.615Z,995.42
2018-03-04T12:02:32.623Z,995.42
2018-03-04T12:03:32.630Z,995.38
2018-03-04T12:04:32.635Z,995.39
2018-03-04T12:05:32.641Z,995.38
2018-03-04T12:06:32.648Z,995.33
2018-03-04T12:07:32.657Z,995.30
2018-03-04T12:08:32.660Z,995.31
2018-03-04T12:09:32.728Z,995.36
2018-03-04T12:10:32.674Z,995.35
2018-03-04T12:11:32.680Z,995.29
2018-03-04T12:12:32.689Z,995.33
2018-03-04T12:13:32.694Z,995.33
2018-03-04T12:14:32.699Z,995.29
2018-03-04T12:15:32.707Z,995.29
2018-03-04T12:16:32.712Z,995.26
2018-03-04T12:17:32.718Z,995.31
2018-03-04T12:18:32.725Z,995.25
2018-03-04T12:19:32.731Z,995.31
2018-03-04T12:20:32.736Z,995.37
2018-03-04T12:21:32.744Z,995.32
2018-03-04T12:22:32.752Z,995.29
2018-03-04T12:23:32.757Z,995.32
2018-03-04T12:24:32.764Z,995.25
2018-03-04T12:25:32.770Z,995.26
2018-03-04T12:26:32.778Z,995.36
2018-03-04T12:27:32.784Z,995.36
2018-03-04T12:28:32.791Z,995.32