createdAt,value
2023-03-26T00:56:35.904Z,707.00
2023-03-26T01:00:36.808Z,702.00
2023-03-26T01:04:36.970Z,706.00
2023-03-26T01:08:36.750Z,706.00
2023-03-26T01:12:36.930Z,702.00
2023-03-26T01:16:36.866Z,702.00
2023-03-26T01:20:36.836Z,696.00
2023-03-26T01:24:36.791Z,703.00
2023-03-26T01:28:36.779Z,704.00
2023-03-26T01:32:36.780Z,695.00
2023-03-26T01:36:36.720Z,696.00
2023-03-26T01:40:36.656Z,691.00
2023-03-26T01:44:36.866Z,686.00
2023-03-26T01:48:37.017Z,683.00
2023-03-26T01:52:37.269Z,685.00
2023-03-26T01:56:37.432Z,683.00
2023-03-26T02:00:37.644Z,680.00
2023-03-26T02:04:37.826Z,680.00
2023-03-26T02:08:38.043Z,682.00
2023-03-26T02:12:38.239Z,681.00
2023-03-26T02:16:38.504Z,670.00
2023-03-26T02:20:38.649Z,679.00
2023-03-26T02:24:38.844Z,678.00
2023-03-26T02:32:38.284Z,677.00
2023-03-26T02:40:38.638Z,675.00
2023-03-26T02:48:39.050Z,675.00
2023-03-26T02:56:39.442Z,671.00
2023-03-26T18:41:18.520Z,579.00
2023-03-26T18:45:19.696Z,575.00
2023-03-26T18:49:19.922Z,573.00
2023-03-26T18:53:20.116Z,573.00
2023-03-26T18:57:20.382Z,571.00
2023-03-26T19:01:25.823Z,571.00
2023-03-26T19:05:20.496Z,573.00
2023-03-26T19:09:31.662Z,574.00
2023-03-26T19:13:20.401Z,578.00
2023-03-26T19:17:20.359Z,575.00
2023-03-26T19:21:20.352Z,571.00
2023-03-26T19:25:20.303Z,571.00
2023-03-26T19:29:20.248Z,572.00
2023-03-26T19:33:20.236Z,574.00
2023-03-26T19:37:20.205Z,576.00
2023-03-26T19:41:20.293Z,578.00
2023-03-26T19:45:20.497Z,576.00
2023-03-26T19:49:20.720Z,574.00
2023-03-26T19:53:20.673Z,573.00
2023-03-26T19:57:20.645Z,575.00
2023-03-26T20:01:20.589Z,574.00
2023-03-26T20:05:20.534Z,575.00
2023-03-26T20:09:20.522Z,574.00
2023-03-26T20:13:20.460Z,571.00
2023-03-26T20:17:20.518Z,570.00
2023-03-26T20:21:20.686Z,571.00
2023-03-26T20:25:20.940Z,566.00
2023-03-26T20:29:21.117Z,567.00
2023-03-26T20:33:21.133Z,565.00
2023-03-26T20:37:21.489Z,570.00
2023-03-26T20:41:21.001Z,567.00
2023-03-26T20:45:20.937Z,571.00
2023-03-26T20:49:20.905Z,568.00
2023-03-26T20:53:20.924Z,565.00
2023-03-26T20:57:20.960Z,563.00
2023-03-26T21:01:20.905Z,562.00
2023-03-26T21:05:20.748Z,559.00
2023-03-26T21:09:20.713Z,562.00
2023-03-26T21:13:20.695Z,563.00
2023-03-26T21:17:20.658Z,569.00
2023-03-26T21:21:21.609Z,566.00
2023-03-26T21:25:20.568Z,570.00
2023-03-26T21:29:20.820Z,569.00
2023-03-26T21:33:20.703Z,567.00
2023-03-26T21:37:20.663Z,565.00
2023-03-26T21:41:20.633Z,561.00
2023-03-26T21:45:20.622Z,557.00
2023-03-26T21:49:20.563Z,555.00
2023-03-26T21:53:20.521Z,561.00
2023-03-26T21:57:20.577Z,560.00
2023-03-26T22:01:20.848Z,557.00
2023-03-26T22:09:30.017Z,560.00
2023-03-26T22:13:20.681Z,558.00
2023-03-26T22:17:20.667Z,557.00
2023-03-26T22:21:20.829Z,559.00
2023-03-26T22:25:21.042Z,561.00
2023-03-26T22:29:21.259Z,563.00
2023-03-26T22:33:21.504Z,562.00
2023-03-26T22:37:21.686Z,558.00
2023-03-26T22:41:21.904Z,557.00
2023-03-26T22:45:22.142Z,558.00
2023-03-26T23:56:23.980Z,557.00
