createdAt,value
2022-09-24T00:01:20.191Z,99776.19
2022-09-24T00:03:55.186Z,99758.71
2022-09-24T00:06:27.814Z,99764.66
2022-09-24T00:09:00.368Z,99753.81
2022-09-24T00:11:33.341Z,99755.51
2022-09-24T00:14:07.255Z,99753.81
2022-09-24T00:16:40.939Z,99753.81
2022-09-24T00:19:15.195Z,99752.59
2022-09-24T00:21:48.113Z,99750.80
2022-09-24T00:24:38.545Z,99753.03
2022-09-24T00:27:12.326Z,99754.23
2022-09-24T00:29:45.324Z,99755.94
2022-09-24T00:32:17.800Z,99754.39
2022-09-24T00:34:52.800Z,99749.45
2022-09-24T00:37:25.267Z,99745.91
2022-09-24T00:39:59.367Z,99748.09
2022-09-24T00:42:32.730Z,99745.38
2022-09-24T00:45:06.554Z,99748.48
2022-09-24T00:47:43.045Z,99745.77
2022-09-24T00:50:21.041Z,99744.75
2022-09-24T00:53:04.198Z,99744.27
2022-09-24T00:55:37.133Z,99742.19
2022-09-24T00:58:09.966Z,99739.12
2022-09-24T01:00:44.854Z,99737.25
2022-09-24T01:03:22.349Z,99732.84
2022-09-24T01:05:55.427Z,99742.33
2022-09-24T01:08:27.924Z,99734.54
2022-09-24T01:11:40.542Z,99734.40
2022-09-24T01:14:27.189Z,99737.25
2022-09-24T01:17:20.070Z,99730.77
2022-09-24T01:20:13.778Z,99727.99
2022-09-24T01:23:01.478Z,99733.07
2022-09-24T01:26:01.435Z,99727.65
2022-09-24T01:28:55.687Z,99733.41
2022-09-24T01:31:42.012Z,99729.88
2022-09-24T01:34:19.745Z,99734.27
2022-09-24T01:36:52.604Z,99738.72
2022-09-24T01:39:24.999Z,99734.66
2022-09-24T01:41:57.503Z,99737.22
2022-09-24T01:44:30.497Z,99736.70
2022-09-24T01:47:03.403Z,99735.72
2022-09-24T01:49:35.869Z,99734.85
2022-09-24T01:52:11.010Z,99738.20
2022-09-24T01:54:45.980Z,99732.92
2022-09-24T01:57:35.481Z,99733.58
2022-09-24T02:00:14.728Z,99729.17
2022-09-24T02:03:07.883Z,99735.95
2022-09-24T02:06:01.369Z,99730.44
2022-09-24T02:08:36.863Z,99727.37
2022-09-24T02:11:24.557Z,99731.09
2022-09-24T02:14:08.021Z,99738.16
2022-09-24T02:19:42.233Z,99744.93
2022-09-24T02:22:15.184Z,99746.00
2022-09-24T02:24:56.489Z,99746.98
2022-09-24T02:27:29.228Z,99747.84
2022-09-24T02:30:01.746Z,99749.69
2022-09-24T02:32:35.142Z,99742.57
2022-09-24T02:35:10.074Z,99747.98
2022-09-24T02:37:44.643Z,99746.42
2022-09-24T02:40:17.076Z,99751.27
2022-09-24T02:42:51.538Z,99744.48
2022-09-24T02:45:25.488Z,99749.28
2022-09-24T02:47:58.419Z,99750.98
2022-09-24T02:50:30.875Z,99754.70
2022-09-24T02:53:03.695Z,99756.26
2022-09-24T02:55:37.191Z,99758.69
2022-09-24T02:58:09.487Z,99758.69
2022-09-24T03:00:41.970Z,99758.20
2022-09-24T03:03:14.951Z,99757.47
2022-09-24T03:05:48.093Z,99764.97
2022-09-24T03:08:24.363Z,99754.97
2022-09-24T03:10:56.993Z,99759.55
2022-09-24T03:13:30.080Z,99755.98
2022-09-24T03:16:03.081Z,99760.04
2022-09-24T03:18:36.456Z,99759.55
2022-09-24T03:21:11.292Z,99758.55
2022-09-24T03:23:43.727Z,99762.75
2022-09-24T03:26:17.733Z,99752.40
2022-09-24T03:28:51.145Z,99763.52
2022-09-24T03:31:24.483Z,99758.83
2022-09-24T03:33:58.375Z,99763.23
2022-09-24T03:36:30.928Z,99759.55
2022-09-24T03:39:03.381Z,99755.83
2022-09-24T03:41:38.238Z,99756.28
2022-09-24T03:44:12.041Z,99763.39
2022-09-24T03:46:44.547Z,99757.45
2022-09-24T03:49:17.535Z,99763.39
2022-09-24T03:51:50.758Z,99763.88
2022-09-24T03:54:23.272Z,99770.80
2022-09-24T03:56:57.085Z,99764.41
2022-09-24T03:59:30.130Z,99765.82
2022-09-24T04:02:02.548Z,99765.82
2022-09-24T04:04:35.042Z,99766.17
2022-09-24T04:07:07.494Z,99765.59
2022-09-24T04:09:39.927Z,99762.33
2022-09-24T04:12:13.350Z,99764.59
2022-09-24T04:14:46.240Z,99768.66
2022-09-24T04:17:19.169Z,99762.27
2022-09-24T04:19:53.148Z,99766.53
2022-09-24T04:22:28.038Z,99763.68
2022-09-24T04:25:03.073Z,99764.75
2022-09-24T04:27:36.778Z,99769.66
2022-09-24T04:30:11.610Z,99764.09
2022-09-24T04:32:44.045Z,99769.89
2022-09-24T04:35:17.626Z,99769.23
2022-09-24T04:37:51.379Z,99775.03
2022-09-24T04:40:23.888Z,99776.23
2022-09-24T04:42:56.527Z,99781.52
2022-09-24T04:45:30.088Z,99779.30
2022-09-24T04:48:03.688Z,99780.65
2022-09-24T04:50:40.788Z,99780.65
2022-09-24T04:53:12.189Z,99776.09
2022-09-24T04:55:44.965Z,99778.48
2022-09-24T04:58:18.390Z,99772.52
2022-09-24T05:00:52.916Z,99770.87
2022-09-24T05:03:25.860Z,99774.58
2022-09-24T05:05:58.601Z,99772.45
2022-09-24T05:08:31.053Z,99767.38
2022-09-24T05:11:03.827Z,99770.30
2022-09-24T05:13:37.541Z,99768.11
2022-09-24T05:16:10.020Z,99767.38
2022-09-24T05:18:44.220Z,99771.16
2022-09-24T05:21:16.983Z,99772.58
2022-09-24T05:23:49.465Z,99773.99
2022-09-24T05:26:40.949Z,99775.88
2022-09-24T05:29:13.934Z,99783.00
2022-09-24T05:31:46.550Z,99782.56
2022-09-24T05:34:22.342Z,99777.20
2022-09-24T05:36:55.306Z,99784.56
2022-09-24T05:39:33.441Z,99779.00
2022-09-24T05:42:07.224Z,99786.03
2022-09-24T05:44:40.369Z,99785.26
2022-09-24T05:47:13.953Z,99780.95
2022-09-24T05:49:46.533Z,99778.50
2022-09-24T05:52:18.949Z,99775.92
2022-09-24T05:54:51.399Z,99775.05
2022-09-24T05:57:24.484Z,99780.77
2022-09-24T05:59:56.875Z,99774.95
2022-09-24T06:02:29.804Z,99782.02
2022-09-24T06:05:02.300Z,99775.47
2022-09-24T06:07:34.946Z,99778.95
2022-09-24T06:10:08.309Z,99782.04
2022-09-24T06:12:42.008Z,99781.52
2022-09-24T06:15:14.639Z,99783.07
2022-09-24T06:17:48.473Z,99781.37
2022-09-24T06:20:20.939Z,99784.09
2022-09-24T06:22:57.704Z,99791.14
2022-09-24T06:25:30.463Z,99791.42
2022-09-24T06:28:06.458Z,99788.64
2022-09-24T06:31:03.757Z,99794.44
2022-09-24T06:33:37.826Z,99802.67
2022-09-24T06:36:10.652Z,99798.25
2022-09-24T06:38:45.031Z,99805.51
2022-09-24T06:41:17.743Z,99804.33
2022-09-24T06:43:51.773Z,99797.01
2022-09-24T06:46:26.227Z,99803.72
2022-09-24T06:48:58.932Z,99808.73
2022-09-24T06:51:31.410Z,99807.19
2022-09-24T06:54:21.639Z,99818.25
2022-09-24T06:56:54.150Z,99819.30
2022-09-24T06:59:26.875Z,99818.31
2022-09-24T07:02:00.042Z,99817.60
2022-09-24T07:04:53.641Z,99815.34
2022-09-24T07:07:29.883Z,99816.19
2022-09-24T07:10:05.586Z,99821.93
2022-09-24T07:12:39.951Z,99818.84
2022-09-24T07:15:14.215Z,99827.86
2022-09-24T07:17:47.569Z,99816.12
2022-09-24T07:20:21.024Z,99819.89
2022-09-24T07:22:53.413Z,99833.89
2022-09-24T07:25:27.290Z,99837.30
2022-09-24T07:28:05.524Z,99835.16
2022-09-24T07:30:39.724Z,99827.27
2022-09-24T07:33:12.802Z,99827.91
2022-09-24T07:35:45.456Z,99832.09
2022-09-24T07:38:19.290Z,99834.74
2022-09-24T07:43:36.476Z,99837.07
2022-09-24T07:46:09.705Z,99833.75
2022-09-24T07:48:42.664Z,99843.74
2022-09-24T07:51:15.150Z,99843.22
2022-09-24T07:53:49.259Z,99840.34
2022-09-24T07:56:21.748Z,99837.88
2022-09-24T07:58:54.399Z,99839.22
2022-09-24T08:01:28.889Z,99833.34
2022-09-24T08:04:00.694Z,99840.58
2022-09-24T08:06:38.903Z,99847.01
2022-09-24T08:09:09.001Z,99844.00
2022-09-24T08:11:41.548Z,99851.50
2022-09-24T08:14:14.028Z,99842.63
2022-09-24T08:16:47.767Z,99848.37
2022-09-24T08:19:20.322Z,99845.67
2022-09-24T08:21:54.051Z,99848.45
2022-09-24T08:24:26.555Z,99849.91
2022-09-24T08:27:00.975Z,99855.25
2022-09-24T08:29:33.682Z,99851.11
2022-09-24T08:32:06.259Z,99851.98
2022-09-24T08:34:40.942Z,99857.63
2022-09-24T08:37:13.975Z,99858.13
2022-09-24T08:39:46.617Z,99861.55
2022-09-24T08:42:38.634Z,99858.31
2022-09-24T08:45:29.133Z,99858.75
2022-09-24T08:48:32.937Z,99858.64
2022-09-24T08:51:10.781Z,99858.03
2022-09-24T08:53:48.872Z,99860.64
2022-09-24T08:56:27.233Z,99856.59
2022-09-24T08:59:05.765Z,99852.16
2022-09-24T09:01:43.523Z,99856.22
2022-09-24T09:04:45.141Z,99856.23
2022-09-24T09:07:30.079Z,99851.84
2022-09-24T09:10:05.533Z,99846.20
2022-09-24T09:12:41.918Z,99854.59
2022-09-24T09:15:29.631Z,99848.62
2022-09-24T09:18:13.351Z,99850.84
2022-09-24T09:20:47.309Z,99852.55
2022-09-24T09:23:26.589Z,99847.43
2022-09-24T09:26:00.711Z,99843.99
2022-09-24T09:28:36.503Z,99848.76
2022-09-24T09:31:31.587Z,99848.08
2022-09-24T09:34:38.257Z,99848.80
2022-09-24T09:37:26.169Z,99844.02
2022-09-24T09:40:32.151Z,99846.25
2022-09-24T09:43:06.469Z,99845.02
2022-09-24T09:46:01.807Z,99847.77
2022-09-24T09:48:39.396Z,99842.31
2022-09-24T09:51:23.874Z,99838.88
2022-09-24T09:53:58.553Z,99837.84
2022-09-24T09:56:56.192Z,99834.04
2022-09-24T09:59:29.951Z,99840.41
2022-09-24T10:02:03.367Z,99836.97
2022-09-24T10:04:43.006Z,99839.45
2022-09-24T10:07:17.962Z,99834.92
2022-09-24T10:10:04.997Z,99836.48
2022-09-24T10:12:37.532Z,99830.51
2022-09-24T10:15:21.095Z,99836.62
2022-09-24T10:17:55.785Z,99834.47
2022-09-24T10:20:32.728Z,99828.84
2022-09-24T10:23:09.487Z,99830.45
2022-09-24T10:25:43.403Z,99821.36
2022-09-24T10:28:37.631Z,99818.99
2022-09-24T10:31:23.189Z,99818.13
2022-09-24T10:33:59.289Z,99819.94
2022-09-24T10:36:53.234Z,99831.95
2022-09-24T10:39:26.706Z,99827.24
2022-09-24T10:41:59.828Z,99825.98
2022-09-24T10:44:40.095Z,99821.36
2022-09-24T10:47:33.998Z,99833.38
2022-09-24T10:50:20.317Z,99837.11
2022-09-24T10:52:58.971Z,99841.21
2022-09-24T10:55:58.075Z,99839.48
2022-09-24T10:59:25.081Z,99839.63
2022-09-24T11:02:21.975Z,99844.05
2022-09-24T11:05:15.996Z,99839.08
2022-09-24T11:08:05.115Z,99843.91
2022-09-24T11:11:15.079Z,99842.86
2022-09-24T11:13:57.897Z,99840.70
2022-09-24T11:17:03.846Z,99848.52
2022-09-24T11:20:07.087Z,99844.98
2022-09-24T11:22:49.713Z,99847.57
2022-09-24T11:25:47.702Z,99836.08
2022-09-24T11:28:53.511Z,99849.53
2022-09-24T11:31:44.572Z,99834.23
2022-09-24T11:34:51.878Z,99840.63
2022-09-24T11:37:51.031Z,99833.59
2022-09-24T11:40:52.280Z,99832.91
2022-09-24T11:44:01.004Z,99840.84
2022-09-24T11:47:05.432Z,99840.16
2022-09-24T11:50:15.172Z,99841.59
2022-09-24T11:53:15.862Z,99843.25
2022-09-24T11:55:55.677Z,99849.31
2022-09-24T11:58:47.014Z,99859.64
2022-09-24T12:01:35.001Z,99880.17
2022-09-24T12:04:26.541Z,99891.12
2022-09-24T12:07:06.257Z,99899.93
2022-09-24T12:09:54.193Z,99905.00
2022-09-24T12:12:50.257Z,99888.27
2022-09-24T12:15:25.338Z,99879.42
2022-09-24T12:18:08.684Z,99883.02
2022-09-24T12:20:50.448Z,99874.17
2022-09-24T12:23:28.141Z,99872.97
2022-09-24T12:26:01.991Z,99873.63
2022-09-24T12:29:04.866Z,99871.23
2022-09-24T12:32:05.613Z,99862.55
2022-09-24T12:35:00.789Z,99869.53
2022-09-24T12:37:38.750Z,99858.95
2022-09-24T12:40:49.196Z,99864.75
2022-09-24T12:43:29.306Z,99864.08
2022-09-24T12:46:06.157Z,99876.36
2022-09-24T12:48:39.430Z,99861.22
2022-09-24T12:51:12.894Z,99863.12
2022-09-24T12:56:31.255Z,99854.91
2022-09-24T12:59:06.371Z,99862.22
2022-09-24T13:01:39.480Z,99865.28
2022-09-24T13:04:24.732Z,99861.52
2022-09-24T13:06:57.454Z,99866.11
2022-09-24T13:09:39.774Z,99862.97
2022-09-24T13:12:22.184Z,99857.84
2022-09-24T13:15:04.542Z,99861.22
2022-09-24T13:17:39.251Z,99862.91
2022-09-24T13:20:22.965Z,99864.64
2022-09-24T13:23:00.802Z,99860.89
2022-09-24T13:25:33.391Z,99858.16
2022-09-24T13:28:37.771Z,99854.77
2022-09-24T13:31:07.054Z,99859.53
2022-09-24T13:33:47.162Z,99863.30
2022-09-24T13:36:33.396Z,99841.80
2022-09-24T13:39:22.186Z,99848.28
2022-09-24T13:42:35.454Z,99846.38
2022-09-24T13:45:12.060Z,99840.92
2022-09-24T13:48:00.278Z,99840.38
2022-09-24T13:50:41.384Z,99838.14
2022-09-24T13:53:38.301Z,99852.31
2022-09-24T13:56:36.129Z,99845.84
2022-09-24T13:59:13.694Z,99847.58
2022-09-24T14:01:47.446Z,99847.25
2022-09-24T14:04:23.773Z,99848.63
2022-09-24T14:06:59.415Z,99855.12
2022-09-24T14:10:05.944Z,99844.73
2022-09-24T14:12:39.131Z,99857.02
2022-09-24T14:15:18.499Z,99856.22
2022-09-24T14:18:00.106Z,99858.33
2022-09-24T14:20:35.927Z,99857.67
2022-09-24T14:23:08.352Z,99860.08
2022-09-24T14:25:41.181Z,99862.09
2022-09-24T14:28:13.817Z,99860.08
2022-09-24T14:30:54.807Z,99874.75
2022-09-24T14:33:34.234Z,99872.00
2022-09-24T14:36:06.920Z,99870.94
2022-09-24T14:38:53.617Z,99876.03
2022-09-24T14:41:25.189Z,99881.23
2022-09-24T14:44:15.318Z,99890.71
2022-09-24T14:46:53.610Z,99901.38
2022-09-24T14:49:32.401Z,99895.14
2022-09-24T14:52:05.588Z,99882.45
2022-09-24T14:54:41.595Z,99885.04
2022-09-24T14:57:21.997Z,99886.28
2022-09-24T14:59:54.474Z,99888.20
2022-09-24T15:02:50.808Z,99891.42
2022-09-24T15:05:26.567Z,99902.56
2022-09-24T15:08:26.679Z,99910.59
2022-09-24T15:11:05.017Z,99912.05
2022-09-24T15:13:39.150Z,99907.67
2022-09-24T15:16:24.485Z,99916.81
2022-09-24T15:19:04.698Z,99914.02
2022-09-24T15:21:37.407Z,99915.16
2022-09-24T15:24:10.763Z,99913.53
2022-09-24T15:26:47.381Z,99917.67
2022-09-24T15:29:23.791Z,99919.06
2022-09-24T15:31:57.215Z,99914.90
2022-09-24T15:34:29.689Z,99918.93
2022-09-24T15:37:02.681Z,99920.29
2022-09-24T15:39:35.497Z,99926.36
2022-09-24T15:42:32.311Z,99927.38
2022-09-24T15:45:07.044Z,99930.54
2022-09-24T15:47:41.762Z,99925.50
2022-09-24T15:50:14.948Z,99928.47
2022-09-24T15:52:55.113Z,99928.67
2022-09-24T15:55:28.554Z,99927.90
2022-09-24T15:58:02.184Z,99931.20
2022-09-24T16:00:36.573Z,99926.50
2022-09-24T16:03:15.528Z,99931.30
2022-09-24T16:05:48.961Z,99928.81
2022-09-24T16:08:21.419Z,99933.03
2022-09-24T16:10:54.950Z,99926.63
2022-09-24T16:13:27.625Z,99927.39
2022-09-24T16:16:05.281Z,99927.34
2022-09-24T16:18:35.897Z,99931.31
2022-09-24T16:21:10.875Z,99926.98
2022-09-24T16:23:43.637Z,99932.36
2022-09-24T16:26:17.493Z,99930.77
2022-09-24T16:28:51.734Z,99935.84
2022-09-24T16:31:26.130Z,99943.91
2022-09-24T16:33:59.341Z,99935.71
2022-09-24T16:36:33.046Z,99935.77
2022-09-24T16:39:05.877Z,99935.97
2022-09-24T16:41:41.082Z,99943.97
2022-09-24T16:44:15.449Z,99950.81
2022-09-24T16:46:48.689Z,99943.25
2022-09-24T16:49:22.239Z,99945.16
2022-09-24T16:51:57.075Z,99951.45
2022-09-24T16:54:33.093Z,99950.24
2022-09-24T16:57:06.785Z,99954.66
2022-09-24T16:59:41.218Z,99950.24
2022-09-24T17:02:14.479Z,99947.18
2022-09-24T17:04:47.041Z,99949.90
2022-09-24T17:07:20.173Z,99947.47
2022-09-24T17:10:10.423Z,99955.95
2022-09-24T17:12:53.193Z,99950.19
2022-09-24T17:15:25.771Z,99948.77
2022-09-24T17:17:59.752Z,99947.84
2022-09-24T17:20:33.491Z,99950.98
2022-09-24T17:23:07.636Z,99950.78
2022-09-24T17:25:40.841Z,99949.91
2022-09-24T17:28:15.201Z,99950.41
2022-09-24T17:30:52.494Z,99953.92
2022-09-24T17:33:42.775Z,99957.27
2022-09-24T17:36:01.136Z,99952.47
2022-09-24T17:38:34.010Z,99956.20
2022-09-24T17:41:08.786Z,99956.86
2022-09-24T17:43:43.009Z,99956.86
2022-09-24T17:46:24.785Z,99955.98
2022-09-24T17:48:59.667Z,99965.63
2022-09-24T17:51:38.042Z,99961.22
2022-09-24T17:54:13.740Z,99959.76
2022-09-24T17:56:46.543Z,99967.90
2022-09-24T17:59:22.889Z,99969.92
2022-09-24T18:01:53.735Z,99972.91
2022-09-24T18:04:28.618Z,99971.84
2022-09-24T18:07:02.028Z,99970.27
2022-09-24T18:09:35.094Z,99969.06
2022-09-24T18:12:09.126Z,99976.47
2022-09-24T18:14:44.754Z,99972.40
2022-09-24T18:17:17.310Z,99974.10
2022-09-24T18:19:51.049Z,99965.62
2022-09-24T18:22:23.814Z,99972.13
2022-09-24T18:24:59.103Z,99968.64
2022-09-24T18:27:32.879Z,99971.55
2022-09-24T18:30:07.777Z,99973.41
2022-09-24T18:32:41.058Z,99975.00
2022-09-24T18:35:14.593Z,99975.34
2022-09-24T18:37:47.622Z,99969.40
2022-09-24T18:40:21.119Z,99976.18
2022-09-24T18:42:56.013Z,99971.63
2022-09-24T18:45:28.705Z,99973.13
2022-09-24T18:48:01.661Z,99977.19
2022-09-24T18:50:34.349Z,99974.34
2022-09-24T18:53:08.457Z,99970.13
2022-09-24T18:55:44.479Z,99972.41
2022-09-24T18:58:17.672Z,99972.77
2022-09-24T19:00:51.303Z,99972.77
2022-09-24T19:03:26.807Z,99973.14
2022-09-24T19:06:05.571Z,99979.98
2022-09-24T19:08:38.219Z,99975.92
2022-09-24T19:11:14.138Z,99982.33
2022-09-24T19:13:52.919Z,99977.91
2022-09-24T19:16:27.540Z,99983.19
2022-09-24T19:19:01.730Z,99985.03
2022-09-24T19:21:36.642Z,99979.27
2022-09-24T19:24:10.186Z,99980.76
2022-09-24T19:26:43.937Z,99978.05
2022-09-24T19:29:16.772Z,99980.62
2022-09-24T19:31:51.591Z,99980.83
2022-09-24T19:34:25.417Z,99983.39
2022-09-24T19:36:58.049Z,99984.41
2022-09-24T19:39:30.838Z,99985.77
2022-09-24T19:42:03.377Z,99986.39
2022-09-24T19:44:38.708Z,99989.91
2022-09-24T19:47:11.251Z,99980.11
2022-09-24T19:49:44.217Z,99985.13
2022-09-24T19:52:16.939Z,99986.41
2022-09-24T19:54:51.308Z,99989.02
2022-09-24T19:57:25.179Z,99986.24
2022-09-24T19:59:58.175Z,99981.62
2022-09-24T20:02:30.910Z,99994.59
2022-09-24T20:05:03.535Z,99994.87
2022-09-24T20:07:37.143Z,99995.88
2022-09-24T20:10:11.328Z,99998.94
2022-09-24T20:12:46.553Z,99993.52
2022-09-24T20:15:19.711Z,99994.52
2022-09-24T20:17:53.937Z,99997.23
2022-09-24T20:20:27.985Z,100005.72
2022-09-24T20:23:01.961Z,100004.36
2022-09-24T20:25:52.748Z,100007.42
2022-09-24T20:28:25.342Z,100010.13
2022-09-24T20:30:57.826Z,100015.55
2022-09-24T20:33:31.717Z,100010.13
2022-09-24T20:36:14.511Z,100022.12
2022-09-24T20:38:39.263Z,100012.56
2022-09-24T20:41:14.114Z,100013.98
2022-09-24T20:43:47.181Z,100011.55
2022-09-24T20:46:25.480Z,100016.89
2022-09-24T20:49:00.008Z,100017.80
2022-09-24T20:51:37.452Z,100020.56
2022-09-24T20:54:09.913Z,100025.39
2022-09-24T20:56:42.472Z,100020.89
2022-09-24T20:59:15.930Z,100025.72
2022-09-24T21:02:10.632Z,100020.22
2022-09-24T21:04:44.635Z,100019.48
2022-09-24T21:07:19.457Z,100022.11
2022-09-24T21:09:51.857Z,100016.47
2022-09-24T21:12:25.955Z,100029.29
2022-09-24T21:15:00.195Z,100016.02
2022-09-24T21:17:33.226Z,100021.81
2022-09-24T21:20:06.354Z,100025.88
2022-09-24T21:22:39.339Z,100016.02
2022-09-24T21:25:11.984Z,100014.05
2022-09-24T21:27:44.492Z,100019.87
2022-09-24T21:30:17.181Z,100017.08
2022-09-24T21:32:49.602Z,100016.97
2022-09-24T21:35:23.685Z,100018.37
2022-09-24T21:37:56.092Z,100020.86
2022-09-24T21:40:30.040Z,100021.34
2022-09-24T21:43:04.099Z,100017.41
2022-09-24T21:45:37.714Z,100021.26
2022-09-24T21:48:10.442Z,100025.23
2022-09-24T21:50:42.855Z,100026.86
2022-09-24T21:53:15.721Z,100031.53
2022-09-24T21:55:49.079Z,100033.53
2022-09-24T21:58:21.680Z,100028.61
2022-09-24T22:00:54.781Z,100031.92
2022-09-24T22:03:29.626Z,100043.41
2022-09-24T22:06:03.518Z,100036.91
2022-09-24T22:08:36.353Z,100037.91
2022-09-24T22:11:10.667Z,100040.87
2022-09-24T22:13:45.266Z,100033.72
2022-09-24T22:16:17.934Z,100031.66
2022-09-24T22:18:52.433Z,100023.80
2022-09-24T22:21:25.104Z,100036.98
2022-09-24T22:23:59.844Z,100037.59
2022-09-24T22:26:32.521Z,100036.37
2022-09-24T22:29:05.076Z,100040.20
2022-09-24T22:31:37.811Z,100035.77
2022-09-24T22:34:29.744Z,100041.30
2022-09-24T22:37:03.749Z,100039.73
2022-09-24T22:39:36.594Z,100039.24
2022-09-24T22:42:08.916Z,100045.52
2022-09-24T22:44:43.094Z,100039.02
2022-09-24T22:47:15.544Z,100034.57
2022-09-24T22:49:48.370Z,100036.44
2022-09-24T22:52:20.874Z,100036.19
2022-09-24T22:54:54.168Z,100044.82
2022-09-24T22:57:26.705Z,100043.95
2022-09-24T22:59:59.309Z,100045.20
2022-09-24T23:02:31.768Z,100043.50
2022-09-24T23:05:04.373Z,100048.30
2022-09-24T23:07:38.091Z,100043.02
2022-09-24T23:10:11.945Z,100044.02
2022-09-24T23:12:45.289Z,100040.80
2022-09-24T23:15:18.130Z,100041.31
2022-09-24T23:17:50.599Z,100044.63
2022-09-24T23:20:24.665Z,100037.98
2022-09-24T23:22:58.983Z,100043.05
2022-09-24T23:25:31.823Z,100041.18
2022-09-24T23:28:04.682Z,100024.23
2022-09-24T23:30:38.272Z,100030.13
2022-09-24T23:33:10.676Z,100034.70
2022-09-24T23:35:43.053Z,100031.00
2022-09-24T23:38:15.838Z,100031.48
2022-09-24T23:40:49.934Z,100030.13
2022-09-24T23:43:22.682Z,100029.52
2022-09-24T23:45:55.252Z,100029.00
2022-09-24T23:48:28.178Z,100025.11
2022-09-24T23:51:01.222Z,100033.93
2022-09-24T23:53:35.610Z,100031.36
2022-09-24T23:56:08.645Z,100032.70
2022-09-24T23:58:42.280Z,100029.00
