createdAt,value
2019-03-27T00:00:26.906Z,1.90
2019-03-27T00:03:11.761Z,1.86
2019-03-27T00:05:41.614Z,1.84
2019-03-27T00:08:11.497Z,1.82
2019-03-27T00:10:41.363Z,1.79
2019-03-27T00:13:11.262Z,1.78
2019-03-27T00:15:41.118Z,1.72
2019-03-27T00:18:10.909Z,1.72
2019-03-27T00:20:40.657Z,1.65
2019-03-27T00:23:10.436Z,1.62
2019-03-27T00:25:40.307Z,1.56
2019-03-27T00:28:10.096Z,1.56
2019-03-27T00:30:39.839Z,1.51
2019-03-27T00:33:09.610Z,1.44
2019-03-27T00:35:39.462Z,1.43
2019-03-27T00:38:09.549Z,1.39
2019-03-27T00:40:39.293Z,1.34
2019-03-27T00:43:09.073Z,1.20
2019-03-27T00:45:38.835Z,1.21
2019-03-27T00:48:08.622Z,1.15
2019-03-27T00:50:38.385Z,1.04
2019-03-27T00:53:08.188Z,1.11
2019-03-27T00:55:37.932Z,1.11
2019-03-27T00:58:07.718Z,1.13
2019-03-27T01:00:47.418Z,1.14
2019-03-27T01:03:17.193Z,1.14
2019-03-27T01:05:46.953Z,1.14
2019-03-27T01:08:16.852Z,1.05
2019-03-27T01:10:46.600Z,1.07
2019-03-27T01:13:16.395Z,1.00
2019-03-27T01:15:46.141Z,0.98
2019-03-27T01:18:15.920Z,0.96
2019-03-27T01:20:45.670Z,0.89
2019-03-27T01:23:15.436Z,0.92
2019-03-27T01:25:45.171Z,0.90
2019-03-27T01:28:14.957Z,0.88
2019-03-27T01:30:44.704Z,0.78
2019-03-27T01:33:14.486Z,0.78
2019-03-27T01:35:44.229Z,0.78
2019-03-27T01:38:14.020Z,0.73
2019-03-27T01:40:44.258Z,0.73
2019-03-27T01:43:14.048Z,0.72
2019-03-27T01:45:52.956Z,0.71
2019-03-27T01:48:15.317Z,0.70
2019-03-27T01:50:45.067Z,0.67
2019-03-27T01:53:14.845Z,0.63
2019-03-27T01:55:44.587Z,0.61
2019-03-27T01:58:14.366Z,0.66
2019-03-27T02:00:44.107Z,0.63
2019-03-27T02:03:13.887Z,0.54
2019-03-27T02:05:43.649Z,0.58
2019-03-27T02:08:13.422Z,0.59
2019-03-27T02:10:43.177Z,0.57
2019-03-27T02:13:13.052Z,0.61
2019-03-27T02:15:42.804Z,0.59
2019-03-27T02:18:12.664Z,0.58
2019-03-27T02:20:42.511Z,0.60
2019-03-27T02:23:12.305Z,0.48
2019-03-27T02:25:42.062Z,0.52
2019-03-27T02:28:11.852Z,0.51
2019-03-27T02:30:41.613Z,0.49
2019-03-27T02:33:11.389Z,0.48
2019-03-27T02:35:41.149Z,0.42
2019-03-27T02:38:10.928Z,0.48
2019-03-27T02:40:40.661Z,0.40
2019-03-27T02:43:10.436Z,0.32
2019-03-27T02:45:40.195Z,0.34
2019-03-27T02:48:13.813Z,0.36
2019-03-27T02:50:41.427Z,0.35
2019-03-27T02:53:11.222Z,0.32
2019-03-27T02:55:40.976Z,0.27
2019-03-27T02:58:10.745Z,0.27
2019-03-27T03:00:40.491Z,0.25
2019-03-27T03:03:10.290Z,0.28
2019-03-27T03:05:40.031Z,0.24
2019-03-27T03:08:09.825Z,0.19
2019-03-27T03:10:39.588Z,0.23
2019-03-27T03:13:09.406Z,0.18
2019-03-27T03:15:40.645Z,0.20
2019-03-27T03:18:10.436Z,0.12
2019-03-27T03:20:40.199Z,0.10
2019-03-27T03:23:09.986Z,0.13
2019-03-27T03:25:39.735Z,0.10
2019-03-27T03:28:09.525Z,0.13
2019-03-27T03:30:39.263Z,0.06
2019-03-27T03:33:09.035Z,0.07
2019-03-27T03:35:38.775Z,0.03
2019-03-27T03:38:08.560Z,0.03
2019-03-27T03:40:38.306Z,-0.03
2019-03-27T03:43:08.111Z,0.02
2019-03-27T03:45:37.954Z,0.03
2019-03-27T03:48:07.751Z,-0.02
2019-03-27T03:50:39.152Z,-0.09
2019-03-27T03:53:10.724Z,-0.08
2019-03-27T03:55:40.493Z,-0.08
2019-03-27T03:58:10.992Z,-0.08
2019-03-27T04:00:40.750Z,-0.13
2019-03-27T04:03:10.529Z,-0.10
2019-03-27T04:05:40.309Z,-0.15
2019-03-27T04:08:11.043Z,-0.15
2019-03-27T04:10:40.801Z,-0.11
2019-03-27T04:13:10.579Z,-0.13
2019-03-27T04:15:40.418Z,-0.23
2019-03-27T04:18:10.224Z,-0.13
2019-03-27T04:20:39.978Z,-0.21
2019-03-27T04:23:09.764Z,-0.23
2019-03-27T04:26:07.083Z,-0.19
2019-03-27T04:28:11.043Z,-0.22
2019-03-27T04:30:40.822Z,-0.26
2019-03-27T04:33:10.898Z,-0.24
2019-03-27T04:35:40.647Z,-0.21
2019-03-27T04:38:13.437Z,-0.21
2019-03-27T04:40:43.193Z,-0.24
2019-03-27T04:43:13.943Z,-0.23
2019-03-27T04:45:43.709Z,-0.33
2019-03-27T04:48:13.512Z,-0.28
2019-03-27T04:50:43.338Z,-0.28
2019-03-27T04:53:13.537Z,-0.29
2019-03-27T04:55:43.302Z,-0.26
2019-03-27T04:58:13.092Z,-0.25
2019-03-27T05:00:44.205Z,-0.21
2019-03-27T05:03:17.037Z,-0.13
2019-03-27T05:05:49.631Z,-0.03
2019-03-27T05:08:19.448Z,0.05
2019-03-27T05:10:49.223Z,0.09
2019-03-27T05:13:19.026Z,0.19
2019-03-27T05:15:48.791Z,0.32
2019-03-27T05:18:18.577Z,0.20
2019-03-27T05:20:48.330Z,0.19
2019-03-27T05:23:18.116Z,0.27
2019-03-27T05:25:53.832Z,0.27
2019-03-27T05:28:23.700Z,0.36
2019-03-27T05:30:56.480Z,0.40
2019-03-27T05:33:32.444Z,0.45
2019-03-27T05:36:03.626Z,0.53
2019-03-27T05:38:33.420Z,0.66
2019-03-27T05:41:03.168Z,0.81
2019-03-27T05:43:32.948Z,0.82
2019-03-27T05:46:02.727Z,0.92
2019-03-27T05:48:32.491Z,1.00
2019-03-27T05:51:02.251Z,1.16
2019-03-27T05:53:32.038Z,1.26
2019-03-27T05:56:01.790Z,1.42
2019-03-27T05:58:31.583Z,1.53
2019-03-27T06:01:01.335Z,1.56
2019-03-27T06:03:31.111Z,1.67
2019-03-27T06:06:00.959Z,1.72
2019-03-27T06:08:30.735Z,1.81
2019-03-27T06:11:00.491Z,2.01
2019-03-27T06:13:31.841Z,2.12
2019-03-27T06:16:01.596Z,2.30
2019-03-27T06:18:31.382Z,2.46
2019-03-27T06:21:01.147Z,2.64
2019-03-27T06:23:30.937Z,2.84
2019-03-27T06:26:00.683Z,2.94
2019-03-27T06:28:30.476Z,3.18
2019-03-27T06:31:00.251Z,3.37
2019-03-27T06:33:30.143Z,3.55
2019-03-27T06:35:59.884Z,3.82
2019-03-27T06:38:29.665Z,3.76
2019-03-27T06:40:59.411Z,4.03
2019-03-27T06:43:29.180Z,4.29
2019-03-27T06:45:58.934Z,4.38
2019-03-27T06:48:28.716Z,4.51
2019-03-27T06:50:58.481Z,4.73
2019-03-27T06:53:28.267Z,4.78
2019-03-27T06:55:58.031Z,4.99
2019-03-27T06:58:27.801Z,5.11
2019-03-27T07:00:57.540Z,5.45
2019-03-27T07:03:27.436Z,5.59
2019-03-27T07:05:57.176Z,5.59
2019-03-27T07:08:26.956Z,5.47
2019-03-27T07:11:02.218Z,5.87
2019-03-27T07:13:41.691Z,6.17
2019-03-27T07:16:14.438Z,6.25
2019-03-27T07:18:48.920Z,6.26
2019-03-27T07:21:20.055Z,6.35
2019-03-27T07:23:51.083Z,6.32
2019-03-27T07:26:20.974Z,6.37
2019-03-27T07:28:51.781Z,6.41
2019-03-27T07:31:21.809Z,6.51
2019-03-27T07:33:52.645Z,6.51
2019-03-27T07:36:23.498Z,6.63
2019-03-27T07:38:55.506Z,6.57
2019-03-27T07:41:25.337Z,6.53
2019-03-27T07:43:57.016Z,6.61
2019-03-27T07:46:28.749Z,6.54
2019-03-27T07:48:59.861Z,6.67
2019-03-27T07:51:30.065Z,6.75
2019-03-27T07:54:00.691Z,6.89
2019-03-27T07:56:31.560Z,6.96
2019-03-27T07:59:02.037Z,7.05
2019-03-27T08:01:32.568Z,6.89
2019-03-27T08:04:04.810Z,7.08
2019-03-27T08:06:34.841Z,7.12
2019-03-27T08:09:07.244Z,6.90
2019-03-27T08:11:39.732Z,7.07
2019-03-27T08:14:11.305Z,7.28
2019-03-27T08:16:41.054Z,7.38
2019-03-27T08:19:11.754Z,7.36
2019-03-27T08:21:41.492Z,7.09
2019-03-27T08:24:11.276Z,7.22
2019-03-27T08:26:41.003Z,7.01
2019-03-27T08:29:10.792Z,7.02
2019-03-27T08:31:40.602Z,7.35
2019-03-27T08:34:10.390Z,7.58
2019-03-27T08:36:40.126Z,7.51
2019-03-27T08:39:09.993Z,7.71
2019-03-27T08:41:39.715Z,7.75
2019-03-27T08:44:09.479Z,7.93
2019-03-27T08:46:39.224Z,8.00
2019-03-27T08:49:21.238Z,8.03
2019-03-27T08:51:40.427Z,8.15
2019-03-27T08:54:10.204Z,8.10
2019-03-27T08:56:39.938Z,8.09
2019-03-27T08:59:09.717Z,8.17
2019-03-27T09:01:39.448Z,8.23
2019-03-27T09:04:09.218Z,7.77
2019-03-27T09:06:38.945Z,8.01
2019-03-27T09:09:08.918Z,8.27
2019-03-27T09:11:38.646Z,8.31
2019-03-27T09:14:08.396Z,8.17
2019-03-27T09:16:38.124Z,8.37
2019-03-27T09:19:07.885Z,8.39
2019-03-27T09:21:37.620Z,8.51
2019-03-27T09:24:07.376Z,8.67
2019-03-27T09:26:37.111Z,8.84
2019-03-27T09:29:08.365Z,8.63
2019-03-27T09:31:44.678Z,8.74
2019-03-27T09:34:09.882Z,8.42
2019-03-27T09:36:39.611Z,8.61
2019-03-27T09:39:09.691Z,8.83
2019-03-27T09:41:39.436Z,8.99
2019-03-27T09:44:09.211Z,9.18
2019-03-27T09:46:38.940Z,9.32
2019-03-27T09:49:08.716Z,9.31
2019-03-27T09:51:38.430Z,9.39
2019-03-27T09:54:08.216Z,9.56
2019-03-27T09:56:37.922Z,9.62
2019-03-27T09:59:07.701Z,9.65
2019-03-27T10:01:37.458Z,9.80
2019-03-27T10:04:07.227Z,9.70
2019-03-27T10:06:37.070Z,9.79
2019-03-27T10:09:07.462Z,9.87
2019-03-27T10:11:37.198Z,10.02
2019-03-27T10:14:06.962Z,9.97
2019-03-27T10:16:36.798Z,9.89
2019-03-27T10:19:06.560Z,9.90
2019-03-27T10:21:36.284Z,9.76
2019-03-27T10:24:06.043Z,9.59
2019-03-27T10:26:35.783Z,9.81
2019-03-27T10:29:05.565Z,9.99
2019-03-27T10:31:35.731Z,9.94
2019-03-27T10:34:05.529Z,9.88
2019-03-27T10:36:35.349Z,10.17
2019-03-27T10:39:07.047Z,10.15
2019-03-27T10:41:36.804Z,10.37
2019-03-27T10:44:06.583Z,10.48
2019-03-27T10:46:36.341Z,10.46
2019-03-27T10:49:06.470Z,10.47
2019-03-27T10:51:36.242Z,10.20
2019-03-27T10:54:06.007Z,10.33
2019-03-27T10:56:36.143Z,10.58
2019-03-27T10:59:05.868Z,10.66
2019-03-27T11:01:35.626Z,10.75
2019-03-27T11:04:05.363Z,10.82
2019-03-27T11:06:35.143Z,10.23
2019-03-27T11:09:09.507Z,9.95
2019-03-27T11:11:39.267Z,10.23
2019-03-27T11:14:09.012Z,10.30
2019-03-27T11:16:38.866Z,10.35
2019-03-27T11:19:08.602Z,10.01
2019-03-27T11:21:38.358Z,10.04
2019-03-27T11:24:08.097Z,10.25
2019-03-27T11:26:37.863Z,10.34
2019-03-27T11:29:07.588Z,9.91
2019-03-27T11:31:37.352Z,9.75
2019-03-27T11:34:07.695Z,10.09
2019-03-27T11:36:38.371Z,10.51
2019-03-27T11:39:10.190Z,10.88
2019-03-27T11:41:40.045Z,10.78
2019-03-27T11:44:12.575Z,10.87
2019-03-27T11:46:41.310Z,10.98
2019-03-27T11:49:11.038Z,10.80
2019-03-27T11:51:40.821Z,10.78
2019-03-27T11:54:10.589Z,10.87
2019-03-27T11:56:40.418Z,10.65
2019-03-27T11:59:10.180Z,10.54
2019-03-27T12:01:43.638Z,10.33
2019-03-27T12:04:11.469Z,10.29
2019-03-27T12:06:41.208Z,10.22
2019-03-27T12:09:11.071Z,10.18
2019-03-27T12:11:40.804Z,10.26
2019-03-27T12:14:12.235Z,10.31
2019-03-27T12:16:41.999Z,10.28
2019-03-27T12:19:11.964Z,10.26
2019-03-27T12:21:41.705Z,10.00
2019-03-27T12:24:11.491Z,10.02
2019-03-27T12:26:41.232Z,10.04
2019-03-27T12:29:11.018Z,9.97
2019-03-27T12:31:40.739Z,9.78
2019-03-27T12:34:10.519Z,9.68
2019-03-27T12:36:40.263Z,9.76
2019-03-27T12:39:10.038Z,9.83
2019-03-27T12:41:39.767Z,9.93
2019-03-27T12:44:09.722Z,9.73
2019-03-27T12:46:39.466Z,9.72
2019-03-27T12:49:09.228Z,9.72
2019-03-27T12:51:38.953Z,9.72
2019-03-27T12:54:08.719Z,9.74
2019-03-27T12:56:38.459Z,9.73
2019-03-27T12:59:08.233Z,9.77
2019-03-27T13:01:37.988Z,9.74
2019-03-27T13:04:07.770Z,9.68
2019-03-27T13:06:37.519Z,9.62
2019-03-27T13:09:08.003Z,9.60
2019-03-27T13:11:37.744Z,9.57
2019-03-27T13:14:07.487Z,9.54
2019-03-27T13:16:37.235Z,9.61
2019-03-27T13:19:06.997Z,9.57
2019-03-27T13:21:36.740Z,9.72
2019-03-27T13:24:06.537Z,9.86
2019-03-27T13:26:36.306Z,9.92
2019-03-27T13:29:06.308Z,9.92
2019-03-27T13:31:36.056Z,9.88
2019-03-27T13:34:05.831Z,9.78
2019-03-27T13:36:36.512Z,9.69
2019-03-27T13:39:07.501Z,9.70
2019-03-27T13:41:37.236Z,9.67
2019-03-27T13:44:07.019Z,9.72
2019-03-27T13:46:36.792Z,9.77
2019-03-27T13:49:06.545Z,9.78
2019-03-27T13:51:40.934Z,9.79
2019-03-27T13:54:07.767Z,9.92
2019-03-27T13:56:37.538Z,9.91
2019-03-27T13:59:07.267Z,9.95
2019-03-27T14:01:37.037Z,9.95
2019-03-27T14:04:06.785Z,10.00
2019-03-27T14:06:36.548Z,9.98
2019-03-27T14:09:07.872Z,9.92
2019-03-27T14:11:39.072Z,9.97
2019-03-27T14:14:11.401Z,9.83
2019-03-27T14:16:40.272Z,9.79
2019-03-27T14:19:10.406Z,9.81
2019-03-27T14:21:53.581Z,9.74
2019-03-27T14:24:11.605Z,9.82
2019-03-27T14:26:45.373Z,9.98
2019-03-27T14:29:12.834Z,10.02
2019-03-27T14:31:42.699Z,10.23
2019-03-27T14:34:12.436Z,10.29
2019-03-27T14:36:42.231Z,10.31
2019-03-27T14:39:11.977Z,10.38
2019-03-27T14:41:41.750Z,10.36
2019-03-27T14:44:11.496Z,10.38
2019-03-27T14:46:41.271Z,10.39
2019-03-27T14:49:11.067Z,10.38
2019-03-27T14:51:40.906Z,10.31
2019-03-27T14:54:11.611Z,10.21
2019-03-27T14:56:41.411Z,10.19
2019-03-27T14:59:11.214Z,10.14
2019-03-27T15:01:41.022Z,10.08
2019-03-27T15:04:10.819Z,10.14
2019-03-27T15:06:40.592Z,10.03
2019-03-27T15:09:10.470Z,9.93
2019-03-27T15:11:40.224Z,9.92
2019-03-27T15:14:10.004Z,9.88
2019-03-27T15:16:39.735Z,9.78
2019-03-27T15:19:09.618Z,9.80
2019-03-27T15:21:39.438Z,9.71
2019-03-27T15:24:09.226Z,9.65
2019-03-27T15:26:38.967Z,9.66
2019-03-27T15:29:08.828Z,9.63
2019-03-27T15:31:38.704Z,9.68
2019-03-27T15:34:08.513Z,9.71
2019-03-27T15:36:38.255Z,9.73
2019-03-27T15:39:08.034Z,9.72
2019-03-27T15:41:37.792Z,9.71
2019-03-27T15:44:07.710Z,9.71
2019-03-27T15:46:37.462Z,9.73
2019-03-27T15:49:08.414Z,9.78
2019-03-27T15:51:38.159Z,9.73
2019-03-27T15:54:09.497Z,9.82
2019-03-27T15:56:39.241Z,9.82
2019-03-27T15:59:09.020Z,9.89
2019-03-27T16:01:38.751Z,9.82
2019-03-27T16:04:08.526Z,9.64
2019-03-27T16:06:38.266Z,9.62
2019-03-27T16:09:09.921Z,9.61
2019-03-27T16:11:39.656Z,9.58
2019-03-27T16:14:09.435Z,9.58
2019-03-27T16:16:39.167Z,9.60
2019-03-27T16:19:08.948Z,9.64
2019-03-27T16:21:38.698Z,9.70
2019-03-27T16:24:08.553Z,9.74
2019-03-27T16:26:38.307Z,9.70
2019-03-27T16:29:08.077Z,9.71
2019-03-27T16:31:37.825Z,9.71
2019-03-27T16:34:07.599Z,9.68
2019-03-27T16:36:38.726Z,9.65
2019-03-27T16:39:08.505Z,9.67
2019-03-27T16:41:38.247Z,9.62
2019-03-27T16:44:08.017Z,9.63
2019-03-27T16:46:37.749Z,9.60
2019-03-27T16:49:07.512Z,9.57
2019-03-27T16:51:37.247Z,9.49
2019-03-27T16:54:07.013Z,9.46
2019-03-27T16:56:36.751Z,9.47
2019-03-27T16:59:06.522Z,9.45
2019-03-27T17:01:36.257Z,9.39
2019-03-27T17:04:06.046Z,9.40
2019-03-27T17:06:35.793Z,9.38
2019-03-27T17:09:07.281Z,9.36
2019-03-27T17:11:37.024Z,9.34
2019-03-27T17:14:06.798Z,9.33
2019-03-27T17:16:36.549Z,9.30
2019-03-27T17:19:06.360Z,9.29
2019-03-27T17:21:36.151Z,9.30
2019-03-27T17:24:05.968Z,9.27
2019-03-27T17:26:35.766Z,9.26
2019-03-27T17:29:05.543Z,9.26
2019-03-27T17:31:35.291Z,9.29
2019-03-27T17:34:05.081Z,9.26
2019-03-27T17:36:34.828Z,9.26
2019-03-27T17:39:06.511Z,9.25
2019-03-27T17:41:36.529Z,9.28
2019-03-27T17:44:06.342Z,9.26
2019-03-27T17:46:36.087Z,9.25
2019-03-27T17:49:05.872Z,9.23
2019-03-27T17:51:35.627Z,9.21
2019-03-27T17:54:05.400Z,9.21
2019-03-27T17:56:35.180Z,9.19
2019-03-27T17:59:04.952Z,9.14
2019-03-27T18:01:34.831Z,9.13
2019-03-27T18:04:04.568Z,9.06
2019-03-27T18:06:34.350Z,9.02
2019-03-27T18:09:05.097Z,9.03
2019-03-27T18:11:34.871Z,8.98
2019-03-27T18:14:04.635Z,9.00
2019-03-27T18:16:34.424Z,9.01
2019-03-27T18:19:04.675Z,8.99
2019-03-27T18:21:34.463Z,8.99
2019-03-27T18:24:04.201Z,8.97
2019-03-27T18:26:33.987Z,8.99
2019-03-27T18:29:03.751Z,9.00
2019-03-27T18:31:33.537Z,9.01
2019-03-27T18:34:03.283Z,9.00
2019-03-27T18:36:33.052Z,8.99
2019-03-27T18:39:19.934Z,8.98
2019-03-27T20:51:35.161Z,8.16
2019-03-27T20:54:25.143Z,8.18
2019-03-27T20:56:55.086Z,8.18
2019-03-27T20:59:26.635Z,8.16
2019-03-27T21:01:57.014Z,8.19
2019-03-27T21:04:28.597Z,8.19
2019-03-27T21:06:58.415Z,8.27
2019-03-27T21:09:30.266Z,8.26
2019-03-27T21:47:19.715Z,8.37
2019-03-27T21:49:49.485Z,8.32
2019-03-27T21:52:19.280Z,8.33
2019-03-27T21:54:50.245Z,8.33
2019-03-27T21:57:20.604Z,8.34
2019-03-27T21:59:51.920Z,8.34
2019-03-27T22:02:21.773Z,8.33
2019-03-27T22:04:52.119Z,8.36
2019-03-27T22:07:22.829Z,8.36
2019-03-27T22:09:53.110Z,8.37
2019-03-27T22:12:24.028Z,8.40
2019-03-27T22:14:55.020Z,8.41
2019-03-27T22:17:25.476Z,8.42
2019-03-27T22:19:55.310Z,8.42
2019-03-27T22:22:25.576Z,8.44
2019-03-27T22:24:55.338Z,8.46
2019-03-27T22:27:25.109Z,8.40
2019-03-27T22:29:54.863Z,8.42
2019-03-27T22:32:24.622Z,8.44
2019-03-27T22:34:54.375Z,8.46
2019-03-27T22:37:24.136Z,8.46
2019-03-27T22:39:53.897Z,8.46
2019-03-27T22:42:23.667Z,8.47
2019-03-27T22:44:53.422Z,8.45
2019-03-27T22:47:23.174Z,8.45
2019-03-27T22:49:52.933Z,8.46
2019-03-27T22:52:22.692Z,8.45
2019-03-27T22:54:52.450Z,8.43
2019-03-27T22:57:22.215Z,8.50
2019-03-27T22:59:51.974Z,8.49
2019-03-27T23:02:21.736Z,8.50
2019-03-27T23:04:52.191Z,8.47
2019-03-27T23:07:22.027Z,8.49
2019-03-27T23:09:51.791Z,8.50
2019-03-27T23:12:21.555Z,8.52
2019-03-27T23:14:51.321Z,8.51
2019-03-27T23:17:21.081Z,8.49
2019-03-27T23:19:51.480Z,8.46
2019-03-27T23:22:21.387Z,8.46
2019-03-27T23:24:51.142Z,8.45
2019-03-27T23:27:20.915Z,8.49
2019-03-27T23:29:50.666Z,8.51
2019-03-27T23:32:20.434Z,8.53
2019-03-27T23:34:50.191Z,8.53
2019-03-27T23:37:19.909Z,8.53
2019-03-27T23:39:49.676Z,8.54
2019-03-27T23:42:19.434Z,8.51
2019-03-27T23:44:49.191Z,8.50
2019-03-27T23:47:18.914Z,8.50
2019-03-27T23:49:48.675Z,8.51
2019-03-27T23:52:18.407Z,8.49
2019-03-27T23:54:48.163Z,8.51
2019-03-27T23:57:17.887Z,8.50
2019-03-27T23:59:47.646Z,8.50
