createdAt,value
2018-12-06T00:02:19.626Z,0.20
2018-12-06T00:04:49.354Z,0.20
2018-12-06T00:07:19.138Z,0.10
2018-12-06T00:09:49.037Z,0.20
2018-12-06T00:12:18.852Z,0.20
2018-12-06T00:14:48.885Z,0.20
2018-12-06T00:17:18.715Z,0.20
2018-12-06T00:19:48.462Z,0.10
2018-12-06T00:22:18.301Z,0.10
2018-12-06T00:24:48.103Z,0.10
2018-12-06T00:27:18.160Z,0.10
2018-12-06T00:29:57.662Z,0.10
2018-12-06T00:32:27.382Z,0.10
2018-12-06T00:34:57.229Z,0.10
2018-12-06T00:37:26.931Z,0.00
2018-12-06T00:39:56.701Z,0.00
2018-12-06T00:42:26.511Z,0.00
2018-12-06T00:45:02.114Z,0.00
2018-12-06T00:47:31.871Z,0.00
2018-12-06T00:50:01.745Z,0.00
2018-12-06T00:52:31.592Z,0.00
2018-12-06T00:55:01.331Z,0.00
2018-12-06T00:57:31.215Z,0.00
2018-12-06T01:00:01.031Z,0.00
2018-12-06T01:02:31.012Z,0.00
2018-12-06T01:05:01.205Z,0.00
2018-12-06T01:07:33.067Z,0.00
2018-12-06T01:10:02.917Z,0.00
2018-12-06T01:12:32.696Z,0.00
2018-12-06T01:15:02.512Z,0.00
2018-12-06T01:17:32.380Z,0.00
2018-12-06T01:20:02.159Z,0.00
2018-12-06T01:22:32.087Z,0.00
2018-12-06T01:25:01.912Z,0.00
2018-12-06T01:27:31.696Z,0.00
2018-12-06T01:30:01.431Z,0.00
2018-12-06T01:32:31.353Z,0.10
2018-12-06T01:35:01.321Z,0.10
2018-12-06T01:37:31.173Z,0.10
2018-12-06T01:40:00.977Z,0.10
2018-12-06T01:42:30.812Z,0.10
2018-12-06T01:45:00.660Z,0.20
2018-12-06T01:47:30.499Z,0.20
2018-12-06T01:50:00.471Z,0.20
2018-12-06T01:52:30.294Z,0.20
2018-12-06T01:55:00.059Z,0.30
2018-12-06T01:57:29.872Z,0.30
2018-12-06T01:59:59.668Z,0.30
2018-12-06T02:02:29.557Z,0.30
2018-12-06T02:04:59.341Z,0.40
2018-12-06T02:07:29.003Z,0.40
2018-12-06T02:09:58.688Z,0.40
2018-12-06T02:12:28.558Z,0.40
2018-12-06T02:14:58.260Z,0.40
2018-12-06T02:17:28.069Z,0.40
2018-12-06T02:19:57.980Z,0.40
2018-12-06T02:22:27.674Z,0.50
2018-12-06T02:24:57.369Z,0.50
2018-12-06T02:27:27.094Z,0.50
2018-12-06T02:29:56.990Z,0.50
2018-12-06T02:32:26.894Z,0.50
2018-12-06T02:34:56.709Z,0.50
2018-12-06T02:37:26.485Z,0.50
2018-12-06T02:39:56.202Z,0.60
2018-12-06T02:42:26.012Z,0.60
2018-12-06T02:44:55.716Z,0.60
2018-12-06T02:47:25.441Z,0.60
2018-12-06T02:49:55.436Z,0.60
2018-12-06T02:52:25.519Z,0.50
2018-12-06T02:54:55.358Z,0.60
2018-12-06T02:57:26.190Z,0.50
2018-12-06T02:59:55.907Z,0.50
2018-12-06T03:02:25.807Z,0.50
2018-12-06T03:04:55.601Z,0.50
2018-12-06T03:07:25.375Z,0.50
2018-12-06T03:09:55.152Z,0.50
2018-12-06T03:12:25.167Z,0.50
2018-12-06T03:14:54.936Z,0.50
2018-12-06T03:17:26.812Z,0.50
2018-12-06T03:19:56.565Z,0.50
2018-12-06T03:22:26.520Z,0.50
2018-12-06T03:24:56.285Z,0.40
2018-12-06T03:27:26.272Z,0.30
2018-12-06T03:29:55.996Z,0.30
2018-12-06T03:32:26.016Z,0.30
2018-12-06T03:34:55.709Z,0.10
2018-12-06T03:37:25.574Z,0.10
2018-12-06T03:39:55.395Z,0.10
2018-12-06T03:42:25.273Z,0.00
2018-12-06T03:44:54.995Z,0.00
2018-12-06T03:47:24.825Z,0.00
2018-12-06T03:49:54.562Z,-0.10
2018-12-06T03:52:24.481Z,-0.10
2018-12-06T03:54:54.303Z,0.00
2018-12-06T03:57:24.130Z,0.00
2018-12-06T03:59:53.879Z,0.00
2018-12-06T04:02:23.641Z,0.00
2018-12-06T04:04:53.571Z,0.00
2018-12-06T04:07:23.471Z,0.00
2018-12-06T04:09:53.393Z,0.00
2018-12-06T04:12:23.247Z,0.00
2018-12-06T04:14:53.046Z,0.00
2018-12-06T04:17:23.802Z,-0.10
2018-12-06T04:19:53.662Z,-0.10
2018-12-06T04:22:23.463Z,0.00
2018-12-06T04:24:59.799Z,-0.10
2018-12-06T04:27:29.675Z,-0.10
2018-12-06T04:29:59.510Z,0.00
2018-12-06T04:32:29.318Z,0.00
2018-12-06T04:34:59.112Z,-0.10
2018-12-06T04:37:28.930Z,0.00
2018-12-06T04:39:58.842Z,0.00
2018-12-06T04:42:28.730Z,-0.10
2018-12-06T04:44:58.580Z,-0.10
2018-12-06T04:47:28.287Z,-0.10
2018-12-06T04:49:58.119Z,-0.10
2018-12-06T04:52:27.966Z,-0.20
2018-12-06T04:54:57.690Z,-0.10
2018-12-06T04:57:27.544Z,-0.10
2018-12-06T04:59:57.440Z,-0.20
2018-12-06T05:02:27.198Z,-0.30
2018-12-06T05:04:57.063Z,-0.30
2018-12-06T05:07:27.035Z,-0.20
2018-12-06T05:09:56.955Z,-0.30
2018-12-06T05:12:26.805Z,-0.40
2018-12-06T05:14:56.642Z,-0.40
2018-12-06T05:17:26.501Z,-0.40
2018-12-06T05:19:56.228Z,-0.50
2018-12-06T05:22:25.984Z,-0.40
2018-12-06T05:24:55.984Z,-0.50
2018-12-06T05:27:25.945Z,-0.50
2018-12-06T05:29:55.873Z,-0.50
2018-12-06T05:32:25.974Z,-0.50
2018-12-06T05:34:55.793Z,-0.60
2018-12-06T05:37:25.787Z,-0.60
2018-12-06T05:39:55.680Z,-0.60
2018-12-06T05:42:25.604Z,-0.60
2018-12-06T05:44:55.495Z,-0.60
2018-12-06T05:47:25.414Z,-0.50
2018-12-06T05:49:55.212Z,-0.50
2018-12-06T05:52:25.206Z,-0.40
2018-12-06T05:54:54.959Z,-0.40
2018-12-06T05:57:24.898Z,-0.40
2018-12-06T05:59:54.892Z,-0.40
2018-12-06T06:02:25.900Z,-0.50
2018-12-06T06:04:55.794Z,-0.50
2018-12-06T06:07:25.814Z,-0.50
2018-12-06T06:09:55.723Z,-0.50
2018-12-06T06:12:25.691Z,-0.50
2018-12-06T06:14:55.659Z,-0.50
2018-12-06T06:17:25.660Z,-0.50
2018-12-06T06:19:55.442Z,-0.50
2018-12-06T06:22:26.123Z,-0.50
2018-12-06T06:24:56.181Z,-0.50
2018-12-06T06:27:26.465Z,-0.50
2018-12-06T06:29:56.392Z,-0.50
2018-12-06T06:32:26.315Z,-0.50
2018-12-06T06:34:56.460Z,-0.50
2018-12-06T06:37:26.578Z,-0.50
2018-12-06T06:39:56.540Z,-0.60
2018-12-06T06:42:26.514Z,-0.60
2018-12-06T06:44:56.334Z,-1.00
2018-12-06T06:47:26.357Z,-1.10
2018-12-06T06:49:56.353Z,-1.20
2018-12-06T06:52:26.426Z,-1.40
2018-12-06T06:54:56.555Z,-1.40
2018-12-06T06:57:26.678Z,-1.50
2018-12-06T06:59:56.821Z,-1.50
2018-12-06T07:02:26.750Z,-1.60
2018-12-06T07:04:57.786Z,-1.60
2018-12-06T07:07:27.981Z,-1.70
2018-12-06T07:09:58.046Z,-1.60
2018-12-06T07:12:27.987Z,-1.60
2018-12-06T07:14:57.833Z,-1.50
2018-12-06T07:17:27.761Z,-1.40
2018-12-06T07:19:57.630Z,-1.30
2018-12-06T07:22:27.566Z,-1.30
2018-12-06T07:24:57.451Z,-1.20
2018-12-06T07:27:27.633Z,-1.10
2018-12-06T07:29:57.510Z,-1.00
2018-12-06T07:32:27.313Z,-0.90
2018-12-06T07:34:57.231Z,-0.90
2018-12-06T07:37:27.018Z,-0.80
2018-12-06T07:39:56.896Z,-0.70
2018-12-06T07:42:26.816Z,-0.60
2018-12-06T07:44:56.670Z,-0.60
2018-12-06T07:47:26.481Z,-0.50
2018-12-06T07:49:56.312Z,-0.40
2018-12-06T07:52:26.234Z,-0.40
2018-12-06T07:54:56.214Z,-0.40
2018-12-06T07:57:26.095Z,-0.40
2018-12-06T07:59:56.092Z,-0.40
2018-12-06T08:02:25.988Z,-0.30
2018-12-06T08:04:55.704Z,-0.30
2018-12-06T08:07:25.631Z,-0.20
2018-12-06T08:09:55.456Z,-0.20
2018-12-06T08:12:25.407Z,-0.20
2018-12-06T08:14:55.191Z,-0.10
2018-12-06T08:17:25.025Z,-0.10
2018-12-06T08:19:54.982Z,-0.10
2018-12-06T08:22:24.641Z,-0.10
2018-12-06T08:24:54.514Z,0.00
2018-12-06T08:27:25.285Z,0.00
2018-12-06T08:29:55.339Z,0.00
2018-12-06T08:32:25.128Z,0.00
2018-12-06T08:34:55.044Z,0.00
2018-12-06T08:37:24.938Z,0.00
2018-12-06T08:39:54.809Z,0.00
2018-12-06T08:42:24.638Z,0.00
2018-12-06T08:44:54.494Z,0.00
2018-12-06T08:47:24.486Z,0.10
2018-12-06T08:49:54.281Z,0.10
2018-12-06T08:52:24.077Z,0.20
2018-12-06T08:54:54.074Z,0.20
2018-12-06T08:57:24.069Z,0.20
2018-12-06T08:59:54.115Z,0.20
2018-12-06T09:02:23.985Z,0.30
2018-12-06T09:04:54.070Z,0.30
2018-12-06T09:07:23.855Z,0.40
2018-12-06T09:09:53.918Z,0.40
2018-12-06T09:12:23.883Z,0.40
2018-12-06T09:14:54.070Z,0.40
2018-12-06T09:17:24.229Z,0.40
2018-12-06T09:19:55.413Z,0.50
2018-12-06T09:22:25.483Z,0.50
2018-12-06T09:24:55.479Z,0.40
2018-12-06T09:27:25.479Z,0.40
2018-12-06T09:29:55.526Z,0.40
2018-12-06T09:32:25.479Z,0.50
2018-12-06T09:34:55.606Z,0.50
2018-12-06T09:37:25.473Z,0.50
2018-12-06T09:39:59.985Z,0.40
2018-12-06T09:42:29.926Z,0.40
2018-12-06T09:44:59.908Z,0.40
2018-12-06T09:47:29.865Z,0.40
2018-12-06T09:49:59.971Z,0.50
2018-12-06T09:52:30.119Z,0.50
2018-12-06T09:55:00.144Z,0.50
2018-12-06T09:57:30.436Z,0.50
2018-12-06T10:00:00.633Z,0.50
2018-12-06T10:02:30.547Z,0.60
2018-12-06T10:05:00.388Z,0.60
2018-12-06T10:07:30.421Z,0.60
2018-12-06T10:10:00.534Z,0.60
2018-12-06T10:12:30.813Z,0.60
2018-12-06T10:15:00.837Z,0.60
2018-12-06T10:17:30.799Z,0.60
2018-12-06T10:20:01.309Z,0.60
2018-12-06T10:22:31.204Z,0.60
2018-12-06T10:25:01.201Z,0.60
2018-12-06T10:27:31.426Z,0.60
2018-12-06T10:30:01.306Z,0.60
2018-12-06T10:32:31.202Z,0.70
2018-12-06T10:35:01.265Z,0.70
2018-12-06T10:37:31.406Z,0.70
2018-12-06T10:40:01.496Z,0.70
2018-12-06T10:42:31.501Z,0.70
2018-12-06T10:45:01.637Z,0.70
2018-12-06T10:47:31.839Z,0.80
2018-12-06T10:50:01.891Z,0.80
2018-12-06T10:52:31.976Z,0.80
2018-12-06T10:55:02.044Z,0.80
2018-12-06T10:57:32.064Z,0.90
2018-12-06T11:00:02.499Z,0.90
2018-12-06T11:02:38.498Z,0.90
2018-12-06T11:05:08.576Z,0.90
2018-12-06T11:07:38.418Z,0.90
2018-12-06T11:10:09.144Z,1.00
2018-12-06T11:12:39.133Z,0.90
2018-12-06T11:15:09.145Z,0.90
2018-12-06T11:17:38.983Z,0.90
2018-12-06T11:20:09.019Z,0.90
2018-12-06T11:22:38.996Z,1.00
2018-12-06T11:25:09.155Z,1.00
2018-12-06T11:27:39.255Z,1.00
2018-12-06T11:30:09.577Z,1.10
2018-12-06T11:32:39.501Z,1.10
2018-12-06T11:35:09.405Z,1.10
2018-12-06T11:37:39.399Z,1.10
2018-12-06T11:40:09.444Z,1.20
2018-12-06T11:42:39.433Z,1.10
2018-12-06T11:45:09.459Z,1.10
2018-12-06T11:47:39.430Z,1.10
2018-12-06T11:50:09.431Z,1.20
2018-12-06T11:52:39.281Z,1.10
2018-12-06T11:55:09.304Z,1.20
2018-12-06T11:57:40.300Z,1.20
2018-12-06T12:00:10.224Z,1.20
2018-12-06T12:02:40.452Z,1.20
2018-12-06T12:05:10.433Z,1.20
2018-12-06T12:07:41.510Z,1.30
2018-12-06T12:10:11.388Z,1.30
2018-12-06T12:12:41.377Z,1.30
2018-12-06T12:15:12.582Z,1.30
2018-12-06T12:17:42.531Z,1.30
2018-12-06T12:20:12.583Z,1.40
2018-12-06T12:22:43.135Z,1.40
2018-12-06T12:25:13.022Z,1.40
2018-12-06T12:27:42.923Z,1.40
2018-12-06T12:30:12.944Z,1.40
2018-12-06T12:32:42.877Z,1.30
2018-12-06T12:35:12.832Z,1.30
2018-12-06T12:37:42.708Z,1.30
2018-12-06T12:40:13.142Z,1.20
2018-12-06T12:42:43.316Z,1.20
2018-12-06T12:45:13.236Z,1.10
2018-12-06T12:47:43.260Z,1.10
2018-12-06T12:50:13.237Z,1.10
2018-12-06T12:52:43.178Z,1.10
2018-12-06T12:55:13.311Z,1.10
2018-12-06T12:57:43.366Z,1.10
2018-12-06T13:00:13.245Z,1.10
2018-12-06T13:02:43.194Z,1.10
2018-12-06T13:05:13.044Z,1.10
2018-12-06T13:07:44.071Z,1.10
2018-12-06T13:10:14.087Z,1.10
2018-12-06T13:12:44.315Z,1.10
2018-12-06T13:15:14.340Z,1.10
2018-12-06T13:17:44.207Z,1.00
2018-12-06T13:20:14.184Z,1.00
2018-12-06T13:22:44.257Z,1.00
2018-12-06T13:25:14.203Z,1.00
2018-12-06T13:27:44.194Z,1.00
2018-12-06T13:30:14.215Z,1.00
2018-12-06T13:32:44.238Z,1.00
2018-12-06T13:35:14.272Z,1.00
2018-12-06T13:37:44.224Z,1.00
2018-12-06T13:40:14.155Z,1.00
2018-12-06T13:42:44.153Z,1.00
2018-12-06T13:45:15.243Z,0.90
2018-12-06T13:47:45.350Z,1.00
2018-12-06T13:50:15.459Z,0.90
2018-12-06T13:52:45.468Z,0.90
2018-12-06T13:55:15.517Z,0.90
2018-12-06T13:57:45.569Z,0.90
2018-12-06T14:00:15.497Z,0.90
2018-12-06T14:02:45.592Z,0.80
2018-12-06T14:05:15.359Z,0.80
2018-12-06T14:07:45.425Z,0.80
2018-12-06T14:10:15.667Z,0.70
2018-12-06T14:12:45.723Z,0.80
2018-12-06T14:15:15.705Z,0.70
2018-12-06T14:17:45.851Z,0.80
2018-12-06T14:20:15.786Z,0.70
2018-12-06T14:22:45.533Z,0.70
2018-12-06T14:25:15.478Z,0.70
2018-12-06T14:27:45.496Z,0.70
2018-12-06T14:30:15.457Z,0.70
2018-12-06T14:32:45.495Z,0.70
2018-12-06T14:35:15.563Z,0.70
2018-12-06T14:37:45.697Z,0.70
2018-12-06T14:40:15.767Z,0.70
2018-12-06T14:42:45.759Z,0.70
2018-12-06T14:45:15.694Z,0.70
2018-12-06T14:47:45.586Z,0.70
2018-12-06T14:50:15.546Z,0.70
2018-12-06T14:52:45.642Z,0.80
2018-12-06T14:55:16.552Z,0.70
2018-12-06T14:57:46.568Z,0.70
2018-12-06T15:00:16.632Z,0.70
2018-12-06T15:02:46.925Z,0.70
2018-12-06T15:05:17.165Z,0.70
2018-12-06T15:07:47.307Z,0.70
2018-12-06T15:10:17.400Z,0.70
2018-12-06T15:15:29.015Z,0.70
2018-12-06T15:17:58.963Z,0.70
2018-12-06T15:20:28.742Z,0.70
2018-12-06T15:22:58.555Z,0.70
2018-12-06T15:25:28.467Z,0.70
2018-12-06T15:27:58.378Z,0.70
2018-12-06T15:30:28.371Z,0.70
2018-12-06T15:32:58.214Z,0.70
2018-12-06T15:35:28.086Z,0.70
2018-12-06T15:37:57.980Z,0.70
2018-12-06T15:40:27.789Z,0.80
2018-12-06T15:42:57.559Z,0.80
2018-12-06T15:45:27.474Z,0.80
2018-12-06T15:47:58.474Z,0.70
2018-12-06T15:50:28.671Z,0.70
2018-12-06T15:52:58.507Z,0.70
2018-12-06T15:55:28.372Z,0.70
2018-12-06T15:57:58.201Z,0.70
2018-12-06T16:00:28.214Z,0.70
2018-12-06T16:02:57.977Z,0.70
2018-12-06T16:05:29.029Z,0.60
2018-12-06T16:07:58.935Z,0.60
2018-12-06T16:10:28.833Z,0.60
2018-12-06T16:12:58.663Z,0.60
2018-12-06T16:15:28.938Z,0.60
2018-12-06T16:17:58.921Z,0.60
2018-12-06T16:20:29.008Z,0.60
2018-12-06T16:22:58.918Z,0.60
2018-12-06T16:25:28.805Z,0.60
2018-12-06T16:27:58.609Z,0.60
2018-12-06T16:30:28.389Z,0.60
2018-12-06T16:32:58.341Z,0.60
2018-12-06T16:35:28.161Z,0.60
2018-12-06T16:37:58.026Z,0.60
2018-12-06T16:40:28.013Z,0.60
2018-12-06T16:42:57.772Z,0.60
2018-12-06T16:45:27.696Z,0.60
2018-12-06T16:47:57.528Z,0.70
2018-12-06T16:50:27.406Z,0.60
2018-12-06T16:52:57.393Z,0.60
2018-12-06T16:55:27.236Z,0.70
2018-12-06T16:57:57.040Z,0.70
2018-12-06T17:00:27.107Z,0.70
2018-12-06T17:02:57.099Z,0.70
2018-12-06T17:05:27.910Z,0.70
2018-12-06T17:07:57.895Z,0.70
2018-12-06T17:10:27.788Z,0.80
2018-12-06T17:12:57.736Z,0.80
2018-12-06T17:15:27.617Z,0.80
2018-12-06T17:17:57.618Z,0.80
2018-12-06T17:20:27.549Z,0.80
2018-12-06T17:22:57.427Z,0.80
2018-12-06T17:25:27.605Z,0.80
2018-12-06T17:27:57.579Z,0.80
2018-12-06T17:30:27.437Z,0.80
2018-12-06T17:32:57.337Z,0.90
2018-12-06T17:35:27.239Z,0.90
2018-12-06T17:37:57.219Z,0.90
2018-12-06T17:40:27.179Z,0.90
2018-12-06T17:42:57.339Z,0.90
2018-12-06T17:45:27.315Z,0.90
2018-12-06T17:47:58.165Z,0.90
2018-12-06T17:50:28.144Z,0.90
2018-12-06T17:52:58.121Z,0.90
2018-12-06T17:55:28.142Z,0.90
2018-12-06T17:57:57.914Z,0.80
2018-12-06T18:00:28.096Z,0.90
2018-12-06T18:02:57.956Z,0.90
2018-12-06T18:05:33.879Z,0.90
2018-12-06T18:08:04.440Z,0.90
2018-12-06T18:10:35.250Z,0.90
2018-12-06T18:13:05.585Z,0.80
2018-12-06T18:15:37.214Z,0.90
2018-12-06T18:18:07.281Z,0.80
2018-12-06T18:20:39.307Z,0.80
2018-12-06T18:23:11.847Z,0.80
2018-12-06T18:25:41.535Z,0.80
2018-12-06T18:28:11.209Z,0.80
2018-12-06T18:30:41.320Z,0.80
2018-12-06T18:33:13.529Z,0.80
2018-12-06T18:35:45.825Z,0.80
2018-12-06T18:38:18.537Z,0.80
2018-12-06T18:40:48.825Z,0.80
2018-12-06T18:43:19.982Z,0.80
2018-12-06T18:45:49.715Z,0.80
2018-12-06T18:48:19.789Z,0.80
2018-12-06T18:50:49.898Z,0.80
2018-12-06T18:53:19.736Z,0.80
2018-12-06T18:55:50.102Z,0.80
2018-12-06T18:58:20.030Z,0.80
2018-12-06T19:00:50.211Z,0.80
2018-12-06T19:03:20.014Z,0.80
2018-12-06T19:05:49.764Z,0.80
2018-12-06T19:08:19.737Z,0.80
2018-12-06T19:10:49.687Z,0.80
2018-12-06T19:13:19.545Z,0.90
2018-12-06T19:15:49.509Z,0.90
2018-12-06T19:18:19.472Z,0.90
2018-12-06T19:20:49.479Z,0.90
2018-12-06T19:23:19.559Z,0.90
2018-12-06T19:25:49.646Z,0.90
2018-12-06T19:28:19.469Z,0.90
2018-12-06T19:30:49.444Z,0.90
2018-12-06T19:33:25.578Z,0.90
2018-12-06T19:35:55.566Z,0.90
2018-12-06T19:38:25.463Z,0.90
2018-12-06T19:40:55.595Z,0.90
2018-12-06T19:43:26.179Z,0.90
2018-12-06T19:49:33.153Z,0.90
2018-12-06T19:52:04.818Z,0.90
2018-12-06T19:54:36.085Z,0.90
2018-12-06T19:57:09.805Z,0.90
2018-12-06T19:59:41.144Z,0.90
2018-12-06T20:02:13.746Z,0.90
2018-12-06T20:04:47.610Z,0.90
2018-12-06T20:07:19.154Z,0.90
2018-12-06T20:09:49.961Z,0.90
2018-12-06T20:12:20.184Z,0.90
2018-12-06T20:14:50.765Z,0.90
2018-12-06T20:17:24.563Z,0.90
2018-12-06T20:19:55.496Z,0.80
2018-12-06T20:22:26.527Z,0.80
2018-12-06T20:24:56.953Z,0.80
2018-12-06T20:27:28.285Z,0.70
2018-12-06T20:29:58.393Z,0.70
2018-12-06T20:32:28.844Z,0.60
2018-12-06T20:35:02.678Z,0.60
2018-12-06T20:37:33.458Z,0.60
2018-12-06T20:40:04.547Z,0.60
2018-12-06T20:42:36.546Z,0.50
2018-12-06T20:45:07.497Z,0.50
2018-12-06T20:47:38.286Z,0.50
2018-12-06T20:50:10.227Z,0.50
2018-12-06T20:52:41.100Z,0.50
2018-12-06T20:55:11.713Z,0.50
2018-12-06T20:57:44.762Z,0.50
2018-12-06T21:00:18.621Z,0.50
2018-12-06T21:02:49.076Z,0.50
2018-12-06T21:05:19.368Z,0.50
2018-12-06T21:07:50.287Z,0.50
2018-12-06T21:10:20.986Z,0.50
2018-12-06T21:12:52.057Z,0.50
2018-12-06T21:15:22.562Z,0.50
2018-12-06T21:17:53.040Z,0.50
2018-12-06T21:20:23.803Z,0.50
2018-12-06T21:22:54.646Z,0.60
2018-12-06T21:25:25.631Z,0.60
2018-12-06T21:27:55.885Z,0.60
2018-12-06T21:30:26.633Z,0.50
2018-12-06T21:32:57.628Z,0.50
2018-12-06T21:35:28.284Z,0.50
2018-12-06T21:37:58.751Z,0.50
2018-12-06T21:40:28.923Z,0.50
2018-12-06T21:42:59.239Z,0.50
2018-12-06T21:45:30.266Z,0.50
2018-12-06T21:48:00.278Z,0.50
2018-12-06T21:50:30.443Z,0.50
2018-12-06T21:53:01.265Z,0.50
2018-12-06T21:55:31.500Z,0.50
2018-12-06T21:58:01.728Z,0.50
2018-12-06T22:00:33.771Z,0.50
2018-12-06T22:03:04.301Z,0.50
2018-12-06T22:05:34.862Z,0.50
2018-12-06T22:08:05.938Z,0.50
2018-12-06T22:10:36.395Z,0.50
2018-12-06T22:13:07.308Z,0.50
2018-12-06T22:15:37.813Z,0.60
2018-12-06T22:18:08.536Z,0.60
2018-12-06T22:20:39.228Z,0.60
2018-12-06T22:23:09.500Z,0.60
2018-12-06T22:25:40.285Z,0.60
2018-12-06T22:28:10.989Z,0.60
2018-12-06T22:30:41.515Z,0.60
2018-12-06T22:33:12.243Z,0.60
2018-12-06T22:35:43.228Z,0.60
2018-12-06T22:38:13.549Z,0.60
2018-12-06T22:40:44.165Z,0.60
2018-12-06T22:43:15.000Z,0.70
2018-12-06T22:45:57.816Z,0.70
2018-12-06T22:48:28.485Z,0.70
2018-12-06T22:50:58.929Z,0.70
2018-12-06T22:53:29.729Z,0.70
2018-12-06T22:55:59.865Z,0.70
2018-12-06T22:58:29.941Z,0.70
2018-12-06T23:01:01.260Z,0.70
2018-12-06T23:03:33.758Z,0.70
2018-12-06T23:06:04.858Z,0.70
2018-12-06T23:08:35.205Z,0.70
2018-12-06T23:11:05.287Z,0.70
2018-12-06T23:13:35.668Z,0.70
2018-12-06T23:16:06.377Z,0.70
2018-12-06T23:18:36.947Z,0.70
2018-12-06T23:21:07.902Z,0.70
2018-12-06T23:23:38.741Z,0.70
2018-12-06T23:26:11.213Z,0.70
2018-12-06T23:28:41.896Z,0.80
2018-12-06T23:31:12.135Z,0.80
2018-12-06T23:33:42.592Z,0.80
2018-12-06T23:36:13.132Z,0.80
2018-12-06T23:38:43.314Z,0.80
2018-12-06T23:41:13.557Z,0.80
2018-12-06T23:43:44.480Z,0.80
2018-12-06T23:46:14.786Z,0.80
2018-12-06T23:48:45.952Z,0.80
2018-12-06T23:51:27.341Z,0.80
2018-12-06T23:53:57.375Z,0.80
2018-12-06T23:56:27.570Z,0.80
2018-12-06T23:58:58.978Z,0.80
