createdAt,value
2022-11-19T00:00:02.881Z,46.95
2022-11-19T00:02:32.013Z,41.47
2022-11-19T00:05:05.426Z,42.00
2022-11-19T00:07:34.075Z,42.58
2022-11-19T00:10:02.453Z,40.67
2022-11-19T00:12:49.339Z,42.58
2022-11-19T00:15:18.052Z,44.17
2022-11-19T00:17:46.683Z,45.20
2022-11-19T00:20:18.950Z,41.40
2022-11-19T00:22:52.205Z,44.45
2022-11-19T00:25:22.461Z,48.58
2022-11-19T00:27:51.498Z,42.33
2022-11-19T00:30:46.408Z,44.00
2022-11-19T00:33:10.137Z,41.40
2022-11-19T00:35:43.531Z,45.10
2022-11-19T00:38:12.620Z,44.95
2022-11-19T00:40:41.508Z,45.05
2022-11-19T00:43:27.706Z,46.63
2022-11-19T00:45:56.921Z,48.65
2022-11-19T00:48:26.447Z,48.65
2022-11-19T00:51:00.019Z,47.10
2022-11-19T00:53:29.617Z,49.60
2022-11-19T00:56:03.839Z,47.47
2022-11-19T00:58:33.123Z,45.45
2022-11-19T01:01:02.939Z,46.58
2022-11-19T01:03:31.983Z,46.10
2022-11-19T01:06:15.253Z,47.80
2022-11-19T01:08:50.152Z,47.83
2022-11-19T01:11:21.458Z,46.15
2022-11-19T01:13:52.382Z,49.90
2022-11-19T01:16:26.671Z,47.38
2022-11-19T01:18:56.183Z,50.13
2022-11-19T01:21:29.304Z,46.83
2022-11-19T01:23:59.114Z,47.95
2022-11-19T01:26:29.156Z,46.28
2022-11-19T01:28:58.657Z,50.60
2022-11-19T01:31:31.006Z,49.08
2022-11-19T01:34:00.953Z,48.40
2022-11-19T01:36:33.300Z,48.75
2022-11-19T01:39:02.661Z,48.78
2022-11-19T01:41:34.787Z,50.22
2022-11-19T01:44:05.582Z,50.15
2022-11-19T01:46:37.209Z,53.10
2022-11-19T01:49:18.995Z,55.25
2022-11-19T01:51:56.096Z,55.50
2022-11-19T01:54:32.529Z,53.38
2022-11-19T01:57:08.484Z,52.60
2022-11-19T01:59:37.747Z,55.63
2022-11-19T02:02:08.387Z,51.58
2022-11-19T02:04:38.009Z,52.58
2022-11-19T02:07:11.140Z,55.08
2022-11-19T02:09:41.650Z,57.03
2022-11-19T02:12:29.788Z,59.70
2022-11-19T02:15:17.910Z,55.22
2022-11-19T02:18:08.207Z,55.38
2022-11-19T02:20:53.989Z,50.15
2022-11-19T02:24:13.721Z,54.47
2022-11-19T02:27:27.006Z,51.38
2022-11-19T02:30:25.825Z,54.97
2022-11-19T02:33:08.156Z,49.22
2022-11-19T02:35:56.549Z,51.38
2022-11-19T02:38:33.437Z,49.22
2022-11-19T02:41:31.284Z,47.97
2022-11-19T02:44:28.251Z,47.08
2022-11-19T02:47:01.047Z,53.65
2022-11-19T02:49:33.505Z,48.63
2022-11-19T02:52:02.638Z,47.30
2022-11-19T02:54:32.038Z,51.28
2022-11-19T02:57:06.005Z,49.97
2022-11-19T02:59:59.137Z,47.63
2022-11-19T03:02:53.052Z,45.10
2022-11-19T03:05:25.976Z,47.22
2022-11-19T03:07:55.891Z,44.88
2022-11-19T03:10:31.149Z,49.25
2022-11-19T03:16:15.812Z,46.08
2022-11-19T03:18:53.102Z,43.28
2022-11-19T03:21:26.271Z,46.55
2022-11-19T03:24:01.476Z,44.60
2022-11-19T03:26:36.589Z,46.35
2022-11-19T03:29:10.439Z,44.65
2022-11-19T03:31:42.490Z,42.15
2022-11-19T03:34:20.477Z,44.17
2022-11-19T03:36:55.093Z,45.70
2022-11-19T03:39:27.609Z,43.42
2022-11-19T03:41:58.538Z,40.17
2022-11-19T03:44:33.774Z,46.13
2022-11-19T03:49:42.097Z,40.83
2022-11-19T03:52:13.971Z,40.60
2022-11-19T03:54:43.778Z,40.65
2022-11-19T03:57:16.395Z,43.45
2022-11-19T03:59:45.025Z,42.70
2022-11-19T04:02:15.212Z,42.78
2022-11-19T04:04:45.108Z,39.25
2022-11-19T04:07:16.862Z,37.95
2022-11-19T04:09:45.758Z,40.60
2022-11-19T04:12:18.930Z,39.83
2022-11-19T04:14:48.320Z,38.80
2022-11-19T04:17:17.626Z,47.10
2022-11-19T04:19:47.421Z,37.00
2022-11-19T04:22:16.338Z,35.22
2022-11-19T04:24:44.737Z,40.33
2022-11-19T04:27:14.091Z,45.28
2022-11-19T04:29:42.513Z,35.97
2022-11-19T04:32:10.957Z,37.95
2022-11-19T04:34:39.713Z,35.13
2022-11-19T04:37:09.780Z,33.15
2022-11-19T04:39:38.144Z,34.38
2022-11-19T04:42:06.844Z,35.60
2022-11-19T04:44:35.508Z,36.00
2022-11-19T04:47:03.734Z,35.60
2022-11-19T04:49:31.878Z,32.28
2022-11-19T04:52:02.115Z,32.55
2022-11-19T04:54:32.060Z,35.17
2022-11-19T04:57:00.522Z,30.92
2022-11-19T04:59:29.672Z,30.73
2022-11-19T05:02:04.630Z,30.08
2022-11-19T05:04:32.824Z,34.55
2022-11-19T05:07:01.456Z,28.00
2022-11-19T05:09:31.427Z,31.75
2022-11-19T05:11:59.979Z,32.40
2022-11-19T05:14:30.642Z,30.17
2022-11-19T05:16:59.253Z,28.20
2022-11-19T05:19:27.710Z,31.45
2022-11-19T05:21:56.225Z,31.48
2022-11-19T05:24:25.182Z,29.90
2022-11-19T05:26:57.519Z,30.05
2022-11-19T05:29:26.116Z,26.95
2022-11-19T05:31:55.531Z,30.08
2022-11-19T05:34:24.498Z,28.08
2022-11-19T05:36:53.104Z,29.23
2022-11-19T05:39:22.732Z,29.42
2022-11-19T05:41:51.406Z,28.33
2022-11-19T05:44:21.313Z,29.80
2022-11-19T05:46:49.877Z,29.88
2022-11-19T05:49:18.856Z,28.60
2022-11-19T05:51:48.252Z,28.98
2022-11-19T05:54:16.798Z,27.00
2022-11-19T05:56:46.532Z,28.05
2022-11-19T05:59:15.667Z,24.95
2022-11-19T06:01:45.374Z,23.52
2022-11-19T06:04:14.002Z,25.85
2022-11-19T06:06:42.556Z,26.05
2022-11-19T06:09:11.994Z,27.90
2022-11-19T06:11:50.490Z,27.45
2022-11-19T06:14:22.494Z,30.70
2022-11-19T06:16:53.788Z,26.38
2022-11-19T06:19:23.044Z,28.75
2022-11-19T06:21:52.794Z,28.52
2022-11-19T06:24:21.739Z,29.13
2022-11-19T06:26:50.595Z,30.30
2022-11-19T06:29:20.981Z,27.17
2022-11-19T06:31:51.363Z,27.58
2022-11-19T06:34:20.448Z,28.13
2022-11-19T06:36:50.704Z,29.65
2022-11-19T06:39:20.753Z,29.90
2022-11-19T06:41:49.802Z,33.53
2022-11-19T06:44:19.338Z,32.97
2022-11-19T06:46:49.058Z,31.60
2022-11-19T06:49:20.456Z,28.83
2022-11-19T06:51:51.774Z,29.77
2022-11-19T06:54:20.130Z,30.00
2022-11-19T06:56:48.925Z,29.13
2022-11-19T06:59:17.982Z,30.35
2022-11-19T07:01:46.369Z,27.35
2022-11-19T07:04:16.233Z,34.17
2022-11-19T07:06:46.395Z,30.45
2022-11-19T07:09:15.243Z,31.73
2022-11-19T07:11:43.622Z,29.63
2022-11-19T07:14:12.387Z,31.33
2022-11-19T07:16:40.975Z,31.10
2022-11-19T07:19:10.062Z,33.22
2022-11-19T07:21:38.907Z,30.90
2022-11-19T07:24:11.665Z,31.88
2022-11-19T07:26:40.429Z,30.33
2022-11-19T07:29:10.235Z,33.45
2022-11-19T07:31:39.121Z,34.00
2022-11-19T07:34:08.457Z,32.55
2022-11-19T07:36:37.628Z,36.08
2022-11-19T07:39:11.887Z,32.42
2022-11-19T07:41:57.774Z,32.70
2022-11-19T07:44:26.148Z,35.50
2022-11-19T07:46:55.730Z,34.90
2022-11-19T07:49:25.026Z,39.22
2022-11-19T07:51:55.008Z,35.75
2022-11-19T07:54:28.191Z,37.42
2022-11-19T07:56:57.426Z,36.45
2022-11-19T07:59:27.056Z,38.13
2022-11-19T08:01:56.421Z,32.47
2022-11-19T08:04:26.147Z,39.20
2022-11-19T08:06:54.863Z,36.47
2022-11-19T08:09:25.309Z,37.85
2022-11-19T08:11:53.709Z,36.85
2022-11-19T08:14:25.505Z,38.42
2022-11-19T08:17:11.865Z,38.70
2022-11-19T08:19:42.937Z,38.28
2022-11-19T08:22:16.278Z,40.15
2022-11-19T08:24:49.496Z,36.95
2022-11-19T08:27:18.675Z,36.13
2022-11-19T08:29:48.032Z,36.50
2022-11-19T08:32:18.368Z,37.38
2022-11-19T08:34:47.142Z,35.83
2022-11-19T08:37:18.809Z,31.50
2022-11-19T08:39:51.132Z,32.53
2022-11-19T08:42:37.669Z,30.88
2022-11-19T08:45:11.312Z,28.08
2022-11-19T08:47:40.180Z,30.30
2022-11-19T08:50:13.449Z,30.85
2022-11-19T08:52:45.109Z,31.23
2022-11-19T08:55:15.657Z,29.73
2022-11-19T08:57:44.897Z,26.45
2022-11-19T09:00:18.147Z,30.65
2022-11-19T09:02:49.130Z,30.52
2022-11-19T09:05:20.332Z,25.00
2022-11-19T09:07:48.963Z,27.48
2022-11-19T09:10:20.281Z,27.35
2022-11-19T09:12:49.657Z,27.20
2022-11-19T09:15:19.498Z,30.48
2022-11-19T09:17:49.015Z,25.02
2022-11-19T09:20:18.501Z,29.42
2022-11-19T09:22:50.114Z,26.30
2022-11-19T09:25:27.168Z,24.67
2022-11-19T09:28:02.778Z,23.98
2022-11-19T09:30:36.360Z,27.23
2022-11-19T09:33:05.785Z,22.92
2022-11-19T09:35:34.769Z,26.15
2022-11-19T09:38:11.424Z,23.25
2022-11-19T09:40:47.088Z,21.58
2022-11-19T09:43:25.928Z,25.85
2022-11-19T09:46:28.313Z,23.27
2022-11-19T09:49:01.473Z,24.40
2022-11-19T09:51:39.517Z,22.10
2022-11-19T09:54:17.205Z,22.02
2022-11-19T09:56:59.088Z,22.40
2022-11-19T09:59:39.847Z,19.75
2022-11-19T10:02:19.899Z,22.35
2022-11-19T10:04:54.021Z,19.77
2022-11-19T10:07:43.057Z,18.92
2022-11-19T10:10:36.774Z,18.45
2022-11-19T10:13:30.327Z,19.90
2022-11-19T10:16:20.013Z,21.45
2022-11-19T10:19:04.208Z,17.58
2022-11-19T10:21:42.056Z,17.90
2022-11-19T10:24:28.698Z,17.52
2022-11-19T10:28:02.389Z,15.93
2022-11-19T10:30:32.894Z,15.25
2022-11-19T10:33:09.815Z,15.40
2022-11-19T10:35:45.139Z,16.13
2022-11-19T10:41:01.334Z,21.40
2022-11-19T10:43:41.902Z,16.70
2022-11-19T10:46:21.438Z,15.15
2022-11-19T10:48:54.111Z,15.68
2022-11-19T10:51:31.639Z,14.75
2022-11-19T10:54:02.856Z,15.50
2022-11-19T10:56:39.222Z,14.27
2022-11-19T10:59:16.795Z,13.45
2022-11-19T11:01:52.872Z,12.40
2022-11-19T11:04:24.932Z,12.13
2022-11-19T11:06:57.436Z,12.27
2022-11-19T11:09:39.232Z,13.80
2022-11-19T11:12:45.000Z,10.93
2022-11-19T11:15:18.975Z,11.07
2022-11-19T11:18:04.383Z,14.07
2022-11-19T11:20:38.293Z,13.43
2022-11-19T11:23:16.067Z,10.70
2022-11-19T11:25:55.900Z,11.15
2022-11-19T11:28:25.937Z,12.88
2022-11-19T11:30:58.618Z,11.23
2022-11-19T11:33:36.722Z,11.45
2022-11-19T11:36:12.571Z,13.02
2022-11-19T11:38:47.118Z,11.00
2022-11-19T11:42:03.697Z,11.63
2022-11-19T11:44:23.868Z,14.23
2022-11-19T11:46:57.002Z,14.55
2022-11-19T11:49:35.233Z,15.32
2022-11-19T11:52:29.662Z,9.30
2022-11-19T11:55:02.208Z,8.60
2022-11-19T11:57:34.331Z,11.35
2022-11-19T12:00:34.230Z,10.52
2022-11-19T12:03:04.960Z,13.73
2022-11-19T12:05:58.338Z,9.65
2022-11-19T12:08:50.174Z,10.38
2022-11-19T12:11:28.004Z,8.77
2022-11-19T12:14:09.573Z,7.13
2022-11-19T12:16:52.280Z,8.70
2022-11-19T12:20:03.055Z,10.98
2022-11-19T12:22:51.612Z,6.55
2022-11-19T12:25:31.534Z,7.75
2022-11-19T12:28:28.417Z,7.60
2022-11-19T12:31:10.499Z,7.85
2022-11-19T12:34:07.249Z,9.15
2022-11-19T12:36:49.700Z,8.73
2022-11-19T12:39:36.910Z,9.82
2022-11-19T12:42:29.895Z,7.65
2022-11-19T12:45:10.187Z,8.43
2022-11-19T12:48:02.260Z,7.47
2022-11-19T12:50:39.106Z,12.50
2022-11-19T12:53:23.656Z,7.78
2022-11-19T12:56:08.224Z,8.88
2022-11-19T12:58:51.927Z,7.55
2022-11-19T13:01:27.128Z,7.20
2022-11-19T13:04:06.232Z,8.65
2022-11-19T13:06:42.419Z,7.55
2022-11-19T13:09:19.611Z,7.85
2022-11-19T13:11:55.532Z,6.70
2022-11-19T13:14:41.164Z,9.05
2022-11-19T13:17:22.271Z,8.25
2022-11-19T13:20:00.392Z,10.65
2022-11-19T13:22:37.800Z,6.90
2022-11-19T13:25:16.952Z,8.93
2022-11-19T13:27:48.704Z,7.68
2022-11-19T13:30:51.949Z,9.05
2022-11-19T13:33:34.299Z,9.75
2022-11-19T13:36:16.450Z,7.78
2022-11-19T13:38:52.819Z,6.93
2022-11-19T13:41:35.486Z,6.60
2022-11-19T13:44:38.103Z,6.68
2022-11-19T13:47:20.666Z,7.45
2022-11-19T13:50:01.199Z,6.90
2022-11-19T13:52:45.368Z,7.30
2022-11-19T13:55:33.791Z,8.50
2022-11-19T13:58:31.492Z,6.65
2022-11-19T14:01:51.250Z,7.55
2022-11-19T14:06:03.599Z,8.35
2022-11-19T14:08:54.671Z,6.65
2022-11-19T14:12:06.325Z,9.10
2022-11-19T14:15:19.665Z,5.93
2022-11-19T14:18:15.673Z,5.87
2022-11-19T14:21:03.691Z,6.40
2022-11-19T14:24:05.706Z,8.25
2022-11-19T14:27:17.656Z,6.43
2022-11-19T14:30:08.997Z,7.38
2022-11-19T14:32:56.307Z,7.47
2022-11-19T14:35:44.414Z,6.00
2022-11-19T14:38:47.727Z,5.43
2022-11-19T14:41:32.383Z,7.40
2022-11-19T14:44:36.677Z,7.22
2022-11-19T14:47:37.036Z,7.95
2022-11-19T14:50:27.434Z,7.93
2022-11-19T14:56:40.520Z,7.68
2022-11-19T14:59:23.806Z,6.72
2022-11-19T15:01:59.484Z,6.70
2022-11-19T15:07:18.110Z,6.65
2022-11-19T15:10:32.346Z,7.15
2022-11-19T15:13:26.044Z,8.07
2022-11-19T15:16:03.143Z,8.07
2022-11-19T15:19:29.044Z,5.30
2022-11-19T15:22:27.018Z,7.90
2022-11-19T15:25:36.474Z,7.07
2022-11-19T15:28:48.894Z,7.13
2022-11-19T15:31:37.326Z,7.18
2022-11-19T15:34:49.192Z,10.90
2022-11-19T15:37:39.928Z,8.95
2022-11-19T15:40:17.634Z,8.90
2022-11-19T15:42:54.701Z,9.70
2022-11-19T15:45:28.361Z,8.27
2022-11-19T15:48:09.496Z,9.70
2022-11-19T15:50:38.809Z,12.23
2022-11-19T15:53:21.608Z,9.52
2022-11-19T15:55:55.747Z,11.18
2022-11-19T15:58:31.189Z,9.07
2022-11-19T16:01:00.050Z,9.27
2022-11-19T16:03:32.431Z,9.52
2022-11-19T16:06:12.074Z,15.10
2022-11-19T16:08:45.836Z,11.48
2022-11-19T16:11:35.692Z,11.75
2022-11-19T16:14:43.164Z,11.57
2022-11-19T16:17:43.198Z,13.52
2022-11-19T16:20:22.616Z,13.20
2022-11-19T16:22:59.492Z,11.98
2022-11-19T16:25:35.983Z,14.32
2022-11-19T16:28:09.738Z,13.68
2022-11-19T16:30:49.003Z,23.33
2022-11-19T16:33:21.041Z,21.58
2022-11-19T16:35:53.310Z,22.02
2022-11-19T16:38:28.721Z,19.17
2022-11-19T16:43:48.698Z,26.40
2022-11-19T16:46:22.935Z,56.42
2022-11-19T16:48:58.666Z,55.35
2022-11-19T16:51:39.883Z,34.85
2022-11-19T16:54:11.596Z,101.78
2022-11-19T16:56:46.133Z,73.93
2022-11-19T16:59:22.254Z,166.40
2022-11-19T17:01:56.554Z,98.18
2022-11-19T17:04:29.449Z,63.10
2022-11-19T17:06:59.474Z,34.28
2022-11-19T17:09:44.626Z,51.70
2022-11-19T17:12:29.202Z,46.40
2022-11-19T17:15:56.174Z,45.58
2022-11-19T17:18:19.731Z,42.72
2022-11-19T17:20:54.920Z,47.63
2022-11-19T17:25:58.407Z,50.05
2022-11-19T17:28:38.259Z,38.97
2022-11-19T17:31:16.486Z,27.77
2022-11-19T17:33:54.159Z,23.63
2022-11-19T17:36:25.918Z,21.98
2022-11-19T17:38:55.193Z,18.60
2022-11-19T17:41:45.333Z,33.63
2022-11-19T17:44:40.428Z,26.52
2022-11-19T17:47:22.173Z,22.90
2022-11-19T17:49:53.068Z,21.92
2022-11-19T17:52:25.926Z,21.30
2022-11-19T17:54:58.325Z,22.13
2022-11-19T17:57:26.864Z,20.92
2022-11-19T17:59:57.246Z,21.88
2022-11-19T18:02:29.230Z,19.48
2022-11-19T18:04:58.252Z,21.77
2022-11-19T18:07:27.235Z,24.23
2022-11-19T18:09:55.984Z,18.92
2022-11-19T18:12:25.057Z,21.17
2022-11-19T18:14:56.790Z,22.35
2022-11-19T18:17:31.039Z,22.20
2022-11-19T18:20:00.213Z,20.48
2022-11-19T18:22:28.944Z,25.92
2022-11-19T18:24:57.404Z,26.95
2022-11-19T18:27:26.090Z,24.67
2022-11-19T18:29:54.953Z,26.63
2022-11-19T18:32:23.674Z,29.50
2022-11-19T18:35:00.628Z,23.23
2022-11-19T18:37:38.248Z,22.75
2022-11-19T18:40:13.875Z,23.48
2022-11-19T18:43:07.818Z,29.92
2022-11-19T18:45:35.923Z,26.50
2022-11-19T18:48:06.423Z,27.08
2022-11-19T18:50:37.494Z,22.25
2022-11-19T18:53:07.294Z,26.77
2022-11-19T18:55:41.603Z,36.92
2022-11-19T18:58:10.600Z,24.43
2022-11-19T19:00:39.504Z,26.65
2022-11-19T19:03:12.383Z,26.42
2022-11-19T19:05:50.504Z,25.48
2022-11-19T19:08:20.724Z,24.10
2022-11-19T19:10:51.508Z,25.55
2022-11-19T19:13:19.508Z,27.25
2022-11-19T19:15:49.541Z,26.98
2022-11-19T19:18:18.884Z,22.85
2022-11-19T19:20:57.585Z,25.23
2022-11-19T19:23:27.966Z,24.42
2022-11-19T19:26:00.588Z,26.70
2022-11-19T19:28:30.513Z,21.52
2022-11-19T19:31:02.813Z,23.35
2022-11-19T19:33:33.883Z,19.88
2022-11-19T19:36:08.230Z,21.23
2022-11-19T19:39:02.254Z,20.17
2022-11-19T19:41:32.044Z,24.70
2022-11-19T19:44:07.742Z,23.88
2022-11-19T19:46:37.265Z,22.25
2022-11-19T19:49:09.082Z,22.67
2022-11-19T19:51:49.388Z,29.10
2022-11-19T19:54:18.506Z,23.88
2022-11-19T19:56:51.066Z,26.77
2022-11-19T19:59:22.741Z,26.42
2022-11-19T20:01:51.802Z,25.13
2022-11-19T20:04:21.815Z,27.08
2022-11-19T20:06:56.160Z,35.67
2022-11-19T20:09:28.250Z,27.60
2022-11-19T20:11:57.325Z,26.73
2022-11-19T20:14:29.008Z,29.13
2022-11-19T20:17:03.244Z,26.15
2022-11-19T20:19:37.121Z,28.83
2022-11-19T20:22:07.523Z,26.88
2022-11-19T20:24:37.141Z,24.42
2022-11-19T20:27:17.693Z,27.15
2022-11-19T20:29:50.585Z,29.23
2022-11-19T20:32:19.876Z,33.28
2022-11-19T20:34:49.291Z,34.20
2022-11-19T20:37:19.596Z,34.17
2022-11-19T20:39:48.477Z,30.17
2022-11-19T20:42:35.003Z,30.38
2022-11-19T20:45:04.663Z,37.05
2022-11-19T20:47:33.959Z,46.30
2022-11-19T20:50:03.617Z,53.40
2022-11-19T20:52:34.706Z,122.28
2022-11-19T20:55:06.782Z,74.90
2022-11-19T20:57:35.875Z,63.03
2022-11-19T21:00:06.310Z,47.83
2022-11-19T21:02:35.494Z,34.88
2022-11-19T21:05:07.440Z,31.08
2022-11-19T21:07:37.640Z,30.23
2022-11-19T21:10:08.329Z,31.48
2022-11-19T21:12:57.928Z,33.40
2022-11-19T21:15:30.097Z,31.83
2022-11-19T21:17:59.453Z,30.73
2022-11-19T21:20:27.863Z,29.17
2022-11-19T21:22:58.227Z,31.10
2022-11-19T21:25:27.149Z,27.42
2022-11-19T21:27:55.608Z,27.63
2022-11-19T21:30:24.995Z,29.65
2022-11-19T21:32:55.013Z,48.50
2022-11-19T21:35:23.603Z,52.92
2022-11-19T21:37:53.288Z,34.55
2022-11-19T21:40:24.378Z,39.17
2022-11-19T21:42:54.671Z,32.75
2022-11-19T21:45:23.190Z,35.42
2022-11-19T21:47:51.748Z,34.28
2022-11-19T21:50:20.123Z,129.23
2022-11-19T21:52:48.945Z,68.15
2022-11-19T21:55:17.610Z,44.33
2022-11-19T21:57:47.818Z,41.15
2022-11-19T22:00:17.224Z,40.08
2022-11-19T22:02:47.326Z,37.78
2022-11-19T22:05:16.237Z,39.75
2022-11-19T22:07:46.560Z,39.35
2022-11-19T22:10:15.891Z,47.22
2022-11-19T22:12:46.523Z,41.83
2022-11-19T22:15:17.938Z,39.13
2022-11-19T22:17:48.133Z,36.50
2022-11-19T22:20:17.247Z,39.20
2022-11-19T22:22:46.669Z,39.35
2022-11-19T22:25:16.141Z,38.55
2022-11-19T22:27:44.689Z,40.40
2022-11-19T22:30:16.317Z,39.70
2022-11-19T22:32:45.100Z,41.75
2022-11-19T22:35:14.980Z,37.03
2022-11-19T22:37:45.130Z,41.63
2022-11-19T22:40:14.715Z,37.78
2022-11-19T22:42:43.290Z,40.83
2022-11-19T22:45:11.913Z,49.78
2022-11-19T22:47:42.851Z,46.53
2022-11-19T22:50:12.085Z,48.22
2022-11-19T22:52:41.950Z,42.42
2022-11-19T22:55:11.129Z,38.80
2022-11-19T22:57:39.743Z,45.25
2022-11-19T23:00:13.738Z,37.25
2022-11-19T23:02:44.601Z,43.28
2022-11-19T23:05:13.182Z,38.05
2022-11-19T23:07:41.906Z,36.70
2022-11-19T23:10:13.313Z,41.75
2022-11-19T23:12:59.097Z,38.80
2022-11-19T23:15:27.735Z,41.83
2022-11-19T23:17:58.223Z,42.22
2022-11-19T23:20:27.425Z,52.60
2022-11-19T23:22:55.802Z,51.13
2022-11-19T23:25:25.170Z,48.72
2022-11-19T23:27:53.846Z,56.72
2022-11-19T23:30:25.429Z,64.72
2022-11-19T23:33:06.129Z,52.58
2022-11-19T23:35:37.611Z,48.40
2022-11-19T23:38:06.538Z,54.28
2022-11-19T23:40:35.196Z,52.63
2022-11-19T23:43:04.171Z,47.33
2022-11-19T23:45:34.775Z,51.30
2022-11-19T23:48:03.926Z,48.70
2022-11-19T23:50:33.276Z,45.55
2022-11-19T23:53:03.625Z,47.47
2022-11-19T23:55:32.079Z,49.90
2022-11-19T23:58:00.495Z,44.72
