createdAt,value
2019-03-21T00:01:53.260Z,99.90
2019-03-21T00:04:23.561Z,99.90
2019-03-21T00:06:53.803Z,99.90
2019-03-21T00:09:24.556Z,99.90
2019-03-21T00:12:10.154Z,99.90
2019-03-21T00:14:53.729Z,99.90
2019-03-21T00:17:40.168Z,99.90
2019-03-21T00:20:13.436Z,99.90
2019-03-21T00:22:43.591Z,99.90
2019-03-21T00:25:16.890Z,99.90
2019-03-21T00:27:47.069Z,99.90
2019-03-21T00:30:19.795Z,99.90
2019-03-21T00:32:50.129Z,99.90
2019-03-21T00:35:20.321Z,99.90
2019-03-21T00:37:50.648Z,99.90
2019-03-21T00:40:26.140Z,99.90
2019-03-21T00:42:57.190Z,99.90
2019-03-21T00:45:27.421Z,99.90
2019-03-21T00:47:57.543Z,99.90
2019-03-21T00:50:29.766Z,99.90
2019-03-21T00:52:59.944Z,99.90
2019-03-21T00:55:36.174Z,99.90
2019-03-21T00:58:06.417Z,99.90
2019-03-21T01:00:39.914Z,99.90
2019-03-21T01:03:11.503Z,99.90
2019-03-21T01:05:42.439Z,99.90
2019-03-21T01:08:12.795Z,99.90
2019-03-21T01:10:42.971Z,99.90
2019-03-21T01:13:13.266Z,99.90
2019-03-21T01:15:43.651Z,99.90
2019-03-21T01:18:13.822Z,99.90
2019-03-21T01:20:44.000Z,99.90
2019-03-21T01:23:14.224Z,99.90
2019-03-21T01:25:48.163Z,99.90
2019-03-21T01:28:18.431Z,99.90
2019-03-21T01:30:48.649Z,99.90
2019-03-21T01:33:18.816Z,99.90
2019-03-21T01:35:49.106Z,99.90
2019-03-21T01:38:19.470Z,99.90
2019-03-21T01:41:00.755Z,99.90
2019-03-21T01:43:30.878Z,99.90
2019-03-21T01:46:01.567Z,99.90
2019-03-21T01:48:31.827Z,99.90
2019-03-21T01:51:02.207Z,99.90
2019-03-21T01:53:33.877Z,99.90
2019-03-21T01:56:04.444Z,99.90
2019-03-21T01:58:34.938Z,99.90
2019-03-21T02:01:05.163Z,99.90
2019-03-21T02:03:35.356Z,99.90
2019-03-21T02:06:05.727Z,99.90
2019-03-21T02:08:35.882Z,99.90
2019-03-21T02:11:06.066Z,99.90
2019-03-21T02:13:36.340Z,99.90
2019-03-21T02:16:07.747Z,99.90
2019-03-21T02:18:38.033Z,99.90
2019-03-21T02:21:08.226Z,99.90
2019-03-21T02:23:38.394Z,99.90
2019-03-21T02:26:08.613Z,99.90
2019-03-21T02:28:39.015Z,99.90
2019-03-21T02:31:12.319Z,99.90
2019-03-21T02:33:44.936Z,99.90
2019-03-21T02:36:15.138Z,99.90
2019-03-21T02:38:45.432Z,99.90
2019-03-21T02:41:16.992Z,99.90
2019-03-21T02:43:47.248Z,99.90
2019-03-21T02:46:17.453Z,99.90
2019-03-21T02:48:47.828Z,99.90
2019-03-21T02:51:18.193Z,99.90
2019-03-21T02:53:48.423Z,99.90
2019-03-21T02:56:21.937Z,99.90
2019-03-21T02:58:52.122Z,99.90
2019-03-21T03:01:22.391Z,99.90
2019-03-21T03:03:52.687Z,99.90
2019-03-21T03:06:23.292Z,99.90
2019-03-21T03:08:53.493Z,99.90
2019-03-21T03:11:24.893Z,99.90
2019-03-21T03:13:55.711Z,99.90
2019-03-21T03:16:25.929Z,99.90
2019-03-21T03:18:56.527Z,99.90
2019-03-21T03:21:26.829Z,99.90
2019-03-21T03:23:57.026Z,99.90
2019-03-21T03:26:27.189Z,99.90
2019-03-21T03:28:57.489Z,99.90
2019-03-21T03:31:27.832Z,99.90
2019-03-21T03:33:58.128Z,99.90
2019-03-21T03:36:28.296Z,99.90
2019-03-21T03:38:58.503Z,99.90
2019-03-21T03:41:29.051Z,99.90
2019-03-21T03:43:59.577Z,99.90
2019-03-21T03:46:29.982Z,99.90
2019-03-21T03:49:00.260Z,99.90
2019-03-21T03:51:30.434Z,99.90
2019-03-21T03:54:00.703Z,99.90
2019-03-21T03:56:30.956Z,99.90
2019-03-21T03:59:07.859Z,99.90
2019-03-21T04:01:38.538Z,99.90
2019-03-21T04:04:08.980Z,99.90
2019-03-21T04:06:39.603Z,99.90
2019-03-21T04:09:10.216Z,99.90
2019-03-21T04:11:40.596Z,99.90
2019-03-21T04:14:10.786Z,99.90
2019-03-21T04:16:40.970Z,99.90
2019-03-21T04:19:11.396Z,99.90
2019-03-21T04:21:41.659Z,99.90
2019-03-21T04:24:11.955Z,99.90
2019-03-21T04:26:42.564Z,99.90
2019-03-21T04:29:13.156Z,99.90
2019-03-21T04:31:43.358Z,99.90
2019-03-21T04:34:13.625Z,99.90
2019-03-21T04:36:43.808Z,99.90
2019-03-21T04:39:14.134Z,99.90
2019-03-21T04:41:45.434Z,99.90
2019-03-21T04:44:15.620Z,99.90
2019-03-21T04:46:45.987Z,99.90
2019-03-21T04:49:16.180Z,99.90
2019-03-21T04:51:46.331Z,99.90
2019-03-21T04:54:16.729Z,99.90
2019-03-21T04:56:46.872Z,99.90
2019-03-21T04:59:17.259Z,99.90
2019-03-21T05:01:47.512Z,99.90
2019-03-21T05:04:17.874Z,99.90
2019-03-21T05:06:48.319Z,99.90
2019-03-21T05:09:18.708Z,99.90
2019-03-21T05:11:48.928Z,99.90
2019-03-21T05:14:19.420Z,99.90
2019-03-21T05:16:49.681Z,99.90
2019-03-21T05:19:19.978Z,99.90
2019-03-21T05:21:50.342Z,99.90
2019-03-21T05:24:20.515Z,99.90
2019-03-21T05:26:50.681Z,99.90
2019-03-21T05:29:20.955Z,99.90
2019-03-21T05:31:51.320Z,99.90
2019-03-21T05:34:21.970Z,99.90
2019-03-21T05:36:52.681Z,99.90
2019-03-21T05:39:22.975Z,99.90
2019-03-21T05:41:53.333Z,99.90
2019-03-21T05:44:38.294Z,99.90
2019-03-21T05:47:08.547Z,99.90
2019-03-21T05:49:38.737Z,99.90
2019-03-21T05:52:08.907Z,99.90
2019-03-21T05:54:39.090Z,99.90
2019-03-21T05:57:10.744Z,99.90
2019-03-21T05:59:41.134Z,99.90
2019-03-21T06:02:11.298Z,99.90
2019-03-21T06:04:41.791Z,99.90
2019-03-21T06:07:21.075Z,99.90
2019-03-21T06:09:51.264Z,99.90
2019-03-21T06:12:21.517Z,99.90
2019-03-21T06:14:55.077Z,99.90
2019-03-21T06:17:25.512Z,99.90
2019-03-21T06:20:03.919Z,99.90
2019-03-21T06:22:49.578Z,99.90
2019-03-21T06:25:25.587Z,99.90
2019-03-21T06:27:55.855Z,99.90
2019-03-21T06:30:26.657Z,99.90
2019-03-21T06:32:56.808Z,99.90
2019-03-21T06:35:28.498Z,99.90
2019-03-21T06:37:58.649Z,99.90
2019-03-21T06:40:28.924Z,99.90
2019-03-21T06:42:59.196Z,99.90
2019-03-21T06:45:29.473Z,99.90
2019-03-21T06:47:59.753Z,99.90
2019-03-21T06:50:30.238Z,99.90
2019-03-21T06:53:03.119Z,99.90
2019-03-21T06:55:32.530Z,99.90
2019-03-21T06:58:04.496Z,99.90
2019-03-21T07:00:34.909Z,99.90
2019-03-21T07:03:05.168Z,99.90
2019-03-21T07:05:35.350Z,99.90
2019-03-21T07:08:05.503Z,99.90
2019-03-21T07:10:35.788Z,99.90
2019-03-21T07:13:05.932Z,99.90
2019-03-21T07:15:36.226Z,99.90
2019-03-21T07:18:06.495Z,99.90
2019-03-21T07:20:36.758Z,99.90
2019-03-21T07:23:06.925Z,99.90
2019-03-21T07:25:37.292Z,99.90
2019-03-21T07:28:07.774Z,99.90
2019-03-21T07:30:37.954Z,99.90
2019-03-21T07:33:08.322Z,99.90
2019-03-21T07:35:38.610Z,99.90
2019-03-21T07:38:08.760Z,99.90
2019-03-21T07:40:39.212Z,99.90
2019-03-21T07:43:09.368Z,99.90
2019-03-21T07:45:40.348Z,99.90
2019-03-21T07:48:10.600Z,99.90
2019-03-21T07:50:40.891Z,99.90
2019-03-21T07:53:11.044Z,99.90
2019-03-21T07:55:41.320Z,99.90
2019-03-21T07:58:12.146Z,99.90
2019-03-21T08:00:42.504Z,99.90
2019-03-21T08:03:12.678Z,99.90
2019-03-21T08:05:43.064Z,99.90
2019-03-21T08:08:15.148Z,99.90
2019-03-21T08:10:45.040Z,99.90
2019-03-21T08:13:15.179Z,99.90
2019-03-21T08:15:45.374Z,99.90
2019-03-21T08:18:15.546Z,99.90
2019-03-21T08:20:56.317Z,99.90
2019-03-21T08:23:17.531Z,99.90
2019-03-21T08:25:47.725Z,99.90
2019-03-21T08:28:18.089Z,99.90
2019-03-21T08:31:09.766Z,99.90
2019-03-21T08:33:39.931Z,99.90
2019-03-21T08:36:10.271Z,99.90
2019-03-21T08:38:40.674Z,99.90
2019-03-21T08:41:11.233Z,99.90
2019-03-21T08:43:41.468Z,99.30
2019-03-21T08:46:11.971Z,99.20
2019-03-21T08:48:42.301Z,98.70
2019-03-21T08:51:12.764Z,97.60
2019-03-21T08:53:42.942Z,96.00
2019-03-21T08:56:13.195Z,93.60
2019-03-21T08:58:43.386Z,92.70
2019-03-21T09:01:13.661Z,91.20
2019-03-21T09:03:44.053Z,91.70
2019-03-21T09:06:14.216Z,90.20
2019-03-21T09:08:44.874Z,86.40
2019-03-21T09:11:16.657Z,87.10
2019-03-21T09:13:46.841Z,86.70
2019-03-21T09:16:17.090Z,84.90
2019-03-21T09:18:47.286Z,85.80
2019-03-21T09:21:19.981Z,88.00
2019-03-21T09:23:49.340Z,85.90
2019-03-21T09:26:19.674Z,86.00
2019-03-21T09:28:49.846Z,85.00
2019-03-21T09:31:20.108Z,81.30
2019-03-21T09:33:50.408Z,82.30
2019-03-21T09:36:20.662Z,81.90
2019-03-21T09:38:50.960Z,80.70
2019-03-21T09:41:21.432Z,75.60
2019-03-21T09:43:52.178Z,76.20
2019-03-21T09:46:22.592Z,72.90
2019-03-21T09:48:53.086Z,75.50
2019-03-21T09:51:30.948Z,75.50
2019-03-21T09:53:55.586Z,70.80
2019-03-21T09:56:25.941Z,73.20
2019-03-21T09:58:56.239Z,73.00
2019-03-21T10:01:26.719Z,73.70
2019-03-21T10:03:56.910Z,68.40
2019-03-21T10:06:27.088Z,67.30
2019-03-21T10:08:57.536Z,65.30
2019-03-21T10:11:27.919Z,63.00
2019-03-21T10:13:58.800Z,62.40
2019-03-21T10:16:29.187Z,60.60
2019-03-21T10:18:59.472Z,62.20
2019-03-21T10:21:42.564Z,62.30
2019-03-21T10:24:02.984Z,63.20
2019-03-21T10:26:33.456Z,62.50
2019-03-21T10:29:03.643Z,63.90
2019-03-21T10:31:33.822Z,62.50
2019-03-21T10:34:04.190Z,62.20
2019-03-21T10:36:34.371Z,62.30
2019-03-21T10:39:06.706Z,62.50
2019-03-21T10:41:37.140Z,61.20
2019-03-21T10:44:07.343Z,62.80
2019-03-21T10:46:37.608Z,62.10
2019-03-21T10:49:07.811Z,60.80
2019-03-21T10:51:38.077Z,61.10
2019-03-21T10:54:08.282Z,58.90
2019-03-21T10:56:38.466Z,62.10
2019-03-21T10:59:08.662Z,63.30
2019-03-21T11:01:38.839Z,59.70
2019-03-21T11:04:09.446Z,61.20
2019-03-21T11:06:40.408Z,60.20
2019-03-21T11:09:10.604Z,60.70
2019-03-21T11:11:40.862Z,61.20
2019-03-21T11:14:11.578Z,61.60
2019-03-21T11:16:41.760Z,59.80
2019-03-21T11:19:12.028Z,61.30
2019-03-21T11:21:42.210Z,60.50
2019-03-21T11:24:12.661Z,60.50
2019-03-21T11:26:42.881Z,60.00
2019-03-21T11:29:13.068Z,61.60
2019-03-21T11:31:43.916Z,60.30
2019-03-21T11:34:14.222Z,60.00
2019-03-21T11:36:44.479Z,60.10
2019-03-21T11:39:14.882Z,60.60
2019-03-21T11:41:45.149Z,58.80
2019-03-21T11:44:15.562Z,55.40
2019-03-21T11:46:46.655Z,55.00
2019-03-21T11:49:16.937Z,55.20
2019-03-21T11:51:47.284Z,55.80
2019-03-21T11:54:17.533Z,54.80
2019-03-21T11:56:47.810Z,53.60
2019-03-21T11:59:18.508Z,53.40
2019-03-21T12:01:48.787Z,54.60
2019-03-21T12:04:19.009Z,52.90
2019-03-21T12:06:49.191Z,51.70
2019-03-21T12:09:19.395Z,52.20
2019-03-21T12:11:49.712Z,52.50
2019-03-21T12:14:19.870Z,54.20
2019-03-21T12:16:50.040Z,51.30
2019-03-21T12:19:20.356Z,53.50
2019-03-21T12:21:50.539Z,52.60
2019-03-21T12:24:20.731Z,52.90
2019-03-21T12:26:50.934Z,53.40
2019-03-21T12:29:21.096Z,53.30
2019-03-21T12:31:51.358Z,52.70
2019-03-21T12:34:21.527Z,50.60
2019-03-21T12:36:52.064Z,51.90
2019-03-21T12:39:22.515Z,53.20
2019-03-21T12:41:52.699Z,51.60
2019-03-21T12:44:23.453Z,53.00
2019-03-21T12:46:53.888Z,53.00
2019-03-21T12:49:24.510Z,50.50
2019-03-21T12:51:54.902Z,50.80
2019-03-21T12:54:25.168Z,51.90
2019-03-21T12:56:56.735Z,51.30
2019-03-21T12:59:27.705Z,50.70
2019-03-21T13:01:58.706Z,48.30
2019-03-21T13:04:29.117Z,47.90
2019-03-21T13:06:59.500Z,49.10
2019-03-21T13:09:30.397Z,49.10
2019-03-21T13:12:01.286Z,48.90
2019-03-21T13:14:33.214Z,47.20
2019-03-21T13:17:06.386Z,48.40
2019-03-21T13:19:36.794Z,48.80
2019-03-21T13:22:06.986Z,48.20
2019-03-21T13:24:37.308Z,47.50
2019-03-21T13:27:07.792Z,47.50
2019-03-21T13:29:37.970Z,47.90
2019-03-21T13:32:09.660Z,46.30
2019-03-21T13:34:39.848Z,48.30
2019-03-21T13:37:10.037Z,48.90
2019-03-21T13:39:40.314Z,47.30
2019-03-21T13:42:10.497Z,47.10
2019-03-21T13:44:41.006Z,45.90
2019-03-21T13:47:11.292Z,45.50
2019-03-21T13:49:41.667Z,46.30
2019-03-21T13:52:11.853Z,46.80
2019-03-21T13:54:42.034Z,45.90
2019-03-21T13:57:12.244Z,48.00
2019-03-21T13:59:42.623Z,47.70
2019-03-21T14:02:13.020Z,47.50
2019-03-21T14:04:43.503Z,47.80
2019-03-21T14:07:13.804Z,50.50
2019-03-21T14:09:44.090Z,49.60
2019-03-21T14:12:14.286Z,50.50
2019-03-21T14:14:44.556Z,49.20
2019-03-21T14:17:21.826Z,46.90
2019-03-21T14:19:46.772Z,48.00
2019-03-21T14:22:16.972Z,49.60
2019-03-21T14:24:47.256Z,48.40
2019-03-21T14:27:17.671Z,48.90
2019-03-21T14:29:48.248Z,47.80
2019-03-21T14:32:18.484Z,48.00
2019-03-21T14:34:48.665Z,47.00
2019-03-21T14:37:20.270Z,48.20
2019-03-21T14:39:51.751Z,48.90
2019-03-21T14:42:22.250Z,48.40
2019-03-21T14:44:52.523Z,49.50
2019-03-21T14:47:22.829Z,48.50
2019-03-21T14:49:53.274Z,48.70
2019-03-21T14:52:23.502Z,49.70
2019-03-21T14:54:53.678Z,48.50
2019-03-21T14:57:24.068Z,46.70
2019-03-21T14:59:54.248Z,48.30
2019-03-21T15:02:24.540Z,46.80
2019-03-21T15:04:54.805Z,47.70
2019-03-21T15:07:25.474Z,48.00
2019-03-21T15:09:55.754Z,48.30
2019-03-21T15:12:29.613Z,50.30
2019-03-21T15:15:00.868Z,50.40
2019-03-21T15:17:31.056Z,50.30
2019-03-21T15:20:01.325Z,51.10
2019-03-21T15:22:31.730Z,51.70
2019-03-21T15:25:02.108Z,51.60
2019-03-21T15:27:32.293Z,51.40
2019-03-21T15:30:03.129Z,51.30
2019-03-21T15:32:33.331Z,51.60
2019-03-21T15:35:05.446Z,52.30
2019-03-21T15:37:35.646Z,51.80
2019-03-21T15:40:08.363Z,51.20
2019-03-21T15:42:38.734Z,52.50
2019-03-21T15:45:23.361Z,51.70
2019-03-21T15:47:49.857Z,52.20
2019-03-21T15:50:30.798Z,50.70
2019-03-21T15:53:01.343Z,51.40
2019-03-21T15:55:31.678Z,52.10
2019-03-21T15:58:01.877Z,52.00
2019-03-21T16:00:44.644Z,52.10
2019-03-21T16:03:14.914Z,51.10
2019-03-21T16:05:45.098Z,51.90
2019-03-21T16:08:15.574Z,52.30
2019-03-21T16:10:45.943Z,52.50
2019-03-21T16:13:16.140Z,51.50
2019-03-21T16:15:46.304Z,51.70
2019-03-21T16:18:16.608Z,52.30
2019-03-21T16:20:47.072Z,52.30
2019-03-21T16:23:17.373Z,52.50
2019-03-21T16:25:48.712Z,53.00
2019-03-21T16:28:20.161Z,52.00
2019-03-21T16:30:50.746Z,52.80
2019-03-21T16:33:21.195Z,52.30
2019-03-21T16:35:51.468Z,53.00
2019-03-21T16:38:21.804Z,53.40
2019-03-21T16:40:52.056Z,53.20
2019-03-21T16:43:22.314Z,54.40
2019-03-21T16:45:52.594Z,54.20
2019-03-21T16:48:22.983Z,54.50
2019-03-21T16:50:53.352Z,53.90
2019-03-21T16:53:23.604Z,54.80
2019-03-21T16:55:53.768Z,54.70
2019-03-21T16:58:24.047Z,54.70
2019-03-21T17:00:54.219Z,55.10
2019-03-21T17:03:24.417Z,55.60
2019-03-21T17:05:54.673Z,55.80
2019-03-21T17:08:25.071Z,55.80
2019-03-21T17:10:55.261Z,56.50
2019-03-21T17:13:25.461Z,56.60
2019-03-21T17:15:55.605Z,56.50
2019-03-21T17:18:25.888Z,56.60
2019-03-21T17:20:56.570Z,56.60
2019-03-21T17:23:27.023Z,56.90
2019-03-21T17:25:57.179Z,57.20
2019-03-21T17:28:27.368Z,57.50
2019-03-21T17:30:58.976Z,58.10
2019-03-21T17:33:29.354Z,58.90
2019-03-21T17:35:59.640Z,59.80
2019-03-21T17:38:29.908Z,60.60
2019-03-21T17:41:00.112Z,60.30
2019-03-21T17:43:30.286Z,60.30
2019-03-21T17:46:00.637Z,60.20
2019-03-21T17:48:30.804Z,59.80
2019-03-21T17:51:01.005Z,59.70
2019-03-21T17:53:31.164Z,59.50
2019-03-21T17:56:01.444Z,59.60
2019-03-21T17:58:31.719Z,59.90
2019-03-21T18:01:01.924Z,60.30
2019-03-21T18:03:32.121Z,60.40
2019-03-21T18:06:02.326Z,60.60
2019-03-21T18:08:32.515Z,60.90
2019-03-21T18:11:02.903Z,60.80
2019-03-21T18:13:33.190Z,60.20
2019-03-21T18:16:03.583Z,59.60
2019-03-21T18:18:34.378Z,59.80
2019-03-21T18:21:04.923Z,59.90
2019-03-21T18:23:35.168Z,60.60
2019-03-21T18:26:07.078Z,61.00
2019-03-21T18:28:37.250Z,61.40
2019-03-21T18:31:07.542Z,61.70
2019-03-21T18:33:37.818Z,61.80
2019-03-21T18:36:08.003Z,62.00
2019-03-21T18:38:38.287Z,62.00
2019-03-21T18:41:08.567Z,62.50
2019-03-21T18:43:38.727Z,63.80
2019-03-21T18:46:09.125Z,64.20
2019-03-21T18:48:39.291Z,64.90
2019-03-21T18:51:09.578Z,64.30
2019-03-21T18:53:39.732Z,64.60
2019-03-21T18:56:09.916Z,65.00
2019-03-21T18:58:40.085Z,65.40
2019-03-21T19:01:10.290Z,65.60
2019-03-21T19:03:40.440Z,66.20
2019-03-21T19:06:10.632Z,66.40
2019-03-21T19:08:40.795Z,66.70
2019-03-21T19:11:10.973Z,66.90
2019-03-21T19:13:41.638Z,67.00
2019-03-21T19:16:12.034Z,68.20
2019-03-21T19:18:42.198Z,68.30
2019-03-21T19:21:13.079Z,68.80
2019-03-21T19:23:43.436Z,69.70
2019-03-21T19:26:13.911Z,70.80
2019-03-21T19:28:44.191Z,70.10
2019-03-21T19:31:14.343Z,70.20
2019-03-21T19:33:44.710Z,70.40
2019-03-21T19:36:14.988Z,70.60
2019-03-21T19:38:45.132Z,70.70
2019-03-21T19:41:15.329Z,71.30
2019-03-21T19:43:45.598Z,71.70
2019-03-21T19:46:15.916Z,71.90
2019-03-21T19:48:50.467Z,72.50
2019-03-21T19:51:20.704Z,72.20
2019-03-21T19:53:50.861Z,72.90
2019-03-21T19:56:22.178Z,73.10
2019-03-21T19:58:52.387Z,73.70
2019-03-21T20:01:22.569Z,74.20
2019-03-21T20:03:52.822Z,74.70
2019-03-21T20:06:22.991Z,75.20
2019-03-21T20:08:53.543Z,75.30
2019-03-21T20:11:23.866Z,76.10
2019-03-21T20:13:54.236Z,76.40
2019-03-21T20:16:24.603Z,76.80
2019-03-21T20:18:54.769Z,77.10
2019-03-21T20:21:25.051Z,77.50
2019-03-21T20:23:55.208Z,77.80
2019-03-21T20:26:26.892Z,78.30
2019-03-21T20:28:57.058Z,78.20
2019-03-21T20:31:27.249Z,78.50
2019-03-21T20:33:57.483Z,78.80
2019-03-21T20:36:27.779Z,79.60
2019-03-21T20:38:57.928Z,80.30
2019-03-21T20:41:28.412Z,80.90
2019-03-21T20:43:58.678Z,81.60
2019-03-21T20:46:28.866Z,82.10
2019-03-21T20:48:58.096Z,83.10
2019-03-21T20:51:28.373Z,83.50
2019-03-21T20:53:58.627Z,85.30
2019-03-21T20:56:28.818Z,84.80
2019-03-21T20:59:00.385Z,85.60
2019-03-21T21:01:30.561Z,86.70
2019-03-21T21:04:00.927Z,87.90
2019-03-21T21:06:31.472Z,88.50
2019-03-21T21:09:01.938Z,91.10
2019-03-21T21:11:32.326Z,92.80
2019-03-21T21:14:02.576Z,91.90
2019-03-21T21:16:32.762Z,91.50
2019-03-21T21:19:03.220Z,91.50
2019-03-21T21:21:33.406Z,92.20
2019-03-21T21:24:04.026Z,92.30
2019-03-21T21:26:34.209Z,94.40
2019-03-21T21:29:04.764Z,95.50
2019-03-21T21:31:35.048Z,96.50
2019-03-21T21:34:05.459Z,98.80
2019-03-21T21:36:35.641Z,99.90
2019-03-21T21:39:07.483Z,99.90
2019-03-21T21:41:37.663Z,99.90
2019-03-21T21:44:08.136Z,99.90
2019-03-21T21:46:38.433Z,99.90
2019-03-21T21:49:08.803Z,99.90
2019-03-21T21:51:39.085Z,99.90
2019-03-21T21:54:09.250Z,99.90
2019-03-21T21:56:39.619Z,99.90
2019-03-21T21:59:09.800Z,99.90
2019-03-21T22:01:39.972Z,99.90
2019-03-21T22:04:10.409Z,99.90
2019-03-21T22:06:40.688Z,99.90
2019-03-21T22:09:10.946Z,99.90
2019-03-21T22:11:41.255Z,99.90
2019-03-21T22:14:11.523Z,99.90
2019-03-21T22:16:41.699Z,99.90
2019-03-21T22:19:11.860Z,99.90
2019-03-21T22:21:42.066Z,99.90
2019-03-21T22:24:12.322Z,99.90
2019-03-21T22:26:42.496Z,99.90
2019-03-21T22:29:12.681Z,99.90
2019-03-21T22:31:43.052Z,99.90
2019-03-21T22:34:13.347Z,99.90
2019-03-21T22:36:49.368Z,99.90
2019-03-21T22:39:15.706Z,99.90
2019-03-21T22:41:45.866Z,99.90
2019-03-21T22:44:16.042Z,99.90
2019-03-21T22:46:46.302Z,99.90
2019-03-21T22:49:16.581Z,99.90
2019-03-21T22:51:46.848Z,99.90
2019-03-21T22:54:17.142Z,99.90
2019-03-21T22:56:47.307Z,99.90
2019-03-21T22:59:17.595Z,99.90
2019-03-21T23:01:48.709Z,99.90
2019-03-21T23:04:18.888Z,99.90
2019-03-21T23:06:49.254Z,99.90
2019-03-21T23:09:20.946Z,99.90
2019-03-21T23:11:51.118Z,99.90
2019-03-21T23:14:21.294Z,99.90
2019-03-21T23:16:51.549Z,99.90
2019-03-21T23:19:21.734Z,99.90
2019-03-21T23:21:51.897Z,99.90
2019-03-21T23:24:22.280Z,99.90
2019-03-21T23:26:53.333Z,99.90
2019-03-21T23:29:24.292Z,99.90
2019-03-21T23:31:54.488Z,99.90
2019-03-21T23:34:24.863Z,99.90
2019-03-21T23:36:55.130Z,99.90
2019-03-21T23:39:25.423Z,99.90
2019-03-21T23:41:55.682Z,99.90
2019-03-21T23:44:26.611Z,99.90
2019-03-21T23:46:56.962Z,99.90
2019-03-21T23:49:27.140Z,99.90
2019-03-21T23:51:57.304Z,99.90
2019-03-21T23:54:27.680Z,99.90
2019-03-21T23:57:04.598Z,99.90
2019-03-21T23:59:29.858Z,99.90
