createdAt,value
2023-01-11T02:19:48.577Z,12.90
2023-01-11T02:22:52.770Z,10.30
2023-01-11T02:25:45.258Z,10.60
2023-01-11T02:28:21.195Z,11.80
2023-01-11T02:31:00.809Z,8.60
2023-01-11T02:33:39.827Z,11.00
2023-01-11T02:36:30.999Z,11.00
2023-01-11T02:39:30.974Z,12.10
2023-01-11T02:42:25.539Z,12.70
2023-01-11T02:45:01.475Z,12.90
2023-01-11T02:47:48.486Z,12.40
2023-01-11T02:50:27.435Z,11.20
2023-01-11T02:52:55.876Z,11.30
2023-01-11T02:55:27.522Z,12.60
2023-01-11T02:57:55.529Z,11.20
2023-01-11T03:00:22.436Z,11.60
2023-01-11T03:03:09.603Z,12.60
2023-01-11T03:05:38.572Z,10.70
2023-01-11T03:08:41.463Z,14.30
2023-01-11T03:11:11.760Z,11.80
2023-01-11T03:13:57.817Z,9.90
2023-01-11T03:16:25.193Z,13.20
2023-01-11T03:19:10.431Z,13.80
2023-01-11T03:22:06.495Z,12.00
2023-01-11T03:24:50.437Z,9.20
2023-01-11T03:27:37.682Z,9.00
2023-01-11T03:30:16.571Z,9.20
2023-01-11T03:32:54.969Z,8.10
2023-01-11T03:35:26.839Z,8.20
2023-01-11T03:38:07.231Z,8.70
2023-01-11T03:40:36.379Z,8.30
2023-01-11T03:43:10.946Z,8.40
2023-01-11T03:45:56.746Z,10.20
2023-01-11T03:48:41.861Z,10.40
2023-01-11T03:51:12.738Z,9.20
2023-01-11T03:53:39.994Z,9.40
2023-01-11T03:56:09.457Z,9.30
2023-01-11T03:58:36.109Z,8.60
2023-01-11T04:01:02.947Z,9.50
2023-01-11T04:03:29.812Z,9.70
2023-01-11T04:05:59.805Z,10.70
2023-01-11T04:08:26.607Z,9.00
2023-01-11T04:10:53.318Z,9.00
2023-01-11T04:13:20.139Z,10.00
2023-01-11T04:15:46.773Z,9.20
2023-01-11T04:18:13.433Z,9.30
2023-01-11T04:20:40.563Z,9.30
2023-01-11T04:23:08.040Z,9.70
2023-01-11T04:25:34.793Z,10.70
2023-01-11T04:28:01.533Z,13.20
2023-01-11T04:30:28.160Z,10.70
2023-01-11T04:32:57.787Z,10.60
2023-01-11T04:35:24.532Z,9.40
2023-01-11T04:37:55.418Z,8.80
2023-01-11T04:40:22.359Z,9.90
2023-01-11T04:42:49.157Z,9.10
2023-01-11T04:45:15.868Z,8.10
2023-01-11T04:47:42.550Z,8.10
2023-01-11T04:50:09.933Z,8.30
2023-01-11T04:52:36.709Z,7.40
2023-01-11T04:55:03.605Z,7.80
2023-01-11T04:57:30.354Z,8.00
2023-01-11T04:59:57.048Z,9.20
2023-01-11T05:02:23.757Z,8.30
2023-01-11T05:04:50.475Z,10.80
2023-01-11T05:07:17.183Z,9.10
2023-01-11T05:09:43.868Z,8.30
2023-01-11T05:12:10.626Z,11.50
2023-01-11T05:14:37.258Z,9.70
2023-01-11T05:17:03.930Z,13.00
2023-01-11T05:19:30.571Z,12.80
2023-01-11T05:21:57.213Z,13.00
2023-01-11T05:24:23.945Z,14.70
2023-01-11T05:26:52.476Z,12.50
2023-01-11T05:29:21.135Z,9.80
2023-01-11T05:31:48.311Z,11.10
2023-01-11T05:34:15.559Z,13.40
2023-01-11T05:36:42.779Z,10.40
2023-01-11T05:39:11.222Z,10.00
2023-01-11T05:41:37.944Z,11.30
2023-01-11T05:44:23.516Z,10.90
2023-01-11T05:46:50.189Z,9.80
2023-01-11T05:49:16.954Z,13.80
2023-01-11T05:51:43.883Z,11.60
2023-01-11T05:54:12.666Z,9.40
2023-01-11T05:56:39.451Z,9.00
2023-01-11T05:59:06.162Z,11.00
2023-01-11T06:01:33.068Z,12.10
2023-01-11T12:38:29.938Z,24.80
2023-01-11T12:41:41.930Z,22.60
2023-01-11T12:44:49.227Z,32.50
2023-01-11T12:47:42.384Z,18.40
2023-01-11T12:50:55.651Z,16.60
2023-01-11T12:53:31.904Z,16.50
2023-01-11T12:56:15.493Z,19.80
2023-01-11T12:58:50.000Z,21.90
2023-01-11T13:01:25.984Z,18.40
2023-01-11T13:04:05.050Z,19.80
2023-01-11T13:06:39.472Z,20.60
2023-01-11T13:09:11.711Z,20.90
2023-01-11T13:11:53.697Z,20.10
2023-01-11T13:14:25.765Z,16.50
2023-01-11T13:17:10.764Z,18.30
2023-01-11T13:19:42.826Z,15.30
2023-01-11T13:22:15.391Z,17.90
2023-01-11T13:24:42.087Z,18.70
2023-01-11T13:27:14.034Z,21.40
2023-01-11T13:29:42.895Z,23.40
2023-01-11T13:32:31.501Z,26.00
2023-01-11T13:35:05.761Z,25.60
2023-01-11T13:37:35.419Z,27.70
2023-01-11T13:40:10.870Z,26.70
2023-01-11T13:42:40.851Z,25.20
2023-01-11T13:45:15.441Z,25.60
2023-01-11T13:47:49.454Z,31.30
2023-01-11T13:50:21.113Z,26.20
2023-01-11T13:53:09.853Z,19.50
2023-01-11T13:55:39.658Z,20.70
2023-01-11T13:58:13.968Z,26.20
2023-01-11T14:01:09.154Z,22.70
2023-01-11T14:03:46.970Z,24.00
2023-01-11T14:06:51.450Z,31.70
2023-01-11T18:36:37.499Z,30.20
2023-01-11T18:39:10.068Z,28.40
2023-01-11T18:41:55.460Z,37.60
2023-01-11T18:44:22.182Z,30.70
2023-01-11T18:46:48.843Z,33.80
2023-01-11T18:49:15.673Z,44.20
2023-01-11T18:51:45.181Z,37.90
2023-01-11T18:54:15.577Z,39.90
2023-01-11T18:56:42.228Z,42.10
2023-01-11T18:59:09.046Z,37.90
2023-01-11T19:01:52.637Z,42.40
2023-01-11T19:04:22.680Z,45.20
2023-01-11T19:06:52.277Z,40.80
2023-01-11T19:09:19.114Z,53.40
2023-01-11T19:11:45.802Z,47.60
2023-01-11T19:14:12.565Z,41.00
2023-01-11T19:16:39.295Z,32.80
2023-01-11T19:19:06.046Z,28.90
2023-01-11T19:21:32.723Z,28.30
2023-01-11T19:23:59.527Z,29.90
2023-01-11T19:26:27.753Z,33.20
2023-01-11T19:28:54.539Z,32.30
2023-01-11T19:31:21.261Z,28.40
2023-01-11T19:33:48.024Z,22.20
2023-01-11T19:36:14.780Z,25.00
2023-01-11T19:38:41.736Z,24.30
2023-01-11T19:41:09.052Z,22.40
2023-01-11T19:43:36.040Z,22.60
2023-01-11T19:46:04.178Z,26.10
2023-01-11T19:48:32.825Z,21.10
2023-01-11T19:51:03.917Z,21.40
2023-01-11T19:56:01.780Z,23.20
2023-01-11T19:58:28.704Z,23.80
2023-01-11T20:00:55.567Z,27.60
2023-01-11T20:03:22.500Z,26.50
2023-01-11T20:05:49.725Z,23.20
2023-01-11T20:08:17.202Z,23.10
2023-01-11T20:10:44.235Z,23.40
2023-01-11T20:13:11.065Z,23.40
2023-01-11T20:15:38.712Z,19.00
2023-01-11T20:18:05.727Z,19.50
2023-01-11T20:20:32.524Z,17.00
2023-01-11T20:22:59.248Z,17.00
2023-01-11T20:25:25.982Z,17.40
2023-01-11T20:27:53.040Z,21.50
2023-01-11T20:30:19.830Z,25.40
2023-01-11T20:32:46.488Z,26.60
2023-01-11T20:35:13.224Z,28.50
2023-01-11T20:37:39.921Z,27.60
2023-01-11T20:40:07.360Z,25.90
2023-01-11T20:42:34.392Z,25.00
2023-01-11T20:45:01.259Z,26.90
2023-01-11T20:47:28.130Z,24.40
2023-01-11T20:49:55.032Z,24.90
2023-01-11T20:52:21.718Z,23.80
2023-01-11T20:54:48.486Z,23.70
2023-01-11T20:57:15.317Z,24.90
2023-01-11T20:59:42.143Z,25.50
2023-01-11T21:02:10.339Z,27.90
2023-01-11T21:04:37.124Z,30.70
2023-01-11T21:07:04.127Z,28.80
2023-01-11T21:09:30.886Z,25.30
2023-01-11T21:11:57.684Z,25.90
2023-01-11T21:14:24.409Z,22.70
2023-01-11T21:16:54.772Z,24.80
2023-01-11T21:19:21.705Z,26.90
2023-01-11T21:21:49.777Z,26.50
2023-01-11T21:24:16.801Z,24.30
2023-01-11T21:26:45.573Z,28.10
2023-01-11T21:29:13.203Z,24.90
2023-01-11T21:31:40.900Z,22.20
2023-01-11T21:34:07.965Z,22.90
2023-01-11T21:36:34.757Z,26.80
2023-01-11T21:39:02.760Z,29.50
2023-01-11T21:41:49.617Z,31.90
2023-01-11T21:44:16.695Z,33.40
2023-01-11T21:46:43.692Z,32.00
2023-01-11T21:49:10.900Z,35.90
2023-01-11T21:51:37.923Z,25.30
2023-01-11T21:54:06.128Z,27.40
2023-01-11T21:56:32.937Z,26.70
2023-01-11T21:58:59.735Z,24.70
2023-01-11T22:01:26.482Z,24.80
2023-01-11T22:03:53.550Z,23.20
2023-01-11T22:06:20.237Z,21.80
2023-01-11T22:08:46.966Z,20.80
2023-01-11T22:11:15.097Z,21.10
2023-01-11T22:13:42.094Z,28.70
2023-01-11T22:16:11.203Z,24.30
2023-01-11T22:18:38.144Z,22.20
2023-01-11T22:21:06.348Z,25.40
