createdAt,value
2023-01-12T00:01:41.909Z,89.70
2023-01-12T00:04:12.627Z,89.90
2023-01-12T00:06:40.380Z,89.80
2023-01-12T00:09:07.699Z,89.90
2023-01-12T00:11:36.231Z,89.90
2023-01-12T00:14:03.693Z,90.00
2023-01-12T00:16:39.729Z,90.00
2023-01-12T00:19:21.684Z,90.10
2023-01-12T00:22:07.649Z,90.20
2023-01-12T00:24:36.894Z,90.30
2023-01-12T00:27:07.007Z,90.50
2023-01-12T00:29:34.357Z,90.50
2023-01-12T00:32:01.552Z,90.60
2023-01-12T00:34:29.894Z,90.70
2023-01-12T00:36:57.840Z,90.80
2023-01-12T00:39:24.802Z,90.90
2023-01-12T00:42:10.151Z,91.00
2023-01-12T00:44:55.972Z,91.10
2023-01-12T00:47:23.357Z,91.20
2023-01-12T00:49:50.439Z,91.30
2023-01-12T00:52:29.946Z,91.40
2023-01-12T00:54:59.256Z,91.60
2023-01-12T00:57:26.698Z,91.60
2023-01-12T00:59:58.398Z,91.80
2023-01-12T01:02:26.053Z,91.90
2023-01-12T01:04:53.211Z,91.80
2023-01-12T01:07:21.732Z,91.70
2023-01-12T01:09:49.487Z,91.60
2023-01-12T01:12:16.622Z,91.30
2023-01-12T01:14:43.762Z,91.20
2023-01-12T01:17:10.757Z,91.00
2023-01-12T01:19:37.849Z,91.00
2023-01-12T01:22:04.799Z,91.00
2023-01-12T01:24:31.800Z,90.90
2023-01-12T01:26:58.781Z,90.70
2023-01-12T01:29:25.837Z,90.80
2023-01-12T01:31:55.377Z,90.80
2023-01-12T01:34:23.966Z,90.60
2023-01-12T01:36:51.106Z,90.60
2023-01-12T01:39:18.134Z,90.60
2023-01-12T01:41:45.099Z,90.20
2023-01-12T01:44:30.474Z,90.20
2023-01-12T01:46:59.846Z,90.30
2023-01-12T01:49:29.647Z,90.30
2023-01-12T01:52:07.293Z,90.30
2023-01-12T01:54:40.197Z,90.30
2023-01-12T01:57:09.957Z,90.20
2023-01-12T01:59:40.827Z,90.10
2023-01-12T02:02:08.062Z,90.00
2023-01-12T02:04:36.028Z,89.60
2023-01-12T02:07:05.649Z,89.50
2023-01-12T02:09:32.819Z,89.60
2023-01-12T02:12:18.128Z,89.70
2023-01-12T02:15:05.817Z,89.90
2023-01-12T02:17:44.547Z,90.00
2023-01-12T02:20:30.130Z,90.10
2023-01-12T02:23:25.180Z,90.20
2023-01-12T02:26:01.081Z,90.30
2023-01-12T02:28:39.810Z,90.40
2023-01-12T02:31:56.488Z,90.30
2023-01-12T02:34:24.638Z,90.30
2023-01-12T02:37:00.631Z,90.30
2023-01-12T02:40:00.025Z,90.30
2023-01-12T02:42:47.601Z,90.30
2023-01-12T02:45:23.677Z,90.30
2023-01-12T02:47:59.530Z,90.30
2023-01-12T02:50:49.851Z,90.30
2023-01-12T02:53:43.276Z,90.30
2023-01-12T02:56:13.680Z,90.20
2023-01-12T02:58:48.444Z,90.20
2023-01-12T03:01:17.939Z,90.20
2023-01-12T03:03:46.809Z,90.30
2023-01-12T03:06:18.202Z,90.40
2023-01-12T03:08:47.902Z,90.40
2023-01-12T03:11:20.651Z,90.50
2023-01-12T03:14:00.823Z,90.60
2023-01-12T03:16:33.091Z,90.70
2023-01-12T03:19:16.079Z,90.80
2023-01-12T03:21:48.749Z,90.80
2023-01-12T03:24:28.602Z,90.80
2023-01-12T03:27:14.566Z,90.90
2023-01-12T03:29:50.333Z,90.90
2023-01-12T03:32:18.250Z,90.90
2023-01-12T03:34:46.117Z,91.00
2023-01-12T03:37:31.591Z,91.10
2023-01-12T03:40:03.665Z,91.20
2023-01-12T03:42:43.917Z,91.30
2023-01-12T03:45:41.373Z,91.30
2023-01-12T03:48:26.421Z,91.20
2023-01-12T03:51:27.521Z,91.20
2023-01-12T03:53:57.377Z,91.20
2023-01-12T03:56:28.755Z,91.40
2023-01-12T03:58:55.985Z,91.20
2023-01-12T04:01:23.099Z,91.50
2023-01-12T04:03:50.148Z,91.90
2023-01-12T04:06:17.244Z,91.90
2023-01-12T04:08:44.270Z,92.00
2023-01-12T04:11:30.163Z,92.10
2023-01-12T04:13:57.153Z,92.20
2023-01-12T04:16:24.166Z,92.20
2023-01-12T04:18:51.185Z,92.30
2023-01-12T04:21:36.629Z,92.30
2023-01-12T04:24:03.852Z,92.40
2023-01-12T04:26:30.856Z,92.30
2023-01-12T04:28:57.844Z,92.40
2023-01-12T04:31:24.907Z,92.40
2023-01-12T04:33:51.935Z,92.40
2023-01-12T04:36:18.936Z,92.30
2023-01-12T04:38:47.035Z,92.40
2023-01-12T04:41:14.046Z,92.50
2023-01-12T04:43:41.129Z,92.60
2023-01-12T04:46:10.551Z,92.70
2023-01-12T04:48:39.258Z,92.80
2023-01-12T04:51:06.638Z,92.80
2023-01-12T04:53:33.777Z,92.80
2023-01-12T04:56:04.599Z,92.70
2023-01-12T04:58:31.757Z,92.70
2023-01-12T05:00:58.797Z,92.70
2023-01-12T05:03:25.801Z,92.80
2023-01-12T05:05:52.811Z,92.80
2023-01-12T05:08:37.963Z,92.90
2023-01-12T05:11:05.287Z,92.90
2023-01-12T05:13:32.391Z,93.00
2023-01-12T05:16:12.509Z,93.10
2023-01-12T05:18:39.524Z,93.20
2023-01-12T05:21:06.545Z,93.30
2023-01-12T05:23:33.584Z,93.40
2023-01-12T05:26:01.618Z,93.50
2023-01-12T05:28:29.901Z,93.50
2023-01-12T05:31:03.138Z,93.60
2023-01-12T05:33:30.347Z,93.70
2023-01-12T05:35:57.341Z,93.70
2023-01-12T05:38:24.476Z,93.70
2023-01-12T05:40:51.540Z,93.70
2023-01-12T05:43:37.205Z,93.70
2023-01-12T05:46:05.539Z,93.80
2023-01-12T05:48:32.954Z,93.80
2023-01-12T05:51:02.269Z,93.90
2023-01-12T05:53:29.581Z,93.90
2023-01-12T05:55:57.228Z,93.90
2023-01-12T05:58:24.693Z,93.90
2023-01-12T06:00:51.875Z,93.90
2023-01-12T06:03:18.941Z,93.80
2023-01-12T06:05:53.652Z,93.80
2023-01-12T06:08:21.052Z,93.90
2023-01-12T06:10:48.399Z,93.80
2023-01-12T06:13:34.235Z,93.80
2023-01-12T06:16:05.676Z,93.70
2023-01-12T06:18:37.582Z,93.70
2023-01-12T06:21:06.340Z,93.70
2023-01-12T06:23:35.162Z,93.70
2023-01-12T06:26:10.361Z,93.80
2023-01-12T06:28:39.128Z,93.80
2023-01-12T06:31:10.609Z,93.90
2023-01-12T06:33:37.684Z,93.90
2023-01-12T06:36:05.413Z,94.00
2023-01-12T06:38:34.257Z,94.00
2023-01-12T06:41:31.728Z,94.00
2023-01-12T06:43:59.359Z,94.00
2023-01-12T06:46:27.638Z,94.00
2023-01-12T06:49:00.993Z,94.00
2023-01-12T06:51:28.100Z,93.90
2023-01-12T06:53:55.393Z,94.00
2023-01-12T06:56:22.555Z,94.10
2023-01-12T06:58:49.586Z,94.10
2023-01-12T07:01:17.164Z,94.20
2023-01-12T07:03:44.801Z,94.20
2023-01-12T07:06:11.978Z,94.20
2023-01-12T07:08:39.047Z,94.30
2023-01-12T07:11:12.772Z,94.30
2023-01-12T07:13:39.862Z,94.30
2023-01-12T07:16:07.341Z,94.30
2023-01-12T07:18:34.429Z,94.10
2023-01-12T07:21:08.686Z,94.10
2023-01-12T07:23:35.973Z,94.00
2023-01-12T07:26:03.005Z,94.00
2023-01-12T07:28:31.588Z,94.00
2023-01-12T07:31:02.698Z,94.10
2023-01-12T07:33:30.138Z,94.20
2023-01-12T07:36:01.578Z,94.20
2023-01-12T07:38:29.564Z,94.20
2023-01-12T07:41:00.726Z,94.20
2023-01-12T07:43:28.191Z,94.20
2023-01-12T07:45:59.714Z,94.20
2023-01-12T07:48:27.625Z,94.20
2023-01-12T07:50:55.224Z,94.10
2023-01-12T07:53:22.261Z,94.10
2023-01-12T07:55:49.322Z,94.00
2023-01-12T07:58:16.333Z,94.00
2023-01-12T08:00:43.460Z,93.90
2023-01-12T08:03:14.154Z,93.90
2023-01-12T08:05:41.495Z,93.70
2023-01-12T08:08:08.721Z,93.60
2023-01-12T08:10:35.837Z,93.60
2023-01-12T08:13:02.863Z,93.50
2023-01-12T08:15:35.646Z,93.50
2023-01-12T08:18:12.901Z,93.40
2023-01-12T08:20:40.278Z,93.30
2023-01-12T08:23:17.913Z,93.30
2023-01-12T08:25:54.723Z,93.40
2023-01-12T08:28:36.142Z,93.30
2023-01-12T08:31:03.340Z,93.10
2023-01-12T08:33:30.566Z,93.10
2023-01-12T08:35:57.697Z,93.00
2023-01-12T08:38:24.725Z,92.90
2023-01-12T08:41:10.319Z,92.80
2023-01-12T08:43:55.582Z,92.70
2023-01-12T08:46:22.647Z,92.70
2023-01-12T08:48:49.652Z,92.50
2023-01-12T08:51:16.601Z,92.40
2023-01-12T08:53:43.577Z,92.40
2023-01-12T08:56:10.565Z,92.30
2023-01-12T08:58:37.498Z,92.10
2023-01-12T09:01:13.684Z,91.90
2023-01-12T09:03:41.219Z,91.70
2023-01-12T09:06:17.322Z,91.50
2023-01-12T09:08:45.613Z,91.30
2023-01-12T09:11:14.123Z,91.10
2023-01-12T09:13:41.596Z,91.00
2023-01-12T09:16:13.348Z,90.90
2023-01-12T09:18:40.914Z,90.90
2023-01-12T09:21:13.127Z,90.80
2023-01-12T09:23:40.487Z,90.70
2023-01-12T09:26:10.006Z,90.70
2023-01-12T09:28:37.570Z,90.70
2023-01-12T09:31:19.267Z,90.60
2023-01-12T09:33:47.413Z,90.50
2023-01-12T09:36:17.283Z,90.50
2023-01-12T09:38:45.757Z,90.40
2023-01-12T09:41:15.753Z,90.30
2023-01-12T09:44:01.856Z,90.20
2023-01-12T09:46:56.518Z,90.30
2023-01-12T09:49:30.036Z,90.60
2023-01-12T09:52:19.709Z,90.10
2023-01-12T09:54:50.600Z,90.00
2023-01-12T09:57:54.434Z,89.30
2023-01-12T10:00:22.348Z,88.70
2023-01-12T10:03:01.416Z,88.20
2023-01-12T10:06:04.303Z,88.10
2023-01-12T10:08:47.856Z,87.70
2023-01-12T10:11:38.878Z,87.30
2023-01-12T10:14:11.852Z,87.50
2023-01-12T10:17:05.402Z,86.70
2023-01-12T10:19:51.163Z,86.30
2023-01-12T10:22:39.112Z,85.80
2023-01-12T10:25:46.454Z,85.80
2023-01-12T10:28:25.538Z,85.70
2023-01-12T10:30:56.275Z,85.50
2023-01-12T10:33:34.547Z,85.20
2023-01-12T10:36:19.202Z,85.00
2023-01-12T10:39:04.368Z,84.30
2023-01-12T10:41:32.375Z,83.60
2023-01-12T10:43:59.311Z,83.50
2023-01-12T10:46:32.512Z,83.60
2023-01-12T10:49:19.760Z,83.50
2023-01-12T10:51:58.137Z,83.00
2023-01-12T10:54:31.499Z,82.10
2023-01-12T10:57:22.965Z,81.70
2023-01-12T10:59:55.675Z,81.50
2023-01-12T11:02:25.675Z,81.20
2023-01-12T11:04:54.455Z,80.90
2023-01-12T11:07:29.063Z,80.20
2023-01-12T11:09:58.500Z,79.40
2023-01-12T11:12:33.636Z,79.10
2023-01-12T11:15:04.297Z,79.10
2023-01-12T11:17:51.770Z,78.80
2023-01-12T11:20:39.508Z,78.20
2023-01-12T11:23:39.331Z,78.30
2023-01-12T11:26:26.034Z,78.00
2023-01-12T11:28:57.020Z,77.90
2023-01-12T11:31:32.433Z,77.60
2023-01-12T11:34:05.327Z,74.80
2023-01-12T11:36:37.585Z,74.20
2023-01-12T11:39:13.243Z,73.70
2023-01-12T11:42:08.223Z,74.20
2023-01-12T11:44:43.695Z,71.50
2023-01-12T11:47:15.972Z,71.90
2023-01-12T11:49:53.428Z,71.80
2023-01-12T11:52:20.478Z,71.90
2023-01-12T11:54:47.651Z,71.60
2023-01-12T11:57:36.397Z,70.60
2023-01-12T12:00:09.294Z,70.10
2023-01-12T12:02:46.220Z,68.60
2023-01-12T12:05:45.773Z,68.90
2023-01-12T12:08:24.833Z,69.60
2023-01-12T12:11:29.755Z,70.00
2023-01-12T12:14:47.191Z,69.70
2023-01-12T12:17:42.406Z,67.30
2023-01-12T12:20:38.158Z,66.60
2023-01-12T12:23:32.526Z,67.50
2023-01-12T12:26:17.283Z,65.80
2023-01-12T12:28:58.181Z,65.00
2023-01-12T12:31:47.830Z,65.70
2023-01-12T12:34:51.337Z,66.40
2023-01-12T12:37:24.065Z,67.80
2023-01-12T12:40:05.939Z,68.20
2023-01-12T12:43:13.317Z,68.60
2023-01-12T12:45:48.437Z,69.00
2023-01-12T12:48:20.281Z,69.00
2023-01-12T12:50:50.236Z,68.70
2023-01-12T12:53:21.762Z,68.50
2023-01-12T12:55:51.462Z,67.80
2023-01-12T12:58:21.536Z,67.40
2023-01-12T13:00:50.821Z,67.50
2023-01-12T13:03:39.509Z,67.40
2023-01-12T13:06:30.362Z,67.90
2023-01-12T13:09:00.134Z,66.50
2023-01-12T13:11:47.698Z,65.60
2023-01-12T13:14:32.850Z,66.60
2023-01-12T13:17:30.874Z,65.80
2023-01-12T13:20:02.240Z,65.10
2023-01-12T13:22:44.526Z,66.10
2023-01-12T13:25:20.453Z,66.80
2023-01-12T13:27:47.416Z,66.90
2023-01-12T13:30:23.814Z,66.90
2023-01-12T13:32:57.044Z,67.10
2023-01-12T13:35:47.131Z,66.50
2023-01-12T13:38:43.761Z,66.00
2023-01-12T13:41:13.569Z,65.40
2023-01-12T13:43:56.592Z,65.90
2023-01-12T13:46:40.664Z,65.70
2023-01-12T13:49:34.192Z,65.70
2023-01-12T13:52:05.247Z,66.30
2023-01-12T13:54:33.697Z,67.10
2023-01-12T13:57:10.599Z,67.70
2023-01-12T13:59:37.753Z,67.30
2023-01-12T14:02:16.765Z,66.40
2023-01-12T14:05:06.544Z,66.30
2023-01-12T14:07:42.405Z,66.70
2023-01-12T14:10:30.240Z,67.20
2023-01-12T14:13:27.217Z,67.40
2023-01-12T14:16:20.411Z,67.80
2023-01-12T14:18:49.718Z,68.40
2023-01-12T14:21:37.895Z,68.90
2023-01-12T14:24:21.409Z,69.10
2023-01-12T14:26:48.351Z,69.20
2023-01-12T14:29:15.529Z,68.50
2023-01-12T14:31:52.402Z,69.00
2023-01-12T14:34:35.044Z,69.30
2023-01-12T14:37:04.789Z,69.80
2023-01-12T14:39:36.865Z,70.10
2023-01-12T14:42:22.960Z,70.40
2023-01-12T14:45:11.791Z,70.70
2023-01-12T14:47:39.265Z,71.00
2023-01-12T14:50:12.527Z,71.10
2023-01-12T14:52:42.309Z,71.30
2023-01-12T14:55:27.995Z,71.50
2023-01-12T14:58:00.896Z,72.20
2023-01-12T15:00:30.988Z,72.40
2023-01-12T15:03:00.962Z,72.80
2023-01-12T15:05:34.360Z,72.90
2023-01-12T15:08:31.151Z,72.80
2023-01-12T15:11:09.655Z,72.60
2023-01-12T15:13:38.156Z,72.60
2023-01-12T15:16:24.421Z,72.70
2023-01-12T15:19:10.188Z,72.70
2023-01-12T15:21:57.556Z,72.60
2023-01-12T15:24:52.260Z,72.70
2023-01-12T15:27:22.580Z,72.60
2023-01-12T15:29:49.606Z,72.80
2023-01-12T15:32:24.738Z,73.00
2023-01-12T15:34:53.273Z,73.30
2023-01-12T15:37:20.792Z,73.40
2023-01-12T15:39:47.860Z,73.40
2023-01-12T15:42:17.972Z,73.60
2023-01-12T15:44:46.555Z,74.00
2023-01-12T15:47:15.124Z,74.30
2023-01-12T15:49:44.205Z,74.60
2023-01-12T15:52:20.360Z,74.90
2023-01-12T15:54:47.436Z,75.30
2023-01-12T15:57:15.929Z,75.50
2023-01-12T15:59:43.275Z,75.50
2023-01-12T16:02:31.817Z,75.50
2023-01-12T16:04:58.939Z,75.40
2023-01-12T16:07:25.953Z,75.30
2023-01-12T16:09:54.525Z,75.20
2023-01-12T16:12:22.095Z,75.30
2023-01-12T16:14:49.224Z,75.30
2023-01-12T16:17:16.195Z,75.50
2023-01-12T16:19:43.819Z,75.50
2023-01-12T16:22:22.052Z,75.60
2023-01-12T16:24:50.291Z,75.60
2023-01-12T16:27:18.950Z,75.60
2023-01-12T16:29:46.030Z,75.70
2023-01-12T16:32:13.971Z,75.90
2023-01-12T16:34:41.338Z,76.00
2023-01-12T16:37:15.938Z,76.20
2023-01-12T16:39:43.412Z,76.30
2023-01-12T16:42:10.571Z,76.30
2023-01-12T16:44:39.223Z,76.70
2023-01-12T16:47:14.078Z,77.00
2023-01-12T16:49:41.757Z,77.30
2023-01-12T16:52:11.445Z,77.50
2023-01-12T16:54:42.473Z,77.80
2023-01-12T16:57:14.639Z,78.00
2023-01-12T16:59:42.500Z,78.20
2023-01-12T17:02:17.096Z,78.50
2023-01-12T17:04:44.943Z,78.80
2023-01-12T17:07:12.317Z,79.00
2023-01-12T17:09:40.503Z,79.10
2023-01-12T17:12:08.120Z,79.30
2023-01-12T17:14:36.121Z,79.50
2023-01-12T17:17:06.436Z,79.70
2023-01-12T17:19:35.582Z,79.90
2023-01-12T17:22:03.677Z,80.10
2023-01-12T17:24:33.148Z,80.40
2023-01-12T17:27:00.519Z,80.60
2023-01-12T17:29:28.224Z,80.80
2023-01-12T17:32:03.403Z,80.90
2023-01-12T17:34:32.750Z,81.00
2023-01-12T17:37:04.145Z,81.10
2023-01-12T17:39:31.526Z,81.30
2023-01-12T17:42:17.226Z,81.60
2023-01-12T17:44:44.296Z,81.80
2023-01-12T17:47:11.767Z,81.70
2023-01-12T17:49:38.918Z,82.00
2023-01-12T17:52:05.977Z,82.30
2023-01-12T17:54:32.963Z,82.50
2023-01-12T17:57:00.217Z,82.60
2023-01-12T17:59:27.343Z,82.80
2023-01-12T18:01:55.395Z,83.60
2023-01-12T18:04:23.040Z,83.20
2023-01-12T18:06:50.386Z,83.40
2023-01-12T18:09:17.392Z,83.30
2023-01-12T18:11:44.507Z,83.40
2023-01-12T18:14:12.200Z,83.60
2023-01-12T18:16:39.223Z,83.00
2023-01-12T18:19:08.957Z,82.50
2023-01-12T18:21:36.087Z,83.10
2023-01-12T18:24:03.596Z,83.50
2023-01-12T18:26:35.665Z,83.80
2023-01-12T18:29:05.573Z,84.20
2023-01-12T18:31:37.343Z,84.60
2023-01-12T18:34:06.353Z,85.00
2023-01-12T18:36:36.879Z,85.20
2023-01-12T18:39:05.907Z,85.30
2023-01-12T18:41:51.722Z,85.20
2023-01-12T18:44:18.935Z,85.20
2023-01-12T18:47:04.526Z,85.00
2023-01-12T18:49:34.635Z,84.60
2023-01-12T18:52:20.997Z,84.90
2023-01-12T18:54:49.114Z,85.50
2023-01-12T18:57:18.137Z,85.80
2023-01-12T18:59:49.948Z,86.30
2023-01-12T19:02:18.740Z,86.80
2023-01-12T19:04:49.832Z,87.10
2023-01-12T19:07:48.098Z,87.10
2023-01-12T19:10:15.413Z,86.70
2023-01-12T19:12:45.837Z,87.40
2023-01-12T19:15:32.498Z,88.00
2023-01-12T19:18:00.331Z,87.90
2023-01-12T19:20:29.672Z,88.10
2023-01-12T19:23:15.340Z,88.00
2023-01-12T19:26:00.967Z,87.60
2023-01-12T19:28:38.103Z,86.70
2023-01-12T19:31:09.778Z,86.60
2023-01-12T19:33:37.183Z,86.90
2023-01-12T19:36:10.319Z,87.10
2023-01-12T19:38:37.716Z,87.40
2023-01-12T19:41:27.654Z,87.80
2023-01-12T19:43:54.935Z,88.10
2023-01-12T19:46:21.989Z,88.40
2023-01-12T19:48:48.969Z,88.60
2023-01-12T19:51:15.930Z,88.70
2023-01-12T19:53:42.888Z,88.90
2023-01-12T19:56:11.415Z,89.00
2023-01-12T19:58:38.985Z,89.00
2023-01-12T20:01:06.075Z,88.90
2023-01-12T20:03:33.308Z,89.10
2023-01-12T20:06:05.951Z,89.10
2023-01-12T20:08:33.119Z,89.10
2023-01-12T20:11:03.279Z,88.90
2023-01-12T20:13:32.757Z,88.80
2023-01-12T20:16:00.183Z,88.90
2023-01-12T20:18:27.275Z,89.10
2023-01-12T20:20:58.678Z,89.20
2023-01-12T20:23:26.037Z,89.40
2023-01-12T20:25:53.086Z,89.40
2023-01-12T20:28:20.103Z,89.50
2023-01-12T20:30:47.252Z,89.80
2023-01-12T20:33:14.368Z,89.90
2023-01-12T20:35:46.728Z,89.80
2023-01-12T20:38:15.839Z,89.90
2023-01-12T20:40:44.971Z,89.90
2023-01-12T20:43:12.819Z,90.00
2023-01-12T20:45:41.907Z,90.00
2023-01-12T20:48:11.327Z,90.10
2023-01-12T20:50:45.565Z,90.10
2023-01-12T20:53:13.473Z,90.20
2023-01-12T20:55:50.093Z,90.20
2023-01-12T20:58:18.084Z,90.20
2023-01-12T21:00:45.761Z,90.20
2023-01-12T21:03:12.897Z,90.30
2023-01-12T21:05:44.724Z,90.40
2023-01-12T21:08:12.942Z,90.50
2023-01-12T21:10:41.214Z,90.60
2023-01-12T21:13:08.306Z,90.70
2023-01-12T21:15:35.403Z,90.80
2023-01-12T21:18:02.405Z,90.80
2023-01-12T21:20:29.359Z,90.80
2023-01-12T21:22:56.422Z,90.80
2023-01-12T21:25:27.812Z,90.80
2023-01-12T21:27:55.531Z,90.80
2023-01-12T21:30:22.656Z,90.80
2023-01-12T21:32:49.705Z,90.80
2023-01-12T21:35:16.722Z,90.80
2023-01-12T21:37:43.716Z,90.80
2023-01-12T21:40:11.396Z,90.80
2023-01-12T21:42:56.976Z,90.80
2023-01-12T21:45:26.013Z,90.90
2023-01-12T21:47:54.287Z,90.90
2023-01-12T21:50:22.355Z,91.20
2023-01-12T21:52:49.411Z,90.80
2023-01-12T21:55:16.567Z,90.90
2023-01-12T21:57:44.230Z,90.90
2023-01-12T22:00:11.703Z,90.90
2023-01-12T22:02:41.966Z,91.00
2023-01-12T22:05:10.644Z,90.90
2023-01-12T22:07:37.633Z,91.00
2023-01-12T22:10:20.193Z,91.00
2023-01-12T22:12:49.187Z,91.00
2023-01-12T22:15:16.523Z,91.00
2023-01-12T22:17:44.001Z,91.00
2023-01-12T22:20:12.360Z,91.00
2023-01-12T22:22:40.140Z,91.00
2023-01-12T22:25:12.068Z,91.00
2023-01-12T22:27:41.641Z,91.00
2023-01-12T22:30:15.566Z,91.10
2023-01-12T22:32:43.093Z,91.10
2023-01-12T22:35:10.828Z,91.40
2023-01-12T22:37:38.858Z,91.10
2023-01-12T22:40:07.967Z,91.20
2023-01-12T22:42:53.932Z,91.30
2023-01-12T22:45:21.061Z,91.20
2023-01-12T22:47:55.283Z,91.20
2023-01-12T22:50:23.559Z,91.30
2023-01-12T22:52:54.758Z,91.30
2023-01-12T22:55:23.405Z,91.40
2023-01-12T22:57:50.678Z,91.40
2023-01-12T23:00:19.081Z,91.50
2023-01-12T23:03:01.898Z,91.50
2023-01-12T23:05:36.624Z,91.60
2023-01-12T23:08:06.834Z,91.60
2023-01-12T23:10:34.382Z,91.60
2023-01-12T23:13:21.249Z,91.60
2023-01-12T23:15:50.823Z,91.60
2023-01-12T23:18:20.526Z,91.60
2023-01-12T23:20:48.449Z,91.60
2023-01-12T23:23:18.246Z,91.60
2023-01-12T23:25:46.701Z,91.60
2023-01-12T23:28:14.265Z,91.70
2023-01-12T23:30:42.242Z,91.70
2023-01-12T23:33:09.716Z,91.80
2023-01-12T23:35:39.924Z,91.80
2023-01-12T23:38:08.176Z,91.90
2023-01-12T23:40:35.157Z,91.90
2023-01-12T23:43:02.180Z,92.00
2023-01-12T23:45:29.308Z,92.00
2023-01-12T23:47:57.141Z,92.00
2023-01-12T23:50:24.558Z,92.00
2023-01-12T23:52:51.570Z,92.00
2023-01-12T23:55:18.619Z,92.00
2023-01-12T23:57:48.837Z,92.00
