createdAt,value
2023-02-19T00:01:30.067Z,83.67
2023-02-19T00:04:05.957Z,83.72
2023-02-19T00:06:34.405Z,83.56
2023-02-19T00:09:02.194Z,83.72
2023-02-19T00:11:31.546Z,83.87
2023-02-19T00:13:59.925Z,84.05
2023-02-19T00:16:29.577Z,84.12
2023-02-19T00:18:59.087Z,84.15
2023-02-19T00:21:26.269Z,84.05
2023-02-19T00:23:57.041Z,84.34
2023-02-19T00:26:24.154Z,84.21
2023-02-19T00:28:52.225Z,84.39
2023-02-19T00:31:25.819Z,84.45
2023-02-19T00:33:55.424Z,84.46
2023-02-19T00:36:23.349Z,84.67
2023-02-19T00:38:51.034Z,84.67
2023-02-19T00:41:19.643Z,84.76
2023-02-19T00:43:50.469Z,84.83
2023-02-19T00:46:20.000Z,85.19
2023-02-19T00:48:47.378Z,84.93
2023-02-19T00:51:15.342Z,85.02
2023-02-19T00:53:42.290Z,84.81
2023-02-19T00:56:09.831Z,84.82
2023-02-19T00:58:37.318Z,84.84
2023-02-19T01:01:06.668Z,84.89
2023-02-19T01:03:37.365Z,85.00
2023-02-19T01:06:06.428Z,85.19
2023-02-19T01:08:34.226Z,85.22
2023-02-19T01:11:02.855Z,85.45
2023-02-19T01:13:30.405Z,85.65
2023-02-19T01:16:27.654Z,85.80
2023-02-19T01:18:55.107Z,85.72
2023-02-19T01:21:24.656Z,85.59
2023-02-19T01:23:52.755Z,85.85
2023-02-19T01:26:22.522Z,85.57
2023-02-19T01:28:49.299Z,85.44
2023-02-19T01:31:19.496Z,85.80
2023-02-19T01:33:48.725Z,85.72
2023-02-19T01:36:16.602Z,85.61
2023-02-19T01:38:44.107Z,86.04
2023-02-19T01:41:14.811Z,85.64
2023-02-19T01:43:56.993Z,85.82
2023-02-19T01:46:28.726Z,85.95
2023-02-19T01:48:59.620Z,86.01
2023-02-19T01:51:28.234Z,86.08
2023-02-19T01:53:59.723Z,86.15
2023-02-19T01:56:29.166Z,86.14
2023-02-19T01:58:56.107Z,86.29
2023-02-19T02:01:23.071Z,86.16
2023-02-19T02:03:50.699Z,86.30
2023-02-19T02:06:31.744Z,86.41
2023-02-19T02:09:13.420Z,86.27
2023-02-19T02:11:44.702Z,86.66
2023-02-19T02:14:12.599Z,86.25
2023-02-19T02:16:56.109Z,86.35
2023-02-19T02:19:52.604Z,86.36
2023-02-19T02:22:26.993Z,86.53
2023-02-19T02:25:23.242Z,86.41
2023-02-19T02:28:19.864Z,86.52
2023-02-19T02:30:50.868Z,86.76
2023-02-19T02:34:04.134Z,86.54
2023-02-19T02:36:38.013Z,86.57
2023-02-19T02:39:08.570Z,86.76
2023-02-19T02:41:35.358Z,86.81
2023-02-19T02:44:02.227Z,86.72
2023-02-19T02:46:35.854Z,86.75
2023-02-19T02:49:06.832Z,86.60
2023-02-19T02:51:33.989Z,86.97
2023-02-19T02:54:28.141Z,87.02
2023-02-19T02:56:56.674Z,86.83
2023-02-19T02:59:27.123Z,86.91
2023-02-19T03:02:12.508Z,87.15
2023-02-19T03:05:23.728Z,87.13
2023-02-19T03:07:57.035Z,87.31
2023-02-19T03:10:31.902Z,87.33
2023-02-19T03:13:16.168Z,87.44
2023-02-19T03:16:10.468Z,87.17
2023-02-19T03:18:55.691Z,87.63
2023-02-19T03:21:24.140Z,87.71
2023-02-19T03:24:05.963Z,87.63
2023-02-19T03:26:34.328Z,87.62
2023-02-19T03:29:17.236Z,87.62
2023-02-19T03:31:46.254Z,87.75
2023-02-19T03:34:18.443Z,87.63
2023-02-19T03:36:53.996Z,87.52
2023-02-19T03:39:23.140Z,87.82
2023-02-19T03:41:55.563Z,87.69
2023-02-19T03:44:28.307Z,87.47
2023-02-19T03:47:03.741Z,87.56
2023-02-19T03:50:07.690Z,87.61
2023-02-19T03:52:48.668Z,87.93
2023-02-19T03:55:31.093Z,87.87
2023-02-19T03:58:18.547Z,87.82
2023-02-19T04:01:09.323Z,87.88
2023-02-19T04:03:53.296Z,87.75
2023-02-19T04:06:26.141Z,87.80
2023-02-19T04:08:57.005Z,87.96
2023-02-19T04:11:25.565Z,88.18
2023-02-19T04:14:10.466Z,88.01
2023-02-19T04:16:42.839Z,88.26
2023-02-19T04:19:14.020Z,88.20
2023-02-19T04:21:42.436Z,88.43
2023-02-19T04:24:22.575Z,88.35
2023-02-19T04:26:49.772Z,88.35
2023-02-19T04:29:16.573Z,88.42
2023-02-19T04:31:43.417Z,88.35
2023-02-19T04:34:10.157Z,88.45
2023-02-19T04:36:36.897Z,88.27
2023-02-19T04:39:03.647Z,88.42
2023-02-19T04:41:30.341Z,88.66
2023-02-19T04:43:57.010Z,88.26
2023-02-19T04:46:23.734Z,88.62
2023-02-19T04:48:50.748Z,88.70
2023-02-19T04:51:17.757Z,88.70
2023-02-19T04:53:44.686Z,88.65
2023-02-19T04:56:14.483Z,88.44
2023-02-19T04:58:42.013Z,88.58
2023-02-19T05:01:10.542Z,88.93
2023-02-19T05:03:37.968Z,88.79
2023-02-19T05:06:10.805Z,88.87
2023-02-19T05:08:37.879Z,88.63
2023-02-19T05:11:07.225Z,88.90
2023-02-19T05:13:34.461Z,89.00
2023-02-19T05:16:07.314Z,88.92
2023-02-19T05:18:35.039Z,88.65
2023-02-19T05:21:02.114Z,88.71
2023-02-19T05:23:29.007Z,89.07
2023-02-19T05:25:55.906Z,88.78
2023-02-19T05:28:28.686Z,88.81
2023-02-19T05:30:57.410Z,88.69
2023-02-19T05:33:26.360Z,88.96
2023-02-19T05:35:55.357Z,89.04
2023-02-19T05:38:23.283Z,89.06
2023-02-19T05:40:50.928Z,89.04
2023-02-19T05:43:18.297Z,89.09
2023-02-19T05:45:45.178Z,89.03
2023-02-19T05:48:12.925Z,88.76
2023-02-19T05:50:40.106Z,88.95
2023-02-19T05:53:07.013Z,88.83
2023-02-19T05:55:37.016Z,88.95
2023-02-19T05:58:04.134Z,89.11
2023-02-19T06:00:33.045Z,88.98
2023-02-19T06:02:59.927Z,88.88
2023-02-19T06:05:27.252Z,89.28
2023-02-19T06:07:53.970Z,89.11
2023-02-19T06:10:20.836Z,89.26
2023-02-19T06:12:47.593Z,89.06
2023-02-19T06:15:14.313Z,89.44
2023-02-19T06:17:41.067Z,89.17
2023-02-19T06:20:08.466Z,89.26
2023-02-19T06:22:35.450Z,89.43
2023-02-19T06:25:02.358Z,89.36
2023-02-19T06:27:29.309Z,89.52
2023-02-19T06:29:56.028Z,89.75
2023-02-19T06:32:23.570Z,89.43
2023-02-19T06:34:50.490Z,89.56
2023-02-19T06:37:17.263Z,89.29
2023-02-19T06:39:44.194Z,89.53
2023-02-19T06:42:11.121Z,89.33
2023-02-19T06:44:37.860Z,89.46
2023-02-19T06:47:04.592Z,89.77
2023-02-19T06:49:31.290Z,89.65
2023-02-19T06:51:59.579Z,89.59
2023-02-19T06:54:27.001Z,89.82
2023-02-19T06:56:53.965Z,89.50
2023-02-19T06:59:20.653Z,89.43
2023-02-19T07:01:47.541Z,89.41
2023-02-19T07:04:14.722Z,89.54
2023-02-19T07:06:41.732Z,89.51
2023-02-19T07:09:09.857Z,89.45
2023-02-19T07:11:39.407Z,89.64
2023-02-19T07:14:10.780Z,89.47
2023-02-19T07:16:39.127Z,89.60
2023-02-19T07:19:06.095Z,89.51
2023-02-19T07:21:37.663Z,89.45
2023-02-19T07:24:05.757Z,89.60
2023-02-19T07:26:32.919Z,89.58
2023-02-19T07:28:59.796Z,89.62
2023-02-19T07:31:27.286Z,89.54
2023-02-19T07:33:55.358Z,89.72
2023-02-19T07:36:24.098Z,89.82
2023-02-19T07:38:55.863Z,89.51
2023-02-19T07:41:23.799Z,89.49
2023-02-19T07:43:50.718Z,89.46
2023-02-19T07:46:18.089Z,89.77
2023-02-19T07:48:44.887Z,89.55
2023-02-19T07:51:16.691Z,89.54
2023-02-19T07:53:44.031Z,89.53
2023-02-19T07:56:13.044Z,89.69
2023-02-19T07:58:40.675Z,89.57
2023-02-19T08:01:10.724Z,89.67
2023-02-19T08:03:38.674Z,89.89
2023-02-19T08:06:06.475Z,89.73
2023-02-19T08:08:33.419Z,89.65
2023-02-19T08:11:16.117Z,89.91
2023-02-19T08:13:43.030Z,89.75
2023-02-19T08:16:22.100Z,89.33
2023-02-19T08:18:53.696Z,89.13
2023-02-19T08:21:21.159Z,88.97
2023-02-19T08:23:50.862Z,88.69
2023-02-19T08:26:17.913Z,88.50
2023-02-19T08:28:44.669Z,88.44
2023-02-19T08:31:13.469Z,88.61
2023-02-19T08:33:40.606Z,88.55
2023-02-19T08:36:09.490Z,88.18
2023-02-19T08:38:36.820Z,88.01
2023-02-19T08:41:09.699Z,88.01
2023-02-19T08:43:36.945Z,87.85
2023-02-19T08:46:07.275Z,87.94
2023-02-19T08:48:34.210Z,88.13
2023-02-19T08:51:04.150Z,88.15
2023-02-19T08:53:32.451Z,87.96
2023-02-19T08:55:59.459Z,87.86
2023-02-19T08:58:26.622Z,88.34
2023-02-19T09:00:53.911Z,88.05
2023-02-19T09:03:21.330Z,87.23
2023-02-19T09:05:48.502Z,87.21
2023-02-19T09:08:16.163Z,87.41
2023-02-19T09:10:43.191Z,87.02
2023-02-19T09:13:10.014Z,87.15
2023-02-19T09:15:39.468Z,87.05
2023-02-19T09:18:06.503Z,86.64
2023-02-19T09:20:33.243Z,86.36
2023-02-19T09:23:01.808Z,86.37
2023-02-19T09:25:28.690Z,86.54
2023-02-19T09:27:56.433Z,86.42
2023-02-19T09:30:23.470Z,86.48
2023-02-19T09:32:50.501Z,86.78
2023-02-19T09:35:17.401Z,86.57
2023-02-19T09:37:44.354Z,86.57
2023-02-19T09:40:11.566Z,86.41
2023-02-19T09:42:42.798Z,85.87
2023-02-19T09:45:20.262Z,85.95
2023-02-19T09:47:48.043Z,85.80
2023-02-19T09:50:21.219Z,85.60
2023-02-19T09:52:52.254Z,85.58
2023-02-19T09:55:26.422Z,85.94
2023-02-19T09:57:53.673Z,85.90
2023-02-19T10:00:22.423Z,86.08
2023-02-19T10:02:54.970Z,86.11
2023-02-19T10:05:23.802Z,86.24
2023-02-19T10:07:54.331Z,86.44
2023-02-19T10:10:28.362Z,86.41
2023-02-19T10:13:06.167Z,86.81
2023-02-19T10:15:39.339Z,86.80
2023-02-19T10:18:09.429Z,86.94
2023-02-19T10:20:37.771Z,86.98
2023-02-19T10:23:07.685Z,87.25
2023-02-19T10:25:43.467Z,87.00
2023-02-19T10:28:15.058Z,87.09
2023-02-19T10:30:42.204Z,87.18
2023-02-19T10:33:14.829Z,87.22
2023-02-19T10:35:58.548Z,87.00
2023-02-19T10:38:28.397Z,86.69
2023-02-19T10:41:00.075Z,86.53
2023-02-19T10:43:33.985Z,86.38
2023-02-19T10:46:08.651Z,86.39
2023-02-19T10:48:47.267Z,85.76
2023-02-19T10:51:21.766Z,85.45
2023-02-19T10:53:51.954Z,85.17
2023-02-19T10:56:32.128Z,84.89
2023-02-19T10:59:19.025Z,85.14
2023-02-19T11:02:01.984Z,85.01
2023-02-19T11:04:38.474Z,85.00
2023-02-19T11:07:17.293Z,84.90
2023-02-19T11:09:46.812Z,84.94
2023-02-19T11:12:22.807Z,85.13
2023-02-19T11:14:49.647Z,85.17
2023-02-19T11:17:29.327Z,85.02
2023-02-19T11:20:13.287Z,84.15
2023-02-19T11:22:43.140Z,81.68
2023-02-19T11:25:12.924Z,80.35
2023-02-19T11:27:54.570Z,80.60
2023-02-19T11:30:45.256Z,81.62
2023-02-19T11:33:22.313Z,82.34
2023-02-19T11:36:15.173Z,82.75
2023-02-19T11:38:42.862Z,83.51
2023-02-19T11:41:21.756Z,83.87
2023-02-19T11:44:08.523Z,83.93
2023-02-19T11:46:55.495Z,83.65
2023-02-19T11:49:39.085Z,84.17
2023-02-19T11:52:27.910Z,84.11
2023-02-19T11:55:01.177Z,84.00
2023-02-19T11:57:47.917Z,84.11
2023-02-19T12:00:27.574Z,84.26
2023-02-19T12:03:03.302Z,84.05
2023-02-19T12:05:35.052Z,84.78
2023-02-19T12:08:29.724Z,84.88
2023-02-19T12:11:10.466Z,84.50
2023-02-19T12:13:54.298Z,84.14
2023-02-19T12:16:21.098Z,84.31
2023-02-19T12:19:02.314Z,84.55
2023-02-19T12:21:44.089Z,84.30
2023-02-19T12:24:38.792Z,84.11
2023-02-19T12:27:33.405Z,84.22
2023-02-19T12:30:27.964Z,84.54
2023-02-19T12:33:11.651Z,83.99
2023-02-19T12:35:50.480Z,84.60
2023-02-19T12:38:36.141Z,84.21
2023-02-19T12:41:25.710Z,83.66
2023-02-19T12:44:05.376Z,84.32
2023-02-19T12:46:54.335Z,84.67
2023-02-19T12:49:30.423Z,84.81
2023-02-19T12:52:26.093Z,84.69
2023-02-19T12:54:55.995Z,84.97
2023-02-19T12:57:35.472Z,85.15
2023-02-19T13:00:24.901Z,85.06
2023-02-19T13:03:13.107Z,85.16
2023-02-19T13:06:24.675Z,84.76
2023-02-19T13:09:06.888Z,84.75
2023-02-19T13:11:44.218Z,84.39
2023-02-19T13:14:42.894Z,84.26
2023-02-19T13:17:25.884Z,83.79
2023-02-19T13:19:58.249Z,83.35
2023-02-19T13:22:56.505Z,82.72
2023-02-19T13:25:38.056Z,83.01
2023-02-19T13:28:17.286Z,83.28
2023-02-19T13:31:01.899Z,82.67
2023-02-19T13:33:44.295Z,82.69
2023-02-19T13:36:20.430Z,82.65
2023-02-19T13:38:49.837Z,82.63
2023-02-19T13:41:26.745Z,82.44
2023-02-19T13:44:06.456Z,82.50
2023-02-19T13:46:40.310Z,82.76
2023-02-19T13:49:24.895Z,82.31
2023-02-19T13:51:56.534Z,81.54
2023-02-19T13:54:27.636Z,82.09
2023-02-19T13:57:22.575Z,81.56
2023-02-19T14:00:03.175Z,81.51
2023-02-19T14:02:34.778Z,81.40
2023-02-19T14:05:07.580Z,81.40
2023-02-19T14:07:53.834Z,80.92
2023-02-19T14:10:48.279Z,81.16
2023-02-19T14:14:06.718Z,81.37
2023-02-19T14:17:08.201Z,80.80
2023-02-19T14:19:50.931Z,80.51
2023-02-19T14:23:05.746Z,80.18
2023-02-19T14:25:42.041Z,80.33
2023-02-19T14:28:30.609Z,79.32
2023-02-19T14:31:03.085Z,79.37
2023-02-19T14:33:34.957Z,79.47
2023-02-19T14:36:09.569Z,79.03
2023-02-19T14:38:52.159Z,79.21
2023-02-19T14:41:23.353Z,79.14
2023-02-19T14:43:54.424Z,79.03
2023-02-19T14:46:36.849Z,79.33
2023-02-19T14:49:17.056Z,78.75
2023-02-19T14:51:47.570Z,78.68
2023-02-19T14:54:19.380Z,78.94
2023-02-19T14:56:51.589Z,78.86
2023-02-19T14:59:23.482Z,78.60
2023-02-19T15:01:55.254Z,78.31
2023-02-19T15:04:24.897Z,78.44
2023-02-19T15:06:53.279Z,79.16
2023-02-19T15:09:22.261Z,79.05
2023-02-19T15:11:49.646Z,78.62
2023-02-19T15:14:22.617Z,78.38
2023-02-19T15:16:54.612Z,78.27
2023-02-19T15:19:22.872Z,78.10
2023-02-19T15:21:50.566Z,78.16
2023-02-19T15:24:19.153Z,78.35
2023-02-19T15:26:51.141Z,77.91
2023-02-19T15:29:20.854Z,78.12
2023-02-19T15:31:53.521Z,78.15
2023-02-19T15:34:21.991Z,78.14
2023-02-19T15:36:53.056Z,77.89
2023-02-19T15:39:26.086Z,77.98
2023-02-19T15:42:00.268Z,78.46
2023-02-19T15:44:30.702Z,78.19
2023-02-19T15:46:59.639Z,78.20
2023-02-19T15:49:41.705Z,78.58
2023-02-19T15:52:12.830Z,78.58
2023-02-19T15:54:45.813Z,78.39
2023-02-19T15:57:21.327Z,78.60
2023-02-19T15:59:56.637Z,78.35
2023-02-19T16:02:23.881Z,78.32
2023-02-19T16:04:50.954Z,78.34
2023-02-19T16:07:35.574Z,78.37
2023-02-19T16:10:23.787Z,78.25
2023-02-19T16:13:01.646Z,78.26
2023-02-19T16:15:31.192Z,78.42
2023-02-19T16:17:59.394Z,78.58
2023-02-19T16:20:35.079Z,78.38
2023-02-19T16:23:04.518Z,78.50
2023-02-19T16:25:46.281Z,78.76
2023-02-19T16:28:26.634Z,78.38
2023-02-19T16:31:02.867Z,78.32
2023-02-19T16:33:46.501Z,78.18
2023-02-19T16:36:41.994Z,78.29
2023-02-19T16:39:08.695Z,78.06
2023-02-19T16:41:47.875Z,77.92
2023-02-19T16:44:28.488Z,77.59
2023-02-19T16:47:02.370Z,77.91
2023-02-19T16:49:29.533Z,77.65
2023-02-19T16:51:58.803Z,77.57
2023-02-19T16:54:25.836Z,77.51
2023-02-19T16:56:52.718Z,77.65
2023-02-19T16:59:19.395Z,77.68
2023-02-19T17:01:46.381Z,77.73
2023-02-19T17:04:15.829Z,77.72
2023-02-19T17:06:43.252Z,78.00
2023-02-19T17:09:10.469Z,77.81
2023-02-19T17:11:37.553Z,77.89
2023-02-19T17:14:04.445Z,77.88
2023-02-19T17:16:43.710Z,77.84
2023-02-19T17:19:14.491Z,77.81
2023-02-19T17:21:41.330Z,77.95
2023-02-19T17:24:08.487Z,77.89
2023-02-19T17:26:35.572Z,77.92
2023-02-19T17:29:05.454Z,77.99
2023-02-19T17:31:32.257Z,77.81
2023-02-19T17:33:59.289Z,77.87
2023-02-19T17:36:31.238Z,77.85
2023-02-19T17:38:59.562Z,77.51
2023-02-19T17:41:26.518Z,77.93
2023-02-19T17:43:53.875Z,77.79
2023-02-19T17:46:24.891Z,77.46
2023-02-19T17:48:53.076Z,77.11
2023-02-19T17:51:21.005Z,76.91
2023-02-19T17:53:47.895Z,76.67
2023-02-19T17:56:21.093Z,76.70
2023-02-19T17:58:48.195Z,76.45
2023-02-19T18:01:15.763Z,76.13
2023-02-19T18:03:43.010Z,76.12
2023-02-19T18:06:10.012Z,75.88
2023-02-19T18:08:38.078Z,76.09
2023-02-19T18:11:06.833Z,75.63
2023-02-19T18:13:33.525Z,75.70
2023-02-19T18:16:00.291Z,75.53
2023-02-19T18:18:27.026Z,75.51
2023-02-19T18:20:53.967Z,75.55
2023-02-19T18:23:21.518Z,75.25
2023-02-19T18:25:48.321Z,75.39
2023-02-19T18:28:16.139Z,75.29
2023-02-19T18:30:43.406Z,75.33
2023-02-19T18:33:13.486Z,75.57
2023-02-19T18:35:40.638Z,75.39
2023-02-19T18:38:07.437Z,75.33
2023-02-19T18:40:34.535Z,75.21
2023-02-19T18:43:01.312Z,75.34
2023-02-19T18:45:29.698Z,74.99
2023-02-19T18:47:56.633Z,75.05
2023-02-19T18:50:23.628Z,75.10
2023-02-19T18:52:50.455Z,74.35
2023-02-19T18:55:17.292Z,74.96
2023-02-19T18:57:46.192Z,75.06
2023-02-19T19:00:19.220Z,75.29
2023-02-19T19:02:49.676Z,75.37
2023-02-19T19:05:23.068Z,75.20
2023-02-19T19:07:55.707Z,75.34
2023-02-19T19:10:23.612Z,75.78
2023-02-19T19:12:50.833Z,75.62
2023-02-19T19:15:18.726Z,75.32
2023-02-19T19:17:47.217Z,75.65
2023-02-19T19:20:20.207Z,75.52
2023-02-19T19:22:53.162Z,75.57
2023-02-19T19:25:21.771Z,76.20
2023-02-19T19:27:50.691Z,76.01
2023-02-19T19:30:20.164Z,75.96
2023-02-19T19:32:52.124Z,76.50
2023-02-19T19:35:20.199Z,76.19
2023-02-19T19:37:47.096Z,76.64
2023-02-19T19:40:15.862Z,76.49
2023-02-19T19:42:44.678Z,76.97
2023-02-19T19:45:12.046Z,77.10
2023-02-19T19:47:38.819Z,77.06
2023-02-19T19:50:06.327Z,77.37
2023-02-19T19:52:34.169Z,76.88
2023-02-19T19:55:01.021Z,77.54
2023-02-19T19:57:28.294Z,77.04
2023-02-19T19:59:55.194Z,77.90
2023-02-19T20:02:24.057Z,77.58
2023-02-19T20:04:51.022Z,77.62
2023-02-19T20:07:18.115Z,77.99
2023-02-19T20:09:49.598Z,78.00
2023-02-19T20:12:18.028Z,77.76
2023-02-19T20:14:46.521Z,78.19
2023-02-19T20:17:14.548Z,77.81
2023-02-19T20:19:41.490Z,77.79
2023-02-19T20:22:08.453Z,77.97
2023-02-19T20:24:35.737Z,78.02
2023-02-19T20:27:02.859Z,77.69
2023-02-19T20:29:33.281Z,77.83
2023-02-19T20:32:02.727Z,78.29
2023-02-19T20:34:31.012Z,77.83
2023-02-19T20:36:58.336Z,78.21
2023-02-19T20:39:29.091Z,78.03
2023-02-19T20:41:57.669Z,78.02
2023-02-19T20:44:26.016Z,77.82
2023-02-19T20:46:53.807Z,78.51
2023-02-19T20:49:23.034Z,78.26
2023-02-19T20:51:54.766Z,78.06
2023-02-19T20:54:26.596Z,77.89
2023-02-19T20:56:56.228Z,78.48
2023-02-19T20:59:27.399Z,77.92
2023-02-19T21:01:54.431Z,77.86
2023-02-19T21:04:21.236Z,78.42
2023-02-19T21:06:48.214Z,78.83
2023-02-19T21:09:14.973Z,78.58
2023-02-19T21:11:42.726Z,78.49
2023-02-19T21:14:09.546Z,78.59
2023-02-19T21:16:36.885Z,78.46
2023-02-19T21:19:04.492Z,79.07
2023-02-19T21:21:32.054Z,78.52
2023-02-19T21:24:00.178Z,78.46
2023-02-19T21:26:37.780Z,78.44
2023-02-19T21:29:06.823Z,78.58
2023-02-19T21:31:39.636Z,78.49
2023-02-19T21:34:08.763Z,78.68
2023-02-19T21:36:36.351Z,78.99
2023-02-19T21:39:05.147Z,78.87
2023-02-19T21:41:32.106Z,79.14
2023-02-19T21:43:59.244Z,79.08
2023-02-19T21:46:26.228Z,78.36
2023-02-19T21:48:55.934Z,78.46
2023-02-19T21:51:30.028Z,79.03
2023-02-19T21:53:57.739Z,78.74
2023-02-19T21:56:28.272Z,79.06
2023-02-19T21:58:55.047Z,79.02
2023-02-19T22:01:29.961Z,79.29
2023-02-19T22:03:56.709Z,79.23
2023-02-19T22:06:28.641Z,78.98
2023-02-19T22:08:55.734Z,79.25
2023-02-19T22:11:22.643Z,79.90
2023-02-19T22:13:49.778Z,79.70
2023-02-19T22:16:17.674Z,79.99
2023-02-19T22:18:58.481Z,79.65
2023-02-19T22:21:28.036Z,79.94
2023-02-19T22:23:55.617Z,79.95
2023-02-19T22:26:25.918Z,79.90
2023-02-19T22:28:53.377Z,79.95
2023-02-19T22:31:23.278Z,79.63
2023-02-19T22:33:50.438Z,79.69
2023-02-19T22:36:23.339Z,80.07
2023-02-19T22:38:50.308Z,80.15
2023-02-19T22:41:18.568Z,80.26
2023-02-19T22:43:45.993Z,80.25
2023-02-19T22:46:19.748Z,80.47
2023-02-19T22:48:47.487Z,80.47
2023-02-19T22:51:18.255Z,80.24
2023-02-19T22:53:46.528Z,80.38
2023-02-19T22:56:15.398Z,80.75
2023-02-19T22:58:42.905Z,80.76
2023-02-19T23:01:10.857Z,80.69
2023-02-19T23:03:50.288Z,80.97
2023-02-19T23:06:21.189Z,81.06
2023-02-19T23:08:47.931Z,80.79
2023-02-19T23:11:24.874Z,80.96
2023-02-19T23:13:52.252Z,81.49
2023-02-19T23:16:19.322Z,81.17
2023-02-19T23:18:46.833Z,81.42
2023-02-19T23:21:13.942Z,81.36
2023-02-19T23:23:42.474Z,81.43
2023-02-19T23:26:10.530Z,81.27
2023-02-19T23:28:40.003Z,81.42
2023-02-19T23:31:07.096Z,81.36
2023-02-19T23:33:34.516Z,81.19
2023-02-19T23:36:01.301Z,81.11
2023-02-19T23:38:28.131Z,81.55
2023-02-19T23:40:54.837Z,81.46
2023-02-19T23:43:21.948Z,81.73
2023-02-19T23:45:48.663Z,81.21
2023-02-19T23:48:15.601Z,81.28
2023-02-19T23:50:42.802Z,81.20
2023-02-19T23:53:10.503Z,81.12
2023-02-19T23:55:37.231Z,81.32
2023-02-19T23:58:04.139Z,81.53
