createdAt,value
2019-01-09T09:14:37.130Z,38.66
2019-01-09T09:17:05.376Z,38.28
2019-01-09T09:19:33.641Z,38.60
2019-01-09T09:22:01.927Z,39.16
2019-01-09T09:24:30.205Z,40.20
2019-01-09T09:26:58.456Z,40.28
2019-01-09T09:29:26.722Z,40.18
2019-01-09T09:31:54.967Z,40.22
2019-01-09T09:34:23.236Z,40.44
2019-01-09T09:36:51.485Z,40.38
2019-01-09T09:39:19.755Z,40.41
2019-01-09T09:41:48.004Z,40.26
2019-01-09T09:44:16.270Z,40.36
2019-01-09T09:46:44.512Z,40.38
2019-01-09T09:49:12.778Z,40.35
2019-01-09T09:51:41.023Z,40.32
2019-01-09T09:54:09.299Z,40.37
2019-01-09T09:56:37.547Z,40.37
2019-01-09T09:59:05.815Z,40.34
2019-01-09T10:01:37.309Z,40.36
2019-01-09T10:04:05.581Z,40.34
2019-01-09T10:06:33.830Z,40.41
2019-01-09T10:09:02.079Z,40.43
2019-01-09T10:11:30.344Z,40.46
2019-01-09T10:13:58.592Z,40.45
2019-01-09T10:16:26.860Z,40.49
2019-01-09T10:18:55.102Z,40.49
2019-01-09T10:21:23.371Z,40.48
2019-01-09T10:23:51.614Z,40.39
2019-01-09T10:26:19.883Z,40.26
2019-01-09T10:28:48.128Z,40.16
2019-01-09T10:31:16.399Z,40.04
2019-01-09T10:33:44.645Z,39.97
2019-01-09T10:36:12.955Z,39.89
2019-01-09T10:38:41.194Z,39.85
2019-01-09T10:41:09.471Z,39.78
2019-01-09T10:43:37.711Z,39.74
2019-01-09T10:46:05.976Z,39.71
2019-01-09T10:48:34.222Z,39.62
2019-01-09T10:51:04.884Z,39.60
2019-01-09T10:53:33.209Z,39.52
2019-01-09T10:56:01.962Z,39.44
2019-01-09T10:58:30.279Z,39.39
2019-01-09T11:00:58.545Z,39.37
2019-01-09T11:03:26.793Z,39.32
2019-01-09T11:05:55.061Z,39.24
2019-01-09T11:08:23.343Z,39.22
2019-01-09T11:10:51.611Z,39.15
2019-01-09T11:13:19.858Z,39.09
2019-01-09T11:15:48.129Z,39.05
2019-01-09T11:18:16.370Z,39.01
2019-01-09T11:20:44.641Z,39.01
2019-01-09T11:23:12.920Z,39.01
2019-01-09T11:25:41.159Z,39.01
2019-01-09T11:28:09.403Z,39.02
2019-01-09T11:30:37.670Z,38.99
2019-01-09T11:33:05.916Z,38.97
2019-01-09T11:35:34.179Z,38.92
2019-01-09T11:38:02.424Z,38.88
2019-01-09T11:40:30.692Z,38.83
2019-01-09T11:42:58.934Z,38.75
2019-01-09T11:45:27.208Z,38.68
2019-01-09T11:47:55.451Z,38.64
2019-01-09T11:50:23.727Z,38.60
2019-01-09T11:52:51.971Z,38.57
2019-01-09T11:55:20.236Z,38.55
2019-01-09T11:57:48.482Z,38.53
2019-01-09T12:00:20.014Z,38.48
2019-01-09T12:02:48.257Z,38.46
2019-01-09T12:05:16.524Z,38.45
2019-01-09T12:07:44.774Z,38.41
2019-01-09T12:10:29.825Z,38.40
2019-01-09T12:12:51.746Z,38.40
2019-01-09T12:15:20.020Z,38.38
2019-01-09T12:17:48.259Z,38.40
2019-01-09T12:20:18.364Z,38.38
2019-01-09T12:22:46.607Z,38.40
2019-01-09T12:25:14.877Z,38.39
2019-01-09T12:27:43.121Z,38.36
2019-01-09T12:30:22.980Z,38.34
2019-01-09T12:32:51.227Z,38.37
2019-01-09T12:35:19.471Z,38.37
2019-01-09T12:37:47.738Z,38.40
2019-01-09T12:40:15.984Z,38.38
2019-01-09T12:42:44.255Z,38.41
2019-01-09T12:45:17.112Z,38.42
2019-01-09T12:47:45.379Z,38.44
2019-01-09T12:50:19.491Z,38.42
2019-01-09T12:52:47.762Z,38.41
2019-01-09T12:55:16.007Z,38.38
2019-01-09T12:57:44.482Z,38.34
2019-01-09T13:00:22.081Z,38.35
2019-01-09T13:02:50.347Z,38.35
2019-01-09T13:05:18.674Z,38.34
2019-01-09T13:07:46.943Z,38.33
2019-01-09T13:10:15.191Z,38.32
2019-01-09T13:12:43.459Z,38.31
2019-01-09T13:15:11.879Z,38.29
2019-01-09T13:17:40.147Z,38.33
2019-01-09T13:20:13.530Z,38.33
2019-01-09T13:22:41.791Z,38.34
2019-01-09T13:25:11.469Z,38.29
2019-01-09T13:27:39.734Z,38.24
2019-01-09T13:30:13.218Z,38.14
2019-01-09T13:32:41.699Z,38.08
2019-01-09T13:35:09.943Z,38.06
2019-01-09T13:37:38.291Z,38.02
2019-01-09T13:40:12.411Z,38.01
2019-01-09T13:42:40.679Z,38.01
2019-01-09T13:45:11.563Z,37.99
2019-01-09T13:47:39.832Z,37.97
2019-01-09T13:50:11.209Z,37.95
2019-01-09T13:52:39.545Z,37.94
2019-01-09T13:55:09.828Z,37.93
2019-01-09T13:57:38.095Z,37.93
2019-01-09T14:00:12.327Z,37.91
2019-01-09T14:02:40.594Z,37.92
2019-01-09T14:05:09.714Z,37.92
2019-01-09T14:07:37.943Z,37.89
2019-01-09T14:10:10.972Z,37.89
2019-01-09T14:12:39.495Z,37.90
2019-01-09T14:15:11.042Z,37.95
2019-01-09T14:17:39.310Z,37.95
2019-01-09T14:20:10.592Z,37.96
2019-01-09T14:22:38.861Z,37.98
2019-01-09T14:25:09.842Z,37.98
2019-01-09T14:27:38.105Z,37.95
2019-01-09T14:30:20.906Z,37.96
2019-01-09T14:32:49.171Z,37.92
2019-01-09T14:35:17.416Z,37.95
2019-01-09T14:37:45.683Z,38.05
2019-01-09T14:40:19.126Z,38.52
2019-01-09T14:42:47.389Z,38.80
2019-01-09T14:45:16.981Z,38.96
2019-01-09T14:47:46.099Z,39.18
2019-01-09T14:50:17.598Z,39.28
2019-01-09T14:52:45.892Z,39.42
2019-01-09T14:55:14.553Z,39.53
2019-01-09T14:57:42.825Z,39.55
2019-01-09T15:00:19.567Z,39.43
2019-01-09T15:02:47.838Z,39.40
2019-01-09T15:05:16.124Z,39.42
2019-01-09T15:07:44.348Z,39.36
2019-01-09T15:10:21.855Z,39.27
2019-01-09T15:12:50.779Z,39.19
2019-01-09T15:15:19.020Z,39.11
2019-01-09T15:17:47.335Z,39.06
2019-01-09T15:20:17.413Z,38.98
2019-01-09T15:22:45.655Z,38.92
2019-01-09T15:25:14.999Z,38.87
2019-01-09T15:27:43.247Z,38.84
2019-01-09T15:30:17.538Z,38.91
2019-01-09T15:32:45.781Z,39.08
2019-01-09T15:35:14.590Z,39.20
2019-01-09T15:37:42.904Z,39.25
2019-01-09T15:40:14.517Z,39.31
2019-01-09T15:42:42.763Z,39.86
2019-01-09T15:45:12.827Z,39.38
2019-01-09T15:47:41.178Z,39.51
2019-01-09T15:50:12.948Z,39.54
2019-01-09T15:52:41.200Z,39.58
2019-01-09T15:55:12.566Z,39.63
2019-01-09T15:57:41.248Z,39.69
2019-01-09T16:00:21.187Z,39.81
2019-01-09T16:02:49.626Z,39.85
2019-01-09T16:05:18.034Z,39.93
2019-01-09T16:07:46.309Z,40.00
2019-01-09T16:10:20.055Z,40.04
2019-01-09T16:12:48.299Z,40.08
2019-01-09T16:15:17.604Z,40.11
2019-01-09T16:17:45.853Z,40.17
2019-01-09T16:20:19.093Z,40.37
2019-01-09T16:22:47.333Z,40.34
2019-01-09T16:25:15.869Z,40.23
2019-01-09T16:27:44.109Z,40.04
2019-01-09T16:30:21.359Z,39.77
2019-01-09T16:32:49.599Z,39.55
2019-01-09T16:35:18.000Z,39.35
2019-01-09T16:37:46.247Z,39.38
2019-01-09T16:40:23.266Z,39.15
2019-01-09T16:42:45.897Z,39.02
2019-01-09T16:45:15.238Z,39.01
2019-01-09T16:47:43.494Z,38.92
2019-01-09T16:50:15.377Z,39.00
2019-01-09T16:52:43.627Z,39.08
2019-01-09T16:55:12.037Z,38.97
2019-01-09T16:57:40.694Z,38.87
2019-01-09T17:00:12.209Z,38.84
2019-01-09T17:02:41.310Z,38.88
2019-01-09T17:05:11.020Z,38.89
2019-01-09T17:07:39.277Z,38.87
2019-01-09T17:10:11.089Z,38.91
2019-01-09T17:12:39.335Z,38.78
2019-01-09T17:16:02.119Z,38.39
2019-01-09T17:18:30.366Z,38.61
2019-01-09T17:20:58.626Z,38.75
2019-01-09T17:23:26.873Z,38.72
2019-01-09T17:25:55.421Z,38.66
2019-01-09T17:28:23.664Z,38.63
2019-01-09T17:30:51.934Z,38.72
2019-01-09T17:33:20.180Z,38.70
2019-01-09T17:35:48.449Z,38.71
2019-01-09T17:38:16.703Z,38.69
2019-01-09T17:40:44.969Z,38.70
2019-01-09T17:43:13.212Z,38.63
2019-01-09T17:45:41.477Z,38.59
2019-01-09T17:48:09.727Z,38.59
2019-01-09T17:50:38.641Z,38.60
2019-01-09T17:53:06.996Z,38.61
2019-01-09T17:55:35.235Z,38.62
2019-01-09T17:58:03.487Z,38.62
2019-01-09T18:00:35.008Z,38.58
2019-01-09T18:03:03.630Z,38.59
2019-01-09T18:05:31.899Z,38.60
2019-01-09T18:08:00.146Z,38.60
2019-01-09T18:10:28.497Z,38.58
2019-01-09T18:12:56.741Z,38.61
2019-01-09T18:15:25.266Z,38.61
2019-01-09T18:17:53.534Z,38.59
2019-01-09T18:20:23.011Z,38.59
2019-01-09T18:22:51.289Z,38.59
2019-01-09T18:25:27.524Z,38.57
2019-01-09T18:27:55.796Z,38.59
2019-01-09T18:30:36.249Z,38.57
2019-01-09T18:33:19.189Z,38.56
2019-01-09T18:36:05.597Z,38.57
2019-01-09T18:38:58.097Z,38.56
2019-01-09T18:41:38.463Z,38.56
2019-01-09T18:44:26.421Z,38.53
2019-01-09T18:47:16.010Z,38.50
2019-01-09T18:50:08.667Z,38.50
2019-01-09T18:52:43.317Z,38.52
2019-01-09T18:55:11.564Z,38.53
2019-01-09T18:57:39.836Z,38.52
2019-01-09T19:00:14.466Z,38.50
2019-01-09T19:02:42.735Z,38.49
2019-01-09T19:05:10.978Z,38.49
2019-01-09T19:07:39.252Z,38.46
2019-01-09T19:10:16.567Z,38.46
2019-01-09T19:12:45.125Z,38.43
2019-01-09T19:15:14.203Z,38.47
2019-01-09T19:17:42.475Z,38.46
2019-01-09T19:20:12.161Z,38.47
2019-01-09T19:22:40.426Z,38.48
2019-01-09T19:25:12.248Z,38.46
2019-01-09T19:27:40.585Z,38.43
2019-01-09T19:30:17.985Z,38.41
2019-01-09T19:32:46.255Z,38.41
2019-01-09T19:35:14.977Z,38.40
2019-01-09T19:37:43.243Z,38.43
2019-01-09T19:40:11.494Z,38.42
2019-01-09T19:42:39.766Z,38.40
2019-01-09T19:45:10.548Z,38.41
2019-01-09T19:47:38.814Z,38.41
2019-01-09T19:50:22.192Z,38.38
2019-01-09T19:52:50.898Z,38.38
2019-01-09T19:55:19.144Z,38.35
2019-01-09T19:57:47.410Z,38.30
2019-01-09T20:00:23.945Z,38.28
2019-01-09T20:02:52.214Z,38.27
2019-01-09T20:05:20.511Z,38.28
2019-01-09T20:07:48.849Z,38.28
2019-01-09T20:10:19.892Z,38.33
2019-01-09T20:12:48.209Z,38.30
2019-01-09T20:15:17.692Z,38.30
2019-01-09T20:17:46.016Z,38.30
2019-01-09T20:20:16.740Z,38.26
2019-01-09T20:22:45.404Z,38.24
