createdAt,value
2023-03-01T00:00:38.008Z,20
2023-03-01T00:01:46.544Z,18.9
2023-03-01T00:02:54.855Z,18.9
2023-03-01T00:04:03.168Z,18.9
2023-03-01T00:05:11.687Z,18.799999
2023-03-01T00:06:19.989Z,18.799999
2023-03-01T00:07:28.326Z,18.799999
2023-03-01T00:08:36.830Z,18.799999
2023-03-01T00:09:45.152Z,18.799999
2023-03-01T00:10:53.491Z,18.799999
2023-03-01T00:12:02.007Z,20.5
2023-03-01T00:13:10.310Z,20.5
2023-03-01T00:14:18.639Z,20.5
2023-03-01T00:15:27.162Z,19.6
2023-03-01T00:16:35.527Z,19.6
2023-03-01T00:17:43.801Z,19.6
2023-03-01T00:18:52.317Z,18.9
2023-03-01T00:20:00.622Z,18.9
2023-03-01T00:21:08.948Z,18.9
2023-03-01T00:22:17.466Z,18.9
2023-03-01T00:23:25.797Z,18.9
2023-03-01T00:24:34.074Z,18.9
2023-03-01T00:25:42.596Z,18.799999
2023-03-01T00:26:50.908Z,18.799999
2023-03-01T00:27:59.244Z,18.799999
2023-03-01T00:29:07.774Z,19.6
2023-03-01T00:30:16.088Z,19.6
2023-03-01T00:31:24.406Z,19.6
2023-03-01T00:32:32.940Z,18.5
2023-03-01T00:33:41.259Z,18.5
2023-03-01T00:34:49.581Z,18.5
2023-03-01T00:35:58.125Z,18.4
2023-03-01T00:37:06.489Z,18.4
2023-03-01T00:38:14.757Z,18.4
2023-03-01T00:39:23.302Z,19.1
2023-03-01T00:40:31.589Z,19.1
2023-03-01T00:41:39.921Z,19.1
2023-03-01T00:42:48.459Z,18.4
2023-03-01T00:43:56.759Z,18.4
2023-03-01T00:45:05.063Z,18.4
2023-03-01T00:46:13.625Z,18.4
2023-03-01T00:47:21.902Z,18.4
2023-03-01T00:48:30.218Z,18.4
2023-03-01T00:49:38.744Z,18.4
2023-03-01T00:50:47.064Z,18.4
2023-03-01T00:51:55.410Z,18.4
2023-03-01T00:53:03.944Z,18.799999
2023-03-01T00:54:12.260Z,18.799999
2023-03-01T00:55:20.593Z,18.799999
2023-03-01T00:56:29.324Z,18.700001
2023-03-01T00:57:38.416Z,18.700001
2023-03-01T00:58:46.743Z,18.700001
2023-03-01T00:59:55.270Z,20.9
2023-03-01T01:01:03.720Z,20.9
2023-03-01T01:02:11.935Z,20.9
2023-03-01T01:03:20.408Z,21.299999
2023-03-01T01:04:28.713Z,21.299999
2023-03-01T01:05:37.027Z,21.299999
2023-03-01T01:06:45.537Z,21
2023-03-01T01:07:53.895Z,21
2023-03-01T01:09:02.225Z,21
2023-03-01T01:10:10.765Z,21.200001
2023-03-01T01:11:19.096Z,21.200001
2023-03-01T01:12:27.394Z,21.200001
2023-03-01T01:13:35.938Z,22.1
2023-03-01T01:14:44.256Z,22.1
2023-03-01T01:15:52.651Z,22.1
2023-03-01T01:17:01.105Z,23.1
2023-03-01T01:18:09.460Z,23.1
2023-03-01T01:19:17.752Z,23.1
2023-03-01T01:20:26.286Z,23
2023-03-01T01:21:34.601Z,23
2023-03-01T01:22:42.917Z,23
2023-03-01T01:23:51.434Z,22.6
2023-03-01T01:24:59.764Z,22.6
2023-03-01T01:26:08.069Z,22.6
2023-03-01T01:27:16.638Z,22
2023-03-01T01:28:24.913Z,22
2023-03-01T01:29:33.230Z,22
2023-03-01T01:30:41.742Z,21.799999
2023-03-01T01:31:50.113Z,21.799999
2023-03-01T01:32:58.402Z,21.799999
2023-03-01T01:34:06.945Z,22.1
2023-03-01T01:35:15.245Z,22.1
2023-03-01T01:36:23.573Z,22.1
2023-03-01T01:37:32.130Z,22.200001
2023-03-01T01:38:40.466Z,22.200001
2023-03-01T01:39:48.761Z,22.200001
2023-03-01T01:40:57.292Z,21.799999
2023-03-01T01:42:05.595Z,21.799999
2023-03-01T01:43:13.963Z,21.799999
2023-03-01T01:44:22.454Z,21.299999
2023-03-01T01:45:30.783Z,21.299999
2023-03-01T01:46:39.110Z,21.299999
2023-03-01T01:47:47.632Z,20.4
2023-03-01T01:48:55.961Z,20.4
2023-03-01T01:50:04.281Z,20.4
2023-03-01T01:51:12.803Z,19.700001
2023-03-01T01:52:21.128Z,19.700001
2023-03-01T01:53:29.475Z,19.700001
2023-03-01T01:54:38.004Z,19.5
2023-03-01T01:55:46.319Z,19.5
2023-03-01T01:56:54.629Z,19.5
2023-03-01T01:58:03.163Z,19.4
2023-03-01T01:59:11.535Z,19.4
2023-03-01T02:00:19.824Z,19.4
2023-03-01T02:01:28.350Z,19.4
2023-03-01T02:02:36.732Z,19.4
2023-03-01T02:03:45.170Z,19.4
2023-03-01T02:04:53.536Z,19.299999
2023-03-01T02:06:01.880Z,19.299999
2023-03-01T02:07:10.188Z,19.299999
2023-03-01T02:08:18.736Z,19.4
2023-03-01T02:09:27.047Z,19.4
2023-03-01T02:10:35.358Z,19.4
2023-03-01T02:11:43.884Z,18.9
2023-03-01T02:12:52.214Z,18.9
2023-03-01T02:14:00.503Z,18.9
2023-03-01T02:15:09.065Z,19.4
2023-03-01T02:16:17.504Z,19.4
2023-03-01T02:17:25.664Z,19.4
2023-03-01T02:18:34.205Z,21.299999
2023-03-01T02:19:42.525Z,21.299999
2023-03-01T02:20:50.831Z,21.299999
2023-03-01T02:21:59.412Z,19.6
2023-03-01T02:23:07.677Z,19.6
2023-03-01T02:24:16.003Z,19.6
2023-03-01T02:25:24.504Z,19.9
2023-03-01T02:26:33.058Z,19.9
2023-03-01T02:27:41.139Z,19.9
2023-03-01T02:28:49.663Z,19.6
2023-03-01T02:29:58.000Z,19.6
2023-03-01T02:31:06.440Z,19.6
2023-03-01T02:32:14.890Z,22.299999
2023-03-01T02:33:23.174Z,22.299999
2023-03-01T02:34:31.495Z,22.299999
2023-03-01T02:35:40.044Z,21.4
2023-03-01T02:36:48.342Z,21.4
2023-03-01T02:37:56.638Z,21.4
2023-03-01T02:39:05.164Z,21.200001
2023-03-01T02:40:13.482Z,21.200001
2023-03-01T02:41:21.784Z,21.200001
2023-03-01T02:42:30.296Z,20.700001
2023-03-01T02:43:38.638Z,20.700001
2023-03-01T02:44:46.958Z,20.700001
2023-03-01T02:45:55.479Z,22.1
2023-03-01T02:47:03.842Z,22.1
2023-03-01T02:48:12.108Z,22.1
2023-03-01T02:49:20.636Z,21.6
2023-03-01T02:50:28.959Z,21.6
2023-03-01T02:51:37.281Z,21.6
2023-03-01T02:52:45.815Z,22
2023-03-01T02:53:54.131Z,22
2023-03-01T02:55:02.449Z,22
2023-03-01T02:56:10.969Z,21.4
2023-03-01T02:57:19.280Z,21.4
2023-03-01T02:58:27.590Z,21.4
2023-03-01T02:59:36.141Z,21
2023-03-01T03:00:44.463Z,21
2023-03-01T03:01:52.752Z,21
2023-03-01T03:03:01.307Z,21.6
2023-03-01T03:04:09.604Z,21.6
2023-03-01T03:05:17.925Z,21.6
2023-03-01T03:06:26.441Z,21.799999
2023-03-01T03:07:34.774Z,21.799999
2023-03-01T03:08:43.204Z,21.799999
2023-03-01T03:09:51.639Z,20.6
2023-03-01T03:10:59.963Z,20.6
2023-03-01T03:12:08.270Z,20.6
2023-03-01T03:13:16.810Z,20.700001
2023-03-01T03:14:25.146Z,20.700001
2023-03-01T03:15:33.456Z,20.700001
2023-03-01T03:16:42.034Z,20.9
2023-03-01T03:17:50.310Z,20.9
2023-03-01T03:18:58.642Z,20.9
2023-03-01T03:20:07.164Z,20.9
2023-03-01T03:21:15.480Z,20.9
2023-03-01T03:22:23.781Z,20.9
2023-03-01T03:23:32.321Z,20.6
2023-03-01T03:24:40.646Z,20.6
2023-03-01T03:25:48.961Z,20.6
2023-03-01T03:26:57.496Z,21.200001
2023-03-01T03:28:05.805Z,21.200001
2023-03-01T03:29:14.134Z,21.200001
2023-03-01T03:30:22.649Z,20.799999
2023-03-01T03:31:30.976Z,20.799999
2023-03-01T03:32:39.270Z,20.799999
2023-03-01T03:33:47.807Z,20.9
2023-03-01T03:34:56.168Z,20.9
2023-03-01T03:36:04.454Z,20.9
2023-03-01T03:37:12.977Z,22
2023-03-01T03:38:21.313Z,22
2023-03-01T03:39:29.603Z,22
2023-03-01T03:40:38.132Z,21.200001
2023-03-01T03:41:46.446Z,21.200001
2023-03-01T03:42:54.763Z,21.200001
2023-03-01T03:44:03.282Z,22
2023-03-01T03:45:11.597Z,22
2023-03-01T03:46:19.909Z,22
2023-03-01T03:47:28.442Z,22
2023-03-01T03:48:36.758Z,22
2023-03-01T03:49:45.094Z,22
2023-03-01T03:50:53.636Z,21.6
2023-03-01T03:52:01.919Z,21.6
2023-03-01T03:53:10.239Z,21.6
2023-03-01T03:54:18.771Z,21.799999
2023-03-01T03:55:27.086Z,21.799999
2023-03-01T03:56:35.400Z,21.799999
2023-03-01T03:57:43.913Z,21.1
2023-03-01T03:58:52.242Z,21.1
2023-03-01T04:00:00.558Z,21.1
2023-03-01T04:01:09.087Z,21.4
2023-03-01T04:02:17.413Z,21.4
2023-03-01T04:03:25.698Z,21.4
2023-03-01T04:04:34.233Z,21.5
2023-03-01T04:05:42.538Z,21.5
2023-03-01T04:06:50.897Z,21.5
2023-03-01T04:07:59.376Z,22.4
2023-03-01T04:09:07.684Z,22.4
2023-03-01T04:10:16.027Z,22.4
2023-03-01T04:11:24.548Z,21.299999
2023-03-01T04:12:32.853Z,21.299999
2023-03-01T04:13:41.169Z,21.299999
2023-03-01T04:14:49.704Z,21
2023-03-01T04:15:58.011Z,21
2023-03-01T04:17:06.331Z,21
2023-03-01T04:18:14.858Z,21.4
2023-03-01T04:19:23.187Z,21.4
2023-03-01T04:20:31.492Z,21.4
2023-03-01T04:21:40.007Z,21.6
2023-03-01T04:22:48.346Z,21.6
2023-03-01T04:23:56.639Z,21.6
2023-03-01T04:25:05.182Z,21.9
2023-03-01T04:26:13.500Z,21.9
2023-03-01T04:27:21.818Z,21.9
2023-03-01T04:28:30.338Z,21.9
2023-03-01T04:29:38.679Z,21.9
2023-03-01T04:30:47.009Z,21.9
2023-03-01T04:31:55.665Z,22.6
2023-03-01T04:33:03.841Z,22.6
2023-03-01T04:34:12.169Z,22.6
2023-03-01T04:35:20.695Z,21.9
2023-03-01T04:36:29.323Z,21.9
2023-03-01T04:37:37.428Z,21.9
2023-03-01T04:38:46.413Z,22.1
2023-03-01T04:39:54.769Z,22.1
2023-03-01T04:41:03.067Z,22.1
2023-03-01T04:42:11.607Z,22.5
2023-03-01T04:43:19.915Z,22.5
2023-03-01T04:44:28.243Z,22.5
2023-03-01T04:45:36.918Z,22.5
2023-03-01T04:46:45.085Z,22.5
2023-03-01T04:47:53.408Z,22.5
2023-03-01T04:49:01.936Z,21.9
2023-03-01T04:50:10.256Z,21.9
2023-03-01T04:51:18.568Z,21.9
2023-03-01T04:52:27.146Z,22.9
2023-03-01T04:53:35.463Z,22.9
2023-03-01T04:54:43.799Z,22.9
2023-03-01T04:55:52.296Z,23
2023-03-01T04:57:00.630Z,23
2023-03-01T04:58:08.937Z,23
2023-03-01T04:59:17.473Z,22.4
2023-03-01T05:00:25.808Z,22.4
2023-03-01T05:01:34.109Z,22.4
2023-03-01T05:02:42.682Z,24.200001
2023-03-01T05:03:50.947Z,24.200001
2023-03-01T05:04:59.267Z,24.200001
2023-03-01T05:06:07.777Z,24.1
2023-03-01T05:07:16.087Z,24.1
2023-03-01T05:08:24.390Z,24.1
2023-03-01T05:09:32.920Z,24.1
2023-03-01T05:10:41.266Z,24.1
2023-03-01T05:11:49.560Z,24.1
2023-03-01T05:12:58.092Z,24.6
2023-03-01T05:14:06.405Z,24.6
2023-03-01T05:15:14.729Z,24.6
2023-03-01T05:16:23.272Z,24.299999
2023-03-01T05:17:31.605Z,24.299999
2023-03-01T05:18:39.923Z,24.299999
2023-03-01T05:19:48.465Z,25.1
2023-03-01T05:20:56.772Z,25.1
2023-03-01T05:22:05.281Z,25.1
2023-03-01T05:23:13.624Z,25.6
2023-03-01T05:24:22.945Z,25.6
2023-03-01T05:25:31.270Z,25.6
2023-03-01T05:26:39.850Z,25.700001
2023-03-01T05:27:48.102Z,25.700001
2023-03-01T05:28:56.425Z,25.700001
2023-03-01T05:30:04.954Z,26.299999
2023-03-01T05:31:13.301Z,26.299999
2023-03-01T05:32:21.605Z,26.299999
2023-03-01T05:33:30.123Z,25.6
2023-03-01T05:34:38.435Z,25.6
2023-03-01T05:35:46.776Z,25.6
2023-03-01T05:36:55.292Z,25.4
2023-03-01T05:38:03.606Z,25.4
2023-03-01T05:39:11.941Z,25.4
2023-03-01T05:40:20.462Z,25.6
2023-03-01T05:41:28.768Z,25.6
2023-03-01T05:42:37.121Z,25.6
2023-03-01T05:43:45.608Z,24.4
2023-03-01T05:44:53.952Z,24.4
2023-03-01T05:46:02.317Z,24.4
2023-03-01T05:47:10.779Z,25.1
2023-03-01T05:48:19.092Z,25.1
2023-03-01T05:49:27.382Z,25.1
2023-03-01T05:50:35.912Z,24.799999
2023-03-01T05:51:44.237Z,24.799999
2023-03-01T05:52:52.551Z,24.799999
2023-03-01T05:54:01.096Z,25.200001
2023-03-01T05:55:09.415Z,25.200001
2023-03-01T05:56:17.729Z,25.200001
2023-03-01T05:57:26.265Z,27.200001
2023-03-01T05:58:34.641Z,27.200001
2023-03-01T05:59:42.920Z,27.200001
2023-03-01T06:00:52.867Z,27.200001
2023-03-01T06:01:59.789Z,27.200001
2023-03-01T06:03:08.092Z,27.200001
2023-03-01T06:04:16.628Z,25.200001
2023-03-01T06:05:25.030Z,25.200001
2023-03-01T06:06:33.593Z,25.200001
2023-03-01T06:07:41.809Z,24.1
2023-03-01T06:08:50.102Z,24.1
2023-03-01T06:09:58.449Z,24.1
2023-03-01T06:11:06.956Z,25.4
2023-03-01T06:12:15.260Z,25.4
2023-03-01T06:13:23.581Z,25.4
2023-03-01T06:14:32.142Z,25.5
2023-03-01T06:15:40.482Z,25.5
2023-03-01T06:16:48.759Z,25.5
2023-03-01T06:17:58.921Z,25.200001
2023-03-01T06:19:05.588Z,25.200001
2023-03-01T06:20:13.928Z,25.200001
2023-03-01T06:21:22.453Z,27.200001
2023-03-01T06:22:30.777Z,27.200001
2023-03-01T06:23:39.131Z,27.200001
2023-03-01T06:24:47.662Z,26.799999
2023-03-01T06:25:55.978Z,26.799999
2023-03-01T06:27:04.295Z,26.799999
2023-03-01T06:28:12.812Z,49.099998
2023-03-01T06:29:21.148Z,49.099998
2023-03-01T06:30:29.514Z,49.099998
2023-03-01T06:31:38.110Z,30.9
2023-03-01T06:32:46.401Z,30.9
2023-03-01T06:33:54.719Z,30.9
2023-03-01T06:35:03.280Z,63.099998
2023-03-01T06:36:11.608Z,63.099998
2023-03-01T06:37:19.916Z,63.099998
2023-03-01T06:38:28.446Z,115.9
2023-03-01T06:39:36.738Z,115.9
2023-03-01T06:40:45.068Z,115.9
2023-03-01T06:41:54.244Z,29.1
2023-03-01T06:43:01.939Z,29.1
2023-03-01T06:44:10.226Z,29.1
2023-03-01T06:45:18.761Z,32.700001
2023-03-01T06:46:27.196Z,32.700001
2023-03-01T06:47:35.406Z,32.700001
2023-03-01T06:48:43.970Z,77.5
2023-03-01T06:49:52.281Z,77.5
2023-03-01T06:51:00.607Z,77.5
2023-03-01T06:52:09.155Z,43.299999
2023-03-01T06:53:17.524Z,43.299999
2023-03-01T06:54:25.808Z,43.299999
2023-03-01T06:55:34.322Z,29.700001
2023-03-01T06:56:42.636Z,29.700001
2023-03-01T06:57:50.942Z,29.700001
2023-03-01T06:58:59.480Z,25.5
2023-03-01T07:00:07.794Z,25.5
2023-03-01T07:01:16.135Z,25.5
2023-03-01T07:02:24.696Z,25.9
2023-03-01T07:04:34.053Z,25.9
2023-03-01T07:05:42.615Z,26.700001
2023-03-01T07:06:50.964Z,26.700001
2023-03-01T07:07:59.270Z,26.700001
2023-03-01T07:09:07.859Z,25.5
2023-03-01T07:10:16.272Z,25.5
2023-03-01T07:11:24.636Z,25.5
2023-03-01T07:12:33.185Z,26.200001
2023-03-01T07:13:41.514Z,26.200001
2023-03-01T07:14:49.838Z,26.200001
2023-03-01T07:15:58.388Z,27.4
2023-03-01T07:17:06.699Z,27.4
2023-03-01T07:18:15.036Z,27.4
2023-03-01T07:19:23.525Z,26
2023-03-01T07:20:31.851Z,26
2023-03-01T07:21:40.197Z,26
2023-03-01T07:22:48.724Z,25.200001
2023-03-01T07:23:57.034Z,25.200001
2023-03-01T07:25:05.447Z,25.200001
2023-03-01T07:26:13.897Z,25.200001
2023-03-01T07:27:22.222Z,25.200001
2023-03-01T07:28:30.530Z,25.200001
2023-03-01T07:29:39.053Z,24.9
2023-03-01T07:30:47.399Z,24.9
2023-03-01T07:31:55.743Z,24.9
2023-03-01T07:33:04.399Z,25.9
2023-03-01T07:34:12.600Z,25.9
2023-03-01T07:35:20.867Z,25.9
2023-03-01T07:36:29.649Z,26.1
2023-03-01T07:37:37.754Z,26.1
2023-03-01T07:38:46.075Z,26.1
2023-03-01T07:39:54.609Z,27
2023-03-01T07:41:02.979Z,27
2023-03-01T07:42:11.259Z,27
2023-03-01T07:43:19.777Z,28
2023-03-01T07:44:28.090Z,28
2023-03-01T07:45:36.458Z,28
2023-03-01T07:46:44.972Z,26.9
2023-03-01T07:47:53.290Z,26.9
2023-03-01T07:49:01.608Z,26.9
2023-03-01T07:50:10.547Z,27.1
2023-03-01T07:51:21.085Z,27.1
2023-03-01T07:52:27.214Z,27.1
2023-03-01T07:53:35.726Z,40.5
2023-03-01T07:54:44.073Z,40.5
2023-03-01T07:55:52.382Z,40.5
2023-03-01T07:57:00.931Z,45.200001
2023-03-01T07:58:09.232Z,45.200001
2023-03-01T07:59:17.551Z,45.200001
2023-03-01T08:00:26.072Z,32.299999
2023-03-01T08:01:34.421Z,32.299999
2023-03-01T08:02:42.718Z,32.299999
2023-03-01T08:03:51.242Z,29.6
2023-03-01T08:04:59.567Z,29.6
2023-03-01T08:06:07.981Z,29.6
2023-03-01T08:07:16.461Z,28.6
2023-03-01T08:08:25.880Z,28.6
2023-03-01T08:09:34.201Z,28.6
2023-03-01T08:10:43.362Z,27.799999
2023-03-01T08:11:51.656Z,27.799999
2023-03-01T08:12:59.984Z,27.799999
2023-03-01T08:14:08.565Z,28
2023-03-01T08:15:17.090Z,28
2023-03-01T08:16:25.591Z,28
2023-03-01T08:17:34.729Z,28.299999
2023-03-01T08:18:43.355Z,28.299999
2023-03-01T08:19:51.618Z,28.299999
2023-03-01T08:21:00.147Z,28.700001
2023-03-01T08:22:08.543Z,28.700001
2023-03-01T08:23:16.788Z,28.700001
2023-03-01T08:24:25.324Z,28.4
2023-03-01T08:25:33.641Z,28.4
2023-03-01T08:26:41.992Z,28.4
2023-03-01T08:27:50.521Z,27.6
2023-03-01T08:28:58.824Z,27.6
2023-03-01T08:30:07.140Z,27.6
2023-03-01T08:31:15.776Z,28.5
2023-03-01T08:32:24.084Z,28.5
2023-03-01T08:33:32.323Z,28.5
2023-03-01T08:34:42.460Z,29.799999
2023-03-01T08:35:49.261Z,29.799999
2023-03-01T08:36:57.501Z,29.799999
2023-03-01T08:38:06.077Z,41.400002
2023-03-01T08:39:14.342Z,41.400002
2023-03-01T08:40:22.650Z,41.400002
2023-03-01T08:41:31.191Z,64.800003
2023-03-01T08:42:39.522Z,64.800003
2023-03-01T08:43:47.831Z,64.800003
2023-03-01T08:44:56.357Z,31.9
2023-03-01T08:46:04.707Z,31.9
2023-03-01T08:47:12.997Z,31.9
2023-03-01T08:48:21.594Z,26.4
2023-03-01T08:49:29.868Z,26.4
2023-03-01T08:50:38.211Z,26.4
2023-03-01T08:51:46.734Z,35.099998
2023-03-01T08:52:55.052Z,35.099998
2023-03-01T08:54:03.396Z,35.099998
2023-03-01T08:55:11.903Z,24.9
2023-03-01T08:56:20.226Z,24.9
2023-03-01T08:57:28.547Z,24.9
2023-03-01T08:58:37.068Z,24
2023-03-01T08:59:45.394Z,24
2023-03-01T09:00:53.728Z,24
2023-03-01T09:02:02.289Z,23.200001
2023-03-01T09:03:10.576Z,23.200001
2023-03-01T09:04:18.893Z,23.200001
2023-03-01T09:05:27.415Z,22.6
2023-03-01T09:06:35.753Z,22.6
2023-03-01T09:07:44.073Z,22.6
2023-03-01T09:08:52.653Z,22.200001
2023-03-01T09:10:01.184Z,22.200001
2023-03-01T09:11:09.286Z,22.200001
2023-03-01T09:12:17.814Z,21.9
2023-03-01T09:13:26.134Z,21.9
2023-03-01T09:14:34.491Z,21.9
2023-03-01T09:15:43.027Z,21.200001
2023-03-01T09:16:51.398Z,21.200001
2023-03-01T09:17:59.683Z,21.200001
2023-03-01T09:19:08.224Z,21.299999
2023-03-01T09:20:16.533Z,21.299999
2023-03-01T09:21:38.885Z,21.299999
2023-03-01T09:22:33.393Z,21.200001
2023-03-01T09:23:41.702Z,21.200001
2023-03-01T09:24:50.035Z,21.200001
2023-03-01T09:25:58.598Z,21.799999
2023-03-01T09:27:06.895Z,21.799999
2023-03-01T09:28:27.761Z,21.799999
2023-03-01T09:29:23.747Z,22
2023-03-01T09:30:32.082Z,22
2023-03-01T09:31:40.383Z,22
2023-03-01T09:32:48.934Z,20.299999
2023-03-01T09:33:57.233Z,20.299999
2023-03-01T09:35:05.728Z,20.299999
2023-03-01T09:36:14.091Z,21.1
2023-03-01T09:37:22.436Z,21.1
2023-03-01T09:38:30.715Z,21.1
2023-03-01T09:39:39.236Z,21.1
2023-03-01T09:40:47.548Z,21.1
2023-03-01T09:41:55.914Z,21.1
2023-03-01T09:43:04.409Z,21.1
2023-03-01T09:44:12.720Z,21.1
2023-03-01T09:45:21.053Z,21.1
2023-03-01T09:46:30.085Z,22.5
2023-03-01T09:47:37.963Z,22.5
2023-03-01T09:48:46.251Z,22.5
2023-03-01T09:49:54.771Z,20.9
2023-03-01T09:51:03.075Z,20.9
2023-03-01T09:52:11.389Z,20.9
2023-03-01T09:53:19.917Z,21.4
2023-03-01T09:54:28.271Z,21.4
2023-03-01T09:55:36.553Z,21.4
2023-03-01T09:56:45.082Z,22.200001
2023-03-01T09:57:53.434Z,22.200001
2023-03-01T09:59:01.741Z,22.200001
2023-03-01T10:00:10.260Z,22.200001
2023-03-01T10:01:18.579Z,22.200001
2023-03-01T10:02:26.902Z,22.200001
2023-03-01T10:03:35.445Z,22.9
2023-03-01T10:04:43.817Z,22.9
2023-03-01T10:05:52.094Z,22.9
2023-03-01T10:07:00.635Z,22.9
2023-03-01T10:08:08.950Z,22.9
2023-03-01T10:09:17.302Z,22.9
2023-03-01T10:10:25.816Z,22.299999
2023-03-01T10:11:34.148Z,22.299999
2023-03-01T10:12:42.483Z,22.299999
2023-03-01T10:13:51.065Z,22.799999
2023-03-01T10:14:59.366Z,22.799999
2023-03-01T10:16:07.738Z,22.799999
2023-03-01T10:17:16.256Z,22.799999
2023-03-01T10:18:24.593Z,22.799999
2023-03-01T10:19:32.919Z,22.799999
2023-03-01T10:20:41.437Z,23.700001
2023-03-01T10:21:49.784Z,23.700001
2023-03-01T10:22:58.134Z,23.700001
2023-03-01T10:24:06.664Z,21.700001
2023-03-01T10:25:15.001Z,21.700001
2023-03-01T10:26:23.315Z,21.700001
2023-03-01T10:27:31.865Z,23.200001
2023-03-01T10:28:40.178Z,23.200001
2023-03-01T10:29:48.591Z,23.200001
2023-03-01T10:30:57.087Z,23.299999
2023-03-01T10:32:05.425Z,23.299999
2023-03-01T10:33:13.728Z,23.299999
2023-03-01T10:34:22.270Z,21.5
2023-03-01T10:35:30.665Z,21.5
2023-03-01T10:36:38.931Z,21.5
2023-03-01T10:37:47.484Z,21.700001
2023-03-01T10:38:55.810Z,21.700001
2023-03-01T10:40:04.132Z,21.700001
2023-03-01T10:41:12.671Z,23.6
2023-03-01T10:42:20.996Z,23.6
2023-03-01T10:43:29.344Z,23.6
2023-03-01T10:44:37.907Z,23
2023-03-01T10:45:46.304Z,23
2023-03-01T10:46:54.582Z,23
2023-03-01T10:48:03.176Z,22.6
2023-03-01T10:49:11.587Z,22.6
2023-03-01T10:50:19.971Z,22.6
2023-03-01T10:51:28.694Z,22.5
2023-03-01T10:52:36.865Z,22.5
2023-03-01T10:53:45.210Z,22.5
2023-03-01T10:54:53.765Z,23.5
2023-03-01T10:56:02.142Z,23.5
2023-03-01T10:57:10.478Z,23.5
2023-03-01T10:58:19.051Z,21.5
2023-03-01T10:59:27.388Z,21.5
2023-03-01T11:00:35.781Z,21.5
2023-03-01T11:01:44.416Z,22.200001
2023-03-01T11:02:52.714Z,22.200001
2023-03-01T11:04:01.084Z,22.200001
2023-03-01T11:05:09.679Z,22.4
2023-03-01T11:06:18.051Z,22.4
2023-03-01T11:07:26.453Z,22.4
2023-03-01T11:08:35.235Z,21.799999
2023-03-01T11:09:43.396Z,21.799999
2023-03-01T11:10:51.785Z,21.799999
2023-03-01T11:12:00.304Z,21.4
2023-03-01T11:13:08.682Z,21.4
2023-03-01T11:14:26.228Z,21.4
2023-03-01T11:15:25.631Z,22.700001
2023-03-01T11:16:33.996Z,22.700001
2023-03-01T11:17:53.127Z,22.700001
2023-03-01T11:18:50.934Z,22.299999
2023-03-01T11:20:02.466Z,22.299999
2023-03-01T11:21:07.556Z,22.299999
2023-03-01T11:22:16.172Z,22
2023-03-01T11:23:24.465Z,22
2023-03-01T11:24:32.806Z,22
2023-03-01T11:25:41.359Z,21.5
2023-03-01T11:26:49.708Z,21.5
2023-03-01T11:27:58.062Z,21.5
2023-03-01T11:29:06.599Z,21.4
2023-03-01T11:30:14.967Z,21.4
2023-03-01T11:31:23.316Z,21.4
2023-03-01T11:32:31.989Z,22.700001
2023-03-01T11:33:40.227Z,22.700001
2023-03-01T11:34:48.523Z,22.700001
2023-03-01T11:35:57.056Z,21.700001
2023-03-01T11:37:05.379Z,21.700001
2023-03-01T11:38:13.750Z,21.700001
2023-03-01T11:39:22.262Z,21.1
2023-03-01T11:40:30.595Z,21.1
2023-03-01T11:41:38.954Z,21.1
2023-03-01T11:42:47.548Z,21.200001
2023-03-01T11:43:55.841Z,21.200001
2023-03-01T11:45:04.165Z,21.200001
2023-03-01T11:46:12.910Z,22.4
2023-03-01T11:47:21.178Z,22.4
2023-03-01T11:48:39.989Z,22.4
2023-03-01T11:49:38.037Z,21.700001
2023-03-01T11:50:46.317Z,21.700001
2023-03-01T11:51:54.658Z,21.700001
2023-03-01T11:53:03.263Z,21.6
2023-03-01T11:54:11.562Z,21.6
2023-03-01T11:55:19.931Z,21.6
2023-03-01T11:56:28.492Z,22.200001
2023-03-01T11:57:43.243Z,22.200001
2023-03-01T11:58:45.158Z,22.200001
2023-03-01T11:59:53.722Z,21.299999
2023-03-01T12:01:02.062Z,21.299999
2023-03-01T12:02:10.427Z,21.299999
2023-03-01T12:03:19.003Z,20.299999
2023-03-01T12:04:27.377Z,20.299999
2023-03-01T12:05:35.710Z,20.299999
2023-03-01T12:06:44.225Z,20.4
2023-03-01T12:07:52.578Z,20.4
2023-03-01T12:09:00.960Z,20.4
2023-03-01T12:10:09.483Z,20.6
2023-03-01T12:11:17.918Z,20.6
2023-03-01T12:12:26.284Z,20.6
2023-03-01T12:13:34.857Z,21.200001
2023-03-01T12:14:43.248Z,21.200001
2023-03-01T12:15:51.615Z,21.200001
2023-03-01T12:17:00.489Z,20.9
2023-03-01T12:18:08.691Z,20.9
2023-03-01T12:19:17.064Z,20.9
2023-03-01T12:20:25.659Z,19.200001
2023-03-01T12:21:34.116Z,19.200001
2023-03-01T12:22:42.391Z,19.200001
2023-03-01T12:23:50.936Z,18.5
2023-03-01T12:24:59.317Z,18.5
2023-03-01T12:26:07.644Z,18.5
2023-03-01T12:27:16.191Z,18.6
2023-03-01T12:28:24.533Z,18.6
2023-03-01T12:29:32.881Z,18.6
2023-03-01T12:30:41.399Z,18.6
2023-03-01T12:31:49.892Z,18.6
2023-03-01T12:32:58.154Z,18.6
2023-03-01T12:34:06.665Z,19.700001
2023-03-01T12:35:15.006Z,19.700001
2023-03-01T12:36:23.401Z,19.700001
2023-03-01T12:37:32.082Z,21
2023-03-01T12:38:40.398Z,21
2023-03-01T12:39:48.726Z,21
2023-03-01T12:40:57.317Z,21
2023-03-01T12:42:05.647Z,21
2023-03-01T12:43:13.979Z,21
2023-03-01T12:44:22.563Z,21.9
2023-03-01T12:45:30.903Z,21.9
2023-03-01T12:46:39.423Z,21.9
2023-03-01T12:47:47.886Z,21.5
2023-03-01T12:48:56.202Z,21.5
2023-03-01T12:50:04.566Z,21.5
2023-03-01T12:51:13.122Z,20
2023-03-01T12:52:21.499Z,20
2023-03-01T12:53:29.885Z,20
2023-03-01T12:54:38.416Z,20.700001
2023-03-01T12:55:46.760Z,20.700001
2023-03-01T12:56:55.126Z,20.700001
2023-03-01T12:58:03.673Z,21.799999
2023-03-01T12:59:12.002Z,21.799999
2023-03-01T13:00:20.347Z,21.799999
2023-03-01T13:01:28.974Z,20.9
2023-03-01T13:02:37.259Z,20.9
2023-03-01T13:03:45.612Z,20.9
2023-03-01T13:04:54.121Z,20.9
2023-03-01T13:06:02.442Z,20.9
2023-03-01T13:07:10.759Z,20.9
2023-03-01T13:08:19.282Z,21.700001
2023-03-01T13:09:27.720Z,21.700001
2023-03-01T13:10:36.059Z,21.700001
2023-03-01T13:11:44.543Z,22.799999
2023-03-01T13:12:52.856Z,22.799999
2023-03-01T13:14:01.238Z,22.799999
2023-03-01T13:15:09.775Z,22.1
2023-03-01T13:16:18.177Z,22.1
2023-03-01T13:17:26.367Z,22.1
2023-03-01T13:18:34.876Z,22.700001
2023-03-01T13:19:43.585Z,22.700001
2023-03-01T13:20:51.913Z,22.700001
2023-03-01T13:22:00.438Z,22.6
2023-03-01T13:23:08.763Z,22.6
2023-03-01T13:24:17.080Z,22.6
2023-03-01T13:25:29.702Z,23.200001
2023-03-01T13:26:33.965Z,23.200001
2023-03-01T13:27:42.271Z,23.200001
2023-03-01T13:28:50.781Z,22.4
2023-03-01T13:29:59.113Z,22.4
2023-03-01T13:31:07.407Z,22.4
2023-03-01T13:32:15.989Z,23.299999
2023-03-01T13:33:24.273Z,23.299999
2023-03-01T13:34:33.548Z,23.299999
2023-03-01T13:35:42.134Z,23.799999
2023-03-01T13:36:50.621Z,23.799999
2023-03-01T13:37:58.778Z,23.799999
2023-03-01T13:39:07.298Z,23.4
2023-03-01T13:40:15.643Z,23.4
2023-03-01T13:41:24.000Z,23.4
2023-03-01T13:42:32.493Z,24.4
2023-03-01T13:43:40.818Z,24.4
2023-03-01T13:44:49.154Z,24.4
2023-03-01T13:45:57.732Z,24
2023-03-01T13:47:06.027Z,24
2023-03-01T13:48:14.319Z,24
2023-03-01T13:49:22.851Z,24.799999
2023-03-01T13:50:31.178Z,24.799999
2023-03-01T13:51:39.497Z,24.799999
2023-03-01T13:52:48.022Z,24.6
2023-03-01T13:53:56.359Z,24.6
2023-03-01T13:55:04.695Z,24.6
2023-03-01T13:56:13.260Z,25
2023-03-01T13:57:21.688Z,25
2023-03-01T13:58:30.216Z,25
2023-03-01T13:59:39.376Z,23.6
2023-03-01T14:00:47.771Z,23.6
2023-03-01T14:01:56.194Z,23.6
2023-03-01T14:03:06.306Z,23.299999
2023-03-01T14:04:13.144Z,23.299999
2023-03-01T14:05:21.451Z,23.299999
2023-03-01T14:06:30.054Z,23.799999
2023-03-01T14:07:38.400Z,23.799999
2023-03-01T14:08:46.753Z,23.799999
2023-03-01T14:09:55.948Z,23
2023-03-01T14:11:04.323Z,23
2023-03-01T14:12:12.738Z,23
2023-03-01T14:13:21.398Z,24
2023-03-01T14:14:29.759Z,24
2023-03-01T14:15:38.127Z,24
2023-03-01T14:16:46.817Z,24.6
2023-03-01T14:17:55.102Z,24.6
2023-03-01T14:19:03.472Z,24.6
2023-03-01T14:20:12.047Z,24.200001
2023-03-01T14:21:20.441Z,24.200001