createdAt,value
2018-12-31T00:02:09.334Z,45.73
2018-12-31T00:04:37.177Z,39.30
2018-12-31T00:07:05.063Z,39.70
2018-12-31T00:09:33.048Z,39.07
2018-12-31T00:12:00.957Z,44.07
2018-12-31T00:14:28.992Z,44.43
2018-12-31T00:16:57.024Z,38.17
2018-12-31T00:19:24.919Z,38.10
2018-12-31T00:21:52.957Z,39.77
2018-12-31T00:24:20.943Z,39.67
2018-12-31T00:26:48.959Z,38.00
2018-12-31T00:29:16.862Z,37.67
2018-12-31T00:31:47.821Z,36.43
2018-12-31T00:34:15.735Z,35.33
2018-12-31T00:36:43.837Z,35.37
2018-12-31T00:39:11.997Z,34.87
2018-12-31T00:41:40.030Z,37.17
2018-12-31T00:44:08.170Z,33.03
2018-12-31T00:46:39.891Z,35.40
2018-12-31T00:49:12.855Z,35.47
2018-12-31T00:51:41.007Z,37.50
2018-12-31T00:54:08.989Z,35.07
2018-12-31T00:56:37.936Z,35.27
2018-12-31T00:59:05.913Z,34.70
2018-12-31T01:01:36.263Z,36.73
2018-12-31T01:04:04.240Z,36.40
2018-12-31T01:06:32.239Z,35.63
2018-12-31T01:09:00.146Z,37.00
2018-12-31T01:11:28.198Z,37.60
2018-12-31T01:13:56.201Z,37.77
2018-12-31T01:16:24.174Z,39.77
2018-12-31T01:18:52.236Z,38.57
2018-12-31T01:21:20.213Z,40.57
2018-12-31T01:23:48.245Z,43.87
2018-12-31T01:26:16.083Z,41.57
2018-12-31T01:28:44.012Z,41.47
2018-12-31T01:31:11.995Z,44.63
2018-12-31T01:33:40.020Z,41.67
2018-12-31T01:36:07.875Z,42.87
2018-12-31T01:38:35.886Z,43.77
2018-12-31T01:41:03.761Z,42.70
2018-12-31T01:43:32.503Z,43.57
2018-12-31T01:46:00.511Z,43.67
2018-12-31T01:48:28.500Z,42.53
2018-12-31T01:50:56.565Z,42.57
2018-12-31T01:53:24.615Z,43.70
2018-12-31T01:55:52.524Z,40.63
2018-12-31T01:58:20.591Z,45.43
2018-12-31T02:00:48.603Z,42.30
2018-12-31T02:03:16.534Z,41.30
2018-12-31T02:05:44.598Z,41.50
2018-12-31T02:08:12.626Z,42.07
2018-12-31T02:10:40.503Z,42.47
2018-12-31T02:13:08.371Z,44.13
2018-12-31T02:15:36.416Z,43.80
2018-12-31T02:18:04.312Z,40.40
2018-12-31T02:20:32.314Z,44.10
2018-12-31T02:23:00.339Z,40.40
2018-12-31T02:25:28.269Z,44.60
2018-12-31T02:27:58.329Z,43.87
2018-12-31T02:30:26.310Z,41.93
2018-12-31T02:32:54.417Z,42.43
2018-12-31T02:35:22.483Z,43.00
2018-12-31T02:37:50.535Z,43.00
2018-12-31T02:40:18.459Z,43.53
2018-12-31T02:42:46.476Z,44.73
2018-12-31T02:45:14.367Z,42.27
2018-12-31T02:47:42.268Z,43.30
2018-12-31T02:50:10.248Z,43.10
2018-12-31T02:52:38.252Z,43.97
2018-12-31T02:55:06.089Z,43.07
2018-12-31T02:57:34.235Z,41.27
2018-12-31T03:00:02.170Z,41.37
2018-12-31T03:02:30.219Z,43.97
2018-12-31T03:04:58.148Z,40.70
2018-12-31T03:07:26.076Z,42.33
2018-12-31T03:09:54.053Z,41.90
2018-12-31T03:12:21.914Z,43.77
2018-12-31T03:14:50.204Z,41.00
2018-12-31T03:17:18.069Z,40.47
2018-12-31T03:19:46.123Z,40.30
2018-12-31T03:22:14.263Z,39.67
2018-12-31T03:24:42.159Z,43.10
2018-12-31T03:27:10.032Z,43.17
2018-12-31T03:29:38.020Z,42.07
2018-12-31T03:32:05.934Z,42.10
2018-12-31T03:34:33.959Z,40.10
2018-12-31T03:37:01.960Z,41.13
2018-12-31T03:39:30.722Z,43.50
2018-12-31T03:41:58.769Z,40.10
2018-12-31T03:44:28.944Z,40.17
2018-12-31T03:46:56.893Z,40.13
2018-12-31T03:49:24.918Z,40.60
2018-12-31T03:51:52.906Z,42.00
2018-12-31T03:54:20.921Z,40.13
2018-12-31T03:56:50.469Z,41.00
2018-12-31T03:59:18.620Z,40.60
2018-12-31T04:01:47.328Z,41.00
2018-12-31T04:04:15.216Z,40.20
2018-12-31T04:06:45.202Z,39.00
2018-12-31T04:09:13.175Z,40.67
2018-12-31T04:11:41.112Z,40.07
2018-12-31T04:14:09.059Z,42.27
2018-12-31T04:16:37.073Z,38.27
2018-12-31T04:19:05.115Z,40.00
2018-12-31T04:21:33.013Z,41.03
2018-12-31T04:24:00.856Z,39.40
2018-12-31T04:26:29.222Z,41.07
2018-12-31T04:28:57.085Z,40.00
2018-12-31T04:31:24.946Z,41.30
2018-12-31T04:33:52.960Z,39.20
2018-12-31T04:36:20.955Z,39.50
2018-12-31T04:38:48.864Z,39.77
2018-12-31T04:41:17.265Z,40.37
2018-12-31T04:43:45.146Z,37.67
2018-12-31T04:46:13.075Z,39.87
2018-12-31T04:48:40.889Z,37.73
2018-12-31T04:51:08.793Z,36.13
2018-12-31T04:53:36.878Z,35.90
2018-12-31T04:56:04.751Z,35.10
2018-12-31T04:58:32.558Z,35.20
2018-12-31T05:01:00.538Z,32.53
2018-12-31T05:03:28.366Z,31.47
2018-12-31T05:05:59.497Z,31.60
2018-12-31T05:08:27.544Z,30.80
2018-12-31T05:10:55.472Z,33.40
2018-12-31T05:13:23.371Z,32.17
2018-12-31T05:15:51.266Z,30.17
2018-12-31T05:18:19.244Z,31.17
2018-12-31T05:20:47.221Z,27.93
2018-12-31T05:23:15.019Z,29.60
2018-12-31T05:25:42.890Z,28.80
2018-12-31T05:28:10.867Z,29.53
2018-12-31T05:30:38.678Z,28.43
2018-12-31T05:33:06.691Z,28.13
2018-12-31T05:35:34.583Z,27.50
2018-12-31T05:38:02.481Z,25.80
2018-12-31T05:40:30.453Z,26.60
2018-12-31T05:42:58.432Z,26.40
2018-12-31T05:45:26.492Z,26.83
2018-12-31T05:47:54.343Z,25.40
2018-12-31T05:50:22.339Z,25.27
2018-12-31T05:52:50.211Z,25.40
2018-12-31T05:55:18.329Z,23.37
2018-12-31T05:57:46.283Z,23.20
2018-12-31T06:00:14.164Z,23.13
2018-12-31T06:02:42.054Z,23.13
2018-12-31T06:05:10.043Z,22.20
2018-12-31T06:07:37.981Z,21.93
2018-12-31T06:10:05.935Z,23.00
2018-12-31T06:12:33.886Z,23.60
2018-12-31T06:15:03.540Z,21.73
2018-12-31T06:17:31.426Z,20.57
2018-12-31T06:19:59.451Z,21.87
2018-12-31T06:22:28.098Z,20.70
2018-12-31T06:24:56.263Z,20.20
2018-12-31T06:27:24.263Z,21.00
2018-12-31T06:29:52.255Z,20.00
2018-12-31T06:32:21.162Z,20.67
2018-12-31T06:34:49.082Z,19.10
2018-12-31T06:37:17.172Z,21.17
2018-12-31T06:39:46.937Z,20.57
2018-12-31T06:42:14.852Z,17.53
2018-12-31T06:44:44.931Z,19.03
2018-12-31T06:47:12.853Z,20.77
2018-12-31T06:49:40.633Z,20.40
2018-12-31T06:52:08.624Z,20.70
2018-12-31T06:54:36.506Z,20.50
2018-12-31T06:57:04.453Z,19.63
2018-12-31T06:59:32.555Z,21.47
2018-12-31T07:02:00.432Z,20.57
2018-12-31T07:04:28.418Z,21.63
2018-12-31T07:06:56.261Z,20.40
2018-12-31T07:09:24.251Z,21.60
2018-12-31T07:11:52.177Z,22.80
2018-12-31T07:14:19.991Z,19.67
2018-12-31T07:16:47.834Z,21.20
2018-12-31T07:19:15.857Z,21.40
2018-12-31T07:21:43.954Z,21.23
2018-12-31T07:24:12.192Z,20.60
2018-12-31T07:26:40.260Z,20.10
2018-12-31T07:29:08.213Z,20.17
2018-12-31T07:31:36.046Z,22.53
2018-12-31T07:34:04.080Z,21.17
2018-12-31T07:36:31.980Z,22.03
2018-12-31T07:38:59.910Z,20.80
2018-12-31T07:41:27.902Z,19.90
2018-12-31T07:43:58.069Z,19.23
2018-12-31T07:46:25.908Z,22.07
2018-12-31T07:48:53.972Z,21.27
2018-12-31T07:51:21.838Z,19.87
2018-12-31T07:53:49.786Z,22.13
2018-12-31T07:56:17.823Z,21.80
2018-12-31T07:58:45.795Z,20.97
2018-12-31T08:01:13.638Z,22.40
2018-12-31T08:03:41.490Z,21.43
2018-12-31T08:06:09.520Z,22.20
2018-12-31T08:08:37.411Z,22.60
2018-12-31T08:11:05.353Z,21.23
2018-12-31T08:13:33.315Z,20.73
2018-12-31T08:16:02.184Z,21.90
2018-12-31T08:18:30.207Z,20.77
2018-12-31T08:20:58.012Z,24.07
2018-12-31T08:23:26.084Z,23.23
2018-12-31T08:25:54.064Z,22.57
2018-12-31T08:28:22.037Z,21.90
2018-12-31T08:30:49.957Z,22.27
2018-12-31T08:33:18.050Z,22.67
2018-12-31T08:35:45.994Z,22.60
2018-12-31T08:38:13.899Z,23.60
2018-12-31T08:40:41.870Z,23.60
2018-12-31T08:43:09.826Z,22.00
2018-12-31T08:45:37.723Z,22.87
2018-12-31T08:48:05.655Z,22.93
2018-12-31T08:50:33.611Z,23.53
2018-12-31T08:53:01.590Z,22.97
2018-12-31T08:55:29.542Z,23.07
2018-12-31T08:57:57.440Z,22.73
2018-12-31T09:00:25.571Z,22.60
2018-12-31T09:02:53.429Z,22.97
2018-12-31T09:05:21.393Z,22.40
2018-12-31T09:07:49.436Z,23.00
2018-12-31T09:10:17.312Z,23.37
2018-12-31T09:12:47.486Z,22.00
2018-12-31T09:15:15.550Z,23.27
2018-12-31T09:17:46.802Z,22.23
2018-12-31T09:20:14.667Z,22.17
2018-12-31T09:22:42.513Z,21.03
2018-12-31T09:25:11.019Z,20.90
2018-12-31T09:27:38.974Z,21.00
2018-12-31T09:30:06.971Z,21.00
2018-12-31T09:32:34.945Z,19.13
2018-12-31T09:35:03.197Z,20.30
2018-12-31T09:37:31.092Z,20.73
2018-12-31T09:40:00.749Z,20.40
2018-12-31T09:42:29.698Z,21.13
2018-12-31T09:44:57.655Z,19.80
2018-12-31T09:47:25.734Z,20.93
2018-12-31T09:49:53.852Z,19.77
2018-12-31T09:52:21.776Z,19.67
2018-12-31T09:54:51.753Z,17.73
2018-12-31T09:57:21.647Z,19.40
2018-12-31T09:59:50.002Z,18.07
2018-12-31T10:02:18.023Z,18.17
2018-12-31T10:04:47.192Z,18.63
2018-12-31T10:07:15.727Z,20.03
2018-12-31T10:09:45.449Z,19.07
2018-12-31T10:12:13.344Z,19.77
2018-12-31T10:14:41.322Z,18.77
2018-12-31T10:17:09.149Z,20.97
2018-12-31T10:19:43.241Z,19.00
2018-12-31T10:22:11.747Z,23.57
2018-12-31T10:24:39.508Z,24.90
2018-12-31T10:27:07.311Z,20.70
2018-12-31T10:29:36.258Z,18.10
2018-12-31T10:32:04.488Z,18.80
2018-12-31T10:34:32.314Z,18.67
2018-12-31T10:37:00.627Z,18.40
2018-12-31T10:39:28.477Z,19.60
2018-12-31T10:41:56.303Z,18.57
2018-12-31T10:44:24.287Z,17.87
2018-12-31T10:46:52.230Z,18.43
2018-12-31T10:49:20.100Z,19.60
2018-12-31T10:51:48.018Z,18.13
2018-12-31T10:54:15.877Z,18.93
2018-12-31T10:56:43.811Z,19.90
2018-12-31T10:59:11.819Z,19.77
2018-12-31T11:01:39.709Z,19.07
2018-12-31T11:04:07.680Z,18.77
2018-12-31T11:06:35.610Z,19.07
2018-12-31T11:09:05.425Z,19.17
2018-12-31T11:11:33.489Z,18.63
2018-12-31T11:14:03.742Z,20.77
2018-12-31T11:16:31.697Z,19.97
2018-12-31T11:18:59.571Z,19.40
2018-12-31T11:21:27.480Z,18.47
2018-12-31T11:24:00.765Z,19.10
2018-12-31T11:26:28.647Z,20.07
2018-12-31T11:28:56.469Z,18.03
2018-12-31T11:31:30.176Z,17.03
2018-12-31T11:33:54.154Z,17.70
2018-12-31T11:36:22.019Z,17.00
2018-12-31T11:38:49.954Z,17.93
2018-12-31T11:41:17.792Z,18.47
2018-12-31T11:43:45.706Z,18.30
2018-12-31T11:46:13.652Z,18.60
2018-12-31T11:48:41.506Z,17.03
2018-12-31T11:51:09.339Z,17.90
2018-12-31T11:53:37.439Z,18.70
2018-12-31T11:56:07.123Z,18.73
2018-12-31T11:58:35.401Z,18.30
2018-12-31T12:01:03.517Z,19.60
2018-12-31T12:03:31.376Z,20.00
2018-12-31T12:06:00.327Z,19.20
2018-12-31T12:08:28.301Z,19.70
2018-12-31T12:10:56.195Z,18.57
2018-12-31T12:13:27.040Z,18.57
2018-12-31T12:15:54.939Z,18.93
2018-12-31T12:18:23.208Z,18.07
2018-12-31T12:20:51.214Z,15.53
2018-12-31T12:23:19.033Z,16.77
2018-12-31T12:25:46.870Z,18.00
2018-12-31T12:28:16.043Z,17.20
2018-12-31T12:30:44.022Z,17.67
2018-12-31T12:33:12.006Z,19.23
2018-12-31T12:35:39.980Z,22.67
2018-12-31T12:38:07.896Z,18.13
2018-12-31T12:40:36.039Z,20.13
2018-12-31T12:43:03.994Z,18.33
2018-12-31T12:45:31.846Z,19.47
2018-12-31T12:47:59.694Z,21.20
2018-12-31T12:50:27.647Z,20.37
2018-12-31T12:52:55.670Z,19.90
2018-12-31T12:55:23.629Z,22.23
2018-12-31T12:57:51.604Z,19.40
2018-12-31T13:00:19.534Z,21.87
2018-12-31T13:02:50.709Z,21.50
2018-12-31T13:05:18.701Z,22.23
2018-12-31T13:07:46.944Z,23.13
2018-12-31T13:10:15.185Z,23.50
2018-12-31T13:12:43.126Z,23.43
2018-12-31T13:15:10.988Z,22.07
2018-12-31T13:17:38.818Z,23.97
2018-12-31T13:20:06.813Z,23.50
2018-12-31T13:22:34.787Z,24.30
2018-12-31T13:25:02.635Z,23.93
2018-12-31T13:27:30.471Z,25.57
2018-12-31T13:29:58.424Z,26.77
2018-12-31T13:32:26.764Z,26.00
2018-12-31T13:34:54.810Z,25.00
2018-12-31T13:37:22.779Z,24.10
2018-12-31T13:39:51.804Z,27.07
2018-12-31T13:42:20.496Z,25.00
2018-12-31T13:44:48.937Z,26.20
2018-12-31T13:47:18.418Z,26.77
2018-12-31T13:49:46.310Z,28.63
2018-12-31T13:52:14.278Z,25.63
2018-12-31T13:54:42.283Z,28.37
2018-12-31T13:57:10.244Z,26.77
2018-12-31T13:59:38.116Z,27.00
2018-12-31T14:02:06.182Z,26.60
2018-12-31T14:04:35.854Z,26.63
2018-12-31T14:07:03.862Z,27.03
2018-12-31T14:09:31.722Z,28.70
2018-12-31T14:11:59.733Z,25.83
2018-12-31T14:14:27.707Z,28.43
2018-12-31T14:16:55.583Z,25.47
2018-12-31T14:19:23.454Z,26.50
2018-12-31T14:21:51.420Z,26.80
2018-12-31T14:24:19.629Z,26.60
2018-12-31T14:26:47.680Z,26.30
2018-12-31T14:29:15.520Z,25.63
2018-12-31T14:31:43.562Z,25.77
2018-12-31T14:34:11.559Z,25.30
2018-12-31T14:36:41.842Z,25.77
2018-12-31T14:39:09.786Z,28.60
2018-12-31T14:41:37.770Z,26.47
2018-12-31T14:44:05.627Z,25.70
2018-12-31T14:46:33.517Z,29.17
2018-12-31T14:49:01.525Z,28.10
2018-12-31T14:51:29.440Z,28.20
2018-12-31T14:53:57.306Z,33.30
2018-12-31T14:56:25.333Z,40.27
2018-12-31T14:58:53.210Z,30.00
2018-12-31T15:01:21.374Z,26.00
2018-12-31T15:03:49.729Z,23.13
2018-12-31T15:06:17.743Z,25.37
2018-12-31T15:08:45.749Z,23.57
2018-12-31T15:11:13.694Z,25.17
2018-12-31T15:13:41.544Z,25.60
2018-12-31T15:16:09.502Z,26.53
2018-12-31T15:18:37.549Z,23.97
2018-12-31T15:21:05.473Z,21.93
2018-12-31T15:23:33.430Z,20.10
2018-12-31T15:26:01.428Z,19.63
2018-12-31T15:28:29.523Z,17.77
2018-12-31T15:30:57.715Z,19.37
2018-12-31T15:33:25.555Z,18.00
2018-12-31T15:35:53.545Z,19.40
2018-12-31T15:38:21.650Z,18.67
2018-12-31T15:40:51.205Z,19.73
2018-12-31T15:43:19.601Z,17.77
2018-12-31T15:45:47.622Z,19.13
2018-12-31T15:48:15.580Z,29.00
2018-12-31T15:50:43.549Z,32.20
2018-12-31T15:53:11.543Z,27.83
2018-12-31T15:55:39.561Z,24.27
2018-12-31T15:58:07.511Z,21.00
2018-12-31T16:00:35.508Z,21.20
2018-12-31T16:03:03.402Z,22.23
2018-12-31T16:05:31.380Z,23.47
2018-12-31T16:07:59.247Z,24.27
2018-12-31T16:10:27.438Z,21.80
2018-12-31T16:12:55.475Z,23.40
2018-12-31T16:15:23.450Z,35.13
2018-12-31T16:17:51.354Z,47.07
2018-12-31T16:20:19.186Z,47.67
2018-12-31T16:22:47.168Z,39.90
2018-12-31T16:25:15.161Z,42.20
2018-12-31T16:27:43.186Z,35.90
2018-12-31T16:30:11.000Z,37.07
2018-12-31T16:32:38.953Z,35.87
2018-12-31T16:35:06.820Z,34.87
2018-12-31T16:37:35.791Z,35.07
2018-12-31T16:40:04.417Z,28.17
2018-12-31T16:42:32.464Z,37.10
2018-12-31T16:45:00.318Z,27.93
2018-12-31T16:47:28.234Z,27.90
2018-12-31T16:49:56.266Z,27.33
2018-12-31T16:52:24.961Z,34.27
2018-12-31T16:54:52.894Z,24.67
2018-12-31T16:57:20.882Z,22.27
2018-12-31T16:59:48.946Z,21.80
2018-12-31T17:02:16.867Z,23.43
2018-12-31T17:04:47.118Z,25.47
2018-12-31T17:07:15.065Z,26.30
2018-12-31T17:09:42.915Z,34.70
2018-12-31T17:12:10.821Z,30.30
2018-12-31T17:14:38.818Z,39.20
2018-12-31T17:17:06.723Z,36.33
2018-12-31T17:19:34.722Z,28.23
2018-12-31T17:22:02.593Z,25.03
2018-12-31T17:24:30.636Z,30.97
2018-12-31T17:26:58.705Z,32.77
2018-12-31T17:29:26.661Z,62.40
2018-12-31T17:31:54.860Z,50.30
2018-12-31T17:34:22.715Z,31.20
2018-12-31T17:36:50.687Z,32.87
2018-12-31T17:39:18.739Z,63.83
2018-12-31T17:41:46.599Z,205.50
2018-12-31T17:44:14.542Z,241.07
2018-12-31T17:46:42.376Z,223.77
2018-12-31T17:49:10.464Z,351.93
2018-12-31T17:51:38.420Z,412.90
2018-12-31T17:54:08.603Z,188.33
2018-12-31T17:56:36.568Z,194.87
2018-12-31T17:59:04.569Z,217.20
2018-12-31T18:01:32.556Z,183.70
2018-12-31T18:04:00.529Z,154.63
2018-12-31T18:06:28.649Z,62.83
2018-12-31T18:08:56.612Z,45.37
2018-12-31T18:11:24.852Z,41.10
2018-12-31T18:13:52.764Z,36.80
2018-12-31T18:16:21.465Z,32.53
2018-12-31T18:18:49.395Z,32.53
2018-12-31T18:21:17.268Z,31.00
2018-12-31T18:23:45.233Z,35.20
2018-12-31T18:26:13.066Z,38.17
2018-12-31T18:28:41.096Z,38.87
2018-12-31T18:31:11.005Z,42.00
2018-12-31T18:33:38.808Z,42.53
2018-12-31T18:36:06.777Z,40.00
2018-12-31T18:38:34.991Z,37.57
2018-12-31T18:41:02.935Z,25.67
2018-12-31T18:43:30.960Z,31.20
2018-12-31T18:45:58.956Z,39.47
2018-12-31T18:48:26.934Z,34.00
2018-12-31T18:50:54.896Z,31.93
2018-12-31T18:53:22.971Z,25.23
2018-12-31T18:55:51.103Z,22.83
2018-12-31T18:58:18.979Z,23.70
2018-12-31T19:00:46.818Z,24.67
2018-12-31T19:03:14.815Z,26.30
2018-12-31T19:05:43.166Z,25.47
2018-12-31T19:08:11.049Z,26.83
2018-12-31T19:10:41.570Z,24.20
2018-12-31T19:13:09.523Z,21.27
2018-12-31T19:15:37.471Z,22.50
2018-12-31T19:18:05.830Z,38.43
2018-12-31T19:20:33.691Z,25.90
2018-12-31T19:23:01.546Z,19.77
2018-12-31T19:25:29.667Z,26.23
2018-12-31T19:27:57.553Z,41.27
2018-12-31T19:30:25.434Z,40.87
2018-12-31T19:32:53.799Z,45.40
2018-12-31T19:35:21.719Z,39.23
2018-12-31T19:37:49.737Z,38.77
2018-12-31T19:40:17.831Z,45.67
2018-12-31T19:42:45.947Z,55.90
2018-12-31T19:45:13.983Z,52.43
2018-12-31T19:47:41.923Z,43.20
2018-12-31T19:50:09.983Z,47.87
2018-12-31T19:52:37.932Z,59.50
2018-12-31T19:55:07.070Z,52.03
2018-12-31T19:57:35.281Z,46.13
2018-12-31T20:00:04.399Z,45.93
2018-12-31T20:02:32.503Z,64.80
2018-12-31T20:05:00.493Z,60.00
2018-12-31T20:07:29.661Z,52.20
2018-12-31T20:09:57.704Z,50.83
2018-12-31T20:12:25.713Z,50.30
2018-12-31T20:14:53.636Z,50.53
2018-12-31T20:17:21.582Z,302.63
2018-12-31T20:19:49.728Z,91.13
2018-12-31T20:22:18.265Z,102.63
2018-12-31T20:24:46.350Z,964.03
2018-12-31T20:27:14.805Z,130.60
2018-12-31T20:29:42.667Z,999.90
2018-12-31T20:32:10.547Z,169.27
2018-12-31T20:34:38.593Z,251.40
2018-12-31T20:37:06.533Z,47.13
2018-12-31T20:39:34.555Z,41.53
2018-12-31T20:42:03.017Z,66.07
2018-12-31T20:44:31.044Z,74.30
2018-12-31T20:46:59.040Z,62.20
2018-12-31T20:49:28.300Z,88.43
2018-12-31T20:51:56.386Z,90.07
2018-12-31T20:54:24.272Z,64.57
2018-12-31T20:56:53.328Z,42.50
2018-12-31T20:59:21.237Z,33.40
2018-12-31T21:01:49.113Z,60.90
2018-12-31T21:04:17.092Z,72.23
2018-12-31T21:06:47.439Z,50.00
2018-12-31T21:09:15.562Z,36.20
2018-12-31T21:11:43.594Z,32.87
2018-12-31T21:14:11.467Z,35.90
2018-12-31T21:16:39.505Z,42.90
2018-12-31T21:19:07.627Z,38.87
2018-12-31T21:21:35.713Z,40.57
2018-12-31T21:24:04.262Z,42.30
2018-12-31T21:26:32.154Z,46.90
2018-12-31T21:29:00.155Z,79.07
2018-12-31T21:31:28.052Z,54.70
2018-12-31T21:33:55.976Z,45.63
2018-12-31T21:36:23.898Z,43.47
2018-12-31T21:38:52.404Z,60.07
2018-12-31T21:41:21.606Z,55.77
2018-12-31T21:43:49.711Z,56.13
2018-12-31T21:46:17.601Z,51.13
2018-12-31T21:48:45.538Z,43.77
2018-12-31T21:51:13.502Z,45.57
2018-12-31T21:53:41.506Z,36.90
2018-12-31T21:56:09.505Z,38.33
2018-12-31T21:58:37.394Z,36.60
2018-12-31T22:01:05.409Z,32.00
2018-12-31T22:03:33.466Z,40.27
2018-12-31T22:06:01.879Z,92.57
2018-12-31T22:08:29.790Z,80.23
2018-12-31T22:10:57.786Z,38.87
2018-12-31T22:13:25.928Z,40.37
2018-12-31T22:15:53.710Z,40.30
2018-12-31T22:18:21.662Z,48.20
2018-12-31T22:20:49.517Z,56.80
2018-12-31T22:23:17.388Z,54.93
2018-12-31T22:25:48.419Z,58.70
2018-12-31T22:28:16.466Z,77.60
2018-12-31T22:30:44.434Z,72.97
2018-12-31T22:33:12.820Z,64.13
2018-12-31T22:35:40.912Z,55.70
2018-12-31T22:38:11.571Z,71.17
2018-12-31T22:40:39.556Z,68.27
2018-12-31T22:43:07.486Z,60.37
2018-12-31T22:45:35.540Z,45.80
2018-12-31T22:48:03.660Z,41.57
2018-12-31T22:50:31.630Z,41.30
2018-12-31T22:52:59.647Z,44.67
2018-12-31T22:55:27.547Z,49.27
2018-12-31T22:57:55.560Z,61.63
2018-12-31T23:00:28.121Z,59.87
2018-12-31T23:02:56.122Z,83.23
2018-12-31T23:05:23.956Z,383.77
2018-12-31T23:07:51.778Z,333.13
2018-12-31T23:10:19.721Z,560.00
2018-12-31T23:12:48.019Z,715.60
2018-12-31T23:15:21.495Z,702.93
2018-12-31T23:17:50.348Z,665.27
2018-12-31T23:20:18.466Z,583.50
2018-12-31T23:22:46.463Z,615.00
2018-12-31T23:25:14.626Z,671.00
2018-12-31T23:27:42.578Z,677.33
2018-12-31T23:30:10.748Z,816.53
2018-12-31T23:32:39.416Z,887.27
2018-12-31T23:35:08.046Z,822.60
2018-12-31T23:37:39.001Z,706.87
2018-12-31T23:40:08.430Z,752.40
2018-12-31T23:42:36.477Z,422.30
2018-12-31T23:45:05.617Z,427.90
2018-12-31T23:47:33.525Z,301.10
2018-12-31T23:50:01.498Z,188.93
2018-12-31T23:52:31.336Z,337.67
2018-12-31T23:54:59.263Z,292.33
2018-12-31T23:57:27.240Z,91.10
2018-12-31T23:59:55.139Z,105.10
