createdAt,value
2022-12-19T00:00:28.240Z,11.20
2022-12-19T00:02:56.443Z,10.60
2022-12-19T00:05:24.666Z,12.10
2022-12-19T00:07:53.579Z,10.17
2022-12-19T00:10:21.366Z,11.20
2022-12-19T00:12:50.372Z,12.43
2022-12-19T00:15:18.262Z,12.60
2022-12-19T00:17:45.902Z,11.80
2022-12-19T00:20:13.641Z,11.40
2022-12-19T00:22:45.377Z,11.57
2022-12-19T00:25:13.076Z,11.47
2022-12-19T00:27:42.156Z,11.80
2022-12-19T00:30:12.769Z,12.40
2022-12-19T00:32:40.468Z,10.33
2022-12-19T00:35:08.627Z,11.53
2022-12-19T00:37:36.505Z,12.53
2022-12-19T00:40:08.393Z,11.10
2022-12-19T00:42:36.165Z,12.10
2022-12-19T00:45:03.909Z,11.50
2022-12-19T00:47:32.838Z,11.97
2022-12-19T00:50:00.506Z,12.23
2022-12-19T00:52:28.116Z,12.70
2022-12-19T00:54:57.580Z,11.97
2022-12-19T00:57:25.228Z,11.70
2022-12-19T00:59:52.814Z,12.07
2022-12-19T01:02:20.562Z,11.10
2022-12-19T01:04:49.606Z,12.47
2022-12-19T01:07:17.238Z,12.53
2022-12-19T01:09:44.882Z,11.10
2022-12-19T01:12:30.925Z,12.40
2022-12-19T01:15:04.481Z,12.93
2022-12-19T01:17:36.526Z,10.60
2022-12-19T01:20:14.081Z,11.80
2022-12-19T01:22:41.634Z,12.23
2022-12-19T01:25:09.763Z,11.77
2022-12-19T01:27:37.524Z,10.93
2022-12-19T01:30:07.294Z,12.00
2022-12-19T01:32:35.937Z,12.27
2022-12-19T01:35:03.584Z,11.40
2022-12-19T01:37:33.114Z,11.87
2022-12-19T01:40:00.711Z,12.33
2022-12-19T01:42:36.175Z,11.70
2022-12-19T01:45:17.425Z,11.53
2022-12-19T01:47:48.678Z,11.77
2022-12-19T01:50:27.462Z,12.87
2022-12-19T01:52:58.208Z,11.87
2022-12-19T01:55:26.576Z,11.53
2022-12-19T01:57:55.262Z,11.83
2022-12-19T02:00:22.982Z,12.13
2022-12-19T02:02:57.166Z,13.27
2022-12-19T02:05:25.116Z,11.20
2022-12-19T02:07:53.257Z,12.20
2022-12-19T02:10:22.283Z,13.00
2022-12-19T02:12:50.457Z,11.50
2022-12-19T02:15:19.396Z,11.67
2022-12-19T02:18:08.079Z,13.63
2022-12-19T02:20:57.581Z,11.73
2022-12-19T02:23:47.973Z,12.50
2022-12-19T02:26:37.722Z,10.50
2022-12-19T02:29:24.147Z,11.23
2022-12-19T02:31:58.175Z,13.50
2022-12-19T02:34:32.492Z,12.30
2022-12-19T02:37:04.975Z,11.73
2022-12-19T02:39:38.722Z,12.23
2022-12-19T02:42:10.755Z,12.00
2022-12-19T02:44:43.989Z,12.27
2022-12-19T02:47:14.599Z,13.60
2022-12-19T02:49:42.480Z,11.93
2022-12-19T02:52:11.456Z,12.90
2022-12-19T02:54:44.860Z,12.73
2022-12-19T02:57:20.606Z,12.10
2022-12-19T02:59:58.076Z,12.90
2022-12-19T03:02:36.951Z,12.70
2022-12-19T03:05:14.417Z,12.53
2022-12-19T03:07:50.169Z,12.30
2022-12-19T03:10:24.708Z,12.30
2022-12-19T03:13:01.788Z,12.73
2022-12-19T03:15:30.204Z,12.40
2022-12-19T03:18:01.156Z,13.90
2022-12-19T03:20:40.727Z,12.57
2022-12-19T03:23:08.436Z,12.00
2022-12-19T03:25:36.816Z,11.33
2022-12-19T03:28:12.199Z,11.47
2022-12-19T03:30:42.090Z,12.30
2022-12-19T03:33:13.973Z,12.13
2022-12-19T03:35:44.316Z,13.67
2022-12-19T03:38:14.084Z,12.60
2022-12-19T03:40:44.983Z,12.80
2022-12-19T03:43:14.608Z,11.33
2022-12-19T03:45:49.095Z,11.57
2022-12-19T03:48:26.179Z,12.47
2022-12-19T03:51:04.293Z,12.80
2022-12-19T03:53:42.501Z,13.67
2022-12-19T03:56:16.410Z,12.50
2022-12-19T03:58:49.145Z,13.00
2022-12-19T04:01:17.472Z,12.67
2022-12-19T04:03:46.676Z,12.80
2022-12-19T04:06:15.929Z,12.40
2022-12-19T04:08:44.451Z,13.97
2022-12-19T04:11:16.512Z,12.13
2022-12-19T04:13:50.094Z,13.27
2022-12-19T04:16:21.379Z,13.03
2022-12-19T04:18:56.788Z,11.03
2022-12-19T04:21:28.817Z,11.47
2022-12-19T04:24:03.833Z,12.77
2022-12-19T04:26:33.833Z,13.10
2022-12-19T04:29:05.420Z,12.00
2022-12-19T04:31:33.284Z,12.53
2022-12-19T04:34:02.393Z,12.67
2022-12-19T04:36:30.506Z,11.47
2022-12-19T04:38:58.703Z,12.80
2022-12-19T04:41:26.576Z,13.47
2022-12-19T04:43:54.181Z,13.07
2022-12-19T04:46:21.805Z,13.87
2022-12-19T04:48:49.513Z,12.10
2022-12-19T04:51:18.458Z,12.70
2022-12-19T04:53:46.061Z,12.10
2022-12-19T04:56:13.894Z,14.00
2022-12-19T04:58:41.550Z,14.17
2022-12-19T05:01:10.079Z,13.03
2022-12-19T05:03:39.044Z,13.90
2022-12-19T05:06:08.614Z,14.13
2022-12-19T05:08:38.988Z,14.10
2022-12-19T05:11:08.059Z,14.50
2022-12-19T05:13:36.249Z,13.17
2022-12-19T05:16:05.969Z,12.93
2022-12-19T05:18:34.274Z,13.70
2022-12-19T05:21:02.204Z,13.97
2022-12-19T05:23:29.941Z,12.80
2022-12-19T05:26:00.297Z,13.50
2022-12-19T05:28:28.138Z,13.50
2022-12-19T05:31:03.545Z,12.50
2022-12-19T05:33:31.152Z,12.60
2022-12-19T05:35:58.897Z,13.10
2022-12-19T05:38:27.161Z,13.10
2022-12-19T05:40:54.977Z,14.30
2022-12-19T05:43:24.491Z,13.57
2022-12-19T05:45:52.139Z,14.20
2022-12-19T05:48:19.761Z,14.27
2022-12-19T05:50:51.252Z,13.80
2022-12-19T05:53:23.326Z,14.53
2022-12-19T05:55:53.742Z,13.70
2022-12-19T05:58:21.627Z,13.67
2022-12-19T06:00:50.579Z,12.50
2022-12-19T06:03:18.298Z,13.07
2022-12-19T06:05:46.376Z,14.23
2022-12-19T06:08:13.930Z,14.43
2022-12-19T06:10:41.505Z,14.33
2022-12-19T06:13:09.207Z,13.60
2022-12-19T06:15:36.776Z,15.43
2022-12-19T06:18:05.816Z,12.93
2022-12-19T06:20:33.423Z,14.83
2022-12-19T06:23:00.973Z,13.23
2022-12-19T06:25:28.567Z,14.57
2022-12-19T06:27:56.266Z,13.30
2022-12-19T06:30:23.854Z,13.40
2022-12-19T06:32:52.420Z,13.17
2022-12-19T06:35:21.505Z,14.97
2022-12-19T06:37:49.814Z,13.20
2022-12-19T06:40:37.855Z,13.77
2022-12-19T06:43:04.513Z,13.60
2022-12-19T06:45:32.384Z,14.33
2022-12-19T06:48:00.119Z,13.40
2022-12-19T06:50:29.060Z,15.70
2022-12-19T06:52:56.923Z,13.90
2022-12-19T06:55:24.875Z,13.33
2022-12-19T06:57:52.491Z,14.17
2022-12-19T07:00:21.735Z,15.37
2022-12-19T07:02:52.854Z,14.60
2022-12-19T07:05:20.877Z,13.10
2022-12-19T07:07:51.277Z,13.60
2022-12-19T07:10:19.124Z,13.73
2022-12-19T07:12:46.885Z,15.73
2022-12-19T07:15:14.771Z,13.10
2022-12-19T07:17:42.939Z,14.23
2022-12-19T07:20:20.193Z,14.37
2022-12-19T07:22:51.376Z,14.23
2022-12-19T07:25:19.078Z,14.37
2022-12-19T07:27:47.703Z,13.60
2022-12-19T07:30:15.397Z,14.43
2022-12-19T07:32:43.332Z,14.37
2022-12-19T07:35:11.142Z,13.60
2022-12-19T07:37:38.836Z,13.57
2022-12-19T07:40:08.995Z,15.63
2022-12-19T07:42:37.189Z,15.10
2022-12-19T07:45:06.498Z,14.50
2022-12-19T07:47:34.595Z,14.60
2022-12-19T07:50:02.579Z,13.70
2022-12-19T07:52:30.240Z,14.93
2022-12-19T07:54:57.939Z,14.50
2022-12-19T07:57:27.130Z,14.87
2022-12-19T07:59:54.969Z,13.50
2022-12-19T08:02:22.853Z,14.20
2022-12-19T08:04:52.093Z,13.70
2022-12-19T08:07:20.057Z,14.20
2022-12-19T08:09:48.183Z,15.87
2022-12-19T08:12:16.857Z,14.23
2022-12-19T08:14:45.833Z,15.30
2022-12-19T08:17:21.514Z,15.37
2022-12-19T08:19:49.467Z,15.43
2022-12-19T08:22:17.151Z,14.37
2022-12-19T08:24:44.898Z,14.40
2022-12-19T08:27:12.635Z,13.57
2022-12-19T08:29:40.340Z,14.97
2022-12-19T08:32:18.640Z,15.10
2022-12-19T08:34:48.316Z,16.20
2022-12-19T08:37:15.945Z,14.77
2022-12-19T08:39:43.487Z,13.70
2022-12-19T08:42:11.096Z,14.47
2022-12-19T08:44:38.620Z,13.77
2022-12-19T08:47:06.360Z,13.90
2022-12-19T08:49:35.697Z,14.50
2022-12-19T08:52:03.317Z,15.47
2022-12-19T08:54:30.973Z,14.10
2022-12-19T08:56:59.165Z,15.10
2022-12-19T08:59:31.762Z,15.33
2022-12-19T09:02:02.122Z,14.80
2022-12-19T09:05:58.507Z,12.27
2022-12-19T09:07:19.697Z,15.70
2022-12-19T09:09:50.310Z,15.80
2022-12-19T09:12:17.940Z,14.70
2022-12-19T09:14:45.569Z,15.57
2022-12-19T09:17:13.306Z,13.47
2022-12-19T09:19:43.016Z,15.00
2022-12-19T09:22:15.342Z,15.77
2022-12-19T09:24:44.447Z,17.00
2022-12-19T09:27:12.089Z,16.40
2022-12-19T09:29:40.490Z,15.60
2022-12-19T09:32:08.258Z,15.07
2022-12-19T09:34:38.310Z,13.17
2022-12-19T09:37:08.121Z,16.03
2022-12-19T09:39:36.735Z,15.70
2022-12-19T09:42:19.783Z,15.83
2022-12-19T09:45:01.988Z,15.70
2022-12-19T09:47:31.724Z,15.40
2022-12-19T09:50:03.389Z,15.60
2022-12-19T09:52:36.917Z,15.70
2022-12-19T09:55:16.753Z,15.00
2022-12-19T09:57:53.116Z,15.40
2022-12-19T10:00:23.206Z,15.27
2022-12-19T10:02:57.593Z,14.90
2022-12-19T10:06:01.813Z,15.23
2022-12-19T10:08:21.694Z,14.80
2022-12-19T10:12:38.877Z,14.90
2022-12-19T10:14:07.567Z,14.87
2022-12-19T10:17:01.767Z,15.03
2022-12-19T10:19:44.248Z,16.17
2022-12-19T10:22:24.795Z,16.30
2022-12-19T10:25:16.904Z,15.60
2022-12-19T10:27:57.782Z,15.60
2022-12-19T10:30:34.133Z,14.83
2022-12-19T10:33:19.862Z,14.30
2022-12-19T10:35:52.715Z,14.83
2022-12-19T10:38:28.017Z,14.87
2022-12-19T10:41:11.496Z,14.97
2022-12-19T10:43:48.134Z,15.80
2022-12-19T10:46:24.453Z,16.90
2022-12-19T10:48:52.564Z,16.30
2022-12-19T10:51:24.546Z,15.87
2022-12-19T10:53:57.022Z,16.43
2022-12-19T10:56:29.271Z,13.87
2022-12-19T10:59:01.342Z,15.87
2022-12-19T11:01:36.449Z,16.13
2022-12-19T11:04:27.052Z,13.73
2022-12-19T11:07:07.488Z,14.87
2022-12-19T11:09:38.606Z,14.63
2022-12-19T11:14:40.664Z,14.50
2022-12-19T11:19:15.737Z,16.57
2022-12-19T11:25:24.863Z,14.20
2022-12-19T11:29:33.807Z,14.40
2022-12-19T11:29:44.753Z,14.33
2022-12-19T11:30:34.368Z,14.57
2022-12-19T11:32:40.977Z,15.13
2022-12-19T11:35:19.938Z,14.27
2022-12-19T11:37:55.770Z,13.70
2022-12-19T11:40:33.660Z,15.80
2022-12-19T11:46:01.288Z,24.23
2022-12-19T11:48:38.301Z,16.87
2022-12-19T11:51:18.557Z,14.90
2022-12-19T11:53:53.973Z,14.97
2022-12-19T11:56:25.356Z,15.40
2022-12-19T11:58:58.925Z,18.97
2022-12-19T12:01:42.581Z,16.33
2022-12-19T12:04:37.083Z,17.00
2022-12-19T12:07:28.126Z,16.10
2022-12-19T12:14:01.903Z,14.20
2022-12-19T12:18:21.278Z,14.37
2022-12-19T12:27:50.004Z,15.40
2022-12-19T12:31:13.428Z,16.00
2022-12-19T12:31:15.791Z,16.27
2022-12-19T12:31:38.742Z,14.90
2022-12-19T12:31:49.080Z,14.83
2022-12-19T12:31:53.450Z,15.20
2022-12-19T12:35:17.433Z,15.80
2022-12-19T12:39:52.378Z,14.60
2022-12-19T12:42:37.981Z,15.40
2022-12-19T12:45:18.624Z,15.57
2022-12-19T12:47:49.027Z,15.80
2022-12-19T12:50:19.052Z,15.33
2022-12-19T12:52:49.199Z,16.10
2022-12-19T12:55:21.299Z,15.93
2022-12-19T12:57:50.284Z,14.90
2022-12-19T13:00:24.458Z,14.50
2022-12-19T13:02:57.529Z,14.27
2022-12-19T13:05:39.230Z,16.83
2022-12-19T13:08:36.504Z,14.97
2022-12-19T13:11:06.407Z,15.10
2022-12-19T13:13:57.970Z,15.40
2022-12-19T13:16:52.756Z,14.00
2022-12-19T13:19:27.801Z,16.13
2022-12-19T13:22:21.235Z,16.17
2022-12-19T13:24:51.267Z,15.00
2022-12-19T13:27:40.446Z,15.60
2022-12-19T13:30:20.625Z,14.37
2022-12-19T13:33:12.246Z,13.17
2022-12-19T13:36:52.623Z,14.97
2022-12-19T13:39:57.477Z,14.17
2022-12-19T13:41:49.648Z,14.93
2022-12-19T13:44:20.591Z,14.10
2022-12-19T13:46:50.543Z,15.23
2022-12-19T13:49:25.142Z,15.30
2022-12-19T13:51:57.378Z,14.30
2022-12-19T13:54:32.817Z,15.47
2022-12-19T13:57:09.001Z,15.43
2022-12-19T13:59:54.389Z,15.63
2022-12-19T14:02:34.890Z,14.43
2022-12-19T14:05:31.892Z,14.87
2022-12-19T14:08:15.651Z,15.20
2022-12-19T14:11:29.486Z,14.93
2022-12-19T14:14:03.019Z,16.37
2022-12-19T14:16:43.517Z,16.03
2022-12-19T14:19:21.589Z,16.90
2022-12-19T14:22:09.607Z,15.57
2022-12-19T14:24:37.201Z,15.13
2022-12-19T14:28:19.826Z,15.57
2022-12-19T14:30:27.973Z,15.70
2022-12-19T14:33:44.991Z,15.40
2022-12-19T14:36:26.277Z,15.07
2022-12-19T14:39:27.906Z,16.67
2022-12-19T14:42:04.422Z,15.77
2022-12-19T14:52:35.991Z,14.90
2022-12-19T14:54:01.162Z,15.30
2022-12-19T14:54:22.082Z,15.57
2022-12-19T14:54:32.371Z,14.83
2022-12-19T14:59:02.205Z,14.77
2022-12-19T15:01:33.620Z,15.07
2022-12-19T15:04:52.361Z,15.20
2022-12-19T15:07:08.388Z,16.13
2022-12-19T15:10:58.319Z,14.70
2022-12-19T15:14:55.374Z,14.50
2022-12-19T15:15:59.819Z,16.57
2022-12-19T15:18:29.705Z,14.97
2022-12-19T15:20:59.040Z,15.10
2022-12-19T15:23:27.177Z,16.00
2022-12-19T15:26:07.070Z,15.07
2022-12-19T15:28:41.102Z,53.07
2022-12-19T15:31:23.274Z,57.20
2022-12-19T15:34:23.758Z,24.70
2022-12-19T15:36:38.758Z,20.03
2022-12-19T15:39:06.597Z,20.23
2022-12-19T15:41:35.992Z,17.57
2022-12-19T15:44:09.658Z,21.47
2022-12-19T15:46:41.349Z,18.63
2022-12-19T15:49:16.571Z,23.07
2022-12-19T15:51:45.787Z,23.17
2022-12-19T15:57:22.659Z,20.30
2022-12-19T15:59:52.998Z,17.03
2022-12-19T16:02:24.675Z,24.33
2022-12-19T16:04:58.328Z,20.27
2022-12-19T16:07:30.383Z,21.13
2022-12-19T16:09:58.115Z,18.70
2022-12-19T16:12:33.823Z,25.00
2022-12-19T16:15:03.208Z,22.07
2022-12-19T16:17:34.000Z,20.93
2022-12-19T16:20:02.648Z,19.47
2022-12-19T16:22:30.559Z,19.60
2022-12-19T16:24:58.183Z,21.70
2022-12-19T16:27:29.539Z,18.73
2022-12-19T16:30:01.828Z,17.93
2022-12-19T16:32:29.471Z,18.07
2022-12-19T16:34:57.356Z,16.93
2022-12-19T16:37:31.810Z,18.23
2022-12-19T16:40:00.631Z,17.87
2022-12-19T16:42:30.701Z,15.20
2022-12-19T16:44:58.325Z,15.90
2022-12-19T16:47:26.236Z,17.77
2022-12-19T16:49:53.859Z,16.10
2022-12-19T16:52:21.442Z,16.17
2022-12-19T16:54:50.049Z,15.83
2022-12-19T16:57:20.685Z,16.70
2022-12-19T16:59:50.907Z,18.10
2022-12-19T17:02:44.163Z,16.23
2022-12-19T17:05:17.380Z,15.30
2022-12-19T17:07:45.014Z,16.40
2022-12-19T17:10:13.029Z,16.30
2022-12-19T17:12:41.469Z,16.90
2022-12-19T17:15:22.470Z,18.60
2022-12-19T17:17:50.845Z,17.17
2022-12-19T17:20:20.846Z,16.90
2022-12-19T17:22:49.113Z,16.97
2022-12-19T17:25:23.231Z,17.10
2022-12-19T17:27:52.043Z,15.67
2022-12-19T17:30:22.221Z,17.23
2022-12-19T17:32:53.767Z,15.30
2022-12-19T17:35:28.101Z,17.27
2022-12-19T17:37:57.534Z,16.97
2022-12-19T17:40:26.820Z,16.30
2022-12-19T17:42:56.559Z,16.60
2022-12-19T17:45:27.013Z,17.17
2022-12-19T17:48:02.022Z,17.70
2022-12-19T17:50:31.876Z,17.37
2022-12-19T17:52:59.505Z,17.47
2022-12-19T17:55:29.416Z,17.43
2022-12-19T17:57:57.976Z,16.17
2022-12-19T18:00:30.934Z,17.47
2022-12-19T18:03:02.350Z,16.63
2022-12-19T18:05:33.341Z,18.77
2022-12-19T18:08:01.124Z,18.43
2022-12-19T18:10:31.183Z,17.87
2022-12-19T18:12:59.472Z,16.40
2022-12-19T18:15:29.433Z,17.00
2022-12-19T18:17:58.464Z,18.60
2022-12-19T18:20:31.943Z,17.83
2022-12-19T18:23:01.197Z,18.37
2022-12-19T18:25:31.841Z,19.23
2022-12-19T18:27:59.615Z,17.33
2022-12-19T18:30:28.573Z,19.13
2022-12-19T18:32:59.034Z,17.93
2022-12-19T18:35:35.704Z,18.80
2022-12-19T18:38:06.534Z,18.33
2022-12-19T18:40:34.689Z,17.70
2022-12-19T18:43:02.515Z,17.93
2022-12-19T18:45:36.349Z,16.93
2022-12-19T18:48:07.951Z,16.60
2022-12-19T18:50:35.884Z,18.07
2022-12-19T18:53:03.535Z,17.73
2022-12-19T18:55:32.397Z,19.40
2022-12-19T18:58:00.299Z,18.07
2022-12-19T19:00:29.265Z,20.20
2022-12-19T19:03:01.008Z,19.13
2022-12-19T19:05:32.202Z,19.70
2022-12-19T19:08:06.747Z,19.27
2022-12-19T19:10:34.868Z,16.40
2022-12-19T19:13:08.236Z,19.03
2022-12-19T19:15:41.956Z,19.50
2022-12-19T19:18:10.877Z,18.57
2022-12-19T19:20:41.345Z,17.90
2022-12-19T19:23:12.089Z,18.60
2022-12-19T19:25:39.973Z,17.77
2022-12-19T19:28:08.196Z,18.07
2022-12-19T19:30:38.303Z,16.57
2022-12-19T19:33:10.257Z,18.90
2022-12-19T19:35:39.800Z,18.87
2022-12-19T19:38:08.964Z,18.17
2022-12-19T19:40:37.639Z,18.10
2022-12-19T19:43:06.899Z,17.90
2022-12-19T19:45:39.650Z,17.77
2022-12-19T19:48:11.233Z,18.97
2022-12-19T19:50:40.117Z,17.43
2022-12-19T19:53:07.715Z,16.87
2022-12-19T19:55:35.504Z,18.10
2022-12-19T19:58:03.428Z,18.00
2022-12-19T20:00:31.079Z,17.80
2022-12-19T20:03:02.022Z,17.10
2022-12-19T20:05:32.874Z,18.13
2022-12-19T20:08:02.414Z,17.40
2022-12-19T20:10:30.153Z,17.90
2022-12-19T20:12:57.817Z,19.10
2022-12-19T20:15:25.579Z,20.17
2022-12-19T20:17:53.568Z,19.37
2022-12-19T20:20:21.247Z,19.47
2022-12-19T20:22:49.920Z,17.83
2022-12-19T20:25:19.128Z,18.13
2022-12-19T20:27:46.748Z,22.10
2022-12-19T20:30:15.055Z,18.50
2022-12-19T20:32:42.689Z,19.77
2022-12-19T20:35:14.835Z,17.53
2022-12-19T20:37:43.014Z,17.93
2022-12-19T20:40:11.652Z,17.70
2022-12-19T20:42:40.733Z,18.07
2022-12-19T20:45:09.278Z,18.07
2022-12-19T20:47:36.939Z,17.30
2022-12-19T20:50:05.203Z,17.40
2022-12-19T20:52:32.846Z,18.30
2022-12-19T20:55:00.541Z,18.07
2022-12-19T20:57:31.982Z,17.33
2022-12-19T21:00:02.328Z,17.60
2022-12-19T21:02:46.235Z,15.80
2022-12-19T21:05:19.543Z,17.97
2022-12-19T21:07:47.409Z,15.47
2022-12-19T21:10:15.077Z,16.90
2022-12-19T21:12:47.568Z,17.20
2022-12-19T21:15:17.733Z,16.70
2022-12-19T21:17:46.613Z,15.40
2022-12-19T21:20:15.292Z,17.90
2022-12-19T21:22:42.884Z,18.07
2022-12-19T21:25:10.572Z,16.50
2022-12-19T21:27:38.168Z,17.47
2022-12-19T21:30:06.402Z,17.40
2022-12-19T21:32:35.903Z,17.10
2022-12-19T21:35:03.549Z,16.37
2022-12-19T21:37:31.298Z,16.47
2022-12-19T21:39:59.024Z,17.10
2022-12-19T21:42:26.621Z,16.80
2022-12-19T21:44:54.208Z,16.60
2022-12-19T21:47:22.145Z,19.00
2022-12-19T21:49:51.042Z,19.20
2022-12-19T21:52:18.641Z,16.53
2022-12-19T21:54:46.292Z,17.50
2022-12-19T21:57:13.910Z,17.67
2022-12-19T21:59:41.523Z,16.80
2022-12-19T22:02:11.101Z,17.27
2022-12-19T22:04:38.785Z,17.03
2022-12-19T22:07:07.958Z,17.50
2022-12-19T22:09:35.649Z,18.43
2022-12-19T22:12:03.301Z,18.37
2022-12-19T22:14:30.870Z,17.23
2022-12-19T22:17:00.117Z,17.00
2022-12-19T22:19:27.770Z,18.03
2022-12-19T22:21:55.395Z,17.73
2022-12-19T22:24:24.766Z,17.33
2022-12-19T22:26:52.450Z,17.70
2022-12-19T22:29:20.141Z,18.37
2022-12-19T22:31:49.672Z,16.87
2022-12-19T22:34:19.665Z,16.77
2022-12-19T22:36:48.683Z,15.50
2022-12-19T22:39:18.883Z,17.20
2022-12-19T22:41:48.344Z,17.90
2022-12-19T22:44:18.064Z,16.73
2022-12-19T22:46:46.322Z,16.83
2022-12-19T22:49:14.780Z,15.77
2022-12-19T22:51:42.510Z,18.03
2022-12-19T22:54:11.865Z,16.30
2022-12-19T22:56:40.418Z,16.73
2022-12-19T22:59:11.102Z,16.60
2022-12-19T23:01:40.744Z,16.37
2022-12-19T23:04:09.997Z,15.90
2022-12-19T23:06:38.232Z,16.53
2022-12-19T23:09:06.933Z,17.10
2022-12-19T23:11:36.769Z,14.50
2022-12-19T23:14:06.776Z,16.07
2022-12-19T23:16:36.353Z,16.13
2022-12-19T23:19:05.382Z,15.73
2022-12-19T23:21:33.225Z,15.13
2022-12-19T23:24:00.811Z,16.50
2022-12-19T23:26:30.214Z,17.30
2022-12-19T23:29:00.822Z,15.17
2022-12-19T23:31:29.325Z,16.23
2022-12-19T23:33:59.637Z,15.43
2022-12-19T23:37:00.990Z,16.40
2022-12-19T23:39:15.543Z,15.00
2022-12-19T23:41:43.336Z,16.07
2022-12-19T23:44:11.633Z,14.77
2022-12-19T23:46:39.964Z,15.20
2022-12-19T23:49:08.973Z,16.20
2022-12-19T23:51:36.630Z,16.77
2022-12-19T23:54:04.354Z,16.07
2022-12-19T23:56:33.176Z,17.40
2022-12-19T23:59:01.503Z,17.50
