createdAt,value
2018-06-30T00:01:15.440Z,14.93
2018-06-30T00:03:48.907Z,13.50
2018-06-30T00:06:17.311Z,13.57
2018-06-30T00:08:46.208Z,12.20
2018-06-30T00:11:14.611Z,12.65
2018-06-30T00:13:42.718Z,12.90
2018-06-30T00:16:10.836Z,12.70
2018-06-30T00:18:39.159Z,13.70
2018-06-30T00:21:07.808Z,11.67
2018-06-30T00:23:36.164Z,13.25
2018-06-30T00:26:04.416Z,13.23
2018-06-30T00:28:32.856Z,14.33
2018-06-30T00:31:01.585Z,14.30
2018-06-30T00:33:30.174Z,14.53
2018-06-30T00:35:58.304Z,13.22
2018-06-30T00:38:26.468Z,14.60
2018-06-30T00:40:55.081Z,14.13
2018-06-30T00:43:23.193Z,13.50
2018-06-30T00:45:51.696Z,15.20
2018-06-30T00:48:19.853Z,14.00
2018-06-30T00:50:48.096Z,14.47
2018-06-30T00:53:16.191Z,15.27
2018-06-30T00:55:44.301Z,16.13
2018-06-30T00:58:12.684Z,14.67
2018-06-30T01:00:42.356Z,13.90
2018-06-30T01:03:11.148Z,13.95
2018-06-30T01:05:39.397Z,14.33
2018-06-30T01:08:07.648Z,14.73
2018-06-30T01:10:35.803Z,15.80
2018-06-30T01:13:03.989Z,15.10
2018-06-30T01:15:32.624Z,15.43
2018-06-30T01:18:00.792Z,14.23
2018-06-30T01:20:28.932Z,14.97
2018-06-30T01:22:57.026Z,15.90
2018-06-30T01:25:25.495Z,16.63
2018-06-30T01:27:54.456Z,14.13
2018-06-30T01:30:23.032Z,15.50
2018-06-30T01:32:51.629Z,15.40
2018-06-30T01:35:19.871Z,14.53
2018-06-30T01:37:47.961Z,15.50
2018-06-30T01:40:16.163Z,14.83
2018-06-30T01:42:44.341Z,16.00
2018-06-30T01:45:12.428Z,16.03
2018-06-30T01:47:40.618Z,16.90
2018-06-30T01:50:08.807Z,16.37
2018-06-30T01:52:36.911Z,16.37
2018-06-30T01:55:05.107Z,16.87
2018-06-30T01:57:33.497Z,16.73
2018-06-30T02:00:01.871Z,17.17
2018-06-30T02:02:30.100Z,17.92
2018-06-30T02:04:58.523Z,17.57
2018-06-30T02:07:26.685Z,16.43
2018-06-30T02:09:55.168Z,16.47
2018-06-30T02:12:23.260Z,14.20
2018-06-30T02:14:52.231Z,17.00
2018-06-30T02:17:20.820Z,16.53
2018-06-30T02:19:48.987Z,17.32
2018-06-30T02:22:17.243Z,17.23
2018-06-30T02:24:45.339Z,16.00
2018-06-30T02:27:13.432Z,16.83
2018-06-30T02:29:41.487Z,15.53
2018-06-30T02:32:09.792Z,16.20
2018-06-30T02:34:37.968Z,16.57
2018-06-30T02:37:07.270Z,15.53
2018-06-30T02:39:35.624Z,15.40
2018-06-30T02:42:03.800Z,17.77
2018-06-30T02:44:32.035Z,15.67
2018-06-30T02:47:00.175Z,16.00
2018-06-30T02:49:28.264Z,16.43
2018-06-30T02:51:56.544Z,16.20
2018-06-30T02:54:24.894Z,17.37
2018-06-30T02:56:53.172Z,17.50
2018-06-30T02:59:22.015Z,17.60
2018-06-30T03:01:50.335Z,17.60
2018-06-30T03:04:18.423Z,16.80
2018-06-30T03:06:46.735Z,19.73
2018-06-30T03:09:14.852Z,17.50
2018-06-30T03:11:43.203Z,18.53
2018-06-30T03:14:11.317Z,16.73
2018-06-30T03:16:39.630Z,16.70
2018-06-30T03:19:07.720Z,17.37
2018-06-30T03:21:35.993Z,16.57
2018-06-30T03:24:04.164Z,16.90
2018-06-30T03:26:32.432Z,16.23
2018-06-30T03:29:00.547Z,16.10
2018-06-30T03:31:28.905Z,16.13
2018-06-30T03:33:57.248Z,15.17
2018-06-30T03:36:26.146Z,16.30
2018-06-30T03:38:54.303Z,17.03
2018-06-30T03:41:22.811Z,18.17
2018-06-30T03:43:51.571Z,18.20
2018-06-30T03:46:19.725Z,19.60
2018-06-30T03:48:47.987Z,21.73
2018-06-30T03:51:16.067Z,19.95
2018-06-30T03:53:44.157Z,19.40
2018-06-30T03:56:12.248Z,21.45
2018-06-30T03:58:40.368Z,19.65
2018-06-30T04:01:08.492Z,18.97
2018-06-30T04:03:36.676Z,19.50
2018-06-30T04:06:05.941Z,19.23
2018-06-30T04:08:34.245Z,18.98
2018-06-30T04:11:02.573Z,21.80
2018-06-30T04:13:31.664Z,17.03
2018-06-30T04:16:00.733Z,20.92
2018-06-30T04:18:28.906Z,16.10
2018-06-30T04:20:57.250Z,15.43
2018-06-30T04:23:25.406Z,14.40
2018-06-30T04:25:53.629Z,14.50
2018-06-30T04:28:21.969Z,14.73
2018-06-30T04:30:50.360Z,13.08
2018-06-30T04:33:18.431Z,11.20
2018-06-30T04:35:46.664Z,10.73
2018-06-30T04:38:14.811Z,10.50
2018-06-30T04:40:42.919Z,9.17
2018-06-30T04:43:11.013Z,9.70
2018-06-30T04:45:39.164Z,8.03
2018-06-30T04:48:07.925Z,10.23
2018-06-30T04:50:36.010Z,8.60
2018-06-30T04:53:04.116Z,9.40
2018-06-30T04:55:32.292Z,9.80
2018-06-30T04:58:01.088Z,9.98
2018-06-30T05:00:29.417Z,9.77
2018-06-30T05:02:57.563Z,9.17
2018-06-30T05:05:25.657Z,10.10
2018-06-30T05:07:53.762Z,8.73
2018-06-30T05:10:21.909Z,8.60
2018-06-30T05:12:50.147Z,8.33
2018-06-30T05:15:18.204Z,8.75
2018-06-30T05:17:46.277Z,8.98
2018-06-30T05:20:14.357Z,9.68
2018-06-30T05:22:42.604Z,8.45
2018-06-30T05:25:10.683Z,8.60
2018-06-30T05:27:38.772Z,7.30
2018-06-30T05:30:06.844Z,7.60
2018-06-30T05:32:34.965Z,8.80
2018-06-30T05:35:03.432Z,8.50
2018-06-30T05:37:32.015Z,9.10
2018-06-30T05:40:00.159Z,8.20
2018-06-30T05:42:28.582Z,8.93
2018-06-30T05:44:56.765Z,10.83
2018-06-30T05:47:24.871Z,13.70
2018-06-30T05:49:52.932Z,14.03
2018-06-30T05:52:21.178Z,12.93
2018-06-30T05:54:49.345Z,8.10
2018-06-30T05:57:17.448Z,10.55
2018-06-30T05:59:45.525Z,11.63
2018-06-30T06:02:13.668Z,9.35
2018-06-30T06:04:42.364Z,14.10
2018-06-30T06:07:10.464Z,9.17
2018-06-30T06:09:38.567Z,8.20
2018-06-30T06:12:06.668Z,7.23
2018-06-30T06:14:34.783Z,7.20
2018-06-30T06:17:03.149Z,8.13
2018-06-30T06:19:31.215Z,8.23
2018-06-30T06:21:59.263Z,7.63
2018-06-30T06:24:27.372Z,7.63
2018-06-30T06:26:55.457Z,7.33
2018-06-30T06:29:23.540Z,6.40
2018-06-30T06:31:51.609Z,6.17
2018-06-30T06:34:19.680Z,7.62
2018-06-30T06:36:47.904Z,7.10
2018-06-30T06:39:16.197Z,6.20
2018-06-30T06:41:44.343Z,5.50
2018-06-30T06:44:12.376Z,5.27
2018-06-30T06:46:40.460Z,5.67
2018-06-30T06:49:08.540Z,8.97
2018-06-30T06:51:36.644Z,7.17
2018-06-30T06:54:04.996Z,4.37
2018-06-30T06:56:33.071Z,4.60
2018-06-30T06:59:01.142Z,5.15
2018-06-30T07:01:29.211Z,8.58
2018-06-30T07:03:57.317Z,5.05
2018-06-30T07:06:25.425Z,4.90
2018-06-30T07:08:53.633Z,5.35
2018-06-30T07:11:21.829Z,5.40
2018-06-30T07:13:49.929Z,5.53
2018-06-30T07:16:18.152Z,5.15
2018-06-30T07:18:46.252Z,5.37
2018-06-30T07:21:14.348Z,5.13
2018-06-30T07:23:42.448Z,5.97
2018-06-30T07:26:10.570Z,4.87
2018-06-30T07:28:38.644Z,4.47
2018-06-30T07:31:06.784Z,4.90
2018-06-30T07:33:35.448Z,4.67
2018-06-30T07:36:03.798Z,4.97
2018-06-30T07:38:32.042Z,4.60
2018-06-30T07:41:00.104Z,5.40
2018-06-30T07:43:28.239Z,5.30
2018-06-30T07:45:56.337Z,5.63
2018-06-30T07:48:24.395Z,5.20
2018-06-30T07:50:53.333Z,5.63
2018-06-30T07:53:21.435Z,5.43
2018-06-30T07:55:49.519Z,4.40
2018-06-30T07:58:17.675Z,8.05
2018-06-30T08:00:45.744Z,4.50
2018-06-30T08:03:13.834Z,6.33
2018-06-30T08:05:42.077Z,4.90
2018-06-30T08:08:11.248Z,5.57
2018-06-30T08:10:39.483Z,7.97
2018-06-30T08:13:19.280Z,5.30
2018-06-30T08:15:47.777Z,9.50
2018-06-30T08:18:15.963Z,4.03
2018-06-30T08:20:44.058Z,5.17
2018-06-30T08:23:12.139Z,4.70
2018-06-30T08:25:40.234Z,4.17
2018-06-30T08:28:08.732Z,5.07
2018-06-30T08:30:37.255Z,6.70
2018-06-30T08:33:05.428Z,3.90
2018-06-30T08:35:33.528Z,7.23
2018-06-30T08:38:01.696Z,4.97
2018-06-30T08:40:29.852Z,4.50
2018-06-30T08:42:57.988Z,4.90
2018-06-30T08:45:26.081Z,4.60
2018-06-30T08:48:01.389Z,6.75
2018-06-30T08:50:29.712Z,4.30
2018-06-30T08:52:57.844Z,6.20
2018-06-30T08:55:25.963Z,10.40
2018-06-30T08:57:54.136Z,7.33
2018-06-30T09:00:22.556Z,4.27
2018-06-30T09:02:50.644Z,7.27
2018-06-30T09:05:18.993Z,7.17
2018-06-30T09:07:47.109Z,7.17
2018-06-30T10:18:26.811Z,3.87
2018-06-30T10:20:55.015Z,5.08
2018-06-30T10:23:23.289Z,3.22
2018-06-30T10:25:51.387Z,4.10
2018-06-30T10:28:19.488Z,4.10
2018-06-30T10:30:47.597Z,5.63
2018-06-30T10:33:15.687Z,6.23
2018-06-30T10:35:43.815Z,3.60
2018-06-30T10:38:12.295Z,4.27
2018-06-30T10:40:40.412Z,5.20
2018-06-30T10:43:08.508Z,5.97
2018-06-30T10:45:36.588Z,5.83
2018-06-30T10:48:05.212Z,4.87
2018-06-30T10:50:33.289Z,4.37
2018-06-30T10:53:01.437Z,3.83
2018-06-30T10:55:29.546Z,3.23
2018-06-30T10:57:58.004Z,4.30
2018-06-30T11:00:26.221Z,3.53
2018-06-30T11:02:54.185Z,6.30
2018-06-30T11:05:22.256Z,3.73
2018-06-30T11:07:50.710Z,4.40
2018-06-30T11:10:19.056Z,3.45
2018-06-30T11:12:47.209Z,3.80
2018-06-30T11:15:15.320Z,4.27
2018-06-30T11:17:43.412Z,3.23
2018-06-30T11:20:12.359Z,6.43
2018-06-30T11:22:40.721Z,3.53
2018-06-30T11:25:09.362Z,3.30
2018-06-30T11:27:37.476Z,3.10
2018-06-30T11:30:05.640Z,3.37
2018-06-30T11:32:34.051Z,3.90
2018-06-30T11:35:02.153Z,3.77
2018-06-30T11:37:30.248Z,5.23
2018-06-30T11:39:58.308Z,3.57
2018-06-30T11:42:26.396Z,3.57
2018-06-30T11:44:54.460Z,7.93
2018-06-30T11:47:22.941Z,2.80
2018-06-30T11:49:51.010Z,3.53
2018-06-30T11:52:19.114Z,3.57
2018-06-30T11:54:47.755Z,3.07
2018-06-30T11:57:15.810Z,3.77
2018-06-30T11:59:45.253Z,3.05
2018-06-30T12:02:13.472Z,3.43
2018-06-30T12:04:41.550Z,2.70
2018-06-30T12:07:10.413Z,3.17
2018-06-30T12:09:38.508Z,3.03
2018-06-30T12:12:06.618Z,7.40
2018-06-30T12:14:34.867Z,3.73
2018-06-30T12:17:02.967Z,2.73
2018-06-30T12:19:31.444Z,3.50
2018-06-30T12:21:59.626Z,4.05
2018-06-30T12:24:27.734Z,3.07
2018-06-30T12:26:56.548Z,3.30
2018-06-30T12:29:24.623Z,3.30
2018-06-30T12:31:52.702Z,3.77
2018-06-30T12:34:20.919Z,3.00
2018-06-30T12:36:49.108Z,2.97
2018-06-30T12:39:17.207Z,4.20
2018-06-30T12:41:45.272Z,2.67
2018-06-30T12:44:13.364Z,4.97
2018-06-30T12:46:41.456Z,3.73
2018-06-30T12:49:09.767Z,3.60
2018-06-30T12:51:37.840Z,2.83
2018-06-30T12:54:06.134Z,3.17
2018-06-30T12:56:34.382Z,5.63
2018-06-30T12:59:02.623Z,5.13
2018-06-30T13:01:30.712Z,3.50
2018-06-30T13:03:58.932Z,4.80
2018-06-30T13:06:27.033Z,5.33
2018-06-30T13:08:55.467Z,2.83
2018-06-30T13:11:23.599Z,5.13
2018-06-30T13:13:51.715Z,3.67
2018-06-30T13:16:19.812Z,6.40
2018-06-30T13:18:48.254Z,4.85
2018-06-30T13:21:16.475Z,3.27
2018-06-30T13:23:44.869Z,4.30
2018-06-30T13:26:12.941Z,3.50
2018-06-30T13:28:41.055Z,3.70
2018-06-30T13:31:09.283Z,3.53
2018-06-30T13:33:37.362Z,3.10
2018-06-30T13:36:05.477Z,5.93
2018-06-30T13:38:33.550Z,3.47
2018-06-30T13:41:01.639Z,4.23
2018-06-30T13:43:29.767Z,7.00
2018-06-30T13:45:57.939Z,3.27
2018-06-30T13:48:26.021Z,3.77
2018-06-30T13:50:54.116Z,2.90
2018-06-30T13:53:22.219Z,3.13
2018-06-30T13:55:50.280Z,2.93
2018-06-30T13:58:18.590Z,2.73
2018-06-30T14:00:46.715Z,3.17
2018-06-30T14:03:14.742Z,3.87
2018-06-30T14:05:43.236Z,3.67
2018-06-30T14:08:11.323Z,4.03
2018-06-30T14:10:39.411Z,5.70
2018-06-30T14:13:07.977Z,8.63
2018-06-30T14:15:36.158Z,3.80
2018-06-30T14:18:05.062Z,4.75
2018-06-30T14:20:33.156Z,3.53
2018-06-30T14:23:01.212Z,3.67
2018-06-30T14:25:29.301Z,3.37
2018-06-30T14:27:57.495Z,4.03
2018-06-30T14:30:25.736Z,3.42
2018-06-30T14:32:53.807Z,3.60
2018-06-30T14:35:21.907Z,4.30
2018-06-30T14:37:50.066Z,3.62
2018-06-30T14:40:18.080Z,3.77
2018-06-30T14:42:46.221Z,3.60
2018-06-30T14:45:14.301Z,4.60
2018-06-30T14:47:42.387Z,5.40
2018-06-30T14:50:10.488Z,6.07
2018-06-30T14:52:38.917Z,5.70
2018-06-30T14:55:07.156Z,4.30
2018-06-30T14:57:35.669Z,4.37
2018-06-30T15:00:04.523Z,6.27
2018-06-30T15:02:32.613Z,3.47
2018-06-30T15:05:01.512Z,4.20
2018-06-30T15:07:29.922Z,4.83
2018-06-30T15:09:58.168Z,4.20
2018-06-30T15:12:26.256Z,7.23
2018-06-30T15:14:54.544Z,4.40
2018-06-30T15:17:22.793Z,4.20
2018-06-30T15:19:51.274Z,5.27
2018-06-30T15:22:19.373Z,6.10
2018-06-30T15:24:47.865Z,8.10
2018-06-30T15:27:16.177Z,9.13
2018-06-30T15:29:44.488Z,5.57
2018-06-30T15:32:12.708Z,4.40
2018-06-30T15:34:40.840Z,4.13
2018-06-30T15:37:08.924Z,7.43
2018-06-30T15:39:37.002Z,4.70
2018-06-30T15:42:05.107Z,7.87
2018-06-30T15:44:33.179Z,4.23
2018-06-30T15:47:01.253Z,4.07
2018-06-30T15:49:29.338Z,5.13
2018-06-30T15:51:57.423Z,5.13
2018-06-30T15:54:25.882Z,4.97
2018-06-30T15:56:54.624Z,4.90
2018-06-30T15:59:22.704Z,6.63
2018-06-30T16:01:50.932Z,5.00
2018-06-30T16:04:19.018Z,4.10
2018-06-30T16:06:47.118Z,5.00
2018-06-30T16:09:15.188Z,4.43
2018-06-30T16:11:43.261Z,4.70
2018-06-30T16:14:11.354Z,3.83
2018-06-30T16:16:39.995Z,8.20
2018-06-30T16:19:08.084Z,4.33
2018-06-30T16:21:36.330Z,4.97
2018-06-30T16:24:04.417Z,6.60
2018-06-30T16:26:32.501Z,5.70
2018-06-30T16:29:01.145Z,4.90
2018-06-30T16:31:29.960Z,5.03
2018-06-30T16:33:58.054Z,5.50
2018-06-30T16:36:26.677Z,3.90
2018-06-30T16:38:55.120Z,3.93
2018-06-30T16:41:23.404Z,5.20
2018-06-30T16:43:52.285Z,3.97
2018-06-30T16:46:20.585Z,5.00
2018-06-30T16:48:48.767Z,5.60
2018-06-30T16:51:16.848Z,4.67
2018-06-30T16:53:44.963Z,8.33
2018-06-30T16:56:13.064Z,6.00
2018-06-30T16:58:41.241Z,4.77
2018-06-30T17:01:09.325Z,5.80
2018-06-30T17:03:37.564Z,7.03
2018-06-30T17:06:05.836Z,3.60
2018-06-30T17:08:34.004Z,5.10
2018-06-30T17:11:02.094Z,4.47
2018-06-30T17:13:30.232Z,3.70
2018-06-30T17:15:58.678Z,4.90
2018-06-30T17:18:26.756Z,5.50
2018-06-30T17:20:54.839Z,3.67
2018-06-30T17:23:22.950Z,4.13
2018-06-30T17:25:51.047Z,4.40
2018-06-30T17:28:19.334Z,9.50
2018-06-30T17:30:47.420Z,6.97
2018-06-30T17:33:15.478Z,3.60
2018-06-30T17:35:43.576Z,4.70
2018-06-30T17:38:11.639Z,3.97
2018-06-30T17:40:39.777Z,3.70
2018-06-30T17:43:07.864Z,4.50
2018-06-30T17:45:35.948Z,4.47
2018-06-30T17:48:03.978Z,8.30
2018-06-30T17:50:32.089Z,4.23
2018-06-30T17:53:00.148Z,4.10
2018-06-30T17:55:28.232Z,5.80
2018-06-30T17:57:56.387Z,4.30
2018-06-30T18:00:24.560Z,4.43
2018-06-30T18:02:52.789Z,5.20
2018-06-30T18:05:20.859Z,7.03
2018-06-30T18:07:49.232Z,6.33
2018-06-30T18:10:17.500Z,4.40
2018-06-30T18:12:45.442Z,4.60
2018-06-30T18:15:23.119Z,5.50
2018-06-30T18:17:51.192Z,3.50
2018-06-30T18:20:19.327Z,5.08
2018-06-30T18:22:47.445Z,6.33
2018-06-30T18:25:15.698Z,9.83
2018-06-30T18:27:43.790Z,6.07
2018-06-30T18:30:12.008Z,4.40
2018-06-30T18:32:40.077Z,3.47
2018-06-30T18:35:08.362Z,3.90
2018-06-30T18:37:36.727Z,2.93
2018-06-30T18:40:05.476Z,6.43
2018-06-30T18:42:33.555Z,3.30
2018-06-30T18:45:01.885Z,3.90
2018-06-30T18:47:30.996Z,4.95
2018-06-30T18:49:59.087Z,3.30
2018-06-30T18:52:27.184Z,6.20
2018-06-30T18:54:55.309Z,3.23
2018-06-30T18:57:23.388Z,3.90
2018-06-30T18:59:51.500Z,7.53
2018-06-30T19:02:19.613Z,2.67
2018-06-30T19:04:47.713Z,3.43
2018-06-30T19:07:15.792Z,2.80
2018-06-30T19:09:43.885Z,3.97
2018-06-30T19:12:11.994Z,4.03
2018-06-30T19:14:40.085Z,2.40
2018-06-30T19:17:08.256Z,2.77
2018-06-30T19:19:36.495Z,2.50
2018-06-30T19:22:04.678Z,2.07
2018-06-30T19:24:32.777Z,3.53
2018-06-30T19:27:01.042Z,4.90
2018-06-30T19:29:29.120Z,2.30
2018-06-30T19:31:57.196Z,4.70
2018-06-30T19:34:25.453Z,1.60
2018-06-30T19:36:53.821Z,1.60
2018-06-30T19:39:21.927Z,2.00
2018-06-30T19:41:50.009Z,2.27
2018-06-30T19:44:18.089Z,4.00
2018-06-30T19:46:46.186Z,3.20
2018-06-30T19:49:14.260Z,1.90
2018-06-30T19:51:42.612Z,1.87
2018-06-30T19:54:10.677Z,1.60
2018-06-30T19:56:38.781Z,1.85
2018-06-30T19:59:06.868Z,2.40
2018-06-30T20:01:35.096Z,1.80
2018-06-30T20:04:03.464Z,1.33
2018-06-30T20:06:31.655Z,1.80
2018-06-30T20:08:59.743Z,1.57
2018-06-30T20:11:27.850Z,2.17
2018-06-30T20:13:55.988Z,2.17
2018-06-30T20:16:24.083Z,1.30
2018-06-30T20:18:52.184Z,2.80
2018-06-30T20:21:20.567Z,1.67
2018-06-30T20:23:48.688Z,1.40
2018-06-30T20:26:16.764Z,4.30
2018-06-30T20:28:44.877Z,2.08
2018-06-30T20:31:12.953Z,2.80
2018-06-30T20:33:41.060Z,1.80
2018-06-30T20:36:09.594Z,2.20
2018-06-30T20:38:37.681Z,1.60
2018-06-30T20:41:05.803Z,1.87
2018-06-30T20:43:34.152Z,2.15
2018-06-30T20:46:02.222Z,1.10
2018-06-30T20:48:30.298Z,6.43
2018-06-30T20:50:58.395Z,2.17
2018-06-30T20:53:26.508Z,1.13
2018-06-30T20:55:54.583Z,2.63
2018-06-30T20:58:22.728Z,1.95
2018-06-30T21:00:50.817Z,1.30
2018-06-30T21:03:18.900Z,1.67
2018-06-30T21:05:47.112Z,1.30
2018-06-30T21:08:15.282Z,2.10
2018-06-30T21:10:43.332Z,2.33
2018-06-30T21:13:11.459Z,1.20
2018-06-30T21:15:44.243Z,3.23
2018-06-30T21:18:12.337Z,4.70
2018-06-30T21:20:40.747Z,1.73
2018-06-30T21:23:09.481Z,4.77
2018-06-30T21:25:38.024Z,19.47
2018-06-30T21:28:06.276Z,1.27
2018-06-30T21:30:34.349Z,1.85
2018-06-30T21:33:02.411Z,4.20
