createdAt,value
2023-03-28T00:00:30.402Z,1.10
2023-03-28T00:02:59.575Z,1.10
2023-03-28T00:05:28.191Z,0.82
2023-03-28T00:07:56.715Z,0.90
2023-03-28T00:10:24.890Z,1.20
2023-03-28T00:12:52.642Z,1.40
2023-03-28T00:15:20.447Z,0.85
2023-03-28T00:17:48.266Z,1.08
2023-03-28T00:20:17.895Z,1.17
2023-03-28T00:22:45.657Z,1.02
2023-03-28T00:25:13.432Z,1.45
2023-03-28T00:27:41.329Z,1.57
2023-03-28T00:30:10.930Z,2.20
2023-03-28T00:32:38.689Z,2.70
2023-03-28T00:35:07.459Z,3.08
2023-03-28T00:37:36.548Z,1.92
2023-03-28T00:40:07.416Z,1.55
2023-03-28T00:42:35.186Z,1.33
2023-03-28T00:45:02.883Z,1.17
2023-03-28T00:47:37.891Z,1.23
2023-03-28T00:50:10.942Z,0.90
2023-03-28T00:52:42.784Z,1.25
2023-03-28T00:55:14.823Z,0.85
2023-03-28T00:57:42.971Z,1.10
2023-03-28T01:00:12.749Z,1.50
2023-03-28T01:02:42.489Z,0.93
2023-03-28T01:05:10.925Z,1.50
2023-03-28T01:07:45.431Z,1.33
2023-03-28T01:10:13.914Z,0.90
2023-03-28T01:12:42.557Z,1.15
2023-03-28T01:15:11.537Z,1.30
2023-03-28T01:17:41.450Z,1.38
2023-03-28T01:20:37.042Z,0.85
2023-03-28T01:23:35.458Z,1.23
2023-03-28T01:26:32.217Z,1.23
2023-03-28T01:29:24.658Z,1.50
2023-03-28T01:32:13.270Z,1.48
2023-03-28T01:34:53.531Z,1.38
2023-03-28T01:37:32.623Z,1.53
2023-03-28T01:40:30.104Z,1.27
2023-03-28T01:43:11.273Z,1.25
2023-03-28T01:45:45.439Z,1.45
2023-03-28T01:48:19.046Z,1.50
2023-03-28T01:50:49.504Z,1.33
2023-03-28T01:53:23.598Z,1.10
2023-03-28T01:55:54.412Z,1.40
2023-03-28T01:58:26.199Z,1.75
2023-03-28T02:00:59.453Z,1.45
2023-03-28T02:03:29.718Z,1.17
2023-03-28T02:05:58.608Z,1.38
2023-03-28T02:08:30.390Z,1.05
2023-03-28T02:10:58.452Z,1.35
2023-03-28T02:13:29.400Z,1.20
2023-03-28T02:15:59.009Z,1.92
2023-03-28T02:18:29.831Z,1.70
2023-03-28T02:21:00.949Z,1.50
2023-03-28T02:23:32.803Z,1.23
2023-03-28T02:26:00.683Z,1.35
2023-03-28T02:28:29.021Z,1.02
2023-03-28T02:30:56.719Z,1.45
2023-03-28T02:33:35.060Z,0.98
2023-03-28T02:36:12.316Z,1.20
2023-03-28T02:38:46.408Z,1.30
2023-03-28T02:41:21.002Z,1.27
2023-03-28T02:43:55.558Z,1.10
2023-03-28T02:46:37.771Z,1.20
2023-03-28T02:49:27.986Z,1.52
2023-03-28T02:52:10.914Z,1.50
2023-03-28T02:54:44.943Z,1.60
2023-03-28T02:57:16.592Z,1.38
2023-03-28T02:59:48.061Z,1.27
2023-03-28T03:02:17.452Z,1.27
2023-03-28T03:04:45.521Z,1.53
2023-03-28T03:07:13.866Z,1.00
2023-03-28T03:09:45.897Z,1.33
2023-03-28T03:12:13.764Z,1.30
2023-03-28T03:14:42.155Z,1.33
2023-03-28T03:17:09.882Z,1.23
2023-03-28T03:19:37.573Z,1.40
2023-03-28T03:22:05.182Z,0.95
2023-03-28T03:24:34.595Z,1.63
2023-03-28T03:27:03.819Z,1.33
2023-03-28T03:29:38.253Z,1.40
2023-03-28T03:32:07.115Z,1.00
2023-03-28T03:34:36.747Z,1.50
2023-03-28T03:37:04.600Z,1.27
2023-03-28T03:39:32.307Z,1.42
2023-03-28T03:42:00.044Z,1.17
2023-03-28T03:44:29.789Z,1.50
2023-03-28T03:46:57.944Z,1.60
2023-03-28T03:49:25.763Z,1.60
2023-03-28T03:51:53.554Z,1.65
2023-03-28T03:54:21.290Z,1.63
2023-03-28T03:56:49.098Z,1.83
2023-03-28T03:59:17.199Z,1.48
2023-03-28T04:01:46.394Z,1.75
2023-03-28T04:04:14.173Z,1.45
2023-03-28T04:06:41.913Z,1.60
2023-03-28T04:09:09.879Z,1.80
2023-03-28T04:11:37.543Z,2.17
2023-03-28T04:14:05.393Z,1.75
2023-03-28T04:16:40.934Z,2.08
2023-03-28T04:19:13.877Z,1.80
2023-03-28T04:21:42.867Z,2.10
2023-03-28T04:24:15.340Z,2.08
2023-03-28T04:26:43.187Z,2.30
2023-03-28T04:29:11.272Z,2.67
2023-03-28T04:31:39.857Z,2.38
2023-03-28T04:34:08.841Z,2.58
2023-03-28T04:36:41.019Z,2.20
2023-03-28T04:39:08.973Z,2.70
2023-03-28T04:41:36.732Z,2.50
2023-03-28T04:44:04.460Z,2.40
2023-03-28T04:46:32.190Z,2.60
2023-03-28T04:48:59.922Z,2.67
2023-03-28T04:51:28.629Z,2.60
2023-03-28T04:53:57.770Z,2.67
2023-03-28T04:56:25.751Z,2.42
2023-03-28T04:58:53.518Z,2.60
2023-03-28T05:01:22.623Z,2.70
2023-03-28T05:03:50.595Z,2.70
2023-03-28T05:06:18.635Z,2.70
2023-03-28T05:08:46.347Z,3.00
2023-03-28T05:11:15.442Z,2.72
2023-03-28T05:13:43.154Z,2.55
2023-03-28T05:16:10.931Z,2.77
2023-03-28T05:18:38.650Z,3.15
2023-03-28T05:21:07.243Z,2.50
2023-03-28T05:23:34.934Z,2.70
2023-03-28T05:26:02.967Z,2.95
2023-03-28T05:28:32.441Z,2.67
2023-03-28T05:31:00.387Z,3.00
2023-03-28T05:33:28.199Z,3.00
2023-03-28T05:35:55.903Z,3.00
2023-03-28T05:38:23.644Z,3.65
2023-03-28T05:40:51.346Z,3.28
2023-03-28T05:43:19.025Z,3.38
2023-03-28T05:45:48.973Z,3.15
2023-03-28T05:48:16.743Z,3.03
2023-03-28T05:50:45.558Z,3.47
2023-03-28T05:53:13.244Z,3.20
2023-03-28T05:55:40.933Z,2.85
2023-03-28T05:58:08.702Z,2.97
2023-03-28T06:00:37.175Z,3.50
2023-03-28T06:03:07.485Z,3.53
2023-03-28T06:05:35.772Z,3.65
2023-03-28T06:08:03.540Z,3.57
2023-03-28T06:10:31.486Z,3.13
2023-03-28T06:12:59.158Z,3.88
2023-03-28T06:15:27.281Z,3.17
2023-03-28T06:17:55.119Z,3.13
2023-03-28T06:20:24.152Z,3.35
2023-03-28T06:22:52.160Z,3.53
2023-03-28T06:25:19.864Z,3.15
2023-03-28T06:27:47.569Z,3.55
2023-03-28T06:30:16.077Z,3.88
2023-03-28T06:32:43.873Z,3.60
2023-03-28T06:35:11.692Z,3.42
2023-03-28T06:37:40.862Z,3.35
2023-03-28T06:40:09.751Z,3.10
2023-03-28T06:42:37.547Z,3.45
2023-03-28T06:45:06.043Z,3.22
2023-03-28T06:47:33.801Z,3.30
2023-03-28T06:50:01.643Z,3.88
2023-03-28T06:52:29.498Z,3.08
2023-03-28T06:54:58.942Z,3.58
2023-03-28T06:57:26.739Z,4.03
2023-03-28T06:59:54.467Z,3.58
2023-03-28T07:02:22.320Z,3.03
2023-03-28T07:04:50.094Z,3.63
2023-03-28T07:07:17.777Z,3.58
2023-03-28T07:09:45.653Z,2.88
2023-03-28T07:12:14.702Z,3.40
2023-03-28T07:14:44.557Z,3.03
2023-03-28T07:17:12.457Z,3.00
2023-03-28T07:19:40.232Z,3.30
2023-03-28T07:22:07.942Z,3.22
2023-03-28T07:24:35.600Z,2.75
2023-03-28T07:27:14.800Z,2.90
2023-03-28T07:29:44.385Z,3.15
2023-03-28T07:32:12.334Z,3.03
2023-03-28T07:34:40.080Z,2.63
2023-03-28T07:37:08.908Z,3.17
2023-03-28T07:39:39.856Z,2.90
2023-03-28T07:42:11.000Z,2.72
2023-03-28T07:44:40.313Z,2.70
2023-03-28T07:47:11.731Z,2.80
2023-03-28T07:49:39.597Z,2.83
2023-03-28T07:52:07.440Z,3.13
2023-03-28T07:54:35.255Z,2.58
2023-03-28T07:57:03.049Z,2.75
2023-03-28T07:59:30.905Z,3.22
2023-03-28T08:01:58.651Z,3.25
2023-03-28T08:04:27.800Z,2.53
2023-03-28T08:06:56.130Z,2.55
2023-03-28T08:09:23.887Z,2.40
2023-03-28T08:11:51.605Z,1.75
2023-03-28T08:14:19.602Z,2.20
2023-03-28T08:16:47.493Z,1.90
2023-03-28T08:19:15.373Z,2.50
2023-03-28T08:21:44.736Z,2.28
2023-03-28T08:24:19.559Z,2.05
2023-03-28T08:26:53.523Z,2.58
2023-03-28T08:29:21.739Z,2.42
2023-03-28T08:31:49.580Z,1.70
2023-03-28T08:34:17.401Z,1.67
2023-03-28T08:36:47.413Z,2.03
2023-03-28T08:39:15.399Z,1.48
2023-03-28T08:42:11.495Z,2.00
2023-03-28T08:44:48.631Z,1.80
2023-03-28T08:47:18.771Z,1.73
2023-03-28T08:49:48.417Z,1.48
2023-03-28T08:52:20.214Z,1.48
2023-03-28T08:54:51.897Z,1.52
2023-03-28T08:57:22.046Z,1.20
2023-03-28T08:59:53.517Z,1.43
2023-03-28T09:02:22.804Z,1.50
2023-03-28T09:04:50.842Z,1.42
2023-03-28T09:07:26.568Z,0.77
2023-03-28T09:10:04.205Z,1.10
2023-03-28T09:12:40.886Z,1.08
2023-03-28T09:15:20.624Z,0.88
2023-03-28T09:18:01.882Z,0.77
2023-03-28T09:20:33.778Z,0.50
2023-03-28T09:23:13.920Z,0.50
2023-03-28T09:25:44.469Z,1.07
2023-03-28T09:28:24.797Z,0.88
2023-03-28T09:30:53.357Z,0.70
2023-03-28T09:33:25.660Z,0.40
2023-03-28T09:35:57.175Z,0.40
2023-03-28T09:38:30.711Z,0.40
2023-03-28T09:41:00.174Z,1.00
2023-03-28T09:43:32.464Z,0.70
2023-03-28T09:46:03.209Z,0.60
2023-03-28T09:48:33.103Z,1.05
2023-03-28T09:51:02.620Z,0.40
2023-03-28T09:53:33.522Z,0.73
2023-03-28T09:56:05.111Z,0.85
2023-03-28T09:58:49.899Z,1.00
2023-03-28T10:01:32.978Z,0.63
2023-03-28T10:04:01.372Z,1.03
2023-03-28T10:06:30.974Z,0.90
2023-03-28T10:09:18.336Z,1.00
2023-03-28T10:11:49.765Z,0.60
2023-03-28T10:14:33.628Z,1.25
2023-03-28T10:17:06.296Z,0.82
2023-03-28T10:19:35.987Z,0.68
2023-03-28T10:22:06.486Z,1.15
2023-03-28T10:24:37.160Z,1.20
2023-03-28T10:27:18.188Z,0.80
2023-03-28T10:29:46.703Z,1.48
2023-03-28T10:32:15.579Z,1.65
2023-03-28T10:34:43.230Z,1.58
2023-03-28T10:37:24.786Z,1.43
2023-03-28T10:40:06.802Z,1.70
2023-03-28T10:42:42.491Z,1.50
2023-03-28T10:45:21.205Z,1.20
2023-03-28T10:47:50.700Z,1.08
2023-03-28T10:50:24.185Z,1.00
2023-03-28T10:52:55.608Z,0.95
2023-03-28T10:55:27.399Z,1.20
2023-03-28T10:58:01.014Z,1.40
2023-03-28T11:00:32.576Z,1.35
2023-03-28T11:03:16.470Z,1.67
2023-03-28T11:06:05.654Z,1.63
2023-03-28T11:08:43.032Z,1.05
2023-03-28T11:11:29.238Z,1.00
2023-03-28T11:14:01.640Z,0.75
2023-03-28T11:16:39.494Z,0.65
2023-03-28T11:19:15.002Z,0.80
2023-03-28T11:21:46.245Z,1.13
2023-03-28T11:24:23.344Z,0.68
2023-03-28T11:27:12.414Z,1.05
2023-03-28T11:29:45.988Z,0.90
2023-03-28T11:32:19.462Z,0.80
2023-03-28T11:34:56.084Z,0.80
2023-03-28T11:37:27.883Z,0.90
2023-03-28T11:39:58.309Z,1.10
2023-03-28T11:42:30.013Z,1.23
2023-03-28T11:45:02.857Z,1.05
2023-03-28T11:47:34.069Z,1.70
2023-03-28T11:50:05.389Z,1.42
2023-03-28T11:52:36.851Z,1.25
2023-03-28T11:55:07.908Z,1.58
2023-03-28T11:57:40.220Z,1.45
2023-03-28T12:00:26.731Z,1.40
2023-03-28T12:03:09.958Z,1.33
2023-03-28T12:05:40.532Z,1.60
2023-03-28T12:08:12.541Z,1.20
2023-03-28T12:10:43.291Z,1.40
2023-03-28T12:13:16.143Z,1.23
2023-03-28T12:15:47.895Z,1.45
2023-03-28T12:18:19.063Z,1.13
2023-03-28T12:20:51.234Z,1.45
2023-03-28T12:23:23.896Z,1.27
2023-03-28T12:25:55.880Z,1.30
2023-03-28T12:28:28.425Z,1.40
2023-03-28T12:31:06.112Z,1.15
2023-03-28T12:33:44.611Z,1.40
2023-03-28T12:36:18.574Z,1.35
2023-03-28T12:38:50.034Z,1.20
2023-03-28T12:41:20.737Z,1.20
2023-03-28T12:43:52.416Z,1.02
2023-03-28T12:46:23.887Z,1.00
2023-03-28T12:48:54.804Z,1.30
2023-03-28T12:51:25.488Z,1.42
2023-03-28T12:54:02.826Z,1.20
2023-03-28T12:56:30.742Z,1.00
2023-03-28T12:58:59.979Z,1.17
2023-03-28T13:01:33.273Z,1.00
2023-03-28T13:04:07.580Z,0.63
2023-03-28T13:06:43.771Z,0.53
2023-03-28T13:09:27.380Z,0.90
2023-03-28T13:11:57.612Z,0.95
2023-03-28T13:14:36.365Z,1.00
2023-03-28T13:17:17.252Z,1.30
2023-03-28T13:19:52.295Z,0.93
2023-03-28T13:22:29.209Z,1.13
2023-03-28T13:25:21.145Z,0.63
2023-03-28T13:27:49.579Z,0.90
2023-03-28T13:30:20.402Z,0.93
2023-03-28T13:32:50.983Z,0.88
2023-03-28T13:35:46.337Z,1.17
2023-03-28T13:38:25.251Z,1.02
2023-03-28T13:40:55.849Z,1.03
2023-03-28T13:43:26.082Z,1.33
2023-03-28T13:45:58.745Z,1.10
2023-03-28T13:48:31.551Z,1.17
2023-03-28T13:51:00.845Z,1.13
2023-03-28T13:53:46.543Z,1.52
2023-03-28T13:56:23.325Z,1.20
2023-03-28T13:58:52.738Z,1.20
2023-03-28T14:01:25.810Z,1.33
2023-03-28T14:03:55.151Z,1.33
2023-03-28T14:06:24.630Z,1.23
2023-03-28T14:08:53.586Z,1.45
2023-03-28T14:11:24.312Z,1.23
2023-03-28T14:14:02.781Z,1.00
2023-03-28T14:16:32.005Z,1.40
2023-03-28T14:19:02.261Z,1.30
2023-03-28T14:21:29.976Z,1.13
2023-03-28T14:23:59.454Z,1.13
2023-03-28T14:26:28.789Z,1.60
2023-03-28T14:29:01.163Z,1.45
2023-03-28T14:31:32.085Z,1.40
2023-03-28T14:34:00.223Z,3.60
2023-03-28T14:36:31.120Z,3.05
2023-03-28T14:39:13.292Z,2.45
2023-03-28T14:41:43.092Z,2.85
2023-03-28T14:44:13.087Z,2.23
2023-03-28T14:46:42.289Z,1.38
2023-03-28T14:49:19.401Z,0.90
2023-03-28T14:51:48.596Z,0.90
2023-03-28T14:54:17.541Z,0.90
2023-03-28T14:56:45.941Z,0.90
2023-03-28T14:59:17.858Z,0.80
2023-03-28T15:01:47.959Z,0.88
2023-03-28T15:04:15.939Z,1.00
2023-03-28T15:06:43.721Z,1.00
2023-03-28T15:09:12.890Z,0.80
2023-03-28T15:11:43.558Z,0.90
2023-03-28T15:14:15.702Z,0.88
2023-03-28T15:16:45.657Z,0.93
2023-03-28T15:19:19.193Z,1.00
2023-03-28T15:21:53.938Z,1.00
2023-03-28T15:24:21.962Z,1.20
2023-03-28T15:26:53.766Z,0.95
2023-03-28T15:29:22.689Z,2.65
2023-03-28T15:31:50.645Z,1.45
2023-03-28T15:34:24.786Z,0.73
2023-03-28T15:36:54.380Z,0.80
2023-03-28T15:39:25.512Z,1.67
2023-03-28T15:41:55.668Z,1.00
2023-03-28T15:44:28.283Z,1.90
2023-03-28T15:46:58.640Z,1.60
2023-03-28T15:49:28.258Z,1.90
2023-03-28T15:51:57.356Z,1.20
2023-03-28T15:54:31.502Z,3.28
2023-03-28T15:57:02.525Z,1.67
2023-03-28T15:59:33.990Z,1.05
2023-03-28T16:02:32.438Z,1.20
2023-03-28T16:05:02.738Z,1.25
2023-03-28T16:07:34.476Z,1.05
2023-03-28T16:10:02.139Z,1.33
2023-03-28T16:12:29.898Z,1.30
2023-03-28T16:14:57.730Z,1.10
2023-03-28T16:17:26.395Z,1.10
2023-03-28T16:19:54.204Z,1.90
2023-03-28T16:22:23.350Z,1.35
2023-03-28T16:24:52.310Z,1.17
2023-03-28T16:27:20.884Z,1.23
2023-03-28T16:29:48.809Z,1.35
2023-03-28T16:32:17.103Z,1.98
2023-03-28T16:34:45.531Z,1.50
2023-03-28T16:37:13.216Z,1.42
2023-03-28T16:39:42.225Z,1.35
2023-03-28T16:42:09.995Z,1.98
2023-03-28T16:44:37.746Z,1.37
2023-03-28T16:47:05.715Z,2.47
2023-03-28T16:49:33.412Z,2.40
2023-03-28T16:52:01.096Z,3.03
2023-03-28T16:54:28.799Z,3.17
2023-03-28T16:56:57.924Z,2.28
2023-03-28T16:59:25.822Z,2.50
2023-03-28T17:01:53.820Z,3.08
2023-03-28T17:04:21.556Z,3.37
2023-03-28T17:06:49.282Z,5.43
2023-03-28T17:09:17.007Z,5.68
2023-03-28T17:11:44.748Z,4.38
2023-03-28T17:14:13.835Z,2.53
2023-03-28T17:16:41.872Z,7.03
2023-03-28T17:19:09.625Z,5.45
2023-03-28T17:21:37.491Z,3.40
2023-03-28T17:24:09.088Z,2.40
2023-03-28T17:26:36.770Z,1.45
2023-03-28T17:29:07.278Z,4.85
2023-03-28T17:31:37.460Z,3.95
2023-03-28T17:34:05.504Z,3.78
2023-03-28T17:36:34.756Z,4.25
2023-03-28T17:39:03.310Z,1.27
2023-03-28T17:41:31.545Z,1.60
2023-03-28T17:43:59.878Z,2.07
2023-03-28T17:46:28.004Z,2.00
2023-03-28T17:48:57.184Z,4.93
2023-03-28T17:51:25.171Z,1.70
2023-03-28T17:53:53.260Z,2.80
2023-03-28T17:56:21.056Z,31.63
2023-03-28T17:58:48.737Z,12.52
2023-03-28T18:01:18.433Z,8.27
2023-03-28T18:03:46.842Z,7.18
2023-03-28T18:06:16.008Z,3.70
2023-03-28T18:08:44.671Z,4.57
2023-03-28T18:11:14.573Z,2.40
2023-03-28T18:13:43.225Z,2.80
2023-03-28T18:16:13.485Z,2.53
2023-03-28T18:18:41.496Z,3.65
2023-03-28T18:21:11.132Z,3.88
2023-03-28T18:23:40.391Z,3.75
2023-03-28T18:26:08.327Z,2.88
2023-03-28T18:28:36.873Z,2.57
2023-03-28T18:31:08.815Z,3.15
2023-03-28T18:33:36.584Z,3.30
2023-03-28T18:36:04.671Z,2.03
2023-03-28T18:38:36.909Z,5.80
2023-03-28T18:41:08.256Z,11.15
2023-03-28T18:43:36.159Z,5.80
2023-03-28T18:46:04.592Z,4.32
2023-03-28T18:48:32.661Z,3.75
2023-03-28T18:51:01.606Z,4.05
2023-03-28T18:53:29.956Z,3.10
2023-03-28T18:55:57.750Z,8.45
2023-03-28T18:58:27.145Z,9.18
2023-03-28T19:00:59.300Z,5.22
2023-03-28T19:03:27.768Z,4.85
2023-03-28T19:05:57.342Z,7.93
2023-03-28T19:08:26.371Z,5.80
2023-03-28T19:10:54.315Z,7.70
2023-03-28T19:13:22.208Z,7.28
2023-03-28T19:16:00.270Z,6.13
2023-03-28T19:18:28.557Z,6.47
2023-03-28T19:20:58.662Z,3.08
2023-03-28T19:23:28.053Z,3.35
2023-03-28T19:25:56.111Z,3.00
2023-03-28T19:28:24.219Z,3.40
2023-03-28T19:30:59.162Z,2.90
2023-03-28T19:33:26.985Z,3.10
2023-03-28T19:35:54.860Z,3.05
2023-03-28T19:38:23.166Z,3.35
2023-03-28T19:40:52.192Z,3.92
2023-03-28T19:43:23.678Z,4.95
2023-03-28T19:45:51.388Z,2.88
2023-03-28T19:48:20.508Z,2.75
2023-03-28T19:50:50.134Z,2.40
2023-03-28T19:53:17.888Z,2.20
2023-03-28T19:55:52.235Z,2.00
2023-03-28T19:58:20.021Z,1.90
2023-03-28T20:00:48.757Z,2.10
2023-03-28T20:03:19.392Z,2.42
2023-03-28T20:05:49.530Z,2.20
2023-03-28T20:08:18.318Z,2.22
2023-03-28T20:10:47.850Z,2.13
2023-03-28T20:13:16.096Z,2.27
2023-03-28T20:15:45.715Z,3.03
2023-03-28T20:18:19.804Z,2.10
2023-03-28T20:20:51.947Z,2.17
2023-03-28T20:23:22.146Z,2.00
2023-03-28T20:25:49.848Z,1.70
2023-03-28T20:28:17.534Z,1.77
2023-03-28T20:30:46.389Z,1.80
2023-03-28T20:33:14.238Z,1.70
2023-03-28T20:35:42.693Z,1.50
2023-03-28T20:38:11.852Z,1.38
2023-03-28T20:40:41.083Z,1.10
2023-03-28T20:43:09.990Z,0.63
2023-03-28T20:45:38.890Z,0.87
2023-03-28T20:48:09.726Z,0.85
2023-03-28T20:50:41.374Z,0.70
2023-03-28T20:53:10.952Z,0.55
2023-03-28T20:55:38.881Z,0.60
2023-03-28T20:58:06.860Z,0.70
2023-03-28T21:00:35.758Z,0.70
2023-03-28T21:03:03.760Z,0.80
2023-03-28T21:05:31.720Z,0.70
2023-03-28T21:08:00.315Z,0.70
2023-03-28T21:10:29.884Z,0.70
2023-03-28T21:12:57.568Z,1.05
2023-03-28T21:15:27.302Z,0.57
2023-03-28T21:17:55.027Z,0.57
2023-03-28T21:20:22.728Z,0.77
2023-03-28T21:22:50.807Z,0.70
2023-03-28T21:25:19.137Z,0.75
2023-03-28T21:27:48.288Z,0.80
2023-03-28T21:30:16.606Z,1.05
2023-03-28T21:32:44.310Z,0.90
2023-03-28T21:35:15.221Z,1.00
2023-03-28T21:37:43.110Z,0.90
2023-03-28T21:40:11.329Z,1.10
2023-03-28T21:42:39.149Z,1.10
2023-03-28T21:45:09.526Z,1.47
2023-03-28T21:47:38.138Z,1.60
2023-03-28T21:50:07.389Z,1.67
2023-03-28T21:52:35.531Z,1.90
2023-03-28T21:55:03.372Z,1.70
2023-03-28T21:57:31.108Z,1.98
2023-03-28T21:59:58.813Z,2.00
2023-03-28T22:02:27.926Z,1.90
2023-03-28T22:04:55.673Z,2.40
2023-03-28T22:07:23.396Z,2.53
2023-03-28T22:09:51.074Z,2.47
2023-03-28T22:12:22.795Z,2.75
2023-03-28T22:14:50.675Z,2.58
2023-03-28T22:17:18.552Z,2.97
2023-03-28T22:19:47.625Z,2.80
2023-03-28T22:22:17.827Z,2.72
2023-03-28T22:24:46.026Z,2.80
2023-03-28T22:27:14.190Z,3.08
2023-03-28T22:29:42.184Z,3.20
2023-03-28T22:32:10.482Z,3.20
2023-03-28T22:34:38.121Z,2.88
2023-03-28T22:37:07.212Z,2.97
2023-03-28T22:39:34.933Z,2.80
2023-03-28T22:42:02.697Z,2.70
2023-03-28T22:44:31.030Z,2.90
2023-03-28T22:47:02.303Z,3.20
2023-03-28T22:49:30.078Z,2.97
2023-03-28T22:52:01.835Z,3.03
2023-03-28T22:54:32.134Z,3.20
2023-03-28T22:57:00.848Z,3.15
2023-03-28T22:59:28.760Z,3.00
2023-03-28T23:01:56.858Z,2.70
2023-03-28T23:04:24.738Z,3.07
2023-03-28T23:06:52.773Z,2.90
2023-03-28T23:09:20.996Z,2.90
2023-03-28T23:11:50.119Z,3.15
2023-03-28T23:14:17.754Z,3.10
2023-03-28T23:16:45.867Z,2.83
2023-03-28T23:19:13.643Z,2.88
2023-03-28T23:21:41.595Z,2.75
2023-03-28T23:24:09.836Z,2.97
2023-03-28T23:26:37.584Z,2.63
2023-03-28T23:29:06.989Z,2.33
2023-03-28T23:31:34.771Z,2.45
2023-03-28T23:34:02.447Z,2.50
2023-03-28T23:36:30.204Z,2.22
2023-03-28T23:38:58.408Z,2.45
2023-03-28T23:41:26.454Z,2.30
2023-03-28T23:43:54.210Z,2.45
2023-03-28T23:46:23.993Z,2.50
2023-03-28T23:48:51.965Z,2.60
2023-03-28T23:51:19.644Z,2.17
2023-03-28T23:53:47.319Z,2.25
2023-03-28T23:56:15.466Z,2.87
2023-03-28T23:58:43.213Z,3.00
