createdAt,value
2023-02-11T00:00:50.311Z,64.72
2023-02-11T00:03:19.099Z,64.82
2023-02-11T00:06:00.117Z,64.93
2023-02-11T00:08:32.803Z,65.17
2023-02-11T00:11:10.919Z,65.35
2023-02-11T00:13:40.760Z,65.38
2023-02-11T00:16:14.468Z,65.40
2023-02-11T00:18:43.521Z,65.77
2023-02-11T00:21:16.349Z,65.62
2023-02-11T00:23:51.309Z,65.76
2023-02-11T00:26:34.312Z,65.80
2023-02-11T00:29:03.563Z,65.80
2023-02-11T00:31:36.012Z,65.96
2023-02-11T00:34:07.353Z,65.85
2023-02-11T00:36:36.593Z,65.93
2023-02-11T00:39:04.987Z,65.81
2023-02-11T00:41:34.026Z,65.79
2023-02-11T00:44:02.953Z,65.92
2023-02-11T00:46:32.175Z,65.89
2023-02-11T00:49:00.862Z,65.92
2023-02-11T00:51:29.457Z,65.82
2023-02-11T00:53:58.246Z,65.92
2023-02-11T00:56:26.672Z,65.94
2023-02-11T00:58:56.383Z,65.89
2023-02-11T01:01:27.781Z,66.00
2023-02-11T01:03:57.097Z,66.07
2023-02-11T01:06:26.044Z,65.97
2023-02-11T01:08:57.285Z,66.10
2023-02-11T01:11:28.094Z,66.19
2023-02-11T01:13:58.943Z,66.28
2023-02-11T01:16:31.290Z,66.34
2023-02-11T01:19:00.361Z,66.23
2023-02-11T01:21:29.058Z,66.25
2023-02-11T01:23:57.948Z,66.28
2023-02-11T01:26:26.630Z,66.31
2023-02-11T01:29:03.332Z,66.34
2023-02-11T01:31:32.905Z,66.46
2023-02-11T01:34:02.476Z,66.51
2023-02-11T01:36:33.093Z,66.62
2023-02-11T01:39:06.971Z,66.71
2023-02-11T01:41:40.245Z,66.68
2023-02-11T01:44:28.208Z,66.78
2023-02-11T01:47:00.400Z,66.78
2023-02-11T01:49:37.127Z,67.01
2023-02-11T01:52:20.302Z,67.08
2023-02-11T01:55:13.033Z,66.98
2023-02-11T01:57:45.468Z,66.97
2023-02-11T02:00:24.962Z,66.92
2023-02-11T02:02:58.872Z,66.91
2023-02-11T02:05:48.198Z,67.02
2023-02-11T02:08:19.927Z,66.97
2023-02-11T02:10:49.820Z,66.67
2023-02-11T02:13:18.868Z,66.83
2023-02-11T02:15:52.735Z,66.90
2023-02-11T02:18:49.101Z,66.79
2023-02-11T02:21:31.176Z,66.74
2023-02-11T02:24:27.388Z,66.71
2023-02-11T02:27:25.150Z,66.80
2023-02-11T02:30:19.887Z,66.76
2023-02-11T02:33:20.508Z,66.79
2023-02-11T02:36:29.311Z,67.03
2023-02-11T02:39:10.759Z,67.36
2023-02-11T02:41:39.729Z,67.35
2023-02-11T02:44:12.603Z,67.47
2023-02-11T02:46:45.686Z,67.50
2023-02-11T02:49:15.868Z,67.54
2023-02-11T02:52:10.676Z,67.65
2023-02-11T02:55:17.222Z,67.61
2023-02-11T02:58:31.123Z,67.79
2023-02-11T03:01:52.013Z,67.86
2023-02-11T03:04:31.124Z,68.10
2023-02-11T03:07:22.763Z,68.23
2023-02-11T03:10:00.462Z,68.41
2023-02-11T03:12:31.486Z,68.53
2023-02-11T03:15:01.082Z,68.66
2023-02-11T03:17:39.797Z,68.84
2023-02-11T03:20:12.965Z,68.76
2023-02-11T03:22:54.140Z,69.02
2023-02-11T03:25:32.293Z,69.10
2023-02-11T03:28:29.066Z,69.33
2023-02-11T03:31:11.136Z,69.19
2023-02-11T03:33:51.197Z,69.26
2023-02-11T03:36:29.070Z,69.14
2023-02-11T03:38:58.596Z,69.32
2023-02-11T03:41:29.655Z,69.48
2023-02-11T03:44:01.821Z,69.50
2023-02-11T03:46:38.871Z,69.61
2023-02-11T03:49:11.320Z,69.71
2023-02-11T03:51:42.354Z,69.70
2023-02-11T03:54:14.045Z,69.85
2023-02-11T03:56:50.178Z,69.82
2023-02-11T03:59:18.576Z,69.86
2023-02-11T04:01:47.055Z,69.82
2023-02-11T04:04:15.744Z,69.98
2023-02-11T04:06:44.371Z,70.06
2023-02-11T04:09:12.842Z,70.10
2023-02-11T04:11:41.384Z,70.14
2023-02-11T04:14:10.316Z,70.18
2023-02-11T04:16:40.850Z,70.27
2023-02-11T04:19:12.746Z,70.30
2023-02-11T04:21:42.408Z,70.29
2023-02-11T04:24:12.398Z,70.44
2023-02-11T04:26:42.891Z,70.38
2023-02-11T04:29:11.286Z,70.43
2023-02-11T04:31:49.827Z,70.57
2023-02-11T04:34:19.614Z,70.60
2023-02-11T04:36:55.745Z,70.54
2023-02-11T04:39:24.663Z,70.74
2023-02-11T04:41:53.970Z,70.81
2023-02-11T04:44:23.740Z,70.73
2023-02-11T04:46:57.507Z,70.68
2023-02-11T04:49:36.605Z,70.71
2023-02-11T04:52:08.901Z,70.61
2023-02-11T04:54:52.056Z,70.63
2023-02-11T04:57:20.633Z,70.48
2023-02-11T04:59:55.478Z,70.32
2023-02-11T05:02:29.175Z,70.34
2023-02-11T05:05:01.601Z,70.17
2023-02-11T05:07:35.153Z,70.07
2023-02-11T05:10:05.982Z,69.95
2023-02-11T05:12:40.143Z,69.82
2023-02-11T05:15:09.746Z,69.81
2023-02-11T05:17:39.894Z,69.88
2023-02-11T05:20:09.604Z,69.82
2023-02-11T05:22:38.583Z,69.98
2023-02-11T05:25:07.979Z,70.07
2023-02-11T05:27:43.717Z,70.09
2023-02-11T05:30:20.356Z,70.57
2023-02-11T05:32:49.552Z,70.55
2023-02-11T05:35:28.312Z,70.76
2023-02-11T05:38:12.368Z,70.84
2023-02-11T05:40:42.590Z,70.94
2023-02-11T05:43:11.579Z,70.89
2023-02-11T05:45:43.366Z,70.91
2023-02-11T05:48:12.258Z,70.97
2023-02-11T05:50:43.733Z,71.11
2023-02-11T05:53:14.970Z,71.16
2023-02-11T05:56:01.954Z,71.21
2023-02-11T05:58:49.797Z,71.28
2023-02-11T06:01:20.401Z,71.39
2023-02-11T06:03:51.606Z,71.40
2023-02-11T06:06:20.259Z,71.47
2023-02-11T06:08:50.947Z,71.44
2023-02-11T06:11:25.203Z,71.60
2023-02-11T06:13:54.309Z,71.68
2023-02-11T06:16:25.914Z,71.73
2023-02-11T06:18:55.832Z,71.87
2023-02-11T06:21:42.526Z,71.87
2023-02-11T06:24:21.653Z,72.05
2023-02-11T06:27:02.813Z,72.03
2023-02-11T06:29:31.595Z,72.26
2023-02-11T06:32:06.600Z,72.43
2023-02-11T06:34:43.991Z,72.66
2023-02-11T06:37:17.784Z,72.93
2023-02-11T06:39:46.871Z,73.02
2023-02-11T06:42:19.037Z,72.99
2023-02-11T06:44:47.342Z,72.71
2023-02-11T06:47:15.887Z,72.45
2023-02-11T06:49:48.185Z,72.56
2023-02-11T06:52:16.547Z,72.57
2023-02-11T06:54:49.530Z,72.37
2023-02-11T06:57:22.332Z,72.12
2023-02-11T06:59:52.813Z,71.78
2023-02-11T07:02:26.955Z,71.55
2023-02-11T07:09:33.769Z,71.18
2023-02-11T07:12:06.369Z,70.92
2023-02-11T07:14:37.112Z,70.95
2023-02-11T07:17:14.251Z,71.03
2023-02-11T07:19:43.778Z,71.03
2023-02-11T07:22:14.923Z,70.56
2023-02-11T07:24:44.919Z,70.44
2023-02-11T07:27:16.575Z,70.30
2023-02-11T07:29:49.039Z,70.14
2023-02-11T07:32:19.772Z,69.95
2023-02-11T07:34:51.081Z,70.03
2023-02-11T07:37:19.763Z,69.78
2023-02-11T07:39:49.026Z,69.78
2023-02-11T07:42:22.274Z,69.61
2023-02-11T07:44:58.096Z,69.38
2023-02-11T07:47:26.675Z,69.23
2023-02-11T07:49:59.412Z,69.24
2023-02-11T07:52:34.716Z,69.37
2023-02-11T07:55:05.096Z,69.34
2023-02-11T07:57:34.121Z,69.38
2023-02-11T08:00:05.045Z,69.42
2023-02-11T08:02:41.801Z,69.44
2023-02-11T08:05:11.537Z,69.38
2023-02-11T08:07:43.641Z,69.26
2023-02-11T08:10:13.390Z,69.40
2023-02-11T08:12:48.517Z,69.80
2023-02-11T08:15:18.589Z,70.00
2023-02-11T08:17:49.449Z,69.88
2023-02-11T08:20:22.025Z,70.01
2023-02-11T08:22:53.604Z,70.11
2023-02-11T08:25:22.216Z,69.98
2023-02-11T08:27:52.630Z,70.11
2023-02-11T08:30:22.656Z,69.90
2023-02-11T08:32:53.324Z,69.86
2023-02-11T08:35:22.775Z,69.74
2023-02-11T08:37:53.472Z,69.33
2023-02-11T08:40:24.340Z,69.10
2023-02-11T08:42:55.776Z,69.06
2023-02-11T08:45:24.670Z,69.37
2023-02-11T08:48:02.476Z,69.65
2023-02-11T08:50:39.773Z,70.07
2023-02-11T08:53:25.038Z,70.61
2023-02-11T08:55:55.070Z,71.01
2023-02-11T08:58:27.447Z,71.29
2023-02-11T09:00:58.995Z,71.44
2023-02-11T09:03:28.394Z,71.54
2023-02-11T09:06:00.268Z,71.74
2023-02-11T09:08:30.663Z,71.86
2023-02-11T09:11:09.530Z,72.05
2023-02-11T09:13:56.738Z,72.31
2023-02-11T09:16:37.099Z,72.47
2023-02-11T09:19:06.454Z,72.38
2023-02-11T09:21:35.032Z,72.43
2023-02-11T09:24:03.819Z,72.37
2023-02-11T09:26:37.088Z,72.52
2023-02-11T09:29:07.259Z,72.46
2023-02-11T09:31:37.555Z,72.32
2023-02-11T09:34:08.131Z,72.50
2023-02-11T09:36:39.284Z,72.37
2023-02-11T09:39:27.138Z,72.18
2023-02-11T09:42:26.192Z,72.12
2023-02-11T09:45:02.273Z,72.29
2023-02-11T09:47:36.160Z,72.28
2023-02-11T09:50:22.552Z,72.40
2023-02-11T09:53:06.212Z,72.66
2023-02-11T09:55:45.571Z,72.67
2023-02-11T09:58:25.320Z,72.88
2023-02-11T10:01:23.976Z,72.80
2023-02-11T10:04:13.116Z,72.82
2023-02-11T10:06:47.485Z,72.77
2023-02-11T10:09:39.963Z,72.90
2023-02-11T10:12:48.925Z,72.91
2023-02-11T10:15:39.487Z,72.80
2023-02-11T10:18:18.994Z,72.79
2023-02-11T10:21:10.519Z,72.90
2023-02-11T10:23:44.468Z,72.68
2023-02-11T10:26:22.083Z,72.83
2023-02-11T10:28:58.295Z,72.87
2023-02-11T10:31:41.597Z,72.87
2023-02-11T10:34:16.017Z,72.64
2023-02-11T10:36:44.937Z,73.00
2023-02-11T10:39:22.030Z,73.35
2023-02-11T10:42:03.526Z,73.39
2023-02-11T10:44:37.688Z,73.55
2023-02-11T10:47:22.068Z,73.69
2023-02-11T10:49:52.887Z,73.66
2023-02-11T10:52:30.081Z,73.51
2023-02-11T10:55:25.215Z,73.77
2023-02-11T10:57:59.854Z,73.71
2023-02-11T11:00:40.070Z,73.78
2023-02-11T11:03:24.316Z,73.75
2023-02-11T11:05:58.512Z,73.83
2023-02-11T11:08:52.422Z,74.04
2023-02-11T11:11:27.150Z,73.84
2023-02-11T11:14:21.306Z,73.89
2023-02-11T11:16:56.908Z,74.25
2023-02-11T11:20:00.670Z,73.71
2023-02-11T11:22:37.231Z,74.07
2023-02-11T11:25:07.544Z,73.98
2023-02-11T11:27:43.949Z,73.93
2023-02-11T11:30:17.016Z,73.83
2023-02-11T11:32:51.768Z,74.16
2023-02-11T11:35:28.618Z,73.94
2023-02-11T11:38:05.347Z,73.65
2023-02-11T11:40:40.316Z,73.66
2023-02-11T11:43:22.653Z,73.47
2023-02-11T11:46:00.265Z,73.39
2023-02-11T11:48:36.183Z,73.42
2023-02-11T11:51:12.097Z,73.64
2023-02-11T11:53:59.721Z,73.70
2023-02-11T11:56:34.442Z,73.45
2023-02-11T11:59:16.847Z,73.56
2023-02-11T12:02:16.114Z,73.61
2023-02-11T12:05:12.662Z,73.56
2023-02-11T12:08:00.221Z,73.75
2023-02-11T12:10:40.248Z,73.21
2023-02-11T12:13:28.515Z,73.26
2023-02-11T12:16:13.950Z,73.08
2023-02-11T12:18:59.044Z,72.93
2023-02-11T12:21:47.013Z,73.13
2023-02-11T12:25:01.707Z,73.36
2023-02-11T12:28:04.740Z,73.84
2023-02-11T12:30:52.728Z,74.27
2023-02-11T12:33:25.206Z,74.61
2023-02-11T12:36:28.461Z,74.93
2023-02-11T12:39:31.702Z,74.82
2023-02-11T12:42:56.112Z,75.27
2023-02-11T12:45:48.814Z,75.20
2023-02-11T12:48:48.616Z,75.11
2023-02-11T12:51:51.096Z,74.81
2023-02-11T12:54:33.278Z,75.22
2023-02-11T12:57:21.883Z,75.16
2023-02-11T13:00:05.314Z,74.85
2023-02-11T13:02:45.325Z,74.25
2023-02-11T13:05:32.459Z,74.26
2023-02-11T13:08:22.313Z,74.41
2023-02-11T13:10:55.492Z,73.83
2023-02-11T13:13:50.780Z,73.51
2023-02-11T13:16:51.933Z,73.69
2023-02-11T13:19:59.346Z,73.38
2023-02-11T13:22:50.640Z,73.02
2023-02-11T13:25:43.615Z,73.28
2023-02-11T13:28:40.328Z,73.15
2023-02-11T13:31:13.814Z,72.73
2023-02-11T13:33:47.058Z,72.85
2023-02-11T13:36:21.173Z,73.06
2023-02-11T13:39:14.221Z,72.77
2023-02-11T13:41:51.574Z,73.30
2023-02-11T13:44:53.959Z,73.12
2023-02-11T13:47:32.848Z,72.83
2023-02-11T13:50:03.211Z,72.64
2023-02-11T13:52:37.602Z,72.44
2023-02-11T13:55:13.724Z,72.26
2023-02-11T13:58:11.316Z,71.93
2023-02-11T14:00:52.508Z,72.28
2023-02-11T14:03:55.120Z,72.08
2023-02-11T14:07:05.376Z,72.12
2023-02-11T14:09:40.336Z,72.42
2023-02-11T14:12:30.791Z,72.67
2023-02-11T14:15:07.646Z,72.42
2023-02-11T14:17:53.735Z,72.12
2023-02-11T14:20:46.034Z,71.99
2023-02-11T14:23:31.104Z,71.94
2023-02-11T14:26:27.106Z,72.20
2023-02-11T14:29:15.451Z,71.91
2023-02-11T14:32:06.097Z,71.57
2023-02-11T14:34:47.960Z,71.72
2023-02-11T14:38:00.415Z,71.00
2023-02-11T14:40:54.266Z,70.78
2023-02-11T14:43:48.067Z,70.64
2023-02-11T14:46:18.250Z,70.24
2023-02-11T14:48:50.012Z,70.06
2023-02-11T14:51:27.005Z,70.29
2023-02-11T14:54:15.530Z,70.25
2023-02-11T14:56:45.260Z,70.21
2023-02-11T14:59:30.232Z,70.45
2023-02-11T15:01:58.919Z,70.25
2023-02-11T15:04:36.608Z,70.60
2023-02-11T15:07:12.125Z,70.62
2023-02-11T15:09:46.366Z,70.46
2023-02-11T15:12:27.590Z,70.47
2023-02-11T15:15:03.692Z,70.16
2023-02-11T15:17:37.834Z,70.02
2023-02-11T15:20:25.285Z,70.01
2023-02-11T15:23:08.620Z,69.84
2023-02-11T15:25:48.080Z,69.62
2023-02-11T15:28:40.636Z,69.70
2023-02-11T15:31:16.141Z,69.75
2023-02-11T15:33:52.671Z,69.92
2023-02-11T15:36:41.909Z,69.85
2023-02-11T15:39:44.473Z,69.44
2023-02-11T15:42:41.004Z,68.96
2023-02-11T15:45:15.749Z,68.33
2023-02-11T15:47:54.184Z,67.67
2023-02-11T15:50:33.053Z,67.24
2023-02-11T15:53:20.575Z,67.35
2023-02-11T15:55:54.937Z,66.98
2023-02-11T15:58:39.742Z,66.77
2023-02-11T16:01:17.308Z,66.33
2023-02-11T16:03:50.244Z,65.80
2023-02-11T16:06:23.736Z,66.22
2023-02-11T16:09:08.723Z,65.80
2023-02-11T16:11:54.790Z,65.42
2023-02-11T16:14:28.458Z,64.93
2023-02-11T16:17:15.048Z,64.48
2023-02-11T16:19:57.181Z,64.06
2023-02-11T16:22:38.967Z,63.96
2023-02-11T16:25:12.515Z,63.38
2023-02-11T16:27:43.006Z,63.39
2023-02-11T17:17:26.756Z,64.32
2023-02-11T17:20:04.470Z,63.97
2023-02-11T17:22:43.973Z,64.08
2023-02-11T17:25:11.190Z,64.06
2023-02-11T17:27:43.407Z,63.96
2023-02-11T17:30:14.676Z,64.04
2023-02-11T17:32:51.244Z,63.96
2023-02-11T17:35:30.175Z,63.53
2023-02-11T17:38:05.498Z,63.48
2023-02-11T17:40:46.981Z,63.40
2023-02-11T17:43:19.918Z,63.17
2023-02-11T17:46:17.704Z,63.30
2023-02-11T17:48:57.054Z,63.36
2023-02-11T17:51:33.752Z,63.04
2023-02-11T17:54:09.990Z,62.80
2023-02-11T17:56:39.708Z,62.68
2023-02-11T17:59:10.845Z,62.64
2023-02-11T18:01:55.983Z,62.89
2023-02-11T18:05:15.525Z,62.71
2023-02-11T18:08:24.774Z,62.99
2023-02-11T18:11:09.224Z,63.13
2023-02-11T18:14:00.494Z,63.04
2023-02-11T18:17:14.276Z,63.04
2023-02-11T18:20:06.083Z,63.33
2023-02-11T18:28:17.722Z,63.49
2023-02-11T18:37:28.234Z,64.17
2023-02-11T18:44:15.416Z,64.45
2023-02-11T18:55:58.154Z,64.85
2023-02-11T18:58:34.221Z,65.24
2023-02-11T19:02:03.891Z,65.33
2023-02-11T19:05:07.233Z,65.51
2023-02-11T19:07:51.565Z,65.67
2023-02-11T19:10:20.365Z,65.85
2023-02-11T19:13:04.619Z,65.92
2023-02-11T19:15:42.609Z,66.04
2023-02-11T19:18:14.784Z,66.45
2023-02-11T19:20:45.928Z,66.73
2023-02-11T19:23:17.156Z,67.26
2023-02-11T19:25:47.905Z,67.52
2023-02-11T19:28:17.467Z,67.83
2023-02-11T19:31:19.328Z,68.38
2023-02-11T19:33:51.393Z,68.59
2023-02-11T19:36:20.958Z,68.99
2023-02-11T19:38:55.040Z,68.91
2023-02-11T19:41:36.121Z,69.05
2023-02-11T19:44:40.840Z,69.12
2023-02-11T19:47:35.356Z,69.56
2023-02-11T19:58:23.770Z,70.20
2023-02-11T20:01:51.135Z,70.08
2023-02-11T20:04:34.780Z,70.55
2023-02-11T20:07:08.982Z,70.93
2023-02-11T20:09:55.030Z,71.43
2023-02-11T20:12:48.008Z,71.82
2023-02-11T20:16:00.979Z,72.09
2023-02-11T20:22:06.558Z,72.65
2023-02-11T20:24:36.917Z,72.92
2023-02-11T20:27:07.889Z,73.24
2023-02-11T20:29:39.103Z,73.37
2023-02-11T20:32:10.485Z,73.74
2023-02-11T20:34:41.497Z,74.11
2023-02-11T20:37:12.710Z,74.10
2023-02-11T20:39:55.647Z,74.17
2023-02-11T20:42:25.787Z,74.61
2023-02-11T20:44:59.713Z,75.08
2023-02-11T20:50:22.646Z,76.34
2023-02-11T20:52:54.287Z,77.09
2023-02-11T20:55:21.350Z,77.39
2023-02-11T20:57:50.889Z,77.90
2023-02-11T21:00:20.431Z,78.56
2023-02-11T21:02:57.074Z,79.21
2023-02-11T21:05:29.630Z,79.47
2023-02-11T21:08:00.627Z,79.87
2023-02-11T21:10:34.256Z,80.37
2023-02-11T21:13:06.416Z,80.69
2023-02-11T21:15:36.929Z,81.00
2023-02-11T21:18:11.670Z,81.54
2023-02-11T21:20:44.778Z,81.89
2023-02-11T21:23:13.886Z,82.27
2023-02-11T21:25:45.720Z,83.01
2023-02-11T21:28:18.056Z,83.29
2023-02-11T21:30:46.626Z,83.80
2023-02-11T21:33:21.080Z,84.23
2023-02-11T21:35:59.907Z,84.48
2023-02-11T21:38:32.901Z,84.64
2023-02-11T21:41:06.522Z,85.23
2023-02-11T21:43:39.115Z,85.29
2023-02-11T21:46:08.582Z,85.84
2023-02-11T21:48:38.807Z,86.09
2023-02-11T21:51:15.027Z,86.62
2023-02-11T21:53:47.583Z,86.83
2023-02-11T21:56:18.814Z,87.28
2023-02-11T21:58:58.497Z,87.45
2023-02-11T22:01:45.778Z,87.71
2023-02-11T22:04:20.565Z,87.77
2023-02-11T22:06:52.563Z,87.82
2023-02-11T22:09:24.124Z,87.96
2023-02-11T22:11:55.498Z,88.30
2023-02-11T22:14:25.262Z,88.53
2023-02-11T22:16:56.050Z,88.61
2023-02-11T22:19:23.679Z,88.66
2023-02-11T22:21:59.676Z,88.73
2023-02-11T22:28:00.744Z,89.10
2023-02-11T22:30:28.374Z,89.03
2023-02-11T22:33:35.862Z,89.43
2023-02-11T22:36:26.243Z,89.41
2023-02-11T22:39:00.430Z,89.69
2023-02-11T22:41:29.552Z,89.80
2023-02-11T22:44:00.855Z,89.99
2023-02-11T22:46:30.714Z,90.15
2023-02-11T22:48:58.280Z,90.48
2023-02-11T22:51:27.975Z,90.89
2023-02-11T22:54:03.176Z,91.04
2023-02-11T22:56:32.924Z,91.51
2023-02-11T22:59:12.446Z,91.87
2023-02-11T23:01:40.202Z,91.99
2023-02-11T23:04:09.004Z,92.10
2023-02-11T23:06:38.638Z,92.31
2023-02-11T23:09:13.197Z,92.63
2023-02-11T23:11:42.275Z,92.91
2023-02-11T23:14:14.105Z,93.12
2023-02-11T23:16:42.335Z,93.34
2023-02-11T23:19:12.999Z,93.68
2023-02-11T23:21:45.089Z,93.92
2023-02-11T23:24:52.253Z,94.21
2023-02-11T23:27:19.367Z,94.35
2023-02-11T23:29:50.266Z,94.42
2023-02-11T23:32:24.279Z,94.73
2023-02-11T23:34:53.876Z,94.95
2023-02-11T23:37:23.078Z,95.17
2023-02-11T23:39:51.670Z,95.23
2023-02-11T23:42:21.149Z,95.23
2023-02-11T23:45:01.205Z,95.75
2023-02-11T23:47:35.254Z,95.67
2023-02-11T23:50:04.803Z,95.80
2023-02-11T23:52:34.894Z,96.05
2023-02-11T23:55:07.615Z,95.99
2023-02-11T23:57:36.628Z,96.25
