createdAt,value
2017-12-23T00:00:48.891Z,86.88
2017-12-23T00:01:55.051Z,86.98
2017-12-23T00:03:01.234Z,86.81
2017-12-23T00:04:07.554Z,86.68
2017-12-23T00:05:13.766Z,86.78
2017-12-23T00:06:20.029Z,86.71
2017-12-23T00:07:32.220Z,86.73
2017-12-23T00:08:38.382Z,86.67
2017-12-23T00:09:44.674Z,86.93
2017-12-23T00:10:50.623Z,87.45
2017-12-23T00:11:56.975Z,87.32
2017-12-23T00:13:03.180Z,87.33
2017-12-23T00:14:09.497Z,87.32
2017-12-23T00:15:15.688Z,87.48
2017-12-23T00:16:21.884Z,87.45
2017-12-23T00:17:28.155Z,87.34
2017-12-23T00:18:38.204Z,87.34
2017-12-23T00:19:44.471Z,87.42
2017-12-23T00:20:50.751Z,87.35
2017-12-23T00:22:01.857Z,87.38
2017-12-23T00:23:07.788Z,87.40
2017-12-23T00:24:14.914Z,87.62
2017-12-23T00:25:21.107Z,87.66
2017-12-23T00:26:27.366Z,87.82
2017-12-23T00:27:34.467Z,87.84
2017-12-23T00:28:40.654Z,87.91
2017-12-23T00:29:46.875Z,88.15
2017-12-23T00:30:53.049Z,88.16
2017-12-23T00:32:10.658Z,88.41
2017-12-23T00:33:16.898Z,88.54
2017-12-23T00:34:38.464Z,88.50
2017-12-23T00:35:44.732Z,88.58
2017-12-23T00:36:50.947Z,88.45
2017-12-23T00:37:57.169Z,88.66
2017-12-23T00:39:03.328Z,89.06
2017-12-23T00:40:09.627Z,89.30
2017-12-23T00:41:15.806Z,89.70
2017-12-23T00:42:21.993Z,89.66
2017-12-23T00:43:28.303Z,89.93
2017-12-23T00:44:34.279Z,89.99
2017-12-23T00:45:40.496Z,89.99
2017-12-23T00:46:46.701Z,90.03
2017-12-23T00:47:52.958Z,90.03
2017-12-23T00:48:59.120Z,90.08
2017-12-23T00:50:06.509Z,90.24
2017-12-23T00:51:12.716Z,90.60
2017-12-23T00:52:18.950Z,90.52
2017-12-23T00:53:25.133Z,90.54
2017-12-23T00:54:31.349Z,90.59
2017-12-23T00:55:37.555Z,90.46
2017-12-23T00:56:43.796Z,90.38
2017-12-23T00:57:50.050Z,90.51
2017-12-23T00:58:56.221Z,90.79
2017-12-23T01:00:02.197Z,90.87
2017-12-23T01:01:08.157Z,90.83
2017-12-23T01:02:14.377Z,91.12
2017-12-23T01:03:25.736Z,91.22
2017-12-23T01:04:31.813Z,91.20
2017-12-23T01:05:38.028Z,91.22
2017-12-23T01:06:44.599Z,91.25
2017-12-23T01:07:50.807Z,91.09
2017-12-23T01:08:57.006Z,91.16
2017-12-23T01:10:03.190Z,91.51
2017-12-23T01:11:15.754Z,91.52
2017-12-23T01:12:22.063Z,91.26
2017-12-23T01:13:28.249Z,91.19
2017-12-23T01:14:34.673Z,91.39
2017-12-23T01:15:41.113Z,91.28
2017-12-23T01:16:47.288Z,91.23
2017-12-23T01:17:53.196Z,91.08
2017-12-23T01:18:59.432Z,91.24
2017-12-23T01:20:05.686Z,91.39
2017-12-23T01:21:11.878Z,91.39
2017-12-23T01:22:21.104Z,91.56
2017-12-23T01:23:27.318Z,91.76
2017-12-23T01:24:33.481Z,91.55
2017-12-23T01:25:39.419Z,91.54
2017-12-23T01:26:45.592Z,91.89
2017-12-23T01:27:51.788Z,91.85
2017-12-23T01:28:58.219Z,92.27
2017-12-23T01:30:04.306Z,92.14
2017-12-23T01:31:10.508Z,92.51
2017-12-23T01:32:20.447Z,92.35
2017-12-23T01:33:28.663Z,92.29
2017-12-23T01:34:34.846Z,92.12
2017-12-23T01:35:41.090Z,92.00
2017-12-23T01:36:47.006Z,92.39
2017-12-23T01:37:53.222Z,92.63
2017-12-23T01:38:59.404Z,92.92
2017-12-23T01:40:05.616Z,92.99
2017-12-23T01:41:11.847Z,93.45
2017-12-23T01:42:18.121Z,93.68
2017-12-23T01:43:25.233Z,94.11
2017-12-23T01:44:31.551Z,94.55
2017-12-23T01:45:37.562Z,94.46
2017-12-23T01:46:43.736Z,94.68
2017-12-23T01:47:49.663Z,94.97
2017-12-23T01:48:55.928Z,94.97
2017-12-23T01:50:02.165Z,95.07
2017-12-23T01:51:12.003Z,95.43
2017-12-23T01:52:17.981Z,95.57
2017-12-23T01:53:24.191Z,95.44
2017-12-23T01:54:30.453Z,95.70
2017-12-23T01:55:36.636Z,95.87
2017-12-23T01:56:42.931Z,95.72
2017-12-23T01:57:49.105Z,95.93
2017-12-23T01:58:58.209Z,95.96
2017-12-23T02:00:04.576Z,96.06
2017-12-23T02:01:10.531Z,96.08
2017-12-23T02:02:15.898Z,96.20
2017-12-23T02:03:22.342Z,96.34
2017-12-23T02:04:28.598Z,96.23
2017-12-23T02:05:34.858Z,96.44
2017-12-23T02:06:40.732Z,96.51
2017-12-23T02:07:46.965Z,96.40
2017-12-23T02:08:53.160Z,96.44
2017-12-23T02:09:59.383Z,96.33
2017-12-23T02:11:05.602Z,96.23
2017-12-23T02:12:11.862Z,96.42
2017-12-23T02:13:17.763Z,96.93
2017-12-23T02:14:24.007Z,96.99
2017-12-23T02:15:30.250Z,96.86
2017-12-23T02:16:36.539Z,96.55
2017-12-23T02:17:42.792Z,96.16
2017-12-23T02:18:49.084Z,96.25
2017-12-23T02:19:55.344Z,96.17
2017-12-23T02:21:01.537Z,95.94
2017-12-23T02:22:07.798Z,95.67
2017-12-23T02:23:14.072Z,96.09
2017-12-23T02:24:20.467Z,96.13
2017-12-23T02:25:26.635Z,96.15
2017-12-23T02:26:32.828Z,96.24
2017-12-23T02:27:39.099Z,95.98
2017-12-23T02:28:45.384Z,95.98
2017-12-23T02:29:51.545Z,96.07
2017-12-23T02:30:57.745Z,96.20
2017-12-23T02:32:03.935Z,96.05
2017-12-23T02:33:10.299Z,95.78
2017-12-23T02:34:16.552Z,95.50
2017-12-23T02:35:22.787Z,95.40
2017-12-23T02:36:29.063Z,95.44
2017-12-23T02:37:35.282Z,95.66
2017-12-23T02:38:41.580Z,95.76
2017-12-23T02:39:47.779Z,95.66
2017-12-23T02:40:54.117Z,95.72
2017-12-23T02:42:00.376Z,95.46
2017-12-23T02:43:06.620Z,95.60
2017-12-23T02:44:12.816Z,95.78
2017-12-23T02:45:19.042Z,95.89
2017-12-23T02:46:24.949Z,95.74
2017-12-23T02:47:37.207Z,95.49
2017-12-23T02:48:43.545Z,95.81
2017-12-23T02:49:49.794Z,95.63
2017-12-23T02:50:56.047Z,95.43
2017-12-23T02:52:02.239Z,95.50
2017-12-23T02:53:08.498Z,95.64
2017-12-23T02:54:14.721Z,95.68
2017-12-23T02:55:21.033Z,95.75
2017-12-23T02:56:27.351Z,95.65
2017-12-23T02:57:33.539Z,95.53
2017-12-23T02:58:39.832Z,95.90
2017-12-23T02:59:45.788Z,95.86
2017-12-23T03:00:52.026Z,95.90
2017-12-23T03:01:58.249Z,95.65
2017-12-23T03:03:04.517Z,95.29
2017-12-23T03:04:10.791Z,95.06
2017-12-23T03:05:16.997Z,94.80
2017-12-23T03:06:23.279Z,95.05
2017-12-23T03:07:29.562Z,95.44
2017-12-23T03:08:36.783Z,95.46
2017-12-23T03:09:43.038Z,95.55
2017-12-23T03:10:54.252Z,95.37
2017-12-23T03:12:00.503Z,95.10
2017-12-23T03:13:06.749Z,95.22
2017-12-23T03:14:12.765Z,95.15
2017-12-23T03:15:19.004Z,95.05
2017-12-23T03:16:25.307Z,94.90
2017-12-23T03:17:31.483Z,95.01
2017-12-23T03:18:37.889Z,95.07
2017-12-23T03:19:44.104Z,95.27
2017-12-23T03:20:50.317Z,95.10
2017-12-23T03:21:56.546Z,94.79
2017-12-23T03:23:02.828Z,94.65
2017-12-23T03:24:09.038Z,94.62
2017-12-23T03:25:15.260Z,94.49
2017-12-23T03:26:21.459Z,94.78
2017-12-23T03:27:27.750Z,95.24
2017-12-23T03:28:37.724Z,95.29
2017-12-23T03:29:43.962Z,95.33
2017-12-23T03:30:49.927Z,95.52
2017-12-23T03:31:56.156Z,95.25
2017-12-23T03:33:02.412Z,95.12
2017-12-23T03:34:08.372Z,94.97
2017-12-23T03:35:14.355Z,94.92
2017-12-23T03:36:20.603Z,94.92
2017-12-23T03:37:26.850Z,95.11
2017-12-23T03:38:33.080Z,95.47
2017-12-23T03:39:39.289Z,95.73
2017-12-23T03:40:45.609Z,95.67
2017-12-23T03:41:51.815Z,95.41
2017-12-23T03:42:58.033Z,95.33
2017-12-23T03:44:04.244Z,95.60
2017-12-23T03:45:10.501Z,95.41
2017-12-23T03:46:16.788Z,95.42
2017-12-23T03:47:23.103Z,95.28
2017-12-23T03:48:30.563Z,95.02
2017-12-23T03:49:40.783Z,94.91
2017-12-23T03:50:46.966Z,95.06
2017-12-23T03:51:53.226Z,95.38
2017-12-23T03:52:59.492Z,95.09
2017-12-23T03:54:05.446Z,95.18
2017-12-23T03:55:11.668Z,95.43
2017-12-23T03:56:17.863Z,95.49
2017-12-23T03:57:24.689Z,95.53
2017-12-23T03:58:30.998Z,95.53
2017-12-23T03:59:37.259Z,95.23
2017-12-23T04:00:43.512Z,95.36
2017-12-23T04:01:49.678Z,95.68
2017-12-23T04:02:55.889Z,95.67
2017-12-23T04:04:02.148Z,95.22
2017-12-23T04:05:08.380Z,95.48
2017-12-23T04:06:14.596Z,95.69
2017-12-23T04:07:20.903Z,95.88
2017-12-23T04:08:27.098Z,95.77
2017-12-23T04:09:33.306Z,95.32
2017-12-23T04:10:39.519Z,95.26
2017-12-23T04:11:45.767Z,95.32
2017-12-23T04:12:52.019Z,95.25
2017-12-23T04:13:58.259Z,94.87
2017-12-23T04:15:04.532Z,94.71
2017-12-23T04:16:10.906Z,94.78
2017-12-23T04:17:17.070Z,94.83
2017-12-23T04:18:23.320Z,94.55
2017-12-23T04:19:29.527Z,94.25
2017-12-23T04:20:35.716Z,94.12
2017-12-23T04:21:41.964Z,94.22
2017-12-23T04:22:48.214Z,94.18
2017-12-23T04:23:54.493Z,94.21
2017-12-23T04:25:00.723Z,94.44
2017-12-23T04:26:06.955Z,94.50
2017-12-23T04:27:13.454Z,94.26
2017-12-23T04:28:19.868Z,94.27
2017-12-23T04:29:26.046Z,93.91
2017-12-23T04:30:32.252Z,93.89
2017-12-23T04:31:38.488Z,93.66
2017-12-23T04:32:44.758Z,93.46
2017-12-23T04:33:50.963Z,93.21
2017-12-23T04:34:57.178Z,92.96
2017-12-23T04:36:07.354Z,92.96
2017-12-23T04:37:13.613Z,92.85
2017-12-23T04:38:20.930Z,92.95
2017-12-23T04:39:27.172Z,93.05
2017-12-23T04:40:33.394Z,93.14
2017-12-23T04:41:39.601Z,93.50
2017-12-23T04:42:45.810Z,93.78
2017-12-23T04:43:52.057Z,93.54
2017-12-23T04:44:58.308Z,93.68
2017-12-23T04:46:04.233Z,93.87
2017-12-23T04:47:10.504Z,94.26
2017-12-23T04:48:16.678Z,94.17
2017-12-23T04:49:22.916Z,94.14
2017-12-23T04:50:29.992Z,93.86
2017-12-23T04:51:36.204Z,93.68
2017-12-23T04:52:42.491Z,93.93
2017-12-23T04:53:48.756Z,93.97
2017-12-23T04:54:54.985Z,93.73
2017-12-23T04:56:01.182Z,93.48
2017-12-23T04:57:07.474Z,93.34
2017-12-23T04:58:13.694Z,93.66
2017-12-23T04:59:19.872Z,93.77
2017-12-23T05:00:26.063Z,93.57
2017-12-23T05:01:32.263Z,93.54
2017-12-23T05:02:38.455Z,93.83
2017-12-23T05:03:44.737Z,93.51
2017-12-23T05:04:50.926Z,93.52
2017-12-23T05:05:57.133Z,93.53
2017-12-23T05:07:03.394Z,93.60
2017-12-23T05:08:09.637Z,93.64
2017-12-23T05:09:15.857Z,93.66
2017-12-23T05:10:22.088Z,93.45
2017-12-23T05:11:28.327Z,93.73
2017-12-23T05:12:34.563Z,93.75
2017-12-23T05:13:40.807Z,93.76
2017-12-23T05:14:47.035Z,93.51
2017-12-23T05:15:53.282Z,93.77
2017-12-23T05:16:59.527Z,93.88
2017-12-23T05:18:05.768Z,94.06
2017-12-23T05:19:12.171Z,94.16
2017-12-23T05:20:18.387Z,94.21
2017-12-23T05:21:24.575Z,94.43
2017-12-23T05:22:30.772Z,94.18
2017-12-23T05:23:37.006Z,93.98
2017-12-23T05:24:43.000Z,93.90
2017-12-23T05:25:49.240Z,93.78
2017-12-23T05:26:55.482Z,93.93
2017-12-23T05:28:01.679Z,93.77
2017-12-23T05:29:07.933Z,93.70
2017-12-23T05:30:14.168Z,93.38
2017-12-23T05:31:20.531Z,93.18
2017-12-23T05:32:26.738Z,93.12
2017-12-23T05:33:32.991Z,92.93
2017-12-23T05:34:39.180Z,92.91
2017-12-23T05:35:45.339Z,92.91
2017-12-23T05:36:51.261Z,93.00
2017-12-23T05:37:57.527Z,93.11
2017-12-23T05:39:03.341Z,93.18
2017-12-23T05:40:09.586Z,93.32
2017-12-23T05:41:15.799Z,93.58
2017-12-23T05:42:22.000Z,94.00
2017-12-23T05:43:28.260Z,94.07
2017-12-23T05:44:34.439Z,93.88
2017-12-23T05:45:40.693Z,93.92
2017-12-23T05:46:46.891Z,93.96
2017-12-23T05:47:53.105Z,93.62
2017-12-23T05:48:59.443Z,93.51
2017-12-23T05:50:05.714Z,93.53
2017-12-23T05:51:15.358Z,93.37
2017-12-23T05:52:21.546Z,93.31
2017-12-23T05:53:30.859Z,93.33
2017-12-23T05:54:37.107Z,93.52
2017-12-23T05:55:43.373Z,93.58
2017-12-23T05:56:49.603Z,93.74
2017-12-23T05:57:55.801Z,93.52
2017-12-23T05:59:02.057Z,93.17
2017-12-23T06:00:08.366Z,93.19
2017-12-23T06:01:14.612Z,93.38
2017-12-23T06:02:21.004Z,93.19
2017-12-23T06:03:27.227Z,93.07
2017-12-23T06:04:33.452Z,92.98
2017-12-23T06:05:39.690Z,92.96
2017-12-23T06:06:45.909Z,93.05
2017-12-23T06:07:52.177Z,92.88
2017-12-23T06:08:58.493Z,92.87
2017-12-23T06:10:04.833Z,92.97
2017-12-23T06:11:11.052Z,93.12
2017-12-23T06:12:17.280Z,93.27
2017-12-23T06:13:23.445Z,93.37
2017-12-23T06:14:29.727Z,93.36
2017-12-23T06:15:36.035Z,93.22
2017-12-23T06:16:42.360Z,93.20
2017-12-23T06:17:48.634Z,93.05
2017-12-23T06:18:54.863Z,93.01
2017-12-23T06:20:01.097Z,93.03
2017-12-23T06:21:07.309Z,93.04
2017-12-23T06:22:13.543Z,93.20
2017-12-23T06:23:19.757Z,93.15
2017-12-23T06:24:26.086Z,93.19
2017-12-23T06:25:37.352Z,93.23
2017-12-23T06:26:43.601Z,93.09
2017-12-23T06:27:49.988Z,93.04
2017-12-23T06:28:56.192Z,93.14
2017-12-23T06:30:02.453Z,92.96
2017-12-23T06:31:08.641Z,92.82
2017-12-23T06:32:14.882Z,92.92
2017-12-23T06:33:21.177Z,92.82
2017-12-23T06:34:27.453Z,92.96
2017-12-23T06:35:33.672Z,93.28
2017-12-23T06:36:39.948Z,93.11
2017-12-23T06:37:48.165Z,93.50
2017-12-23T06:38:54.145Z,93.39
2017-12-23T06:40:00.396Z,93.25
2017-12-23T06:41:06.642Z,93.05
2017-12-23T06:42:12.532Z,93.04
2017-12-23T06:43:18.747Z,93.20
2017-12-23T06:44:25.029Z,93.44
2017-12-23T06:45:31.227Z,93.52
2017-12-23T06:46:37.470Z,93.51
2017-12-23T06:47:43.728Z,93.78
2017-12-23T06:48:50.124Z,93.93
2017-12-23T06:49:56.379Z,94.23
2017-12-23T06:51:02.663Z,94.37
2017-12-23T06:52:08.881Z,94.58
2017-12-23T06:53:20.854Z,94.75
2017-12-23T06:54:27.126Z,94.36
2017-12-23T06:55:38.843Z,94.38
2017-12-23T06:56:45.077Z,94.56
2017-12-23T06:57:51.272Z,94.73
2017-12-23T06:58:57.500Z,94.93
2017-12-23T07:00:03.910Z,94.54
2017-12-23T07:01:09.837Z,94.27
2017-12-23T07:02:16.029Z,94.67
2017-12-23T07:03:22.234Z,94.78
2017-12-23T07:04:28.544Z,94.87
2017-12-23T07:05:34.573Z,95.05
2017-12-23T07:06:40.781Z,95.16
2017-12-23T07:07:47.032Z,95.22
2017-12-23T07:08:53.329Z,95.44
2017-12-23T07:09:59.792Z,95.29
2017-12-23T07:11:06.349Z,95.25
2017-12-23T07:12:12.565Z,95.06
2017-12-23T07:13:18.803Z,95.00
2017-12-23T07:14:25.083Z,95.07
2017-12-23T07:15:31.276Z,95.36
2017-12-23T07:16:37.672Z,95.44
2017-12-23T07:17:43.865Z,95.45
2017-12-23T07:18:50.100Z,95.80
2017-12-23T07:19:56.091Z,95.93
2017-12-23T07:21:02.252Z,96.02
2017-12-23T07:22:08.452Z,96.01
2017-12-23T07:23:14.654Z,95.83
2017-12-23T07:24:20.915Z,96.03
2017-12-23T07:25:27.217Z,96.40
2017-12-23T07:26:33.654Z,96.46
2017-12-23T07:27:39.854Z,96.55
2017-12-23T07:28:46.102Z,96.63
2017-12-23T07:29:52.327Z,96.52
2017-12-23T07:30:58.595Z,96.18
2017-12-23T07:32:04.833Z,96.15
2017-12-23T07:33:11.134Z,96.43
2017-12-23T07:34:17.400Z,96.26
2017-12-23T07:35:23.659Z,96.01
2017-12-23T07:36:29.887Z,96.08
2017-12-23T07:37:36.117Z,96.00
2017-12-23T07:38:42.484Z,95.71
2017-12-23T07:39:48.792Z,95.77
2017-12-23T07:40:55.065Z,95.59
2017-12-23T07:42:01.303Z,95.61
2017-12-23T07:43:07.547Z,95.63
2017-12-23T07:44:13.976Z,95.71
2017-12-23T07:45:21.213Z,95.58
2017-12-23T07:46:27.452Z,95.32
2017-12-23T07:47:33.652Z,95.19
2017-12-23T07:48:39.905Z,95.20
2017-12-23T07:49:46.186Z,95.57
2017-12-23T07:50:52.385Z,95.64
2017-12-23T07:51:58.649Z,95.81
2017-12-23T07:53:04.850Z,96.07
2017-12-23T07:54:11.095Z,96.00
2017-12-23T07:55:17.367Z,95.90
2017-12-23T07:56:26.927Z,95.71
2017-12-23T07:57:33.132Z,95.47
2017-12-23T07:58:43.713Z,95.17
2017-12-23T07:59:50.074Z,95.01
2017-12-23T08:00:56.273Z,94.94
2017-12-23T08:02:02.446Z,94.95
2017-12-23T08:03:08.853Z,94.91
2017-12-23T08:04:15.088Z,94.96
2017-12-23T08:05:21.336Z,94.73
2017-12-23T08:06:27.536Z,94.53
2017-12-23T08:07:33.724Z,94.30
2017-12-23T08:08:39.986Z,94.25
2017-12-23T08:09:46.214Z,94.14
2017-12-23T08:10:52.471Z,94.42
2017-12-23T08:11:58.655Z,94.27
2017-12-23T08:13:04.859Z,94.12
2017-12-23T08:14:11.074Z,94.16
2017-12-23T08:15:17.415Z,93.98
2017-12-23T08:16:23.676Z,94.04
2017-12-23T08:17:29.896Z,94.29
2017-12-23T08:18:36.087Z,94.23
2017-12-23T08:19:42.333Z,94.11
2017-12-23T08:20:48.509Z,94.16
2017-12-23T08:21:54.518Z,94.06
2017-12-23T08:23:00.476Z,94.00
2017-12-23T08:24:06.863Z,94.05
2017-12-23T08:25:13.086Z,94.23
2017-12-23T08:26:19.383Z,94.29
2017-12-23T08:27:25.667Z,94.27
2017-12-23T08:28:31.949Z,94.09
2017-12-23T08:29:38.191Z,93.69
2017-12-23T08:30:44.407Z,93.56
2017-12-23T08:31:50.611Z,93.48
2017-12-23T08:32:56.854Z,93.50
2017-12-23T08:34:03.136Z,93.16
2017-12-23T08:35:09.351Z,92.85
2017-12-23T08:36:15.548Z,92.64
2017-12-23T08:37:21.384Z,92.72
2017-12-23T08:38:27.631Z,93.06
2017-12-23T08:39:33.867Z,93.19
2017-12-23T08:40:40.113Z,93.05
2017-12-23T08:41:46.371Z,93.18
2017-12-23T08:42:52.622Z,92.95
2017-12-23T08:43:58.910Z,93.43
2017-12-23T08:45:04.787Z,93.42
2017-12-23T08:46:11.169Z,93.35
2017-12-23T08:47:17.399Z,93.42
2017-12-23T08:48:23.960Z,93.38
2017-12-23T08:49:31.072Z,93.10
2017-12-23T08:50:37.338Z,93.18
2017-12-23T08:51:46.192Z,92.91
2017-12-23T08:52:52.437Z,92.65
2017-12-23T08:53:58.707Z,92.50
2017-12-23T08:55:04.978Z,92.12
2017-12-23T08:56:11.276Z,92.12
2017-12-23T08:57:17.746Z,92.24
2017-12-23T08:58:23.974Z,91.96
2017-12-23T08:59:30.344Z,92.01
2017-12-23T09:00:36.587Z,91.82
2017-12-23T09:01:42.834Z,91.66
2017-12-23T09:02:49.053Z,91.57
2017-12-23T09:03:55.308Z,91.60
2017-12-23T09:05:01.616Z,91.40
2017-12-23T09:06:07.828Z,91.70
2017-12-23T09:07:14.015Z,91.59
2017-12-23T09:08:20.433Z,91.31
2017-12-23T09:09:26.719Z,91.26
2017-12-23T09:10:32.909Z,91.33
2017-12-23T09:11:39.109Z,91.25
2017-12-23T09:12:45.365Z,91.18
2017-12-23T09:13:51.594Z,91.11
2017-12-23T09:14:57.912Z,91.20
2017-12-23T09:16:04.106Z,91.18
2017-12-23T09:17:10.346Z,91.12
2017-12-23T09:18:16.572Z,91.12
2017-12-23T09:19:22.835Z,91.29
2017-12-23T09:20:29.021Z,91.10
2017-12-23T09:21:35.297Z,91.16
2017-12-23T09:22:41.555Z,91.26
2017-12-23T09:23:47.836Z,91.86
2017-12-23T09:24:54.422Z,92.01
2017-12-23T09:26:00.745Z,92.20
2017-12-23T09:27:06.932Z,92.29
2017-12-23T09:28:13.358Z,92.15
2017-12-23T09:29:19.638Z,92.16
2017-12-23T09:30:25.909Z,92.56
2017-12-23T09:31:32.129Z,92.25
2017-12-23T09:32:38.402Z,92.06
2017-12-23T09:33:44.593Z,92.06
2017-12-23T09:34:50.655Z,91.98
2017-12-23T09:36:01.816Z,91.72
2017-12-23T09:37:08.053Z,91.71
2017-12-23T09:38:14.503Z,91.49
2017-12-23T09:39:20.770Z,91.38
2017-12-23T09:40:27.129Z,91.50
2017-12-23T09:41:33.389Z,91.51
2017-12-23T09:42:39.606Z,91.93
2017-12-23T09:43:45.816Z,91.88
2017-12-23T09:44:52.022Z,91.70
2017-12-23T09:45:58.278Z,91.58
2017-12-23T09:47:04.508Z,91.77
2017-12-23T09:48:10.893Z,92.08
2017-12-23T09:49:18.159Z,91.79
2017-12-23T09:50:24.385Z,92.01
2017-12-23T09:51:30.621Z,92.20
2017-12-23T09:52:40.336Z,92.32
2017-12-23T09:53:46.603Z,92.43
2017-12-23T09:54:52.811Z,92.65
2017-12-23T09:55:59.383Z,92.60
2017-12-23T09:57:05.598Z,92.56
2017-12-23T09:58:11.899Z,92.42
2017-12-23T09:59:17.976Z,92.30
2017-12-23T10:00:24.246Z,92.28
2017-12-23T10:01:30.643Z,92.25
2017-12-23T10:02:36.907Z,92.07
2017-12-23T10:03:43.136Z,92.05
2017-12-23T10:04:49.408Z,92.07
2017-12-23T10:05:55.829Z,92.52
2017-12-23T10:07:02.078Z,92.56
2017-12-23T10:08:08.326Z,92.44
2017-12-23T10:09:14.637Z,92.36
2017-12-23T10:10:20.927Z,92.17
2017-12-23T10:11:27.263Z,91.89
2017-12-23T10:12:33.483Z,91.87
2017-12-23T10:13:39.756Z,91.80
2017-12-23T10:14:46.036Z,91.96
2017-12-23T10:15:52.337Z,91.84
2017-12-23T10:16:58.647Z,91.56
2017-12-23T10:18:04.937Z,91.44
2017-12-23T10:19:11.179Z,91.38
2017-12-23T10:20:17.471Z,91.44
2017-12-23T10:21:23.695Z,91.50
2017-12-23T10:22:29.944Z,91.53
2017-12-23T10:23:36.307Z,91.48
2017-12-23T10:24:42.547Z,91.60
2017-12-23T10:25:49.770Z,91.38
2017-12-23T10:26:56.045Z,91.28
2017-12-23T10:28:02.281Z,91.40
2017-12-23T10:29:08.550Z,91.54
2017-12-23T10:30:15.085Z,91.74
2017-12-23T10:31:25.379Z,91.57
2017-12-23T10:32:31.621Z,91.59
2017-12-23T10:33:37.934Z,91.81
2017-12-23T10:34:44.200Z,91.74
2017-12-23T10:35:50.524Z,91.47
2017-12-23T10:36:56.939Z,91.58
2017-12-23T10:38:03.243Z,91.49
2017-12-23T10:39:09.526Z,91.45
2017-12-23T10:40:15.819Z,91.58
2017-12-23T10:41:22.078Z,91.65
2017-12-23T10:42:28.320Z,91.89
2017-12-23T10:43:34.604Z,91.71
2017-12-23T10:44:40.887Z,91.61
2017-12-23T10:45:47.203Z,91.60
2017-12-23T10:46:53.459Z,91.64
2017-12-23T10:47:59.814Z,91.45
2017-12-23T10:49:06.031Z,91.34
2017-12-23T10:50:12.368Z,91.19
2017-12-23T10:51:18.633Z,91.30
2017-12-23T10:52:24.896Z,91.19
2017-12-23T10:53:31.195Z,91.15
2017-12-23T10:54:37.494Z,90.98
2017-12-23T10:55:43.742Z,90.85
2017-12-23T10:56:50.025Z,90.86
2017-12-23T10:57:55.958Z,90.78
2017-12-23T10:59:02.252Z,90.74
2017-12-23T11:00:07.954Z,90.64
2017-12-23T11:01:13.920Z,90.54
2017-12-23T11:02:20.208Z,90.86
2017-12-23T11:03:26.499Z,90.77
2017-12-23T11:04:32.763Z,90.57
2017-12-23T11:05:39.042Z,90.77
2017-12-23T11:06:45.342Z,90.70
2017-12-23T11:07:51.664Z,90.69
2017-12-23T11:08:57.920Z,90.48
2017-12-23T11:10:04.206Z,90.42
2017-12-23T11:11:10.478Z,90.25
2017-12-23T11:12:16.737Z,90.11
2017-12-23T11:13:22.978Z,89.78
2017-12-23T11:14:29.217Z,89.76
2017-12-23T11:15:35.518Z,89.34
2017-12-23T11:16:41.780Z,89.30
2017-12-23T11:17:48.131Z,89.49
2017-12-23T11:18:54.543Z,89.45
2017-12-23T11:20:00.862Z,89.15
2017-12-23T11:21:07.141Z,88.94
2017-12-23T11:22:13.465Z,88.87
2017-12-23T11:23:19.717Z,88.74
2017-12-23T11:24:26.115Z,88.28
2017-12-23T11:25:32.386Z,88.01
2017-12-23T11:26:39.606Z,88.05
2017-12-23T11:27:45.927Z,88.15
2017-12-23T11:28:52.195Z,88.06
2017-12-23T11:29:58.483Z,87.85
2017-12-23T11:31:04.740Z,87.85
2017-12-23T11:32:11.037Z,87.59
2017-12-23T11:33:17.323Z,87.38
2017-12-23T11:34:23.659Z,87.24
2017-12-23T11:35:30.029Z,87.08
2017-12-23T11:36:36.363Z,87.34
2017-12-23T11:37:42.628Z,87.40
2017-12-23T11:38:50.870Z,87.15
2017-12-23T11:39:57.440Z,87.08
2017-12-23T11:41:03.729Z,87.11
2017-12-23T11:42:09.990Z,87.31
2017-12-23T11:43:16.352Z,87.24
2017-12-23T11:44:22.624Z,87.08
2017-12-23T11:45:28.934Z,87.19
2017-12-23T11:46:35.328Z,87.16
2017-12-23T11:47:41.703Z,86.96
2017-12-23T11:48:47.999Z,86.84
2017-12-23T11:49:54.946Z,86.99
2017-12-23T11:51:01.220Z,87.00
2017-12-23T11:52:08.703Z,87.02
2017-12-23T11:53:18.007Z,87.16
2017-12-23T11:54:24.341Z,87.50
2017-12-23T11:55:30.945Z,87.29
2017-12-23T11:56:37.286Z,87.43
2017-12-23T11:57:43.791Z,87.06
2017-12-23T11:58:50.153Z,86.54
2017-12-23T11:59:57.312Z,86.68
2017-12-23T12:01:03.615Z,86.97
2017-12-23T12:02:10.542Z,86.92
2017-12-23T12:03:17.743Z,87.12
2017-12-23T12:04:24.241Z,87.25
2017-12-23T12:05:30.535Z,87.35
2017-12-23T12:06:36.810Z,87.16
2017-12-23T12:07:43.086Z,87.09
2017-12-23T12:08:49.385Z,87.37
2017-12-23T12:09:55.727Z,87.47
2017-12-23T12:11:02.059Z,87.35
2017-12-23T12:12:08.312Z,87.35
2017-12-23T12:13:14.689Z,87.69
2017-12-23T12:14:20.996Z,87.62
2017-12-23T12:15:28.292Z,87.66
2017-12-23T12:16:34.591Z,87.75
2017-12-23T12:17:41.416Z,88.26
2017-12-23T12:18:47.676Z,88.49
2017-12-23T12:19:53.996Z,88.60
2017-12-23T12:21:00.780Z,88.41
2017-12-23T12:22:07.217Z,88.66
2017-12-23T12:23:13.490Z,88.88
2017-12-23T12:24:19.788Z,88.60
2017-12-23T12:25:26.132Z,88.55
2017-12-23T12:26:32.412Z,88.83
2017-12-23T12:27:38.826Z,88.85
2017-12-23T12:28:45.273Z,88.78
2017-12-23T12:29:51.675Z,88.71
2017-12-23T12:30:58.014Z,89.00
2017-12-23T12:32:04.359Z,88.92
2017-12-23T12:33:11.209Z,88.97
2017-12-23T12:34:17.770Z,89.12
2017-12-23T12:35:24.431Z,89.51
2017-12-23T12:36:30.784Z,89.71
2017-12-23T12:37:37.195Z,89.55
2017-12-23T12:38:44.346Z,89.54
2017-12-23T12:39:50.749Z,89.55
2017-12-23T12:40:57.094Z,89.67
2017-12-23T12:42:03.618Z,89.67
2017-12-23T12:43:09.951Z,89.70
2017-12-23T12:44:17.078Z,89.74
2017-12-23T12:45:23.423Z,89.82
2017-12-23T12:46:30.698Z,89.87
2017-12-23T12:47:36.705Z,89.53
2017-12-23T12:48:43.177Z,89.58
2017-12-23T12:49:49.679Z,89.51
2017-12-23T12:50:56.032Z,89.36
2017-12-23T12:52:02.342Z,89.35
2017-12-23T12:53:08.606Z,89.10
2017-12-23T12:54:15.010Z,89.01
2017-12-23T12:55:21.289Z,89.13
2017-12-23T12:56:30.330Z,89.22
2017-12-23T12:57:41.015Z,89.36
2017-12-23T12:58:47.353Z,89.55
2017-12-23T12:59:53.696Z,89.56
2017-12-23T13:00:59.978Z,89.49
2017-12-23T13:02:06.775Z,89.54
2017-12-23T13:03:13.117Z,89.82
2017-12-23T13:04:19.427Z,89.93
2017-12-23T13:05:25.721Z,90.17
2017-12-23T13:06:32.908Z,89.94
2017-12-23T13:07:39.645Z,90.20
2017-12-23T13:08:45.901Z,89.98
2017-12-23T13:09:52.228Z,90.13
2017-12-23T13:10:58.496Z,90.21
2017-12-23T13:12:04.626Z,89.87
2017-12-23T13:13:10.901Z,89.90
2017-12-23T13:14:17.188Z,90.03
2017-12-23T13:15:23.756Z,90.06
2017-12-23T13:16:31.494Z,90.19
2017-12-23T13:17:39.045Z,90.24
2017-12-23T13:18:45.463Z,90.48
2017-12-23T13:19:51.793Z,90.48
2017-12-23T13:20:58.172Z,90.28
2017-12-23T13:22:05.296Z,90.23
2017-12-23T13:23:12.356Z,89.92
2017-12-23T13:24:19.016Z,89.74
2017-12-23T13:25:25.390Z,89.50
2017-12-23T13:26:31.720Z,89.72
2017-12-23T13:27:37.859Z,89.55
2017-12-23T13:28:46.179Z,89.38
2017-12-23T13:29:53.678Z,89.27
2017-12-23T13:31:00.191Z,89.48
2017-12-23T13:32:06.580Z,89.56
2017-12-23T13:33:13.927Z,89.67
2017-12-23T13:34:20.309Z,89.79
2017-12-23T13:35:26.725Z,89.73
2017-12-23T13:36:33.081Z,89.59
2017-12-23T13:37:39.423Z,89.88
2017-12-23T13:38:46.379Z,89.75
2017-12-23T13:39:52.689Z,89.52
2017-12-23T13:40:59.062Z,89.72
2017-12-23T13:42:05.788Z,89.57
2017-12-23T13:43:12.541Z,89.82
2017-12-23T13:44:18.553Z,90.07
2017-12-23T13:45:26.467Z,90.07
2017-12-23T13:46:32.775Z,89.82
2017-12-23T13:47:40.087Z,89.46
2017-12-23T13:48:46.510Z,89.67
2017-12-23T13:49:52.785Z,89.39
2017-12-23T13:50:59.146Z,89.20
2017-12-23T13:52:05.424Z,89.09
2017-12-23T13:53:11.766Z,89.01
2017-12-23T13:54:18.089Z,89.09
2017-12-23T13:55:24.935Z,89.25
2017-12-23T13:56:31.322Z,89.49
2017-12-23T13:57:37.652Z,89.39
2017-12-23T13:58:43.979Z,89.02
2017-12-23T13:59:51.330Z,89.01
2017-12-23T14:00:58.143Z,89.18
2017-12-23T14:02:04.440Z,89.74
2017-12-23T14:03:13.131Z,89.64
2017-12-23T14:04:19.521Z,89.87
2017-12-23T14:05:26.451Z,89.46
2017-12-23T14:06:33.504Z,89.16
2017-12-23T14:07:39.823Z,88.82
2017-12-23T14:08:48.250Z,88.87
2017-12-23T14:09:55.585Z,88.90
2017-12-23T14:11:01.952Z,88.68
2017-12-23T14:12:08.265Z,88.92
2017-12-23T14:13:17.528Z,88.90
2017-12-23T14:14:27.247Z,89.07
2017-12-23T14:15:34.137Z,89.00
2017-12-23T14:16:42.077Z,89.07