createdAt,value
2022-12-01T00:07:05.566Z,8.35
2022-12-01T00:22:07.464Z,7.88
2022-12-01T00:37:09.419Z,8.73
2022-12-01T00:52:12.317Z,9.20
2022-12-01T01:07:14.234Z,8.50
2022-12-01T01:22:16.141Z,8.38
2022-12-01T01:37:18.051Z,8.23
2022-12-01T01:52:19.975Z,7.88
2022-12-01T05:44:35.812Z,10.15
2022-12-01T05:59:37.826Z,10.88
2022-12-01T06:14:39.781Z,12.75
2022-12-01T06:29:42.409Z,11.35
2022-12-01T06:44:44.564Z,11.75
2022-12-01T06:59:46.892Z,14.02
2022-12-01T07:14:49.637Z,13.40
2022-12-01T07:29:51.789Z,12.98
2022-12-01T07:44:53.876Z,13.80
2022-12-01T07:59:55.872Z,12.23
2022-12-01T08:14:57.834Z,13.63
2022-12-01T08:29:59.794Z,12.98
2022-12-01T08:45:01.884Z,13.07
2022-12-01T09:00:04.249Z,13.10
2022-12-01T09:15:06.682Z,13.75
2022-12-01T09:30:09.123Z,12.38
2022-12-01T09:45:17.870Z,12.70
2022-12-01T10:00:28.000Z,11.55
2022-12-01T10:15:49.186Z,11.52
2022-12-01T10:30:52.336Z,11.48
2022-12-01T10:45:54.373Z,11.18
2022-12-01T11:01:02.420Z,10.75
2022-12-01T11:16:06.236Z,10.50
2022-12-01T11:31:09.521Z,11.13
2022-12-01T11:46:11.532Z,10.13
2022-12-01T12:01:36.797Z,11.25
2022-12-01T12:16:58.550Z,10.88
2022-12-01T12:32:39.754Z,11.68
2022-12-01T12:48:03.961Z,11.93
2022-12-01T13:03:56.707Z,10.70
2022-12-01T13:19:29.848Z,11.20
2022-12-01T13:34:41.960Z,10.48
2022-12-01T13:49:45.919Z,11.27
2022-12-01T14:04:48.153Z,11.32
2022-12-01T14:19:52.445Z,11.65
2022-12-01T14:34:55.014Z,11.93
2022-12-01T14:50:01.947Z,12.15
2022-12-01T15:05:15.425Z,13.88
2022-12-01T15:20:33.561Z,11.77
2022-12-01T15:35:35.672Z,12.75
2022-12-01T15:50:46.188Z,12.90
2022-12-01T16:05:49.194Z,12.80
2022-12-01T16:36:14.351Z,15.20
2022-12-01T16:51:17.340Z,17.25
2022-12-01T17:06:26.218Z,18.75
2022-12-01T17:21:28.516Z,17.98
2022-12-01T17:36:30.513Z,17.75
2022-12-01T17:51:32.558Z,16.90
2022-12-01T18:06:34.787Z,17.20
2022-12-01T18:21:37.605Z,16.40
2022-12-01T18:36:40.281Z,16.85
2022-12-01T18:51:43.488Z,16.13
2022-12-01T19:06:47.403Z,15.43
2022-12-01T19:21:51.296Z,15.77
2022-12-01T19:36:54.226Z,14.50
2022-12-01T19:52:09.889Z,14.05
2022-12-01T20:07:12.054Z,13.27
2022-12-01T20:22:16.159Z,12.88
2022-12-01T20:37:29.820Z,12.38
2022-12-01T20:52:39.994Z,12.07
2022-12-01T21:07:42.056Z,11.35
2022-12-01T21:22:45.202Z,10.82
2022-12-01T21:37:48.220Z,10.75
2022-12-01T21:52:53.667Z,9.93
2022-12-01T22:08:19.685Z,10.10
2022-12-01T22:23:36.862Z,9.88
2022-12-01T22:38:39.870Z,9.88
2022-12-01T22:53:42.371Z,9.32
2022-12-01T23:08:44.408Z,8.52
2022-12-01T23:23:46.404Z,8.30
2022-12-01T23:38:51.966Z,8.23
2022-12-01T23:53:54.216Z,8.40
