createdAt,value
2019-01-23T00:00:28.600Z,48.60
2019-01-23T00:01:28.595Z,51.90
2019-01-23T00:02:28.545Z,48.00
2019-01-23T00:03:28.530Z,49.80
2019-01-23T00:04:28.517Z,50.40
2019-01-23T00:05:28.507Z,49.70
2019-01-23T00:06:28.518Z,48.90
2019-01-23T00:07:28.510Z,50.10
2019-01-23T00:08:28.494Z,48.50
2019-01-23T00:09:28.466Z,49.60
2019-01-23T00:10:28.476Z,45.70
2019-01-23T00:11:28.441Z,48.90
2019-01-23T00:12:28.433Z,49.40
2019-01-23T00:13:28.445Z,48.10
2019-01-23T00:14:28.412Z,49.20
2019-01-23T00:15:28.398Z,49.80
2019-01-23T00:16:28.405Z,49.20
2019-01-23T00:17:28.375Z,47.70
2019-01-23T00:18:29.317Z,49.00
2019-01-23T00:19:28.355Z,49.30
2019-01-23T00:20:28.344Z,50.70
2019-01-23T00:21:28.368Z,49.60
2019-01-23T00:22:28.320Z,49.00
2019-01-23T00:23:28.310Z,46.40
2019-01-23T00:24:28.321Z,49.90
2019-01-23T00:25:28.295Z,48.60
2019-01-23T00:26:28.299Z,47.90
2019-01-23T00:27:28.270Z,51.20
2019-01-23T00:28:28.255Z,50.70
2019-01-23T00:29:28.328Z,49.90
2019-01-23T00:30:28.245Z,49.60
2019-01-23T00:31:28.236Z,48.80
2019-01-23T00:32:28.215Z,49.80
2019-01-23T00:33:28.203Z,47.90
2019-01-23T00:34:28.208Z,47.80
2019-01-23T00:35:28.195Z,51.00
2019-01-23T00:36:28.213Z,51.00
2019-01-23T00:37:28.160Z,47.40
2019-01-23T00:38:28.145Z,47.50
2019-01-23T00:39:28.136Z,51.50
2019-01-23T00:40:28.148Z,50.40
2019-01-23T00:41:28.155Z,47.20
2019-01-23T00:42:28.105Z,49.90
2019-01-23T00:43:28.092Z,50.40
2019-01-23T00:44:28.091Z,49.10
2019-01-23T00:45:28.075Z,48.40
2019-01-23T00:46:28.082Z,50.60
2019-01-23T00:47:28.051Z,48.40
2019-01-23T00:48:28.042Z,47.80
2019-01-23T00:49:28.055Z,49.50
2019-01-23T00:50:28.037Z,47.50
2019-01-23T00:51:28.008Z,48.20
2019-01-23T00:52:28.011Z,46.70
2019-01-23T00:53:28.006Z,49.10
2019-01-23T00:54:27.973Z,50.50
2019-01-23T00:55:27.961Z,47.30
2019-01-23T00:56:27.953Z,50.70
2019-01-23T00:57:27.943Z,49.90
2019-01-23T00:58:27.984Z,49.90
2019-01-23T00:59:27.922Z,50.00
2019-01-23T01:00:27.913Z,47.10
2019-01-23T01:01:27.896Z,49.10
2019-01-23T01:02:27.886Z,49.00
2019-01-23T01:03:27.899Z,50.50
2019-01-23T01:04:27.865Z,49.20
2019-01-23T01:05:27.859Z,50.00
2019-01-23T01:06:27.847Z,52.50
2019-01-23T01:07:27.839Z,48.40
2019-01-23T01:08:27.880Z,50.00
2019-01-23T01:09:27.809Z,49.80
2019-01-23T01:10:27.798Z,50.70
2019-01-23T01:11:27.797Z,50.60
2019-01-23T01:12:27.776Z,51.80
2019-01-23T01:13:27.787Z,46.80
2019-01-23T01:14:27.755Z,51.70
2019-01-23T01:15:27.742Z,50.80
2019-01-23T01:16:27.745Z,52.40
2019-01-23T01:17:27.730Z,51.20
2019-01-23T01:18:27.768Z,52.70
2019-01-23T01:19:27.710Z,53.10
2019-01-23T01:20:27.710Z,50.50
2019-01-23T01:21:27.699Z,49.90
2019-01-23T01:22:27.695Z,51.80
2019-01-23T01:23:27.662Z,47.20
2019-01-23T01:24:27.644Z,47.00
2019-01-23T01:25:27.638Z,49.20
2019-01-23T01:26:27.660Z,48.60
2019-01-23T01:27:27.650Z,50.50
2019-01-23T01:28:27.608Z,53.70
2019-01-23T01:29:27.594Z,51.00
2019-01-23T01:30:27.580Z,53.20
2019-01-23T01:31:27.579Z,51.60
2019-01-23T01:32:27.585Z,52.20
2019-01-23T01:33:27.547Z,50.70
2019-01-23T01:34:27.544Z,50.80
2019-01-23T01:35:27.534Z,48.70
2019-01-23T01:36:27.518Z,48.40
2019-01-23T01:37:27.527Z,45.60
2019-01-23T01:38:27.494Z,49.30
2019-01-23T01:39:27.512Z,47.70
2019-01-23T01:40:27.484Z,52.50
2019-01-23T01:41:27.489Z,51.00
2019-01-23T01:42:27.482Z,48.50
2019-01-23T01:43:27.437Z,47.90
2019-01-23T01:44:27.466Z,47.10
2019-01-23T01:45:27.418Z,51.70
2019-01-23T01:46:27.413Z,47.20
2019-01-23T01:47:27.427Z,50.30
2019-01-23T01:48:27.384Z,47.50
2019-01-23T01:49:28.210Z,49.50
2019-01-23T01:50:27.367Z,51.20
2019-01-23T01:51:27.353Z,50.30
2019-01-23T01:52:27.362Z,49.00
2019-01-23T01:53:27.330Z,46.70
2019-01-23T01:54:27.317Z,49.80
2019-01-23T01:55:27.308Z,47.30
2019-01-23T01:56:27.324Z,51.60
2019-01-23T01:57:27.297Z,48.10
2019-01-23T01:58:27.333Z,48.00
2019-01-23T01:59:27.297Z,46.80
2019-01-23T02:00:27.252Z,49.70
2019-01-23T02:01:27.242Z,47.40
2019-01-23T02:02:27.231Z,47.70
2019-01-23T02:03:27.223Z,49.00
2019-01-23T02:04:27.236Z,48.90
2019-01-23T02:05:27.210Z,48.80
2019-01-23T02:06:27.216Z,48.80
2019-01-23T02:07:27.217Z,47.30
2019-01-23T02:08:27.189Z,51.00
2019-01-23T02:09:27.160Z,48.90
2019-01-23T02:10:27.145Z,47.90
2019-01-23T02:11:27.142Z,46.20
2019-01-23T02:12:27.166Z,49.90
2019-01-23T02:13:27.112Z,46.00
2019-01-23T02:14:27.108Z,46.40
2019-01-23T02:15:27.094Z,50.80
2019-01-23T02:16:27.113Z,49.00
2019-01-23T02:17:27.188Z,46.80
2019-01-23T02:18:27.056Z,48.80
2019-01-23T02:19:27.065Z,49.70
2019-01-23T02:20:27.041Z,48.00
2019-01-23T02:21:27.025Z,47.60
2019-01-23T02:22:27.030Z,48.30
2019-01-23T02:23:27.046Z,46.20
2019-01-23T02:24:26.991Z,47.10
2019-01-23T02:25:26.998Z,48.90
2019-01-23T02:26:26.991Z,50.60
2019-01-23T02:27:26.976Z,46.60
2019-01-23T02:28:26.951Z,46.80
2019-01-23T02:29:26.938Z,45.90
2019-01-23T02:30:26.928Z,46.30
2019-01-23T02:31:26.942Z,49.10
2019-01-23T02:32:26.907Z,46.50
2019-01-23T02:33:26.898Z,48.80
2019-01-23T02:34:26.904Z,47.40
2019-01-23T02:35:26.909Z,47.10
2019-01-23T02:36:26.865Z,47.70
2019-01-23T02:37:26.856Z,46.10
2019-01-23T02:38:26.842Z,46.90
2019-01-23T02:39:26.836Z,47.60
2019-01-23T02:40:26.868Z,48.40
2019-01-23T02:41:26.827Z,46.20
2019-01-23T02:42:26.823Z,46.30
2019-01-23T02:43:26.785Z,48.10
2019-01-23T02:44:26.782Z,48.70
2019-01-23T02:45:26.821Z,47.00
2019-01-23T02:46:26.783Z,45.50
2019-01-23T02:47:26.739Z,46.60
2019-01-23T02:48:26.749Z,45.70
2019-01-23T02:49:26.721Z,44.60
2019-01-23T02:50:26.714Z,45.10
2019-01-23T02:51:26.722Z,46.00
2019-01-23T02:52:26.690Z,49.30
2019-01-23T02:53:26.706Z,43.90
2019-01-23T02:54:26.663Z,45.10
2019-01-23T02:55:26.679Z,46.70
2019-01-23T02:56:26.643Z,46.60
2019-01-23T02:57:26.631Z,47.10
2019-01-23T02:58:26.631Z,44.90
2019-01-23T02:59:26.634Z,45.00
2019-01-23T03:00:26.630Z,47.40
2019-01-23T03:01:26.588Z,44.70
2019-01-23T03:02:26.631Z,44.50
2019-01-23T03:03:26.571Z,45.90
2019-01-23T03:04:26.560Z,43.70
2019-01-23T03:05:26.551Z,43.70
2019-01-23T03:06:26.539Z,45.40
2019-01-23T03:07:26.547Z,44.80
2019-01-23T03:08:26.524Z,45.50
2019-01-23T03:09:26.571Z,45.90
2019-01-23T03:10:26.494Z,45.80
2019-01-23T03:11:26.485Z,49.40
2019-01-23T03:12:26.468Z,46.40
2019-01-23T03:13:26.464Z,46.20
2019-01-23T03:14:26.481Z,44.40
2019-01-23T03:15:26.444Z,44.60
2019-01-23T03:16:26.429Z,48.80
2019-01-23T03:17:26.438Z,47.60
2019-01-23T03:18:26.439Z,46.30
2019-01-23T03:19:26.418Z,44.90
2019-01-23T03:20:26.386Z,46.00
2019-01-23T03:21:26.372Z,44.70
2019-01-23T03:22:26.363Z,46.20
2019-01-23T03:23:26.360Z,44.60
2019-01-23T03:24:26.368Z,42.60
2019-01-23T03:25:26.355Z,45.70
2019-01-23T03:26:26.345Z,42.20
2019-01-23T03:27:26.304Z,45.30
2019-01-23T03:28:26.309Z,43.10
2019-01-23T03:29:26.292Z,42.10
2019-01-23T03:30:26.276Z,45.30
2019-01-23T03:31:26.284Z,45.70
2019-01-23T03:32:26.296Z,44.40
2019-01-23T03:33:26.288Z,47.80
2019-01-23T03:34:26.235Z,43.80
2019-01-23T03:35:26.218Z,44.80
2019-01-23T03:36:26.211Z,45.60
2019-01-23T03:37:26.199Z,45.30
2019-01-23T03:38:26.206Z,44.20
2019-01-23T03:39:26.197Z,42.70
2019-01-23T03:40:26.190Z,45.50
2019-01-23T03:41:26.153Z,46.20
2019-01-23T03:42:26.173Z,46.90
2019-01-23T03:43:26.150Z,41.50
2019-01-23T03:44:26.125Z,43.90
2019-01-23T03:45:26.109Z,43.30
2019-01-23T03:46:26.134Z,44.40
2019-01-23T03:47:26.089Z,43.50
2019-01-23T03:48:26.104Z,41.40
2019-01-23T03:49:26.096Z,43.70
2019-01-23T03:50:26.057Z,42.30
2019-01-23T03:51:26.047Z,45.40
2019-01-23T03:52:26.036Z,42.90
2019-01-23T03:53:26.021Z,43.70
2019-01-23T03:54:26.040Z,42.40
2019-01-23T03:55:26.006Z,44.60
2019-01-23T03:56:26.020Z,46.90
2019-01-23T03:57:25.990Z,43.20
2019-01-23T03:58:25.971Z,45.50
2019-01-23T03:59:32.171Z,42.40
2019-01-23T04:00:26.970Z,43.10
2019-01-23T04:01:25.961Z,41.80
2019-01-23T04:02:25.923Z,44.40
2019-01-23T04:03:25.923Z,42.10
2019-01-23T04:04:25.928Z,43.20
2019-01-23T04:05:25.913Z,42.80
2019-01-23T04:06:25.881Z,42.60
2019-01-23T04:07:25.873Z,43.60
2019-01-23T04:08:25.859Z,43.20
2019-01-23T04:09:25.878Z,41.80
2019-01-23T04:10:25.868Z,44.30
2019-01-23T04:11:25.836Z,43.70
2019-01-23T04:12:25.890Z,42.80
2019-01-23T04:13:25.804Z,39.90
2019-01-23T04:14:25.819Z,41.80
2019-01-23T04:15:25.782Z,43.10
2019-01-23T04:16:25.839Z,41.80
2019-01-23T04:17:25.763Z,41.90
2019-01-23T04:18:25.756Z,40.90
2019-01-23T04:19:25.740Z,41.30
2019-01-23T04:20:25.730Z,42.60
2019-01-23T04:21:25.759Z,43.10
2019-01-23T04:22:25.708Z,41.00
2019-01-23T04:23:25.703Z,41.60
2019-01-23T04:24:25.688Z,43.50
2019-01-23T04:25:25.673Z,44.30
2019-01-23T04:26:25.685Z,41.40
2019-01-23T04:27:25.674Z,42.20
2019-01-23T04:28:25.644Z,41.40
2019-01-23T04:29:25.662Z,43.00
2019-01-23T04:30:25.628Z,42.80
2019-01-23T04:31:25.625Z,40.80
2019-01-23T04:32:25.606Z,43.60
2019-01-23T04:33:25.620Z,40.10
2019-01-23T04:34:25.580Z,41.80
2019-01-23T04:35:25.652Z,42.90
2019-01-23T04:36:25.562Z,41.10
2019-01-23T04:37:25.549Z,42.40
2019-01-23T04:38:25.562Z,40.60
2019-01-23T04:39:25.519Z,43.40
2019-01-23T04:40:25.517Z,42.10
2019-01-23T04:41:25.513Z,41.50
2019-01-23T04:42:25.487Z,41.10
2019-01-23T04:43:25.500Z,43.00
2019-01-23T04:44:25.487Z,40.90
2019-01-23T04:45:25.456Z,41.90
2019-01-23T04:46:25.446Z,42.40
2019-01-23T04:47:25.438Z,40.20
2019-01-23T04:48:25.445Z,42.30
2019-01-23T04:49:25.424Z,45.10
2019-01-23T04:50:25.405Z,42.60
2019-01-23T04:51:25.392Z,44.10
2019-01-23T04:52:25.382Z,42.30
2019-01-23T04:53:25.388Z,41.70
2019-01-23T04:54:25.370Z,43.20
2019-01-23T04:55:25.354Z,41.10
2019-01-23T04:56:25.362Z,44.10
2019-01-23T04:57:25.334Z,41.50
2019-01-23T04:58:25.328Z,40.90
2019-01-23T04:59:25.320Z,43.00
2019-01-23T05:00:25.321Z,42.80
2019-01-23T05:01:25.283Z,39.80
2019-01-23T05:02:25.294Z,42.70
2019-01-23T05:03:25.263Z,41.10
2019-01-23T05:04:25.274Z,39.10
2019-01-23T05:05:25.253Z,41.30
2019-01-23T05:06:25.241Z,39.20
2019-01-23T05:07:25.217Z,43.20
2019-01-23T05:08:25.234Z,40.10
2019-01-23T05:09:25.195Z,44.60
2019-01-23T05:10:25.200Z,43.70
2019-01-23T05:11:25.187Z,44.60
2019-01-23T05:12:25.163Z,41.50
2019-01-23T05:13:25.151Z,45.40
2019-01-23T05:14:25.161Z,41.60
2019-01-23T05:15:25.157Z,42.90
2019-01-23T05:16:25.118Z,41.90
2019-01-23T05:17:25.136Z,41.80
2019-01-23T05:18:25.100Z,43.10
2019-01-23T05:19:25.091Z,41.20
2019-01-23T05:20:25.104Z,39.50
2019-01-23T05:21:25.091Z,41.60
2019-01-23T05:22:25.058Z,43.60
2019-01-23T05:23:25.052Z,43.50
2019-01-23T05:24:25.039Z,42.80
2019-01-23T05:25:25.052Z,40.30
2019-01-23T05:26:25.009Z,44.20
2019-01-23T05:27:25.003Z,40.70
2019-01-23T05:28:25.017Z,41.60
2019-01-23T05:29:24.980Z,44.30
2019-01-23T05:30:24.997Z,40.20
2019-01-23T05:31:24.986Z,40.10
2019-01-23T05:32:24.943Z,39.40
2019-01-23T05:33:24.933Z,41.00
2019-01-23T05:34:24.921Z,39.60
2019-01-23T05:35:24.920Z,39.50
2019-01-23T05:36:24.957Z,42.30
2019-01-23T05:37:24.892Z,41.60
2019-01-23T05:38:24.885Z,40.30
2019-01-23T05:39:24.872Z,41.70
2019-01-23T05:40:24.862Z,41.00
2019-01-23T05:41:24.874Z,40.30
2019-01-23T05:42:24.863Z,38.80
2019-01-23T05:43:24.879Z,41.80
2019-01-23T05:44:24.815Z,39.80
2019-01-23T05:45:24.811Z,39.90
2019-01-23T05:46:24.829Z,41.90
2019-01-23T05:47:24.785Z,38.80
2019-01-23T05:48:24.794Z,37.40
2019-01-23T05:49:24.764Z,38.40
2019-01-23T05:50:24.752Z,39.90
2019-01-23T05:51:24.755Z,37.70
2019-01-23T05:52:24.739Z,39.00
2019-01-23T05:53:24.714Z,40.80
2019-01-23T05:54:24.744Z,42.10
2019-01-23T05:55:24.691Z,39.20
2019-01-23T05:56:24.684Z,39.70
2019-01-23T05:57:24.677Z,38.40
2019-01-23T05:58:24.679Z,40.90
2019-01-23T05:59:24.696Z,42.30
2019-01-23T06:00:24.642Z,40.50
2019-01-23T06:01:24.650Z,38.80
2019-01-23T06:02:24.626Z,41.00
2019-01-23T06:03:24.655Z,39.10
2019-01-23T06:04:24.609Z,39.80
2019-01-23T06:05:24.591Z,40.70
2019-01-23T06:06:24.571Z,38.20
2019-01-23T06:07:24.569Z,40.60
2019-01-23T06:08:24.587Z,40.60
2019-01-23T06:09:24.549Z,39.90
2019-01-23T06:10:24.530Z,41.00
2019-01-23T06:11:24.515Z,42.20
2019-01-23T06:12:24.514Z,39.90
2019-01-23T06:13:24.565Z,39.20
2019-01-23T06:14:24.488Z,39.90
2019-01-23T06:15:24.478Z,42.90
2019-01-23T06:16:24.469Z,42.70
2019-01-23T06:17:24.454Z,40.80
2019-01-23T06:18:24.501Z,40.90
2019-01-23T06:19:24.432Z,42.00
2019-01-23T06:20:24.432Z,42.00
2019-01-23T06:21:24.412Z,40.20
2019-01-23T06:22:24.399Z,43.80
2019-01-23T06:23:24.429Z,41.30
2019-01-23T06:24:24.376Z,40.40
2019-01-23T06:25:24.405Z,42.30
2019-01-23T06:26:24.361Z,43.30
2019-01-23T06:27:24.351Z,41.60
2019-01-23T06:28:24.350Z,41.70
2019-01-23T06:29:24.331Z,39.80
2019-01-23T06:30:24.342Z,42.90
2019-01-23T06:31:24.330Z,46.50
2019-01-23T06:32:24.286Z,45.30
2019-01-23T06:33:24.278Z,43.50
2019-01-23T06:34:24.284Z,42.60
2019-01-23T06:35:24.287Z,43.20
2019-01-23T06:36:24.257Z,41.80
2019-01-23T06:37:24.244Z,39.60
2019-01-23T06:38:24.229Z,38.00
2019-01-23T06:39:24.218Z,42.30
2019-01-23T06:40:24.226Z,40.70
2019-01-23T06:41:24.213Z,40.00
2019-01-23T06:42:24.204Z,41.10
2019-01-23T06:43:24.183Z,43.50
2019-01-23T06:44:24.195Z,44.10
2019-01-23T06:45:24.153Z,41.00
2019-01-23T06:46:24.141Z,43.30
2019-01-23T06:47:24.126Z,43.90
2019-01-23T06:48:24.120Z,44.60
2019-01-23T06:49:24.131Z,42.00
2019-01-23T06:50:24.094Z,41.40
2019-01-23T06:51:24.080Z,43.60
2019-01-23T06:52:24.076Z,41.90
2019-01-23T06:53:24.078Z,42.60
2019-01-23T06:54:24.102Z,44.00
2019-01-23T06:55:24.048Z,43.10
2019-01-23T06:56:24.034Z,43.80
2019-01-23T06:57:24.039Z,44.40
2019-01-23T06:58:24.045Z,44.60
2019-01-23T06:59:24.001Z,42.30
2019-01-23T07:00:23.992Z,44.40
2019-01-23T07:01:24.002Z,43.10
2019-01-23T07:02:23.964Z,43.40
2019-01-23T07:03:23.953Z,41.20
2019-01-23T07:04:23.946Z,43.40
2019-01-23T07:05:23.995Z,38.90
2019-01-23T07:06:23.949Z,41.00
2019-01-23T07:07:23.933Z,39.50
2019-01-23T07:08:23.898Z,41.20
2019-01-23T07:09:23.884Z,41.90
2019-01-23T07:10:23.892Z,42.10
2019-01-23T07:11:23.882Z,43.80
2019-01-23T07:12:23.855Z,39.10
2019-01-23T07:13:23.845Z,42.30
2019-01-23T07:14:23.832Z,44.20
2019-01-23T07:15:23.839Z,42.40
2019-01-23T07:16:23.818Z,43.60
2019-01-23T07:17:23.830Z,46.30
2019-01-23T07:18:23.792Z,44.10
2019-01-23T07:19:23.780Z,39.70
2019-01-23T07:20:23.767Z,40.40
2019-01-23T07:21:23.754Z,41.30
2019-01-23T07:22:23.771Z,38.60
2019-01-23T07:23:23.790Z,43.20
2019-01-23T07:24:23.743Z,42.90
2019-01-23T07:25:23.713Z,44.80
2019-01-23T07:26:23.725Z,43.70
2019-01-23T07:27:23.723Z,43.10
2019-01-23T07:28:23.682Z,44.10
2019-01-23T07:29:23.694Z,42.50
2019-01-23T07:30:24.365Z,43.00
2019-01-23T07:31:23.652Z,43.20
2019-01-23T07:32:23.671Z,45.40
2019-01-23T07:33:23.634Z,41.90
2019-01-23T07:34:23.614Z,41.90
2019-01-23T07:35:23.635Z,44.40
2019-01-23T07:36:23.598Z,43.90
2019-01-23T07:37:23.607Z,42.80
2019-01-23T07:38:23.568Z,45.20
2019-01-23T07:39:23.585Z,42.50
2019-01-23T07:40:23.553Z,44.40
2019-01-23T07:41:23.572Z,42.50
2019-01-23T07:42:23.530Z,45.20
2019-01-23T07:43:23.533Z,43.80
2019-01-23T07:44:23.515Z,45.10
2019-01-23T07:45:23.505Z,43.10
2019-01-23T07:46:23.506Z,44.90
2019-01-23T07:47:23.471Z,43.60
2019-01-23T07:48:23.469Z,41.50
2019-01-23T07:49:23.466Z,42.50
2019-01-23T07:50:23.476Z,41.00
2019-01-23T07:51:23.433Z,41.30
2019-01-23T07:52:23.418Z,44.40
2019-01-23T07:53:23.418Z,44.80
2019-01-23T07:54:23.399Z,44.30
2019-01-23T07:55:23.445Z,44.00
2019-01-23T07:56:23.384Z,42.00
2019-01-23T07:57:23.367Z,43.70
2019-01-23T07:58:23.354Z,44.10
2019-01-23T07:59:23.339Z,42.20
2019-01-23T08:00:23.354Z,40.60
2019-01-23T08:01:23.345Z,44.50
2019-01-23T08:02:23.309Z,42.30
2019-01-23T08:03:23.321Z,42.60
2019-01-23T08:04:23.306Z,41.80
2019-01-23T08:05:23.277Z,41.50
2019-01-23T08:06:23.268Z,42.80
2019-01-23T08:07:23.256Z,43.30
2019-01-23T08:08:23.256Z,44.50
2019-01-23T08:09:23.275Z,44.30
2019-01-23T08:10:23.220Z,43.30
2019-01-23T08:11:23.211Z,42.30
2019-01-23T08:12:23.197Z,43.60
2019-01-23T08:13:23.223Z,46.30
2019-01-23T08:14:23.186Z,46.00
2019-01-23T08:15:23.190Z,42.30
2019-01-23T08:16:23.158Z,43.20
2019-01-23T08:17:23.151Z,43.70
2019-01-23T08:18:23.132Z,42.80
2019-01-23T08:19:23.155Z,42.50
2019-01-23T08:20:23.111Z,40.60
2019-01-23T08:21:23.103Z,41.90
2019-01-23T08:22:23.103Z,43.10
2019-01-23T08:23:23.119Z,44.80
2019-01-23T08:24:23.067Z,44.50
2019-01-23T08:25:23.060Z,43.50
2019-01-23T08:26:23.049Z,46.30
2019-01-23T08:27:23.043Z,44.50
2019-01-23T08:28:23.063Z,45.70
2019-01-23T08:29:23.016Z,43.70
2019-01-23T08:30:23.004Z,43.60
2019-01-23T08:31:23.016Z,44.60
2019-01-23T08:32:22.982Z,46.90
2019-01-23T08:33:23.000Z,47.10
2019-01-23T08:34:22.980Z,46.30
2019-01-23T08:35:22.947Z,43.30
2019-01-23T08:36:22.965Z,41.90
2019-01-23T08:37:22.930Z,42.40
2019-01-23T08:38:22.916Z,46.00
2019-01-23T08:39:22.902Z,47.40
2019-01-23T08:40:22.939Z,46.60
2019-01-23T08:41:22.902Z,46.30
2019-01-23T08:42:22.881Z,43.50
2019-01-23T08:43:22.890Z,46.10
2019-01-23T08:44:22.899Z,45.30
2019-01-23T08:45:22.840Z,46.70
2019-01-23T08:46:22.856Z,44.90
2019-01-23T08:47:22.851Z,46.90
2019-01-23T08:48:22.820Z,45.80
2019-01-23T08:49:22.830Z,45.00
2019-01-23T08:50:22.815Z,45.10
2019-01-23T08:51:22.777Z,47.30
2019-01-23T08:52:22.760Z,46.00
2019-01-23T08:53:22.787Z,45.30
2019-01-23T08:54:22.744Z,47.50
2019-01-23T08:55:23.037Z,45.00
2019-01-23T08:56:22.747Z,48.50
2019-01-23T08:57:22.745Z,47.20
2019-01-23T08:58:22.699Z,48.90
2019-01-23T08:59:22.702Z,47.90
2019-01-23T09:00:22.698Z,43.50
2019-01-23T09:01:22.671Z,44.60
2019-01-23T09:02:22.693Z,47.60
2019-01-23T09:03:22.672Z,45.30
2019-01-23T09:04:22.638Z,44.20
2019-01-23T09:05:22.623Z,47.00
2019-01-23T09:06:22.614Z,43.80
2019-01-23T09:07:22.601Z,45.80
2019-01-23T09:08:22.633Z,45.60
2019-01-23T09:09:22.580Z,46.40
2019-01-23T09:10:22.573Z,46.40
2019-01-23T09:11:22.561Z,46.30
2019-01-23T09:12:22.574Z,45.60
2019-01-23T09:13:22.537Z,47.10
2019-01-23T09:14:22.536Z,48.30
2019-01-23T09:15:22.513Z,47.50
2019-01-23T09:16:22.521Z,47.70
2019-01-23T09:17:22.493Z,44.20
2019-01-23T09:18:22.510Z,48.10
2019-01-23T09:19:22.481Z,47.80
2019-01-23T09:20:22.463Z,46.40
2019-01-23T09:21:22.450Z,49.20
2019-01-23T09:22:22.445Z,45.50
2019-01-23T09:23:22.497Z,46.80
2019-01-23T09:24:22.443Z,46.70
2019-01-23T09:25:22.405Z,45.80
2019-01-23T09:26:22.393Z,46.10
2019-01-23T09:27:22.380Z,46.80
2019-01-23T09:28:22.396Z,42.30
2019-01-23T09:29:22.388Z,43.70
2019-01-23T09:30:22.354Z,44.10
2019-01-23T09:31:22.342Z,47.60
2019-01-23T09:32:22.331Z,46.50
2019-01-23T09:33:22.459Z,47.00
2019-01-23T09:34:22.312Z,45.70
2019-01-23T09:35:22.317Z,48.10
2019-01-23T09:36:22.292Z,49.30
2019-01-23T09:37:22.278Z,50.10
2019-01-23T09:38:22.284Z,45.80
2019-01-23T09:39:22.253Z,47.20
2019-01-23T09:40:22.238Z,46.20
2019-01-23T09:41:22.238Z,49.80
2019-01-23T09:42:22.217Z,47.50
2019-01-23T09:43:22.272Z,48.40
2019-01-23T09:44:22.199Z,47.20
2019-01-23T09:45:22.183Z,48.30
2019-01-23T09:46:22.190Z,48.90
2019-01-23T09:47:22.161Z,47.50
2019-01-23T09:48:22.180Z,47.80
2019-01-23T09:49:22.142Z,48.40
2019-01-23T09:50:22.145Z,44.40
2019-01-23T09:51:22.157Z,50.00
2019-01-23T09:52:22.125Z,47.70
2019-01-23T09:53:22.096Z,46.70
2019-01-23T09:54:22.153Z,43.10
2019-01-23T09:55:22.102Z,45.40
2019-01-23T09:56:22.067Z,44.60
2019-01-23T09:57:22.059Z,40.60
2019-01-23T09:58:22.046Z,41.70
2019-01-23T09:59:22.031Z,45.00
2019-01-23T10:00:22.051Z,39.60
2019-01-23T10:01:22.027Z,41.30
2019-01-23T10:02:22.064Z,38.50
2019-01-23T10:03:23.042Z,38.70
2019-01-23T10:04:21.979Z,40.00
2019-01-23T10:05:21.994Z,40.60
2019-01-23T10:06:21.981Z,40.20
2019-01-23T10:07:21.944Z,39.70
2019-01-23T10:08:21.937Z,40.00
2019-01-23T10:09:21.950Z,41.80
2019-01-23T10:10:21.913Z,36.40
2019-01-23T10:11:21.946Z,39.40
2019-01-23T10:12:21.891Z,40.20
2019-01-23T10:13:21.885Z,38.00
2019-01-23T10:14:21.868Z,40.30
2019-01-23T10:15:21.860Z,39.80
2019-01-23T10:16:21.897Z,39.30
2019-01-23T10:17:21.839Z,35.10
2019-01-23T10:18:21.866Z,38.00
2019-01-23T10:19:21.815Z,38.60
2019-01-23T10:20:21.810Z,36.30
2019-01-23T10:21:21.818Z,37.20
2019-01-23T10:22:21.787Z,35.20
2019-01-23T10:23:21.768Z,34.80
2019-01-23T10:24:21.758Z,35.70
2019-01-23T10:25:21.774Z,37.80
2019-01-23T10:26:21.751Z,35.90
2019-01-23T10:27:21.739Z,36.40
2019-01-23T10:28:21.735Z,36.90
2019-01-23T10:29:21.709Z,37.80
2019-01-23T10:30:21.724Z,38.00
2019-01-23T10:31:21.684Z,38.40
2019-01-23T10:32:21.669Z,34.60
2019-01-23T10:33:21.678Z,38.70
2019-01-23T10:34:21.691Z,37.80
2019-01-23T10:35:21.644Z,37.70
2019-01-23T10:36:21.642Z,37.60
2019-01-23T10:37:21.617Z,37.50
2019-01-23T10:38:21.615Z,38.90
2019-01-23T10:39:21.663Z,36.70
2019-01-23T10:40:21.593Z,38.90
2019-01-23T10:41:21.580Z,38.70
2019-01-23T10:42:21.565Z,39.70
2019-01-23T10:43:21.568Z,37.60
2019-01-23T10:44:21.569Z,37.30
2019-01-23T10:45:21.528Z,39.90
2019-01-23T10:46:21.547Z,37.60
2019-01-23T10:47:21.526Z,36.70
2019-01-23T10:48:21.510Z,37.90
2019-01-23T10:49:21.518Z,36.30
2019-01-23T10:50:21.503Z,35.30
2019-01-23T10:51:21.467Z,36.00
2019-01-23T10:52:21.475Z,36.90
2019-01-23T10:53:21.479Z,39.20
2019-01-23T10:54:21.442Z,39.50
2019-01-23T10:55:21.423Z,38.40
2019-01-23T10:56:21.433Z,39.10
2019-01-23T10:57:21.426Z,40.70
2019-01-23T10:58:21.392Z,42.40
2019-01-23T10:59:21.380Z,41.10
2019-01-23T11:00:21.363Z,39.10
2019-01-23T11:01:21.382Z,41.00
2019-01-23T11:02:21.347Z,38.50
2019-01-23T11:03:21.365Z,45.60
2019-01-23T11:04:21.350Z,41.90
2019-01-23T11:05:21.321Z,39.60
2019-01-23T11:06:21.298Z,41.00
2019-01-23T11:07:21.303Z,40.00
2019-01-23T11:08:21.279Z,37.90
2019-01-23T11:09:21.372Z,39.80
2019-01-23T11:10:21.267Z,38.20
2019-01-23T11:11:21.246Z,40.40
2019-01-23T11:12:21.237Z,38.80
2019-01-23T11:13:21.379Z,37.80
2019-01-23T11:14:21.212Z,38.00
2019-01-23T11:15:21.208Z,39.10
2019-01-23T11:16:21.191Z,40.30
2019-01-23T11:17:21.178Z,42.40
2019-01-23T11:18:21.196Z,44.10
2019-01-23T11:19:21.211Z,38.70
2019-01-23T11:20:21.176Z,41.30
2019-01-23T11:21:21.140Z,41.70
2019-01-23T11:22:21.127Z,41.70
2019-01-23T11:23:21.115Z,39.60
2019-01-23T11:24:21.105Z,38.90
2019-01-23T11:25:21.120Z,40.70
2019-01-23T11:26:21.112Z,42.00
2019-01-23T11:27:21.073Z,40.80
2019-01-23T11:28:21.063Z,42.10
2019-01-23T11:29:21.045Z,40.50
2019-01-23T11:30:21.073Z,40.00
2019-01-23T11:31:21.048Z,36.70
2019-01-23T11:32:21.016Z,39.60
2019-01-23T11:33:21.004Z,36.40
2019-01-23T11:34:21.000Z,36.90
2019-01-23T11:35:20.985Z,37.10
2019-01-23T11:36:20.997Z,37.30
2019-01-23T11:37:20.992Z,35.70
2019-01-23T11:38:20.970Z,34.10
2019-01-23T11:39:20.943Z,37.00
2019-01-23T11:40:20.927Z,38.00
2019-01-23T11:41:20.911Z,35.40
2019-01-23T11:42:20.977Z,34.20
2019-01-23T11:43:20.895Z,36.70
2019-01-23T11:44:20.912Z,34.10
2019-01-23T11:45:20.871Z,33.50
2019-01-23T11:46:20.865Z,34.40
2019-01-23T11:47:20.851Z,32.90
2019-01-23T11:48:20.840Z,35.10
2019-01-23T11:49:20.861Z,36.30
2019-01-23T11:50:22.896Z,33.40
2019-01-23T11:51:20.826Z,35.80
2019-01-23T11:52:20.793Z,38.10
2019-01-23T11:53:20.780Z,36.20
2019-01-23T11:54:20.775Z,35.90
2019-01-23T11:55:20.808Z,34.90
2019-01-23T11:56:20.752Z,34.60
2019-01-23T11:57:20.737Z,37.10
2019-01-23T11:58:20.723Z,35.40
2019-01-23T11:59:20.717Z,34.20
2019-01-23T12:00:20.735Z,36.00
2019-01-23T12:01:27.341Z,36.60
2019-01-23T12:02:21.715Z,36.40
2019-01-23T12:03:21.154Z,37.60
2019-01-23T12:04:20.661Z,36.00
2019-01-23T12:05:20.650Z,36.00
2019-01-23T12:06:20.640Z,33.90
2019-01-23T12:07:20.682Z,34.50
2019-01-23T12:08:20.650Z,35.40
2019-01-23T12:09:20.607Z,37.60
2019-01-23T12:10:20.596Z,36.00
2019-01-23T12:11:20.591Z,38.30
2019-01-23T12:12:20.569Z,39.90
2019-01-23T12:13:20.588Z,36.70
2019-01-23T12:14:20.550Z,41.00
2019-01-23T12:15:20.534Z,42.40
2019-01-23T12:16:20.530Z,41.00
2019-01-23T12:17:20.535Z,40.00
2019-01-23T12:18:20.540Z,44.90
2019-01-23T12:19:20.494Z,39.90
2019-01-23T12:20:20.525Z,41.20
2019-01-23T12:21:20.470Z,39.30
2019-01-23T12:22:20.461Z,39.50
2019-01-23T12:23:20.466Z,37.50
2019-01-23T12:24:20.443Z,39.40
2019-01-23T12:25:20.457Z,38.60
2019-01-23T12:26:20.418Z,39.50
2019-01-23T12:27:20.407Z,40.70
2019-01-23T12:28:20.394Z,38.60
2019-01-23T12:29:20.387Z,40.00
2019-01-23T12:30:20.419Z,40.60
2019-01-23T12:31:20.362Z,37.60
2019-01-23T12:32:20.376Z,38.50
2019-01-23T12:33:20.382Z,39.20
2019-01-23T12:34:20.334Z,38.30
2019-01-23T12:35:20.324Z,39.10
2019-01-23T12:36:20.350Z,38.70
2019-01-23T12:37:20.301Z,40.40
2019-01-23T12:38:20.308Z,39.50
2019-01-23T12:39:20.297Z,39.50
2019-01-23T12:40:20.265Z,39.20
2019-01-23T12:41:20.275Z,42.00
2019-01-23T12:42:20.241Z,41.00
2019-01-23T12:43:20.229Z,39.60
2019-01-23T12:44:20.231Z,40.70
2019-01-23T12:45:20.210Z,41.40
2019-01-23T12:46:20.221Z,40.10
2019-01-23T12:47:20.225Z,39.30
2019-01-23T12:48:20.179Z,39.60
2019-01-23T12:49:20.166Z,40.20
2019-01-23T12:50:20.151Z,42.10
2019-01-23T12:51:20.144Z,39.60
2019-01-23T12:52:20.168Z,39.40