createdAt,value
2019-04-05T00:01:52.820Z,60.44
2019-04-05T00:04:32.304Z,60.44
2019-04-05T00:07:09.057Z,60.41
2019-04-05T00:09:41.064Z,60.38
2019-04-05T00:12:17.348Z,60.39
2019-04-05T00:14:56.821Z,60.37
2019-04-05T00:17:30.885Z,60.34
2019-04-05T00:20:06.733Z,60.34
2019-04-05T00:22:56.585Z,60.31
2019-04-05T00:25:30.728Z,60.28
2019-04-05T00:28:06.190Z,60.31
2019-04-05T00:30:42.362Z,60.30
2019-04-05T00:33:17.443Z,60.33
2019-04-05T00:35:56.921Z,60.32
2019-04-05T00:38:30.816Z,60.33
2019-04-05T00:41:05.105Z,60.33
2019-04-05T00:43:36.964Z,60.35
2019-04-05T00:46:11.942Z,60.34
2019-04-05T00:48:48.946Z,60.35
2019-04-05T00:51:26.549Z,60.39
2019-04-05T00:54:05.241Z,60.43
2019-04-05T00:56:39.184Z,60.46
2019-04-05T00:59:13.482Z,60.43
2019-04-05T01:01:52.103Z,60.43
2019-04-05T01:04:28.814Z,60.39
2019-04-05T01:07:00.480Z,60.38
2019-04-05T01:09:32.291Z,60.36
2019-04-05T01:12:04.387Z,60.37
2019-04-05T01:14:36.086Z,60.40
2019-04-05T01:17:08.648Z,60.39
2019-04-05T01:19:42.297Z,60.37
2019-04-05T01:22:16.793Z,60.35
2019-04-05T01:24:48.390Z,60.29
2019-04-05T01:27:20.883Z,60.23
2019-04-05T01:29:52.503Z,60.22
2019-04-05T01:32:24.619Z,60.23
2019-04-05T01:34:57.822Z,60.25
2019-04-05T01:37:29.663Z,60.25
2019-04-05T01:40:01.951Z,60.24
2019-04-05T01:42:33.613Z,60.21
2019-04-05T01:45:06.204Z,60.20
2019-04-05T01:47:38.240Z,60.14
2019-04-05T01:50:10.689Z,60.09
2019-04-05T01:52:44.729Z,60.06
2019-04-05T01:55:16.797Z,60.04
2019-04-05T01:57:48.471Z,60.04
2019-04-05T02:00:20.262Z,59.99
2019-04-05T02:02:52.347Z,60.01
2019-04-05T02:05:24.769Z,60.02
2019-04-05T02:07:56.684Z,60.03
2019-04-05T02:10:28.647Z,60.08
2019-04-05T02:13:01.485Z,60.18
2019-04-05T02:15:34.795Z,60.32
2019-04-05T02:18:06.940Z,60.47
2019-04-05T02:20:39.285Z,60.55
2019-04-05T02:23:11.014Z,60.58
2019-04-05T02:25:42.888Z,60.61
2019-04-05T02:28:14.814Z,60.61
2019-04-05T02:30:46.839Z,60.63
2019-04-05T02:33:19.022Z,60.65
2019-04-05T02:35:50.662Z,60.66
2019-04-05T02:38:22.669Z,60.68
2019-04-05T02:40:58.816Z,60.68
2019-04-05T02:43:34.566Z,60.72
2019-04-05T02:46:22.091Z,60.80
2019-04-05T02:48:43.718Z,60.80
2019-04-05T02:51:19.657Z,60.81
2019-04-05T02:53:53.087Z,60.80
2019-04-05T02:56:26.249Z,60.82
2019-04-05T02:58:58.767Z,60.82
2019-04-05T03:01:31.158Z,60.85
2019-04-05T03:04:03.700Z,60.84
2019-04-05T03:06:35.735Z,60.81
2019-04-05T03:09:08.710Z,60.76
2019-04-05T03:11:42.309Z,60.71
2019-04-05T03:14:15.730Z,60.75
2019-04-05T03:16:50.635Z,60.76
2019-04-05T03:19:27.961Z,60.74
2019-04-05T03:22:08.033Z,60.74
2019-04-05T03:24:42.938Z,60.72
2019-04-05T03:27:22.873Z,60.74
2019-04-05T03:29:55.172Z,60.74
2019-04-05T03:32:27.539Z,60.78
2019-04-05T03:35:02.332Z,60.76
2019-04-05T03:37:34.081Z,60.75
2019-04-05T03:40:06.806Z,60.76
2019-04-05T03:42:38.665Z,60.75
2019-04-05T03:45:10.778Z,60.76
2019-04-05T03:47:43.156Z,60.72
2019-04-05T03:50:16.040Z,60.70
2019-04-05T03:52:47.649Z,60.72
2019-04-05T03:55:20.155Z,60.71
2019-04-05T03:57:52.563Z,60.70
2019-04-05T04:00:24.641Z,60.69
2019-04-05T04:02:56.247Z,60.64
2019-04-05T04:05:28.477Z,60.62
2019-04-05T04:08:00.373Z,60.64
2019-04-05T04:10:32.242Z,60.60
2019-04-05T04:13:04.226Z,60.60
2019-04-05T04:15:35.859Z,60.63
2019-04-05T04:18:07.887Z,60.62
2019-04-05T04:25:56.027Z,60.69
2019-04-05T04:28:28.269Z,60.65
2019-04-05T04:31:00.010Z,60.67
2019-04-05T04:33:32.926Z,60.69
2019-04-05T04:36:05.690Z,60.69
2019-04-05T04:38:37.815Z,60.71
2019-04-05T04:41:09.835Z,60.74
2019-04-05T04:43:41.872Z,60.77
2019-04-05T04:46:14.227Z,60.81
2019-04-05T04:48:46.605Z,60.84
2019-04-05T04:51:18.714Z,60.81
2019-04-05T04:53:50.662Z,60.80
2019-04-05T04:56:23.106Z,60.76
2019-04-05T04:58:54.890Z,60.75
2019-04-05T05:01:27.408Z,60.73
2019-04-05T05:03:59.524Z,60.70
2019-04-05T05:06:31.783Z,60.69
2019-04-05T05:09:06.359Z,60.66
2019-04-05T05:11:38.473Z,60.63
2019-04-05T05:14:10.497Z,60.64
2019-04-05T05:16:42.130Z,60.65
2019-04-05T05:19:14.048Z,60.66
2019-04-05T05:21:46.121Z,60.70
2019-04-05T05:24:19.267Z,60.70
2019-04-05T05:26:51.186Z,60.72
2019-04-05T05:29:22.968Z,60.73
2019-04-05T05:31:55.359Z,60.75
2019-04-05T05:34:27.125Z,60.73
2019-04-05T05:36:58.835Z,60.71
2019-04-05T05:39:30.819Z,60.66
2019-04-05T05:42:02.467Z,60.65
2019-04-05T05:44:34.216Z,60.62
2019-04-05T05:47:05.857Z,60.62
2019-04-05T05:49:37.960Z,60.63
2019-04-05T05:52:10.116Z,60.63
2019-04-05T05:54:41.952Z,60.65
2019-04-05T05:57:13.567Z,60.67
2019-04-05T05:59:45.352Z,60.68
2019-04-05T06:02:17.000Z,60.62
2019-04-05T06:04:48.711Z,60.59
2019-04-05T06:07:20.652Z,60.64
2019-04-05T06:09:52.307Z,60.70
2019-04-05T06:12:23.974Z,60.71
2019-04-05T06:14:55.647Z,60.71
2019-04-05T06:17:27.453Z,60.71
2019-04-05T06:19:59.188Z,60.74
2019-04-05T06:22:30.801Z,60.73
2019-04-05T06:25:02.771Z,60.71
2019-04-05T06:27:35.506Z,60.71
2019-04-05T06:30:07.980Z,60.73
2019-04-05T06:32:39.600Z,60.74
2019-04-05T06:35:11.731Z,60.72
2019-04-05T06:37:43.478Z,60.71
2019-04-05T06:40:15.162Z,60.74
2019-04-05T06:42:46.876Z,60.75
2019-04-05T06:45:19.048Z,60.73
2019-04-05T06:47:50.665Z,60.69
2019-04-05T06:50:22.502Z,60.63
2019-04-05T06:52:54.411Z,60.58
2019-04-05T06:55:26.081Z,60.56
2019-04-05T06:57:58.282Z,60.52
2019-04-05T07:00:31.795Z,60.49
2019-04-05T07:03:03.514Z,60.46
2019-04-05T07:05:36.962Z,60.45
2019-04-05T07:08:08.636Z,60.42
2019-04-05T07:10:40.414Z,60.40
2019-04-05T07:13:12.117Z,60.42
2019-04-05T07:15:43.859Z,60.48
2019-04-05T07:18:15.998Z,60.53
2019-04-05T07:20:47.657Z,60.52
2019-04-05T07:23:19.394Z,60.54
2019-04-05T07:25:51.323Z,60.46
2019-04-05T07:28:25.103Z,60.44
2019-04-05T07:30:56.611Z,60.41
2019-04-05T07:33:28.879Z,60.35
2019-04-05T07:36:03.320Z,60.31
2019-04-05T07:38:34.101Z,60.31
2019-04-05T07:41:05.998Z,60.22
2019-04-05T07:43:41.061Z,60.19
2019-04-05T07:46:14.575Z,60.15
2019-04-05T07:48:46.611Z,60.16
2019-04-05T07:51:18.319Z,60.13
2019-04-05T07:53:50.129Z,60.14
2019-04-05T07:56:22.103Z,60.07
2019-04-05T07:58:54.066Z,60.03
2019-04-05T08:01:25.886Z,60.06
2019-04-05T08:03:58.207Z,60.04
2019-04-05T08:06:30.706Z,60.06
2019-04-05T08:09:10.666Z,60.03
2019-04-05T08:11:45.480Z,60.01
2019-04-05T08:14:18.812Z,59.92
2019-04-05T08:16:51.217Z,59.81
2019-04-05T08:19:23.121Z,59.80
2019-04-05T08:21:54.813Z,59.68
2019-04-05T08:24:26.660Z,59.58
2019-04-05T08:26:58.420Z,59.50
2019-04-05T08:29:30.119Z,59.43
2019-04-05T08:32:13.882Z,59.37
2019-04-05T08:34:35.259Z,59.40
2019-04-05T08:37:06.988Z,59.35
2019-04-05T08:39:39.527Z,59.29
2019-04-05T08:42:11.238Z,59.27
2019-04-05T08:44:42.884Z,59.27
2019-04-05T08:47:14.743Z,59.21
2019-04-05T08:49:46.398Z,59.21
2019-04-05T08:52:18.086Z,59.14
2019-04-05T08:54:50.280Z,59.06
2019-04-05T08:57:22.263Z,58.97
2019-04-05T08:59:53.955Z,58.82
2019-04-05T09:02:26.962Z,58.78
2019-04-05T09:04:58.766Z,58.81
2019-04-05T09:07:30.777Z,58.75
2019-04-05T09:10:02.803Z,58.67
2019-04-05T09:12:34.503Z,58.54
2019-04-05T09:15:06.690Z,58.43
2019-04-05T09:17:38.505Z,58.45
2019-04-05T09:20:10.873Z,58.45
2019-04-05T09:22:42.813Z,58.39
2019-04-05T09:25:14.819Z,58.25
2019-04-05T09:27:46.435Z,58.09
2019-04-05T09:30:18.317Z,58.07
2019-04-05T09:32:50.039Z,57.89
2019-04-05T09:35:21.865Z,57.79
2019-04-05T09:37:53.721Z,57.62
2019-04-05T09:40:25.590Z,57.63
2019-04-05T09:42:57.254Z,57.55
2019-04-05T09:45:29.226Z,57.33
2019-04-05T09:48:00.949Z,56.98
2019-04-05T09:50:32.729Z,56.80
2019-04-05T09:53:04.620Z,56.75
2019-04-05T09:55:36.504Z,56.85
2019-04-05T09:58:10.098Z,56.66
2019-04-05T10:00:41.681Z,56.49
2019-04-05T10:03:14.635Z,56.08
2019-04-05T10:05:46.406Z,55.89
2019-04-05T10:08:18.482Z,55.82
2019-04-05T10:10:51.065Z,55.73
2019-04-05T10:13:22.981Z,55.81
2019-04-05T10:15:54.847Z,55.74
2019-04-05T10:18:27.011Z,55.62
2019-04-05T10:20:58.609Z,55.44
2019-04-05T10:23:30.642Z,55.35
2019-04-05T10:26:03.450Z,55.40
2019-04-05T10:28:35.265Z,55.36
2019-04-05T10:31:06.919Z,55.28
2019-04-05T10:33:38.762Z,55.10
2019-04-05T10:36:10.479Z,54.73
2019-04-05T10:38:42.317Z,54.43
2019-04-05T10:41:13.940Z,54.49
2019-04-05T10:43:45.754Z,54.20
2019-04-05T10:46:17.374Z,54.16
2019-04-05T10:48:49.046Z,53.86
2019-04-05T10:51:21.087Z,53.86
2019-04-05T10:53:52.725Z,53.77
2019-04-05T10:56:24.601Z,53.77
2019-04-05T10:58:56.693Z,53.51
2019-04-05T11:01:28.656Z,53.35
2019-04-05T11:04:01.895Z,53.16
2019-04-05T11:06:33.554Z,52.89
2019-04-05T11:09:07.683Z,52.75
2019-04-05T11:11:39.361Z,52.53
2019-04-05T11:14:13.815Z,52.50
2019-04-05T11:16:57.464Z,52.31
2019-04-05T11:19:18.909Z,52.09
2019-04-05T11:21:52.402Z,52.11
2019-04-05T11:24:24.759Z,52.16
2019-04-05T11:26:56.489Z,52.22
2019-04-05T11:29:28.469Z,52.20
2019-04-05T11:32:00.188Z,52.28
2019-04-05T11:34:32.492Z,52.20
2019-04-05T11:37:04.696Z,52.32
2019-04-05T11:39:37.146Z,52.42
2019-04-05T11:42:08.916Z,52.48
2019-04-05T11:44:44.363Z,52.60
2019-04-05T11:47:17.241Z,52.49
2019-04-05T11:49:50.604Z,52.42
2019-04-05T11:52:22.460Z,52.39
2019-04-05T11:54:55.719Z,52.44
2019-04-05T11:57:27.779Z,52.61
2019-04-05T11:59:59.947Z,52.69
2019-04-05T12:02:38.050Z,52.65
2019-04-05T12:05:10.816Z,52.68
2019-04-05T12:07:43.201Z,52.52
2019-04-05T12:10:18.738Z,52.40
2019-04-05T12:12:48.871Z,52.32
2019-04-05T12:15:20.656Z,52.17
2019-04-05T12:17:52.537Z,52.13
2019-04-05T12:20:24.355Z,52.19
2019-04-05T12:22:56.026Z,52.16
2019-04-05T12:25:28.215Z,52.10
2019-04-05T12:28:06.719Z,51.99
2019-04-05T12:30:33.404Z,52.00
2019-04-05T12:33:13.718Z,52.02
2019-04-05T12:35:38.569Z,51.98
2019-04-05T12:38:10.228Z,52.01
2019-04-05T12:40:42.069Z,51.99
2019-04-05T12:43:14.382Z,51.87
2019-04-05T12:45:46.271Z,51.87
2019-04-05T12:48:18.284Z,51.96
2019-04-05T12:51:00.517Z,51.83
2019-04-05T12:53:24.662Z,51.81
2019-04-05T12:55:57.308Z,51.79
2019-04-05T12:58:29.037Z,51.88
2019-04-05T13:01:01.301Z,51.95
2019-04-05T13:03:33.115Z,51.98
2019-04-05T13:06:04.897Z,51.99
2019-04-05T13:08:36.709Z,51.99
2019-04-05T13:11:08.633Z,51.88
2019-04-05T13:13:40.704Z,51.76
2019-04-05T13:16:12.448Z,51.75
2019-04-05T13:18:44.854Z,51.80
2019-04-05T13:21:16.559Z,51.89
2019-04-05T13:23:48.449Z,51.91
2019-04-05T13:26:20.412Z,51.91
2019-04-05T13:28:52.129Z,51.90
2019-04-05T13:31:23.899Z,51.82
2019-04-05T13:33:55.734Z,51.86
2019-04-05T13:36:27.559Z,51.81
2019-04-05T13:39:00.393Z,51.80
2019-04-05T13:41:32.554Z,51.88
2019-04-05T13:44:04.801Z,51.96
2019-04-05T13:46:39.106Z,52.06
2019-04-05T13:49:10.955Z,52.02
2019-04-05T13:51:43.034Z,51.96
2019-04-05T13:54:15.193Z,52.02
2019-04-05T13:56:47.086Z,52.01
2019-04-05T13:59:18.930Z,52.01
2019-04-05T14:01:51.618Z,52.02
2019-04-05T14:04:23.488Z,52.04
2019-04-05T14:06:58.146Z,52.01
2019-04-05T14:09:31.630Z,51.98
2019-04-05T14:12:04.185Z,52.04
2019-04-05T14:14:37.404Z,52.13
2019-04-05T14:17:09.214Z,52.17
2019-04-05T14:19:41.147Z,52.20
2019-04-05T14:22:12.826Z,52.22
2019-04-05T14:24:44.848Z,52.24
2019-04-05T14:27:16.988Z,52.26
2019-04-05T14:29:49.603Z,52.29
2019-04-05T14:32:22.090Z,52.35
2019-04-05T14:34:54.960Z,52.35
2019-04-05T14:37:26.934Z,52.34
2019-04-05T14:39:58.699Z,52.39
2019-04-05T14:42:31.224Z,52.43
2019-04-05T14:45:03.029Z,52.41
2019-04-05T14:47:35.173Z,52.43
2019-04-05T14:50:08.094Z,52.46
2019-04-05T14:52:39.939Z,52.50
2019-04-05T14:55:12.548Z,52.55
2019-04-05T14:57:44.472Z,52.59
2019-04-05T15:00:17.482Z,52.65
2019-04-05T15:02:49.177Z,52.66
2019-04-05T15:05:21.141Z,52.62
2019-04-05T15:07:55.000Z,52.65
2019-04-05T15:10:26.587Z,52.71
2019-04-05T15:13:00.253Z,52.75
2019-04-05T15:15:37.163Z,52.75
2019-04-05T15:18:07.904Z,52.65
2019-04-05T15:20:40.280Z,52.63
2019-04-05T15:23:14.082Z,52.57
2019-04-05T15:25:49.314Z,52.55
2019-04-05T15:28:19.244Z,52.54
2019-04-05T15:30:51.167Z,52.54
2019-04-05T15:33:22.986Z,52.52
2019-04-05T15:35:58.336Z,52.55
2019-04-05T15:38:31.404Z,52.59
2019-04-05T15:41:01.574Z,52.60
2019-04-05T15:43:33.364Z,52.57
2019-04-05T15:46:05.265Z,52.55
2019-04-05T15:48:37.178Z,52.57
2019-04-05T15:51:08.831Z,52.53
2019-04-05T15:53:40.737Z,52.56
2019-04-05T15:56:12.795Z,52.65
2019-04-05T15:58:44.595Z,52.68
2019-04-05T16:01:17.420Z,52.72
2019-04-05T16:03:49.210Z,52.72
2019-04-05T16:06:21.086Z,52.71
2019-04-05T16:08:52.789Z,52.67
2019-04-05T16:11:24.738Z,52.66
2019-04-05T16:13:56.857Z,52.67
2019-04-05T16:16:29.132Z,52.73
2019-04-05T16:19:01.176Z,52.73
2019-04-05T16:21:32.782Z,52.71
2019-04-05T16:24:04.648Z,52.71
2019-04-05T16:26:36.864Z,52.73
2019-04-05T16:29:08.798Z,52.74
2019-04-05T16:31:40.754Z,52.75
2019-04-05T16:34:12.762Z,52.72
2019-04-05T16:36:44.449Z,52.75
2019-04-05T16:39:19.387Z,52.77
2019-04-05T16:41:51.855Z,52.77
2019-04-05T16:44:23.682Z,52.79
2019-04-05T16:46:55.375Z,52.82
2019-04-05T16:49:27.095Z,52.83
2019-04-05T16:51:59.092Z,52.86
2019-04-05T16:54:31.144Z,52.89
2019-04-05T16:57:03.384Z,52.92
2019-04-05T16:59:35.220Z,52.96
2019-04-05T17:02:07.140Z,53.01
2019-04-05T17:04:39.080Z,53.05
2019-04-05T17:07:10.844Z,53.07
2019-04-05T17:09:42.551Z,53.13
2019-04-05T17:12:14.285Z,53.17
2019-04-05T17:14:47.280Z,53.21
2019-04-05T17:17:19.086Z,53.27
2019-04-05T17:19:51.105Z,53.32
2019-04-05T17:22:22.851Z,53.32
2019-04-05T17:24:54.846Z,53.34
2019-04-05T17:27:26.660Z,53.35
2019-04-05T17:29:58.526Z,53.39
2019-04-05T17:32:30.477Z,53.41
2019-04-05T17:35:02.673Z,53.44
2019-04-05T17:37:34.798Z,53.44
2019-04-05T17:40:07.462Z,53.44
2019-04-05T17:42:39.218Z,53.47
2019-04-05T17:45:11.525Z,53.49
2019-04-05T17:47:43.460Z,53.51
2019-04-05T17:50:30.226Z,53.57
2019-04-05T17:53:11.926Z,53.60
2019-04-05T17:55:36.595Z,53.64
2019-04-05T17:58:08.912Z,53.70
2019-04-05T18:00:40.824Z,53.80
2019-04-05T18:03:12.978Z,53.87
2019-04-05T18:05:45.011Z,53.95
2019-04-05T18:08:17.256Z,53.97
2019-04-05T18:10:49.283Z,54.04
2019-04-05T18:13:21.314Z,54.13
2019-04-05T18:15:53.345Z,54.18
2019-04-05T18:18:24.473Z,54.25
2019-04-05T18:20:54.150Z,54.31
2019-04-05T18:23:26.142Z,54.38
2019-04-05T18:25:58.235Z,54.45
2019-04-05T18:28:30.065Z,54.50
2019-04-05T18:31:01.882Z,54.57
2019-04-05T18:33:33.933Z,54.63
2019-04-05T18:36:05.715Z,54.70
2019-04-05T18:38:38.223Z,54.79
2019-04-05T18:41:10.145Z,54.86
2019-04-05T18:43:41.980Z,54.95
2019-04-05T18:46:13.730Z,55.00
2019-04-05T18:48:46.331Z,55.03
2019-04-05T18:51:18.128Z,55.08
2019-04-05T18:53:49.963Z,55.10
2019-04-05T18:56:21.664Z,55.16
2019-04-05T18:58:53.486Z,55.19
2019-04-05T19:01:25.329Z,55.23
2019-04-05T19:03:57.262Z,55.34
2019-04-05T19:06:29.055Z,55.42
2019-04-05T19:09:00.874Z,55.51
2019-04-05T19:11:32.916Z,55.59
2019-04-05T19:14:04.890Z,55.70
2019-04-05T19:16:36.992Z,55.80
2019-04-05T19:19:09.458Z,55.91
2019-04-05T19:21:41.592Z,55.97
2019-04-05T19:24:13.359Z,56.00
2019-04-05T19:26:45.296Z,56.02
2019-04-05T19:29:17.179Z,56.03
2019-04-05T19:49:44.958Z,56.18
2019-04-05T19:52:16.764Z,56.20
2019-04-05T19:54:48.564Z,56.22
2019-04-05T19:57:22.159Z,56.24
2019-04-05T19:59:54.021Z,56.24
2019-04-05T20:02:25.708Z,56.20
2019-04-05T20:04:57.746Z,56.17
2019-04-05T20:07:29.530Z,56.17
2019-04-05T20:10:01.424Z,56.15
2019-04-05T20:12:33.162Z,56.17
2019-04-05T20:15:05.717Z,56.22
2019-04-05T20:17:37.742Z,56.26
2019-04-05T20:20:10.860Z,56.37
2019-04-05T20:22:43.024Z,56.47
2019-04-05T20:25:14.997Z,56.52
2019-04-05T20:27:46.947Z,56.51
2019-04-05T20:30:18.685Z,56.49
2019-04-05T20:32:50.560Z,56.51
2019-04-05T20:35:22.384Z,56.49
2019-04-05T20:37:55.288Z,56.50
2019-04-05T20:40:27.052Z,56.52
2019-04-05T20:43:00.001Z,56.54
2019-04-05T20:45:32.101Z,56.62
2019-04-05T20:48:03.818Z,56.72
2019-04-05T20:50:35.614Z,56.83
2019-04-05T20:53:07.588Z,56.93
2019-04-05T20:55:39.264Z,56.95
2019-04-05T20:58:10.973Z,56.98
2019-04-05T21:00:43.015Z,56.99
2019-04-05T21:03:14.730Z,57.01
2019-04-05T21:05:46.480Z,57.01
2019-04-05T21:08:19.327Z,57.09
2019-04-05T21:10:51.062Z,57.15
2019-04-05T21:13:22.817Z,57.19
2019-04-05T21:15:54.990Z,57.18
2019-04-05T21:18:27.335Z,57.13
2019-04-05T21:20:59.064Z,57.11
2019-04-05T21:23:31.510Z,57.12
2019-04-05T21:26:03.712Z,57.12
2019-04-05T21:28:35.863Z,57.21
2019-04-05T21:31:09.276Z,57.37
2019-04-05T21:33:41.372Z,57.47
2019-04-05T21:36:13.057Z,57.57
2019-04-05T21:38:45.431Z,57.58
2019-04-05T21:41:17.261Z,57.54
2019-04-05T21:43:49.295Z,57.52
2019-04-05T21:46:21.004Z,57.55
2019-04-05T21:48:52.913Z,57.64
2019-04-05T21:51:24.920Z,57.74
2019-04-05T21:53:57.366Z,57.80
2019-04-05T21:56:29.210Z,57.83
2019-04-05T21:59:00.951Z,57.83
2019-04-05T22:01:32.714Z,57.88
2019-04-05T22:04:04.892Z,57.89
2019-04-05T22:06:36.712Z,57.92
2019-04-05T22:09:11.002Z,57.89
2019-04-05T22:11:43.700Z,57.87
2019-04-05T22:14:15.385Z,57.82
2019-04-05T22:16:47.589Z,57.82
2019-04-05T22:19:19.508Z,57.82
2019-04-05T22:21:51.321Z,57.88
2019-04-05T22:24:23.084Z,57.90
2019-04-05T22:26:55.799Z,57.92
2019-04-05T22:29:27.505Z,57.96
2019-04-05T22:31:59.284Z,57.94
2019-04-05T22:34:31.199Z,58.01
2019-04-05T22:37:03.065Z,58.09
2019-04-05T22:39:34.694Z,58.18
2019-04-05T22:42:07.357Z,58.29
2019-04-05T22:44:41.534Z,58.39
2019-04-05T22:47:12.379Z,58.47
2019-04-05T22:49:44.337Z,58.51
2019-04-05T22:52:16.021Z,58.53
2019-04-05T22:54:47.718Z,58.51
2019-04-05T22:57:20.104Z,58.51
2019-04-05T22:59:52.034Z,58.46
2019-04-05T23:02:24.006Z,58.42
2019-04-05T23:04:55.764Z,58.39
2019-04-05T23:07:27.495Z,58.39
2019-04-05T23:10:16.109Z,58.44
2019-04-05T23:12:55.911Z,58.46
2019-04-05T23:15:46.437Z,58.47
2019-04-05T23:18:25.453Z,58.53
2019-04-05T23:21:04.358Z,58.52
2019-04-05T23:23:42.226Z,58.51
2019-04-05T23:26:17.868Z,58.49
2019-04-05T23:28:52.331Z,58.53
2019-04-05T23:31:29.703Z,58.55
2019-04-05T23:34:06.235Z,58.57
2019-04-05T23:36:46.743Z,58.61
2019-04-05T23:39:21.928Z,58.64
2019-04-05T23:41:53.685Z,58.68
2019-04-05T23:44:26.071Z,58.74
2019-04-05T23:47:02.941Z,58.80
2019-04-05T23:49:45.108Z,58.84
2019-04-05T23:52:17.940Z,58.83
2019-04-05T23:54:49.748Z,58.81
2019-04-05T23:57:21.649Z,58.74
2019-04-05T23:59:54.537Z,58.67
