createdAt,value
2023-11-24T00:00:56.454Z,4.00
2023-11-24T00:01:56.467Z,4.00
2023-11-24T00:02:56.426Z,4.00
2023-11-24T00:03:56.511Z,4.00
2023-11-24T00:04:56.364Z,4.00
2023-11-24T00:05:56.357Z,4.00
2023-11-24T00:06:56.365Z,4.00
2023-11-24T00:07:56.349Z,4.00
2023-11-24T00:08:56.335Z,4.00
2023-11-24T00:09:56.412Z,4.00
2023-11-24T00:10:56.320Z,4.00
2023-11-24T00:11:56.309Z,4.00
2023-11-24T00:12:56.418Z,4.00
2023-11-24T00:13:56.346Z,4.00
2023-11-24T00:14:56.286Z,4.00
2023-11-24T00:15:56.335Z,4.00
2023-11-24T00:16:56.278Z,4.00
2023-11-24T00:17:58.152Z,4.00
2023-11-24T00:18:56.309Z,4.00
2023-11-24T00:19:56.247Z,4.00
2023-11-24T00:20:56.239Z,4.00
2023-11-24T00:21:56.310Z,4.00
2023-11-24T00:22:56.224Z,4.00
2023-11-24T00:23:56.213Z,4.00
2023-11-24T00:24:56.257Z,4.00
2023-11-24T00:25:56.200Z,4.00
2023-11-24T00:26:56.194Z,4.00
2023-11-24T00:27:56.256Z,4.00
2023-11-24T00:28:56.178Z,4.00
2023-11-24T00:29:56.170Z,4.00
2023-11-24T00:30:56.263Z,4.00
2023-11-24T00:31:56.151Z,4.00
2023-11-24T00:32:56.235Z,4.00
2023-11-24T00:33:56.413Z,4.00
2023-11-24T00:34:56.135Z,4.00
2023-11-24T00:35:56.123Z,4.00
2023-11-24T00:36:56.177Z,4.00
2023-11-24T00:37:56.108Z,4.00
2023-11-24T00:38:56.110Z,4.00
2023-11-24T00:39:56.162Z,4.00
2023-11-24T00:40:56.085Z,4.00
2023-11-24T00:41:56.076Z,4.00
2023-11-24T00:42:56.085Z,4.00
2023-11-24T00:43:56.079Z,4.00
2023-11-24T00:44:56.067Z,4.00
2023-11-24T00:45:56.083Z,4.00
2023-11-24T00:46:56.102Z,4.00
2023-11-24T00:47:56.064Z,4.00
2023-11-24T00:48:56.114Z,4.00
2023-11-24T00:49:56.019Z,4.00
2023-11-24T00:50:56.011Z,4.00
2023-11-24T00:51:56.009Z,4.00
2023-11-24T00:52:56.025Z,4.00
2023-11-24T00:53:55.985Z,4.00
2023-11-24T00:54:56.016Z,4.00
2023-11-24T00:55:55.971Z,4.00
2023-11-24T00:56:55.962Z,4.00
2023-11-24T00:57:56.039Z,4.00
2023-11-24T00:58:55.949Z,4.00
2023-11-24T00:59:55.939Z,4.00
2023-11-24T01:00:55.966Z,4.00
2023-11-24T01:01:55.955Z,4.00
2023-11-24T01:02:55.960Z,4.00
2023-11-24T01:03:55.965Z,4.00
2023-11-24T01:04:55.938Z,4.00
2023-11-24T01:05:55.893Z,4.00
2023-11-24T01:06:55.913Z,4.00
2023-11-24T01:07:55.883Z,4.00
2023-11-24T01:08:55.889Z,4.00
2023-11-24T01:09:55.915Z,4.00
2023-11-24T01:10:55.853Z,4.00
2023-11-24T01:11:55.868Z,4.00
2023-11-24T01:12:55.878Z,4.00
2023-11-24T01:13:55.831Z,4.00
2023-11-24T01:14:55.825Z,4.00
2023-11-24T01:15:55.851Z,4.00
2023-11-24T01:16:55.852Z,4.00
2023-11-24T01:17:55.848Z,4.00
2023-11-24T01:18:55.845Z,4.00
2023-11-24T01:19:55.781Z,4.00
2023-11-24T01:20:55.785Z,4.00
2023-11-24T01:21:55.818Z,4.00
2023-11-24T01:22:55.759Z,4.00
2023-11-24T01:23:55.750Z,4.00
2023-11-24T01:24:55.796Z,4.00
2023-11-24T01:25:55.738Z,4.00
2023-11-24T01:26:55.735Z,4.00
2023-11-24T01:27:55.803Z,4.00
2023-11-24T01:28:55.708Z,4.00
2023-11-24T01:29:55.708Z,4.00
2023-11-24T01:30:57.927Z,4.00
2023-11-24T01:31:55.703Z,4.00
2023-11-24T01:32:55.698Z,4.00
2023-11-24T01:33:55.748Z,4.00
2023-11-24T01:34:55.672Z,4.00
2023-11-24T01:35:55.758Z,4.00
2023-11-24T01:36:55.719Z,4.00
2023-11-24T01:37:55.640Z,4.00
2023-11-24T01:38:55.633Z,4.00
2023-11-24T01:39:55.672Z,4.00
2023-11-24T01:40:55.623Z,4.00
2023-11-24T01:41:55.618Z,4.00
2023-11-24T01:42:55.618Z,4.00
2023-11-24T01:43:55.591Z,4.00
2023-11-24T01:44:55.587Z,4.00
2023-11-24T01:45:55.712Z,4.00
2023-11-24T01:46:55.627Z,4.00
2023-11-24T01:47:55.599Z,4.00
2023-11-24T01:48:55.630Z,4.00
2023-11-24T01:49:55.541Z,4.00
2023-11-24T01:50:55.533Z,4.00
2023-11-24T01:51:55.654Z,4.00
2023-11-24T01:52:55.524Z,4.00
2023-11-24T01:53:55.517Z,4.00
2023-11-24T01:54:55.516Z,4.00
2023-11-24T01:55:55.496Z,4.00
2023-11-24T01:56:55.497Z,4.00
2023-11-24T01:57:55.533Z,4.00
2023-11-24T01:58:55.476Z,4.00
2023-11-24T01:59:55.467Z,4.00
2023-11-24T02:00:55.482Z,4.00
2023-11-24T02:01:55.496Z,4.00
2023-11-24T02:02:55.546Z,4.00
2023-11-24T02:03:55.507Z,4.00
2023-11-24T02:04:55.428Z,4.00
2023-11-24T02:05:55.419Z,4.00
2023-11-24T02:06:55.458Z,4.00
2023-11-24T02:07:55.410Z,4.00
2023-11-24T02:08:55.407Z,4.00
2023-11-24T02:09:55.426Z,4.00
2023-11-24T02:10:55.379Z,4.00
2023-11-24T02:11:55.369Z,4.00
2023-11-24T02:12:55.390Z,4.00
2023-11-24T02:13:55.351Z,4.00
2023-11-24T02:14:55.345Z,4.00
2023-11-24T02:15:57.609Z,4.00
2023-11-24T02:16:55.402Z,4.00
2023-11-24T02:17:55.328Z,4.00
2023-11-24T02:18:55.393Z,4.00
2023-11-24T02:19:55.307Z,4.00
2023-11-24T02:20:55.301Z,4.00
2023-11-24T02:21:55.397Z,4.00
2023-11-24T02:22:55.284Z,4.00
2023-11-24T02:23:55.285Z,4.00
2023-11-24T02:24:55.302Z,4.00
2023-11-24T02:25:55.271Z,4.00
2023-11-24T02:26:55.251Z,4.00
2023-11-24T02:27:55.254Z,4.00
2023-11-24T02:28:55.240Z,4.00
2023-11-24T02:29:55.226Z,4.00
2023-11-24T02:30:55.274Z,4.00
2023-11-24T02:31:55.315Z,4.00
2023-11-24T02:32:55.241Z,4.00
2023-11-24T02:33:55.258Z,4.00
2023-11-24T02:34:55.276Z,4.00
2023-11-24T02:35:55.184Z,4.00
2023-11-24T02:36:55.190Z,4.00
2023-11-24T02:37:55.163Z,4.00
2023-11-24T02:38:55.158Z,4.00
2023-11-24T02:39:55.170Z,4.00
2023-11-24T02:40:55.142Z,4.00
2023-11-24T02:41:55.133Z,4.00
2023-11-24T02:42:55.143Z,4.00
2023-11-24T02:43:55.116Z,4.00
2023-11-24T02:44:55.126Z,4.00
2023-11-24T02:45:55.139Z,4.00
2023-11-24T02:46:55.198Z,4.00
2023-11-24T02:47:55.173Z,4.00
2023-11-24T02:48:55.273Z,4.00
2023-11-24T02:49:55.071Z,4.00
2023-11-24T02:50:55.070Z,4.00
2023-11-24T02:51:55.079Z,4.00
2023-11-24T02:52:55.047Z,4.00
2023-11-24T02:53:55.041Z,4.00
2023-11-24T02:54:55.109Z,4.00
2023-11-24T02:55:55.021Z,4.00
2023-11-24T02:56:55.014Z,4.00
2023-11-24T02:57:55.019Z,4.00
2023-11-24T02:58:55.002Z,4.00
2023-11-24T02:59:54.988Z,4.00
2023-11-24T03:00:55.002Z,4.00
2023-11-24T03:01:55.059Z,4.00
2023-11-24T03:02:55.017Z,4.00
2023-11-24T03:03:55.032Z,4.00
2023-11-24T03:04:55.007Z,4.00
2023-11-24T03:05:54.942Z,4.00
2023-11-24T03:06:54.961Z,4.00
2023-11-24T03:07:55.029Z,4.00
2023-11-24T03:08:54.919Z,4.00
2023-11-24T03:09:54.939Z,4.00
2023-11-24T03:10:54.903Z,4.00
2023-11-24T03:11:54.898Z,4.00
2023-11-24T03:12:55.042Z,4.00
2023-11-24T03:13:54.879Z,4.00
2023-11-24T03:14:54.887Z,4.00
2023-11-24T03:15:54.906Z,4.00
2023-11-24T03:16:54.978Z,4.00
2023-11-24T03:17:54.889Z,4.00
2023-11-24T03:18:54.901Z,4.00
2023-11-24T03:19:54.832Z,4.00
2023-11-24T03:20:54.819Z,4.00
2023-11-24T03:21:54.867Z,4.00
2023-11-24T03:22:56.778Z,4.00
2023-11-24T03:23:54.793Z,4.00
2023-11-24T03:24:54.874Z,4.00
2023-11-24T03:25:54.777Z,4.00
2023-11-24T03:26:54.772Z,4.00
2023-11-24T03:27:54.947Z,4.00
2023-11-24T03:28:54.788Z,4.00
2023-11-24T03:29:54.802Z,4.00
2023-11-24T03:30:54.754Z,4.00
2023-11-24T03:31:54.727Z,4.00
2023-11-24T03:32:54.754Z,4.00
2023-11-24T03:33:54.730Z,4.00
2023-11-24T03:34:54.705Z,4.00
2023-11-24T03:35:54.696Z,4.00
2023-11-24T03:36:54.704Z,4.00
2023-11-24T03:37:54.683Z,4.00
2023-11-24T03:38:54.672Z,4.00
2023-11-24T03:39:54.697Z,4.00
2023-11-24T03:40:54.665Z,4.00
2023-11-24T03:41:54.655Z,4.00
2023-11-24T03:42:54.723Z,4.00
2023-11-24T03:43:54.730Z,4.00
2023-11-24T03:44:54.622Z,4.00
2023-11-24T03:45:54.635Z,4.00
2023-11-24T03:46:54.636Z,4.00
2023-11-24T03:47:54.615Z,4.00
2023-11-24T03:48:54.619Z,4.00
2023-11-24T03:49:54.585Z,4.00
2023-11-24T03:50:54.576Z,4.00
2023-11-24T03:51:54.648Z,4.00
2023-11-24T03:52:54.566Z,4.00
2023-11-24T03:53:54.548Z,4.00
2023-11-24T03:54:54.699Z,4.00
2023-11-24T03:55:54.533Z,4.00
2023-11-24T03:56:54.523Z,4.00
2023-11-24T03:57:54.562Z,4.00
2023-11-24T03:58:54.513Z,4.00
2023-11-24T03:59:54.558Z,4.00
2023-11-24T04:00:54.538Z,4.00
2023-11-24T04:01:54.507Z,4.00
2023-11-24T04:02:54.475Z,4.00
2023-11-24T04:03:54.516Z,4.00
2023-11-24T04:04:54.462Z,4.00
2023-11-24T04:05:54.451Z,4.00
2023-11-24T04:06:54.478Z,4.00
2023-11-24T04:07:54.444Z,4.00
2023-11-24T04:08:54.427Z,4.00
2023-11-24T04:09:54.447Z,4.00
2023-11-24T04:10:56.849Z,4.00
2023-11-24T04:11:54.400Z,4.00
2023-11-24T04:12:54.453Z,4.00
2023-11-24T04:13:54.403Z,4.00
2023-11-24T04:14:54.475Z,4.00
2023-11-24T04:15:54.423Z,4.00
2023-11-24T04:16:54.399Z,4.00
2023-11-24T04:17:54.393Z,4.00
2023-11-24T04:18:54.365Z,4.00
2023-11-24T04:19:54.333Z,4.00
2023-11-24T04:20:54.328Z,4.00
2023-11-24T04:21:54.369Z,4.00
2023-11-24T04:22:54.317Z,4.00
2023-11-24T04:23:54.313Z,4.00
2023-11-24T04:24:54.344Z,4.00
2023-11-24T04:25:54.301Z,4.00
2023-11-24T04:26:54.277Z,4.00
2023-11-24T04:27:54.296Z,4.00
2023-11-24T04:28:54.259Z,4.00
2023-11-24T04:29:54.253Z,4.00
2023-11-24T04:30:54.379Z,4.00
2023-11-24T04:31:54.239Z,4.00
2023-11-24T04:32:54.256Z,4.00
2023-11-24T04:33:54.311Z,4.00
2023-11-24T04:34:54.347Z,4.00
2023-11-24T04:35:54.203Z,4.00
2023-11-24T04:36:54.230Z,4.00
2023-11-24T04:37:54.185Z,4.00
2023-11-24T04:38:54.176Z,4.00
2023-11-24T04:39:54.232Z,4.00
2023-11-24T04:40:54.160Z,4.00
2023-11-24T04:41:54.151Z,4.00
2023-11-24T04:42:54.170Z,4.00
2023-11-24T04:43:54.136Z,4.00
2023-11-24T04:44:54.124Z,4.00
2023-11-24T04:45:54.175Z,4.00
2023-11-24T04:46:54.157Z,4.00
2023-11-24T04:47:54.112Z,4.00
2023-11-24T04:48:54.147Z,4.00
2023-11-24T04:49:54.081Z,4.00
2023-11-24T04:50:54.179Z,4.00
2023-11-24T04:51:54.104Z,4.00
2023-11-24T04:52:54.060Z,4.00
2023-11-24T04:53:54.061Z,4.00
2023-11-24T04:54:54.099Z,4.00
2023-11-24T04:55:54.033Z,4.00
2023-11-24T04:56:54.023Z,4.00
2023-11-24T04:57:54.050Z,4.00
2023-11-24T04:58:54.006Z,4.00
2023-11-24T04:59:54.028Z,4.00
2023-11-24T05:00:54.051Z,4.00
2023-11-24T05:01:54.142Z,4.00
2023-11-24T05:02:54.048Z,4.00
2023-11-24T05:03:54.040Z,4.00
2023-11-24T05:04:53.952Z,4.00
2023-11-24T05:05:53.946Z,4.00
2023-11-24T05:06:53.977Z,4.00
2023-11-24T05:07:53.930Z,4.00
2023-11-24T05:08:53.928Z,4.00
2023-11-24T05:09:53.934Z,4.00
2023-11-24T05:10:53.905Z,4.00
2023-11-24T05:11:53.893Z,4.00
2023-11-24T05:12:53.938Z,4.00
2023-11-24T05:13:53.884Z,4.00
2023-11-24T05:14:55.703Z,4.00
2023-11-24T05:15:53.920Z,4.00
2023-11-24T05:16:53.934Z,4.00
2023-11-24T05:17:53.907Z,4.00
2023-11-24T05:18:53.924Z,4.00
2023-11-24T05:19:53.823Z,4.00
2023-11-24T05:20:53.815Z,4.00
2023-11-24T05:21:53.858Z,4.00
2023-11-24T05:22:53.801Z,4.00
2023-11-24T05:23:53.857Z,4.00
2023-11-24T05:24:53.811Z,4.00
2023-11-24T05:25:53.771Z,4.00
2023-11-24T05:26:55.167Z,4.00
2023-11-24T05:27:53.776Z,4.00
2023-11-24T05:28:53.743Z,4.00
2023-11-24T05:29:53.742Z,4.00
2023-11-24T05:30:53.779Z,4.00
2023-11-24T05:31:53.804Z,4.00
2023-11-24T05:32:53.941Z,4.00
2023-11-24T05:33:53.773Z,4.00
2023-11-24T05:34:53.693Z,4.00
2023-11-24T05:35:53.704Z,4.00
2023-11-24T05:36:53.730Z,4.00
2023-11-24T05:37:53.667Z,4.00
2023-11-24T05:38:53.708Z,4.00
2023-11-24T05:39:53.687Z,4.00
2023-11-24T05:40:53.640Z,4.00
2023-11-24T05:41:53.629Z,4.00
2023-11-24T05:42:56.537Z,4.00
2023-11-24T05:43:53.611Z,4.00
2023-11-24T05:44:53.611Z,4.00
2023-11-24T05:45:53.622Z,4.00
2023-11-24T05:46:53.619Z,4.00
2023-11-24T05:47:53.611Z,4.00
2023-11-24T05:48:53.594Z,4.00
2023-11-24T05:49:53.565Z,4.00
2023-11-24T05:50:53.594Z,4.00
2023-11-24T05:51:53.566Z,4.00
2023-11-24T05:52:53.537Z,4.00
2023-11-24T05:53:53.630Z,4.00
2023-11-24T05:54:53.556Z,4.00
2023-11-24T05:55:53.517Z,4.00
2023-11-24T05:56:53.499Z,4.00
2023-11-24T05:57:53.563Z,4.00
2023-11-24T05:58:53.682Z,4.00
2023-11-24T05:59:53.476Z,4.00
2023-11-24T06:00:53.523Z,4.00
2023-11-24T06:01:53.494Z,4.00
2023-11-24T06:02:53.449Z,4.00
2023-11-24T06:03:53.627Z,4.00
2023-11-24T06:04:53.614Z,4.00
2023-11-24T06:05:53.421Z,4.00
2023-11-24T06:06:53.493Z,4.00
2023-11-24T06:07:54.980Z,4.00
2023-11-24T06:08:53.447Z,4.00
2023-11-24T06:09:53.422Z,4.00
2023-11-24T06:10:53.391Z,4.00
2023-11-24T06:11:53.371Z,4.00
2023-11-24T06:12:53.443Z,4.00
2023-11-24T06:13:53.452Z,4.00
2023-11-24T06:14:53.399Z,4.00
2023-11-24T06:15:53.360Z,4.00
2023-11-24T06:16:53.416Z,4.00
2023-11-24T06:17:53.331Z,4.00
2023-11-24T06:18:53.365Z,4.00
2023-11-24T06:19:53.299Z,4.00
2023-11-24T06:20:53.296Z,4.00
2023-11-24T06:21:53.330Z,4.00
2023-11-24T06:22:53.269Z,4.00
2023-11-24T06:23:53.263Z,4.00
2023-11-24T06:24:53.321Z,4.00
2023-11-24T06:25:53.264Z,4.00
2023-11-24T06:26:53.237Z,4.00
2023-11-24T06:27:53.274Z,4.00
2023-11-24T06:28:53.219Z,4.00
2023-11-24T06:29:53.215Z,4.00
2023-11-24T06:30:53.268Z,4.00
2023-11-24T06:31:53.212Z,4.00
2023-11-24T06:32:53.412Z,4.00
2023-11-24T06:33:53.260Z,4.00
2023-11-24T06:34:53.174Z,4.00
2023-11-24T06:35:53.156Z,4.00
2023-11-24T06:36:53.237Z,4.00
2023-11-24T06:37:53.143Z,4.00
2023-11-24T06:38:53.135Z,4.00
2023-11-24T06:39:53.275Z,4.00
2023-11-24T06:40:53.190Z,4.00
2023-11-24T06:41:53.102Z,4.00
2023-11-24T06:42:53.156Z,4.00
2023-11-24T06:43:53.105Z,4.00
2023-11-24T06:44:53.076Z,4.00
2023-11-24T06:45:53.152Z,4.00
2023-11-24T06:46:53.185Z,4.00
2023-11-24T06:47:53.154Z,4.00
2023-11-24T06:48:53.162Z,4.00
2023-11-24T06:49:53.158Z,4.00
2023-11-24T06:50:53.089Z,4.00
2023-11-24T06:51:53.069Z,4.00
2023-11-24T06:52:53.012Z,4.00
2023-11-24T06:53:53.012Z,4.00
2023-11-24T06:54:53.006Z,4.00
2023-11-24T06:55:52.979Z,4.00
2023-11-24T06:56:52.979Z,4.00
2023-11-24T06:57:52.960Z,4.00
2023-11-24T06:58:52.951Z,4.00
2023-11-24T06:59:52.943Z,4.00
2023-11-24T07:00:52.973Z,4.00
2023-11-24T07:01:52.997Z,4.00
2023-11-24T07:02:52.983Z,4.00
2023-11-24T07:03:52.941Z,4.00
2023-11-24T07:04:52.901Z,4.00
2023-11-24T07:05:52.895Z,4.00
2023-11-24T07:06:52.902Z,4.00
2023-11-24T07:07:52.870Z,4.00
2023-11-24T07:08:52.858Z,4.00
2023-11-24T07:09:52.906Z,4.00
2023-11-24T07:10:52.885Z,4.00
2023-11-24T07:11:52.837Z,4.00
2023-11-24T07:12:52.913Z,4.00
2023-11-24T07:13:52.910Z,4.00
2023-11-24T07:14:52.823Z,4.00
2023-11-24T07:15:52.879Z,4.00
2023-11-24T07:16:52.820Z,4.00
2023-11-24T07:17:52.834Z,4.00
2023-11-24T07:18:52.896Z,4.00
2023-11-24T07:19:52.860Z,4.00
2023-11-24T07:20:52.868Z,4.00
2023-11-24T07:21:52.770Z,4.00
2023-11-24T07:22:52.730Z,4.00
2023-11-24T07:23:52.763Z,4.00
2023-11-24T07:24:52.832Z,4.00
2023-11-24T07:25:52.721Z,4.00
2023-11-24T07:26:52.694Z,4.00
2023-11-24T07:27:52.809Z,4.00
2023-11-24T07:28:52.782Z,4.00
2023-11-24T07:29:52.749Z,4.00
2023-11-24T07:30:52.758Z,4.00
2023-11-24T07:31:52.658Z,4.00
2023-11-24T07:32:52.812Z,4.00
2023-11-24T07:33:52.723Z,4.00
2023-11-24T07:34:52.709Z,4.00
2023-11-24T07:35:52.626Z,4.00
2023-11-24T07:36:52.796Z,4.00
2023-11-24T07:37:52.776Z,4.00
2023-11-24T07:38:52.587Z,4.00
2023-11-24T07:39:52.673Z,4.00
2023-11-24T07:40:52.569Z,4.00
2023-11-24T07:41:52.575Z,4.00
2023-11-24T07:42:52.580Z,4.00
2023-11-24T07:43:52.560Z,4.00
2023-11-24T07:44:52.544Z,4.00
2023-11-24T07:45:52.712Z,4.00
2023-11-24T07:46:52.535Z,4.00
2023-11-24T07:47:52.531Z,4.00
2023-11-24T07:48:52.519Z,4.00
2023-11-24T07:49:52.492Z,4.00
2023-11-24T07:50:52.494Z,4.00
2023-11-24T07:51:52.543Z,4.00
2023-11-24T07:52:53.402Z,4.00
2023-11-24T07:53:52.465Z,4.00
2023-11-24T07:54:52.472Z,4.00
2023-11-24T07:55:52.443Z,4.00
2023-11-24T07:56:52.438Z,4.00
2023-11-24T07:57:52.440Z,4.00
2023-11-24T07:58:52.413Z,0.00
2023-11-24T07:59:52.400Z,0.00
2023-11-24T08:00:52.437Z,0.00
2023-11-24T08:01:52.442Z,4.00
2023-11-24T08:02:52.437Z,4.00
2023-11-24T08:03:52.436Z,4.00
2023-11-24T08:04:52.400Z,4.00
2023-11-24T08:05:52.434Z,4.00
2023-11-24T08:06:52.369Z,4.00
2023-11-24T08:07:52.327Z,4.00
2023-11-24T08:08:52.317Z,0.00
2023-11-24T08:09:52.340Z,4.00
2023-11-24T08:10:52.314Z,4.00
2023-11-24T08:11:52.290Z,4.00
2023-11-24T08:12:52.436Z,4.00
2023-11-24T08:13:52.287Z,4.00
2023-11-24T08:14:52.265Z,4.00
2023-11-24T08:15:52.286Z,4.00
2023-11-24T08:16:52.426Z,4.00
2023-11-24T08:17:52.275Z,4.00
2023-11-24T08:18:52.288Z,4.00
2023-11-24T08:19:52.224Z,4.00
2023-11-24T08:20:52.213Z,4.00
2023-11-24T08:21:52.208Z,4.00
2023-11-24T08:22:52.207Z,4.00
2023-11-24T08:23:52.295Z,8.00
2023-11-24T08:24:52.241Z,4.00
2023-11-24T08:25:52.167Z,4.00
2023-11-24T08:26:52.163Z,8.00
2023-11-24T08:27:52.201Z,8.00
2023-11-24T08:28:52.139Z,8.00
2023-11-24T08:29:52.126Z,8.00
2023-11-24T08:30:52.182Z,8.00
2023-11-24T08:31:52.109Z,8.00
2023-11-24T08:32:52.136Z,8.00
2023-11-24T08:33:52.096Z,12.00
2023-11-24T08:34:52.139Z,12.00
2023-11-24T08:35:52.069Z,12.00
2023-11-24T08:36:52.116Z,12.00
2023-11-24T08:37:52.055Z,16.00
2023-11-24T08:38:52.044Z,16.00
2023-11-24T08:39:52.072Z,16.00
2023-11-24T08:40:52.027Z,16.00
2023-11-24T08:41:52.030Z,16.00
2023-11-24T08:42:52.022Z,20.00
2023-11-24T08:43:52.010Z,20.00
2023-11-24T08:44:51.989Z,20.00
2023-11-24T08:45:52.047Z,20.00
2023-11-24T08:46:51.981Z,20.00
2023-11-24T08:47:52.001Z,20.00
2023-11-24T08:48:52.004Z,20.00
2023-11-24T08:49:51.947Z,20.00
2023-11-24T08:50:51.938Z,28.00
2023-11-24T08:51:51.956Z,24.00
2023-11-24T08:52:51.921Z,24.00
2023-11-24T08:53:51.908Z,28.00
2023-11-24T08:54:52.115Z,32.00
2023-11-24T08:55:51.889Z,32.00
2023-11-24T08:56:51.896Z,44.00
2023-11-24T08:57:51.922Z,56.00
2023-11-24T08:58:51.869Z,60.00
2023-11-24T08:59:51.851Z,60.00
2023-11-24T09:00:51.867Z,52.00
2023-11-24T09:01:51.986Z,52.00
2023-11-24T09:02:51.909Z,52.00
2023-11-24T09:03:51.887Z,52.00
2023-11-24T09:04:51.878Z,52.00
2023-11-24T09:05:51.796Z,52.00
2023-11-24T09:06:51.836Z,56.00
2023-11-24T09:07:51.787Z,56.00
2023-11-24T09:08:51.771Z,60.00
2023-11-24T09:09:51.790Z,60.00
2023-11-24T09:10:51.752Z,60.00
2023-11-24T09:11:51.743Z,64.00
2023-11-24T09:12:51.763Z,64.00
2023-11-24T09:13:51.725Z,60.00
2023-11-24T09:14:51.777Z,68.00
2023-11-24T09:15:51.732Z,76.00
2023-11-24T09:16:51.752Z,72.00
2023-11-24T09:17:51.721Z,72.00
2023-11-24T09:18:51.700Z,60.00
2023-11-24T09:19:51.674Z,56.00
2023-11-24T09:20:51.679Z,56.00
2023-11-24T09:21:51.777Z,52.00
2023-11-24T09:22:51.644Z,56.00
2023-11-24T09:23:51.638Z,60.00
2023-11-24T09:24:51.649Z,68.00
2023-11-24T09:25:51.611Z,64.00
2023-11-24T09:26:51.610Z,64.00
2023-11-24T09:27:51.623Z,64.00
2023-11-24T09:28:51.611Z,72.00
2023-11-24T09:29:51.576Z,68.00
2023-11-24T09:30:51.758Z,76.00
2023-11-24T09:31:51.565Z,80.00
2023-11-24T09:32:51.584Z,80.00
2023-11-24T09:33:51.582Z,84.00
2023-11-24T09:34:51.539Z,92.00
2023-11-24T09:35:51.525Z,92.00
2023-11-24T09:36:51.596Z,96.00
2023-11-24T09:37:51.504Z,108.00
2023-11-24T09:38:51.497Z,112.00
2023-11-24T09:39:51.502Z,136.00
2023-11-24T09:40:51.485Z,152.00
2023-11-24T09:41:51.468Z,156.00
2023-11-24T09:42:51.493Z,152.00
2023-11-24T09:43:51.461Z,152.00
2023-11-24T09:44:51.443Z,140.00
2023-11-24T09:45:51.493Z,140.00
2023-11-24T09:46:52.679Z,124.00
2023-11-24T09:47:51.807Z,112.00
2023-11-24T09:48:51.443Z,128.00
2023-11-24T09:49:51.405Z,120.00
2023-11-24T09:50:51.439Z,128.00
2023-11-24T09:51:51.418Z,108.00
2023-11-24T09:52:51.369Z,112.00
2023-11-24T09:53:51.368Z,92.00
2023-11-24T09:54:51.434Z,84.00
2023-11-24T09:55:51.345Z,96.00
2023-11-24T09:56:51.349Z,104.00
2023-11-24T09:57:51.353Z,104.00
2023-11-24T09:58:51.316Z,100.00
2023-11-24T09:59:51.305Z,104.00
2023-11-24T10:00:51.321Z,96.00
2023-11-24T10:01:51.353Z,92.00
2023-11-24T10:02:51.355Z,88.00
2023-11-24T10:03:51.338Z,92.00
2023-11-24T10:04:51.259Z,100.00
2023-11-24T10:05:51.248Z,100.00
2023-11-24T10:06:51.250Z,92.00
2023-11-24T10:07:51.236Z,96.00
2023-11-24T10:08:51.223Z,92.00
2023-11-24T10:09:51.266Z,100.00
2023-11-24T10:10:51.223Z,96.00
2023-11-24T10:11:51.192Z,92.00
2023-11-24T10:12:51.244Z,80.00
2023-11-24T10:13:51.711Z,92.00
2023-11-24T10:14:51.184Z,104.00
2023-11-24T10:15:51.230Z,104.00
2023-11-24T10:16:51.213Z,108.00
2023-11-24T10:17:51.221Z,100.00
2023-11-24T10:18:51.172Z,100.00
2023-11-24T10:19:51.121Z,108.00
2023-11-24T10:20:51.112Z,104.00
2023-11-24T10:21:51.181Z,88.00
2023-11-24T10:22:51.122Z,96.00
2023-11-24T10:23:51.089Z,96.00
2023-11-24T10:24:51.104Z,88.00
2023-11-24T10:25:51.077Z,80.00
2023-11-24T10:26:51.061Z,108.00
2023-11-24T10:27:51.166Z,128.00
2023-11-24T10:28:51.044Z,116.00
2023-11-24T10:29:51.072Z,120.00
2023-11-24T10:30:51.058Z,140.00
2023-11-24T10:31:51.015Z,160.00
2023-11-24T10:32:51.056Z,140.00
2023-11-24T10:33:51.153Z,120.00
2023-11-24T10:34:51.056Z,120.00
2023-11-24T10:35:50.977Z,124.00
2023-11-24T10:36:51.000Z,108.00
2023-11-24T10:37:50.978Z,96.00
2023-11-24T10:38:50.972Z,80.00
2023-11-24T10:39:50.950Z,72.00
2023-11-24T10:40:50.935Z,80.00
2023-11-24T10:41:51.026Z,104.00
2023-11-24T10:42:50.965Z,96.00
2023-11-24T10:43:51.118Z,100.00
2023-11-24T10:44:50.905Z,92.00
2023-11-24T10:45:50.949Z,96.00
2023-11-24T10:46:50.922Z,96.00
2023-11-24T10:47:50.903Z,88.00
2023-11-24T10:48:50.912Z,88.00
2023-11-24T10:49:50.854Z,76.00
2023-11-24T10:50:50.855Z,80.00
2023-11-24T10:51:50.867Z,68.00
2023-11-24T10:52:50.829Z,68.00
2023-11-24T10:53:50.929Z,80.00
2023-11-24T10:54:50.866Z,80.00
2023-11-24T10:55:50.826Z,72.00
2023-11-24T10:56:50.793Z,60.00
2023-11-24T10:57:50.808Z,60.00
2023-11-24T10:58:50.773Z,64.00
2023-11-24T10:59:50.769Z,64.00
2023-11-24T11:00:50.820Z,64.00
2023-11-24T11:01:50.954Z,60.00
2023-11-24T11:02:50.809Z,60.00
2023-11-24T11:03:50.762Z,60.00
2023-11-24T11:04:50.720Z,68.00
2023-11-24T11:05:50.719Z,80.00
2023-11-24T11:06:50.723Z,88.00
2023-11-24T11:07:51.093Z,96.00
2023-11-24T11:08:50.683Z,108.00
2023-11-24T11:09:50.707Z,116.00
2023-11-24T11:10:50.746Z,124.00
2023-11-24T11:11:50.661Z,136.00
2023-11-24T11:12:50.845Z,152.00
2023-11-24T11:13:50.637Z,176.00
2023-11-24T11:14:50.630Z,188.00
2023-11-24T11:15:50.655Z,192.00
2023-11-24T11:16:50.652Z,184.00
2023-11-24T11:17:50.637Z,180.00
2023-11-24T11:18:50.722Z,180.00
2023-11-24T11:19:50.581Z,168.00
2023-11-24T11:20:50.574Z,156.00
2023-11-24T11:21:50.593Z,152.00
2023-11-24T11:22:50.555Z,156.00
2023-11-24T11:23:50.546Z,144.00
2023-11-24T11:24:50.575Z,140.00
2023-11-24T11:25:50.529Z,144.00
2023-11-24T11:26:50.528Z,120.00
2023-11-24T11:27:50.625Z,112.00
2023-11-24T11:28:50.517Z,112.00
2023-11-24T11:29:50.504Z,120.00
2023-11-24T11:30:50.602Z,112.00
2023-11-24T11:31:50.618Z,144.00
2023-11-24T11:32:50.514Z,152.00
2023-11-24T11:33:50.522Z,172.00
2023-11-24T11:34:50.462Z,196.00
2023-11-24T11:35:50.441Z,196.00
2023-11-24T11:36:50.471Z,192.00
2023-11-24T11:37:50.473Z,168.00
2023-11-24T11:38:50.428Z,180.00
2023-11-24T11:39:50.421Z,192.00
2023-11-24T11:40:50.391Z,196.00
2023-11-24T11:41:50.412Z,236.00
2023-11-24T11:42:50.400Z,228.00
2023-11-24T11:43:50.368Z,228.00
2023-11-24T11:44:50.361Z,228.00
2023-11-24T11:45:50.378Z,232.00
2023-11-24T11:46:50.336Z,220.00
2023-11-24T11:47:50.350Z,212.00
2023-11-24T11:48:50.342Z,216.00
2023-11-24T11:49:50.314Z,200.00
2023-11-24T11:50:50.304Z,212.00
2023-11-24T11:51:50.367Z,232.00
2023-11-24T11:52:50.509Z,256.00
2023-11-24T11:53:50.275Z,252.00
2023-11-24T11:54:50.281Z,228.00
2023-11-24T11:55:50.255Z,204.00
2023-11-24T11:56:50.252Z,196.00
2023-11-24T11:57:50.266Z,204.00
2023-11-24T11:58:50.231Z,196.00
2023-11-24T11:59:50.232Z,204.00
2023-11-24T12:00:50.269Z,216.00
2023-11-24T12:01:50.313Z,236.00
2023-11-24T12:02:50.329Z,216.00
2023-11-24T12:03:50.272Z,192.00
2023-11-24T12:04:50.178Z,140.00
2023-11-24T12:05:50.164Z,124.00
2023-11-24T12:06:50.161Z,128.00
2023-11-24T12:07:50.146Z,128.00
2023-11-24T12:08:50.137Z,124.00
2023-11-24T12:09:50.164Z,136.00
2023-11-24T12:10:50.123Z,148.00
2023-11-24T12:11:50.114Z,156.00
2023-11-24T12:12:50.322Z,156.00
2023-11-24T12:13:50.091Z,148.00
2023-11-24T12:14:50.279Z,148.00
2023-11-24T12:15:50.141Z,152.00
2023-11-24T12:16:50.149Z,168.00
2023-11-24T12:17:50.095Z,164.00
2023-11-24T12:18:50.075Z,148.00
2023-11-24T12:19:50.137Z,128.00
2023-11-24T12:20:50.028Z,148.00
2023-11-24T12:21:50.059Z,164.00
2023-11-24T12:22:50.023Z,180.00
2023-11-24T12:23:50.000Z,196.00
2023-11-24T12:24:50.013Z,204.00
2023-11-24T12:25:49.991Z,200.00
2023-11-24T12:26:49.974Z,204.00
2023-11-24T12:27:50.002Z,216.00
2023-11-24T12:28:49.956Z,232.00
2023-11-24T12:29:49.948Z,256.00
2023-11-24T12:30:49.960Z,264.00
2023-11-24T12:31:49.974Z,264.00
2023-11-24T12:32:49.937Z,264.00
2023-11-24T12:33:49.944Z,272.00
2023-11-24T12:34:50.205Z,280.00
2023-11-24T12:35:49.898Z,280.00
2023-11-24T12:36:49.919Z,252.00
2023-11-24T12:37:49.892Z,256.00
2023-11-24T12:38:49.895Z,232.00
2023-11-24T12:39:49.885Z,172.00
2023-11-24T12:40:49.855Z,176.00
2023-11-24T12:41:49.841Z,164.00
2023-11-24T12:42:49.871Z,148.00
2023-11-24T12:43:49.845Z,140.00
2023-11-24T12:44:49.831Z,140.00
2023-11-24T12:45:49.975Z,152.00
2023-11-24T12:46:49.900Z,164.00
2023-11-24T12:47:49.811Z,168.00
2023-11-24T12:48:49.792Z,172.00
2023-11-24T12:49:49.767Z,184.00
2023-11-24T12:50:49.783Z,184.00
2023-11-24T12:51:49.757Z,168.00
2023-11-24T12:52:49.739Z,164.00
2023-11-24T12:53:49.730Z,176.00
2023-11-24T12:54:49.746Z,200.00
2023-11-24T12:55:49.721Z,208.00
2023-11-24T12:56:49.721Z,212.00
2023-11-24T12:57:49.713Z,200.00
2023-11-24T12:58:49.683Z,200.00
2023-11-24T12:59:49.676Z,216.00
2023-11-24T13:00:49.683Z,228.00
2023-11-24T13:01:49.672Z,248.00
2023-11-24T13:02:49.839Z,268.00
2023-11-24T13:03:49.804Z,304.00
2023-11-24T13:04:49.757Z,332.00