createdAt,value
2019-03-04T00:00:40.003Z,10.30
2019-03-04T00:03:08.566Z,10.20
2019-03-04T00:05:37.221Z,10.30
2019-03-04T00:08:08.782Z,10.30
2019-03-04T00:10:37.344Z,10.30
2019-03-04T00:13:05.891Z,10.30
2019-03-04T00:15:34.518Z,10.20
2019-03-04T00:18:04.689Z,10.30
2019-03-04T00:20:33.246Z,10.30
2019-03-04T00:23:04.887Z,10.30
2019-03-04T00:25:35.002Z,10.30
2019-03-04T00:28:05.452Z,10.30
2019-03-04T00:30:33.934Z,10.20
2019-03-04T00:33:04.584Z,10.20
2019-03-04T00:35:33.128Z,10.20
2019-03-04T00:38:01.626Z,10.20
2019-03-04T00:40:30.318Z,10.20
2019-03-04T00:42:58.878Z,10.20
2019-03-04T00:45:28.328Z,10.20
2019-03-04T00:47:56.970Z,10.20
2019-03-04T00:50:25.582Z,10.10
2019-03-04T00:52:57.098Z,10.20
2019-03-04T00:55:25.688Z,10.10
2019-03-04T00:57:54.252Z,10.10
2019-03-04T01:00:28.796Z,10.10
2019-03-04T01:02:57.536Z,10.10
2019-03-04T01:05:26.070Z,10.10
2019-03-04T01:07:57.047Z,10.10
2019-03-04T01:10:25.626Z,10.10
2019-03-04T01:12:54.254Z,10.10
2019-03-04T01:15:24.296Z,10.10
2019-03-04T01:17:52.876Z,10.10
2019-03-04T01:20:21.493Z,10.10
2019-03-04T01:22:50.040Z,10.10
2019-03-04T01:25:19.289Z,10.10
2019-03-04T01:27:49.365Z,10.10
2019-03-04T01:30:20.914Z,10.10
2019-03-04T01:32:49.625Z,10.10
2019-03-04T01:35:18.192Z,10.10
2019-03-04T01:37:48.401Z,10.10
2019-03-04T01:40:18.836Z,10.10
2019-03-04T01:42:47.462Z,10.00
2019-03-04T01:45:19.443Z,10.00
2019-03-04T01:47:48.965Z,10.00
2019-03-04T01:50:20.337Z,10.00
2019-03-04T01:52:49.329Z,10.00
2019-03-04T01:55:18.540Z,10.00
2019-03-04T01:57:49.819Z,9.90
2019-03-04T02:00:22.327Z,9.90
2019-03-04T02:02:50.851Z,9.90
2019-03-04T02:05:20.213Z,9.90
2019-03-04T02:07:48.825Z,9.90
2019-03-04T02:10:19.016Z,9.90
2019-03-04T02:12:48.644Z,10.00
2019-03-04T02:15:19.623Z,10.00
2019-03-04T02:17:48.397Z,10.00
2019-03-04T02:20:17.965Z,10.00
2019-03-04T02:22:47.927Z,10.00
2019-03-04T02:25:35.167Z,10.00
2019-03-04T02:28:10.563Z,10.00
2019-03-04T02:30:40.753Z,10.00
2019-03-04T02:33:15.954Z,10.00
2019-03-04T02:35:44.542Z,10.10
2019-03-04T02:38:13.105Z,10.10
2019-03-04T02:40:41.656Z,10.10
2019-03-04T02:43:10.209Z,10.10
2019-03-04T02:45:41.214Z,10.10
2019-03-04T02:48:09.819Z,10.10
2019-03-04T02:50:38.367Z,10.10
2019-03-04T02:53:06.984Z,10.10
2019-03-04T02:55:35.550Z,10.10
2019-03-04T02:58:04.454Z,10.00
2019-03-04T03:00:38.824Z,10.00
2019-03-04T03:03:10.373Z,10.00
2019-03-04T03:05:41.703Z,10.00
2019-03-04T03:08:10.290Z,10.00
2019-03-04T03:10:38.825Z,9.90
2019-03-04T03:13:08.947Z,9.90
2019-03-04T03:15:37.516Z,9.90
2019-03-04T03:18:06.130Z,9.90
2019-03-04T03:20:34.685Z,9.80
2019-03-04T03:23:04.790Z,9.90
2019-03-04T03:25:33.347Z,9.90
2019-03-04T03:28:01.898Z,9.80
2019-03-04T03:30:30.450Z,9.80
2019-03-04T03:33:02.036Z,9.80
2019-03-04T03:35:32.122Z,9.80
2019-03-04T03:38:02.316Z,9.80
2019-03-04T03:40:30.864Z,9.80
2019-03-04T03:43:02.570Z,9.80
2019-03-04T03:45:31.102Z,9.70
2019-03-04T03:47:59.647Z,9.80
2019-03-04T03:50:28.139Z,9.80
2019-03-04T03:52:56.820Z,9.80
2019-03-04T03:55:25.435Z,9.80
2019-03-04T03:57:53.984Z,9.80
2019-03-04T04:00:24.549Z,9.80
2019-03-04T04:02:53.180Z,9.80
2019-03-04T04:05:23.433Z,9.80
2019-03-04T04:07:53.620Z,9.80
2019-03-04T04:10:22.338Z,9.80
2019-03-04T04:12:51.016Z,9.80
2019-03-04T04:15:20.429Z,9.80
2019-03-04T04:17:49.064Z,9.80
2019-03-04T04:20:20.381Z,9.90
2019-03-04T04:22:48.939Z,9.90
2019-03-04T04:25:17.510Z,9.90
2019-03-04T04:27:46.106Z,9.90
2019-03-04T04:30:21.238Z,10.00
2019-03-04T04:32:49.795Z,10.00
2019-03-04T04:35:18.328Z,10.10
2019-03-04T04:37:46.888Z,10.10
2019-03-04T04:40:19.090Z,10.10
2019-03-04T04:42:47.672Z,10.10
2019-03-04T04:45:16.238Z,10.20
2019-03-04T04:47:44.954Z,10.20
2019-03-04T04:50:21.446Z,10.20
2019-03-04T04:52:49.994Z,10.30
2019-03-04T04:55:18.648Z,10.20
2019-03-04T04:57:48.726Z,10.20
2019-03-04T05:00:19.709Z,10.20
2019-03-04T05:02:48.331Z,10.10
2019-03-04T05:05:17.026Z,10.10
2019-03-04T05:07:45.620Z,10.10
2019-03-04T05:10:24.720Z,10.00
2019-03-04T05:12:55.732Z,10.00
2019-03-04T05:15:24.216Z,10.00
2019-03-04T05:17:52.762Z,9.90
2019-03-04T05:20:24.417Z,9.90
2019-03-04T05:22:53.036Z,9.90
2019-03-04T05:25:21.729Z,9.90
2019-03-04T05:27:50.295Z,9.90
2019-03-04T05:30:22.684Z,9.90
2019-03-04T05:32:56.920Z,9.90
2019-03-04T05:35:28.312Z,9.90
2019-03-04T05:37:56.870Z,9.90
2019-03-04T05:40:25.423Z,9.90
2019-03-04T05:42:53.955Z,9.90
2019-03-04T05:45:22.544Z,9.90
2019-03-04T05:47:51.115Z,9.90
2019-03-04T05:50:21.858Z,9.90
2019-03-04T05:52:50.336Z,9.80
2019-03-04T05:55:18.994Z,9.90
2019-03-04T05:57:47.536Z,9.90
2019-03-04T06:00:23.103Z,9.90
2019-03-04T06:02:53.688Z,9.90
2019-03-04T06:05:22.237Z,9.90
2019-03-04T06:08:01.190Z,9.90
2019-03-04T06:10:29.726Z,9.90
2019-03-04T06:12:59.047Z,9.90
2019-03-04T06:15:27.669Z,9.90
2019-03-04T06:17:56.285Z,10.00
2019-03-04T06:20:24.930Z,10.00
2019-03-04T06:22:53.555Z,10.00
2019-03-04T06:25:24.871Z,10.00
2019-03-04T06:27:53.449Z,10.00
2019-03-04T06:30:32.407Z,9.90
2019-03-04T06:33:00.993Z,9.90
2019-03-04T06:35:29.538Z,9.90
2019-03-04T06:37:58.091Z,9.80
2019-03-04T06:40:28.603Z,9.80
2019-03-04T06:42:57.157Z,9.80
2019-03-04T06:45:25.708Z,9.80
2019-03-04T06:47:54.265Z,9.80
2019-03-04T06:50:46.795Z,9.80
2019-03-04T06:53:20.855Z,9.90
2019-03-04T06:56:14.641Z,9.90
2019-03-04T06:59:05.479Z,9.90
2019-03-04T07:01:42.985Z,9.90
2019-03-04T07:04:14.619Z,9.90
2019-03-04T07:06:43.162Z,9.90
2019-03-04T07:09:11.892Z,9.90
2019-03-04T07:11:40.444Z,9.90
2019-03-04T07:14:09.017Z,9.90
2019-03-04T07:16:37.768Z,10.00
2019-03-04T07:19:07.739Z,9.90
2019-03-04T07:21:36.223Z,10.00
2019-03-04T07:24:04.947Z,10.00
2019-03-04T07:26:33.556Z,10.00
2019-03-04T07:29:03.733Z,10.00
2019-03-04T07:31:38.267Z,10.00
2019-03-04T07:34:09.843Z,10.00
2019-03-04T07:36:38.565Z,10.00
2019-03-04T07:39:08.459Z,10.10
2019-03-04T07:41:37.328Z,10.10
2019-03-04T07:44:06.015Z,10.10
2019-03-04T07:46:34.720Z,10.20
2019-03-04T07:49:03.286Z,10.20
2019-03-04T07:51:32.889Z,10.20
2019-03-04T07:54:04.031Z,10.30
2019-03-04T07:56:32.624Z,10.30
2019-03-04T07:59:01.198Z,10.30
2019-03-04T08:01:29.769Z,10.40
2019-03-04T08:03:58.325Z,10.40
2019-03-04T08:06:26.935Z,10.50
2019-03-04T08:09:13.729Z,10.50
2019-03-04T08:11:57.791Z,10.60
2019-03-04T08:14:27.590Z,10.70
2019-03-04T08:16:56.129Z,10.70
2019-03-04T08:19:27.494Z,10.70
2019-03-04T08:21:56.050Z,10.80
2019-03-04T08:24:26.136Z,10.80
2019-03-04T08:26:56.433Z,10.90
2019-03-04T08:29:24.996Z,10.90
2019-03-04T08:31:53.569Z,11.00
2019-03-04T08:34:31.072Z,11.10
2019-03-04T08:36:57.366Z,11.30
2019-03-04T08:39:28.713Z,11.60
2019-03-04T08:41:57.884Z,11.80
2019-03-04T08:44:26.519Z,12.00
2019-03-04T08:46:55.098Z,12.20
2019-03-04T08:49:24.299Z,12.30
2019-03-04T08:51:52.835Z,12.50
2019-03-04T08:54:21.460Z,12.60
2019-03-04T08:56:50.077Z,12.60
2019-03-04T08:59:21.318Z,12.60
2019-03-04T09:01:50.071Z,12.60
2019-03-04T09:04:21.079Z,12.70
2019-03-04T09:06:49.714Z,12.70
2019-03-04T09:09:18.270Z,12.70
2019-03-04T09:11:47.068Z,12.80
2019-03-04T09:14:16.563Z,12.80
2019-03-04T09:16:46.251Z,12.80
2019-03-04T09:19:14.773Z,12.80
2019-03-04T09:21:43.298Z,12.80
2019-03-04T09:24:13.033Z,12.70
2019-03-04T09:26:42.854Z,12.70
2019-03-04T09:29:11.559Z,12.80
2019-03-04T09:31:40.326Z,12.80
2019-03-04T09:34:08.857Z,12.80
2019-03-04T09:36:37.492Z,12.80
2019-03-04T09:39:07.027Z,12.70
2019-03-04T09:41:35.572Z,12.70
2019-03-04T09:44:04.289Z,12.60
2019-03-04T09:46:32.972Z,12.60
2019-03-04T09:49:01.524Z,12.40
2019-03-04T09:51:32.220Z,12.20
2019-03-04T09:54:01.270Z,12.10
2019-03-04T09:56:32.599Z,12.10
2019-03-04T09:59:01.115Z,12.00
2019-03-04T10:01:41.559Z,11.90
2019-03-04T10:04:16.087Z,11.90
2019-03-04T10:06:50.458Z,11.90
2019-03-04T10:09:42.782Z,12.10
2019-03-04T10:12:33.598Z,12.20
2019-03-04T10:15:23.144Z,12.30
2019-03-04T10:18:00.558Z,12.50
2019-03-04T10:21:02.346Z,12.60
2019-03-04T10:23:56.550Z,12.60
2019-03-04T10:26:28.216Z,12.70
2019-03-04T10:29:20.567Z,12.80
2019-03-04T10:32:10.415Z,12.90
2019-03-04T10:35:06.153Z,13.00
2019-03-04T10:37:58.804Z,13.00
2019-03-04T10:40:54.544Z,13.00
2019-03-04T10:43:50.016Z,13.00
2019-03-04T10:46:40.842Z,13.00
2019-03-04T10:49:09.426Z,13.00
2019-03-04T10:51:38.727Z,13.00
2019-03-04T10:54:07.377Z,13.00
2019-03-04T10:56:35.937Z,12.90
2019-03-04T10:59:04.584Z,12.90
2019-03-04T11:01:35.665Z,12.80
2019-03-04T11:04:05.161Z,12.70
2019-03-04T11:06:35.396Z,12.80
2019-03-04T11:09:07.178Z,12.70
2019-03-04T11:11:35.856Z,12.60
2019-03-04T11:14:04.906Z,12.60
2019-03-04T11:16:35.988Z,12.50
2019-03-04T11:19:05.263Z,12.50
2019-03-04T11:21:34.013Z,12.50
2019-03-04T11:24:03.087Z,12.50
2019-03-04T11:26:31.641Z,12.50
2019-03-04T11:29:10.468Z,12.40
2019-03-04T11:31:39.173Z,12.40
2019-03-04T11:34:19.257Z,12.20
2019-03-04T11:36:48.149Z,12.20
2019-03-04T11:39:28.452Z,12.20
2019-03-04T11:41:57.005Z,12.10
2019-03-04T11:44:30.074Z,12.00
2019-03-04T11:46:58.631Z,12.00
2019-03-04T11:49:27.162Z,12.00
2019-03-04T11:51:58.411Z,12.00
2019-03-04T11:54:29.943Z,12.10
2019-03-04T11:56:58.513Z,12.00
2019-03-04T11:59:27.657Z,12.00
2019-03-04T12:01:58.922Z,12.00
2019-03-04T12:04:35.057Z,12.00
2019-03-04T12:07:06.146Z,12.00
2019-03-04T12:09:41.729Z,11.90
2019-03-04T12:14:44.833Z,11.80
2019-03-04T12:17:13.523Z,11.80
2019-03-04T12:19:42.300Z,11.80
2019-03-04T12:22:10.872Z,11.80
2019-03-04T12:24:42.990Z,11.90
2019-03-04T12:27:11.845Z,11.80
2019-03-04T12:29:40.415Z,11.80
2019-03-04T12:32:11.333Z,11.80
2019-03-04T12:34:45.750Z,11.80
2019-03-04T12:37:16.898Z,11.80
2019-03-04T12:39:45.491Z,11.90
2019-03-04T12:42:14.028Z,11.80
2019-03-04T12:44:42.669Z,11.80
2019-03-04T12:47:11.228Z,11.80
2019-03-04T12:49:39.785Z,11.80
2019-03-04T12:52:10.304Z,11.70
2019-03-04T12:54:39.030Z,11.70
2019-03-04T12:57:09.109Z,11.70
2019-03-04T12:59:37.768Z,11.70
2019-03-04T13:02:06.300Z,11.70
2019-03-04T13:04:43.992Z,11.60
2019-03-04T13:07:19.233Z,11.50
2019-03-04T13:09:47.828Z,11.50
2019-03-04T13:12:29.806Z,11.40
2019-03-04T13:15:15.910Z,11.40
2019-03-04T13:17:35.667Z,11.40
2019-03-04T13:20:09.370Z,11.40
2019-03-04T13:22:37.932Z,11.40
2019-03-04T13:25:07.414Z,11.30
2019-03-04T13:27:35.964Z,11.30
2019-03-04T13:30:07.682Z,11.30
2019-03-04T13:32:36.692Z,11.30
2019-03-04T13:35:11.033Z,11.30
2019-03-04T13:37:39.668Z,11.30
2019-03-04T13:40:15.314Z,11.30
2019-03-04T13:42:45.590Z,11.30
2019-03-04T13:45:20.683Z,11.30
2019-03-04T13:47:49.261Z,11.30
2019-03-04T13:50:28.821Z,11.40
2019-03-04T13:52:57.896Z,11.40
2019-03-04T13:55:29.792Z,11.40
2019-03-04T13:58:04.491Z,11.30
2019-03-04T14:00:36.812Z,11.40
2019-03-04T14:03:05.683Z,11.30
2019-03-04T14:05:34.303Z,11.30
2019-03-04T14:08:02.871Z,11.30
2019-03-04T14:10:37.534Z,11.30
2019-03-04T14:13:06.110Z,11.30
2019-03-04T14:15:40.535Z,11.30
2019-03-04T14:18:09.268Z,11.20
2019-03-04T14:20:40.383Z,11.30
2019-03-04T14:23:09.013Z,11.30
2019-03-04T14:25:37.715Z,11.30
2019-03-04T14:28:06.255Z,11.30
2019-03-04T14:30:35.926Z,11.30
2019-03-04T14:33:04.593Z,11.30
2019-03-04T14:35:33.345Z,11.30
2019-03-04T14:38:04.880Z,11.30
2019-03-04T14:40:40.378Z,11.30
2019-03-04T14:43:16.133Z,11.30
2019-03-04T14:45:47.961Z,11.30
2019-03-04T14:48:18.002Z,11.30
2019-03-04T14:50:46.714Z,11.30
2019-03-04T14:53:15.257Z,11.30
2019-03-04T14:55:43.756Z,11.30
2019-03-04T14:58:12.305Z,11.30
2019-03-04T15:00:43.795Z,11.30
2019-03-04T15:03:22.821Z,11.50
2019-03-04T15:05:44.814Z,11.70
2019-03-04T15:08:13.454Z,11.80
2019-03-04T15:10:42.060Z,11.70
2019-03-04T15:13:10.540Z,11.70
2019-03-04T15:15:41.510Z,11.60
2019-03-04T15:18:10.156Z,11.60
2019-03-04T15:20:39.094Z,11.60
2019-03-04T15:23:07.673Z,11.60
2019-03-04T15:25:40.832Z,11.60
2019-03-04T15:28:11.720Z,11.60
2019-03-04T15:31:07.399Z,11.60
2019-03-04T15:33:37.516Z,11.60
2019-03-04T15:36:08.734Z,11.60
2019-03-04T15:38:37.613Z,11.70
2019-03-04T15:41:06.743Z,11.80
2019-03-04T15:43:35.290Z,11.80
2019-03-04T15:46:05.525Z,11.80
2019-03-04T15:48:34.150Z,11.80
2019-03-04T15:51:02.723Z,11.60
2019-03-04T15:53:31.430Z,11.60
2019-03-04T15:56:00.139Z,11.80
2019-03-04T15:58:28.778Z,11.60
2019-03-04T16:00:57.405Z,11.60
2019-03-04T16:03:25.966Z,11.40
2019-03-04T16:05:54.642Z,11.40
2019-03-04T16:08:23.211Z,11.30
2019-03-04T16:10:51.819Z,11.30
2019-03-04T16:13:20.479Z,11.30
2019-03-04T16:15:49.084Z,11.30
2019-03-04T16:18:18.310Z,11.30
2019-03-04T16:20:48.452Z,11.30
2019-03-04T16:23:16.996Z,11.30
2019-03-04T16:25:46.030Z,11.30
2019-03-04T16:28:29.147Z,11.30
2019-03-04T16:31:02.638Z,11.30
2019-03-04T16:33:31.197Z,11.30
2019-03-04T16:35:59.743Z,11.40
2019-03-04T16:38:28.336Z,11.40
2019-03-04T16:40:59.620Z,11.30
2019-03-04T16:43:28.194Z,11.30
2019-03-04T16:45:56.829Z,11.30
2019-03-04T16:48:25.362Z,11.30
2019-03-04T16:50:56.649Z,10.60
2019-03-04T16:53:38.868Z,8.40
2019-03-04T16:56:11.161Z,7.40
2019-03-04T16:58:39.802Z,7.00
2019-03-04T17:01:11.258Z,6.80
2019-03-04T17:03:39.990Z,6.70
2019-03-04T17:06:08.515Z,6.60
2019-03-04T17:08:40.111Z,6.50
2019-03-04T17:11:12.793Z,6.50
2019-03-04T17:13:43.201Z,6.60
2019-03-04T17:16:22.402Z,6.60
2019-03-04T17:18:53.995Z,6.60
2019-03-04T17:21:25.524Z,6.50
2019-03-04T17:23:54.134Z,6.50
2019-03-04T17:26:22.626Z,6.60
2019-03-04T17:28:51.218Z,6.60
2019-03-04T17:34:14.732Z,6.60
2019-03-04T17:36:43.296Z,6.70
2019-03-04T17:39:13.708Z,6.70
2019-03-04T17:41:42.273Z,6.80
2019-03-04T17:44:13.877Z,6.80
2019-03-04T17:46:46.298Z,6.80
2019-03-04T17:49:16.213Z,6.80
2019-03-04T17:51:45.377Z,6.80
2019-03-04T17:54:13.886Z,6.80
2019-03-04T17:56:45.193Z,6.80
2019-03-04T17:59:15.467Z,6.90
2019-03-04T18:01:44.119Z,6.90
2019-03-04T18:04:12.985Z,7.00
2019-03-04T18:06:41.645Z,7.00
2019-03-04T18:09:11.963Z,7.00
2019-03-04T18:11:42.142Z,7.00
2019-03-04T18:14:10.852Z,7.00
2019-03-04T18:16:39.423Z,7.10
2019-03-04T18:19:08.008Z,7.10
2019-03-04T18:21:36.634Z,7.10
2019-03-04T18:24:07.880Z,7.10
2019-03-04T18:26:42.432Z,7.20
2019-03-04T18:29:20.016Z,7.20
2019-03-04T18:32:03.277Z,7.20
2019-03-04T18:34:40.721Z,7.20
2019-03-04T18:37:15.063Z,7.20
2019-03-04T18:39:58.590Z,7.20
2019-03-04T18:42:30.285Z,7.10
2019-03-04T18:45:13.809Z,7.10
2019-03-04T18:47:48.143Z,7.10
2019-03-04T18:50:16.808Z,7.10
2019-03-04T18:52:52.642Z,7.10
2019-03-04T18:55:21.301Z,7.10
2019-03-04T18:57:49.827Z,7.10
2019-03-04T19:00:21.481Z,7.10
2019-03-04T19:02:50.857Z,7.10
2019-03-04T19:05:19.747Z,7.00
2019-03-04T19:07:48.536Z,7.00
2019-03-04T19:10:18.727Z,7.00
2019-03-04T19:12:47.623Z,7.00
2019-03-04T19:15:16.268Z,7.00
2019-03-04T19:17:44.825Z,7.00
2019-03-04T19:20:21.620Z,7.00
2019-03-04T19:22:50.165Z,7.00
2019-03-04T19:25:18.729Z,6.90
2019-03-04T19:27:48.279Z,6.90
2019-03-04T19:30:16.965Z,6.90
2019-03-04T19:32:45.755Z,6.90
2019-03-04T19:35:15.437Z,6.90
2019-03-04T19:37:46.691Z,6.80
2019-03-04T19:40:16.892Z,6.80
2019-03-04T19:42:47.069Z,6.80
2019-03-04T19:45:17.921Z,6.80
2019-03-04T19:47:48.169Z,6.80
2019-03-04T19:50:34.810Z,6.80
2019-03-04T19:53:05.845Z,6.80
2019-03-04T19:58:26.975Z,6.70
2019-03-04T20:00:55.524Z,6.70
2019-03-04T20:03:24.173Z,6.60
2019-03-04T20:05:52.677Z,6.60
2019-03-04T20:08:21.401Z,6.60
2019-03-04T20:10:50.072Z,6.60
2019-03-04T20:13:18.728Z,6.60
2019-03-04T20:15:47.349Z,6.60
2019-03-04T20:18:18.951Z,6.60
2019-03-04T20:20:47.606Z,6.60
2019-03-04T20:23:16.231Z,6.60
2019-03-04T20:25:44.959Z,6.60
2019-03-04T20:28:13.661Z,6.60
2019-03-04T20:30:42.342Z,6.60
2019-03-04T20:33:10.974Z,6.60
2019-03-04T20:35:39.587Z,6.50
2019-03-04T20:38:16.716Z,6.50
2019-03-04T20:40:45.262Z,6.50
2019-03-04T20:43:13.881Z,6.50
2019-03-04T20:45:42.472Z,6.50
2019-03-04T20:48:11.337Z,6.50
2019-03-04T20:50:39.920Z,6.50
2019-03-04T20:53:12.485Z,6.40
2019-03-04T20:55:41.030Z,6.50
2019-03-04T20:58:09.771Z,6.50
2019-03-04T21:00:40.005Z,6.40
2019-03-04T21:03:09.039Z,6.40
2019-03-04T21:05:38.222Z,6.40
2019-03-04T21:08:09.276Z,6.40
2019-03-04T21:10:37.907Z,6.40
2019-03-04T21:13:13.729Z,6.30
2019-03-04T21:15:42.292Z,6.30
2019-03-04T21:18:10.901Z,6.30
2019-03-04T21:20:39.609Z,6.30
2019-03-04T21:23:08.407Z,6.30
2019-03-04T21:25:45.975Z,6.30
2019-03-04T21:28:23.111Z,6.20
2019-03-04T21:31:03.274Z,6.20
2019-03-04T21:33:34.923Z,6.20
2019-03-04T21:36:24.504Z,6.20
2019-03-04T21:38:55.979Z,6.20
2019-03-04T21:41:27.612Z,6.10
2019-03-04T21:43:59.234Z,6.10
2019-03-04T21:46:45.587Z,6.10
2019-03-04T21:49:14.161Z,6.10
2019-03-04T21:51:51.706Z,6.20
2019-03-04T21:54:22.915Z,6.20
2019-03-04T21:57:06.699Z,6.20
2019-03-04T21:59:37.903Z,6.20
2019-03-04T22:02:09.845Z,6.20
2019-03-04T22:04:39.357Z,6.20
2019-03-04T22:07:08.045Z,6.20
2019-03-04T22:09:36.851Z,6.20
2019-03-04T22:12:08.490Z,6.10
2019-03-04T22:14:37.034Z,6.10
2019-03-04T22:17:06.606Z,6.10
2019-03-04T22:19:35.162Z,6.10
2019-03-04T22:22:03.867Z,6.10
2019-03-04T22:24:38.364Z,6.10
2019-03-04T22:27:07.079Z,6.10
2019-03-04T22:29:35.789Z,6.10
2019-03-04T22:32:04.417Z,6.10
2019-03-04T22:34:38.091Z,6.00
2019-03-04T22:37:06.653Z,6.00
2019-03-04T22:39:35.177Z,6.10
2019-03-04T22:42:05.290Z,6.10
2019-03-04T22:44:33.841Z,6.10
2019-03-04T22:47:04.630Z,6.20
2019-03-04T22:49:33.176Z,6.20
2019-03-04T22:52:01.736Z,6.20
2019-03-04T22:54:30.368Z,6.20
2019-03-04T22:56:58.923Z,6.20
2019-03-04T22:59:27.485Z,6.30
2019-03-04T23:01:56.864Z,6.50
2019-03-04T23:04:27.258Z,6.70
2019-03-04T23:06:58.798Z,6.80
2019-03-04T23:09:37.334Z,6.90
2019-03-04T23:12:26.734Z,6.90
2019-03-04T23:14:58.248Z,7.00
2019-03-04T23:17:26.859Z,7.00
2019-03-04T23:19:55.329Z,7.00
2019-03-04T23:22:23.974Z,6.90
2019-03-04T23:24:52.522Z,7.00
2019-03-04T23:27:21.072Z,7.00
2019-03-04T23:29:49.544Z,7.10
2019-03-04T23:32:20.772Z,7.00
2019-03-04T23:34:49.335Z,7.10
2019-03-04T23:37:17.804Z,7.10
2019-03-04T23:39:48.011Z,7.20
2019-03-04T23:42:16.540Z,7.20
2019-03-04T23:44:45.069Z,7.20
2019-03-04T23:47:13.636Z,7.20
2019-03-04T23:49:42.172Z,7.20
2019-03-04T23:52:10.759Z,7.00
2019-03-04T23:54:39.310Z,6.90
2019-03-04T23:57:07.852Z,6.70
2019-03-04T23:59:36.749Z,6.50
