createdAt,value
2022-10-08T00:02:29.987Z,101687.16
2022-10-08T00:04:58.280Z,101681.75
2022-10-08T00:07:27.351Z,101682.63
2022-10-08T00:09:55.667Z,101675.16
2022-10-08T00:12:24.229Z,101666.89
2022-10-08T00:14:52.768Z,101670.51
2022-10-08T00:17:20.963Z,101666.71
2022-10-08T00:19:49.451Z,101665.73
2022-10-08T00:22:17.708Z,101659.73
2022-10-08T00:24:46.807Z,101660.73
2022-10-08T00:27:16.836Z,101658.09
2022-10-08T00:29:45.468Z,101655.06
2022-10-08T00:32:14.292Z,101653.11
2022-10-08T00:34:43.340Z,101646.46
2022-10-08T00:37:11.712Z,101642.23
2022-10-08T00:39:39.907Z,101634.58
2022-10-08T00:42:11.696Z,101631.67
2022-10-08T00:44:47.239Z,101630.98
2022-10-08T00:51:57.873Z,101626.77
2022-10-08T00:54:26.236Z,101626.60
2022-10-08T00:56:54.718Z,101619.23
2022-10-08T00:59:23.421Z,101615.36
2022-10-08T01:01:53.656Z,101609.40
2022-10-08T01:04:21.909Z,101611.24
2022-10-08T01:06:58.409Z,101608.02
2022-10-08T01:09:38.847Z,101609.38
2022-10-08T01:12:25.761Z,101606.13
2022-10-08T01:15:01.924Z,101596.39
2022-10-08T01:17:55.396Z,101593.51
2022-10-08T01:20:48.890Z,101595.70
2022-10-08T01:23:41.556Z,101569.06
2022-10-08T01:26:37.395Z,101582.99
2022-10-08T01:29:29.168Z,101582.53
2022-10-08T01:32:07.408Z,101580.20
2022-10-08T01:34:45.255Z,101572.80
2022-10-08T01:37:21.746Z,101573.04
2022-10-08T01:39:53.448Z,101574.27
2022-10-08T01:42:23.647Z,101571.56
2022-10-08T01:44:58.666Z,101572.75
2022-10-08T01:47:29.180Z,101573.75
2022-10-08T01:50:05.860Z,101542.48
2022-10-08T01:52:41.204Z,101564.95
2022-10-08T01:55:17.875Z,101562.94
2022-10-08T01:57:48.785Z,101556.88
2022-10-08T02:00:18.319Z,101555.98
2022-10-08T02:02:47.071Z,101534.21
2022-10-08T02:05:15.516Z,101508.99
2022-10-08T02:07:43.946Z,101540.99
2022-10-08T02:10:18.415Z,101539.86
2022-10-08T02:12:46.948Z,101538.05
2022-10-08T02:15:40.872Z,101530.06
2022-10-08T02:18:27.752Z,101526.61
2022-10-08T02:21:13.104Z,101502.42
2022-10-08T02:23:57.983Z,101519.63
2022-10-08T02:26:32.255Z,101515.80
2022-10-08T02:29:13.627Z,101517.04
2022-10-08T02:31:56.334Z,101517.09
2022-10-08T02:34:33.715Z,101505.83
2022-10-08T02:37:10.859Z,101524.23
2022-10-08T02:39:43.890Z,101529.05
2022-10-08T02:42:16.995Z,101528.44
2022-10-08T02:44:57.971Z,101512.73
2022-10-08T02:47:30.947Z,101529.84
2022-10-08T02:50:07.737Z,101529.65
2022-10-08T02:52:40.352Z,101530.73
2022-10-08T02:55:22.827Z,101530.86
2022-10-08T02:58:00.091Z,101527.91
2022-10-08T03:00:35.403Z,101525.98
2022-10-08T03:03:14.524Z,101516.66
2022-10-08T03:05:43.027Z,101520.25
2022-10-08T03:08:15.013Z,101516.00
2022-10-08T03:10:44.416Z,101480.21
2022-10-08T03:13:14.389Z,101511.49
2022-10-08T03:15:42.818Z,101515.05
2022-10-08T03:18:12.396Z,101513.00
2022-10-08T03:20:45.777Z,101511.97
2022-10-08T03:23:18.292Z,101510.91
2022-10-08T03:25:46.470Z,101511.77
2022-10-08T03:28:16.766Z,101515.17
2022-10-08T03:30:45.029Z,101518.25
2022-10-08T03:33:13.444Z,101517.00
2022-10-08T03:35:46.228Z,101511.71
2022-10-08T03:38:15.745Z,101510.42
2022-10-08T03:40:53.934Z,101509.08
2022-10-08T03:43:27.913Z,101507.34
2022-10-08T03:45:56.165Z,101504.47
2022-10-08T03:48:24.413Z,101512.41
2022-10-08T03:51:00.472Z,101505.42
2022-10-08T03:53:33.310Z,101513.28
2022-10-08T03:56:24.882Z,101513.52
2022-10-08T03:58:58.131Z,101511.70
2022-10-08T04:01:28.149Z,101503.16
2022-10-08T04:03:56.277Z,101497.22
2022-10-08T04:06:24.530Z,101501.92
2022-10-08T04:08:54.008Z,101501.23
2022-10-08T04:11:22.546Z,101496.77
2022-10-08T04:13:50.681Z,101497.63
2022-10-08T04:16:19.479Z,101496.48
2022-10-08T04:18:48.397Z,101496.67
2022-10-08T04:21:18.736Z,101500.09
2022-10-08T04:23:49.385Z,101496.70
2022-10-08T04:26:17.532Z,101492.67
2022-10-08T04:28:46.327Z,101494.02
2022-10-08T04:31:18.189Z,101496.23
2022-10-08T04:33:46.814Z,101504.24
2022-10-08T04:36:17.890Z,101499.84
2022-10-08T04:38:46.909Z,101495.94
2022-10-08T04:41:16.700Z,101500.98
2022-10-08T04:43:46.787Z,101499.94
2022-10-08T04:46:17.930Z,101500.99
2022-10-08T04:48:54.922Z,101499.20
2022-10-08T04:51:25.164Z,101498.34
2022-10-08T04:53:53.846Z,101495.09
2022-10-08T04:56:27.458Z,101491.67
2022-10-08T04:58:58.216Z,101490.38
2022-10-08T05:01:27.833Z,101495.14
2022-10-08T05:03:58.535Z,101497.21
2022-10-08T05:06:29.395Z,101503.70
2022-10-08T05:09:04.579Z,101503.33
2022-10-08T05:11:33.506Z,101499.52
2022-10-08T05:14:02.278Z,101495.17
2022-10-08T05:16:30.466Z,101492.73
2022-10-08T05:18:59.029Z,101493.91
2022-10-08T05:21:29.477Z,101495.21
2022-10-08T05:24:06.950Z,101479.61
2022-10-08T05:29:25.908Z,101504.05
2022-10-08T05:31:54.009Z,101503.75
2022-10-08T05:34:22.399Z,101505.20
2022-10-08T05:36:50.558Z,101500.62
2022-10-08T05:39:19.115Z,101506.80
2022-10-08T05:41:47.204Z,101506.34
2022-10-08T05:44:15.289Z,101509.30
2022-10-08T05:46:43.390Z,101507.14
2022-10-08T05:49:18.899Z,101502.88
2022-10-08T05:51:48.369Z,101498.35
2022-10-08T05:54:18.190Z,101504.89
2022-10-08T05:56:46.694Z,101509.13
2022-10-08T05:59:21.773Z,101497.21
2022-10-08T06:01:50.606Z,101509.89
2022-10-08T06:04:19.481Z,101507.82
2022-10-08T06:06:47.817Z,101508.06
2022-10-08T06:09:18.690Z,101505.26
2022-10-08T06:11:48.756Z,101507.47
2022-10-08T06:14:17.398Z,101498.90
2022-10-08T06:16:45.450Z,101500.13
2022-10-08T06:19:13.659Z,101499.61
2022-10-08T06:21:41.882Z,101497.23
2022-10-08T06:24:12.391Z,101493.70
2022-10-08T06:26:42.978Z,101495.14
2022-10-08T06:29:17.650Z,101497.23
2022-10-08T06:31:46.658Z,101501.63
2022-10-08T06:34:15.354Z,101502.05
2022-10-08T06:36:43.407Z,101496.90
2022-10-08T06:39:14.315Z,101498.46
2022-10-08T06:41:43.989Z,101507.41
2022-10-08T06:44:14.927Z,101514.80
2022-10-08T06:46:43.499Z,101504.92
2022-10-08T06:49:12.326Z,101505.08
2022-10-08T06:51:40.882Z,101497.31
2022-10-08T06:54:09.452Z,101494.54
2022-10-08T06:56:38.745Z,101496.42
2022-10-08T06:59:08.160Z,101496.88
2022-10-08T07:01:37.207Z,101491.77
2022-10-08T07:04:07.071Z,101485.44
2022-10-08T07:06:35.714Z,101483.06
2022-10-08T07:09:05.132Z,101484.27
2022-10-08T07:11:35.055Z,101482.19
2022-10-08T07:14:03.769Z,101488.28
2022-10-08T07:16:32.852Z,101500.63
2022-10-08T07:19:01.867Z,101498.63
2022-10-08T07:21:31.177Z,101499.68
2022-10-08T07:24:01.866Z,101482.46
2022-10-08T07:26:33.361Z,101485.27
2022-10-08T07:29:03.552Z,101498.13
2022-10-08T07:31:35.730Z,101468.89
2022-10-08T07:34:07.705Z,101485.15
2022-10-08T07:36:36.704Z,101490.27
2022-10-08T07:39:08.048Z,101487.88
2022-10-08T07:41:37.039Z,101482.70
2022-10-08T07:44:06.360Z,101473.52
2022-10-08T07:46:37.230Z,101475.31
2022-10-08T07:49:05.553Z,101471.57
2022-10-08T07:51:34.956Z,101470.84
2022-10-08T07:54:05.688Z,101475.29
2022-10-08T07:56:34.831Z,101482.89
2022-10-08T07:59:04.859Z,101483.77
2022-10-08T08:01:34.371Z,101478.61
2022-10-08T08:04:06.888Z,101467.02
2022-10-08T08:06:44.093Z,101474.20
2022-10-08T08:09:14.498Z,101474.16
2022-10-08T08:11:44.330Z,101468.64
2022-10-08T08:14:12.898Z,101466.63
2022-10-08T08:16:41.459Z,101468.51
2022-10-08T08:19:09.786Z,101465.84
2022-10-08T08:21:39.990Z,101463.77
2022-10-08T08:24:11.507Z,101445.13
2022-10-08T08:26:44.688Z,101455.70
2022-10-08T08:29:16.494Z,101457.42
2022-10-08T08:31:47.941Z,101444.89
2022-10-08T08:34:18.899Z,101446.52
2022-10-08T08:36:49.431Z,101451.18
2022-10-08T08:39:20.079Z,101429.45
2022-10-08T08:41:57.748Z,101447.71
2022-10-08T08:44:36.736Z,101447.52
2022-10-08T08:47:23.472Z,101453.05
2022-10-08T08:50:21.999Z,101444.67
2022-10-08T08:52:50.484Z,101437.11
2022-10-08T08:55:26.918Z,101435.52
2022-10-08T08:58:24.442Z,101433.95
2022-10-08T09:00:59.441Z,101431.16
2022-10-08T09:03:35.069Z,101431.59
2022-10-08T09:06:13.363Z,101424.51
2022-10-08T09:08:56.951Z,101415.89
2022-10-08T09:11:26.353Z,101426.83
2022-10-08T09:14:52.340Z,101419.92
2022-10-08T09:17:30.448Z,101415.95
2022-10-08T09:20:00.668Z,101421.87
2022-10-08T09:22:40.631Z,101416.40
2022-10-08T09:25:21.208Z,101425.27
2022-10-08T09:28:01.289Z,101423.81
2022-10-08T09:30:38.574Z,101427.46
2022-10-08T09:33:13.453Z,101420.89
2022-10-08T09:35:51.024Z,101429.63
2022-10-08T09:38:38.643Z,101432.14
2022-10-08T09:41:19.823Z,101429.57
2022-10-08T09:44:12.067Z,101416.81
2022-10-08T09:46:41.029Z,101411.38
2022-10-08T09:49:27.649Z,101395.63
2022-10-08T09:51:58.730Z,101370.89
2022-10-08T09:54:43.859Z,101406.41
2022-10-08T09:57:17.220Z,101395.71
2022-10-08T09:59:54.974Z,101401.55
2022-10-08T10:02:37.478Z,101399.80
2022-10-08T10:05:18.210Z,101400.07
2022-10-08T10:07:46.810Z,101397.65
2022-10-08T10:10:20.674Z,101392.31
2022-10-08T10:12:54.696Z,101384.86
2022-10-08T10:15:39.705Z,101377.90
2022-10-08T10:18:21.132Z,101380.90
2022-10-08T10:20:55.197Z,101383.29
2022-10-08T10:23:34.196Z,101378.83
2022-10-08T10:26:06.836Z,101366.45
2022-10-08T10:28:44.577Z,101365.94
2022-10-08T10:31:26.008Z,101359.39
2022-10-08T10:34:03.141Z,101359.43
2022-10-08T10:36:35.332Z,101357.27
2022-10-08T10:39:39.687Z,101348.35
2022-10-08T10:42:17.591Z,101343.67
2022-10-08T10:44:51.625Z,101346.29
2022-10-08T10:47:24.569Z,101335.29
2022-10-08T10:49:54.388Z,101331.98
2022-10-08T10:53:08.075Z,101329.17
2022-10-08T10:55:54.818Z,101332.83
2022-10-08T10:58:59.944Z,101328.27
2022-10-08T11:01:37.493Z,101326.13
2022-10-08T11:04:11.393Z,101323.31
2022-10-08T11:06:51.780Z,101325.31
2022-10-08T11:09:42.429Z,101323.55
2022-10-08T11:12:21.838Z,101324.72
2022-10-08T11:15:01.519Z,101321.41
2022-10-08T11:17:41.974Z,101309.39
2022-10-08T11:20:25.146Z,101306.90
2022-10-08T11:23:04.978Z,101309.16
2022-10-08T11:26:02.766Z,101293.77
2022-10-08T11:28:44.113Z,101311.34
2022-10-08T11:31:33.493Z,101306.50
2022-10-08T11:34:03.787Z,101310.61
2022-10-08T11:36:46.298Z,101309.73
2022-10-08T11:39:21.936Z,101308.66
2022-10-08T11:42:28.610Z,101307.18
2022-10-08T11:45:14.011Z,101303.36
2022-10-08T11:47:42.038Z,101305.73
2022-10-08T11:50:22.634Z,101303.56
2022-10-08T11:52:51.900Z,101298.19
2022-10-08T11:55:29.829Z,101297.67
2022-10-08T11:58:09.401Z,101296.66
2022-10-08T12:00:43.562Z,101294.85
2022-10-08T12:03:31.264Z,101272.92
2022-10-08T12:06:38.078Z,101271.06
2022-10-08T12:09:08.185Z,101292.42
2022-10-08T12:11:36.213Z,101288.34
2022-10-08T12:14:14.690Z,101289.19
2022-10-08T12:16:48.562Z,101287.86
2022-10-08T12:19:35.607Z,101270.27
2022-10-08T12:22:07.240Z,101284.96
2022-10-08T12:24:38.153Z,101287.33
2022-10-08T12:27:18.366Z,101293.63
2022-10-08T12:30:12.209Z,101288.36
2022-10-08T12:32:40.250Z,101290.74
2022-10-08T12:35:40.725Z,101285.66
2022-10-08T12:38:26.117Z,101284.81
2022-10-08T12:41:03.725Z,101282.83
2022-10-08T12:44:02.861Z,101281.45
2022-10-08T12:46:52.781Z,101288.15
2022-10-08T12:49:32.653Z,101291.35
2022-10-08T12:52:13.265Z,101289.33
2022-10-08T12:54:55.058Z,101289.84
2022-10-08T12:57:30.458Z,101293.52
2022-10-08T13:00:01.000Z,101299.17
2022-10-08T13:02:40.614Z,101295.89
2022-10-08T13:05:26.216Z,101302.10
2022-10-08T13:07:54.695Z,101302.02
2022-10-08T13:10:28.400Z,101291.80
2022-10-08T13:13:07.391Z,101305.41
2022-10-08T13:15:35.747Z,101305.52
2022-10-08T13:18:21.871Z,101301.94
2022-10-08T13:21:02.111Z,101296.52
2022-10-08T13:23:39.483Z,101297.27
2022-10-08T13:26:45.885Z,101299.61
2022-10-08T13:29:17.909Z,101299.17
2022-10-08T13:32:05.400Z,101296.41
2022-10-08T13:34:39.611Z,101294.38
2022-10-08T13:37:12.415Z,101300.76
2022-10-08T13:39:49.579Z,101302.04
2022-10-08T13:42:20.360Z,101300.39
2022-10-08T13:44:48.668Z,101303.69
2022-10-08T13:47:19.259Z,101306.11
2022-10-08T13:49:47.456Z,101305.34
2022-10-08T13:52:20.058Z,101309.04
2022-10-08T13:54:49.912Z,101296.44
2022-10-08T13:57:18.222Z,101286.32
2022-10-08T13:59:46.492Z,101308.92
2022-10-08T14:02:15.053Z,101312.84
2022-10-08T14:04:43.484Z,101311.20
2022-10-08T14:07:23.052Z,101307.71
2022-10-08T14:09:51.947Z,101307.66
2022-10-08T14:12:26.414Z,101307.70
2022-10-08T14:14:54.989Z,101307.74
2022-10-08T14:17:23.362Z,101304.20
2022-10-08T14:19:52.243Z,101307.30
2022-10-08T14:22:20.369Z,101303.98
2022-10-08T14:24:48.634Z,101304.55
2022-10-08T14:27:17.353Z,101305.52
2022-10-08T14:29:45.472Z,101304.63
2022-10-08T14:32:13.609Z,101309.59
2022-10-08T14:34:41.895Z,101306.16
2022-10-08T14:37:10.688Z,101309.47
2022-10-08T14:39:39.502Z,101306.80
2022-10-08T14:42:07.553Z,101309.17
2022-10-08T14:44:35.973Z,101307.60
2022-10-08T14:47:04.143Z,101308.00
2022-10-08T14:49:32.818Z,101302.44
2022-10-08T14:52:01.004Z,101302.25
2022-10-08T14:54:29.462Z,101308.35
2022-10-08T14:56:57.646Z,101306.72
2022-10-08T14:59:25.730Z,101305.78
2022-10-08T15:01:53.878Z,101300.52
2022-10-08T15:04:22.292Z,101300.71
2022-10-08T15:06:50.329Z,101299.80
2022-10-08T15:09:18.547Z,101306.30
2022-10-08T15:11:46.609Z,101309.23
2022-10-08T15:14:15.890Z,101313.67
2022-10-08T15:16:44.170Z,101312.59
2022-10-08T15:19:12.493Z,101305.81
2022-10-08T15:21:41.711Z,101306.58
2022-10-08T15:24:10.298Z,101311.37
2022-10-08T15:26:38.523Z,101317.17
2022-10-08T15:29:06.548Z,101324.61
2022-10-08T15:31:35.002Z,101327.70
2022-10-08T15:34:03.445Z,101327.12
2022-10-08T15:36:34.427Z,101331.17
2022-10-08T15:39:15.257Z,101331.48
2022-10-08T15:41:47.082Z,101332.48
2022-10-08T15:44:21.631Z,101336.55
2022-10-08T15:47:15.719Z,101334.85
2022-10-08T15:49:45.943Z,101337.21
2022-10-08T15:52:17.093Z,101338.58
2022-10-08T15:54:45.752Z,101339.35
2022-10-08T15:57:17.323Z,101341.13
2022-10-08T15:59:45.427Z,101341.24
2022-10-08T16:02:17.619Z,101346.75
2022-10-08T16:04:47.936Z,101348.70
2022-10-08T16:07:16.983Z,101339.69
2022-10-08T16:09:46.044Z,101356.10
2022-10-08T16:12:14.040Z,101356.70
2022-10-08T16:14:42.336Z,101359.44
2022-10-08T16:17:10.377Z,101366.70
2022-10-08T16:19:38.789Z,101366.08
2022-10-08T16:22:08.161Z,101366.55
2022-10-08T16:24:36.398Z,101367.06
2022-10-08T16:27:04.475Z,101371.92
2022-10-08T16:29:32.568Z,101377.20
2022-10-08T16:32:00.749Z,101367.02
2022-10-08T16:34:30.679Z,101378.52
2022-10-08T16:37:01.232Z,101379.35
2022-10-08T16:39:29.707Z,101377.72
2022-10-08T16:41:57.759Z,101374.72
2022-10-08T16:44:25.891Z,101379.08
2022-10-08T16:46:54.081Z,101360.66
2022-10-08T16:49:27.630Z,101376.23
2022-10-08T16:52:01.032Z,101385.94
2022-10-08T16:54:29.256Z,101384.69
2022-10-08T16:56:58.033Z,101393.98
2022-10-08T16:59:28.936Z,101399.92
2022-10-08T17:01:59.309Z,101404.70
2022-10-08T17:04:29.401Z,101411.64
2022-10-08T17:06:57.903Z,101427.59
2022-10-08T17:09:26.070Z,101442.48
2022-10-08T17:11:54.753Z,101445.33
2022-10-08T17:14:23.034Z,101449.80
2022-10-08T17:16:51.190Z,101456.89
2022-10-08T17:19:19.945Z,101461.50
2022-10-08T17:21:48.197Z,101460.18
2022-10-08T17:24:16.538Z,101466.40
2022-10-08T17:26:44.607Z,101470.96
2022-10-08T17:29:13.038Z,101473.55
2022-10-08T17:31:41.673Z,101480.73
2022-10-08T17:34:11.612Z,101482.55
2022-10-08T17:36:41.787Z,101488.45
2022-10-08T17:39:13.840Z,101487.41
2022-10-08T17:41:43.663Z,101483.36
2022-10-08T17:44:12.522Z,101489.24
2022-10-08T17:46:46.230Z,101485.06
2022-10-08T17:49:16.760Z,101487.19
2022-10-08T17:51:45.501Z,101493.23
2022-10-08T17:54:16.834Z,101498.30
2022-10-08T17:56:45.639Z,101498.23
2022-10-08T17:59:19.026Z,101492.38
2022-10-08T18:01:47.218Z,101487.06
2022-10-08T18:04:17.458Z,101493.42
2022-10-08T18:06:47.314Z,101504.42
2022-10-08T18:09:18.653Z,101506.59
2022-10-08T18:11:53.393Z,101504.09
2022-10-08T18:14:22.789Z,101493.43
2022-10-08T18:16:51.163Z,101482.48
2022-10-08T18:19:19.773Z,101502.65
2022-10-08T18:21:48.771Z,101505.77
2022-10-08T18:24:19.047Z,101510.28
2022-10-08T18:26:47.226Z,101515.48
2022-10-08T18:29:15.720Z,101516.66
2022-10-08T18:31:45.338Z,101516.86
2022-10-08T18:34:16.227Z,101521.05
2022-10-08T18:36:45.675Z,101516.96
2022-10-08T18:39:16.243Z,101522.24
2022-10-08T18:41:47.850Z,101526.23
2022-10-08T18:44:20.975Z,101525.90
2022-10-08T18:46:50.376Z,101531.26
2022-10-08T18:49:29.103Z,101531.01
2022-10-08T18:51:58.194Z,101535.23
2022-10-08T18:54:26.470Z,101540.20
2022-10-08T18:56:57.003Z,101539.30
2022-10-08T18:59:25.493Z,101543.10
2022-10-08T19:01:58.328Z,101544.84
2022-10-08T19:04:27.956Z,101548.41
2022-10-08T19:06:56.284Z,101552.59
2022-10-08T19:09:24.506Z,101554.52
2022-10-08T19:11:54.096Z,101554.36
2022-10-08T19:14:23.540Z,101559.87
2022-10-08T19:16:51.914Z,101565.70
2022-10-08T19:19:27.524Z,101569.48
2022-10-08T19:21:55.891Z,101571.35
2022-10-08T19:24:26.285Z,101577.33
2022-10-08T19:26:55.497Z,101577.71
2022-10-08T19:29:28.985Z,101583.39
2022-10-08T19:31:57.107Z,101585.85
2022-10-08T19:34:26.986Z,101588.20
2022-10-08T19:36:55.491Z,101589.45
2022-10-08T19:39:26.994Z,101587.52
2022-10-08T19:41:55.203Z,101591.81
2022-10-08T19:44:23.775Z,101593.45
2022-10-08T19:46:52.014Z,101594.50
2022-10-08T19:49:21.915Z,101605.73
2022-10-08T19:51:50.263Z,101608.93
2022-10-08T19:54:18.736Z,101594.54
2022-10-08T19:56:46.876Z,101609.14
2022-10-08T19:59:15.960Z,101612.20
2022-10-08T20:01:45.597Z,101613.13
2022-10-08T20:04:14.303Z,101618.69
2022-10-08T20:06:43.680Z,101619.32
2022-10-08T20:09:13.388Z,101617.58
2022-10-08T20:11:43.654Z,101615.72
2022-10-08T20:14:14.247Z,101628.20
2022-10-08T20:16:43.318Z,101630.77
2022-10-08T20:19:20.780Z,101630.23
2022-10-08T20:21:50.931Z,101632.23
2022-10-08T20:24:19.643Z,101627.04
2022-10-08T20:26:51.651Z,101623.35
2022-10-08T20:29:21.804Z,101618.05
2022-10-08T20:31:54.919Z,101614.19
2022-10-08T20:34:31.056Z,101613.02
2022-10-08T20:37:01.636Z,101618.88
2022-10-08T20:39:30.318Z,101621.65
2022-10-08T20:41:59.713Z,101606.15
2022-10-08T20:44:27.890Z,101620.64
2022-10-08T20:46:56.171Z,101621.61
2022-10-08T20:49:24.980Z,101628.35
2022-10-08T20:51:53.168Z,101636.16
2022-10-08T20:54:21.520Z,101640.23
2022-10-08T20:56:49.756Z,101644.15
2022-10-08T20:59:20.324Z,101645.95
2022-10-08T21:01:49.957Z,101653.42
2022-10-08T21:04:19.797Z,101654.04
2022-10-08T21:06:50.355Z,101644.59
2022-10-08T21:09:20.609Z,101643.87
2022-10-08T21:11:49.119Z,101659.22
2022-10-08T21:14:22.718Z,101653.52
2022-10-08T21:16:51.555Z,101653.44
2022-10-08T21:19:22.231Z,101638.27
2022-10-08T21:21:50.857Z,101653.35
2022-10-08T21:24:19.225Z,101658.67
2022-10-08T21:26:47.281Z,101659.13
2022-10-08T21:29:15.573Z,101661.91
2022-10-08T21:31:43.825Z,101665.52
2022-10-08T21:34:13.125Z,101667.79
2022-10-08T21:36:42.494Z,101663.48
2022-10-08T21:39:16.095Z,101663.01
2022-10-08T21:41:45.588Z,101666.43
2022-10-08T21:44:14.735Z,101669.25
2022-10-08T21:46:43.541Z,101671.05
2022-10-08T21:49:18.197Z,101674.13
2022-10-08T21:51:46.873Z,101674.51
2022-10-08T21:54:16.721Z,101677.52
2022-10-08T21:56:44.897Z,101673.38
2022-10-08T21:59:15.228Z,101670.45
2022-10-08T22:01:49.499Z,101666.17
2022-10-08T22:04:21.027Z,101672.28
2022-10-08T22:06:54.939Z,101674.50
2022-10-08T22:09:26.117Z,101674.09
2022-10-08T22:11:56.488Z,101674.31
2022-10-08T22:14:24.958Z,101663.82
2022-10-08T22:16:54.227Z,101675.23
2022-10-08T22:19:22.923Z,101681.73
2022-10-08T22:21:51.331Z,101685.78
2022-10-08T22:24:19.442Z,101689.95
2022-10-08T22:26:48.384Z,101691.30
2022-10-08T22:29:17.148Z,101684.88
2022-10-08T22:31:45.980Z,101683.57
2022-10-08T22:34:14.657Z,101685.00
2022-10-08T22:36:44.701Z,101691.33
2022-10-08T22:39:13.051Z,101685.26
2022-10-08T22:41:41.817Z,101699.30
2022-10-08T22:44:10.481Z,101701.60
2022-10-08T22:46:40.004Z,101698.16
2022-10-08T22:49:11.148Z,101701.21
2022-10-08T22:51:39.976Z,101712.02
2022-10-08T22:54:10.186Z,101716.29
2022-10-08T22:56:38.477Z,101716.79
2022-10-08T22:59:07.078Z,101723.38
2022-10-08T23:01:35.488Z,101725.42
2022-10-08T23:04:03.836Z,101726.34
2022-10-08T23:06:33.845Z,101731.02
2022-10-08T23:09:07.884Z,101731.19
2022-10-08T23:11:36.140Z,101730.26
2022-10-08T23:14:06.044Z,101735.20
2022-10-08T23:16:34.702Z,101734.50
2022-10-08T23:19:08.744Z,101731.77
2022-10-08T23:21:37.688Z,101733.75
2022-10-08T23:24:06.324Z,101740.31
2022-10-08T23:26:36.249Z,101735.02
2022-10-08T23:29:04.859Z,101739.29
2022-10-08T23:31:36.068Z,101745.93
2022-10-08T23:34:05.765Z,101738.27
2022-10-08T23:36:36.824Z,101749.88
2022-10-08T23:39:06.067Z,101747.01
2022-10-08T23:41:35.800Z,101747.29
2022-10-08T23:44:04.478Z,101749.09
2022-10-08T23:46:33.070Z,101751.27
2022-10-08T23:49:01.443Z,101752.99
2022-10-08T23:51:32.154Z,101757.01
2022-10-08T23:54:01.504Z,101759.02
2022-10-08T23:56:29.748Z,101762.23
2022-10-08T23:58:58.696Z,101762.90
