createdAt,value
2022-11-24T00:01:43.573Z,4.60
2022-11-24T00:06:45.402Z,4.20
2022-11-24T00:11:47.177Z,4.23
2022-11-24T00:16:50.319Z,6.60
2022-11-24T00:21:52.156Z,5.03
2022-11-24T00:26:53.924Z,3.73
2022-11-24T00:31:57.102Z,4.87
2022-11-24T00:36:58.853Z,4.23
2022-11-24T00:42:00.682Z,4.00
2022-11-24T00:47:03.942Z,4.33
2022-11-24T00:52:05.850Z,4.97
2022-11-24T00:57:07.735Z,4.40
2022-11-24T01:02:10.903Z,4.23
2022-11-24T01:07:12.707Z,4.80
2022-11-24T01:12:14.510Z,4.50
2022-11-24T01:17:17.639Z,4.23
2022-11-24T01:22:19.433Z,4.23
2022-11-24T01:27:21.324Z,4.27
2022-11-24T01:32:24.581Z,4.63
2022-11-24T01:37:26.718Z,4.90
2022-11-24T01:42:37.551Z,4.50
2022-11-24T01:47:43.524Z,4.70
2022-11-24T01:52:46.467Z,4.70
2022-11-24T01:57:49.846Z,4.40
2022-11-24T02:02:53.028Z,4.70
2022-11-24T02:07:57.141Z,5.17
2022-11-24T02:13:00.021Z,4.70
2022-11-24T02:18:03.335Z,4.37
2022-11-24T02:23:08.173Z,4.70
2022-11-24T02:28:13.531Z,4.40
2022-11-24T02:33:15.322Z,4.17
2022-11-24T02:38:17.126Z,5.13
2022-11-24T02:43:21.107Z,5.13
2022-11-24T02:48:22.889Z,4.97
2022-11-24T02:53:24.912Z,5.80
2022-11-24T02:58:27.995Z,5.13
2022-11-24T03:03:29.822Z,5.03
2022-11-24T03:08:31.590Z,5.33
2022-11-24T03:13:34.654Z,5.40
2022-11-24T03:18:36.496Z,5.23
2022-11-24T03:23:38.253Z,5.47
2022-11-24T03:28:41.442Z,5.13
2022-11-24T03:33:43.197Z,5.53
2022-11-24T03:38:44.997Z,4.83
2022-11-24T03:43:48.154Z,5.40
2022-11-24T03:48:50.023Z,5.07
2022-11-24T03:53:51.805Z,5.17
2022-11-24T03:58:54.897Z,5.50
2022-11-24T04:03:56.695Z,5.13
2022-11-24T04:08:59.981Z,5.40
2022-11-24T04:14:03.095Z,5.30
2022-11-24T04:19:05.268Z,4.87
2022-11-24T04:24:07.152Z,5.97
2022-11-24T04:29:11.051Z,5.87
2022-11-24T04:34:12.803Z,6.10
2022-11-24T04:39:25.421Z,5.90
2022-11-24T04:44:29.853Z,5.40
2022-11-24T04:49:31.672Z,5.50
2022-11-24T04:54:33.758Z,5.40
2022-11-24T04:59:37.077Z,5.40
2022-11-24T05:04:39.006Z,4.90
2022-11-24T05:10:00.823Z,4.67
2022-11-24T05:15:04.995Z,4.83
2022-11-24T05:20:07.587Z,5.60
2022-11-24T05:25:09.773Z,5.03
2022-11-24T05:30:13.815Z,4.73
2022-11-24T05:35:15.957Z,4.97
2022-11-24T05:40:17.806Z,4.90
2022-11-24T05:45:21.321Z,5.57
2022-11-24T05:50:23.130Z,5.00
2022-11-24T05:55:25.217Z,4.97
2022-11-24T06:00:28.798Z,4.13
2022-11-24T06:05:30.780Z,5.17
2022-11-24T06:10:32.534Z,5.53
2022-11-24T06:15:37.551Z,5.63
2022-11-24T06:20:39.281Z,7.37
2022-11-24T06:25:40.971Z,5.10
2022-11-24T06:30:44.055Z,5.43
2022-11-24T06:35:45.765Z,4.97
2022-11-24T06:40:47.536Z,6.00
2022-11-24T06:45:52.714Z,8.00
2022-11-24T06:50:58.178Z,10.50
2022-11-24T06:56:00.033Z,11.10
2022-11-24T07:01:03.235Z,7.73
2022-11-24T07:06:05.259Z,10.40
2022-11-24T07:11:07.347Z,7.37
2022-11-24T07:16:15.251Z,4.40
2022-11-24T07:21:17.402Z,5.70
2022-11-24T07:26:19.388Z,4.17
2022-11-24T07:31:24.883Z,5.70
2022-11-24T07:36:26.780Z,4.87
2022-11-24T07:41:28.577Z,5.33
2022-11-24T07:46:31.715Z,5.77
2022-11-24T07:51:33.546Z,5.83
2022-11-24T07:56:35.344Z,4.90
2022-11-24T08:01:38.675Z,3.60
2022-11-24T08:06:44.643Z,4.60
2022-11-24T08:11:48.984Z,3.67
2022-11-24T08:16:52.161Z,4.17
2022-11-24T08:21:53.937Z,3.73
2022-11-24T08:26:55.729Z,4.53
2022-11-24T08:31:58.925Z,6.20
2022-11-24T08:37:00.824Z,4.43
2022-11-24T08:42:02.849Z,7.03
2022-11-24T08:47:05.982Z,5.57
2022-11-24T08:52:07.732Z,4.63
2022-11-24T08:57:09.587Z,8.30
2022-11-24T09:02:12.889Z,5.93
2022-11-24T09:07:14.729Z,8.47
2022-11-24T09:12:16.695Z,9.07
2022-11-24T09:17:19.781Z,8.10
2022-11-24T09:22:21.593Z,7.20
2022-11-24T09:27:23.309Z,9.40
2022-11-24T09:32:26.374Z,12.83
2022-11-24T09:37:32.494Z,5.40
2022-11-24T09:42:37.564Z,5.73
2022-11-24T09:47:46.778Z,7.00
2022-11-24T09:52:50.157Z,4.80
2022-11-24T09:57:54.784Z,5.07
2022-11-24T10:02:57.864Z,3.97
2022-11-24T10:08:06.292Z,3.80
2022-11-24T10:13:15.645Z,6.23
2022-11-24T10:18:33.809Z,3.80
2022-11-24T10:23:43.628Z,4.40
2022-11-24T10:28:48.940Z,3.30
2022-11-24T10:33:52.281Z,3.23
2022-11-24T10:38:57.514Z,3.10
2022-11-24T10:43:59.339Z,3.97
2022-11-24T10:49:04.400Z,3.60
2022-11-24T10:54:09.548Z,2.87
2022-11-24T10:59:21.346Z,2.97
2022-11-24T11:04:25.964Z,3.00
2022-11-24T11:09:27.754Z,3.33
2022-11-24T11:14:30.979Z,3.90
2022-11-24T11:19:54.342Z,4.20
2022-11-24T11:25:16.496Z,3.47
2022-11-24T11:35:46.674Z,4.00
2022-11-24T11:40:49.154Z,23.30
2022-11-24T11:45:57.597Z,24.10
2022-11-24T11:56:25.013Z,7.67
2022-11-24T12:01:35.298Z,5.60
2022-11-24T12:06:54.417Z,4.10
2022-11-24T12:12:04.686Z,4.43
2022-11-24T12:17:07.955Z,3.60
2022-11-24T12:22:14.893Z,4.07
2022-11-24T12:27:23.370Z,4.00
2022-11-24T12:32:34.423Z,3.80
2022-11-24T12:37:48.568Z,4.57
2022-11-24T12:42:52.674Z,11.27
2022-11-24T12:48:11.682Z,12.23
2022-11-24T12:53:16.154Z,5.67
2022-11-24T12:58:20.440Z,8.37
2022-11-24T13:03:30.207Z,11.00
2022-11-24T13:08:33.501Z,10.70
2022-11-24T13:14:01.823Z,5.70
2022-11-24T13:19:09.090Z,4.43
2022-11-24T13:24:21.705Z,4.70
2022-11-24T13:29:31.006Z,17.20
2022-11-24T13:34:55.128Z,6.50
2022-11-24T13:39:59.188Z,4.53
2022-11-24T13:45:01.692Z,4.10
2022-11-24T13:50:04.907Z,4.43
2022-11-24T13:55:38.670Z,3.60
2022-11-24T14:01:07.331Z,5.07
2022-11-24T14:06:17.254Z,4.00
2022-11-24T14:11:20.928Z,12.50
2022-11-24T14:16:23.161Z,32.47
2022-11-24T14:21:27.166Z,33.03
2022-11-24T14:26:32.964Z,11.60
2022-11-24T14:31:34.803Z,21.97
2022-11-24T14:36:36.611Z,9.33
2022-11-24T14:41:39.997Z,6.60
2022-11-24T14:46:41.936Z,4.50
2022-11-24T14:51:44.564Z,4.77
2022-11-24T14:56:58.280Z,4.93
2022-11-24T15:02:00.381Z,7.40
2022-11-24T15:07:05.009Z,8.10
2022-11-24T15:12:09.506Z,5.60
2022-11-24T15:17:16.841Z,5.30
2022-11-24T15:22:43.698Z,6.20
2022-11-24T15:27:46.857Z,24.90
2022-11-24T15:32:50.138Z,13.47
2022-11-24T15:37:52.087Z,6.70
2022-11-24T15:42:56.163Z,7.00
2022-11-24T15:47:57.956Z,8.93
2022-11-24T15:52:59.699Z,6.10
2022-11-24T15:58:02.854Z,5.50
2022-11-24T16:03:23.940Z,8.30
2022-11-24T16:08:26.468Z,5.03
2022-11-24T16:13:29.637Z,6.30
2022-11-24T16:18:35.529Z,7.80
2022-11-24T16:23:37.432Z,6.20
2022-11-24T16:28:40.748Z,6.90
2022-11-24T16:33:44.703Z,6.27
2022-11-24T16:38:46.703Z,5.53
2022-11-24T16:43:49.971Z,9.50
2022-11-24T16:48:53.150Z,9.30
2022-11-24T16:53:57.208Z,9.63
2022-11-24T16:59:00.351Z,6.50
2022-11-24T17:04:02.091Z,6.43
2022-11-24T17:09:04.021Z,5.80
2022-11-24T17:14:07.143Z,7.80
2022-11-24T17:19:09.416Z,8.43
2022-11-24T17:24:15.452Z,7.43
2022-11-24T17:29:19.013Z,6.90
2022-11-24T17:34:21.005Z,10.20
2022-11-24T17:39:25.179Z,25.60
2022-11-24T17:44:28.353Z,11.13
2022-11-24T17:49:30.142Z,8.87
2022-11-24T17:54:45.818Z,8.13
2022-11-24T17:59:51.048Z,8.80
2022-11-24T18:04:52.865Z,9.20
2022-11-24T18:09:54.675Z,10.23
2022-11-24T18:14:57.892Z,9.30
2022-11-24T18:19:59.856Z,9.73
2022-11-24T18:25:01.958Z,10.40
2022-11-24T18:30:08.489Z,10.60
2022-11-24T18:35:10.295Z,10.67
2022-11-24T18:40:12.317Z,21.13
2022-11-24T18:45:15.552Z,24.50
2022-11-24T18:50:17.580Z,38.27
2022-11-24T18:55:20.588Z,77.07
2022-11-24T19:00:24.095Z,69.77
2022-11-24T19:05:25.943Z,87.23
2022-11-24T19:10:27.822Z,76.47
2022-11-24T19:15:33.966Z,112.13
2022-11-24T19:20:35.985Z,92.90
2022-11-24T19:25:37.907Z,33.37
2022-11-24T19:30:41.781Z,18.70
2022-11-24T19:35:43.705Z,18.27
2022-11-24T19:40:45.523Z,19.97
2022-11-24T19:45:48.833Z,16.60
2022-11-24T19:50:58.370Z,19.30
2022-11-24T19:56:03.533Z,18.57
2022-11-24T20:01:07.508Z,19.60
2022-11-24T20:06:10.159Z,18.83
2022-11-24T20:11:12.849Z,17.73
2022-11-24T20:16:16.733Z,17.37
2022-11-24T20:21:19.371Z,17.40
2022-11-24T20:26:23.064Z,17.20
2022-11-24T20:31:27.247Z,18.17
2022-11-24T20:36:29.789Z,19.43
2022-11-24T20:41:32.530Z,18.77
2022-11-24T20:46:36.493Z,19.50
2022-11-24T20:51:39.734Z,20.40
2022-11-24T20:56:42.505Z,20.20
2022-11-24T21:01:46.150Z,19.20
2022-11-24T21:06:48.329Z,18.93
2022-11-24T21:11:50.392Z,18.90
2022-11-24T21:16:53.776Z,18.13
2022-11-24T21:21:55.657Z,17.83
2022-11-24T21:26:57.487Z,19.40
2022-11-24T21:32:00.698Z,17.80
2022-11-24T21:37:02.531Z,18.13
2022-11-24T21:42:04.890Z,18.63
2022-11-24T21:47:08.207Z,18.17
2022-11-24T21:52:10.033Z,21.73
2022-11-24T21:57:11.878Z,22.77
2022-11-24T22:02:15.009Z,17.57
2022-11-24T22:07:16.864Z,18.60
2022-11-24T22:12:18.708Z,19.93
2022-11-24T22:17:21.841Z,21.90
2022-11-24T22:22:23.784Z,17.80
2022-11-24T22:27:25.829Z,19.07
2022-11-24T22:32:29.007Z,16.77
2022-11-24T22:37:30.903Z,16.27
2022-11-24T22:42:32.762Z,15.63
2022-11-24T22:47:35.970Z,17.60
2022-11-24T22:52:38.681Z,16.57
2022-11-24T22:57:42.855Z,15.77
2022-11-24T23:02:48.110Z,17.30
2022-11-24T23:07:49.963Z,19.03
2022-11-24T23:12:51.774Z,18.57
2022-11-24T23:17:55.505Z,18.40
2022-11-24T23:22:57.357Z,19.30
2022-11-24T23:27:59.212Z,20.47
2022-11-24T23:33:02.373Z,18.00
2022-11-24T23:38:08.133Z,17.43
2022-11-24T23:43:10.096Z,17.90
2022-11-24T23:48:13.227Z,17.63
2022-11-24T23:53:15.096Z,18.00
2022-11-24T23:58:17.099Z,16.33
