createdAt,value
2017-05-22T00:00:50.551Z,0
2017-05-22T00:01:51.963Z,0
2017-05-22T00:02:53.388Z,0
2017-05-22T00:03:54.797Z,0
2017-05-22T00:04:56.213Z,0
2017-05-22T00:05:57.630Z,0
2017-05-22T00:06:59.045Z,0
2017-05-22T00:08:00.457Z,0
2017-05-22T00:09:01.875Z,0
2017-05-22T00:10:03.290Z,0
2017-05-22T00:11:04.707Z,0
2017-05-22T00:12:06.126Z,0
2017-05-22T00:13:07.542Z,0
2017-05-22T00:14:08.961Z,0
2017-05-22T00:15:10.375Z,0
2017-05-22T00:16:11.790Z,0
2017-05-22T00:17:13.209Z,0
2017-05-22T00:18:14.622Z,0
2017-05-22T00:19:16.036Z,0
2017-05-22T00:20:17.453Z,0
2017-05-22T00:21:18.871Z,0
2017-05-22T00:22:20.284Z,0
2017-05-22T00:23:21.702Z,0
2017-05-22T00:24:23.121Z,0
2017-05-22T00:25:24.534Z,0
2017-05-22T00:26:25.954Z,0
2017-05-22T00:27:27.377Z,0
2017-05-22T00:28:28.793Z,0
2017-05-22T00:29:30.207Z,0
2017-05-22T00:30:31.627Z,0
2017-05-22T00:31:33.043Z,0
2017-05-22T00:32:34.461Z,0
2017-05-22T00:33:35.880Z,0
2017-05-22T00:34:37.297Z,0
2017-05-22T00:35:38.711Z,0
2017-05-22T00:36:40.125Z,0
2017-05-22T00:37:41.542Z,0
2017-05-22T00:38:42.958Z,0
2017-05-22T00:39:44.374Z,0
2017-05-22T00:40:45.794Z,0
2017-05-22T00:41:47.213Z,0
2017-05-22T00:42:48.626Z,0
2017-05-22T00:43:50.041Z,0
2017-05-22T00:44:51.457Z,0
2017-05-22T00:45:52.872Z,0
2017-05-22T00:46:54.290Z,0
2017-05-22T00:47:55.707Z,0
2017-05-22T00:48:57.125Z,0
2017-05-22T00:49:58.538Z,0
2017-05-22T00:50:59.952Z,0
2017-05-22T00:52:01.369Z,0
2017-05-22T00:53:02.783Z,0
2017-05-22T00:54:04.200Z,0
2017-05-22T00:55:05.618Z,0
2017-05-22T00:56:07.044Z,0
2017-05-22T00:57:08.456Z,0
2017-05-22T00:58:09.869Z,0
2017-05-22T00:59:11.286Z,0
2017-05-22T01:00:12.704Z,0
2017-05-22T01:01:14.125Z,0
2017-05-22T01:02:15.542Z,0
2017-05-22T01:03:16.956Z,0
2017-05-22T01:04:18.373Z,0
2017-05-22T01:05:19.791Z,0
2017-05-22T01:06:21.206Z,0
2017-05-22T01:07:22.622Z,0
2017-05-22T01:08:24.038Z,0
2017-05-22T01:09:25.454Z,0
2017-05-22T01:10:26.871Z,0
2017-05-22T01:11:28.284Z,0
2017-05-22T01:12:29.701Z,0
2017-05-22T01:13:31.113Z,0
2017-05-22T01:14:32.527Z,0
2017-05-22T01:15:33.944Z,0
2017-05-22T01:16:35.361Z,0
2017-05-22T01:17:36.778Z,0
2017-05-22T01:18:38.191Z,0
2017-05-22T01:19:39.609Z,0
2017-05-22T01:20:41.025Z,0
2017-05-22T01:21:42.442Z,0
2017-05-22T01:22:43.861Z,0
2017-05-22T01:23:45.279Z,0
2017-05-22T01:24:46.698Z,0
2017-05-22T01:25:48.111Z,0
2017-05-22T01:26:49.522Z,0
2017-05-22T01:27:50.937Z,0
2017-05-22T01:28:52.355Z,0
2017-05-22T01:29:53.773Z,0
2017-05-22T01:30:55.191Z,0
2017-05-22T01:31:56.617Z,0
2017-05-22T01:32:58.025Z,0
2017-05-22T01:33:59.437Z,0
2017-05-22T01:35:00.851Z,0
2017-05-22T01:36:02.265Z,0
2017-05-22T01:37:03.686Z,0
2017-05-22T01:38:05.103Z,0
2017-05-22T01:39:06.521Z,0
2017-05-22T01:40:07.934Z,0
2017-05-22T01:41:09.348Z,0
2017-05-22T01:42:10.764Z,0
2017-05-22T01:43:12.178Z,0
2017-05-22T01:44:13.599Z,0
2017-05-22T01:45:15.017Z,0
2017-05-22T01:46:16.431Z,0
2017-05-22T01:47:17.846Z,0
2017-05-22T01:48:19.261Z,0
2017-05-22T01:49:20.676Z,0
2017-05-22T01:50:22.091Z,0
2017-05-22T01:51:23.507Z,0
2017-05-22T01:52:24.923Z,0
2017-05-22T01:53:26.342Z,0
2017-05-22T01:54:27.754Z,0
2017-05-22T01:55:29.169Z,0
2017-05-22T01:56:30.584Z,0
2017-05-22T01:57:32.000Z,0
2017-05-22T01:58:33.415Z,0
2017-05-22T01:59:34.832Z,0
2017-05-22T02:00:36.251Z,0
2017-05-22T02:01:37.665Z,0
2017-05-22T02:02:39.080Z,0
2017-05-22T02:03:40.497Z,0
2017-05-22T02:04:41.911Z,0
2017-05-22T02:05:43.324Z,0
2017-05-22T02:06:44.744Z,0
2017-05-22T02:07:46.162Z,0
2017-05-22T02:08:47.576Z,0
2017-05-22T02:09:48.991Z,0
2017-05-22T02:10:50.405Z,0
2017-05-22T02:11:51.823Z,0
2017-05-22T02:12:53.242Z,0
2017-05-22T02:13:54.659Z,0
2017-05-22T02:14:56.076Z,0
2017-05-22T02:15:57.489Z,0
2017-05-22T02:16:58.906Z,0
2017-05-22T02:18:00.322Z,0
2017-05-22T02:19:01.737Z,0
2017-05-22T02:20:03.156Z,0
2017-05-22T02:21:04.579Z,0
2017-05-22T02:22:06.005Z,0
2017-05-22T02:23:07.421Z,0
2017-05-22T02:24:08.839Z,0
2017-05-22T02:25:10.263Z,0
2017-05-22T02:26:11.681Z,0
2017-05-22T02:27:13.104Z,0
2017-05-22T02:28:14.514Z,0
2017-05-22T02:29:15.930Z,0
2017-05-22T02:30:17.344Z,0
2017-05-22T02:31:18.759Z,0
2017-05-22T02:32:20.173Z,0
2017-05-22T02:33:21.589Z,0
2017-05-22T02:34:23.009Z,0
2017-05-22T02:35:24.422Z,0
2017-05-22T02:36:25.843Z,0
2017-05-22T02:37:27.252Z,0
2017-05-22T02:38:28.668Z,0
2017-05-22T02:39:30.083Z,0
2017-05-22T02:40:31.500Z,0
2017-05-22T02:41:32.917Z,0
2017-05-22T02:42:34.336Z,0
2017-05-22T02:43:35.753Z,0
2017-05-22T02:44:37.166Z,0
2017-05-22T02:45:38.582Z,0
2017-05-22T02:46:39.998Z,0
2017-05-22T02:47:41.417Z,0
2017-05-22T02:48:42.832Z,0
2017-05-22T02:49:44.253Z,0
2017-05-22T02:50:45.670Z,0
2017-05-22T02:51:47.083Z,0
2017-05-22T02:52:48.495Z,0
2017-05-22T02:53:49.912Z,0
2017-05-22T02:54:51.326Z,0
2017-05-22T02:55:52.742Z,0
2017-05-22T02:56:54.156Z,0
2017-05-22T02:57:55.575Z,0
2017-05-22T02:58:56.991Z,0
2017-05-22T02:59:58.406Z,0
2017-05-22T03:00:59.825Z,0
2017-05-22T03:02:01.246Z,0
2017-05-22T03:03:02.664Z,0
2017-05-22T03:04:04.080Z,0
2017-05-22T03:05:05.499Z,0
2017-05-22T03:06:06.912Z,4
2017-05-22T03:07:08.328Z,4
2017-05-22T03:08:09.745Z,0
2017-05-22T03:09:11.157Z,0
2017-05-22T03:10:12.571Z,4
2017-05-22T03:11:13.988Z,4
2017-05-22T03:12:15.405Z,0
2017-05-22T03:13:16.818Z,4
2017-05-22T03:14:18.234Z,4
2017-05-22T03:15:19.649Z,4
2017-05-22T03:16:21.063Z,4
2017-05-22T03:17:22.480Z,4
2017-05-22T03:18:23.901Z,8
2017-05-22T03:19:25.316Z,8
2017-05-22T03:20:26.729Z,4
2017-05-22T03:21:28.143Z,8
2017-05-22T03:22:29.560Z,8
2017-05-22T03:23:30.976Z,12
2017-05-22T03:24:32.394Z,12
2017-05-22T03:25:33.809Z,12
2017-05-22T03:26:35.230Z,16
2017-05-22T03:27:36.643Z,12
2017-05-22T03:28:38.058Z,16
2017-05-22T03:29:39.478Z,16
2017-05-22T03:30:40.894Z,20
2017-05-22T03:31:42.314Z,20
2017-05-22T03:32:43.733Z,20
2017-05-22T03:33:45.151Z,24
2017-05-22T03:34:46.565Z,24
2017-05-22T03:35:47.982Z,28
2017-05-22T03:36:49.399Z,28
2017-05-22T03:37:50.816Z,32
2017-05-22T03:38:52.236Z,32
2017-05-22T03:39:53.652Z,36
2017-05-22T03:40:55.072Z,36
2017-05-22T03:41:56.490Z,36
2017-05-22T03:42:57.903Z,40
2017-05-22T03:43:59.319Z,44
2017-05-22T03:45:00.733Z,48
2017-05-22T03:46:02.151Z,52
2017-05-22T03:47:03.568Z,52
2017-05-22T03:48:04.985Z,56
2017-05-22T03:49:06.400Z,56
2017-05-22T03:50:07.813Z,60
2017-05-22T03:51:09.230Z,60
2017-05-22T03:52:10.647Z,64
2017-05-22T03:53:12.060Z,68
2017-05-22T03:54:13.477Z,72
2017-05-22T03:55:14.897Z,76
2017-05-22T03:56:16.314Z,80
2017-05-22T03:57:17.731Z,84
2017-05-22T03:58:19.151Z,92
2017-05-22T03:59:20.565Z,92
2017-05-22T04:00:21.985Z,96
2017-05-22T04:01:23.405Z,100
2017-05-22T04:02:24.832Z,108
2017-05-22T04:03:26.251Z,112
2017-05-22T04:04:27.668Z,116
2017-05-22T04:05:29.087Z,120
2017-05-22T04:06:30.508Z,124
2017-05-22T04:07:31.928Z,128
2017-05-22T04:08:33.347Z,132
2017-05-22T04:09:34.814Z,136
2017-05-22T04:10:36.240Z,140
2017-05-22T04:11:37.665Z,144
2017-05-22T04:12:39.084Z,148
2017-05-22T04:13:40.503Z,152
2017-05-22T04:14:41.925Z,156
2017-05-22T04:15:43.345Z,160
2017-05-22T04:16:44.764Z,168
2017-05-22T04:17:46.182Z,172
2017-05-22T04:18:47.602Z,176
2017-05-22T04:19:49.021Z,184
2017-05-22T04:20:50.442Z,192
2017-05-22T04:21:51.866Z,196
2017-05-22T04:22:53.289Z,204
2017-05-22T04:23:54.709Z,208
2017-05-22T04:24:56.127Z,216
2017-05-22T04:25:57.549Z,224
2017-05-22T04:26:58.963Z,228
2017-05-22T04:28:00.393Z,236
2017-05-22T04:29:01.815Z,240
2017-05-22T04:30:03.232Z,248
2017-05-22T04:31:04.652Z,252
2017-05-22T04:32:06.073Z,260
2017-05-22T04:33:07.489Z,268
2017-05-22T04:34:08.937Z,276
2017-05-22T04:35:10.354Z,280
2017-05-22T04:36:11.774Z,284
2017-05-22T04:37:13.195Z,292
2017-05-22T04:38:14.617Z,292
2017-05-22T04:39:16.034Z,296
2017-05-22T04:40:17.458Z,300
2017-05-22T04:41:18.877Z,308
2017-05-22T04:42:20.302Z,308
2017-05-22T04:43:23.057Z,312
2017-05-22T04:44:23.775Z,316
2017-05-22T04:45:25.201Z,324
2017-05-22T04:46:26.618Z,324
2017-05-22T04:47:28.037Z,328
2017-05-22T04:48:29.455Z,336
2017-05-22T04:49:30.876Z,340
2017-05-22T04:50:32.292Z,348
2017-05-22T04:51:33.726Z,352
2017-05-22T04:52:35.147Z,352
2017-05-22T04:53:36.566Z,356
2017-05-22T04:54:37.982Z,360
2017-05-22T04:55:39.403Z,368
2017-05-22T04:56:40.825Z,372
2017-05-22T04:57:42.247Z,376
2017-05-22T04:58:43.666Z,380
2017-05-22T04:59:45.089Z,384
2017-05-22T05:00:46.507Z,388
2017-05-22T05:01:47.930Z,396
2017-05-22T05:02:49.358Z,396
2017-05-22T05:03:50.767Z,404
2017-05-22T05:04:52.187Z,416
2017-05-22T05:05:53.608Z,424
2017-05-22T05:06:55.029Z,428
2017-05-22T05:07:56.445Z,432
2017-05-22T05:08:57.863Z,440
2017-05-22T05:09:59.285Z,440
2017-05-22T05:11:00.704Z,448
2017-05-22T05:12:02.127Z,452
2017-05-22T05:13:03.549Z,460
2017-05-22T05:14:04.975Z,460
2017-05-22T05:15:06.395Z,472
2017-05-22T05:16:07.824Z,464
2017-05-22T05:17:09.239Z,468
2017-05-22T05:18:10.652Z,476
2017-05-22T05:19:12.074Z,472
2017-05-22T05:20:13.496Z,480
2017-05-22T05:21:14.918Z,476
2017-05-22T05:22:16.340Z,480
2017-05-22T05:23:17.758Z,484
2017-05-22T05:24:19.182Z,488
2017-05-22T05:25:20.598Z,492
2017-05-22T05:26:22.019Z,496
2017-05-22T05:27:23.440Z,496
2017-05-22T05:28:24.863Z,504
2017-05-22T05:29:26.282Z,508
2017-05-22T05:30:27.698Z,516
2017-05-22T05:31:29.117Z,516
2017-05-22T05:32:30.534Z,520
2017-05-22T05:33:31.952Z,528
2017-05-22T05:34:33.374Z,540
2017-05-22T05:35:34.796Z,552
2017-05-22T05:36:36.215Z,548
2017-05-22T05:37:37.632Z,560
2017-05-22T05:38:39.049Z,568
2017-05-22T05:39:40.467Z,576
2017-05-22T05:40:41.892Z,580
2017-05-22T05:41:43.313Z,584
2017-05-22T05:42:44.742Z,588
2017-05-22T05:43:46.167Z,592
2017-05-22T05:44:47.585Z,596
2017-05-22T05:45:49.009Z,608
2017-05-22T05:46:50.426Z,600
2017-05-22T05:47:51.844Z,608
2017-05-22T05:48:53.267Z,612
2017-05-22T05:49:54.689Z,616
2017-05-22T05:50:56.103Z,620
2017-05-22T05:51:57.521Z,624
2017-05-22T05:52:58.941Z,632
2017-05-22T05:54:00.363Z,636
2017-05-22T05:55:01.787Z,644
2017-05-22T05:56:03.208Z,648
2017-05-22T05:57:04.627Z,656
2017-05-22T05:58:06.051Z,660
2017-05-22T05:59:07.470Z,672
2017-05-22T06:00:08.890Z,676
2017-05-22T06:01:10.308Z,684
2017-05-22T06:02:11.728Z,688
2017-05-22T06:03:13.151Z,696
2017-05-22T06:04:14.570Z,700
2017-05-22T06:05:15.985Z,704
2017-05-22T06:06:17.401Z,708
2017-05-22T06:07:18.822Z,716
2017-05-22T06:08:20.241Z,716
2017-05-22T06:09:21.663Z,724
2017-05-22T06:10:23.082Z,728
2017-05-22T06:11:24.517Z,732
2017-05-22T06:12:25.937Z,740
2017-05-22T06:13:27.353Z,740
2017-05-22T06:14:28.770Z,744
2017-05-22T06:15:30.189Z,752
2017-05-22T06:16:31.611Z,756
2017-05-22T06:17:33.031Z,764
2017-05-22T06:18:34.451Z,764
2017-05-22T06:19:35.869Z,768
2017-05-22T06:20:37.288Z,772
2017-05-22T06:21:38.708Z,772
2017-05-22T06:22:40.128Z,780
2017-05-22T06:23:41.548Z,776
2017-05-22T06:24:42.971Z,784
2017-05-22T06:25:44.389Z,784
2017-05-22T06:26:45.806Z,784
2017-05-22T06:27:47.233Z,784
2017-05-22T06:28:48.643Z,788
2017-05-22T06:29:50.064Z,792
2017-05-22T06:30:51.485Z,792
2017-05-22T06:31:52.909Z,792
2017-05-22T06:32:54.329Z,792
2017-05-22T06:33:55.750Z,784
2017-05-22T06:34:57.167Z,800
2017-05-22T06:35:58.588Z,792
2017-05-22T06:37:00.007Z,748
2017-05-22T06:38:01.425Z,792
2017-05-22T06:39:02.845Z,672
2017-05-22T06:40:04.264Z,700
2017-05-22T06:41:05.683Z,752
2017-05-22T06:42:07.102Z,848
2017-05-22T06:43:08.524Z,836
2017-05-22T06:44:09.942Z,860
2017-05-22T06:45:11.362Z,872
2017-05-22T06:46:12.785Z,892
2017-05-22T06:47:14.225Z,796
2017-05-22T06:48:15.624Z,904
2017-05-22T06:49:17.043Z,820
2017-05-22T06:50:18.464Z,764
2017-05-22T06:51:19.878Z,752
2017-05-22T06:52:21.299Z,900
2017-05-22T06:53:22.719Z,784
2017-05-22T06:54:24.141Z,780
2017-05-22T06:55:25.561Z,852
2017-05-22T06:56:26.983Z,920
2017-05-22T06:57:28.400Z,784
2017-05-22T06:58:29.818Z,780
2017-05-22T06:59:31.244Z,784
2017-05-22T07:00:32.666Z,916
2017-05-22T07:01:34.084Z,768
2017-05-22T07:02:35.503Z,880
2017-05-22T07:03:36.925Z,920
2017-05-22T07:04:38.344Z,928
2017-05-22T07:05:39.760Z,792
2017-05-22T07:06:41.184Z,724
2017-05-22T07:07:42.604Z,912
2017-05-22T07:08:44.045Z,884
2017-05-22T07:09:45.466Z,836
2017-05-22T07:10:46.887Z,920
2017-05-22T07:11:48.303Z,716
2017-05-22T07:12:49.729Z,796
2017-05-22T07:13:51.144Z,916
2017-05-22T07:14:52.564Z,904
2017-05-22T07:15:54.054Z,864
2017-05-22T07:16:55.471Z,828
2017-05-22T07:17:56.890Z,884
2017-05-22T07:18:58.310Z,868
2017-05-22T07:19:59.731Z,912
2017-05-22T07:21:01.151Z,900
2017-05-22T07:22:02.569Z,900
2017-05-22T07:23:03.990Z,904
2017-05-22T07:24:05.410Z,832
2017-05-22T07:25:06.827Z,900
2017-05-22T07:26:08.247Z,904
2017-05-22T07:27:09.665Z,900
2017-05-22T07:28:11.094Z,892
2017-05-22T07:29:12.516Z,892
2017-05-22T07:30:13.938Z,900
2017-05-22T07:31:15.356Z,900
2017-05-22T07:32:16.778Z,904
2017-05-22T07:33:18.196Z,904
2017-05-22T07:34:19.617Z,908
2017-05-22T07:35:21.039Z,904
2017-05-22T07:36:22.463Z,900
2017-05-22T07:37:23.887Z,904
2017-05-22T07:38:25.314Z,908
2017-05-22T07:39:26.732Z,908
2017-05-22T07:40:28.152Z,908
2017-05-22T07:41:29.569Z,908
2017-05-22T07:42:30.990Z,912
2017-05-22T07:43:32.410Z,916
2017-05-22T07:44:33.832Z,916
2017-05-22T07:45:35.252Z,920
2017-05-22T07:46:36.670Z,920
2017-05-22T07:47:38.090Z,924
2017-05-22T07:48:39.511Z,924
2017-05-22T07:49:40.933Z,924
2017-05-22T07:50:42.355Z,928
2017-05-22T07:51:43.779Z,924
2017-05-22T07:52:45.198Z,928
2017-05-22T07:53:46.617Z,928
2017-05-22T07:54:48.037Z,936
2017-05-22T07:55:49.454Z,936
2017-05-22T07:56:50.880Z,936
2017-05-22T07:57:52.303Z,940
2017-05-22T07:58:53.725Z,940
2017-05-22T07:59:55.147Z,944
2017-05-22T08:00:56.567Z,944
2017-05-22T08:01:57.987Z,940
2017-05-22T08:02:59.408Z,940
2017-05-22T08:04:00.828Z,944
2017-05-22T08:05:02.251Z,944
2017-05-22T08:06:03.672Z,948
2017-05-22T08:07:05.090Z,952
2017-05-22T08:08:06.509Z,948
2017-05-22T08:09:07.927Z,948
2017-05-22T08:10:09.353Z,948
2017-05-22T08:11:10.771Z,952
2017-05-22T08:12:12.194Z,948
2017-05-22T08:13:13.623Z,960
2017-05-22T08:14:15.041Z,956
2017-05-22T08:15:16.461Z,956
2017-05-22T08:16:17.883Z,956
2017-05-22T08:17:19.304Z,956
2017-05-22T08:18:20.727Z,952
2017-05-22T08:19:22.150Z,964
2017-05-22T08:20:23.573Z,960
2017-05-22T08:21:24.994Z,960
2017-05-22T08:22:26.413Z,960
2017-05-22T08:23:27.832Z,964
2017-05-22T08:24:29.251Z,968
2017-05-22T08:25:30.674Z,964
2017-05-22T08:26:32.095Z,964
2017-05-22T08:27:33.519Z,964
2017-05-22T08:28:34.944Z,964
2017-05-22T08:29:36.385Z,960
2017-05-22T08:30:37.793Z,964
2017-05-22T08:31:39.214Z,960
2017-05-22T08:32:40.635Z,964
2017-05-22T08:33:42.059Z,964
2017-05-22T08:34:43.482Z,960
2017-05-22T08:35:44.902Z,960
2017-05-22T08:36:46.322Z,964
2017-05-22T08:37:47.744Z,964
2017-05-22T08:38:49.165Z,964
2017-05-22T08:39:50.586Z,964
2017-05-22T08:40:52.011Z,968
2017-05-22T08:41:53.437Z,964
2017-05-22T08:42:54.858Z,964
2017-05-22T08:43:56.278Z,968
2017-05-22T08:44:57.696Z,976
2017-05-22T08:45:59.117Z,976
2017-05-22T08:47:00.556Z,964
2017-05-22T08:48:01.977Z,964
2017-05-22T08:49:03.401Z,968
2017-05-22T08:50:04.820Z,976
2017-05-22T08:51:06.237Z,972
2017-05-22T08:52:07.663Z,968
2017-05-22T08:53:09.085Z,972
2017-05-22T08:54:10.506Z,968
2017-05-22T08:55:11.926Z,964
2017-05-22T08:56:13.353Z,964
2017-05-22T08:57:14.773Z,968
2017-05-22T08:58:16.192Z,964
2017-05-22T08:59:17.614Z,964
2017-05-22T09:00:19.035Z,964
2017-05-22T09:01:20.455Z,964
2017-05-22T09:02:21.880Z,964
2017-05-22T09:03:23.301Z,960
2017-05-22T09:04:24.720Z,960
2017-05-22T09:05:26.136Z,960
2017-05-22T09:06:27.557Z,964
2017-05-22T09:07:28.977Z,964
2017-05-22T09:08:30.399Z,956
2017-05-22T09:09:31.823Z,964
2017-05-22T09:10:33.244Z,964
2017-05-22T09:11:34.665Z,964
2017-05-22T09:12:36.084Z,960
2017-05-22T09:13:37.503Z,960
2017-05-22T09:14:38.924Z,960
2017-05-22T09:15:40.351Z,960
2017-05-22T09:16:41.788Z,956
2017-05-22T09:17:43.220Z,960
2017-05-22T09:18:44.642Z,960
2017-05-22T09:19:46.059Z,960
2017-05-22T09:20:47.482Z,960
2017-05-22T09:21:48.902Z,960
2017-05-22T09:22:50.326Z,956
2017-05-22T09:23:51.748Z,960
2017-05-22T09:24:53.172Z,968
2017-05-22T09:25:54.599Z,968
2017-05-22T09:26:56.016Z,964
2017-05-22T09:27:57.438Z,968
2017-05-22T09:28:58.857Z,972
2017-05-22T09:30:00.281Z,968
2017-05-22T09:31:01.705Z,968
2017-05-22T09:32:03.131Z,964
2017-05-22T09:33:04.550Z,964
2017-05-22T09:34:05.970Z,960
2017-05-22T09:35:07.387Z,964
2017-05-22T09:36:08.810Z,960
2017-05-22T09:37:10.227Z,964
2017-05-22T09:38:11.653Z,964
2017-05-22T09:39:13.078Z,964
2017-05-22T09:40:14.496Z,964
2017-05-22T09:41:15.914Z,968
2017-05-22T09:42:17.334Z,964
2017-05-22T09:43:18.751Z,968
2017-05-22T09:44:20.176Z,980
2017-05-22T09:45:21.599Z,976
2017-05-22T09:46:23.023Z,984
2017-05-22T09:47:24.442Z,988
2017-05-22T09:48:25.864Z,984
2017-05-22T09:49:27.285Z,992
2017-05-22T09:50:28.707Z,772
2017-05-22T09:51:30.125Z,928
2017-05-22T09:52:31.549Z,996
2017-05-22T09:53:32.975Z,996
2017-05-22T09:54:34.393Z,1004
2017-05-22T09:55:35.812Z,1008
2017-05-22T09:56:37.237Z,1012
2017-05-22T09:57:38.663Z,1008
2017-05-22T09:58:40.084Z,1020
2017-05-22T09:59:41.505Z,1016
2017-05-22T10:00:42.930Z,1012
2017-05-22T10:01:44.352Z,1020
2017-05-22T10:02:45.772Z,1020
2017-05-22T10:03:47.194Z,1012
2017-05-22T10:04:48.619Z,1028
2017-05-22T10:05:50.041Z,1052
2017-05-22T10:06:51.464Z,1008
2017-05-22T10:07:52.891Z,1056
2017-05-22T10:08:54.310Z,1084
2017-05-22T10:09:55.730Z,1112
2017-05-22T10:10:57.151Z,1124
2017-05-22T10:11:58.572Z,1140
2017-05-22T10:12:59.996Z,1160
2017-05-22T10:14:01.475Z,1204
2017-05-22T10:15:02.844Z,1212
2017-05-22T10:16:04.265Z,1232
2017-05-22T10:17:05.686Z,1232
2017-05-22T10:18:07.107Z,1204
2017-05-22T10:19:08.530Z,1188
2017-05-22T10:20:09.951Z,1160
2017-05-22T10:21:11.372Z,1152
2017-05-22T10:22:12.797Z,1008
2017-05-22T10:23:14.216Z,1112
2017-05-22T10:24:15.635Z,992
2017-05-22T10:25:17.054Z,1028
2017-05-22T10:26:18.477Z,1028
2017-05-22T10:27:19.901Z,1032
2017-05-22T10:28:21.322Z,1000
2017-05-22T10:29:22.741Z,972
2017-05-22T10:30:24.165Z,960
2017-05-22T10:31:25.586Z,984
2017-05-22T10:32:27.008Z,1180
2017-05-22T10:33:28.431Z,1216
2017-05-22T10:34:29.853Z,1236
2017-05-22T10:35:31.277Z,1128
2017-05-22T10:36:32.707Z,1104
2017-05-22T10:37:34.127Z,1080
2017-05-22T10:38:35.552Z,1080
2017-05-22T10:39:36.971Z,1164
2017-05-22T10:40:38.392Z,1072
2017-05-22T10:41:39.816Z,1096
2017-05-22T10:42:41.240Z,1184
2017-05-22T10:43:42.662Z,1172
2017-05-22T10:44:44.082Z,1212
2017-05-22T10:45:45.501Z,1144
2017-05-22T10:46:46.925Z,1248
2017-05-22T10:47:48.349Z,1280
2017-05-22T10:48:49.771Z,1308
2017-05-22T10:49:51.197Z,1308
2017-05-22T10:50:52.621Z,1316
2017-05-22T10:51:54.041Z,1344
2017-05-22T10:52:55.461Z,1372
2017-05-22T10:53:56.882Z,1388
2017-05-22T10:54:58.305Z,1408
2017-05-22T10:55:59.726Z,1404
2017-05-22T10:57:01.149Z,1404
2017-05-22T10:58:02.581Z,1396
2017-05-22T10:59:03.993Z,1384
2017-05-22T11:00:05.415Z,1380
2017-05-22T11:01:06.835Z,1368
2017-05-22T11:02:08.256Z,1336
2017-05-22T11:03:09.680Z,1296
2017-05-22T11:04:11.108Z,1256
2017-05-22T11:05:12.533Z,1228
2017-05-22T11:06:13.952Z,1208
2017-05-22T11:07:15.375Z,1196
2017-05-22T11:08:16.803Z,1196
2017-05-22T11:09:18.222Z,1208
2017-05-22T11:10:19.646Z,1212
2017-05-22T11:11:21.071Z,1244
2017-05-22T11:12:22.494Z,1268
2017-05-22T11:13:23.918Z,1280
2017-05-22T11:14:25.336Z,1112
2017-05-22T11:15:26.758Z,1228
2017-05-22T11:16:28.180Z,1096
2017-05-22T11:17:29.609Z,1084
2017-05-22T11:18:31.031Z,1064
2017-05-22T11:19:32.457Z,1056
2017-05-22T11:20:33.877Z,1048
2017-05-22T11:21:35.587Z,1052
2017-05-22T11:22:36.929Z,1068
2017-05-22T11:23:38.359Z,1216
2017-05-22T11:24:39.986Z,1256
2017-05-22T11:25:41.585Z,1304
2017-05-22T11:26:43.011Z,1296
2017-05-22T11:27:44.437Z,1272
2017-05-22T11:28:45.861Z,1256
2017-05-22T11:29:47.281Z,1212
2017-05-22T11:30:49.198Z,1156
2017-05-22T11:31:50.617Z,1192
2017-05-22T11:32:52.048Z,1264
2017-05-22T11:33:53.477Z,1232
2017-05-22T11:34:54.902Z,1252
2017-05-22T11:35:56.324Z,1200
2017-05-22T11:36:57.747Z,1284
2017-05-22T11:37:59.171Z,1324
2017-05-22T11:39:00.591Z,1332
2017-05-22T11:40:02.013Z,1368
2017-05-22T11:41:03.438Z,1388
2017-05-22T11:42:04.860Z,1412
2017-05-22T11:43:06.280Z,1316
2017-05-22T11:44:07.702Z,1332
2017-05-22T11:45:09.127Z,1252
2017-05-22T11:46:10.554Z,1236
2017-05-22T11:47:11.977Z,1236
2017-05-22T11:48:13.403Z,1312
2017-05-22T11:49:14.825Z,1344
2017-05-22T11:50:16.244Z,1312
2017-05-22T11:51:17.668Z,1272
2017-05-22T11:52:19.094Z,1256
2017-05-22T11:53:20.515Z,1248
2017-05-22T11:54:21.940Z,1248
2017-05-22T11:55:23.365Z,1272
2017-05-22T11:56:24.785Z,1284
2017-05-22T11:57:26.209Z,1280
2017-05-22T11:58:27.634Z,1268
2017-05-22T11:59:29.057Z,1244
2017-05-22T12:00:30.479Z,1220
2017-05-22T12:01:31.904Z,1212
2017-05-22T12:02:33.327Z,1204
2017-05-22T12:03:34.751Z,1200
2017-05-22T12:04:36.176Z,1188
2017-05-22T12:05:37.594Z,1180
2017-05-22T12:06:39.014Z,1176
2017-05-22T12:07:40.441Z,1172
2017-05-22T12:08:41.864Z,1160
2017-05-22T12:09:43.289Z,1152
2017-05-22T12:10:44.718Z,1128
2017-05-22T12:11:46.137Z,1116
2017-05-22T12:12:47.562Z,1080
2017-05-22T12:13:48.984Z,1116
2017-05-22T12:14:50.408Z,1132
2017-05-22T12:15:51.827Z,1112
2017-05-22T12:16:53.253Z,1140
2017-05-22T12:17:54.678Z,1132
2017-05-22T12:18:56.102Z,1120
2017-05-22T12:19:57.528Z,1112
2017-05-22T12:20:58.960Z,1112
2017-05-22T12:22:00.387Z,1108
2017-05-22T12:23:01.819Z,1116
2017-05-22T12:24:03.255Z,1124
2017-05-22T12:25:04.679Z,1116
2017-05-22T12:26:06.099Z,1104
2017-05-22T12:27:07.525Z,1108
2017-05-22T12:28:08.949Z,1128
2017-05-22T12:29:10.366Z,1144
2017-05-22T12:30:11.793Z,1180
2017-05-22T12:31:13.219Z,1188
2017-05-22T12:32:14.639Z,1148
2017-05-22T12:33:16.060Z,1184
2017-05-22T12:34:17.482Z,1188
2017-05-22T12:35:18.904Z,1180
2017-05-22T12:36:20.330Z,1148
2017-05-22T12:37:21.758Z,1128
2017-05-22T12:38:23.182Z,1128
2017-05-22T12:39:24.614Z,1136
2017-05-22T12:40:26.035Z,1144
2017-05-22T12:41:27.459Z,1140
2017-05-22T12:42:28.884Z,1132
2017-05-22T12:43:30.307Z,1124
2017-05-22T12:44:31.742Z,1124
2017-05-22T12:45:33.167Z,1124
2017-05-22T12:46:34.591Z,1120
2017-05-22T12:47:36.007Z,1128
2017-05-22T12:48:37.433Z,1132
2017-05-22T12:49:38.853Z,1148
2017-05-22T12:50:40.278Z,1160
2017-05-22T12:51:41.703Z,1172
2017-05-22T12:52:43.128Z,1184
2017-05-22T12:53:44.547Z,1184
2017-05-22T12:54:45.971Z,1188
2017-05-22T12:55:47.394Z,1192
2017-05-22T12:56:48.817Z,1204
2017-05-22T12:57:50.242Z,1204
2017-05-22T12:58:51.668Z,1200
2017-05-22T12:59:53.092Z,1200
2017-05-22T13:00:54.512Z,1212
2017-05-22T13:01:55.935Z,1212
2017-05-22T13:02:57.358Z,1208
2017-05-22T13:03:58.777Z,1212
2017-05-22T13:05:00.209Z,1212
2017-05-22T13:06:01.629Z,1224
2017-05-22T13:07:03.055Z,1100
2017-05-22T13:08:04.477Z,1232
2017-05-22T13:09:05.896Z,1256
2017-05-22T13:10:07.317Z,1268
2017-05-22T13:11:08.741Z,1284
2017-05-22T13:12:10.167Z,1168
2017-05-22T13:13:11.588Z,1312
2017-05-22T13:14:13.016Z,1208
2017-05-22T13:15:14.441Z,1220
2017-05-22T13:16:15.856Z,1300
2017-05-22T13:17:17.285Z,1332
2017-05-22T13:18:18.700Z,1340
2017-05-22T13:19:20.122Z,1324
2017-05-22T13:20:21.548Z,1196
2017-05-22T13:21:22.965Z,1200
2017-05-22T13:22:24.391Z,1328
2017-05-22T13:23:25.815Z,1340
2017-05-22T13:24:27.240Z,1336
2017-05-22T13:25:28.662Z,1300
2017-05-22T13:26:30.089Z,1288
2017-05-22T13:27:31.509Z,1256
2017-05-22T13:28:32.934Z,1248
2017-05-22T13:29:34.359Z,1232
2017-05-22T13:30:35.781Z,1236
2017-05-22T13:31:37.203Z,1220
2017-05-22T13:32:38.625Z,1228
2017-05-22T13:33:40.051Z,1228
2017-05-22T13:34:41.477Z,1236
2017-05-22T13:35:42.902Z,1244
2017-05-22T13:36:44.323Z,1248
2017-05-22T13:37:45.745Z,1264
2017-05-22T13:38:47.164Z,1300
2017-05-22T13:39:48.599Z,1304
2017-05-22T13:40:50.028Z,1288
2017-05-22T13:41:51.449Z,1284
2017-05-22T13:42:52.878Z,1280
2017-05-22T13:43:54.300Z,1276
2017-05-22T13:44:55.716Z,1276
2017-05-22T13:45:57.140Z,1276
2017-05-22T13:46:58.565Z,1288
2017-05-22T13:47:59.989Z,1292
2017-05-22T13:49:01.416Z,1308
2017-05-22T13:50:02.890Z,1332
2017-05-22T13:51:04.312Z,1332
2017-05-22T13:52:05.813Z,1352
2017-05-22T13:53:07.187Z,1364
2017-05-22T13:54:08.643Z,1372
2017-05-22T13:55:10.068Z,1376
2017-05-22T13:56:11.545Z,1368
2017-05-22T13:57:12.973Z,1360
2017-05-22T13:58:14.394Z,1356
2017-05-22T13:59:15.818Z,1360
2017-05-22T14:00:17.292Z,1372
2017-05-22T14:01:18.714Z,1384
2017-05-22T14:02:20.191Z,1400
2017-05-22T14:03:21.617Z,1416
2017-05-22T14:04:23.103Z,1412
2017-05-22T14:05:24.527Z,1432
2017-05-22T14:06:25.992Z,1420
2017-05-22T14:07:27.413Z,1436
2017-05-22T14:08:28.896Z,1440
2017-05-22T14:09:30.726Z,1384
2017-05-22T14:10:32.249Z,1348
2017-05-22T14:11:33.723Z,1344
2017-05-22T14:12:35.670Z,1396