createdAt,value
2023-01-31T00:01:53.414Z,83.46
2023-01-31T00:04:21.140Z,83.44
2023-01-31T00:06:51.549Z,83.15
2023-01-31T00:09:19.680Z,83.19
2023-01-31T00:11:47.624Z,82.71
2023-01-31T00:14:19.204Z,82.57
2023-01-31T00:16:46.944Z,82.52
2023-01-31T00:19:14.899Z,82.93
2023-01-31T00:21:43.919Z,82.99
2023-01-31T00:24:15.327Z,83.27
2023-01-31T00:26:42.969Z,83.04
2023-01-31T00:29:11.222Z,83.10
2023-01-31T00:31:39.723Z,83.65
2023-01-31T00:34:07.746Z,83.92
2023-01-31T00:36:36.367Z,83.87
2023-01-31T00:39:06.599Z,83.86
2023-01-31T00:41:36.605Z,83.76
2023-01-31T00:44:06.757Z,84.21
2023-01-31T00:46:35.172Z,84.68
2023-01-31T00:49:03.790Z,84.48
2023-01-31T00:51:31.601Z,84.31
2023-01-31T00:53:59.089Z,84.00
2023-01-31T00:56:26.799Z,84.42
2023-01-31T00:58:55.765Z,84.23
2023-01-31T01:01:27.020Z,84.01
2023-01-31T01:03:56.813Z,84.71
2023-01-31T01:06:25.299Z,84.29
2023-01-31T01:08:53.322Z,84.40
2023-01-31T01:11:24.193Z,83.81
2023-01-31T01:13:52.308Z,84.23
2023-01-31T01:16:42.399Z,83.23
2023-01-31T01:19:17.842Z,83.26
2023-01-31T01:21:46.760Z,83.36
2023-01-31T01:24:17.075Z,83.98
2023-01-31T01:26:46.011Z,84.40
2023-01-31T01:29:13.872Z,83.94
2023-01-31T01:31:41.450Z,84.57
2023-01-31T01:34:13.467Z,84.94
2023-01-31T01:36:41.033Z,84.81
2023-01-31T01:39:12.246Z,85.06
2023-01-31T01:41:42.652Z,84.74
2023-01-31T01:44:48.122Z,84.81
2023-01-31T01:47:21.846Z,85.20
2023-01-31T01:49:59.328Z,85.04
2023-01-31T01:52:29.754Z,85.37
2023-01-31T01:55:04.099Z,85.32
2023-01-31T01:57:37.537Z,85.92
2023-01-31T02:00:14.629Z,86.11
2023-01-31T02:02:44.244Z,86.05
2023-01-31T02:05:17.802Z,86.42
2023-01-31T02:07:46.235Z,86.39
2023-01-31T02:10:19.633Z,87.04
2023-01-31T02:12:47.350Z,87.06
2023-01-31T02:15:15.674Z,87.20
2023-01-31T02:17:43.566Z,87.46
2023-01-31T02:20:45.580Z,87.68
2023-01-31T02:23:44.020Z,88.06
2023-01-31T02:26:30.270Z,88.40
2023-01-31T02:29:16.416Z,88.69
2023-01-31T02:32:14.290Z,89.25
2023-01-31T02:35:01.106Z,89.30
2023-01-31T02:38:00.007Z,89.75
2023-01-31T02:40:42.367Z,89.63
2023-01-31T02:43:29.190Z,89.74
2023-01-31T02:46:17.019Z,89.68
2023-01-31T02:48:58.065Z,89.75
2023-01-31T02:51:42.278Z,89.82
2023-01-31T02:54:17.573Z,89.90
2023-01-31T02:56:47.262Z,89.95
2023-01-31T02:59:27.002Z,89.74
2023-01-31T03:02:01.009Z,89.78
2023-01-31T03:04:33.427Z,89.68
2023-01-31T03:07:33.775Z,89.52
2023-01-31T03:10:13.356Z,89.24
2023-01-31T03:12:51.029Z,88.96
2023-01-31T03:16:01.638Z,88.73
2023-01-31T03:18:40.879Z,88.60
2023-01-31T03:21:14.472Z,88.72
2023-01-31T03:23:48.459Z,88.87
2023-01-31T03:26:20.274Z,88.50
2023-01-31T03:28:55.076Z,88.68
2023-01-31T03:31:40.556Z,88.38
2023-01-31T03:34:11.594Z,88.39
2023-01-31T03:37:08.133Z,88.51
2023-01-31T03:39:44.995Z,88.33
2023-01-31T03:42:26.387Z,88.04
2023-01-31T03:45:00.694Z,88.00
2023-01-31T03:47:37.501Z,87.52
2023-01-31T03:50:27.417Z,87.76
2023-01-31T03:53:01.106Z,87.96
2023-01-31T03:55:50.074Z,88.70
2023-01-31T03:58:20.826Z,88.42
2023-01-31T04:00:50.457Z,88.54
2023-01-31T04:03:28.334Z,88.67
2023-01-31T04:05:56.447Z,88.83
2023-01-31T04:08:25.055Z,89.22
2023-01-31T04:10:54.956Z,89.35
2023-01-31T04:13:22.510Z,89.53
2023-01-31T04:15:50.460Z,89.20
2023-01-31T04:18:18.219Z,89.37
2023-01-31T04:20:45.734Z,89.66
2023-01-31T04:23:13.605Z,89.20
2023-01-31T04:25:41.049Z,90.05
2023-01-31T04:28:08.664Z,89.75
2023-01-31T04:30:36.682Z,89.89
2023-01-31T04:33:04.355Z,89.58
2023-01-31T04:35:32.044Z,89.63
2023-01-31T04:37:59.975Z,89.70
2023-01-31T04:40:27.470Z,90.24
2023-01-31T04:42:54.922Z,90.33
2023-01-31T04:45:22.785Z,90.28
2023-01-31T04:47:50.258Z,90.45
2023-01-31T04:50:17.804Z,90.38
2023-01-31T04:52:47.306Z,90.50
2023-01-31T04:55:14.776Z,90.71
2023-01-31T04:57:42.188Z,91.06
2023-01-31T05:00:10.944Z,91.15
2023-01-31T05:02:38.427Z,91.00
2023-01-31T05:05:07.146Z,91.21
2023-01-31T05:07:34.956Z,91.34
2023-01-31T05:10:02.391Z,91.26
2023-01-31T05:12:30.136Z,91.40
2023-01-31T05:14:57.960Z,91.60
2023-01-31T05:17:26.275Z,91.49
2023-01-31T05:19:53.763Z,92.37
2023-01-31T05:22:22.683Z,91.97
2023-01-31T05:24:50.510Z,91.90
2023-01-31T05:27:19.332Z,92.02
2023-01-31T05:29:47.381Z,92.08
2023-01-31T05:32:15.196Z,92.20
2023-01-31T05:34:42.598Z,92.27
2023-01-31T05:37:10.352Z,92.51
2023-01-31T05:39:37.878Z,92.04
2023-01-31T05:42:05.374Z,92.09
2023-01-31T05:44:33.425Z,91.96
2023-01-31T05:47:01.387Z,91.70
2023-01-31T05:49:33.420Z,91.93
2023-01-31T05:52:01.980Z,92.07
2023-01-31T05:54:29.581Z,92.06
2023-01-31T05:56:57.038Z,92.31
2023-01-31T05:59:26.422Z,92.29
2023-01-31T06:01:54.513Z,92.48
2023-01-31T06:04:22.367Z,92.49
2023-01-31T06:06:49.879Z,92.50
2023-01-31T06:09:17.313Z,92.19
2023-01-31T06:11:45.203Z,92.40
2023-01-31T06:14:12.658Z,92.17
2023-01-31T06:16:40.203Z,92.13
2023-01-31T06:19:07.886Z,92.57
2023-01-31T06:21:35.498Z,92.45
2023-01-31T06:24:02.970Z,92.37
2023-01-31T06:26:30.853Z,92.19
2023-01-31T06:28:59.358Z,92.06
2023-01-31T06:31:26.871Z,91.33
2023-01-31T06:33:54.611Z,91.15
2023-01-31T06:36:22.106Z,90.61
2023-01-31T06:38:53.074Z,90.26
2023-01-31T06:41:20.987Z,90.33
2023-01-31T06:43:48.975Z,90.30
2023-01-31T06:46:16.492Z,89.78
2023-01-31T06:48:45.400Z,89.81
2023-01-31T06:51:17.266Z,89.49
2023-01-31T06:53:45.222Z,89.36
2023-01-31T06:56:12.918Z,89.65
2023-01-31T06:58:44.298Z,88.98
2023-01-31T07:01:19.758Z,88.49
2023-01-31T07:03:48.755Z,87.79
2023-01-31T07:06:18.380Z,87.54
2023-01-31T07:08:46.611Z,88.13
2023-01-31T07:11:14.115Z,87.87
2023-01-31T07:13:42.081Z,87.72
2023-01-31T07:16:09.628Z,87.75
2023-01-31T07:18:37.158Z,87.76
2023-01-31T07:21:06.335Z,87.37
2023-01-31T07:23:34.080Z,87.66
2023-01-31T07:26:04.334Z,87.14
2023-01-31T07:28:32.357Z,86.97
2023-01-31T07:31:07.821Z,86.32
2023-01-31T07:33:35.588Z,86.16
2023-01-31T07:36:04.713Z,85.93
2023-01-31T07:38:33.023Z,86.26
2023-01-31T07:41:05.135Z,85.06
2023-01-31T07:43:33.235Z,84.71
2023-01-31T07:46:01.361Z,84.08
2023-01-31T07:48:28.889Z,83.80
2023-01-31T07:51:00.732Z,83.83
2023-01-31T07:53:31.869Z,83.18
2023-01-31T07:56:10.876Z,84.06
2023-01-31T07:58:39.975Z,83.69
2023-01-31T08:01:26.474Z,83.72
2023-01-31T08:03:54.337Z,83.78
2023-01-31T08:06:22.082Z,83.63
2023-01-31T08:08:49.591Z,83.36
2023-01-31T08:11:17.325Z,82.66
2023-01-31T08:13:44.870Z,82.78
2023-01-31T08:16:12.354Z,82.22
2023-01-31T08:18:40.482Z,81.81
2023-01-31T08:21:16.490Z,80.86
2023-01-31T08:23:45.104Z,80.58
2023-01-31T08:26:15.696Z,80.62
2023-01-31T08:28:44.226Z,80.13
2023-01-31T08:31:18.330Z,79.11
2023-01-31T08:33:46.630Z,79.27
2023-01-31T08:36:17.027Z,78.95
2023-01-31T08:38:44.941Z,79.37
2023-01-31T08:41:13.324Z,78.02
2023-01-31T08:43:54.965Z,78.29
2023-01-31T08:46:30.892Z,78.15
2023-01-31T08:49:01.619Z,78.20
2023-01-31T08:51:29.380Z,77.61
2023-01-31T08:53:57.196Z,77.30
2023-01-31T08:56:28.263Z,76.61
2023-01-31T08:58:57.239Z,77.11
2023-01-31T09:01:25.199Z,75.90
2023-01-31T09:03:57.021Z,75.29
2023-01-31T09:06:27.625Z,76.00
2023-01-31T09:08:57.147Z,75.44
2023-01-31T09:11:28.721Z,74.93
2023-01-31T09:13:57.212Z,74.64
2023-01-31T09:16:25.026Z,73.30
2023-01-31T09:18:53.678Z,72.73
2023-01-31T09:21:22.868Z,73.02
2023-01-31T09:23:56.767Z,72.51
2023-01-31T09:26:24.669Z,73.08
2023-01-31T09:28:52.679Z,72.93
2023-01-31T09:31:21.276Z,72.03
2023-01-31T09:33:48.713Z,71.73
2023-01-31T09:36:19.146Z,70.64
2023-01-31T09:38:47.151Z,70.36
2023-01-31T09:41:23.348Z,71.04
2023-01-31T09:43:57.434Z,72.02
2023-01-31T09:46:32.169Z,70.68
2023-01-31T09:49:03.540Z,70.27
2023-01-31T09:51:34.203Z,69.56
2023-01-31T09:54:06.391Z,69.16
2023-01-31T09:57:00.712Z,68.47
2023-01-31T09:59:39.789Z,68.25
2023-01-31T10:02:36.638Z,67.38
2023-01-31T10:05:32.764Z,67.66
2023-01-31T10:08:12.806Z,67.36
2023-01-31T10:10:46.725Z,66.86
2023-01-31T10:13:23.379Z,66.84
2023-01-31T10:15:56.686Z,67.02
2023-01-31T10:18:32.814Z,66.15
2023-01-31T10:21:08.150Z,67.43
2023-01-31T10:23:40.193Z,66.79
2023-01-31T10:26:18.582Z,66.85
2023-01-31T10:28:49.304Z,68.00
2023-01-31T10:31:36.249Z,67.06
2023-01-31T10:34:19.762Z,66.26
2023-01-31T10:36:59.294Z,66.40
2023-01-31T10:39:30.274Z,66.35
2023-01-31T10:42:27.785Z,65.61
2023-01-31T10:45:01.272Z,66.03
2023-01-31T10:47:39.215Z,66.23
2023-01-31T10:50:23.933Z,65.38
2023-01-31T10:53:10.518Z,66.51
2023-01-31T10:56:00.469Z,66.45
2023-01-31T10:58:28.426Z,66.30
2023-01-31T11:00:55.918Z,66.06
2023-01-31T11:03:24.024Z,64.44
2023-01-31T11:05:54.862Z,64.42
2023-01-31T11:08:46.396Z,64.40
2023-01-31T11:11:20.378Z,64.76
2023-01-31T11:14:03.333Z,64.77
2023-01-31T11:16:35.497Z,64.33
2023-01-31T11:19:23.435Z,63.48
2023-01-31T11:21:54.039Z,63.07
2023-01-31T11:24:24.257Z,62.38
2023-01-31T11:26:58.109Z,62.24
2023-01-31T11:29:28.866Z,62.82
2023-01-31T11:31:59.310Z,63.22
2023-01-31T11:34:33.996Z,63.78
2023-01-31T11:37:17.601Z,62.02
2023-01-31T11:40:01.850Z,60.86
2023-01-31T11:42:29.929Z,59.92
2023-01-31T11:45:17.840Z,59.89
2023-01-31T11:47:53.787Z,59.13
2023-01-31T11:50:34.630Z,57.85
2023-01-31T11:53:13.824Z,57.98
2023-01-31T11:55:45.369Z,57.79
2023-01-31T11:58:22.357Z,58.01
2023-01-31T12:01:08.556Z,58.88
2023-01-31T12:03:37.406Z,58.96
2023-01-31T12:06:10.429Z,59.18
2023-01-31T12:08:41.085Z,58.08
2023-01-31T12:11:29.221Z,58.11
2023-01-31T12:14:14.406Z,56.93
2023-01-31T12:16:44.909Z,56.45
2023-01-31T12:19:12.691Z,55.71
2023-01-31T12:21:58.364Z,54.92
2023-01-31T12:24:44.188Z,52.67
2023-01-31T12:27:17.978Z,52.18
2023-01-31T12:30:03.781Z,51.55
2023-01-31T12:33:02.046Z,52.48
2023-01-31T12:35:49.955Z,54.88
2023-01-31T12:38:57.471Z,54.72
2023-01-31T12:41:48.002Z,53.92
2023-01-31T12:44:38.576Z,54.47
2023-01-31T12:47:16.180Z,53.34
2023-01-31T12:50:18.765Z,53.82
2023-01-31T12:53:11.491Z,53.77
2023-01-31T12:55:46.467Z,54.76
2023-01-31T12:58:20.445Z,54.93
2023-01-31T13:01:05.597Z,54.04
2023-01-31T13:04:00.793Z,53.93
2023-01-31T13:06:37.629Z,53.91
2023-01-31T13:09:19.467Z,53.25
2023-01-31T13:12:09.948Z,53.38
2023-01-31T13:15:03.906Z,53.08
2023-01-31T13:17:34.855Z,53.07
2023-01-31T13:20:20.937Z,53.31
2023-01-31T13:22:55.313Z,53.33
2023-01-31T13:25:28.828Z,54.21
2023-01-31T13:28:12.069Z,54.17
2023-01-31T13:30:42.959Z,55.02
2023-01-31T13:33:24.943Z,55.57
2023-01-31T13:36:15.399Z,55.14
2023-01-31T13:38:45.340Z,55.86
2023-01-31T13:41:40.347Z,55.64
2023-01-31T13:44:13.124Z,55.84
2023-01-31T13:46:50.503Z,54.41
2023-01-31T13:49:50.353Z,54.54
2023-01-31T13:52:31.508Z,55.12
2023-01-31T13:55:17.439Z,54.30
2023-01-31T13:57:55.578Z,54.13
2023-01-31T14:00:40.739Z,54.68
2023-01-31T14:03:17.507Z,54.54
2023-01-31T14:05:44.969Z,54.22
2023-01-31T14:08:31.876Z,54.20
2023-01-31T14:11:01.742Z,53.01
2023-01-31T14:13:41.422Z,53.08
2023-01-31T14:16:30.625Z,53.29
2023-01-31T14:18:58.401Z,53.00
2023-01-31T14:21:28.877Z,52.22
2023-01-31T14:24:01.527Z,51.75
2023-01-31T14:26:44.962Z,52.24
2023-01-31T14:29:22.216Z,51.92
2023-01-31T14:31:52.476Z,52.21
2023-01-31T14:34:32.358Z,52.75
2023-01-31T14:37:12.345Z,53.36
2023-01-31T14:39:51.272Z,53.33
2023-01-31T14:42:30.835Z,53.88
2023-01-31T14:45:09.690Z,53.93
2023-01-31T14:47:56.656Z,55.40
2023-01-31T14:51:01.556Z,54.79
2023-01-31T14:53:37.777Z,55.42
2023-01-31T14:56:29.937Z,55.91
2023-01-31T14:58:58.402Z,56.57
2023-01-31T15:01:35.353Z,56.70
2023-01-31T15:04:04.593Z,56.71
2023-01-31T15:06:40.543Z,56.86
2023-01-31T15:09:24.638Z,57.33
2023-01-31T15:11:56.054Z,58.09
2023-01-31T15:14:35.595Z,58.51
2023-01-31T15:17:33.264Z,59.27
2023-01-31T15:20:33.951Z,60.15
2023-01-31T15:23:07.166Z,60.99
2023-01-31T15:25:42.409Z,61.82
2023-01-31T15:28:15.378Z,62.43
2023-01-31T15:30:44.898Z,63.20
2023-01-31T15:33:12.327Z,63.35
2023-01-31T15:35:54.197Z,64.13
2023-01-31T15:38:32.377Z,64.84
2023-01-31T15:41:12.367Z,65.84
2023-01-31T15:43:40.230Z,66.23
2023-01-31T15:46:29.606Z,67.79
2023-01-31T15:48:58.750Z,68.53
2023-01-31T15:51:26.900Z,69.21
2023-01-31T15:54:06.238Z,69.54
2023-01-31T15:56:38.993Z,70.36
2023-01-31T15:59:12.852Z,70.83
2023-01-31T16:01:48.551Z,70.99
2023-01-31T16:04:16.293Z,71.65
2023-01-31T16:06:46.116Z,72.03
2023-01-31T16:09:24.680Z,72.35
2023-01-31T16:11:54.248Z,72.54
2023-01-31T16:14:23.249Z,72.66
2023-01-31T16:16:57.574Z,73.02
2023-01-31T16:19:31.314Z,73.46
2023-01-31T16:21:59.858Z,73.09
2023-01-31T16:24:30.099Z,73.23
2023-01-31T16:27:05.978Z,73.24
2023-01-31T16:29:41.616Z,73.27
2023-01-31T16:32:20.990Z,73.33
2023-01-31T16:34:57.651Z,72.69
2023-01-31T16:37:30.930Z,72.85
2023-01-31T16:40:25.108Z,73.11
2023-01-31T16:43:10.599Z,73.23
2023-01-31T16:45:50.186Z,73.05
2023-01-31T16:48:31.730Z,73.36
2023-01-31T16:51:21.122Z,73.47
2023-01-31T16:54:18.971Z,74.39
2023-01-31T16:57:07.513Z,74.58
2023-01-31T16:59:35.034Z,74.08
2023-01-31T17:02:24.980Z,75.10
2023-01-31T17:04:56.267Z,75.43
2023-01-31T17:07:30.533Z,75.29
2023-01-31T17:10:01.074Z,75.75
2023-01-31T17:12:31.876Z,75.50
2023-01-31T17:15:03.082Z,75.69
2023-01-31T17:17:37.312Z,76.14
2023-01-31T17:20:05.408Z,76.51
2023-01-31T17:22:33.280Z,77.04
2023-01-31T17:25:00.857Z,77.38
2023-01-31T17:27:28.333Z,78.11
2023-01-31T17:29:56.301Z,78.11
2023-01-31T17:32:24.008Z,78.70
2023-01-31T17:34:52.443Z,79.20
2023-01-31T17:37:26.766Z,79.69
2023-01-31T17:39:59.205Z,80.52
2023-01-31T17:42:27.131Z,79.95
2023-01-31T17:44:54.536Z,80.02
2023-01-31T17:47:23.867Z,80.07
2023-01-31T17:49:51.926Z,80.43
2023-01-31T17:52:19.816Z,80.33
2023-01-31T17:54:47.579Z,79.92
2023-01-31T17:57:15.715Z,80.05
2023-01-31T17:59:43.467Z,80.04
2023-01-31T18:02:11.912Z,80.32
2023-01-31T18:04:39.811Z,80.13
2023-01-31T18:07:07.433Z,79.71
2023-01-31T18:09:35.145Z,79.98
2023-01-31T18:12:03.566Z,79.78
2023-01-31T18:14:31.297Z,79.86
2023-01-31T18:16:59.019Z,80.34
2023-01-31T18:19:27.137Z,80.32
2023-01-31T18:21:55.708Z,81.04
2023-01-31T18:24:23.580Z,80.90
2023-01-31T18:26:52.233Z,81.04
2023-01-31T18:29:20.917Z,80.95
2023-01-31T18:31:49.139Z,81.08
2023-01-31T18:34:17.390Z,81.14
2023-01-31T18:36:45.611Z,81.06
2023-01-31T18:39:13.751Z,81.01
2023-01-31T18:41:42.377Z,81.17
2023-01-31T18:44:10.197Z,81.51
2023-01-31T18:46:38.655Z,81.42
2023-01-31T18:49:06.901Z,81.70
2023-01-31T18:51:34.842Z,82.25
2023-01-31T18:54:02.614Z,82.08
2023-01-31T18:56:30.612Z,82.16
2023-01-31T18:58:58.401Z,82.16
2023-01-31T19:01:28.813Z,82.51
2023-01-31T19:04:02.583Z,82.95
2023-01-31T19:06:37.354Z,83.14
2023-01-31T19:09:07.783Z,83.16
2023-01-31T19:11:36.106Z,83.56
2023-01-31T19:14:07.548Z,83.75
2023-01-31T19:16:37.880Z,83.61
2023-01-31T19:19:06.196Z,83.81
2023-01-31T19:21:35.620Z,84.06
2023-01-31T19:24:06.687Z,84.00
2023-01-31T19:26:35.188Z,84.04
2023-01-31T19:29:05.658Z,83.93
2023-01-31T19:31:34.710Z,83.89
2023-01-31T19:34:05.764Z,84.29
2023-01-31T19:36:36.788Z,84.49
2023-01-31T19:39:07.952Z,84.10
2023-01-31T19:41:36.871Z,84.39
2023-01-31T19:44:05.059Z,84.46
2023-01-31T19:46:35.810Z,84.39
2023-01-31T19:49:04.739Z,84.27
2023-01-31T19:51:32.611Z,84.27
2023-01-31T19:54:02.648Z,84.15
2023-01-31T19:56:31.656Z,84.16
2023-01-31T19:59:01.154Z,83.81
2023-01-31T20:01:28.999Z,83.62
2023-01-31T20:03:56.918Z,83.08
2023-01-31T20:06:28.057Z,82.90
2023-01-31T20:08:57.462Z,83.17
2023-01-31T20:11:27.795Z,82.74
2023-01-31T20:13:57.351Z,82.52
2023-01-31T20:16:26.857Z,82.35
2023-01-31T20:18:57.705Z,82.21
2023-01-31T20:21:25.725Z,82.28
2023-01-31T20:23:53.464Z,81.05
2023-01-31T20:26:24.246Z,81.74
2023-01-31T20:28:53.559Z,80.54
2023-01-31T20:31:22.634Z,80.26
2023-01-31T20:33:52.343Z,78.23
2023-01-31T20:36:23.816Z,78.88
2023-01-31T20:38:52.064Z,78.23
2023-01-31T20:41:21.858Z,77.39
2023-01-31T20:43:50.585Z,76.78
2023-01-31T20:46:19.504Z,76.88
2023-01-31T20:48:47.686Z,76.71
2023-01-31T20:51:15.413Z,75.67
2023-01-31T20:53:43.164Z,75.60
2023-01-31T20:56:11.130Z,75.55
2023-01-31T20:58:41.082Z,73.98
2023-01-31T21:01:10.635Z,73.79
2023-01-31T21:03:38.556Z,74.07
2023-01-31T21:06:07.734Z,73.24
2023-01-31T21:08:36.184Z,73.36
2023-01-31T21:11:07.839Z,73.17
2023-01-31T21:13:36.078Z,73.63
2023-01-31T21:16:10.087Z,74.27
2023-01-31T21:18:39.798Z,74.93
2023-01-31T21:21:10.592Z,74.87
2023-01-31T21:23:39.962Z,74.67
2023-01-31T21:26:10.646Z,74.15
2023-01-31T21:28:40.072Z,73.49
2023-01-31T21:31:16.786Z,73.44
2023-01-31T21:33:45.890Z,72.67
2023-01-31T21:36:15.970Z,72.79
2023-01-31T21:38:43.548Z,71.29
2023-01-31T21:41:30.536Z,71.04
2023-01-31T21:43:58.749Z,71.04
2023-01-31T21:46:27.605Z,71.75
2023-01-31T21:48:55.849Z,72.73
2023-01-31T21:51:25.260Z,73.56
2023-01-31T21:53:53.903Z,73.91
2023-01-31T21:56:27.040Z,74.19
2023-01-31T21:58:56.712Z,74.13
2023-01-31T22:01:29.808Z,74.41
2023-01-31T22:03:58.151Z,73.45
2023-01-31T22:06:31.390Z,74.08
2023-01-31T22:09:00.650Z,75.47
2023-01-31T22:11:32.885Z,75.91
2023-01-31T22:14:03.410Z,76.89
2023-01-31T22:16:31.000Z,78.57
2023-01-31T22:19:00.730Z,79.41
2023-01-31T22:21:36.356Z,80.46
2023-01-31T22:24:06.528Z,81.55
2023-01-31T22:26:43.400Z,81.85
2023-01-31T22:29:14.031Z,81.97
2023-01-31T22:31:42.980Z,81.99
2023-01-31T22:34:13.774Z,82.29
2023-01-31T22:36:41.662Z,82.80
2023-01-31T22:39:11.979Z,82.42
2023-01-31T22:41:39.725Z,82.58
2023-01-31T22:44:10.322Z,82.45
2023-01-31T22:46:38.199Z,83.22
2023-01-31T22:49:05.654Z,83.65
2023-01-31T22:51:33.256Z,83.89
2023-01-31T22:54:00.950Z,83.62
2023-01-31T22:56:30.607Z,83.81
2023-01-31T22:58:59.927Z,84.03
2023-01-31T23:01:31.735Z,83.64
2023-01-31T23:04:01.311Z,83.85
2023-01-31T23:06:29.389Z,83.56
2023-01-31T23:08:57.515Z,83.73
2023-01-31T23:11:25.615Z,84.13
2023-01-31T23:13:53.781Z,83.13
2023-01-31T23:16:43.390Z,83.94
2023-01-31T23:19:11.776Z,82.88
2023-01-31T23:21:42.814Z,83.74
2023-01-31T23:24:14.429Z,83.84
2023-01-31T23:26:42.914Z,83.13
2023-01-31T23:29:11.196Z,83.63
2023-01-31T23:31:39.215Z,82.74
2023-01-31T23:34:07.659Z,83.25
2023-01-31T23:36:35.698Z,82.83
2023-01-31T23:39:03.692Z,82.07
2023-01-31T23:41:31.199Z,81.84
2023-01-31T23:43:59.222Z,81.81
2023-01-31T23:46:26.834Z,80.59
2023-01-31T23:48:54.435Z,80.64
2023-01-31T23:51:22.485Z,80.59
2023-01-31T23:53:49.929Z,81.26
2023-01-31T23:56:17.388Z,81.69
2023-01-31T23:58:45.296Z,82.47
