createdAt,value
2022-07-26T00:00:11.000Z,0
2022-07-26T00:01:27.000Z,0
2022-07-26T00:02:44.000Z,0
2022-07-26T00:03:59.000Z,0
2022-07-26T00:05:14.000Z,0
2022-07-26T00:06:29.000Z,0
2022-07-26T00:07:45.000Z,0
2022-07-26T00:09:01.000Z,0
2022-07-26T00:10:17.000Z,0
2022-07-26T00:11:33.000Z,0
2022-07-26T00:12:49.000Z,0
2022-07-26T00:14:05.000Z,0
2022-07-26T00:15:22.000Z,0
2022-07-26T00:16:38.000Z,0
2022-07-26T00:17:54.000Z,0
2022-07-26T00:19:10.000Z,0
2022-07-26T00:20:26.000Z,0
2022-07-26T00:21:43.000Z,0
2022-07-26T00:22:59.000Z,0
2022-07-26T00:24:14.000Z,0
2022-07-26T00:25:30.000Z,0
2022-07-26T00:26:46.000Z,0
2022-07-26T00:28:03.000Z,0
2022-07-26T00:29:19.000Z,0
2022-07-26T00:30:35.000Z,0
2022-07-26T00:31:51.000Z,0
2022-07-26T00:33:06.000Z,0
2022-07-26T00:35:38.000Z,0
2022-07-26T00:36:54.000Z,0
2022-07-26T00:38:09.000Z,0
2022-07-26T00:39:24.000Z,0
2022-07-26T00:40:41.000Z,0
2022-07-26T00:41:57.000Z,0
2022-07-26T00:43:13.000Z,0
2022-07-26T00:44:29.000Z,0
2022-07-26T00:45:45.000Z,0
2022-07-26T00:47:02.000Z,0
2022-07-26T00:48:18.000Z,0
2022-07-26T00:49:34.000Z,0
2022-07-26T00:50:50.000Z,0
2022-07-26T00:52:06.000Z,0
2022-07-26T00:53:23.000Z,0
2022-07-26T00:54:39.000Z,0
2022-07-26T00:55:54.000Z,0
2022-07-26T00:57:10.000Z,0
2022-07-26T00:58:26.000Z,0
2022-07-26T00:59:43.000Z,0
2022-07-26T01:00:59.000Z,0
2022-07-26T01:02:15.000Z,0
2022-07-26T01:03:31.000Z,0
2022-07-26T01:04:46.000Z,0
2022-07-26T01:06:02.000Z,0
2022-07-26T01:07:18.000Z,0
2022-07-26T01:08:33.000Z,0
2022-07-26T01:09:48.000Z,0
2022-07-26T01:11:04.000Z,0
2022-07-26T01:12:21.000Z,0
2022-07-26T01:13:37.000Z,0
2022-07-26T01:14:53.000Z,0
2022-07-26T01:16:09.000Z,0
2022-07-26T01:17:25.000Z,0
2022-07-26T01:18:42.000Z,0
2022-07-26T01:19:58.000Z,0
2022-07-26T01:21:14.000Z,0
2022-07-26T01:22:30.000Z,0
2022-07-26T01:23:46.000Z,0
2022-07-26T01:25:03.000Z,0
2022-07-26T01:26:18.000Z,0
2022-07-26T01:27:34.000Z,0
2022-07-26T01:28:50.000Z,0
2022-07-26T01:30:06.000Z,0
2022-07-26T01:31:23.000Z,0
2022-07-26T01:32:39.000Z,0
2022-07-26T01:33:55.000Z,0
2022-07-26T01:35:10.000Z,0
2022-07-26T01:36:25.000Z,0
2022-07-26T01:38:58.000Z,0
2022-07-26T01:40:14.000Z,0
2022-07-26T01:41:29.000Z,0
2022-07-26T01:42:44.000Z,0
2022-07-26T01:44:01.000Z,0
2022-07-26T01:45:17.000Z,0
2022-07-26T01:46:33.000Z,0
2022-07-26T01:47:49.000Z,0
2022-07-26T01:49:05.000Z,0
2022-07-26T01:50:21.000Z,0
2022-07-26T01:51:38.000Z,0
2022-07-26T01:52:54.000Z,0
2022-07-26T01:54:10.000Z,0
2022-07-26T01:55:26.000Z,0
2022-07-26T01:56:42.000Z,0
2022-07-26T01:57:59.000Z,0
2022-07-26T01:59:14.000Z,0
2022-07-26T02:00:30.000Z,0
2022-07-26T02:01:46.000Z,0
2022-07-26T02:03:02.000Z,0
2022-07-26T02:04:19.000Z,0
2022-07-26T02:05:35.000Z,0
2022-07-26T02:06:51.000Z,0
2022-07-26T02:08:06.000Z,0
2022-07-26T02:09:21.000Z,0
2022-07-26T02:10:37.000Z,0
2022-07-26T02:11:52.000Z,0
2022-07-26T02:13:08.000Z,0
2022-07-26T02:14:24.000Z,0
2022-07-26T02:15:40.000Z,0
2022-07-26T02:16:57.000Z,0
2022-07-26T02:18:13.000Z,0
2022-07-26T02:19:29.000Z,0
2022-07-26T02:20:45.000Z,0
2022-07-26T02:22:01.000Z,0
2022-07-26T02:23:18.000Z,0
2022-07-26T02:24:34.000Z,0
2022-07-26T02:25:50.000Z,0
2022-07-26T02:27:06.000Z,0
2022-07-26T02:28:21.000Z,0
2022-07-26T02:29:38.000Z,0
2022-07-26T02:30:54.000Z,0
2022-07-26T02:32:10.000Z,0
2022-07-26T02:33:26.000Z,0
2022-07-26T02:34:42.000Z,0
2022-07-26T02:35:59.000Z,0
2022-07-26T02:37:14.000Z,0
2022-07-26T02:38:29.000Z,0
2022-07-26T02:39:44.000Z,0
2022-07-26T02:40:59.000Z,0
2022-07-26T02:42:16.000Z,0
2022-07-26T02:43:32.000Z,0
2022-07-26T02:44:48.000Z,0
2022-07-26T02:46:04.000Z,0
2022-07-26T02:47:20.000Z,0
2022-07-26T02:48:37.000Z,0
2022-07-26T02:49:53.000Z,0
2022-07-26T02:51:09.000Z,0
2022-07-26T02:52:25.000Z,0
2022-07-26T02:53:41.000Z,0
2022-07-26T02:54:58.000Z,0
2022-07-26T02:56:13.000Z,0
2022-07-26T02:57:29.000Z,0
2022-07-26T02:58:45.000Z,0
2022-07-26T03:00:01.000Z,0
2022-07-26T03:01:18.000Z,0
2022-07-26T03:02:34.000Z,0
2022-07-26T03:03:50.000Z,0
2022-07-26T03:05:06.000Z,0
2022-07-26T03:06:21.000Z,0
2022-07-26T03:07:37.000Z,0
2022-07-26T03:08:53.000Z,0
2022-07-26T03:10:08.000Z,0
2022-07-26T03:11:23.000Z,0
2022-07-26T03:12:39.000Z,0
2022-07-26T03:13:56.000Z,4
2022-07-26T03:15:12.000Z,4
2022-07-26T03:16:28.000Z,4
2022-07-26T03:17:44.000Z,4
2022-07-26T03:19:00.000Z,4
2022-07-26T03:20:17.000Z,4
2022-07-26T03:21:33.000Z,4
2022-07-26T03:22:49.000Z,4
2022-07-26T03:24:05.000Z,8
2022-07-26T03:25:21.000Z,8
2022-07-26T03:26:37.000Z,12
2022-07-26T03:27:53.000Z,12
2022-07-26T03:29:09.000Z,12
2022-07-26T03:30:25.000Z,12
2022-07-26T03:31:41.000Z,16
2022-07-26T03:32:57.000Z,20
2022-07-26T03:34:14.000Z,24
2022-07-26T03:35:30.000Z,28
2022-07-26T03:36:45.000Z,32
2022-07-26T03:38:00.000Z,36
2022-07-26T03:39:16.000Z,44
2022-07-26T03:40:32.000Z,48
2022-07-26T03:41:47.000Z,52
2022-07-26T03:43:03.000Z,60
2022-07-26T03:44:19.000Z,64
2022-07-26T03:45:35.000Z,72
2022-07-26T03:46:52.000Z,76
2022-07-26T03:48:08.000Z,80
2022-07-26T03:49:24.000Z,84
2022-07-26T03:50:40.000Z,92
2022-07-26T03:51:56.000Z,92
2022-07-26T03:53:13.000Z,100
2022-07-26T03:54:29.000Z,104
2022-07-26T03:55:45.000Z,108
2022-07-26T03:57:01.000Z,116
2022-07-26T03:58:16.000Z,120
2022-07-26T03:59:33.000Z,124
2022-07-26T04:00:49.000Z,128
2022-07-26T04:02:05.000Z,132
2022-07-26T04:03:21.000Z,140
2022-07-26T04:04:37.000Z,144
2022-07-26T04:05:54.000Z,152
2022-07-26T04:07:09.000Z,152
2022-07-26T04:08:24.000Z,164
2022-07-26T04:09:40.000Z,168
2022-07-26T04:10:56.000Z,176
2022-07-26T04:12:13.000Z,184
2022-07-26T04:13:28.000Z,196
2022-07-26T04:14:44.000Z,204
2022-07-26T04:15:59.000Z,216
2022-07-26T04:17:15.000Z,220
2022-07-26T04:18:32.000Z,224
2022-07-26T04:19:48.000Z,220
2022-07-26T04:21:04.000Z,220
2022-07-26T04:22:20.000Z,212
2022-07-26T04:23:36.000Z,212
2022-07-26T04:24:53.000Z,212
2022-07-26T04:26:09.000Z,220
2022-07-26T04:27:25.000Z,228
2022-07-26T04:28:41.000Z,240
2022-07-26T04:29:57.000Z,248
2022-07-26T04:31:14.000Z,256
2022-07-26T04:32:29.000Z,268
2022-07-26T04:33:45.000Z,284
2022-07-26T04:35:01.000Z,308
2022-07-26T04:36:17.000Z,336
2022-07-26T04:37:34.000Z,376
2022-07-26T04:38:50.000Z,432
2022-07-26T04:40:05.000Z,500
2022-07-26T04:41:20.000Z,596
2022-07-26T04:42:36.000Z,724
2022-07-26T04:43:53.000Z,876
2022-07-26T04:45:09.000Z,1072
2022-07-26T04:46:25.000Z,1344
2022-07-26T04:48:57.000Z,1868
2022-07-26T04:50:14.000Z,1864
2022-07-26T04:51:30.000Z,1868
2022-07-26T04:52:46.000Z,1936
2022-07-26T04:54:02.000Z,2268
2022-07-26T04:55:18.000Z,2648
2022-07-26T04:56:34.000Z,3000
2022-07-26T04:57:50.000Z,3660
2022-07-26T04:59:06.000Z,4256
2022-07-26T05:00:22.000Z,4660
2022-07-26T05:01:38.000Z,4716
2022-07-26T05:02:54.000Z,4532
2022-07-26T05:04:11.000Z,4496
2022-07-26T05:05:27.000Z,4232
2022-07-26T05:06:43.000Z,3992
2022-07-26T05:07:58.000Z,3268
2022-07-26T05:09:13.000Z,2992
2022-07-26T05:10:29.000Z,2868
2022-07-26T05:11:44.000Z,2580
2022-07-26T05:13:00.000Z,2796
2022-07-26T05:14:16.000Z,3024
2022-07-26T05:15:32.000Z,3040
2022-07-26T05:16:47.000Z,3036
2022-07-26T05:18:03.000Z,3200
2022-07-26T05:19:19.000Z,3408
2022-07-26T05:20:35.000Z,3636
2022-07-26T05:21:51.000Z,3780
2022-07-26T05:23:08.000Z,4160
2022-07-26T05:24:24.000Z,4220
2022-07-26T05:25:40.000Z,3896
2022-07-26T05:26:56.000Z,3348
2022-07-26T05:28:12.000Z,2860
2022-07-26T05:29:29.000Z,2516
2022-07-26T05:30:45.000Z,2784
2022-07-26T05:32:01.000Z,3032
2022-07-26T05:33:16.000Z,3000
2022-07-26T05:34:32.000Z,2860
2022-07-26T05:35:49.000Z,2600
2022-07-26T05:37:05.000Z,2232
2022-07-26T05:38:21.000Z,2024
2022-07-26T05:39:37.000Z,1972
2022-07-26T05:40:53.000Z,1932
2022-07-26T05:42:09.000Z,1936
2022-07-26T05:43:24.000Z,2192
2022-07-26T05:44:39.000Z,2560
2022-07-26T05:45:54.000Z,3476
2022-07-26T05:47:10.000Z,4420
2022-07-26T05:48:27.000Z,5216
2022-07-26T05:49:43.000Z,5704
2022-07-26T05:52:15.000Z,6432
2022-07-26T05:53:31.000Z,7080
2022-07-26T05:54:48.000Z,8120
2022-07-26T05:56:04.000Z,7796
2022-07-26T05:57:20.000Z,7484
2022-07-26T05:58:36.000Z,8072
2022-07-26T05:59:52.000Z,7736
2022-07-26T06:01:09.000Z,7076
2022-07-26T06:02:24.000Z,7372
2022-07-26T06:03:40.000Z,6816
2022-07-26T06:04:56.000Z,12220
2022-07-26T06:06:12.000Z,6416
2022-07-26T06:07:29.000Z,3976
2022-07-26T06:08:45.000Z,4212
2022-07-26T06:10:01.000Z,4216
2022-07-26T06:11:17.000Z,3248
2022-07-26T06:12:32.000Z,3932
2022-07-26T06:13:48.000Z,7168
2022-07-26T06:15:03.000Z,3964
2022-07-26T06:16:18.000Z,3592
2022-07-26T06:17:34.000Z,3396
2022-07-26T06:18:50.000Z,3356
2022-07-26T06:20:07.000Z,3596
2022-07-26T06:21:23.000Z,3944
2022-07-26T06:22:39.000Z,6640
2022-07-26T06:23:55.000Z,8220
2022-07-26T06:25:11.000Z,5796
2022-07-26T06:26:28.000Z,5908
2022-07-26T06:27:44.000Z,11348
2022-07-26T06:30:16.000Z,10884
2022-07-26T06:31:32.000Z,8560
2022-07-26T06:32:48.000Z,5724
2022-07-26T06:34:04.000Z,5084
2022-07-26T06:35:20.000Z,5316
2022-07-26T06:36:36.000Z,7768
2022-07-26T06:37:52.000Z,7848
2022-07-26T06:39:09.000Z,8292
2022-07-26T06:40:25.000Z,7440
2022-07-26T06:41:41.000Z,10076
2022-07-26T06:42:56.000Z,81760
2022-07-26T06:44:11.000Z,87648
2022-07-26T06:45:27.000Z,36544
2022-07-26T06:46:42.000Z,18112
2022-07-26T06:47:58.000Z,11988
2022-07-26T06:49:14.000Z,11488
2022-07-26T06:50:30.000Z,12596
2022-07-26T06:51:47.000Z,12080
2022-07-26T06:53:03.000Z,38400
2022-07-26T06:55:35.000Z,8956
2022-07-26T06:56:51.000Z,8364
2022-07-26T06:58:08.000Z,9156
2022-07-26T06:59:24.000Z,10328
2022-07-26T07:00:40.000Z,10980
2022-07-26T07:01:56.000Z,17952
2022-07-26T07:03:11.000Z,45440
2022-07-26T07:04:27.000Z,89568
2022-07-26T07:05:44.000Z,86528
2022-07-26T07:07:00.000Z,51584
2022-07-26T07:08:16.000Z,55776
2022-07-26T07:09:32.000Z,15648
2022-07-26T07:10:47.000Z,87168
2022-07-26T07:12:04.000Z,30592
2022-07-26T07:13:19.000Z,89536
2022-07-26T07:14:34.000Z,92704
2022-07-26T07:15:49.000Z,91200
2022-07-26T07:17:05.000Z,26528
2022-07-26T07:18:21.000Z,25120
2022-07-26T07:19:37.000Z,92608
2022-07-26T07:20:53.000Z,91680
2022-07-26T07:22:09.000Z,89632
2022-07-26T07:23:26.000Z,56032
2022-07-26T07:24:42.000Z,14752
2022-07-26T07:25:58.000Z,17664
2022-07-26T07:27:14.000Z,20608
2022-07-26T07:28:30.000Z,32704
2022-07-26T07:29:46.000Z,10228
2022-07-26T07:31:03.000Z,7780
2022-07-26T07:33:35.000Z,7784
2022-07-26T07:34:50.000Z,67328
2022-07-26T07:36:06.000Z,7656
2022-07-26T07:37:23.000Z,6920
2022-07-26T07:38:39.000Z,19776
2022-07-26T07:39:55.000Z,96768
2022-07-26T07:41:11.000Z,96576
2022-07-26T07:42:27.000Z,92640
2022-07-26T07:43:43.000Z,93056
2022-07-26T07:44:58.000Z,94080
2022-07-26T07:46:13.000Z,92672
2022-07-26T07:47:28.000Z,93824
2022-07-26T07:48:45.000Z,93600
2022-07-26T07:50:01.000Z,85536
2022-07-26T07:51:17.000Z,94176
2022-07-26T07:52:33.000Z,94208
2022-07-26T07:53:49.000Z,91968
2022-07-26T07:55:06.000Z,90752
2022-07-26T07:56:22.000Z,89664
2022-07-26T07:58:54.000Z,91808
2022-07-26T08:00:10.000Z,92256
2022-07-26T08:01:27.000Z,16716
2022-07-26T08:02:43.000Z,92288
2022-07-26T08:03:58.000Z,18528
2022-07-26T08:05:14.000Z,18112
2022-07-26T08:07:47.000Z,15084
2022-07-26T08:09:02.000Z,44448
2022-07-26T08:10:17.000Z,15152
2022-07-26T08:11:33.000Z,11488
2022-07-26T08:12:49.000Z,56192
2022-07-26T08:14:06.000Z,30400
2022-07-26T08:15:22.000Z,43936
2022-07-26T08:16:38.000Z,10820
2022-07-26T08:17:54.000Z,9528
2022-07-26T08:19:10.000Z,9292
2022-07-26T08:20:27.000Z,9896
2022-07-26T08:21:43.000Z,10176
2022-07-26T08:22:58.000Z,9320
2022-07-26T08:24:13.000Z,7052
2022-07-26T08:25:29.000Z,5944
2022-07-26T08:26:46.000Z,5904
2022-07-26T08:28:02.000Z,6668
2022-07-26T08:29:18.000Z,6404
2022-07-26T08:30:34.000Z,5660
2022-07-26T08:31:50.000Z,5392
2022-07-26T08:33:07.000Z,4580
2022-07-26T08:34:23.000Z,3960
2022-07-26T08:36:55.000Z,2908
2022-07-26T08:38:11.000Z,2344
2022-07-26T08:39:28.000Z,1776
2022-07-26T08:40:43.000Z,1376
2022-07-26T08:41:59.000Z,1248
2022-07-26T08:43:15.000Z,1180
2022-07-26T08:44:31.000Z,1100
2022-07-26T08:45:48.000Z,1004
2022-07-26T08:48:20.000Z,852
2022-07-26T08:49:35.000Z,856
2022-07-26T08:50:50.000Z,856
2022-07-26T08:52:07.000Z,856
2022-07-26T08:53:23.000Z,912
2022-07-26T08:54:39.000Z,980
2022-07-26T08:55:55.000Z,960
2022-07-26T08:57:11.000Z,976
2022-07-26T08:58:28.000Z,1084
2022-07-26T08:59:44.000Z,1216
2022-07-26T09:01:00.000Z,1348
2022-07-26T09:02:16.000Z,1504
2022-07-26T09:03:31.000Z,1660
2022-07-26T09:04:47.000Z,1868
2022-07-26T09:06:03.000Z,2116
2022-07-26T09:07:19.000Z,2376
2022-07-26T09:08:35.000Z,2588
2022-07-26T09:09:51.000Z,2772
2022-07-26T09:11:07.000Z,2952
2022-07-26T09:12:24.000Z,3156
2022-07-26T09:14:56.000Z,3624
2022-07-26T09:16:12.000Z,3796
2022-07-26T09:17:28.000Z,3948
2022-07-26T09:18:45.000Z,4124
2022-07-26T09:20:01.000Z,4284
2022-07-26T09:21:16.000Z,4256
2022-07-26T09:22:32.000Z,4176
2022-07-26T09:23:48.000Z,4160
2022-07-26T09:25:05.000Z,4136
2022-07-26T09:26:21.000Z,4216
2022-07-26T09:27:37.000Z,4228
2022-07-26T09:28:53.000Z,4280
2022-07-26T09:30:09.000Z,4404
2022-07-26T09:31:25.000Z,4592
2022-07-26T09:32:40.000Z,4796
2022-07-26T09:33:55.000Z,5096
2022-07-26T09:35:10.000Z,5416
2022-07-26T09:36:26.000Z,5652
2022-07-26T09:37:41.000Z,5764
2022-07-26T09:40:13.000Z,5928
2022-07-26T09:41:29.000Z,5908
2022-07-26T09:42:46.000Z,5840
2022-07-26T09:44:02.000Z,5804
2022-07-26T09:45:18.000Z,5780
2022-07-26T09:46:34.000Z,5744
2022-07-26T09:47:50.000Z,5704
2022-07-26T09:49:07.000Z,5764
2022-07-26T09:50:23.000Z,5900
2022-07-26T09:51:39.000Z,6116
2022-07-26T09:52:55.000Z,6432
2022-07-26T09:54:10.000Z,6916
2022-07-26T09:55:26.000Z,7652
2022-07-26T09:56:43.000Z,8508
2022-07-26T09:57:59.000Z,8900
2022-07-26T09:59:15.000Z,9444
2022-07-26T10:00:31.000Z,10040
2022-07-26T10:01:47.000Z,10616
2022-07-26T10:03:04.000Z,10252
2022-07-26T10:04:19.000Z,10672
2022-07-26T10:05:34.000Z,11276
2022-07-26T10:06:49.000Z,11384
2022-07-26T10:08:05.000Z,7868
2022-07-26T10:09:21.000Z,3912
2022-07-26T10:10:37.000Z,2300
2022-07-26T10:11:53.000Z,1708
2022-07-26T10:13:09.000Z,1576
2022-07-26T10:14:26.000Z,1544
2022-07-26T10:15:42.000Z,1616
2022-07-26T10:16:58.000Z,1848
2022-07-26T10:18:14.000Z,2304
2022-07-26T10:19:30.000Z,2828
2022-07-26T10:20:46.000Z,3260
2022-07-26T10:22:03.000Z,3520
2022-07-26T10:23:19.000Z,3904
2022-07-26T10:24:34.000Z,4140
2022-07-26T10:25:50.000Z,3976
2022-07-26T10:27:06.000Z,3664
2022-07-26T10:28:23.000Z,3676
2022-07-26T10:29:39.000Z,3940
2022-07-26T10:30:55.000Z,3976
2022-07-26T10:32:11.000Z,4076
2022-07-26T10:33:26.000Z,4096
2022-07-26T10:34:42.000Z,3916
2022-07-26T10:35:57.000Z,3452
2022-07-26T10:37:12.000Z,3212
2022-07-26T10:38:28.000Z,3452
2022-07-26T10:39:45.000Z,3816
2022-07-26T10:41:01.000Z,4220
2022-07-26T10:43:33.000Z,5412
2022-07-26T10:44:49.000Z,6016
2022-07-26T10:46:05.000Z,6312
2022-07-26T10:47:22.000Z,6696
2022-07-26T10:48:38.000Z,6920
2022-07-26T10:49:54.000Z,6756
2022-07-26T10:51:10.000Z,6204
2022-07-26T10:52:26.000Z,5752
2022-07-26T10:53:42.000Z,5528
2022-07-26T10:54:58.000Z,5348
2022-07-26T10:56:14.000Z,5240
2022-07-26T10:57:30.000Z,5388
2022-07-26T10:58:46.000Z,5452
2022-07-26T11:00:03.000Z,5844
2022-07-26T11:01:19.000Z,6112
2022-07-26T11:02:35.000Z,6144
2022-07-26T11:03:50.000Z,6172
2022-07-26T11:05:05.000Z,6340
2022-07-26T11:06:21.000Z,6352
2022-07-26T11:07:36.000Z,6628
2022-07-26T11:08:52.000Z,6884
2022-07-26T11:10:08.000Z,7188
2022-07-26T11:11:25.000Z,7328
2022-07-26T11:12:41.000Z,7348
2022-07-26T11:13:57.000Z,7348
2022-07-26T11:15:13.000Z,7248
2022-07-26T11:16:29.000Z,7292
2022-07-26T11:17:45.000Z,7644
2022-07-26T11:19:02.000Z,8164
2022-07-26T11:21:34.000Z,9064
2022-07-26T11:22:50.000Z,8816
2022-07-26T11:24:05.000Z,8096
2022-07-26T11:25:21.000Z,7276
2022-07-26T11:26:37.000Z,6628
2022-07-26T11:27:53.000Z,6424
2022-07-26T11:29:09.000Z,6388
2022-07-26T11:30:25.000Z,6516
2022-07-26T11:31:42.000Z,6800
2022-07-26T11:32:58.000Z,7020
2022-07-26T11:34:13.000Z,7020
2022-07-26T11:35:28.000Z,7080
2022-07-26T11:36:44.000Z,7124
2022-07-26T11:38:01.000Z,7132
2022-07-26T11:39:17.000Z,7064
2022-07-26T11:40:33.000Z,6896
2022-07-26T11:41:49.000Z,6804
2022-07-26T11:43:05.000Z,6648
2022-07-26T11:44:22.000Z,6296
2022-07-26T11:46:54.000Z,6152
2022-07-26T11:48:10.000Z,6200
2022-07-26T11:49:26.000Z,6240
2022-07-26T11:50:43.000Z,6332
2022-07-26T11:51:58.000Z,6520
2022-07-26T11:53:14.000Z,6620
2022-07-26T11:54:30.000Z,6760
2022-07-26T11:55:46.000Z,7084
2022-07-26T11:57:03.000Z,7348
2022-07-26T11:58:19.000Z,7184
2022-07-26T11:59:35.000Z,7192
2022-07-26T12:00:51.000Z,6680
2022-07-26T12:02:06.000Z,6100
2022-07-26T12:03:22.000Z,5940
2022-07-26T12:04:37.000Z,5936
2022-07-26T12:07:08.000Z,6304
2022-07-26T12:08:24.000Z,6624
2022-07-26T12:09:40.000Z,7068
2022-07-26T12:10:55.000Z,7488
2022-07-26T12:12:11.000Z,7860
2022-07-26T12:13:27.000Z,8112
2022-07-26T12:14:43.000Z,8524
2022-07-26T12:16:00.000Z,9120
2022-07-26T12:17:16.000Z,9748
2022-07-26T12:18:32.000Z,10052
2022-07-26T12:19:48.000Z,10368
2022-07-26T12:21:04.000Z,9848
2022-07-26T12:22:21.000Z,8740
2022-07-26T12:24:53.000Z,7164
2022-07-26T12:26:09.000Z,6528
2022-07-26T12:27:24.000Z,6200
2022-07-26T12:28:41.000Z,6108
2022-07-26T12:29:57.000Z,5256
2022-07-26T12:31:13.000Z,4092
2022-07-26T12:32:29.000Z,3056
2022-07-26T12:33:45.000Z,2276
2022-07-26T12:35:02.000Z,1380
2022-07-26T12:36:18.000Z,1088
2022-07-26T12:37:33.000Z,1232
2022-07-26T12:38:48.000Z,1476
2022-07-26T12:40:03.000Z,1740
2022-07-26T12:41:19.000Z,2028
2022-07-26T12:42:35.000Z,2252
2022-07-26T12:43:51.000Z,2396
2022-07-26T12:45:07.000Z,2572
2022-07-26T12:46:23.000Z,2780
2022-07-26T12:47:40.000Z,2992
2022-07-26T12:50:12.000Z,3360
2022-07-26T12:51:28.000Z,3372
2022-07-26T12:52:44.000Z,3384
2022-07-26T12:54:01.000Z,3400
2022-07-26T12:55:17.000Z,3424
2022-07-26T12:56:33.000Z,3456
2022-07-26T12:57:48.000Z,3424
2022-07-26T12:59:04.000Z,3356
2022-07-26T13:00:21.000Z,3300
2022-07-26T13:01:37.000Z,3320
2022-07-26T13:02:53.000Z,3416
2022-07-26T13:04:09.000Z,3508
2022-07-26T13:05:25.000Z,3480
2022-07-26T13:06:42.000Z,3364
2022-07-26T13:07:57.000Z,3192
2022-07-26T13:09:12.000Z,3044
2022-07-26T13:10:27.000Z,2960
2022-07-26T13:11:42.000Z,2988
2022-07-26T13:12:59.000Z,3172
2022-07-26T13:14:15.000Z,3452
2022-07-26T13:15:31.000Z,3784
2022-07-26T13:16:47.000Z,4084
2022-07-26T13:18:03.000Z,4228
2022-07-26T13:19:20.000Z,4216
2022-07-26T13:20:36.000Z,4232
2022-07-26T13:21:52.000Z,4296
2022-07-26T13:23:08.000Z,4364
2022-07-26T13:24:24.000Z,4452
2022-07-26T13:25:41.000Z,4604
2022-07-26T13:28:13.000Z,5196
2022-07-26T13:29:28.000Z,5400
2022-07-26T13:30:44.000Z,5476
2022-07-26T13:32:01.000Z,5720
2022-07-26T13:33:17.000Z,6120
2022-07-26T13:34:33.000Z,6704
2022-07-26T13:35:49.000Z,7184
2022-07-26T13:37:05.000Z,7468
2022-07-26T13:38:21.000Z,7704
2022-07-26T13:39:37.000Z,7788
2022-07-26T13:40:52.000Z,7724
2022-07-26T13:42:08.000Z,7624
2022-07-26T13:43:23.000Z,7456
2022-07-26T13:44:39.000Z,7292
2022-07-26T13:45:55.000Z,7256
2022-07-26T13:47:11.000Z,7292
2022-07-26T13:48:27.000Z,7388
2022-07-26T13:49:43.000Z,7104
2022-07-26T13:51:00.000Z,7428
2022-07-26T13:52:16.000Z,7376
2022-07-26T13:53:32.000Z,7440
2022-07-26T13:54:48.000Z,7424
2022-07-26T13:56:04.000Z,7372
2022-07-26T13:57:21.000Z,7044
2022-07-26T13:58:37.000Z,6800
2022-07-26T13:59:53.000Z,6808
2022-07-26T14:01:08.000Z,7036
2022-07-26T14:02:24.000Z,7388
2022-07-26T14:03:41.000Z,7736
2022-07-26T14:04:57.000Z,8036
2022-07-26T14:06:13.000Z,8724
2022-07-26T14:07:29.000Z,7908
2022-07-26T14:08:45.000Z,8116
2022-07-26T14:10:01.000Z,8148
2022-07-26T14:11:16.000Z,8068
2022-07-26T14:12:32.000Z,8228
2022-07-26T14:13:47.000Z,8476
2022-07-26T14:15:02.000Z,9212
2022-07-26T14:16:19.000Z,8244
2022-07-26T14:17:35.000Z,8316
2022-07-26T14:18:51.000Z,8120
2022-07-26T14:20:07.000Z,7672
2022-07-26T14:21:23.000Z,7388
2022-07-26T14:22:40.000Z,6652
2022-07-26T14:23:56.000Z,6628
2022-07-26T14:25:12.000Z,6436
2022-07-26T14:26:28.000Z,6336
2022-07-26T14:27:44.000Z,6296
2022-07-26T14:29:01.000Z,6304
2022-07-26T14:31:33.000Z,6092
2022-07-26T14:32:48.000Z,5932
2022-07-26T14:34:04.000Z,5740
2022-07-26T14:35:21.000Z,5548
2022-07-26T14:36:37.000Z,5352
2022-07-26T14:37:53.000Z,4900
2022-07-26T14:39:09.000Z,4264
2022-07-26T14:40:25.000Z,3672
2022-07-26T14:41:41.000Z,3300
2022-07-26T14:42:56.000Z,3164
2022-07-26T14:44:12.000Z,2940
2022-07-26T14:45:27.000Z,2928
2022-07-26T14:46:42.000Z,3140
2022-07-26T14:47:59.000Z,3264
2022-07-26T14:49:15.000Z,3224
2022-07-26T14:50:31.000Z,3184
2022-07-26T14:51:47.000Z,3124
2022-07-26T14:53:03.000Z,3056
2022-07-26T14:54:20.000Z,2976
2022-07-26T14:55:36.000Z,2948
2022-07-26T14:56:52.000Z,3036
2022-07-26T14:58:08.000Z,3400
2022-07-26T14:59:24.000Z,3816
2022-07-26T15:00:41.000Z,4164
2022-07-26T15:01:57.000Z,4048
2022-07-26T15:03:12.000Z,3784
2022-07-26T15:04:28.000Z,3700
2022-07-26T15:05:44.000Z,3472
2022-07-26T15:07:01.000Z,3236
2022-07-26T15:09:33.000Z,3040
2022-07-26T15:10:49.000Z,3040
2022-07-26T15:12:05.000Z,3132
2022-07-26T15:13:21.000Z,3196
2022-07-26T15:14:36.000Z,3196
2022-07-26T15:15:51.000Z,3192
2022-07-26T15:17:06.000Z,3184
2022-07-26T15:18:22.000Z,3236
2022-07-26T15:19:39.000Z,3316
2022-07-26T15:20:55.000Z,3368
2022-07-26T15:22:11.000Z,3588
2022-07-26T15:23:27.000Z,3892
2022-07-26T15:24:43.000Z,4480
2022-07-26T15:26:00.000Z,5192
2022-07-26T15:27:16.000Z,5992
2022-07-26T15:28:32.000Z,6608
2022-07-26T15:29:48.000Z,7468
2022-07-26T15:31:04.000Z,5852
2022-07-26T15:32:21.000Z,5804
2022-07-26T15:34:52.000Z,5840
2022-07-26T15:36:08.000Z,5440
2022-07-26T15:37:24.000Z,5044
2022-07-26T15:38:41.000Z,4512
2022-07-26T15:39:56.000Z,4096
2022-07-26T15:41:12.000Z,3956
2022-07-26T15:42:28.000Z,3600
2022-07-26T15:43:43.000Z,3600
2022-07-26T15:44:59.000Z,3748
2022-07-26T15:46:14.000Z,3488
2022-07-26T15:47:29.000Z,3580
2022-07-26T15:48:45.000Z,3844
2022-07-26T15:50:01.000Z,4296
2022-07-26T15:51:18.000Z,6420
2022-07-26T15:52:34.000Z,5248
2022-07-26T15:53:50.000Z,4772
2022-07-26T15:55:06.000Z,5796
2022-07-26T15:56:22.000Z,5312
2022-07-26T15:57:39.000Z,6716
2022-07-26T15:58:55.000Z,7060
2022-07-26T16:00:11.000Z,7344
2022-07-26T16:01:27.000Z,7416
2022-07-26T16:02:43.000Z,7296
2022-07-26T16:03:59.000Z,5504
2022-07-26T16:05:15.000Z,7724
2022-07-26T16:06:31.000Z,5904
2022-07-26T16:07:47.000Z,5856
2022-07-26T16:09:03.000Z,6384
2022-07-26T16:10:20.000Z,5396
2022-07-26T16:11:36.000Z,5176
2022-07-26T16:12:51.000Z,5044
2022-07-26T16:14:06.000Z,4768
2022-07-26T16:15:21.000Z,4492
2022-07-26T16:16:37.000Z,4336
2022-07-26T16:17:53.000Z,4124
2022-07-26T16:20:25.000Z,4276
2022-07-26T16:21:41.000Z,4288
2022-07-26T16:22:58.000Z,4400
2022-07-26T16:24:14.000Z,4424
2022-07-26T16:25:30.000Z,4372
2022-07-26T16:26:46.000Z,4352
2022-07-26T16:28:02.000Z,4256
2022-07-26T16:29:19.000Z,4032
2022-07-26T16:30:35.000Z,3808
2022-07-26T16:31:51.000Z,3764
2022-07-26T16:33:06.000Z,3836
2022-07-26T16:34:22.000Z,4192
2022-07-26T16:35:39.000Z,4324
2022-07-26T16:38:11.000Z,4004
2022-07-26T16:39:26.000Z,3624
2022-07-26T16:40:41.000Z,3240
2022-07-26T16:41:58.000Z,2880
2022-07-26T16:43:14.000Z,2660
2022-07-26T16:44:30.000Z,2660
2022-07-26T16:45:46.000Z,2756
2022-07-26T16:47:02.000Z,3012
2022-07-26T16:48:19.000Z,3308
2022-07-26T16:49:35.000Z,3416
2022-07-26T16:50:51.000Z,4320
2022-07-26T16:52:07.000Z,3240
2022-07-26T16:53:22.000Z,2672
2022-07-26T16:54:38.000Z,2504
2022-07-26T16:55:54.000Z,2436
2022-07-26T16:57:10.000Z,2588
2022-07-26T16:58:26.000Z,2772
2022-07-26T16:59:42.000Z,2884
2022-07-26T17:00:59.000Z,3024
2022-07-26T17:02:15.000Z,4688
2022-07-26T17:03:31.000Z,2960
2022-07-26T17:04:47.000Z,3084
2022-07-26T17:06:03.000Z,2996
2022-07-26T17:07:20.000Z,3012
2022-07-26T17:08:36.000Z,3096
2022-07-26T17:09:52.000Z,4484
2022-07-26T17:11:07.000Z,2972
2022-07-26T17:12:23.000Z,2892
2022-07-26T17:13:40.000Z,2768
2022-07-26T17:16:12.000Z,2816
2022-07-26T17:17:28.000Z,2996
2022-07-26T17:18:44.000Z,3020
2022-07-26T17:20:01.000Z,3012
2022-07-26T17:21:16.000Z,3028
2022-07-26T17:22:31.000Z,3116
2022-07-26T17:23:47.000Z,3284
2022-07-26T17:25:03.000Z,3364
2022-07-26T17:26:20.000Z,3224
2022-07-26T17:27:36.000Z,3132
2022-07-26T17:28:52.000Z,2976
2022-07-26T17:30:08.000Z,2852
2022-07-26T17:31:24.000Z,2668
2022-07-26T17:32:41.000Z,2424
2022-07-26T17:33:57.000Z,2132
2022-07-26T17:35:13.000Z,1936
2022-07-26T17:36:29.000Z,1816
2022-07-26T17:37:45.000Z,1696
2022-07-26T17:39:01.000Z,1700
2022-07-26T17:40:17.000Z,1808
2022-07-26T17:41:33.000Z,1852
2022-07-26T17:42:49.000Z,1908
2022-07-26T17:44:05.000Z,1852
2022-07-26T17:45:21.000Z,1880