createdAt,value
2023-12-09T00:00:25.306Z,93993.28
2023-12-09T00:02:51.868Z,93938.28
2023-12-09T00:05:18.408Z,94019.47
2023-12-09T00:07:44.922Z,93847.72
2023-12-09T00:10:11.435Z,94015.22
2023-12-09T00:12:38.012Z,93965.34
2023-12-09T00:15:05.902Z,94026.78
2023-12-09T00:17:33.948Z,93991.13
2023-12-09T00:20:00.881Z,94031.19
2023-12-09T00:22:27.811Z,93778.03
2023-12-09T00:24:54.644Z,93997.19
2023-12-09T00:27:21.157Z,93975.81
2023-12-09T00:29:47.684Z,94025.56
2023-12-09T00:32:14.469Z,94005.06
2023-12-09T00:34:40.983Z,94022.81
2023-12-09T00:37:07.478Z,93997.44
2023-12-09T00:39:34.140Z,94039.84
2023-12-09T00:42:00.762Z,93983.69
2023-12-09T00:44:27.420Z,94035.34
2023-12-09T00:46:53.892Z,93992.19
2023-12-09T00:49:20.434Z,93981.38
2023-12-09T00:51:46.988Z,94040.75
2023-12-09T00:54:13.520Z,93959.56
2023-12-09T00:56:40.027Z,94043.97
2023-12-09T00:59:06.750Z,93998.13
2023-12-09T01:01:34.820Z,93789.72
2023-12-09T01:04:02.822Z,93824.63
2023-12-09T01:06:30.527Z,94021.28
2023-12-09T01:08:57.159Z,94029.84
2023-12-09T01:11:25.203Z,93920.09
2023-12-09T01:13:51.765Z,94007.66
2023-12-09T01:16:18.369Z,94007.94
2023-12-09T01:18:44.958Z,94038.28
2023-12-09T01:21:11.520Z,93927.72
2023-12-09T01:23:39.612Z,93918.56
2023-12-09T01:26:06.885Z,93952.88
2023-12-09T01:28:33.547Z,94027.22
2023-12-09T01:31:00.279Z,94050.19
2023-12-09T01:33:26.909Z,94003.75
2023-12-09T01:35:53.469Z,94032.44
2023-12-09T01:38:20.142Z,94003.00
2023-12-09T01:40:54.165Z,93956.44
2023-12-09T01:43:20.867Z,94059.56
2023-12-09T01:45:48.102Z,93928.66
2023-12-09T01:48:14.978Z,94068.69
2023-12-09T01:50:41.659Z,94016.44
2023-12-09T01:53:08.199Z,93973.84
2023-12-09T01:55:35.083Z,93842.34
2023-12-09T01:58:01.814Z,93944.78
2023-12-09T02:00:28.406Z,93891.13
2023-12-09T02:02:55.103Z,93986.06
2023-12-09T02:05:22.365Z,93994.72
2023-12-09T02:07:48.887Z,94019.66
2023-12-09T02:10:17.937Z,93927.41
2023-12-09T02:12:51.365Z,94050.94
2023-12-09T02:15:26.919Z,94050.69
2023-12-09T02:18:04.864Z,94075.06
2023-12-09T02:20:32.531Z,93881.75
2023-12-09T02:23:14.932Z,93795.97
2023-12-09T02:25:41.881Z,93998.53
2023-12-09T02:28:28.163Z,94025.19
2023-12-09T02:31:14.644Z,94013.28
2023-12-09T02:33:44.622Z,93928.84
2023-12-09T02:36:16.941Z,93940.16
2023-12-09T02:38:44.225Z,93992.63
2023-12-09T02:41:12.324Z,94000.88
2023-12-09T02:43:38.846Z,94015.34
2023-12-09T02:46:05.520Z,93998.75
2023-12-09T02:48:32.196Z,93784.63
2023-12-09T02:50:58.802Z,93969.75
2023-12-09T02:53:25.323Z,93936.75
2023-12-09T02:55:51.845Z,93994.41
2023-12-09T02:58:18.498Z,93865.16
2023-12-09T03:00:45.166Z,93980.41
2023-12-09T03:03:11.791Z,93997.09
2023-12-09T03:05:38.401Z,93861.44
2023-12-09T03:08:04.955Z,93951.38
2023-12-09T03:10:31.561Z,93833.63
2023-12-09T03:12:58.769Z,93946.19
2023-12-09T03:15:25.240Z,93887.75
2023-12-09T03:17:52.088Z,93921.13
2023-12-09T03:20:19.240Z,93976.06
2023-12-09T03:22:45.811Z,93872.66
2023-12-09T03:25:12.314Z,93992.06
2023-12-09T03:27:38.893Z,93975.19
2023-12-09T03:30:06.202Z,93819.38
2023-12-09T03:32:32.719Z,93937.09
2023-12-09T03:34:59.302Z,93921.66
2023-12-09T03:37:27.792Z,93969.00
2023-12-09T03:39:54.628Z,93977.97
2023-12-09T03:42:21.218Z,93867.81
2023-12-09T03:44:47.781Z,93901.34
2023-12-09T03:47:21.864Z,93986.75
2023-12-09T03:49:52.711Z,93935.13
2023-12-09T03:52:19.472Z,93991.47
2023-12-09T03:54:46.032Z,93950.69
2023-12-09T03:57:14.649Z,93922.50
2023-12-09T03:59:41.759Z,93850.97
2023-12-09T04:02:08.388Z,93995.56
2023-12-09T04:04:39.361Z,93998.84
2023-12-09T04:07:05.807Z,93993.00
2023-12-09T04:09:32.327Z,93961.19
2023-12-09T04:11:58.832Z,93989.84
2023-12-09T04:14:25.370Z,93999.00
2023-12-09T04:16:51.846Z,93991.66
2023-12-09T04:19:18.500Z,94002.66
2023-12-09T04:21:45.036Z,93873.41
2023-12-09T04:24:11.661Z,93991.22
2023-12-09T04:26:38.222Z,94009.31
2023-12-09T04:29:07.825Z,94005.22
2023-12-09T04:31:34.489Z,93953.94
2023-12-09T04:34:01.380Z,94002.25
2023-12-09T04:36:28.034Z,93921.22
2023-12-09T04:38:54.668Z,93989.09
2023-12-09T04:41:21.203Z,93986.78
2023-12-09T04:43:47.750Z,93954.28
2023-12-09T04:46:14.403Z,94027.28
2023-12-09T04:48:41.391Z,94030.28
2023-12-09T04:51:08.068Z,93932.06
2023-12-09T04:53:34.609Z,93991.34
2023-12-09T04:56:01.243Z,93937.56
2023-12-09T04:58:27.810Z,94017.78
2023-12-09T05:00:54.335Z,94018.75
2023-12-09T05:03:21.440Z,93990.72
2023-12-09T05:05:48.234Z,93809.28
2023-12-09T05:08:15.409Z,93927.13
2023-12-09T05:10:42.047Z,94018.94
2023-12-09T05:13:08.598Z,93929.56
2023-12-09T05:15:35.103Z,93987.28
2023-12-09T05:18:01.746Z,93814.84
2023-12-09T05:20:28.392Z,93887.00
2023-12-09T05:22:54.846Z,93963.31
2023-12-09T05:25:21.355Z,93946.53
2023-12-09T05:27:48.296Z,94010.94
2023-12-09T05:30:14.925Z,94013.16
2023-12-09T05:32:41.467Z,93972.09
2023-12-09T05:35:08.492Z,93941.31
2023-12-09T05:37:35.272Z,93949.97
2023-12-09T05:40:01.820Z,93807.50
2023-12-09T05:42:28.695Z,93899.81
2023-12-09T05:44:55.447Z,93945.44
2023-12-09T05:47:22.041Z,93945.44
2023-12-09T05:49:48.674Z,93993.47
2023-12-09T05:52:15.194Z,93994.81
2023-12-09T05:54:41.718Z,93977.63
2023-12-09T05:57:08.321Z,93832.34
2023-12-09T05:59:34.860Z,93974.75
2023-12-09T06:02:01.404Z,93962.75
2023-12-09T06:04:27.959Z,93611.66
2023-12-09T06:06:54.555Z,93920.22
2023-12-09T06:09:21.118Z,93950.94
2023-12-09T06:11:47.651Z,93938.53
2023-12-09T06:14:14.165Z,93767.28
2023-12-09T06:16:40.648Z,93944.28
2023-12-09T06:19:07.592Z,93920.91
2023-12-09T06:21:34.179Z,93835.50
2023-12-09T06:24:00.803Z,93733.34
2023-12-09T06:26:28.962Z,93914.41
2023-12-09T06:28:55.477Z,93892.94
2023-12-09T06:31:21.951Z,93788.59
2023-12-09T06:33:48.699Z,93922.13
2023-12-09T06:36:15.452Z,93910.97
2023-12-09T06:38:42.170Z,93890.16
2023-12-09T06:41:08.977Z,93881.91
2023-12-09T06:43:35.544Z,93880.44
2023-12-09T06:46:02.262Z,93654.78
2023-12-09T06:48:29.133Z,93917.34
2023-12-09T06:50:56.092Z,93897.53
2023-12-09T06:53:22.669Z,93874.16
2023-12-09T06:55:49.165Z,93870.56
2023-12-09T06:58:17.274Z,93895.84
2023-12-09T07:00:44.362Z,93902.16
2023-12-09T07:03:12.666Z,93916.53
2023-12-09T07:05:39.438Z,93879.41
2023-12-09T07:08:06.142Z,93893.41
2023-12-09T07:10:32.701Z,93915.84
2023-12-09T07:12:59.215Z,93906.56
2023-12-09T07:15:25.803Z,93910.53
2023-12-09T07:17:52.376Z,93907.06
2023-12-09T07:20:19.507Z,93889.25
2023-12-09T07:22:46.428Z,93899.78
2023-12-09T07:25:12.989Z,93803.38
2023-12-09T07:27:39.556Z,93905.84
2023-12-09T07:30:06.993Z,93884.69
2023-12-09T07:32:33.705Z,93903.31
2023-12-09T07:35:00.484Z,93714.47
2023-12-09T07:37:27.395Z,93894.47
2023-12-09T07:39:54.084Z,93884.84
2023-12-09T07:42:20.682Z,93877.88
2023-12-09T07:44:47.187Z,93744.00
2023-12-09T07:47:13.619Z,93730.69
2023-12-09T07:49:40.323Z,93877.44
2023-12-09T07:52:07.064Z,93886.44
2023-12-09T07:54:33.686Z,93878.34
2023-12-09T07:57:00.324Z,93853.16
2023-12-09T07:59:26.905Z,93890.59
2023-12-09T08:01:53.511Z,93824.91
2023-12-09T08:04:20.235Z,93797.72
2023-12-09T08:06:46.820Z,93558.31
2023-12-09T08:09:13.394Z,93820.84
2023-12-09T08:11:40.023Z,93885.38
2023-12-09T08:14:09.692Z,93860.00
2023-12-09T08:16:37.322Z,93869.16
2023-12-09T08:19:03.954Z,93874.94
2023-12-09T08:21:35.386Z,93863.09
2023-12-09T08:24:02.894Z,93755.03
2023-12-09T08:26:29.724Z,93830.13
2023-12-09T08:28:56.673Z,93820.25
2023-12-09T08:31:23.469Z,93875.22
2023-12-09T08:33:50.383Z,93866.13
2023-12-09T08:36:17.031Z,93819.59
2023-12-09T08:38:43.630Z,93842.13
2023-12-09T08:41:10.164Z,93860.81
2023-12-09T08:43:36.741Z,93871.41
2023-12-09T08:46:03.339Z,93816.34
2023-12-09T08:48:30.199Z,93809.47
2023-12-09T08:50:56.925Z,93786.44
2023-12-09T08:53:23.456Z,93884.63
2023-12-09T08:55:49.956Z,93875.38
2023-12-09T08:58:17.354Z,93877.00
2023-12-09T09:00:44.051Z,93839.44
2023-12-09T09:03:10.822Z,93872.75
2023-12-09T09:05:37.447Z,93769.63
2023-12-09T09:08:04.993Z,93848.28
2023-12-09T09:10:31.764Z,93772.25
2023-12-09T09:12:58.328Z,93816.09
2023-12-09T09:15:25.326Z,93844.38
2023-12-09T09:17:52.489Z,93791.88
2023-12-09T09:20:19.222Z,93859.97
2023-12-09T09:22:47.503Z,93860.19
2023-12-09T09:25:14.858Z,93785.38
2023-12-09T09:27:41.576Z,93794.25
2023-12-09T09:30:08.740Z,93857.75
2023-12-09T09:32:35.565Z,93876.34
2023-12-09T09:35:02.169Z,93791.50
2023-12-09T09:37:29.442Z,93868.38
2023-12-09T09:39:56.018Z,93796.69
2023-12-09T09:42:35.840Z,93874.16
2023-12-09T09:45:32.724Z,93854.78
2023-12-09T09:48:05.258Z,93756.00
2023-12-09T09:50:36.673Z,93830.09
2023-12-09T09:53:06.638Z,93788.03
2023-12-09T09:55:34.097Z,93791.06
2023-12-09T09:58:00.864Z,93848.25
2023-12-09T10:00:29.842Z,93806.34
2023-12-09T10:02:58.121Z,93712.72
2023-12-09T10:05:25.964Z,93723.91
2023-12-09T10:07:53.106Z,93729.22
2023-12-09T10:10:19.576Z,93799.28
2023-12-09T10:12:46.673Z,93688.81
2023-12-09T10:15:13.581Z,93661.56
2023-12-09T10:17:40.425Z,93773.31
2023-12-09T10:20:09.675Z,93659.44
2023-12-09T10:22:37.784Z,93758.19
2023-12-09T10:25:04.603Z,93763.47
2023-12-09T10:27:31.193Z,93783.66
2023-12-09T10:29:57.941Z,93652.75
2023-12-09T10:32:26.621Z,93768.91
2023-12-09T10:34:53.849Z,93666.94
2023-12-09T10:37:20.799Z,93764.66
2023-12-09T10:39:48.556Z,93504.25
2023-12-09T10:42:15.654Z,93749.00
2023-12-09T10:44:42.658Z,93733.72
2023-12-09T10:47:09.495Z,93574.69
2023-12-09T10:49:36.589Z,93629.09
2023-12-09T10:52:03.489Z,93711.47
2023-12-09T10:54:30.615Z,93682.94
2023-12-09T10:56:59.554Z,93583.25
2023-12-09T10:59:30.266Z,93551.88
2023-12-09T11:01:57.863Z,93638.88
2023-12-09T11:04:25.793Z,93667.78
2023-12-09T11:06:55.155Z,93494.16
2023-12-09T11:09:22.771Z,93706.59
2023-12-09T11:11:49.550Z,93657.53
2023-12-09T11:14:16.668Z,93599.81
2023-12-09T11:16:44.576Z,93606.56
2023-12-09T11:19:18.407Z,93571.66
2023-12-09T11:21:47.200Z,93615.25
2023-12-09T11:24:19.164Z,93563.09
2023-12-09T11:26:47.251Z,93616.56
2023-12-09T11:29:16.301Z,93465.81
2023-12-09T11:31:44.151Z,93605.22
2023-12-09T11:34:13.283Z,93600.09
2023-12-09T11:36:40.962Z,93532.31
2023-12-09T11:39:11.191Z,93447.31
2023-12-09T11:41:39.572Z,93411.75
2023-12-09T11:44:07.395Z,93392.94
2023-12-09T11:46:35.744Z,93572.78
2023-12-09T11:49:06.875Z,93395.47
2023-12-09T11:51:37.637Z,93542.88
2023-12-09T11:54:09.537Z,93382.63
2023-12-09T11:56:38.800Z,93328.53
2023-12-09T11:59:06.694Z,93467.53
2023-12-09T12:01:33.578Z,93413.44
2023-12-09T12:04:00.717Z,93506.63
2023-12-09T12:06:27.440Z,93562.06
2023-12-09T12:08:55.279Z,93362.88
2023-12-09T12:11:24.728Z,93433.38
2023-12-09T12:13:54.784Z,93526.78
2023-12-09T12:16:21.958Z,93466.97
2023-12-09T12:18:49.545Z,93485.91
2023-12-09T12:21:16.767Z,93550.44
2023-12-09T12:23:43.756Z,93407.50
2023-12-09T12:26:12.477Z,93533.88
2023-12-09T12:28:39.222Z,93437.03
2023-12-09T12:31:07.468Z,93512.25
2023-12-09T12:33:34.724Z,93532.19
2023-12-09T12:36:02.425Z,93517.38
2023-12-09T12:38:29.408Z,93505.59
2023-12-09T12:40:57.989Z,93519.53
2023-12-09T12:43:29.439Z,93457.75
2023-12-09T12:46:01.313Z,93494.19
2023-12-09T12:48:28.935Z,93168.75
2023-12-09T12:50:56.044Z,93420.19
2023-12-09T12:53:26.649Z,93346.63
2023-12-09T12:55:55.890Z,93468.13
2023-12-09T12:58:23.268Z,93511.34
2023-12-09T13:00:50.930Z,93354.81
2023-12-09T13:03:18.100Z,93487.88
2023-12-09T13:05:44.848Z,93452.63
2023-12-09T13:08:11.528Z,93464.13
2023-12-09T13:10:38.080Z,93468.44
2023-12-09T13:13:06.704Z,93430.28
2023-12-09T13:15:33.402Z,93434.00
2023-12-09T13:18:00.173Z,93267.16
2023-12-09T13:20:26.827Z,93432.75
2023-12-09T13:22:53.434Z,93267.31
2023-12-09T13:25:19.937Z,93441.78
2023-12-09T13:27:47.021Z,93413.91
2023-12-09T13:30:15.036Z,93299.13
2023-12-09T13:32:41.855Z,93375.69
2023-12-09T13:35:08.752Z,93390.25
2023-12-09T13:37:36.021Z,93282.97
2023-12-09T13:40:03.285Z,93235.41
2023-12-09T13:42:30.242Z,93321.78
2023-12-09T13:44:56.978Z,93368.59
2023-12-09T13:47:23.785Z,93384.38
2023-12-09T13:49:50.633Z,93316.81
2023-12-09T13:52:18.287Z,93340.88
2023-12-09T13:54:45.308Z,93363.09
2023-12-09T13:57:12.006Z,93352.59
2023-12-09T13:59:38.700Z,93164.47
2023-12-09T14:02:06.503Z,93364.84
2023-12-09T14:04:33.384Z,93111.28
2023-12-09T14:07:00.408Z,93319.94
2023-12-09T14:09:27.130Z,93337.63
2023-12-09T14:11:53.749Z,93332.53
2023-12-09T14:14:20.338Z,93195.09
2023-12-09T14:16:47.301Z,93151.34
2023-12-09T14:19:14.180Z,93307.94
2023-12-09T14:21:40.878Z,93265.97
2023-12-09T14:24:07.672Z,93147.09
2023-12-09T14:26:35.588Z,93300.16
2023-12-09T14:29:02.502Z,93182.44
2023-12-09T14:31:29.139Z,93254.88
2023-12-09T14:33:56.158Z,93291.06
2023-12-09T14:36:23.109Z,93291.56
2023-12-09T14:38:50.091Z,93253.25
2023-12-09T14:41:16.779Z,93214.94
2023-12-09T14:43:45.687Z,93270.63
2023-12-09T14:46:13.451Z,93243.34
2023-12-09T14:48:40.236Z,93236.63
2023-12-09T14:51:07.951Z,93270.13
2023-12-09T14:53:34.683Z,93120.41
2023-12-09T14:56:01.990Z,93217.19
2023-12-09T14:58:29.332Z,93226.66
2023-12-09T15:00:56.155Z,93269.59
2023-12-09T15:03:23.068Z,93210.81
2023-12-09T15:05:49.959Z,93242.75
2023-12-09T15:08:16.578Z,93251.22
2023-12-09T15:10:43.249Z,93135.00
2023-12-09T15:13:09.776Z,93234.94
2023-12-09T15:15:36.362Z,93100.50
2023-12-09T15:18:03.324Z,93110.47
2023-12-09T15:20:29.974Z,93223.78
2023-12-09T15:22:57.545Z,93217.19
2023-12-09T15:25:24.100Z,93157.84
2023-12-09T15:27:50.769Z,93096.97
2023-12-09T15:30:19.818Z,93070.47
2023-12-09T15:32:46.678Z,93171.66
2023-12-09T15:35:13.404Z,93199.78
2023-12-09T15:37:41.047Z,93201.97
2023-12-09T15:40:10.203Z,93201.44
2023-12-09T15:42:37.431Z,93166.72
2023-12-09T15:45:05.372Z,93178.72
2023-12-09T15:47:32.156Z,93113.53
2023-12-09T15:49:58.839Z,93040.94
2023-12-09T15:52:25.792Z,93106.22
2023-12-09T15:54:52.534Z,93117.66
2023-12-09T15:57:19.331Z,93005.78
2023-12-09T15:59:47.634Z,93140.59
2023-12-09T16:02:14.687Z,93112.09
2023-12-09T16:04:41.469Z,93032.56
2023-12-09T16:07:08.138Z,93139.28
2023-12-09T16:09:40.608Z,93160.41
2023-12-09T16:12:08.059Z,93047.97
2023-12-09T16:14:34.707Z,93151.34
2023-12-09T16:17:03.049Z,93064.13
2023-12-09T16:19:29.867Z,92983.53
2023-12-09T16:21:56.465Z,93011.47
2023-12-09T16:24:28.186Z,93119.59
2023-12-09T16:26:56.951Z,93132.34
2023-12-09T16:29:24.192Z,92987.56
2023-12-09T16:31:51.123Z,93120.63
2023-12-09T16:34:17.868Z,93004.63
2023-12-09T16:36:44.688Z,93118.47
2023-12-09T16:39:14.157Z,93113.72
2023-12-09T16:41:41.211Z,93115.34
2023-12-09T16:44:10.587Z,93096.53
2023-12-09T16:46:39.330Z,93086.47
2023-12-09T16:49:08.936Z,93087.16
2023-12-09T16:51:35.850Z,93085.25
2023-12-09T16:54:02.521Z,93042.88
2023-12-09T16:56:29.228Z,93071.31
2023-12-09T16:58:57.495Z,93054.69
2023-12-09T17:01:24.156Z,92943.00
2023-12-09T17:03:50.893Z,93073.41
2023-12-09T17:06:17.582Z,92962.56
2023-12-09T17:08:44.226Z,92969.09
2023-12-09T17:11:10.868Z,93081.97
2023-12-09T17:13:37.442Z,93070.78
2023-12-09T17:16:04.918Z,93062.03
2023-12-09T17:18:31.600Z,92992.00
2023-12-09T17:20:58.867Z,93042.56
2023-12-09T17:23:25.694Z,93068.25
2023-12-09T17:25:52.586Z,92990.47
2023-12-09T17:28:19.995Z,92983.97
2023-12-09T17:30:48.136Z,92882.34
2023-12-09T17:33:14.940Z,93035.88
2023-12-09T17:35:41.730Z,93051.22
2023-12-09T17:38:08.562Z,93060.41
2023-12-09T17:40:35.144Z,92931.88
2023-12-09T17:43:01.818Z,93037.97
2023-12-09T17:45:28.425Z,93022.44
2023-12-09T17:47:55.128Z,93030.28
2023-12-09T17:50:22.589Z,92974.56
2023-12-09T17:52:49.208Z,92725.28
2023-12-09T17:55:16.003Z,92789.13
2023-12-09T17:57:42.895Z,92864.53
2023-12-09T18:00:11.498Z,92829.75
2023-12-09T18:02:38.506Z,92949.13
2023-12-09T18:05:05.491Z,92978.91
2023-12-09T18:07:32.440Z,92960.38
2023-12-09T18:09:58.980Z,92987.19
2023-12-09T18:12:25.931Z,92980.47
2023-12-09T18:14:52.747Z,92946.38
2023-12-09T18:17:19.899Z,92901.47
2023-12-09T18:19:47.701Z,92866.00
2023-12-09T18:22:14.519Z,93006.06
2023-12-09T18:24:41.370Z,92962.41
2023-12-09T18:27:08.296Z,92884.63
2023-12-09T18:29:34.957Z,93026.63
2023-12-09T18:32:01.505Z,93047.56
2023-12-09T18:34:28.151Z,92876.97
2023-12-09T18:36:55.104Z,93065.94
2023-12-09T18:39:22.292Z,92906.91
2023-12-09T18:41:48.974Z,92889.56
2023-12-09T18:44:16.339Z,93062.69
2023-12-09T18:46:43.937Z,93056.66
2023-12-09T18:49:10.978Z,92891.66
2023-12-09T18:51:37.860Z,93028.81
2023-12-09T18:54:04.736Z,93098.69
2023-12-09T18:56:31.822Z,93071.53
2023-12-09T18:58:58.324Z,92994.94
2023-12-09T19:01:25.043Z,93026.72
2023-12-09T19:03:51.846Z,93055.81
2023-12-09T19:06:18.703Z,92990.72
2023-12-09T19:08:45.377Z,93029.88
2023-12-09T19:11:12.006Z,93019.84
2023-12-09T19:13:38.594Z,92998.31
2023-12-09T19:16:05.773Z,92830.13
2023-12-09T19:18:32.656Z,92974.19
2023-12-09T19:20:59.391Z,92845.59
2023-12-09T19:23:25.975Z,92981.72
2023-12-09T19:25:52.633Z,92831.41
2023-12-09T19:28:19.174Z,92975.31
2023-12-09T19:30:45.770Z,92961.66
2023-12-09T19:33:12.604Z,92962.19
2023-12-09T19:35:39.219Z,92973.81
2023-12-09T19:38:05.780Z,92931.88
2023-12-09T19:40:32.381Z,92954.47
2023-12-09T19:42:59.000Z,92943.97
2023-12-09T19:45:27.073Z,92927.81
2023-12-09T19:47:56.328Z,92969.91
2023-12-09T19:50:25.000Z,92887.34
2023-12-09T19:52:51.966Z,93035.34
2023-12-09T19:55:18.539Z,92999.34
2023-12-09T19:57:45.742Z,93043.59
2023-12-09T20:00:15.804Z,93057.94
2023-12-09T20:02:45.604Z,93057.88
2023-12-09T20:05:12.437Z,92942.84
2023-12-09T20:07:39.170Z,93024.53
2023-12-09T20:10:06.389Z,93087.69
2023-12-09T20:12:33.083Z,93084.31
2023-12-09T20:14:59.859Z,93088.81
2023-12-09T20:17:26.520Z,93083.16
2023-12-09T20:19:53.124Z,93083.75
2023-12-09T20:22:21.222Z,93074.72
2023-12-09T20:24:48.135Z,93025.00
2023-12-09T20:27:15.030Z,92997.28
2023-12-09T20:29:41.785Z,92961.06
2023-12-09T20:32:08.352Z,93069.53
2023-12-09T20:34:35.031Z,93076.03
2023-12-09T20:37:02.440Z,93059.44
2023-12-09T20:39:29.181Z,93054.91
2023-12-09T20:41:55.876Z,93022.31
2023-12-09T20:44:22.416Z,92992.31
2023-12-09T20:46:48.981Z,93020.88
2023-12-09T20:49:17.948Z,93130.91
2023-12-09T20:51:45.964Z,93100.94
2023-12-09T20:54:13.036Z,93096.72
2023-12-09T20:56:39.815Z,93107.88
2023-12-09T20:59:09.175Z,92907.91
2023-12-09T21:01:46.654Z,93099.97
2023-12-09T21:04:14.123Z,92977.44
2023-12-09T21:06:41.106Z,93117.94
2023-12-09T21:09:08.336Z,93079.22
2023-12-09T21:11:38.575Z,93062.59
2023-12-09T21:14:06.559Z,93076.25
2023-12-09T21:16:34.364Z,93146.41
2023-12-09T21:19:02.089Z,93136.47
2023-12-09T21:21:31.064Z,93291.94
2023-12-09T21:23:58.148Z,93249.47
2023-12-09T21:26:24.647Z,93288.97
2023-12-09T21:28:51.257Z,93135.84
2023-12-09T21:31:18.811Z,93276.47
2023-12-09T21:33:45.545Z,93293.16
2023-12-09T21:36:16.783Z,93341.81
2023-12-09T21:38:44.317Z,93347.44
2023-12-09T21:41:31.152Z,93363.69
2023-12-09T21:43:57.713Z,93408.78
2023-12-09T21:46:25.505Z,93307.63
2023-12-09T21:48:53.657Z,93295.63
2023-12-09T21:51:21.696Z,93396.97
2023-12-09T21:53:48.422Z,93273.44
2023-12-09T21:56:26.055Z,93449.75
2023-12-09T21:58:53.603Z,93432.22
2023-12-09T22:01:21.013Z,93442.22
2023-12-09T22:03:48.716Z,93356.34
2023-12-09T22:06:15.758Z,93279.38
2023-12-09T22:08:43.552Z,93414.41
2023-12-09T22:11:10.665Z,93301.34
2023-12-09T22:13:37.279Z,93456.44
2023-12-09T22:16:04.041Z,93478.19
2023-12-09T22:18:30.766Z,93459.66
2023-12-09T22:20:58.948Z,93510.69
2023-12-09T22:23:25.521Z,93490.19
2023-12-09T22:25:52.094Z,93362.53
2023-12-09T22:28:18.587Z,93518.25
2023-12-09T22:30:45.218Z,93552.56
2023-12-09T22:33:11.940Z,93455.41
2023-12-09T22:35:38.479Z,93560.59
2023-12-09T22:38:05.018Z,93549.97
2023-12-09T22:40:31.653Z,93556.81
2023-12-09T22:42:58.268Z,93553.69
2023-12-09T22:45:24.812Z,93468.34
2023-12-09T22:47:51.416Z,93463.19
2023-12-09T22:50:18.190Z,93582.59
2023-12-09T22:52:46.538Z,93583.09
2023-12-09T22:55:13.383Z,93596.06
2023-12-09T22:57:39.952Z,93499.13
2023-12-09T23:00:11.199Z,93591.41
2023-12-09T23:02:37.677Z,93581.59
2023-12-09T23:05:04.392Z,93438.03
2023-12-09T23:07:30.968Z,93360.13
2023-12-09T23:09:57.520Z,93525.09
2023-12-09T23:12:24.156Z,93491.28
2023-12-09T23:14:50.715Z,93460.44
2023-12-09T23:17:17.224Z,93584.22
2023-12-09T23:19:47.276Z,93585.00
2023-12-09T23:22:13.888Z,93448.03
2023-12-09T23:24:40.485Z,93606.88
2023-12-09T23:27:07.179Z,93582.56
2023-12-09T23:29:33.822Z,93470.72
2023-12-09T23:32:00.931Z,93567.75
2023-12-09T23:34:27.565Z,93614.59
2023-12-09T23:36:55.006Z,93640.00
2023-12-09T23:39:21.622Z,93638.38
2023-12-09T23:41:48.990Z,93650.50
2023-12-09T23:44:15.618Z,93659.91
2023-12-09T23:46:42.172Z,93697.69
2023-12-09T23:49:08.821Z,93600.19
2023-12-09T23:51:35.584Z,93713.94
2023-12-09T23:54:02.225Z,93719.56
2023-12-09T23:56:28.749Z,93667.59
2023-12-09T23:58:55.215Z,93631.81
