createdAt,value
2018-04-02T00:00:45.897Z,78.30
2018-04-02T00:03:12.235Z,78.60
2018-04-02T00:05:38.467Z,78.60
2018-04-02T00:08:04.730Z,78.60
2018-04-02T00:10:31.734Z,78.60
2018-04-02T00:13:00.634Z,78.50
2018-04-02T00:15:26.899Z,78.50
2018-04-02T00:17:53.885Z,78.50
2018-04-02T00:20:20.223Z,78.30
2018-04-02T00:22:46.454Z,78.30
2018-04-02T00:25:12.688Z,78.50
2018-04-02T00:27:38.918Z,78.20
2018-04-02T00:30:05.150Z,78.20
2018-04-02T00:32:31.413Z,78.20
2018-04-02T00:34:57.712Z,78.00
2018-04-02T00:37:24.006Z,78.20
2018-04-02T00:39:50.377Z,78.10
2018-04-02T00:42:16.961Z,78.20
2018-04-02T00:44:43.922Z,78.30
2018-04-02T00:47:10.138Z,78.10
2018-04-02T00:52:29.142Z,78.40
2018-04-02T00:54:55.354Z,78.60
2018-04-02T00:57:22.342Z,78.40
2018-04-02T00:59:48.576Z,78.30
2018-04-02T01:02:14.914Z,78.30
2018-04-02T01:04:41.142Z,79.10
2018-04-02T01:07:07.351Z,78.30
2018-04-02T01:09:33.569Z,78.30
2018-04-02T01:11:59.789Z,78.20
2018-04-02T01:14:26.041Z,78.30
2018-04-02T01:16:52.396Z,78.20
2018-04-02T01:19:18.635Z,78.30
2018-04-02T01:21:45.361Z,78.20
2018-04-02T01:24:11.606Z,78.30
2018-04-02T01:26:37.894Z,78.30
2018-04-02T01:29:04.484Z,78.30
2018-04-02T01:31:31.448Z,78.20
2018-04-02T01:33:58.409Z,78.30
2018-04-02T01:36:24.675Z,78.30
2018-04-02T01:38:50.881Z,78.60
2018-04-02T01:41:17.094Z,78.60
2018-04-02T01:43:43.642Z,80.00
2018-04-02T01:46:09.882Z,81.20
2018-04-02T01:48:36.104Z,81.20
2018-04-02T01:51:02.324Z,81.60
2018-04-02T01:53:28.914Z,79.80
2018-04-02T01:55:55.143Z,79.30
2018-04-02T01:58:21.366Z,80.20
2018-04-02T02:00:47.640Z,81.50
2018-04-02T02:03:13.912Z,80.80
2018-04-02T02:05:40.152Z,80.90
2018-04-02T02:08:08.826Z,82.40
2018-04-02T02:10:35.037Z,82.30
2018-04-02T02:13:01.255Z,82.20
2018-04-02T02:15:27.496Z,82.10
2018-04-02T02:17:53.720Z,81.70
2018-04-02T02:20:19.974Z,80.90
2018-04-02T02:22:46.205Z,82.40
2018-04-02T02:25:12.469Z,82.30
2018-04-02T02:27:39.428Z,82.30
2018-04-02T02:30:05.651Z,82.30
2018-04-02T02:32:32.178Z,82.80
2018-04-02T02:34:59.230Z,81.00
2018-04-02T02:37:25.469Z,80.90
2018-04-02T02:39:51.705Z,80.60
2018-04-02T02:42:17.913Z,80.10
2018-04-02T02:44:44.948Z,81.30
2018-04-02T02:47:11.282Z,81.20
2018-04-02T02:49:37.501Z,80.60
2018-04-02T02:52:03.740Z,80.60
2018-04-02T02:54:29.955Z,80.40
2018-04-02T02:56:56.171Z,80.00
2018-04-02T02:59:22.394Z,80.70
2018-04-02T03:01:48.611Z,81.50
2018-04-02T03:04:14.845Z,80.90
2018-04-02T03:06:41.070Z,81.60
2018-04-02T03:09:07.353Z,82.00
2018-04-02T03:11:34.651Z,79.50
2018-04-02T03:14:00.889Z,79.50
2018-04-02T03:16:27.112Z,79.30
2018-04-02T03:18:53.389Z,79.00
2018-04-02T03:21:20.345Z,79.40
2018-04-02T03:23:47.683Z,79.50
2018-04-02T03:26:13.968Z,79.40
2018-04-02T03:28:40.216Z,80.50
2018-04-02T03:31:06.946Z,80.90
2018-04-02T03:33:33.163Z,80.80
2018-04-02T03:35:59.401Z,81.30
2018-04-02T03:38:25.699Z,81.20
2018-04-02T03:40:51.927Z,79.80
2018-04-02T03:43:18.138Z,79.90
2018-04-02T03:45:45.098Z,79.80
2018-04-02T03:48:11.347Z,79.80
2018-04-02T03:50:37.708Z,79.80
2018-04-02T03:53:03.933Z,79.30
2018-04-02T03:55:30.254Z,79.10
2018-04-02T03:57:56.469Z,79.20
2018-04-02T04:00:22.721Z,79.10
2018-04-02T04:02:48.954Z,79.00
2018-04-02T04:05:15.208Z,78.80
2018-04-02T04:07:41.447Z,79.10
2018-04-02T04:10:08.402Z,78.90
2018-04-02T04:12:35.352Z,79.10
2018-04-02T04:15:01.579Z,79.00
2018-04-02T04:17:28.698Z,78.80
2018-04-02T04:19:54.981Z,78.70
2018-04-02T04:22:21.183Z,78.60
2018-04-02T04:24:48.184Z,78.70
2018-04-02T04:27:14.469Z,78.50
2018-04-02T04:29:41.072Z,78.60
2018-04-02T04:32:07.286Z,78.50
2018-04-02T04:34:33.529Z,78.50
2018-04-02T04:37:00.169Z,78.50
2018-04-02T04:39:26.491Z,78.50
2018-04-02T04:41:52.703Z,78.60
2018-04-02T04:44:18.933Z,79.10
2018-04-02T04:46:45.133Z,80.50
2018-04-02T04:49:11.410Z,79.20
2018-04-02T04:51:37.771Z,78.80
2018-04-02T04:54:04.160Z,78.80
2018-04-02T04:56:30.394Z,78.80
2018-04-02T04:58:56.754Z,78.70
2018-04-02T05:01:22.976Z,78.90
2018-04-02T05:03:49.340Z,79.30
2018-04-02T05:06:15.557Z,79.00
2018-04-02T05:08:42.532Z,79.60
2018-04-02T05:11:08.783Z,79.50
2018-04-02T05:13:35.108Z,79.10
2018-04-02T05:16:01.317Z,78.90
2018-04-02T05:18:27.531Z,78.90
2018-04-02T05:20:53.745Z,78.70
2018-04-02T05:23:20.005Z,78.70
2018-04-02T05:25:46.217Z,78.60
2018-04-02T05:28:12.473Z,78.50
2018-04-02T05:30:38.849Z,78.50
2018-04-02T05:33:05.077Z,78.30
2018-04-02T05:35:31.326Z,78.30
2018-04-02T05:37:58.338Z,78.30
2018-04-02T05:40:24.570Z,78.20
2018-04-02T05:42:50.817Z,78.20
2018-04-02T05:45:17.105Z,78.10
2018-04-02T05:47:43.387Z,79.70
2018-04-02T05:50:10.317Z,78.80
2018-04-02T05:52:36.526Z,78.80
2018-04-02T05:55:02.937Z,79.00
2018-04-02T05:57:29.153Z,79.80
2018-04-02T05:59:55.669Z,81.90
2018-04-02T06:02:22.663Z,82.70
2018-04-02T06:04:48.866Z,82.70
2018-04-02T06:07:15.082Z,82.50
2018-04-02T06:09:41.344Z,82.70
2018-04-02T06:12:07.549Z,82.00
2018-04-02T06:14:33.842Z,83.60
2018-04-02T06:17:00.069Z,82.40
2018-04-02T06:19:26.278Z,82.20
2018-04-02T06:21:52.489Z,81.00
2018-04-02T06:24:18.696Z,79.60
2018-04-02T06:26:44.965Z,77.50
2018-04-02T06:29:11.166Z,76.40
2018-04-02T06:31:37.432Z,76.40
2018-04-02T06:34:04.447Z,77.10
2018-04-02T06:36:30.667Z,77.00
2018-04-02T06:38:56.909Z,77.10
2018-04-02T06:41:23.118Z,77.50
2018-04-02T06:43:49.409Z,77.50
2018-04-02T06:46:15.836Z,77.50
2018-04-02T06:48:42.070Z,77.50
2018-04-02T06:51:08.313Z,76.40
2018-04-02T06:53:35.284Z,77.50
2018-04-02T06:56:01.533Z,77.40
2018-04-02T06:58:27.799Z,77.30
2018-04-02T07:00:54.028Z,76.70
2018-04-02T07:03:20.291Z,78.10
2018-04-02T07:05:46.493Z,76.80
2018-04-02T07:08:13.469Z,76.60
2018-04-02T07:10:39.757Z,76.80
2018-04-02T07:13:05.978Z,76.80
2018-04-02T07:15:32.216Z,77.10
2018-04-02T07:17:58.741Z,76.70
2018-04-02T07:20:25.021Z,76.60
2018-04-02T07:22:51.268Z,76.50
2018-04-02T07:25:17.522Z,76.40
2018-04-02T07:27:44.047Z,76.40
2018-04-02T07:30:10.343Z,76.30
2018-04-02T07:32:36.603Z,76.00
2018-04-02T07:35:02.878Z,76.10
2018-04-02T07:37:29.918Z,76.80
2018-04-02T07:39:56.184Z,75.90
2018-04-02T07:42:22.406Z,75.90
2018-04-02T07:44:48.671Z,75.60
2018-04-02T07:47:14.987Z,75.50
2018-04-02T07:49:41.284Z,75.50
2018-04-02T07:52:08.266Z,75.60
2018-04-02T07:54:34.565Z,75.60
2018-04-02T07:57:01.562Z,75.40
2018-04-02T07:59:27.779Z,75.40
2018-04-02T08:01:54.074Z,75.20
2018-04-02T08:04:20.355Z,75.20
2018-04-02T08:06:46.608Z,75.10
2018-04-02T08:09:12.879Z,75.00
2018-04-02T08:11:39.118Z,75.00
2018-04-02T08:14:05.379Z,74.50
2018-04-02T08:16:31.987Z,74.20
2018-04-02T08:18:58.780Z,74.50
2018-04-02T08:21:25.407Z,74.30
2018-04-02T08:23:51.619Z,73.80
2018-04-02T08:26:24.695Z,73.50
2018-04-02T08:28:51.379Z,73.60
2018-04-02T08:31:17.642Z,73.00
2018-04-02T08:33:43.864Z,72.60
2018-04-02T08:36:10.158Z,72.80
2018-04-02T08:38:36.381Z,72.60
2018-04-02T08:41:02.726Z,72.70
2018-04-02T08:43:28.965Z,72.40
2018-04-02T08:45:55.941Z,72.00
2018-04-02T08:48:22.185Z,71.90
2018-04-02T08:50:48.410Z,70.60
2018-04-02T08:53:14.737Z,68.90
2018-04-02T08:55:40.977Z,71.10
2018-04-02T08:58:07.250Z,70.30
2018-04-02T09:00:33.498Z,70.80
2018-04-02T09:03:00.607Z,70.20
2018-04-02T09:05:26.887Z,70.10
2018-04-02T09:07:53.098Z,70.70
2018-04-02T09:10:19.515Z,70.80
2018-04-02T09:12:45.849Z,69.90
2018-04-02T09:15:12.119Z,70.50
2018-04-02T09:17:39.124Z,67.70
2018-04-02T09:20:06.991Z,66.70
2018-04-02T09:22:33.252Z,66.70
2018-04-02T09:24:59.502Z,67.50
2018-04-02T09:27:25.772Z,66.90
2018-04-02T09:29:52.419Z,66.90
2018-04-02T09:32:18.645Z,68.00
2018-04-02T09:34:45.203Z,66.60
2018-04-02T09:37:11.498Z,65.20
2018-04-02T09:39:37.916Z,64.80
2018-04-02T09:42:05.033Z,66.30
2018-04-02T09:44:31.224Z,66.20
2018-04-02T09:46:57.512Z,65.90
2018-04-02T09:49:24.803Z,64.30
2018-04-02T09:51:51.130Z,64.20
2018-04-02T09:54:17.419Z,63.90
2018-04-02T09:56:43.604Z,63.80
2018-04-02T09:59:09.839Z,62.30
2018-04-02T10:01:36.078Z,62.40
2018-04-02T10:04:02.592Z,60.70
2018-04-02T10:06:28.801Z,61.00
2018-04-02T10:08:55.596Z,58.90
2018-04-02T10:11:21.833Z,60.10
2018-04-02T10:13:48.129Z,61.60
2018-04-02T10:16:14.470Z,60.60
2018-04-02T10:18:40.721Z,59.90
2018-04-02T10:21:07.019Z,59.60
2018-04-02T10:23:33.264Z,57.20
2018-04-02T10:25:59.929Z,57.40
2018-04-02T10:28:26.181Z,59.30
2018-04-02T10:30:53.891Z,57.60
2018-04-02T10:33:20.110Z,57.60
2018-04-02T10:35:46.347Z,59.00
2018-04-02T10:38:12.586Z,59.70
2018-04-02T10:40:38.818Z,58.70
2018-04-02T10:43:05.056Z,58.10
2018-04-02T10:45:31.256Z,57.70
2018-04-02T10:47:57.528Z,58.70
2018-04-02T10:50:23.734Z,58.60
2018-04-02T10:52:50.053Z,59.40
2018-04-02T10:55:16.285Z,59.20
2018-04-02T10:57:42.597Z,58.30
2018-04-02T11:00:09.278Z,59.30
2018-04-02T11:02:35.486Z,58.70
2018-04-02T11:05:01.699Z,58.90
2018-04-02T11:07:27.924Z,59.30
2018-04-02T11:09:54.142Z,59.40
2018-04-02T11:12:20.371Z,59.90
2018-04-02T11:14:46.573Z,58.70
2018-04-02T11:17:13.578Z,59.60
2018-04-02T11:19:39.814Z,59.50
2018-04-02T11:22:06.468Z,58.00
2018-04-02T11:24:32.733Z,58.70
2018-04-02T11:26:58.969Z,59.10
2018-04-02T11:29:25.209Z,59.20
2018-04-02T11:31:51.467Z,58.20
2018-04-02T11:34:17.894Z,59.00
2018-04-02T11:36:44.243Z,59.60
2018-04-02T11:39:11.221Z,58.40
2018-04-02T11:41:38.192Z,59.60
2018-04-02T11:44:04.397Z,59.50
2018-04-02T11:46:30.603Z,60.60
2018-04-02T11:48:57.614Z,60.00
2018-04-02T11:51:23.812Z,60.00
2018-04-02T11:53:50.082Z,59.90
2018-04-02T11:56:16.332Z,60.10
2018-04-02T11:58:50.477Z,60.10
2018-04-02T12:01:17.444Z,59.60
2018-04-02T12:03:43.650Z,59.50
2018-04-02T12:06:10.650Z,60.10
2018-04-02T12:08:36.912Z,60.20
2018-04-02T12:11:03.927Z,60.20
2018-04-02T12:13:30.347Z,60.10
2018-04-02T12:15:56.685Z,59.90
2018-04-02T12:18:23.013Z,61.10
2018-04-02T12:20:49.601Z,60.70
2018-04-02T12:23:16.021Z,60.20
2018-04-02T12:25:43.131Z,61.60
2018-04-02T12:28:09.802Z,60.90
2018-04-02T12:30:36.019Z,60.10
2018-04-02T12:33:03.173Z,61.50
2018-04-02T12:35:31.094Z,62.20
2018-04-02T12:37:57.345Z,62.00
2018-04-02T12:40:23.588Z,62.30
2018-04-02T12:42:49.837Z,61.00
2018-04-02T12:45:16.052Z,61.20
2018-04-02T12:47:42.335Z,61.90
2018-04-02T12:50:08.704Z,61.30
2018-04-02T12:52:34.997Z,62.80
2018-04-02T12:55:01.250Z,62.40
2018-04-02T12:57:27.518Z,62.40
2018-04-02T12:59:55.132Z,62.10
2018-04-02T13:02:21.346Z,60.70
2018-04-02T13:04:47.555Z,61.40
2018-04-02T13:07:14.545Z,62.20
2018-04-02T13:09:40.899Z,62.10
2018-04-02T13:12:07.152Z,62.40
2018-04-02T13:14:33.456Z,62.70
2018-04-02T13:16:59.738Z,62.80
2018-04-02T13:19:26.399Z,62.50
2018-04-02T13:21:52.621Z,61.40
2018-04-02T13:24:18.856Z,60.80
2018-04-02T13:26:45.158Z,61.80
2018-04-02T13:29:12.135Z,61.40
2018-04-02T13:31:38.401Z,61.30
2018-04-02T13:34:04.618Z,61.80
2018-04-02T13:36:30.826Z,60.30
2018-04-02T13:38:57.047Z,62.20
2018-04-02T13:41:23.275Z,62.50
2018-04-02T13:43:49.478Z,60.80
2018-04-02T13:46:15.733Z,61.70
2018-04-02T13:48:41.994Z,60.50
2018-04-02T13:51:08.216Z,60.60
2018-04-02T13:53:34.556Z,61.20
2018-04-02T13:56:00.837Z,60.90
2018-04-02T13:58:27.058Z,60.70
2018-04-02T14:00:54.049Z,60.90
2018-04-02T14:03:20.303Z,60.90
2018-04-02T14:05:46.534Z,62.20
2018-04-02T14:08:13.594Z,61.70
2018-04-02T14:10:40.755Z,62.60
2018-04-02T14:13:07.745Z,61.80
2018-04-02T14:15:34.244Z,61.90
2018-04-02T14:18:00.499Z,62.00
2018-04-02T14:20:26.759Z,62.50
2018-04-02T14:22:53.064Z,61.00
2018-04-02T14:25:19.425Z,62.50
2018-04-02T14:27:46.392Z,62.50
2018-04-02T14:30:12.694Z,62.60
2018-04-02T14:32:39.234Z,62.70
2018-04-02T14:35:05.532Z,61.90
2018-04-02T14:37:31.760Z,62.20
2018-04-02T14:39:58.045Z,61.80
2018-04-02T14:42:24.323Z,62.30
2018-04-02T14:44:50.585Z,62.30
2018-04-02T14:47:16.904Z,63.00
2018-04-02T14:49:43.149Z,62.40
2018-04-02T14:52:09.486Z,62.30
2018-04-02T14:54:35.724Z,63.30
2018-04-02T14:57:01.985Z,62.40
2018-04-02T14:59:28.232Z,64.30
2018-04-02T15:01:54.565Z,63.90
2018-04-02T15:04:20.814Z,63.80
2018-04-02T15:06:47.137Z,64.00
2018-04-02T15:09:13.361Z,64.30
2018-04-02T15:11:39.576Z,64.40
2018-04-02T15:14:06.108Z,64.40
2018-04-02T15:16:32.362Z,64.30
2018-04-02T15:18:58.582Z,65.10
2018-04-02T15:21:24.814Z,64.80
2018-04-02T15:23:51.062Z,64.80
2018-04-02T15:26:17.761Z,64.80
2018-04-02T15:28:43.981Z,65.60
2018-04-02T15:31:10.956Z,64.80
2018-04-02T15:33:38.232Z,64.80
2018-04-02T15:36:04.469Z,64.70
2018-04-02T15:38:30.844Z,65.30
2018-04-02T15:40:58.019Z,65.30
2018-04-02T15:43:24.254Z,65.30
2018-04-02T15:45:50.543Z,65.00
2018-04-02T15:48:17.500Z,64.80
2018-04-02T15:50:44.473Z,64.70
2018-04-02T15:53:10.804Z,64.70
2018-04-02T15:55:37.062Z,64.70
2018-04-02T15:58:03.295Z,64.80
2018-04-02T16:00:29.567Z,65.80
2018-04-02T16:02:56.544Z,65.10
2018-04-02T16:05:22.863Z,65.10
2018-04-02T16:07:49.109Z,64.90
2018-04-02T16:10:15.406Z,65.10
2018-04-02T16:12:42.127Z,65.10
2018-04-02T16:15:09.109Z,65.50
2018-04-02T16:17:35.362Z,65.50
2018-04-02T16:20:01.636Z,65.90
2018-04-02T16:22:28.624Z,66.10
2018-04-02T16:24:54.921Z,66.80
2018-04-02T16:27:21.893Z,65.80
2018-04-02T16:29:48.132Z,65.80
2018-04-02T16:32:14.382Z,66.20
2018-04-02T16:34:40.698Z,66.10
2018-04-02T16:37:07.428Z,67.00
2018-04-02T16:39:33.885Z,67.70
2018-04-02T16:42:00.182Z,67.10
2018-04-02T16:44:26.450Z,67.70
2018-04-02T16:46:52.720Z,68.10
2018-04-02T16:49:19.707Z,69.00
2018-04-02T16:51:45.943Z,69.00
2018-04-02T16:57:04.901Z,69.60
2018-04-02T16:59:31.166Z,69.50
2018-04-02T17:01:57.398Z,69.90
2018-04-02T17:04:23.858Z,69.50
2018-04-02T17:06:50.933Z,70.00
2018-04-02T17:09:17.228Z,70.00
2018-04-02T17:11:43.458Z,69.40
2018-04-02T17:14:09.709Z,70.00
2018-04-02T17:16:36.854Z,70.00
2018-04-02T17:19:03.840Z,70.40
2018-04-02T17:21:30.097Z,70.40
2018-04-02T17:23:56.305Z,70.80
2018-04-02T17:26:22.524Z,70.70
2018-04-02T17:28:48.815Z,71.10
2018-04-02T17:31:15.791Z,70.80
2018-04-02T17:33:41.990Z,70.70
2018-04-02T17:36:08.957Z,71.30
2018-04-02T17:38:35.196Z,71.30
2018-04-02T17:41:01.470Z,71.40
2018-04-02T17:43:27.686Z,71.30
2018-04-02T17:45:53.978Z,71.40
2018-04-02T17:48:20.204Z,71.40
2018-04-02T17:50:46.511Z,71.50
2018-04-02T17:53:13.465Z,71.90
2018-04-02T17:55:40.456Z,71.80
2018-04-02T17:58:06.806Z,71.80
2018-04-02T18:00:33.114Z,71.80
2018-04-02T18:02:59.375Z,71.60
2018-04-02T18:05:25.679Z,72.00
2018-04-02T18:07:52.029Z,72.10
2018-04-02T18:10:18.318Z,72.30
2018-04-02T18:12:44.654Z,71.90
2018-04-02T18:15:11.032Z,72.10
2018-04-02T18:17:37.285Z,72.20
2018-04-02T18:20:03.567Z,71.80
2018-04-02T18:22:29.786Z,72.10
2018-04-02T18:24:56.160Z,71.90
2018-04-02T18:27:22.375Z,72.60
2018-04-02T18:29:48.608Z,72.70
2018-04-02T18:32:15.001Z,72.70
2018-04-02T18:34:41.244Z,72.60
2018-04-02T18:37:07.503Z,72.50
2018-04-02T18:39:33.736Z,72.50
2018-04-02T18:42:00.386Z,72.50
2018-04-02T18:44:28.106Z,72.50
2018-04-02T18:46:54.396Z,72.50
2018-04-02T18:49:21.413Z,72.50
2018-04-02T18:51:47.644Z,72.50
2018-04-02T18:54:28.963Z,72.40
2018-04-02T18:56:56.007Z,72.60
2018-04-02T18:59:22.988Z,72.60
2018-04-02T19:01:49.466Z,72.50
2018-04-02T19:04:15.711Z,72.40
2018-04-02T19:06:42.679Z,72.80
2018-04-02T19:09:08.935Z,72.70
2018-04-02T19:11:35.239Z,73.10
2018-04-02T19:14:01.518Z,72.90
2018-04-02T19:16:27.786Z,72.90
2018-04-02T19:18:54.514Z,73.00
2018-04-02T19:21:22.241Z,72.70
2018-04-02T19:23:48.474Z,72.70
2018-04-02T19:26:14.739Z,72.90
2018-04-02T19:28:41.001Z,73.00
2018-04-02T19:31:07.208Z,72.90
2018-04-02T19:33:34.183Z,73.20
2018-04-02T19:36:00.559Z,73.20
2018-04-02T19:38:26.942Z,73.30
2018-04-02T19:40:53.315Z,73.10
2018-04-02T19:43:19.596Z,73.00
2018-04-02T19:45:46.015Z,73.20
2018-04-02T19:48:13.523Z,73.30
2018-04-02T19:50:43.859Z,73.20
2018-04-02T19:53:10.109Z,73.00
2018-04-02T19:55:37.243Z,73.10
2018-04-02T19:58:03.470Z,73.90
2018-04-02T20:00:29.730Z,73.20
2018-04-02T20:02:56.719Z,73.50
2018-04-02T20:05:22.956Z,73.30
2018-04-02T20:07:49.176Z,73.30
2018-04-02T20:10:15.405Z,73.30
2018-04-02T20:12:41.688Z,73.60
2018-04-02T20:15:07.910Z,73.70
2018-04-02T20:17:34.191Z,73.80
2018-04-02T20:20:00.510Z,73.90
2018-04-02T20:22:26.858Z,73.90
2018-04-02T20:24:53.089Z,73.80
2018-04-02T20:27:19.469Z,73.90
2018-04-02T20:29:45.730Z,73.60
2018-04-02T20:32:12.162Z,73.90
2018-04-02T20:34:38.430Z,73.90
2018-04-02T20:37:04.706Z,74.10
2018-04-02T20:39:31.695Z,74.30
2018-04-02T20:41:57.934Z,74.20
2018-04-02T20:44:24.184Z,74.30
2018-04-02T20:46:50.448Z,74.30
2018-04-02T20:49:17.404Z,74.30
2018-04-02T20:51:43.683Z,74.30
2018-04-02T20:54:09.913Z,74.30
2018-04-02T20:56:36.145Z,74.40
2018-04-02T20:59:02.472Z,74.50
2018-04-02T21:01:28.704Z,74.70
2018-04-02T21:03:54.973Z,74.40
2018-04-02T21:06:21.962Z,75.70
2018-04-02T21:08:48.209Z,74.70
2018-04-02T21:11:14.502Z,74.70
2018-04-02T21:13:40.749Z,74.90
2018-04-02T21:16:07.176Z,74.90
2018-04-02T21:18:33.396Z,75.30
2018-04-02T21:20:59.728Z,75.40
2018-04-02T21:23:25.993Z,75.30
2018-04-02T21:25:52.206Z,75.20
2018-04-02T21:28:18.438Z,75.40
2018-04-02T21:30:44.782Z,75.60
2018-04-02T21:33:11.081Z,75.50
2018-04-02T21:35:37.345Z,75.60
2018-04-02T21:38:03.602Z,75.60
2018-04-02T21:40:30.723Z,75.80
2018-04-02T21:42:56.993Z,75.60
2018-04-02T21:45:23.993Z,75.60
2018-04-02T21:47:50.243Z,75.50
2018-04-02T21:50:16.469Z,75.60
2018-04-02T21:52:42.763Z,76.50
2018-04-02T21:55:09.093Z,75.80
2018-04-02T21:57:35.332Z,75.90
2018-04-02T22:00:01.785Z,76.10
2018-04-02T22:02:28.131Z,76.20
2018-04-02T22:04:55.128Z,76.40
2018-04-02T22:07:21.370Z,76.30
2018-04-02T22:09:47.687Z,76.40
2018-04-02T22:12:13.974Z,76.60
2018-04-02T22:14:40.954Z,77.00
2018-04-02T22:17:07.188Z,76.70
2018-04-02T22:19:33.430Z,76.40
2018-04-02T22:21:59.674Z,76.60
2018-04-02T22:24:25.899Z,77.00
2018-04-02T22:26:52.128Z,76.60
2018-04-02T22:29:18.406Z,76.60
2018-04-02T22:31:45.381Z,76.80
2018-04-02T22:34:11.657Z,76.70
2018-04-02T22:36:37.950Z,76.90
2018-04-02T22:39:05.011Z,77.10
2018-04-02T22:41:31.274Z,76.90
2018-04-02T22:44:00.783Z,77.10
2018-04-02T22:46:27.744Z,78.20
2018-04-02T22:48:54.755Z,77.30
2018-04-02T22:51:21.061Z,77.30
2018-04-02T22:53:47.387Z,77.40
2018-04-02T22:56:13.593Z,77.40
2018-04-02T22:58:40.614Z,77.60
2018-04-02T23:01:06.862Z,77.60
2018-04-02T23:03:33.872Z,77.70
2018-04-02T23:06:00.170Z,77.70
2018-04-02T23:08:26.407Z,77.70
2018-04-02T23:10:52.666Z,77.80
2018-04-02T23:13:18.891Z,77.70
2018-04-02T23:15:45.142Z,78.40
2018-04-02T23:18:12.118Z,79.20
2018-04-02T23:20:39.136Z,78.60
2018-04-02T23:23:06.202Z,78.30
2018-04-02T23:25:33.195Z,78.70
2018-04-02T23:27:59.434Z,78.70
2018-04-02T23:30:25.655Z,78.40
2018-04-02T23:32:51.909Z,78.70
2018-04-02T23:35:18.144Z,78.90
2018-04-02T23:37:44.376Z,79.70
2018-04-02T23:40:12.312Z,78.70
2018-04-02T23:42:38.515Z,78.60
2018-04-02T23:45:04.869Z,79.10
2018-04-02T23:47:31.090Z,79.40
2018-04-02T23:49:57.458Z,79.20
2018-04-02T23:52:23.722Z,79.20
2018-04-02T23:54:50.758Z,79.10
2018-04-02T23:57:17.712Z,79.20
2018-04-02T23:59:44.723Z,79.10
