createdAt,value
2018-12-11T00:00:13.535Z,0
2018-12-11T00:01:13.934Z,0
2018-12-11T00:02:14.608Z,0
2018-12-11T00:03:15.003Z,0
2018-12-11T00:04:16.453Z,0
2018-12-11T00:05:16.573Z,0
2018-12-11T00:06:17.248Z,0
2018-12-11T00:07:18.079Z,0
2018-12-11T00:08:19.755Z,0
2018-12-11T00:09:19.876Z,0
2018-12-11T00:10:21.271Z,0
2018-12-11T00:11:21.946Z,0
2018-12-11T00:12:22.620Z,0
2018-12-11T00:13:24.295Z,0
2018-12-11T00:14:24.414Z,0
2018-12-11T00:15:26.088Z,0
2018-12-11T00:16:26.486Z,0
2018-12-11T00:17:27.319Z,0
2018-12-11T00:18:28.323Z,0
2018-12-11T00:19:29.003Z,0
2018-12-11T00:20:29.651Z,0
2018-12-11T00:21:30.387Z,0
2018-12-11T00:22:31.066Z,0
2018-12-11T00:23:31.189Z,0
2018-12-11T00:24:32.588Z,0
2018-12-11T00:25:33.538Z,0
2018-12-11T00:26:33.940Z,0
2018-12-11T00:27:34.728Z,0
2018-12-11T00:28:34.853Z,0
2018-12-11T00:29:35.975Z,0
2018-12-11T00:30:36.648Z,0
2018-12-11T00:31:36.767Z,0
2018-12-11T00:32:37.723Z,0
2018-12-11T00:33:38.398Z,0
2018-12-11T00:34:39.072Z,0
2018-12-11T00:35:40.025Z,0
2018-12-11T00:36:40.422Z,0
2018-12-11T00:37:41.240Z,0
2018-12-11T00:38:41.640Z,0
2018-12-11T00:39:42.596Z,0
2018-12-11T00:40:42.998Z,0
2018-12-11T00:41:43.949Z,0
2018-12-11T00:42:44.071Z,0
2018-12-11T00:43:45.748Z,0
2018-12-11T00:44:46.424Z,0
2018-12-11T00:45:48.213Z,0
2018-12-11T00:46:47.656Z,0
2018-12-11T00:47:49.633Z,0
2018-12-11T00:48:49.865Z,0
2018-12-11T00:49:50.818Z,0
2018-12-11T00:50:51.225Z,0
2018-12-11T00:51:51.899Z,0
2018-12-11T00:52:52.304Z,0
2018-12-11T00:53:53.258Z,0
2018-12-11T00:54:54.762Z,0
2018-12-11T00:55:54.718Z,0
2018-12-11T00:56:55.117Z,0
2018-12-11T00:57:55.934Z,0
2018-12-11T00:58:57.609Z,0
2018-12-11T00:59:57.734Z,0
2018-12-11T01:00:59.688Z,0
2018-12-11T01:02:00.086Z,0
2018-12-11T01:03:00.767Z,0
2018-12-11T01:04:00.889Z,0
2018-12-11T01:05:01.337Z,0
2018-12-11T01:06:02.848Z,0
2018-12-11T01:07:02.248Z,0
2018-12-11T01:08:02.763Z,0
2018-12-11T01:09:04.166Z,0
2018-12-11T01:10:04.844Z,0
2018-12-11T01:11:05.242Z,0
2018-12-11T01:12:05.637Z,0
2018-12-11T01:13:05.756Z,0
2018-12-11T01:14:07.706Z,0
2018-12-11T01:15:08.659Z,0
2018-12-11T01:16:08.117Z,0
2018-12-11T01:17:09.073Z,0
2018-12-11T01:18:09.915Z,0
2018-12-11T01:19:10.033Z,0
2018-12-11T01:20:10.706Z,0
2018-12-11T01:21:11.409Z,0
2018-12-11T01:22:12.083Z,0
2018-12-11T01:23:13.483Z,0
2018-12-11T01:24:14.155Z,0
2018-12-11T01:25:26.666Z,0
2018-12-11T01:26:27.767Z,0
2018-12-11T01:27:28.493Z,0
2018-12-11T01:28:28.897Z,0
2018-12-11T01:29:29.298Z,0
2018-12-11T01:30:30.700Z,0
2018-12-11T01:31:31.101Z,0
2018-12-11T01:32:31.503Z,0
2018-12-11T01:33:32.907Z,0
2018-12-11T01:34:33.306Z,0
2018-12-11T01:35:33.994Z,0
2018-12-11T01:36:34.796Z,0
2018-12-11T01:37:34.919Z,0
2018-12-11T01:38:35.370Z,0
2018-12-11T01:39:36.327Z,0
2018-12-11T01:40:36.732Z,0
2018-12-11T01:41:37.690Z,0
2018-12-11T01:42:37.814Z,0
2018-12-11T01:43:39.770Z,0
2018-12-11T01:44:40.173Z,0
2018-12-11T01:45:40.579Z,0
2018-12-11T01:46:41.686Z,0
2018-12-11T01:47:42.365Z,0
2018-12-11T01:48:43.322Z,0
2018-12-11T01:49:43.281Z,0
2018-12-11T01:50:43.683Z,0
2018-12-11T01:51:44.084Z,0
2018-12-11T01:52:44.761Z,0
2018-12-11T01:53:46.001Z,0
2018-12-11T01:54:46.959Z,0
2018-12-11T01:55:47.920Z,0
2018-12-11T01:56:48.792Z,0
2018-12-11T01:57:49.196Z,0
2018-12-11T01:58:50.433Z,0
2018-12-11T01:59:49.838Z,0
2018-12-11T02:00:50.515Z,0
2018-12-11T02:01:51.195Z,0
2018-12-11T02:02:52.211Z,0
2018-12-11T02:03:52.612Z,0
2018-12-11T02:04:53.066Z,0
2018-12-11T02:05:54.467Z,0
2018-12-11T02:06:55.551Z,0
2018-12-11T02:07:56.304Z,0
2018-12-11T02:08:57.270Z,0
2018-12-11T02:09:58.232Z,0
2018-12-11T02:10:58.468Z,0
2018-12-11T02:11:58.870Z,0
2018-12-11T02:12:59.829Z,0
2018-12-11T02:14:00.510Z,0
2018-12-11T02:15:01.470Z,0
2018-12-11T02:16:02.707Z,0
2018-12-11T02:17:02.527Z,0
2018-12-11T02:18:03.486Z,0
2018-12-11T02:19:04.166Z,0
2018-12-11T02:20:04.566Z,0
2018-12-11T02:21:04.689Z,0
2018-12-11T02:22:06.374Z,0
2018-12-11T02:23:06.777Z,0
2018-12-11T02:24:07.750Z,0
2018-12-11T02:25:09.005Z,0
2018-12-11T02:26:08.689Z,0
2018-12-11T02:27:10.353Z,0
2018-12-11T02:28:11.038Z,0
2018-12-11T02:29:11.439Z,0
2018-12-11T02:30:12.399Z,0
2018-12-11T02:31:13.355Z,0
2018-12-11T02:32:14.877Z,0
2018-12-11T02:33:15.839Z,0
2018-12-11T02:34:16.355Z,0
2018-12-11T02:35:16.590Z,0
2018-12-11T02:36:17.278Z,0
2018-12-11T02:37:18.743Z,0
2018-12-11T02:38:19.152Z,0
2018-12-11T02:39:20.853Z,0
2018-12-11T02:40:22.373Z,0
2018-12-11T02:41:22.617Z,0
2018-12-11T02:42:22.864Z,0
2018-12-11T02:43:23.823Z,0
2018-12-11T02:44:24.342Z,0
2018-12-11T02:45:25.857Z,0
2018-12-11T02:46:25.539Z,0
2018-12-11T02:47:26.456Z,0
2018-12-11T02:48:26.693Z,0
2018-12-11T02:49:27.707Z,0
2018-12-11T02:50:29.221Z,0
2018-12-11T02:51:28.666Z,0
2018-12-11T02:52:30.011Z,0
2018-12-11T02:53:30.695Z,0
2018-12-11T02:54:31.453Z,0
2018-12-11T02:55:32.135Z,0
2018-12-11T02:56:33.374Z,0
2018-12-11T02:57:34.335Z,0
2018-12-11T02:58:34.473Z,0
2018-12-11T02:59:35.154Z,0
2018-12-11T03:00:36.672Z,0
2018-12-11T03:01:36.633Z,0
2018-12-11T03:02:37.034Z,0
2018-12-11T03:03:38.853Z,0
2018-12-11T03:04:39.366Z,0
2018-12-11T03:05:40.351Z,0
2018-12-11T03:06:40.757Z,0
2018-12-11T03:07:41.509Z,0
2018-12-11T03:08:43.026Z,0
2018-12-11T03:09:42.731Z,0
2018-12-11T03:10:43.689Z,0
2018-12-11T03:11:45.204Z,0
2018-12-11T03:12:44.895Z,0
2018-12-11T03:13:45.868Z,0
2018-12-11T03:14:45.992Z,0
2018-12-11T03:15:47.519Z,0
2018-12-11T03:16:48.199Z,0
2018-12-11T03:17:49.647Z,0
2018-12-11T03:18:50.442Z,0
2018-12-11T03:19:50.123Z,0
2018-12-11T03:20:50.976Z,0
2018-12-11T03:21:51.059Z,0
2018-12-11T03:22:51.578Z,0
2018-12-11T03:23:52.259Z,0
2018-12-11T03:24:52.665Z,0
2018-12-11T03:25:54.176Z,0
2018-12-11T03:26:54.138Z,0
2018-12-11T03:27:55.287Z,0
2018-12-11T03:28:55.706Z,0
2018-12-11T03:29:57.235Z,0
2018-12-11T03:30:59.621Z,0
2018-12-11T03:32:00.166Z,0
2018-12-11T03:33:00.721Z,0
2018-12-11T03:34:01.516Z,0
2018-12-11T03:35:02.056Z,0
2018-12-11T03:36:01.740Z,0
2018-12-11T03:37:03.253Z,0
2018-12-11T03:38:03.434Z,0
2018-12-11T03:39:04.399Z,0
2018-12-11T03:40:05.939Z,0
2018-12-11T03:41:06.478Z,0
2018-12-11T03:42:07.712Z,0
2018-12-11T03:43:07.111Z,0
2018-12-11T03:44:08.080Z,0
2018-12-11T03:45:09.945Z,0
2018-12-11T03:46:10.636Z,0
2018-12-11T03:47:11.587Z,0
2018-12-11T03:48:11.671Z,0
2018-12-11T03:49:12.798Z,0
2018-12-11T03:50:14.764Z,0
2018-12-11T03:51:14.174Z,0
2018-12-11T03:52:26.605Z,0
2018-12-11T03:53:27.441Z,0
2018-12-11T03:54:28.682Z,0
2018-12-11T03:55:29.180Z,0
2018-12-11T03:56:30.431Z,0
2018-12-11T03:57:30.867Z,0
2018-12-11T03:58:32.833Z,0
2018-12-11T03:59:34.448Z,0
2018-12-11T04:00:33.855Z,0
2018-12-11T04:01:34.822Z,0
2018-12-11T04:02:35.569Z,0
2018-12-11T04:03:36.956Z,0
2018-12-11T04:04:37.918Z,0
2018-12-11T04:05:38.918Z,0
2018-12-11T04:06:39.881Z,0
2018-12-11T04:07:41.125Z,0
2018-12-11T04:08:41.819Z,0
2018-12-11T04:09:42.785Z,0
2018-12-11T04:10:43.305Z,0
2018-12-11T04:11:42.710Z,0
2018-12-11T04:12:43.665Z,0
2018-12-11T04:13:44.825Z,0
2018-12-11T04:14:46.342Z,0
2018-12-11T04:15:46.865Z,0
2018-12-11T04:16:46.584Z,0
2018-12-11T04:17:47.274Z,0
2018-12-11T04:18:48.445Z,0
2018-12-11T04:19:51.132Z,0
2018-12-11T04:20:51.820Z,0
2018-12-11T04:21:52.526Z,0
2018-12-11T04:22:53.766Z,0
2018-12-11T04:23:54.427Z,0
2018-12-11T04:24:54.827Z,0
2018-12-11T04:25:55.507Z,0
2018-12-11T04:26:56.189Z,0
2018-12-11T04:27:57.705Z,0
2018-12-11T04:28:57.391Z,0
2018-12-11T04:29:58.369Z,0
2018-12-11T04:30:58.788Z,0
2018-12-11T04:31:59.476Z,0
2018-12-11T04:32:59.878Z,0
2018-12-11T04:34:01.550Z,0
2018-12-11T04:35:02.227Z,0
2018-12-11T04:36:03.197Z,0
2018-12-11T04:37:04.173Z,0
2018-12-11T04:38:04.571Z,0
2018-12-11T04:39:05.529Z,0
2018-12-11T04:40:06.210Z,0
2018-12-11T04:41:07.455Z,0
2018-12-11T04:42:06.861Z,0
2018-12-11T04:43:07.266Z,0
2018-12-11T04:44:08.930Z,0
2018-12-11T04:45:09.178Z,0
2018-12-11T04:46:09.586Z,0
2018-12-11T04:47:11.402Z,0
2018-12-11T04:48:10.816Z,0
2018-12-11T04:49:12.496Z,0
2018-12-11T04:50:13.454Z,0
2018-12-11T04:51:13.579Z,0
2018-12-11T04:52:13.982Z,0
2018-12-11T04:53:15.001Z,0
2018-12-11T04:54:15.653Z,0
2018-12-11T04:55:16.057Z,0
2018-12-11T04:56:16.734Z,0
2018-12-11T04:57:17.417Z,0
2018-12-11T04:58:18.657Z,0
2018-12-11T04:59:18.784Z,0
2018-12-11T05:00:19.738Z,0
2018-12-11T05:01:20.146Z,0
2018-12-11T05:02:21.103Z,0
2018-12-11T05:03:21.230Z,0
2018-12-11T05:04:22.361Z,0
2018-12-11T05:05:23.042Z,0
2018-12-11T05:06:23.455Z,0
2018-12-11T05:07:24.411Z,0
2018-12-11T05:08:24.811Z,0
2018-12-11T05:09:26.496Z,0
2018-12-11T05:10:27.180Z,0
2018-12-11T05:11:28.134Z,0
2018-12-11T05:12:28.860Z,0
2018-12-11T05:13:28.984Z,0
2018-12-11T05:14:29.799Z,0
2018-12-11T05:15:30.480Z,0
2018-12-11T05:16:30.602Z,0
2018-12-11T05:17:32.032Z,0
2018-12-11T05:18:32.436Z,0
2018-12-11T05:19:33.446Z,0
2018-12-11T05:20:33.564Z,0
2018-12-11T05:21:34.246Z,0
2018-12-11T05:22:35.367Z,0
2018-12-11T05:23:36.048Z,0
2018-12-11T05:24:37.144Z,0
2018-12-11T05:25:37.825Z,0
2018-12-11T05:26:37.957Z,0
2018-12-11T05:27:39.200Z,0
2018-12-11T05:28:39.601Z,0
2018-12-11T05:29:40.275Z,0
2018-12-11T05:30:41.679Z,0
2018-12-11T05:31:42.360Z,0
2018-12-11T05:32:43.484Z,0
2018-12-11T05:33:44.893Z,0
2018-12-11T05:34:46.111Z,0
2018-12-11T05:35:45.536Z,0
2018-12-11T05:36:45.992Z,0
2018-12-11T05:37:46.117Z,0
2018-12-11T05:38:47.242Z,0
2018-12-11T05:39:48.366Z,0
2018-12-11T05:40:49.496Z,0
2018-12-11T05:41:50.505Z,0
2018-12-11T05:42:50.473Z,0
2018-12-11T05:43:51.429Z,0
2018-12-11T05:44:52.542Z,0
2018-12-11T05:45:53.232Z,0
2018-12-11T05:46:54.191Z,0
2018-12-11T05:47:54.875Z,0
2018-12-11T05:48:55.006Z,0
2018-12-11T05:49:56.134Z,0
2018-12-11T05:50:57.092Z,0
2018-12-11T05:51:57.780Z,0
2018-12-11T05:52:58.467Z,0
2018-12-11T05:53:59.203Z,0
2018-12-11T05:54:59.377Z,0
2018-12-11T05:56:00.506Z,0
2018-12-11T05:57:02.063Z,0
2018-12-11T05:58:04.136Z,0
2018-12-11T05:59:03.823Z,0
2018-12-11T06:00:04.259Z,0
2018-12-11T06:01:04.660Z,0
2018-12-11T06:02:05.897Z,0
2018-12-11T06:03:05.852Z,0
2018-12-11T06:04:06.257Z,0
2018-12-11T06:05:07.344Z,0
2018-12-11T06:06:06.749Z,0
2018-12-11T06:07:08.151Z,0
2018-12-11T06:08:08.337Z,0
2018-12-11T06:09:09.850Z,0
2018-12-11T06:10:11.085Z,0
2018-12-11T06:11:11.487Z,0
2018-12-11T06:12:12.163Z,0
2018-12-11T06:13:13.395Z,0
2018-12-11T06:14:13.075Z,0
2018-12-11T06:15:14.162Z,0
2018-12-11T06:16:15.119Z,0
2018-12-11T06:17:15.522Z,0
2018-12-11T06:18:16.203Z,0
2018-12-11T06:19:16.917Z,0
2018-12-11T06:20:17.040Z,0
2018-12-11T06:21:18.446Z,0
2018-12-11T06:22:18.847Z,0
2018-12-11T06:23:20.525Z,0
2018-12-11T06:24:21.487Z,0
2018-12-11T06:25:22.565Z,0
2018-12-11T06:26:23.532Z,0
2018-12-11T06:27:24.767Z,0
2018-12-11T06:28:24.517Z,0
2018-12-11T06:29:24.919Z,0
2018-12-11T06:30:25.882Z,0
2018-12-11T06:31:26.564Z,0
2018-12-11T06:32:27.250Z,0
2018-12-11T06:33:27.648Z,0
2018-12-11T06:34:29.116Z,0
2018-12-11T06:35:29.920Z,0
2018-12-11T06:36:31.603Z,0
2018-12-11T06:37:32.293Z,0
2018-12-11T06:38:32.697Z,0
2018-12-11T06:39:33.377Z,0
2018-12-11T06:40:34.063Z,0
2018-12-11T06:41:34.743Z,0
2018-12-11T06:42:36.434Z,0
2018-12-11T06:43:37.109Z,0
2018-12-11T06:44:37.848Z,0
2018-12-11T06:45:38.682Z,0
2018-12-11T06:46:39.082Z,0
2018-12-11T06:47:39.485Z,0
2018-12-11T06:48:40.167Z,0
2018-12-11T06:49:41.129Z,0
2018-12-11T06:50:41.530Z,0
2018-12-11T06:51:43.220Z,0
2018-12-11T06:52:43.341Z,0
2018-12-11T06:53:43.742Z,0
2018-12-11T06:54:46.326Z,0
2018-12-11T06:55:47.446Z,0
2018-12-11T06:56:48.255Z,0
2018-12-11T06:57:49.030Z,0
2018-12-11T06:58:50.291Z,5.63
2018-12-11T06:59:49.850Z,5.63
2018-12-11T07:00:50.624Z,5.63
2018-12-11T07:01:51.104Z,5.63
2018-12-11T07:02:51.828Z,5.63
2018-12-11T07:03:52.346Z,5.63
2018-12-11T07:04:53.022Z,5.63
2018-12-11T07:05:53.840Z,5.63
2018-12-11T07:06:55.100Z,5.63
2018-12-11T07:07:55.794Z,5.63
2018-12-11T07:08:56.058Z,5.63
2018-12-11T07:09:57.011Z,11.25
2018-12-11T07:10:57.761Z,11.25
2018-12-11T07:11:58.170Z,11.25
2018-12-11T07:12:58.877Z,11.25
2018-12-11T07:13:59.285Z,11.25
2018-12-11T07:14:59.967Z,11.25
2018-12-11T07:16:00.677Z,11.25
2018-12-11T07:17:01.160Z,16.88
2018-12-11T07:18:02.121Z,16.88
2018-12-11T07:19:01.809Z,16.88
2018-12-11T07:20:02.500Z,16.88
2018-12-11T07:21:03.459Z,16.88
2018-12-11T07:22:04.935Z,16.88
2018-12-11T07:23:05.617Z,16.88
2018-12-11T07:24:05.756Z,22.5
2018-12-11T07:25:06.997Z,22.5
2018-12-11T07:26:07.544Z,22.5
2018-12-11T07:27:07.949Z,22.5
2018-12-11T07:28:09.640Z,22.5
2018-12-11T07:29:10.067Z,22.5
2018-12-11T07:30:10.490Z,28.13
2018-12-11T07:31:11.277Z,33.75
2018-12-11T07:32:11.962Z,33.75
2018-12-11T07:33:12.641Z,33.75
2018-12-11T07:34:13.882Z,33.75
2018-12-11T07:35:14.423Z,33.75
2018-12-11T07:36:15.528Z,28.13
2018-12-11T07:37:16.212Z,28.13
2018-12-11T07:38:16.618Z,28.13
2018-12-11T07:39:20.111Z,28.13
2018-12-11T07:40:17.793Z,28.13
2018-12-11T07:41:18.905Z,28.13
2018-12-11T07:42:19.584Z,28.13
2018-12-11T07:43:20.264Z,28.13
2018-12-11T07:44:20.421Z,28.13
2018-12-11T07:45:20.890Z,33.75
2018-12-11T07:46:21.241Z,39.38
2018-12-11T07:47:21.642Z,39.38
2018-12-11T07:48:23.048Z,39.38
2018-12-11T07:49:23.765Z,39.38
2018-12-11T07:50:23.892Z,39.38
2018-12-11T07:51:25.020Z,39.38
2018-12-11T07:52:26.148Z,39.38
2018-12-11T07:53:26.553Z,39.38
2018-12-11T07:54:27.197Z,39.38
2018-12-11T07:55:28.159Z,39.38
2018-12-11T07:56:29.496Z,45
2018-12-11T07:57:29.623Z,50.63
2018-12-11T07:58:30.036Z,56.25
2018-12-11T07:59:30.716Z,56.25
2018-12-11T08:00:31.227Z,67.5
2018-12-11T08:01:31.430Z,73.13
2018-12-11T08:02:31.581Z,78.75
2018-12-11T08:03:32.710Z,95.63
2018-12-11T08:04:34.956Z,106.88
2018-12-11T08:05:34.640Z,118.13
2018-12-11T08:06:35.184Z,123.75
2018-12-11T08:07:35.597Z,123.75
2018-12-11T08:08:35.728Z,123.75
2018-12-11T08:09:36.859Z,112.5
2018-12-11T08:10:38.347Z,112.5
2018-12-11T08:11:39.475Z,106.88
2018-12-11T08:12:40.714Z,101.25
2018-12-11T08:13:41.197Z,90
2018-12-11T08:14:41.329Z,73.13
2018-12-11T08:15:41.733Z,67.5
2018-12-11T08:16:41.994Z,61.88
2018-12-11T08:17:42.678Z,56.25
2018-12-11T08:18:43.805Z,50.63
2018-12-11T08:19:44.090Z,50.63
2018-12-11T08:20:45.138Z,45
2018-12-11T08:21:45.710Z,45
2018-12-11T08:22:46.113Z,39.38
2018-12-11T08:23:46.798Z,39.38
2018-12-11T08:24:47.264Z,45
2018-12-11T08:25:47.674Z,45
2018-12-11T08:26:48.490Z,50.63
2018-12-11T08:27:48.897Z,56.25
2018-12-11T08:28:49.300Z,61.88
2018-12-11T08:29:50.466Z,67.5
2018-12-11T08:30:51.879Z,61.88
2018-12-11T08:31:52.286Z,61.88
2018-12-11T08:32:52.975Z,56.25
2018-12-11T08:33:53.381Z,56.25
2018-12-11T08:34:55.534Z,45
2018-12-11T08:35:55.773Z,33.75
2018-12-11T08:36:56.621Z,28.13
2018-12-11T08:37:58.041Z,28.13
2018-12-11T08:38:59.206Z,33.75
2018-12-11T08:39:58.841Z,33.75
2018-12-11T08:40:59.257Z,39.38
2018-12-11T08:41:59.658Z,50.63
2018-12-11T08:43:00.787Z,56.25
2018-12-11T08:44:02.033Z,61.88
2018-12-11T08:45:02.752Z,73.13
2018-12-11T08:46:04.057Z,78.75
2018-12-11T08:47:04.160Z,84.38
2018-12-11T08:48:04.567Z,95.63
2018-12-11T08:49:05.258Z,106.88
2018-12-11T08:50:06.223Z,135
2018-12-11T08:51:09.051Z,168.75
2018-12-11T08:52:10.033Z,196.88
2018-12-11T08:53:09.843Z,213.75
2018-12-11T08:54:09.973Z,213.75
2018-12-11T08:55:11.381Z,208.13
2018-12-11T08:56:11.787Z,213.75
2018-12-11T08:57:13.181Z,230.63
2018-12-11T08:58:13.595Z,247.5
2018-12-11T08:59:13.730Z,286.88
2018-12-11T09:00:14.970Z,331.88
2018-12-11T09:01:15.102Z,348.75
2018-12-11T09:02:16.236Z,348.75
2018-12-11T09:03:18.198Z,343.13
2018-12-11T09:04:19.446Z,343.13
2018-12-11T09:05:19.133Z,360
2018-12-11T09:06:19.748Z,371.25
2018-12-11T09:07:20.835Z,461.25
2018-12-11T09:08:20.347Z,511.88
2018-12-11T09:09:21.815Z,523.13
2018-12-11T09:10:23.370Z,697.5
2018-12-11T09:11:23.330Z,483.75
2018-12-11T09:12:24.017Z,416.25
2018-12-11T09:13:25.427Z,410.63
2018-12-11T09:14:26.665Z,331.88
2018-12-11T09:15:27.629Z,258.75
2018-12-11T09:16:28.039Z,230.63
2018-12-11T09:17:28.857Z,213.75
2018-12-11T09:18:29.550Z,202.5
2018-12-11T09:19:30.786Z,180
2018-12-11T09:20:31.474Z,174.38
2018-12-11T09:21:32.163Z,180
2018-12-11T09:22:32.305Z,174.38
2018-12-11T09:23:34.274Z,174.38
2018-12-11T09:24:35.603Z,180
2018-12-11T09:25:36.013Z,191.25
2018-12-11T09:26:36.425Z,202.5
2018-12-11T09:27:37.624Z,208.13
2018-12-11T09:28:39.198Z,213.75
2018-12-11T09:29:40.947Z,219.38
2018-12-11T09:30:43.276Z,225
2018-12-11T09:31:45.105Z,230.63
2018-12-11T09:32:44.853Z,241.88
2018-12-11T09:33:47.421Z,258.75
2018-12-11T09:34:47.407Z,264.38
2018-12-11T09:35:46.094Z,281.25
2018-12-11T09:36:46.507Z,286.88
2018-12-11T09:37:47.903Z,292.5
2018-12-11T09:38:48.593Z,303.75
2018-12-11T09:39:49.835Z,298.13
2018-12-11T09:40:50.526Z,281.25
2018-12-11T09:41:50.662Z,275.63
2018-12-11T09:42:52.066Z,264.38
2018-12-11T09:43:53.750Z,247.5
2018-12-11T09:44:54.994Z,236.25
2018-12-11T09:45:55.053Z,219.38
2018-12-11T09:46:55.514Z,213.75
2018-12-11T09:47:56.052Z,196.88
2018-12-11T09:48:57.467Z,185.63
2018-12-11T09:49:57.880Z,180
2018-12-11T09:50:59.009Z,174.38
2018-12-11T09:52:00.749Z,174.38
2018-12-11T09:53:01.153Z,168.75
2018-12-11T09:54:02.115Z,168.75
2018-12-11T09:55:03.359Z,168.75
2018-12-11T09:56:03.795Z,168.75
2018-12-11T09:57:04.818Z,168.75
2018-12-11T09:58:05.385Z,168.75
2018-12-11T09:59:07.186Z,168.75
2018-12-11T10:00:06.320Z,163.13
2018-12-11T10:01:08.300Z,163.13
2018-12-11T10:02:09.189Z,157.5
2018-12-11T10:03:09.321Z,157.5
2018-12-11T10:04:10.454Z,163.13
2018-12-11T10:05:11.585Z,174.38
2018-12-11T10:06:12.715Z,185.63
2018-12-11T10:07:15.725Z,191.25
2018-12-11T10:08:15.899Z,185.63
2018-12-11T10:09:16.031Z,180
2018-12-11T10:10:16.717Z,180
2018-12-11T10:11:17.403Z,174.38
2018-12-11T10:12:17.810Z,168.75
2018-12-11T10:13:18.944Z,163.13
2018-12-11T10:14:21.097Z,151.88
2018-12-11T10:15:20.783Z,146.25
2018-12-11T10:16:21.189Z,135
2018-12-11T10:17:21.647Z,135
2018-12-11T10:18:22.485Z,135
2018-12-11T10:19:24.173Z,140.63
2018-12-11T10:20:25.141Z,151.88
2018-12-11T10:21:25.549Z,157.5
2018-12-11T10:22:25.688Z,163.13
2018-12-11T10:23:39.734Z,174.38
2018-12-11T10:24:44.451Z,185.63
2018-12-11T10:24:54.187Z,191.25
2018-12-11T10:25:55.292Z,219.38
2018-12-11T10:26:54.355Z,247.5
2018-12-11T10:27:54.412Z,264.38
2018-12-11T10:28:55.100Z,281.25
2018-12-11T10:29:56.350Z,286.88
2018-12-11T10:30:56.310Z,286.88
2018-12-11T10:31:56.491Z,298.13
2018-12-11T10:32:59.881Z,309.38
2018-12-11T10:33:59.652Z,388.13
2018-12-11T10:35:02.795Z,388.13
2018-12-11T10:36:01.666Z,534.38
2018-12-11T10:37:04.671Z,551.25
2018-12-11T10:38:07.754Z,624.38
2018-12-11T10:39:06.547Z,1113.75
2018-12-11T10:40:07.330Z,3076.88
2018-12-11T10:41:08.613Z,3448.13
2018-12-11T10:42:10.506Z,1665
2018-12-11T10:43:14.554Z,1788.75
2018-12-11T10:44:13.702Z,686.25
2018-12-11T10:45:13.546Z,500.63
2018-12-11T10:46:13.729Z,343.13
2018-12-11T10:47:14.265Z,247.5
2018-12-11T10:48:15.321Z,168.75
2018-12-11T10:49:15.833Z,135
2018-12-11T10:50:16.245Z,101.25
2018-12-11T10:51:16.376Z,73.13
2018-12-11T10:52:16.785Z,78.75
2018-12-11T10:53:17.748Z,95.63
2018-12-11T10:54:18.060Z,129.38
2018-12-11T10:55:19.023Z,168.75
2018-12-11T10:56:20.114Z,213.75
2018-12-11T10:57:19.797Z,241.88
2018-12-11T10:58:21.483Z,281.25
2018-12-11T10:59:22.180Z,298.13
2018-12-11T11:00:22.312Z,315
2018-12-11T11:01:23.278Z,320.63
2018-12-11T11:02:23.417Z,320.63
2018-12-11T11:03:23.869Z,337.5
2018-12-11T11:04:25.188Z,354.38
2018-12-11T11:05:25.733Z,371.25
2018-12-11T11:06:25.485Z,382.5
2018-12-11T11:07:27.504Z,393.75
2018-12-11T11:08:27.688Z,410.63
2018-12-11T11:09:28.244Z,427.5
2018-12-11T11:10:30.963Z,450
2018-12-11T11:11:30.686Z,472.5
2018-12-11T11:12:31.984Z,618.75
2018-12-11T11:13:31.916Z,753.75
2018-12-11T11:14:33.778Z,511.88
2018-12-11T11:15:33.369Z,911.25
2018-12-11T11:16:34.202Z,669.38
2018-12-11T11:17:35.963Z,506.25
2018-12-11T11:18:36.666Z,405
2018-12-11T11:19:37.357Z,438.75
2018-12-11T11:20:37.582Z,2041.88
2018-12-11T11:21:38.281Z,1996.88
2018-12-11T11:22:38.926Z,1591.88
2018-12-11T11:23:39.723Z,2255.63
2018-12-11T11:24:40.965Z,2081.25
2018-12-11T11:25:41.530Z,1338.75
2018-12-11T11:26:42.244Z,1935
2018-12-11T11:27:42.933Z,1428.75
2018-12-11T11:28:44.555Z,731.25
2018-12-11T11:29:45.284Z,725.63
2018-12-11T11:30:45.983Z,1226.25
2018-12-11T11:31:46.119Z,2390.63
2018-12-11T11:32:48.362Z,1366.88
2018-12-11T11:34:03.352Z,821.25
2018-12-11T11:35:01.078Z,489.38
2018-12-11T11:36:01.536Z,517.5
2018-12-11T11:37:02.574Z,562.5
2018-12-11T11:38:03.002Z,1310.63
2018-12-11T11:39:03.423Z,1951.88
2018-12-11T11:40:03.988Z,2115
2018-12-11T11:41:09.039Z,399.38
2018-12-11T11:42:05.601Z,461.25
2018-12-11T11:43:06.009Z,489.38
2018-12-11T11:44:06.770Z,517.5
2018-12-11T11:45:06.604Z,556.88
2018-12-11T11:46:07.301Z,573.75
2018-12-11T11:47:07.998Z,472.5
2018-12-11T11:48:22.131Z,331.88
2018-12-11T11:49:27.074Z,292.5
2018-12-11T11:50:24.964Z,258.75
2018-12-11T11:51:26.451Z,236.25
2018-12-11T11:52:25.932Z,225
2018-12-11T11:53:26.064Z,247.5
2018-12-11T11:54:26.544Z,253.13
2018-12-11T11:55:27.798Z,247.5
2018-12-11T11:56:26.940Z,236.25
2018-12-11T11:57:31.928Z,219.38
2018-12-11T11:58:32.617Z,208.13
2018-12-11T11:59:34.651Z,202.5
2018-12-11T12:00:34.060Z,208.13
2018-12-11T12:01:34.473Z,213.75
2018-12-11T12:02:35.629Z,219.38
2018-12-11T12:03:36.041Z,225
2018-12-11T12:04:37.100Z,236.25
2018-12-11T12:05:38.126Z,258.75
2018-12-11T12:06:38.590Z,275.63
2018-12-11T12:07:43.188Z,275.63
2018-12-11T12:08:41.133Z,270
2018-12-11T12:09:41.307Z,247.5
2018-12-11T12:10:46.719Z,202.5
2018-12-11T12:11:44.763Z,140.63
2018-12-11T12:12:45.086Z,106.88
2018-12-11T12:13:45.883Z,95.63
2018-12-11T12:15:00.377Z,101.25
2018-12-11T12:15:58.050Z,106.88
2018-12-11T12:16:58.736Z,112.5
2018-12-11T12:17:59.143Z,118.13
2018-12-11T12:19:01.745Z,129.38
2018-12-11T12:20:05.095Z,129.38
2018-12-11T12:20:13.173Z,135
2018-12-11T12:21:27.513Z,146.25
2018-12-11T12:22:26.671Z,168.75
2018-12-11T12:23:26.758Z,185.63
2018-12-11T12:24:26.890Z,196.88
2018-12-11T12:25:33.912Z,208.13
2018-12-11T12:25:42.259Z,208.13
2018-12-11T12:26:41.266Z,208.13
2018-12-11T12:27:41.676Z,208.13
2018-12-11T12:28:41.810Z,213.75
2018-12-11T12:29:42.939Z,213.75
2018-12-11T12:30:44.624Z,202.5
2018-12-11T12:31:47.213Z,191.25
2018-12-11T12:32:49.633Z,191.25
2018-12-11T12:33:49.888Z,191.25
2018-12-11T12:34:49.711Z,202.5
2018-12-11T12:35:50.397Z,213.75
2018-12-11T12:36:52.644Z,230.63
2018-12-11T12:37:53.052Z,247.5
2018-12-11T12:38:55.421Z,281.25
2018-12-11T12:39:55.245Z,303.75
2018-12-11T12:40:55.376Z,326.25
2018-12-11T12:41:56.898Z,337.5
2018-12-11T12:42:58.138Z,331.88
2018-12-11T12:44:00.902Z,326.25
2018-12-11T12:45:01.844Z,326.25
2018-12-11T12:46:00.698Z,331.88
2018-12-11T12:47:01.536Z,337.5
2018-12-11T12:48:03.055Z,331.88
2018-12-11T12:49:03.522Z,337.5
2018-12-11T12:50:05.017Z,354.38
2018-12-11T12:51:04.798Z,354.38
2018-12-11T12:52:06.040Z,416.25
2018-12-11T12:53:08.942Z,483.75
2018-12-11T12:54:07.905Z,776.25
2018-12-11T12:55:09.776Z,736.88
2018-12-11T12:56:09.962Z,1299.38
2018-12-11T12:57:12.971Z,416.25
2018-12-11T12:58:15.877Z,1344.38
2018-12-11T12:58:24.706Z,1659.38
2018-12-11T12:59:24.510Z,843.75
2018-12-11T13:00:27.904Z,658.13
2018-12-11T13:01:26.415Z,720
2018-12-11T13:02:26.826Z,360
2018-12-11T13:03:28.539Z,815.63
2018-12-11T13:04:29.287Z,725.63
2018-12-11T13:05:29.997Z,444.38
2018-12-11T13:06:30.683Z,450
2018-12-11T13:07:31.369Z,765
2018-12-11T13:08:34.816Z,388.13
2018-12-11T13:09:33.965Z,399.38
2018-12-11T13:10:36.130Z,551.25
2018-12-11T13:11:37.099Z,320.63
2018-12-11T13:12:38.922Z,331.88
2018-12-11T13:13:38.698Z,360
2018-12-11T13:14:39.585Z,405
2018-12-11T13:15:40.554Z,466.88
2018-12-11T13:16:40.870Z,399.38
2018-12-11T13:17:41.346Z,444.38
2018-12-11T13:18:41.478Z,787.5
2018-12-11T13:19:42.292Z,337.5
2018-12-11T13:20:42.733Z,354.38
2018-12-11T13:21:43.865Z,371.25
2018-12-11T13:22:44.058Z,1136.25
2018-12-11T13:23:45.195Z,1462.5
2018-12-11T13:24:46.336Z,1524.38
2018-12-11T13:25:48.092Z,523.13
2018-12-11T13:26:50.232Z,286.88
2018-12-11T13:27:50.851Z,247.5
2018-12-11T13:28:51.121Z,202.5
2018-12-11T13:29:51.960Z,174.38
2018-12-11T13:30:58.951Z,168.75
2018-12-11T13:31:08.851Z,168.75
2018-12-11T13:32:09.109Z,163.13
2018-12-11T13:33:08.384Z,157.5
2018-12-11T13:34:10.554Z,163.13
2018-12-11T13:35:09.125Z,185.63
2018-12-11T13:36:09.537Z,174.38
2018-12-11T13:37:10.224Z,163.13
2018-12-11T13:38:14.168Z,146.25
2018-12-11T13:39:11.582Z,135
2018-12-11T13:40:13.023Z,118.13
2018-12-11T13:41:13.693Z,101.25
2018-12-11T13:42:14.731Z,101.25
2018-12-11T13:43:16.851Z,95.63
2018-12-11T13:44:17.801Z,84.38
2018-12-11T13:45:18.595Z,84.38
2018-12-11T13:46:19.120Z,78.75
2018-12-11T13:47:17.821Z,78.75
2018-12-11T13:48:30.267Z,78.75
2018-12-11T13:49:31.716Z,78.75