createdAt,value
2018-04-12T00:01:30.174Z,65.97
2018-04-12T00:03:58.247Z,68.10
2018-04-12T00:06:26.342Z,75.33
2018-04-12T00:08:54.403Z,71.37
2018-04-12T00:11:22.473Z,68.10
2018-04-12T00:13:50.557Z,76.80
2018-04-12T00:16:18.603Z,66.90
2018-04-12T00:18:46.719Z,75.27
2018-04-12T00:21:14.783Z,69.80
2018-04-12T00:23:42.849Z,69.07
2018-04-12T00:26:10.952Z,67.47
2018-04-12T00:28:39.781Z,72.57
2018-04-12T00:31:07.843Z,72.97
2018-04-12T00:33:36.660Z,72.53
2018-04-12T00:36:05.560Z,73.30
2018-04-12T00:38:33.683Z,77.77
2018-04-12T00:41:01.696Z,83.37
2018-04-12T00:43:29.745Z,84.10
2018-04-12T00:45:57.811Z,74.00
2018-04-12T00:48:26.726Z,69.37
2018-04-12T00:50:54.774Z,66.03
2018-04-12T00:53:34.644Z,60.87
2018-04-12T00:56:02.732Z,69.00
2018-04-12T00:58:30.803Z,64.43
2018-04-12T01:00:58.838Z,64.40
2018-04-12T01:03:26.904Z,67.00
2018-04-12T01:05:56.355Z,59.80
2018-04-12T01:08:24.402Z,59.80
2018-04-12T01:10:52.488Z,73.87
2018-04-12T01:13:20.550Z,62.93
2018-04-12T01:15:48.629Z,57.50
2018-04-12T01:18:16.710Z,65.90
2018-04-12T01:20:44.795Z,62.77
2018-04-12T01:23:12.845Z,59.00
2018-04-12T01:25:41.684Z,62.77
2018-04-12T01:28:10.524Z,58.73
2018-04-12T01:30:38.608Z,59.83
2018-04-12T01:33:16.484Z,56.43
2018-04-12T01:35:44.504Z,57.97
2018-04-12T01:38:12.929Z,54.57
2018-04-12T01:40:40.988Z,55.83
2018-04-12T01:43:09.036Z,56.57
2018-04-12T01:45:37.118Z,53.80
2018-04-12T01:48:05.172Z,57.97
2018-04-12T01:50:33.294Z,58.53
2018-04-12T01:53:01.365Z,56.37
2018-04-12T01:55:29.439Z,55.63
2018-04-12T01:57:57.930Z,53.33
2018-04-12T02:00:25.957Z,59.90
2018-04-12T02:02:54.023Z,47.17
2018-04-12T02:05:22.081Z,54.50
2018-04-12T02:07:50.913Z,51.17
2018-04-12T02:10:19.060Z,55.67
2018-04-12T02:12:47.159Z,52.37
2018-04-12T02:15:15.268Z,49.40
2018-04-12T02:17:43.337Z,52.77
2018-04-12T02:20:12.927Z,48.77
2018-04-12T02:22:41.055Z,52.97
2018-04-12T02:25:09.173Z,50.20
2018-04-12T02:27:37.997Z,44.37
2018-04-12T02:30:06.425Z,45.43
2018-04-12T02:32:35.255Z,45.03
2018-04-12T02:35:03.353Z,43.53
2018-04-12T02:37:31.383Z,41.00
2018-04-12T02:39:59.452Z,44.73
2018-04-12T02:42:27.536Z,43.23
2018-04-12T02:44:55.639Z,53.37
2018-04-12T02:47:23.687Z,45.53
2018-04-12T02:49:51.729Z,45.63
2018-04-12T02:52:20.604Z,45.67
2018-04-12T02:54:48.655Z,38.70
2018-04-12T02:57:16.706Z,40.43
2018-04-12T02:59:45.529Z,44.30
2018-04-12T03:02:13.634Z,43.70
2018-04-12T03:04:41.706Z,41.23
2018-04-12T03:07:09.756Z,40.70
2018-04-12T03:09:37.843Z,43.83
2018-04-12T03:12:05.895Z,41.43
2018-04-12T03:14:33.987Z,41.87
2018-04-12T03:17:02.022Z,47.33
2018-04-12T03:19:30.109Z,39.40
2018-04-12T03:21:58.167Z,44.73
2018-04-12T03:24:26.453Z,40.93
2018-04-12T03:26:54.474Z,45.63
2018-04-12T03:29:22.517Z,39.30
2018-04-12T03:31:50.585Z,40.43
2018-04-12T03:34:18.677Z,43.77
2018-04-12T03:36:46.755Z,38.53
2018-04-12T03:39:14.800Z,43.40
2018-04-12T03:41:42.894Z,41.40
2018-04-12T03:44:10.964Z,45.40
2018-04-12T03:46:39.016Z,48.93
2018-04-12T03:49:07.165Z,40.43
2018-04-12T03:51:35.161Z,45.97
2018-04-12T03:54:03.950Z,40.30
2018-04-12T03:56:32.039Z,42.03
2018-04-12T03:59:00.078Z,39.67
2018-04-12T04:01:28.137Z,40.17
2018-04-12T04:03:56.271Z,37.90
2018-04-12T04:06:25.118Z,37.13
2018-04-12T04:08:54.072Z,49.23
2018-04-12T04:11:22.132Z,44.10
2018-04-12T04:13:50.199Z,39.43
2018-04-12T04:16:30.756Z,36.80
2018-04-12T04:22:04.751Z,45.17
2018-04-12T04:24:32.801Z,38.63
2018-04-12T04:27:00.853Z,39.30
2018-04-12T04:29:28.945Z,47.80
2018-04-12T04:31:57.019Z,42.73
2018-04-12T04:34:25.191Z,43.60
2018-04-12T04:36:53.254Z,44.53
2018-04-12T04:39:21.334Z,42.80
2018-04-12T04:41:49.407Z,48.07
2018-04-12T04:44:17.455Z,46.30
2018-04-12T04:46:45.550Z,42.60
2018-04-12T04:49:14.402Z,42.23
2018-04-12T04:51:42.493Z,41.67
2018-04-12T04:54:10.566Z,44.13
2018-04-12T04:56:38.634Z,47.00
2018-04-12T04:59:07.102Z,44.93
2018-04-12T05:01:36.005Z,43.00
2018-04-12T05:04:05.445Z,46.43
2018-04-12T05:06:33.429Z,38.47
2018-04-12T05:09:01.493Z,47.80
2018-04-12T05:11:29.529Z,48.47
2018-04-12T05:13:57.600Z,45.50
2018-04-12T05:16:25.680Z,45.70
2018-04-12T05:18:54.120Z,40.53
2018-04-12T05:21:22.928Z,55.73
2018-04-12T05:23:51.764Z,45.50
2018-04-12T05:26:19.802Z,49.80
2018-04-12T05:28:47.867Z,45.80
2018-04-12T05:31:15.903Z,51.40
2018-04-12T05:33:44.791Z,52.60
2018-04-12T05:36:12.812Z,45.50
2018-04-12T05:38:40.880Z,52.73
2018-04-12T05:41:08.950Z,60.53
2018-04-12T05:43:37.010Z,49.07
2018-04-12T05:46:05.061Z,58.17
2018-04-12T05:48:33.130Z,49.07
2018-04-12T05:51:02.541Z,60.77
2018-04-12T05:53:30.516Z,45.53
2018-04-12T05:55:58.582Z,47.73
2018-04-12T05:58:26.627Z,60.00
2018-04-12T06:00:55.480Z,66.80
2018-04-12T06:03:23.530Z,50.90
2018-04-12T06:05:51.588Z,53.93
2018-04-12T06:08:19.659Z,57.30
2018-04-12T06:10:47.745Z,53.53
2018-04-12T06:13:16.514Z,55.87
2018-04-12T06:15:44.596Z,53.90
2018-04-12T06:18:13.188Z,91.50
2018-04-12T06:20:41.226Z,57.80
2018-04-12T06:23:09.701Z,56.80
2018-04-12T06:25:38.505Z,49.63
2018-04-12T06:28:07.499Z,56.77
2018-04-12T06:30:35.525Z,63.37
2018-04-12T06:33:03.640Z,58.07
2018-04-12T06:35:32.446Z,68.47
2018-04-12T06:38:00.606Z,64.97
2018-04-12T06:40:30.210Z,58.60
2018-04-12T06:42:58.181Z,57.40
2018-04-12T06:45:26.651Z,66.77
2018-04-12T06:47:56.221Z,56.70
2018-04-12T06:50:24.288Z,66.90
2018-04-12T06:52:52.769Z,59.00
2018-04-12T06:55:20.843Z,67.90
2018-04-12T06:57:49.457Z,58.23
2018-04-12T07:00:17.653Z,73.00
2018-04-12T07:02:45.705Z,64.90
2018-04-12T07:05:14.509Z,65.00
2018-04-12T07:07:42.604Z,61.80
2018-04-12T07:10:10.993Z,61.67
2018-04-12T07:12:39.632Z,73.73
2018-04-12T07:15:08.516Z,61.67
2018-04-12T07:17:36.577Z,57.83
2018-04-12T07:20:05.069Z,64.30
2018-04-12T07:22:33.914Z,64.53
2018-04-12T07:25:02.007Z,65.43
2018-04-12T07:27:30.087Z,68.63
2018-04-12T07:29:58.562Z,61.07
2018-04-12T07:32:26.630Z,70.43
2018-04-12T07:34:54.756Z,59.90
2018-04-12T07:37:24.365Z,69.07
2018-04-12T07:39:53.676Z,63.87
2018-04-12T07:42:21.731Z,65.70
2018-04-12T07:44:49.818Z,58.17
2018-04-12T07:47:17.852Z,69.97
2018-04-12T07:49:46.759Z,62.27
2018-04-12T07:52:15.603Z,70.13
2018-04-12T07:54:43.641Z,65.67
2018-04-12T07:57:11.702Z,71.20
2018-04-12T07:59:39.777Z,74.33
2018-04-12T08:02:08.021Z,62.17
2018-04-12T08:04:36.876Z,61.70
2018-04-12T08:07:04.922Z,76.70
2018-04-12T08:09:32.977Z,64.87
2018-04-12T08:12:01.056Z,67.30
2018-04-12T08:14:29.178Z,68.87
2018-04-12T08:16:57.239Z,69.20
2018-04-12T08:19:25.318Z,60.50
2018-04-12T08:21:53.376Z,68.83
2018-04-12T08:24:21.455Z,66.00
2018-04-12T08:26:49.532Z,59.73
2018-04-12T08:29:17.562Z,60.70
2018-04-12T08:31:45.663Z,62.80
2018-04-12T08:34:13.690Z,73.00
2018-04-12T08:36:41.770Z,61.27
2018-04-12T08:39:09.868Z,58.47
2018-04-12T08:41:37.939Z,64.63
2018-04-12T08:44:05.990Z,73.00
2018-04-12T08:46:34.060Z,66.50
2018-04-12T08:49:02.171Z,61.13
2018-04-12T08:51:30.227Z,67.57
2018-04-12T08:53:58.298Z,107.00
2018-04-12T08:56:26.371Z,66.00
2018-04-12T08:58:54.449Z,62.43
2018-04-12T09:01:22.522Z,74.73
2018-04-12T09:03:50.566Z,64.13
2018-04-12T09:06:18.640Z,61.60
2018-04-12T09:08:46.731Z,65.53
2018-04-12T09:11:14.786Z,60.57
2018-04-12T09:13:42.910Z,58.80
2018-04-12T09:16:10.953Z,56.53
2018-04-12T09:18:39.010Z,64.13
2018-04-12T09:21:07.044Z,56.43
2018-04-12T09:23:35.133Z,73.53
2018-04-12T09:26:03.876Z,55.93
2018-04-12T09:28:32.702Z,57.70
2018-04-12T09:31:00.838Z,57.20
2018-04-12T09:33:29.303Z,61.60
2018-04-12T09:35:57.374Z,60.23
2018-04-12T09:38:25.442Z,59.63
2018-04-12T09:40:53.539Z,53.70
2018-04-12T09:43:22.439Z,58.73
2018-04-12T09:45:50.489Z,61.93
2018-04-12T09:48:18.596Z,73.60
2018-04-12T09:50:46.676Z,54.43
2018-04-12T09:53:14.745Z,64.93
2018-04-12T09:55:42.812Z,59.13
2018-04-12T09:58:10.880Z,57.10
2018-04-12T10:00:38.936Z,61.50
2018-04-12T10:03:12.792Z,57.40
2018-04-12T10:05:47.175Z,53.43
2018-04-12T10:08:30.018Z,56.33
2018-04-12T10:10:58.074Z,65.27
2018-04-12T10:13:26.134Z,68.77
2018-04-12T10:15:54.201Z,55.40
2018-04-12T10:18:22.269Z,54.90
2018-04-12T10:20:50.797Z,60.80
2018-04-12T10:23:18.838Z,58.50
2018-04-12T10:25:46.942Z,89.40
2018-04-12T10:28:15.011Z,59.23
2018-04-12T10:30:43.082Z,64.03
2018-04-12T10:33:11.115Z,57.80
2018-04-12T10:35:39.190Z,57.17
2018-04-12T10:38:07.243Z,67.43
2018-04-12T10:40:36.082Z,59.80
2018-04-12T10:43:04.152Z,59.00
2018-04-12T10:45:32.614Z,72.33
2018-04-12T10:48:00.664Z,62.90
2018-04-12T10:50:29.508Z,69.13
2018-04-12T10:52:57.547Z,59.80
2018-04-12T10:55:25.597Z,72.03
2018-04-12T10:57:53.661Z,64.40
2018-04-12T11:00:22.509Z,64.67
2018-04-12T11:02:50.614Z,68.23
2018-04-12T11:05:19.446Z,59.30
2018-04-12T11:07:47.488Z,58.67
2018-04-12T11:10:15.691Z,63.63
2018-04-12T11:12:43.756Z,66.93
2018-04-12T11:15:11.804Z,66.63
2018-04-12T11:17:40.641Z,52.37
2018-04-12T11:20:08.696Z,60.03
2018-04-12T11:22:36.784Z,53.97
2018-04-12T11:25:04.904Z,59.90
2018-04-12T11:27:33.731Z,60.70
2018-04-12T11:30:01.839Z,51.80
2018-04-12T11:32:29.870Z,50.83
2018-04-12T11:34:57.950Z,44.97
2018-04-12T11:37:26.019Z,43.67
2018-04-12T11:39:54.109Z,45.50
2018-04-12T11:42:22.169Z,45.43
2018-04-12T11:44:50.262Z,44.20
2018-04-12T11:47:18.318Z,57.67
2018-04-12T11:49:46.427Z,41.20
2018-04-12T11:52:14.633Z,45.87
2018-04-12T11:54:43.447Z,44.23
2018-04-12T11:57:11.503Z,42.87
2018-04-12T11:59:40.735Z,43.70
2018-04-12T12:02:08.830Z,44.60
2018-04-12T12:04:37.683Z,47.63
2018-04-12T12:07:05.765Z,48.07
2018-04-12T12:09:33.869Z,48.07
2018-04-12T12:12:02.712Z,39.20
2018-04-12T12:14:30.791Z,48.67
2018-04-12T12:16:58.855Z,42.20
2018-04-12T12:19:26.897Z,42.23
2018-04-12T12:21:55.007Z,44.13
2018-04-12T12:24:23.055Z,45.30
2018-04-12T12:26:52.091Z,45.27
2018-04-12T12:29:20.160Z,45.20
2018-04-12T12:31:48.216Z,41.17
2018-04-12T12:34:16.276Z,46.60
2018-04-12T12:36:44.334Z,38.10
2018-04-12T12:39:13.308Z,41.90
2018-04-12T12:41:41.473Z,44.37
2018-04-12T12:44:09.493Z,44.40
2018-04-12T12:46:37.617Z,42.70
2018-04-12T12:49:06.418Z,43.93
2018-04-12T12:51:34.529Z,40.87
2018-04-12T12:54:03.518Z,42.40
2018-04-12T12:56:31.593Z,41.93
2018-04-12T12:58:59.657Z,39.03
2018-04-12T13:01:27.745Z,37.53
2018-04-12T13:03:55.818Z,41.37
2018-04-12T13:06:23.858Z,42.03
2018-04-12T13:08:52.312Z,37.17
2018-04-12T13:11:20.774Z,38.43
2018-04-12T13:13:48.862Z,45.93
2018-04-12T13:16:16.935Z,41.83
2018-04-12T13:18:45.775Z,43.33
2018-04-12T13:21:14.589Z,40.10
2018-04-12T13:23:43.438Z,41.17
2018-04-12T13:26:11.510Z,39.83
2018-04-12T13:28:39.571Z,41.27
2018-04-12T13:31:07.694Z,35.03
2018-04-12T13:33:36.532Z,42.00
2018-04-12T13:36:04.589Z,39.77
2018-04-12T13:38:32.695Z,37.13
2018-04-12T13:41:00.745Z,37.10
2018-04-12T13:43:28.827Z,35.90
2018-04-12T13:45:57.685Z,44.83
2018-04-12T13:48:25.767Z,48.47
2018-04-12T13:50:53.833Z,45.07
2018-04-12T13:53:21.898Z,41.37
2018-04-12T13:55:50.352Z,35.40
2018-04-12T13:58:19.222Z,38.27
2018-04-12T14:00:47.371Z,36.33
2018-04-12T14:03:15.415Z,37.03
2018-04-12T14:05:43.498Z,40.10
2018-04-12T14:08:11.525Z,36.37
2018-04-12T14:10:40.721Z,32.37
2018-04-12T14:13:10.807Z,37.97
2018-04-12T14:15:38.842Z,35.17
2018-04-12T14:18:07.759Z,39.93
2018-04-12T14:20:37.907Z,38.10
2018-04-12T14:23:05.945Z,34.37
2018-04-12T14:25:34.012Z,32.63
2018-04-12T14:28:02.087Z,36.97
2018-04-12T14:30:30.158Z,28.50
2018-04-12T14:32:58.358Z,32.53
2018-04-12T14:35:26.382Z,30.30
2018-04-12T14:37:54.444Z,32.53
2018-04-12T14:40:22.854Z,31.20
2018-04-12T14:42:53.311Z,31.93
2018-04-12T14:45:21.401Z,24.70
2018-04-12T14:47:50.222Z,30.93
2018-04-12T14:50:18.378Z,34.20
2018-04-12T14:52:46.484Z,30.47
2018-04-12T14:55:17.118Z,44.70
2018-04-12T14:57:45.754Z,28.57
2018-04-12T15:00:15.282Z,31.77
2018-04-12T15:02:44.852Z,33.30
2018-04-12T15:05:12.860Z,30.20
2018-04-12T15:07:42.402Z,29.80
2018-04-12T15:10:11.113Z,29.30
2018-04-12T15:12:40.061Z,29.17
2018-04-12T15:15:09.533Z,33.60
2018-04-12T15:17:38.379Z,37.30
2018-04-12T15:20:08.030Z,29.03
2018-04-12T15:22:37.718Z,26.60
2018-04-12T15:25:06.144Z,26.50
2018-04-12T15:27:34.207Z,28.07
2018-04-12T15:30:02.286Z,33.87
2018-04-12T15:32:30.410Z,25.43
2018-04-12T15:34:59.406Z,22.03
2018-04-12T15:37:28.287Z,20.93
2018-04-12T15:39:56.371Z,23.83
2018-04-12T15:42:25.347Z,23.50
2018-04-12T15:45:00.103Z,21.23
2018-04-12T15:47:28.158Z,19.90
2018-04-12T15:49:58.423Z,22.50
2018-04-12T15:52:30.885Z,19.63
2018-04-12T15:55:02.543Z,17.10
2018-04-12T15:57:30.610Z,19.00
2018-04-12T16:00:01.996Z,19.43
2018-04-12T16:02:30.103Z,24.53
2018-04-12T16:04:58.417Z,20.80
2018-04-12T16:07:26.520Z,20.97
2018-04-12T16:09:56.218Z,20.50
2018-04-12T16:12:25.172Z,18.67
2018-04-12T16:14:54.249Z,16.80
2018-04-12T16:17:23.511Z,23.67
2018-04-12T16:19:53.177Z,19.07
2018-04-12T16:22:25.389Z,22.90
2018-04-12T16:24:53.477Z,17.90
2018-04-12T16:27:21.590Z,17.07
2018-04-12T16:29:50.421Z,26.70
2018-04-12T16:32:18.500Z,23.90
2018-04-12T16:34:46.832Z,18.53
2018-04-12T16:37:16.106Z,22.37
2018-04-12T16:39:47.333Z,21.70
2018-04-12T16:42:15.403Z,21.03
2018-04-12T16:44:43.473Z,19.87
2018-04-12T16:47:11.533Z,20.57
2018-04-12T16:49:39.601Z,19.40
2018-04-12T16:52:07.755Z,18.43
2018-04-12T16:54:36.538Z,20.83
2018-04-12T16:57:04.563Z,24.10
2018-04-12T16:59:32.631Z,22.57
2018-04-12T17:02:00.681Z,20.97
2018-04-12T17:04:28.770Z,20.77
2018-04-12T17:06:56.828Z,20.90
2018-04-12T17:09:24.885Z,28.83
2018-04-12T17:11:52.961Z,20.20
2018-04-12T17:14:21.059Z,26.80
2018-04-12T17:16:49.919Z,22.23
2018-04-12T17:19:18.652Z,21.00
2018-04-12T17:21:47.170Z,22.77
2018-04-12T17:24:15.253Z,21.13
2018-04-12T17:26:44.075Z,17.20
2018-04-12T17:29:12.162Z,20.70
2018-04-12T17:31:40.924Z,18.47
2018-04-12T17:34:09.049Z,22.13
2018-04-12T17:36:37.891Z,22.03
2018-04-12T17:39:05.990Z,23.30
2018-04-12T17:41:34.027Z,24.87
2018-04-12T17:44:02.158Z,28.67
2018-04-12T17:46:31.804Z,17.67
2018-04-12T17:48:59.856Z,23.83
2018-04-12T17:51:28.634Z,22.43
2018-04-12T17:53:56.782Z,25.70
2018-04-12T17:56:24.825Z,27.17
2018-04-12T17:58:52.977Z,22.73
2018-04-12T18:01:21.438Z,24.03
2018-04-12T18:03:49.547Z,34.83
2018-04-12T18:06:17.598Z,21.80
2018-04-12T18:08:45.673Z,17.50
2018-04-12T18:11:13.784Z,24.70
2018-04-12T18:13:41.929Z,20.70
2018-04-12T18:16:10.748Z,19.67
2018-04-12T18:18:38.760Z,30.90
2018-04-12T18:21:08.355Z,26.20
2018-04-12T18:23:37.454Z,21.83
2018-04-12T18:26:05.539Z,25.83
2018-04-12T18:28:33.578Z,25.37
2018-04-12T18:31:02.410Z,31.27
2018-04-12T18:33:30.558Z,32.87
2018-04-12T18:35:59.003Z,31.13
2018-04-12T18:38:27.022Z,24.43
2018-04-12T18:40:55.074Z,26.50
2018-04-12T18:43:23.930Z,26.00
2018-04-12T18:45:52.076Z,33.17
2018-04-12T18:48:20.131Z,24.50
2018-04-12T18:50:48.275Z,27.80
2018-04-12T18:53:16.352Z,32.33
2018-04-12T18:55:45.209Z,26.73
2018-04-12T18:58:13.289Z,24.53
2018-04-12T19:00:41.371Z,30.70
2018-04-12T19:03:10.232Z,35.00
2018-04-12T19:05:38.345Z,28.00
2018-04-12T19:08:07.166Z,32.07
2018-04-12T19:10:35.215Z,23.85
2018-04-12T19:13:03.725Z,32.43
2018-04-12T19:15:32.260Z,36.50
2018-04-12T19:18:01.121Z,38.63
2018-04-12T19:20:37.312Z,35.40
2018-04-12T19:23:05.359Z,38.77
2018-04-12T19:25:36.994Z,34.30
2018-04-12T19:28:05.320Z,40.07
2018-04-12T19:30:33.396Z,43.13
2018-04-12T19:33:04.498Z,34.23
2018-04-12T19:35:32.714Z,45.70
2018-04-12T19:38:02.509Z,34.43
2018-04-12T19:40:30.578Z,40.00
2018-04-12T19:42:58.682Z,57.87
2018-04-12T19:45:26.732Z,27.30
2018-04-12T19:47:55.590Z,29.77
2018-04-12T19:50:23.663Z,41.97
2018-04-12T19:52:51.733Z,30.43
2018-04-12T19:55:19.805Z,29.40
2018-04-12T19:57:47.883Z,24.50
2018-04-12T20:00:16.518Z,28.90
2018-04-12T20:02:44.579Z,21.90
2018-04-12T20:05:12.621Z,29.70
2018-04-12T20:07:40.687Z,28.47
2018-04-12T20:10:08.767Z,30.67
2018-04-12T20:12:36.859Z,27.13
2018-04-12T20:15:04.920Z,28.40
2018-04-12T20:17:32.983Z,28.17
2018-04-12T20:20:01.054Z,26.73
2018-04-12T20:22:29.236Z,26.60
2018-04-12T20:24:57.200Z,28.83
2018-04-12T20:27:26.050Z,26.17
2018-04-12T20:29:54.185Z,32.77
2018-04-12T20:32:23.462Z,27.20
2018-04-12T20:34:51.505Z,26.83
2018-04-12T20:37:19.564Z,26.60
2018-04-12T20:39:47.641Z,40.27
2018-04-12T20:42:16.453Z,43.53
2018-04-12T20:44:44.532Z,36.37
2018-04-12T20:47:12.609Z,28.63
2018-04-12T20:49:40.670Z,25.13
2018-04-12T20:52:08.727Z,27.40
2018-04-12T20:54:37.320Z,22.70
2018-04-12T20:57:05.805Z,26.93
2018-04-12T20:59:33.873Z,31.50
2018-04-12T21:02:01.945Z,34.43
2018-04-12T21:04:30.071Z,25.47
2018-04-12T21:06:58.911Z,29.27
2018-04-12T21:09:26.971Z,21.33
2018-04-12T21:11:55.031Z,22.40
2018-04-12T21:14:23.947Z,20.67
2018-04-12T21:16:56.669Z,20.00
2018-04-12T21:19:25.597Z,32.03
2018-04-12T21:21:53.649Z,21.27
2018-04-12T21:24:21.735Z,20.80
2018-04-12T21:26:49.789Z,23.80
2018-04-12T21:29:17.860Z,24.77
2018-04-12T21:31:45.943Z,21.70
2018-04-12T21:34:13.985Z,19.90
2018-04-12T21:36:42.058Z,20.23
2018-04-12T21:39:10.135Z,17.00
2018-04-12T21:41:38.960Z,24.40
2018-04-12T21:44:07.014Z,29.97
2018-04-12T21:46:35.090Z,36.13
2018-04-12T21:49:03.159Z,40.17
2018-04-12T21:51:31.215Z,29.90
2018-04-12T21:53:59.282Z,25.07
2018-04-12T21:56:27.378Z,16.73
2018-04-12T21:58:55.424Z,27.10
2018-04-12T22:01:23.476Z,23.30
2018-04-12T22:03:51.618Z,17.17
2018-04-12T22:06:19.661Z,18.00
2018-04-12T22:08:47.709Z,15.67
2018-04-12T22:11:15.790Z,20.10
2018-04-12T22:13:43.822Z,18.57
2018-04-12T22:16:12.325Z,19.13
2018-04-12T22:18:40.417Z,17.00
2018-04-12T22:21:08.477Z,18.57
2018-04-12T22:23:36.639Z,20.37
2018-04-12T22:26:04.673Z,21.53
2018-04-12T22:28:32.746Z,22.70
2018-04-12T22:31:00.826Z,24.37
2018-04-12T22:33:28.849Z,23.10
2018-04-12T22:35:56.905Z,26.10
2018-04-12T22:38:24.978Z,25.53
2018-04-12T22:40:53.050Z,30.63
2018-04-12T22:43:21.121Z,33.83
2018-04-12T22:45:49.238Z,34.03
2018-04-12T22:48:17.318Z,28.83
2018-04-12T22:50:45.376Z,158.20
2018-04-12T22:53:13.464Z,26.50
2018-04-12T22:55:41.542Z,28.03
2018-04-12T22:58:09.642Z,28.60
2018-04-12T23:00:37.710Z,27.07
2018-04-12T23:03:05.806Z,30.00
2018-04-12T23:05:35.224Z,36.67
2018-04-12T23:08:03.488Z,38.67
2018-04-12T23:10:31.513Z,34.67
2018-04-12T23:13:00.342Z,28.87
2018-04-12T23:15:28.445Z,30.67
2018-04-12T23:17:57.289Z,33.87
2018-04-12T23:20:26.300Z,33.13
2018-04-12T23:22:54.366Z,38.40
2018-04-12T23:25:22.425Z,34.77
2018-04-12T23:27:50.512Z,31.07
2018-04-12T23:30:18.574Z,34.63
2018-04-12T23:32:46.669Z,31.17
2018-04-12T23:35:14.725Z,37.43
2018-04-12T23:37:42.770Z,43.07
2018-04-12T23:40:10.835Z,36.10
2018-04-12T23:42:38.897Z,35.43
2018-04-12T23:45:07.745Z,37.77
2018-04-12T23:47:35.809Z,31.63
2018-04-12T23:50:03.885Z,43.67
2018-04-12T23:52:32.677Z,34.37
2018-04-12T23:55:00.738Z,35.20
2018-04-12T23:57:28.822Z,32.50
2018-04-12T23:59:56.885Z,39.33
