createdAt,value
2022-11-30T00:01:11.536Z,4.30
2022-11-30T00:03:38.487Z,4.30
2022-11-30T00:06:07.414Z,4.20
2022-11-30T00:08:34.288Z,4.20
2022-11-30T00:11:01.109Z,4.20
2022-11-30T00:13:27.736Z,4.30
2022-11-30T00:15:54.432Z,4.20
2022-11-30T00:18:21.157Z,4.30
2022-11-30T00:20:48.016Z,4.20
2022-11-30T00:23:14.737Z,4.20
2022-11-30T00:25:41.382Z,4.20
2022-11-30T00:28:08.183Z,4.20
2022-11-30T00:30:34.892Z,4.20
2022-11-30T00:33:02.118Z,4.20
2022-11-30T00:35:28.857Z,4.20
2022-11-30T00:37:55.520Z,4.20
2022-11-30T00:40:22.696Z,4.20
2022-11-30T00:42:49.371Z,4.20
2022-11-30T00:45:16.168Z,4.20
2022-11-30T00:47:42.781Z,4.20
2022-11-30T00:50:09.887Z,4.20
2022-11-30T00:52:36.558Z,4.20
2022-11-30T00:55:04.365Z,4.20
2022-11-30T00:57:31.603Z,4.20
2022-11-30T00:59:58.187Z,4.20
2022-11-30T01:02:24.880Z,4.20
2022-11-30T01:04:51.873Z,4.20
2022-11-30T01:07:18.515Z,4.20
2022-11-30T01:09:45.182Z,4.10
2022-11-30T01:12:11.794Z,4.10
2022-11-30T01:14:38.558Z,4.10
2022-11-30T01:17:05.143Z,4.10
2022-11-30T01:19:31.759Z,4.10
2022-11-30T01:21:58.549Z,4.10
2022-11-30T01:24:25.309Z,4.10
2022-11-30T01:26:52.079Z,4.10
2022-11-30T01:29:18.683Z,4.10
2022-11-30T01:31:45.270Z,4.10
2022-11-30T01:34:11.968Z,4.10
2022-11-30T01:36:39.005Z,4.10
2022-11-30T01:39:09.400Z,4.10
2022-11-30T01:41:36.993Z,4.10
2022-11-30T01:44:06.633Z,4.10
2022-11-30T01:46:45.992Z,4.00
2022-11-30T01:49:21.416Z,4.00
2022-11-30T01:51:53.472Z,4.10
2022-11-30T01:54:28.431Z,4.00
2022-11-30T01:57:04.376Z,4.10
2022-11-30T01:59:31.435Z,4.00
2022-11-30T02:01:58.319Z,4.00
2022-11-30T02:04:43.252Z,4.00
2022-11-30T02:07:10.024Z,4.10
2022-11-30T02:09:43.136Z,4.00
2022-11-30T02:12:37.245Z,4.00
2022-11-30T02:15:11.369Z,4.00
2022-11-30T02:18:06.161Z,4.00
2022-11-30T02:21:00.756Z,4.00
2022-11-30T02:23:48.954Z,4.00
2022-11-30T02:26:51.078Z,4.00
2022-11-30T02:29:25.135Z,4.00
2022-11-30T02:32:16.683Z,4.00
2022-11-30T02:34:44.810Z,4.00
2022-11-30T02:37:13.709Z,4.00
2022-11-30T02:39:40.396Z,4.00
2022-11-30T02:42:14.366Z,4.00
2022-11-30T02:44:47.295Z,4.00
2022-11-30T02:47:25.884Z,4.00
2022-11-30T02:50:11.255Z,4.00
2022-11-30T02:52:37.989Z,4.00
2022-11-30T02:55:09.184Z,4.00
2022-11-30T02:57:36.776Z,4.00
2022-11-30T03:00:07.353Z,4.00
2022-11-30T03:02:34.238Z,4.00
2022-11-30T03:05:01.005Z,4.00
2022-11-30T03:07:27.816Z,4.00
2022-11-30T03:09:54.509Z,4.00
2022-11-30T03:12:21.297Z,4.00
2022-11-30T03:14:48.200Z,4.00
2022-11-30T03:17:15.146Z,3.90
2022-11-30T03:19:41.960Z,4.00
2022-11-30T03:22:08.682Z,4.00
2022-11-30T03:24:35.428Z,4.00
2022-11-30T03:27:02.225Z,4.00
2022-11-30T03:29:28.909Z,3.90
2022-11-30T03:31:55.571Z,4.00
2022-11-30T03:34:22.810Z,3.90
2022-11-30T03:36:49.455Z,3.90
2022-11-30T03:39:16.270Z,3.90
2022-11-30T03:41:42.891Z,3.90
2022-11-30T03:44:09.619Z,4.00
2022-11-30T03:46:36.370Z,3.90
2022-11-30T03:49:03.177Z,3.90
2022-11-30T03:51:29.903Z,3.90
2022-11-30T03:53:56.664Z,3.90
2022-11-30T03:56:24.316Z,3.90
2022-11-30T03:58:51.483Z,3.90
2022-11-30T04:01:22.440Z,3.90
2022-11-30T04:03:53.145Z,3.90
2022-11-30T04:06:21.292Z,3.90
2022-11-30T04:08:48.880Z,4.00
2022-11-30T04:11:16.172Z,3.90
2022-11-30T04:13:43.654Z,3.90
2022-11-30T04:16:10.492Z,3.90
2022-11-30T04:18:37.805Z,3.90
2022-11-30T04:21:05.380Z,3.90
2022-11-30T04:23:35.108Z,3.90
2022-11-30T04:26:11.535Z,3.90
2022-11-30T04:28:38.270Z,3.90
2022-11-30T04:31:05.626Z,3.90
2022-11-30T04:33:32.608Z,3.90
2022-11-30T04:36:24.291Z,3.80
2022-11-30T04:38:51.072Z,3.80
2022-11-30T04:41:17.683Z,3.80
2022-11-30T04:43:44.451Z,3.80
2022-11-30T04:46:11.348Z,3.80
2022-11-30T04:48:38.038Z,3.80
2022-11-30T04:51:07.453Z,3.80
2022-11-30T04:53:35.693Z,3.80
2022-11-30T04:56:10.017Z,3.80
2022-11-30T04:58:37.162Z,3.80
2022-11-30T05:01:03.822Z,3.70
2022-11-30T05:03:30.496Z,3.70
2022-11-30T05:05:57.262Z,3.70
2022-11-30T05:08:24.410Z,3.70
2022-11-30T05:10:54.822Z,3.60
2022-11-30T05:13:25.013Z,3.70
2022-11-30T05:15:53.659Z,3.70
2022-11-30T05:18:20.577Z,3.60
2022-11-30T05:20:49.016Z,3.60
2022-11-30T05:23:16.553Z,3.70
2022-11-30T05:25:44.007Z,3.70
2022-11-30T05:28:11.163Z,3.70
2022-11-30T05:30:41.750Z,3.70
2022-11-30T05:33:08.660Z,3.60
2022-11-30T05:35:35.977Z,3.70
2022-11-30T05:38:03.409Z,3.70
2022-11-30T05:40:32.425Z,3.70
2022-11-30T05:43:00.503Z,3.70
2022-11-30T05:45:27.663Z,3.70
2022-11-30T05:47:54.376Z,3.70
2022-11-30T05:50:21.447Z,3.70
2022-11-30T05:52:48.030Z,3.70
2022-11-30T05:55:14.820Z,3.70
2022-11-30T05:57:41.448Z,3.70
2022-11-30T06:00:09.258Z,3.70
2022-11-30T06:02:36.101Z,3.70
2022-11-30T06:05:02.891Z,3.70
2022-11-30T06:07:29.577Z,3.70
2022-11-30T06:09:56.298Z,3.60
2022-11-30T06:12:23.009Z,3.70
2022-11-30T06:14:50.901Z,3.70
2022-11-30T06:17:17.941Z,3.60
2022-11-30T06:19:44.898Z,3.70
2022-11-30T06:22:11.665Z,3.70
2022-11-30T06:24:38.272Z,3.70
2022-11-30T06:27:04.858Z,3.70
2022-11-30T06:29:31.512Z,3.70
2022-11-30T06:31:58.159Z,3.70
2022-11-30T06:34:25.049Z,3.60
2022-11-30T06:36:51.731Z,3.70
2022-11-30T06:39:31.467Z,3.70
2022-11-30T06:42:05.379Z,3.70
2022-11-30T06:44:31.987Z,3.60
2022-11-30T06:46:58.601Z,3.70
2022-11-30T06:49:25.257Z,3.70
2022-11-30T06:51:51.909Z,3.70
2022-11-30T06:54:18.552Z,3.70
2022-11-30T06:56:45.183Z,3.70
2022-11-30T06:59:11.976Z,3.70
2022-11-30T07:01:38.641Z,3.70
2022-11-30T07:04:05.389Z,3.70
2022-11-30T07:06:32.065Z,3.70
2022-11-30T07:08:58.753Z,3.70
2022-11-30T07:11:25.420Z,3.70
2022-11-30T07:13:52.219Z,3.60
2022-11-30T07:16:18.854Z,3.70
2022-11-30T07:18:45.480Z,3.60
2022-11-30T07:21:12.263Z,3.60
2022-11-30T07:23:57.744Z,3.70
2022-11-30T07:26:25.746Z,3.70
2022-11-30T07:28:58.839Z,3.70
2022-11-30T07:31:28.881Z,3.60
2022-11-30T07:33:57.459Z,3.70
2022-11-30T07:36:26.208Z,3.60
2022-11-30T07:38:52.841Z,3.70
2022-11-30T07:41:19.559Z,3.60
2022-11-30T07:43:46.205Z,3.70
2022-11-30T07:46:14.795Z,3.70
2022-11-30T07:48:42.514Z,3.70
2022-11-30T07:51:16.840Z,3.70
2022-11-30T07:53:43.738Z,3.80
2022-11-30T07:56:17.353Z,3.80
2022-11-30T07:58:44.184Z,3.80
2022-11-30T08:01:17.615Z,3.80
2022-11-30T08:03:44.613Z,3.90
2022-11-30T08:06:23.096Z,3.90
2022-11-30T08:08:51.983Z,3.90
2022-11-30T08:11:20.815Z,3.90
2022-11-30T08:13:47.662Z,3.90
2022-11-30T08:16:23.899Z,3.90
2022-11-30T08:18:51.216Z,3.90
2022-11-30T08:21:20.043Z,4.00
2022-11-30T08:23:49.871Z,4.00
2022-11-30T08:26:25.950Z,4.10
2022-11-30T08:28:54.720Z,4.20
2022-11-30T08:31:30.208Z,4.10
2022-11-30T08:34:02.439Z,4.20
2022-11-30T08:36:30.170Z,4.20
2022-11-30T08:38:58.571Z,4.20
2022-11-30T08:41:25.782Z,4.30
2022-11-30T08:43:52.870Z,4.30
2022-11-30T08:46:50.162Z,4.40
2022-11-30T08:49:24.803Z,4.40
2022-11-30T08:54:46.191Z,4.50
2022-11-30T08:57:17.800Z,4.50
2022-11-30T08:59:44.871Z,4.50
2022-11-30T09:02:14.117Z,4.50
2022-11-30T09:04:40.905Z,4.60
2022-11-30T09:07:07.603Z,4.70
2022-11-30T09:09:34.329Z,4.70
2022-11-30T09:12:01.069Z,4.80
2022-11-30T09:14:27.948Z,4.80
2022-11-30T09:16:55.305Z,4.80
2022-11-30T09:19:22.315Z,4.90
2022-11-30T09:21:51.847Z,4.90
2022-11-30T09:24:20.197Z,4.90
2022-11-30T09:26:46.970Z,4.90
2022-11-30T09:29:13.578Z,4.90
2022-11-30T09:31:40.276Z,5.00
2022-11-30T09:34:06.955Z,5.10
2022-11-30T09:36:34.076Z,5.10
2022-11-30T09:39:00.973Z,5.10
2022-11-30T09:41:45.096Z,5.20
2022-11-30T09:44:34.279Z,5.30
2022-11-30T09:47:29.200Z,5.20
2022-11-30T09:50:11.151Z,5.30
2022-11-30T09:52:43.209Z,5.30
2022-11-30T09:55:12.143Z,5.30
2022-11-30T09:57:55.212Z,5.40
2022-11-30T10:00:24.135Z,5.40
2022-11-30T10:02:53.352Z,5.40
2022-11-30T10:05:39.298Z,5.40
2022-11-30T10:08:29.962Z,5.40
2022-11-30T10:11:14.592Z,5.50
2022-11-30T10:13:55.795Z,5.40
2022-11-30T10:17:13.279Z,5.40
2022-11-30T10:20:13.115Z,5.50
2022-11-30T10:23:01.878Z,5.50
2022-11-30T10:25:52.685Z,5.70
2022-11-30T10:31:14.711Z,5.80
2022-11-30T10:33:51.479Z,5.70
2022-11-30T10:36:43.549Z,5.80
2022-11-30T10:39:37.484Z,5.70
2022-11-30T10:42:31.366Z,5.70
2022-11-30T10:45:06.235Z,5.60
2022-11-30T10:47:37.293Z,5.60
2022-11-30T10:50:05.585Z,5.70
2022-11-30T10:52:41.816Z,5.80
2022-11-30T10:55:19.434Z,5.80
2022-11-30T10:57:48.319Z,5.80
2022-11-30T11:00:18.980Z,5.90
2022-11-30T11:02:51.359Z,5.90
2022-11-30T11:05:19.874Z,6.00
2022-11-30T11:07:52.689Z,6.10
2022-11-30T11:10:24.071Z,6.10
2022-11-30T11:12:53.584Z,6.20
2022-11-30T11:15:23.815Z,6.20
2022-11-30T11:17:50.916Z,6.40
2022-11-30T11:20:31.395Z,6.30
2022-11-30T11:22:58.153Z,6.40
2022-11-30T11:25:24.865Z,6.60
2022-11-30T11:27:54.137Z,6.80
2022-11-30T11:30:26.483Z,6.90
2022-11-30T11:33:24.691Z,6.90
2022-11-30T11:36:06.521Z,7.00
2022-11-30T11:38:47.126Z,7.30
2022-11-30T11:41:22.642Z,7.30
2022-11-30T11:44:03.025Z,7.10
2022-11-30T11:46:36.488Z,7.20
2022-11-30T11:49:31.775Z,7.40
2022-11-30T11:52:06.915Z,7.60
2022-11-30T11:54:54.711Z,7.40
2022-11-30T11:57:27.695Z,7.40
2022-11-30T12:00:05.683Z,7.20
2022-11-30T12:02:52.281Z,7.00
2022-11-30T12:05:31.431Z,6.90
2022-11-30T12:08:07.631Z,6.90
2022-11-30T12:11:14.525Z,6.80
2022-11-30T12:13:43.111Z,6.80
2022-11-30T12:16:40.400Z,6.70
2022-11-30T12:19:11.225Z,6.60
2022-11-30T12:22:14.806Z,6.30
2022-11-30T12:25:06.159Z,5.50
2022-11-30T12:27:52.082Z,5.00
2022-11-30T12:30:51.644Z,5.10
2022-11-30T12:33:56.873Z,5.20
2022-11-30T12:37:03.083Z,5.30
2022-11-30T12:39:45.268Z,5.30
2022-11-30T12:42:20.385Z,5.20
2022-11-30T12:45:17.156Z,5.00
2022-11-30T12:48:23.805Z,5.10
2022-11-30T12:51:08.577Z,5.00
2022-11-30T12:53:43.064Z,5.00
2022-11-30T12:56:27.206Z,4.90
2022-11-30T12:59:32.004Z,4.90
2022-11-30T13:02:04.457Z,4.80
2022-11-30T13:04:40.454Z,4.60
2022-11-30T13:07:16.589Z,4.30
2022-11-30T13:09:54.944Z,4.00
2022-11-30T13:12:36.155Z,3.80
2022-11-30T13:15:15.742Z,3.70
2022-11-30T13:17:44.011Z,3.50
2022-11-30T13:20:11.170Z,3.60
2022-11-30T13:23:05.080Z,3.60
2022-11-30T13:26:07.287Z,3.70
2022-11-30T13:28:40.912Z,3.80
2022-11-30T13:31:43.867Z,3.80
2022-11-30T13:34:28.488Z,3.40
2022-11-30T13:37:11.345Z,3.30
2022-11-30T13:39:45.291Z,3.40
2022-11-30T13:42:23.944Z,3.50
2022-11-30T13:44:50.893Z,3.50
2022-11-30T13:47:30.174Z,3.30
2022-11-30T13:50:05.296Z,3.40
2022-11-30T13:53:02.937Z,3.30
2022-11-30T13:55:41.526Z,3.30
2022-11-30T13:58:10.343Z,3.10
2022-11-30T14:00:37.213Z,3.00
2022-11-30T14:03:22.244Z,3.10
2022-11-30T14:05:58.953Z,3.10
2022-11-30T14:08:32.817Z,3.10
2022-11-30T14:11:17.703Z,3.00
2022-11-30T14:13:44.856Z,3.00
2022-11-30T14:16:27.331Z,3.00
2022-11-30T14:18:55.417Z,3.00
2022-11-30T14:21:32.279Z,3.00
2022-11-30T14:24:04.081Z,2.90
2022-11-30T14:26:40.173Z,2.90
2022-11-30T14:29:16.915Z,3.00
2022-11-30T14:31:56.906Z,3.00
2022-11-30T14:34:32.602Z,2.90
2022-11-30T14:37:22.720Z,2.80
2022-11-30T14:39:50.577Z,2.90
2022-11-30T14:42:24.083Z,2.90
2022-11-30T14:44:50.947Z,3.00
2022-11-30T14:47:35.769Z,3.00
2022-11-30T14:50:05.907Z,3.00
2022-11-30T14:52:43.081Z,2.90
2022-11-30T14:55:25.837Z,2.90
2022-11-30T14:58:13.942Z,2.90
2022-11-30T15:00:43.504Z,2.90
2022-11-30T15:03:40.917Z,2.90
2022-11-30T15:06:08.284Z,2.90
2022-11-30T15:08:38.409Z,2.80
2022-11-30T15:11:11.150Z,2.70
2022-11-30T15:13:41.338Z,2.70
2022-11-30T15:16:21.650Z,2.70
2022-11-30T15:18:49.115Z,2.70
2022-11-30T15:21:30.521Z,2.80
2022-11-30T15:23:59.721Z,2.70
2022-11-30T15:26:52.920Z,2.80
2022-11-30T15:29:36.264Z,2.80
2022-11-30T15:32:08.230Z,2.80
2022-11-30T15:34:52.210Z,2.70
2022-11-30T15:37:29.672Z,2.80
2022-11-30T15:39:58.915Z,2.70
2022-11-30T15:42:40.922Z,2.70
2022-11-30T15:45:16.777Z,2.60
2022-11-30T15:47:43.376Z,2.70
2022-11-30T15:50:32.695Z,2.60
2022-11-30T15:53:01.803Z,2.60
2022-11-30T15:55:59.401Z,2.60
2022-11-30T15:58:33.039Z,2.60
2022-11-30T16:01:09.735Z,2.60
2022-11-30T16:03:56.846Z,2.60
2022-11-30T16:06:24.445Z,2.60
2022-11-30T16:08:51.574Z,2.50
2022-11-30T16:11:19.574Z,2.50
2022-11-30T16:13:47.392Z,2.50
2022-11-30T16:16:21.795Z,2.50
2022-11-30T16:18:48.593Z,2.50
2022-11-30T16:21:18.147Z,2.40
2022-11-30T16:23:45.694Z,2.40
2022-11-30T16:26:36.064Z,2.50
2022-11-30T16:29:02.589Z,2.50
2022-11-30T16:31:29.428Z,2.50
2022-11-30T16:33:56.080Z,2.50
2022-11-30T16:36:23.007Z,2.50
2022-11-30T16:38:51.697Z,2.60
2022-11-30T16:41:21.199Z,2.60
2022-11-30T16:43:50.568Z,2.60
2022-11-30T16:46:25.781Z,2.60
2022-11-30T16:48:52.894Z,2.60
2022-11-30T16:51:34.809Z,2.50
2022-11-30T16:54:01.507Z,2.50
2022-11-30T16:56:28.154Z,2.50
2022-11-30T16:58:54.926Z,2.60
2022-11-30T17:01:34.582Z,2.50
2022-11-30T17:04:15.296Z,2.50
2022-11-30T17:06:41.945Z,2.60
2022-11-30T17:09:17.832Z,2.60
2022-11-30T17:11:46.662Z,2.60
2022-11-30T17:14:14.301Z,2.70
2022-11-30T17:16:41.490Z,2.60
2022-11-30T17:19:08.812Z,2.60
2022-11-30T17:21:38.954Z,2.60
2022-11-30T17:24:06.927Z,2.50
2022-11-30T17:26:33.690Z,2.50
2022-11-30T17:29:00.410Z,2.40
2022-11-30T17:31:27.717Z,2.40
2022-11-30T17:33:54.476Z,2.40
2022-11-30T17:36:21.334Z,2.50
2022-11-30T17:38:48.139Z,2.40
2022-11-30T17:41:19.651Z,2.40
2022-11-30T17:43:47.474Z,2.40
2022-11-30T17:46:16.124Z,2.40
2022-11-30T17:48:43.699Z,2.40
2022-11-30T17:51:11.336Z,2.40
2022-11-30T17:53:39.814Z,2.30
2022-11-30T17:56:09.096Z,2.30
2022-11-30T17:58:43.391Z,2.30
2022-11-30T18:01:17.554Z,2.10
2022-11-30T18:03:44.934Z,2.10
2022-11-30T18:06:12.098Z,2.10
2022-11-30T18:08:40.140Z,2.10
2022-11-30T18:11:21.660Z,2.10
2022-11-30T18:13:54.348Z,2.20
2022-11-30T18:16:26.377Z,2.20
2022-11-30T18:18:54.190Z,2.10
2022-11-30T18:21:22.554Z,2.10
2022-11-30T18:23:50.072Z,2.20
2022-11-30T18:26:22.356Z,2.20
2022-11-30T18:28:54.463Z,2.20
2022-11-30T18:31:21.251Z,2.20
2022-11-30T18:33:48.272Z,2.20
2022-11-30T18:36:15.157Z,2.20
2022-11-30T18:38:41.756Z,2.20
2022-11-30T18:41:08.382Z,2.30
2022-11-30T18:43:35.176Z,2.30
2022-11-30T18:46:06.799Z,2.30
2022-11-30T18:48:33.838Z,2.30
2022-11-30T18:51:09.688Z,2.30
2022-11-30T18:53:36.296Z,2.30
2022-11-30T18:56:20.484Z,2.30
2022-11-30T18:58:48.226Z,2.30
2022-11-30T19:01:19.945Z,2.30
2022-11-30T19:03:51.770Z,2.30
2022-11-30T19:06:19.486Z,2.30
2022-11-30T19:08:47.807Z,2.30
2022-11-30T19:11:15.834Z,2.40
2022-11-30T19:13:43.004Z,2.40
2022-11-30T19:16:15.201Z,2.40
2022-11-30T19:18:42.037Z,2.40
2022-11-30T19:21:10.677Z,2.30
2022-11-30T19:23:38.566Z,2.30
2022-11-30T19:26:07.237Z,2.30
2022-11-30T19:28:36.191Z,2.30
2022-11-30T19:31:17.591Z,2.30
2022-11-30T19:33:46.840Z,2.20
2022-11-30T19:36:24.968Z,2.20
2022-11-30T19:38:51.654Z,2.20
2022-11-30T19:41:20.760Z,2.20
2022-11-30T19:43:53.987Z,2.20
2022-11-30T19:46:24.449Z,2.20
2022-11-30T19:48:57.179Z,2.20
2022-11-30T19:51:23.868Z,2.20
2022-11-30T19:53:55.491Z,2.10
2022-11-30T19:56:23.292Z,2.20
2022-11-30T19:58:50.243Z,2.10
2022-11-30T20:01:25.563Z,2.10
2022-11-30T20:03:54.124Z,2.00
2022-11-30T20:06:25.097Z,2.00
2022-11-30T20:08:51.697Z,1.90
2022-11-30T20:11:18.424Z,1.90
2022-11-30T20:13:45.907Z,1.90
2022-11-30T20:16:16.262Z,2.00
2022-11-30T20:18:46.353Z,2.00
2022-11-30T20:21:18.640Z,2.00
2022-11-30T20:23:47.161Z,2.10
2022-11-30T20:26:20.928Z,2.00
2022-11-30T20:28:49.357Z,2.00
2022-11-30T20:31:18.564Z,2.00
2022-11-30T20:33:45.967Z,2.00
2022-11-30T20:36:13.820Z,2.00
2022-11-30T20:38:40.639Z,2.00
2022-11-30T20:41:11.742Z,2.00
2022-11-30T20:43:38.422Z,2.00
2022-11-30T20:46:18.832Z,2.00
2022-11-30T20:48:46.721Z,2.00
2022-11-30T20:51:32.741Z,2.00
2022-11-30T20:54:01.957Z,2.00
2022-11-30T20:56:28.626Z,1.90
2022-11-30T20:58:55.355Z,1.90
2022-11-30T21:01:22.679Z,1.90
2022-11-30T21:03:50.388Z,1.90
2022-11-30T21:06:22.132Z,1.90
2022-11-30T21:08:48.973Z,2.00
2022-11-30T21:11:18.105Z,2.00
2022-11-30T21:13:47.637Z,2.00
2022-11-30T21:16:16.001Z,2.00
2022-11-30T21:18:44.643Z,2.00
2022-11-30T21:21:14.488Z,2.00
2022-11-30T21:23:41.323Z,2.00
2022-11-30T21:26:19.728Z,2.00
2022-11-30T21:28:47.991Z,2.00
2022-11-30T21:31:15.811Z,2.00
2022-11-30T21:33:47.046Z,2.00
2022-11-30T21:36:19.019Z,2.00
2022-11-30T21:38:45.733Z,2.00
2022-11-30T21:41:14.124Z,2.10
2022-11-30T21:43:41.970Z,2.10
2022-11-30T21:46:17.837Z,2.10
2022-11-30T21:48:46.125Z,2.10
2022-11-30T21:51:25.208Z,2.10
2022-11-30T21:53:54.159Z,2.10
2022-11-30T21:56:30.430Z,2.20
2022-11-30T21:58:57.944Z,2.10
2022-11-30T22:01:31.320Z,2.20
2022-11-30T22:03:59.436Z,2.20
2022-11-30T22:06:27.958Z,2.10
2022-11-30T22:08:57.689Z,2.10
2022-11-30T22:11:24.521Z,2.00
2022-11-30T22:13:53.320Z,2.00
2022-11-30T22:16:21.860Z,1.90
2022-11-30T22:18:48.954Z,1.90
2022-11-30T22:21:24.194Z,1.90
2022-11-30T22:24:02.084Z,1.90
2022-11-30T22:26:30.978Z,1.90
2022-11-30T22:29:06.458Z,1.90
2022-11-30T22:31:40.686Z,1.80
2022-11-30T22:34:07.868Z,1.80
2022-11-30T22:36:37.525Z,1.80
2022-11-30T22:39:12.898Z,1.80
2022-11-30T22:41:41.284Z,1.80
2022-11-30T22:44:10.914Z,1.80
2022-11-30T22:46:37.616Z,1.80
2022-11-30T22:49:09.306Z,1.80
2022-11-30T22:51:38.164Z,1.80
2022-11-30T22:54:06.219Z,1.80
2022-11-30T22:56:35.607Z,1.80
2022-11-30T22:59:02.907Z,1.80
2022-11-30T23:01:35.263Z,1.80
2022-11-30T23:04:05.125Z,1.80
2022-11-30T23:06:32.946Z,1.80
2022-11-30T23:09:00.743Z,1.80
2022-11-30T23:11:29.240Z,1.80
2022-11-30T23:13:56.542Z,1.80
2022-11-30T23:16:23.690Z,1.80
2022-11-30T23:18:55.782Z,1.80
2022-11-30T23:21:25.656Z,1.80
2022-11-30T23:23:52.940Z,1.80
2022-11-30T23:26:25.806Z,1.80
2022-11-30T23:28:53.920Z,1.80
2022-11-30T23:31:33.954Z,1.80
2022-11-30T23:34:07.636Z,1.70
2022-11-30T23:36:35.122Z,1.70
2022-11-30T23:39:08.491Z,1.60
2022-11-30T23:41:35.247Z,1.60
2022-11-30T23:44:02.636Z,1.60
2022-11-30T23:46:29.651Z,1.60
2022-11-30T23:48:56.377Z,1.70
2022-11-30T23:51:23.808Z,1.60
2022-11-30T23:53:50.522Z,1.70
2022-11-30T23:56:19.062Z,1.70
2022-11-30T23:58:46.070Z,1.70
