createdAt,value
2023-02-18T00:01:14.207Z,161.05
2023-02-18T00:03:42.741Z,160.40
2023-02-18T00:06:25.185Z,157.25
2023-02-18T00:08:53.377Z,179.25
2023-02-18T00:11:21.929Z,174.75
2023-02-18T00:14:01.133Z,161.45
2023-02-18T00:16:29.309Z,162.35
2023-02-18T00:18:58.322Z,158.50
2023-02-18T00:21:26.418Z,159.45
2023-02-18T00:23:54.553Z,161.85
2023-02-18T00:26:22.786Z,150.70
2023-02-18T00:28:52.038Z,158.70
2023-02-18T00:31:32.430Z,184.93
2023-02-18T00:34:02.629Z,177.05
2023-02-18T00:36:30.653Z,157.48
2023-02-18T00:39:00.902Z,179.18
2023-02-18T00:41:29.158Z,178.27
2023-02-18T00:43:58.360Z,180.45
2023-02-18T00:46:26.540Z,190.43
2023-02-18T00:48:55.331Z,182.38
2023-02-18T00:51:23.552Z,191.88
2023-02-18T00:53:51.968Z,163.70
2023-02-18T00:56:20.071Z,197.18
2023-02-18T00:58:48.273Z,226.77
2023-02-18T01:01:16.281Z,230.70
2023-02-18T01:03:44.935Z,227.02
2023-02-18T01:06:13.321Z,252.48
2023-02-18T01:08:41.137Z,222.68
2023-02-18T01:11:09.849Z,210.43
2023-02-18T01:13:37.958Z,231.88
2023-02-18T01:16:07.988Z,264.33
2023-02-18T01:18:36.524Z,220.68
2023-02-18T01:21:08.980Z,214.77
2023-02-18T01:23:41.130Z,258.35
2023-02-18T01:26:10.120Z,235.38
2023-02-18T01:28:39.473Z,222.98
2023-02-18T01:31:09.034Z,250.65
2023-02-18T01:33:37.130Z,284.95
2023-02-18T01:36:06.242Z,262.85
2023-02-18T01:38:34.629Z,254.80
2023-02-18T01:41:02.610Z,202.70
2023-02-18T01:43:30.751Z,196.95
2023-02-18T01:46:07.013Z,265.70
2023-02-18T01:48:49.283Z,276.55
2023-02-18T01:51:23.254Z,220.98
2023-02-18T01:53:58.223Z,228.55
2023-02-18T01:56:54.417Z,224.82
2023-02-18T01:59:28.886Z,203.13
2023-02-18T02:01:56.823Z,277.35
2023-02-18T02:04:25.089Z,260.48
2023-02-18T02:06:53.031Z,227.60
2023-02-18T02:09:25.399Z,188.07
2023-02-18T02:12:08.219Z,204.68
2023-02-18T02:17:59.650Z,208.65
2023-02-18T02:20:52.395Z,252.18
2023-02-18T02:23:53.831Z,239.57
2023-02-18T02:26:45.979Z,137.05
2023-02-18T02:29:16.649Z,131.82
2023-02-18T02:32:02.324Z,191.57
2023-02-18T02:34:35.412Z,176.48
2023-02-18T02:37:26.175Z,183.30
2023-02-18T02:40:13.272Z,184.15
2023-02-18T02:43:05.842Z,187.65
2023-02-18T02:45:56.192Z,174.57
2023-02-18T02:48:47.616Z,179.35
2023-02-18T02:51:47.102Z,180.00
2023-02-18T02:54:24.217Z,184.52
2023-02-18T02:57:10.407Z,195.57
2023-02-18T02:59:48.816Z,219.45
2023-02-18T03:02:38.421Z,213.40
2023-02-18T03:05:45.854Z,216.73
2023-02-18T03:08:16.340Z,226.07
2023-02-18T03:10:58.047Z,291.55
2023-02-18T03:13:34.959Z,289.35
2023-02-18T03:16:36.306Z,312.50
2023-02-18T03:19:33.751Z,333.95
2023-02-18T03:22:09.311Z,475.83
2023-02-18T03:24:44.725Z,621.30
2023-02-18T03:27:27.972Z,643.00
2023-02-18T03:30:03.113Z,759.95
2023-02-18T03:32:31.197Z,740.67
2023-02-18T03:35:04.588Z,755.63
2023-02-18T03:37:33.793Z,797.08
2023-02-18T03:40:01.517Z,826.50
2023-02-18T03:42:29.874Z,850.90
2023-02-18T03:44:57.886Z,765.97
2023-02-18T03:47:26.302Z,789.88
2023-02-18T03:49:53.992Z,656.15
2023-02-18T03:52:21.807Z,597.92
2023-02-18T03:54:51.931Z,605.42
2023-02-18T03:57:19.700Z,564.75
2023-02-18T03:59:47.762Z,542.90
2023-02-18T04:02:15.843Z,496.45
2023-02-18T04:04:43.878Z,493.13
2023-02-18T04:07:11.982Z,477.92
2023-02-18T04:09:40.168Z,468.75
2023-02-18T04:12:08.113Z,468.55
2023-02-18T04:14:36.089Z,450.00
2023-02-18T04:17:04.180Z,468.20
2023-02-18T04:19:32.339Z,470.80
2023-02-18T04:22:00.468Z,472.77
2023-02-18T04:24:28.450Z,448.27
2023-02-18T04:26:56.497Z,440.13
2023-02-18T04:29:24.609Z,431.80
2023-02-18T04:31:52.814Z,429.60
2023-02-18T04:34:20.650Z,441.88
2023-02-18T04:36:48.435Z,431.92
2023-02-18T04:39:16.312Z,410.13
2023-02-18T04:41:44.577Z,335.90
2023-02-18T04:44:12.958Z,313.38
2023-02-18T04:46:40.998Z,283.58
2023-02-18T04:49:09.064Z,269.20
2023-02-18T04:51:38.340Z,295.67
2023-02-18T04:54:06.113Z,294.85
2023-02-18T04:56:34.124Z,302.80
2023-02-18T04:59:01.829Z,365.73
2023-02-18T05:01:29.665Z,359.50
2023-02-18T05:03:57.701Z,368.02
2023-02-18T05:06:25.792Z,391.63
2023-02-18T05:08:53.851Z,435.30
2023-02-18T05:11:21.918Z,395.30
2023-02-18T05:13:50.021Z,402.25
2023-02-18T05:16:18.103Z,430.45
2023-02-18T05:18:46.072Z,410.60
2023-02-18T05:21:14.084Z,414.98
2023-02-18T05:23:41.852Z,407.52
2023-02-18T05:26:10.261Z,404.40
2023-02-18T05:28:38.308Z,401.75
2023-02-18T05:31:06.389Z,380.45
2023-02-18T05:33:34.316Z,393.25
2023-02-18T05:36:02.378Z,379.30
2023-02-18T05:38:30.104Z,350.65
2023-02-18T05:40:58.237Z,384.08
2023-02-18T05:43:26.200Z,363.42
2023-02-18T05:45:54.218Z,367.55
2023-02-18T05:48:22.154Z,385.10
2023-02-18T05:50:54.545Z,381.13
2023-02-18T05:53:22.552Z,395.25
2023-02-18T05:55:50.407Z,376.63
2023-02-18T05:58:18.603Z,376.70
2023-02-18T06:00:46.442Z,381.92
2023-02-18T06:03:14.566Z,381.23
2023-02-18T06:05:42.293Z,380.65
2023-02-18T06:08:10.057Z,337.55
2023-02-18T06:10:38.482Z,338.20
2023-02-18T06:13:06.793Z,337.48
2023-02-18T06:15:34.894Z,323.38
2023-02-18T06:18:02.902Z,318.40
2023-02-18T06:20:31.203Z,330.98
2023-02-18T06:22:59.286Z,319.38
2023-02-18T06:25:27.419Z,292.55
2023-02-18T06:27:55.495Z,242.40
2023-02-18T06:30:25.078Z,188.82
2023-02-18T06:32:52.728Z,169.52
2023-02-18T06:35:20.518Z,172.45
2023-02-18T06:37:48.521Z,169.27
2023-02-18T06:40:16.751Z,156.93
2023-02-18T06:42:44.921Z,155.38
2023-02-18T06:45:12.962Z,158.73
2023-02-18T06:47:41.062Z,147.88
2023-02-18T06:50:09.299Z,153.73
2023-02-18T06:52:38.816Z,159.55
2023-02-18T06:55:07.447Z,143.68
2023-02-18T06:57:35.540Z,133.15
2023-02-18T07:00:05.747Z,154.32
2023-02-18T07:02:34.567Z,144.25
2023-02-18T07:05:02.373Z,146.23
2023-02-18T07:07:30.373Z,137.43
2023-02-18T07:09:58.785Z,135.30
2023-02-18T07:12:26.622Z,144.70
2023-02-18T07:14:54.578Z,140.82
2023-02-18T07:17:22.517Z,140.73
2023-02-18T07:19:50.299Z,145.40
2023-02-18T07:22:18.454Z,139.68
2023-02-18T07:24:46.433Z,143.60
2023-02-18T07:27:14.241Z,154.90
2023-02-18T07:29:42.227Z,153.52
2023-02-18T07:32:12.733Z,146.63
2023-02-18T07:34:40.939Z,152.85
2023-02-18T07:37:10.283Z,143.68
2023-02-18T07:39:40.829Z,152.35
2023-02-18T07:42:09.677Z,143.23
2023-02-18T07:44:38.413Z,135.50
2023-02-18T07:47:06.628Z,148.88
2023-02-18T07:49:34.328Z,139.23
2023-02-18T07:52:04.454Z,135.52
2023-02-18T07:54:32.545Z,138.23
2023-02-18T07:57:00.685Z,138.27
2023-02-18T07:59:28.784Z,132.82
2023-02-18T08:01:56.953Z,130.35
2023-02-18T08:04:25.115Z,126.55
2023-02-18T08:06:53.107Z,143.27
2023-02-18T08:09:21.230Z,147.60
2023-02-18T08:11:49.119Z,163.07
2023-02-18T08:14:17.426Z,155.63
2023-02-18T08:16:48.413Z,166.27
2023-02-18T08:19:17.068Z,152.25
2023-02-18T08:21:48.224Z,146.90
2023-02-18T08:24:16.660Z,127.40
2023-02-18T08:26:59.513Z,124.57
2023-02-18T08:29:28.771Z,128.30
2023-02-18T08:31:58.537Z,125.18
2023-02-18T08:34:26.972Z,117.50
2023-02-18T08:36:55.230Z,118.30
2023-02-18T08:39:23.759Z,121.93
2023-02-18T08:41:51.754Z,112.55
2023-02-18T08:44:19.468Z,111.60
2023-02-18T08:46:48.931Z,116.07
2023-02-18T08:49:17.429Z,101.82
2023-02-18T08:51:45.236Z,112.25
2023-02-18T08:54:13.397Z,95.07
2023-02-18T08:56:42.351Z,97.28
2023-02-18T08:59:10.598Z,104.22
2023-02-18T09:01:38.441Z,96.53
2023-02-18T09:04:06.608Z,93.80
2023-02-18T09:06:38.189Z,103.25
2023-02-18T09:09:06.755Z,104.18
2023-02-18T09:11:34.601Z,101.82
2023-02-18T09:14:03.632Z,111.20
2023-02-18T09:16:32.895Z,101.57
2023-02-18T09:19:01.336Z,105.10
2023-02-18T09:21:29.189Z,107.40
2023-02-18T09:23:57.558Z,105.70
2023-02-18T09:26:26.950Z,102.47
2023-02-18T09:28:55.650Z,103.85
2023-02-18T09:31:24.989Z,96.32
2023-02-18T09:33:55.826Z,104.40
2023-02-18T09:36:23.905Z,116.75
2023-02-18T09:38:52.326Z,104.18
2023-02-18T09:41:35.776Z,100.00
2023-02-18T09:44:12.169Z,100.40
2023-02-18T09:46:41.529Z,100.30
2023-02-18T09:49:15.994Z,102.97
2023-02-18T09:51:44.541Z,100.55
2023-02-18T09:54:13.178Z,111.05
2023-02-18T09:56:41.658Z,106.45
2023-02-18T09:59:14.320Z,104.15
2023-02-18T10:01:42.276Z,100.00
2023-02-18T10:04:26.101Z,103.18
2023-02-18T10:06:54.746Z,105.32
2023-02-18T10:09:33.635Z,114.40
2023-02-18T10:12:20.458Z,111.80
2023-02-18T10:14:56.111Z,123.43
2023-02-18T10:17:25.304Z,105.75
2023-02-18T10:19:54.287Z,102.97
2023-02-18T10:22:23.318Z,94.57
2023-02-18T10:25:05.552Z,100.03
2023-02-18T10:27:35.544Z,98.68
2023-02-18T10:30:22.622Z,102.28
2023-02-18T10:32:54.904Z,96.78
2023-02-18T10:35:34.772Z,98.20
2023-02-18T10:38:06.119Z,99.20
2023-02-18T10:40:39.737Z,95.10
2023-02-18T10:43:10.853Z,108.28
2023-02-18T10:45:59.279Z,108.15
2023-02-18T10:48:56.053Z,100.10
2023-02-18T10:51:30.000Z,99.05
2023-02-18T10:53:58.270Z,100.07
2023-02-18T10:56:44.055Z,104.00
2023-02-18T10:59:13.496Z,101.63
2023-02-18T11:01:42.236Z,103.35
2023-02-18T11:04:20.969Z,108.93
2023-02-18T11:06:49.857Z,110.70
2023-02-18T11:09:36.434Z,104.97
2023-02-18T11:12:08.741Z,100.20
2023-02-18T11:14:48.311Z,109.70
2023-02-18T11:17:19.357Z,108.30
2023-02-18T11:19:55.653Z,104.10
2023-02-18T11:22:26.234Z,113.43
2023-02-18T11:24:58.945Z,108.32
2023-02-18T11:27:42.835Z,114.18
2023-02-18T11:30:21.210Z,140.73
2023-02-18T11:32:50.204Z,158.00
2023-02-18T11:35:23.478Z,208.18
2023-02-18T11:37:51.605Z,231.98
2023-02-18T11:40:33.241Z,231.45
2023-02-18T11:43:21.603Z,267.40
2023-02-18T11:45:49.539Z,214.75
2023-02-18T11:48:19.415Z,215.80
2023-02-18T11:50:47.110Z,248.98
2023-02-18T11:53:35.527Z,211.50
2023-02-18T11:56:06.399Z,174.98
2023-02-18T11:58:42.536Z,184.10
2023-02-18T12:01:21.383Z,165.02
2023-02-18T12:04:01.155Z,165.20
2023-02-18T12:06:32.818Z,170.35
2023-02-18T12:09:13.244Z,166.73
2023-02-18T12:11:43.113Z,171.68
2023-02-18T12:14:17.857Z,168.02
2023-02-18T12:17:04.258Z,173.40
2023-02-18T12:19:54.408Z,147.25
2023-02-18T12:22:24.176Z,129.20
2023-02-18T12:25:04.915Z,135.27
2023-02-18T12:27:44.034Z,147.10
2023-02-18T12:30:21.060Z,147.10
2023-02-18T12:32:54.569Z,154.10
2023-02-18T12:35:50.300Z,162.95
2023-02-18T12:38:51.981Z,174.27
2023-02-18T12:41:30.907Z,165.35
2023-02-18T12:44:26.474Z,161.30
2023-02-18T12:47:16.462Z,178.85
2023-02-18T12:50:31.310Z,189.90
2023-02-18T12:53:27.909Z,200.35
2023-02-18T12:56:08.719Z,253.85
2023-02-18T12:59:00.494Z,262.55
2023-02-18T13:01:45.504Z,284.63
2023-02-18T13:04:18.158Z,320.65
2023-02-18T13:07:27.984Z,344.17
2023-02-18T13:10:28.423Z,351.38
2023-02-18T13:13:08.706Z,356.52
2023-02-18T13:15:54.215Z,342.02
2023-02-18T13:18:35.204Z,341.67
2023-02-18T13:21:10.598Z,357.23
2023-02-18T13:23:54.327Z,335.17
2023-02-18T13:26:22.433Z,357.65
2023-02-18T13:29:05.603Z,370.40
2023-02-18T13:32:08.295Z,413.90
2023-02-18T13:34:58.596Z,411.48
2023-02-18T13:37:44.476Z,379.33
2023-02-18T13:40:28.161Z,377.80
2023-02-18T13:42:59.137Z,404.65
2023-02-18T13:45:29.722Z,407.75
2023-02-18T13:47:58.795Z,414.92
2023-02-18T13:50:32.011Z,367.67
2023-02-18T13:53:09.136Z,372.60
2023-02-18T13:55:41.510Z,372.98
2023-02-18T13:58:19.194Z,324.27
2023-02-18T14:01:13.398Z,352.65
2023-02-18T14:03:44.283Z,280.58
2023-02-18T14:06:23.332Z,249.95
2023-02-18T14:08:51.484Z,238.93
2023-02-18T14:11:22.445Z,291.98
2023-02-18T14:14:18.016Z,333.70
2023-02-18T14:17:13.902Z,290.83
2023-02-18T14:19:42.015Z,329.40
2023-02-18T14:22:29.566Z,310.70
2023-02-18T14:25:13.885Z,285.95
2023-02-18T14:27:42.074Z,257.67
2023-02-18T14:30:23.354Z,390.25
2023-02-18T14:32:52.906Z,410.13
2023-02-18T14:35:40.108Z,382.73
2023-02-18T14:38:31.305Z,414.58
2023-02-18T14:41:14.619Z,405.02
2023-02-18T14:44:11.228Z,408.45
2023-02-18T14:46:48.163Z,358.42
2023-02-18T14:49:38.893Z,396.48
2023-02-18T14:52:11.227Z,472.40
2023-02-18T14:57:10.261Z,545.47
2023-02-18T14:59:42.212Z,612.53
2023-02-18T15:02:20.146Z,572.08
2023-02-18T15:04:48.578Z,483.73
2023-02-18T15:07:18.954Z,531.38
2023-02-18T15:09:49.099Z,505.58
2023-02-18T15:12:23.938Z,490.98
2023-02-18T15:14:53.663Z,383.63
2023-02-18T15:17:25.444Z,363.17
2023-02-18T15:19:56.191Z,377.23
2023-02-18T15:22:26.531Z,412.33
2023-02-18T15:24:55.847Z,395.35
2023-02-18T15:27:35.559Z,356.27
2023-02-18T15:30:16.603Z,306.00
2023-02-18T15:32:57.733Z,256.80
2023-02-18T15:35:33.577Z,188.80
2023-02-18T15:38:02.068Z,251.95
2023-02-18T15:40:34.683Z,218.38
2023-02-18T15:43:04.505Z,257.75
2023-02-18T15:45:37.471Z,259.23
2023-02-18T15:48:06.659Z,243.38
2023-02-18T15:50:39.063Z,259.58
2023-02-18T15:53:15.390Z,217.93
2023-02-18T15:55:44.492Z,205.50
2023-02-18T15:58:33.646Z,214.95
2023-02-18T16:01:03.908Z,210.80
2023-02-18T16:03:33.046Z,212.48
2023-02-18T16:06:18.087Z,225.35
2023-02-18T16:09:02.922Z,220.35
2023-02-18T16:11:37.177Z,223.93
2023-02-18T16:14:06.967Z,247.35
2023-02-18T16:16:36.836Z,277.00
2023-02-18T16:19:05.592Z,288.90
2023-02-18T16:21:38.649Z,321.13
2023-02-18T16:24:27.459Z,231.85
2023-02-18T16:26:58.985Z,263.35
2023-02-18T16:29:28.235Z,268.85
2023-02-18T16:31:56.789Z,286.13
2023-02-18T16:34:24.986Z,277.23
2023-02-18T16:37:10.844Z,271.48
2023-02-18T16:39:38.783Z,257.67
2023-02-18T16:42:12.764Z,296.90
2023-02-18T16:44:41.810Z,265.85
2023-02-18T16:47:12.099Z,282.00
2023-02-18T16:49:39.967Z,271.20
2023-02-18T16:52:09.444Z,270.45
2023-02-18T16:54:37.995Z,264.33
2023-02-18T16:57:05.776Z,267.58
2023-02-18T16:59:33.586Z,268.00
2023-02-18T17:02:02.072Z,273.10
2023-02-18T17:04:30.327Z,282.40
2023-02-18T17:06:58.426Z,283.70
2023-02-18T17:09:27.856Z,336.08
2023-02-18T17:11:56.617Z,368.75
2023-02-18T17:14:24.445Z,373.92
2023-02-18T17:16:53.557Z,389.40
2023-02-18T17:19:21.868Z,371.75
2023-02-18T17:21:49.969Z,345.30
2023-02-18T17:24:18.610Z,408.70
2023-02-18T17:26:46.671Z,384.95
2023-02-18T17:29:15.037Z,372.75
2023-02-18T17:31:47.879Z,396.52
2023-02-18T17:34:28.059Z,413.92
2023-02-18T17:36:56.515Z,434.42
2023-02-18T17:39:25.276Z,462.13
2023-02-18T17:41:53.523Z,433.17
2023-02-18T17:44:23.054Z,462.15
2023-02-18T17:46:51.462Z,531.30
2023-02-18T17:49:19.414Z,524.53
2023-02-18T17:51:47.547Z,544.35
2023-02-18T17:54:20.313Z,542.85
2023-02-18T17:56:48.738Z,548.58
2023-02-18T17:59:16.884Z,547.17
2023-02-18T18:01:45.049Z,510.60
2023-02-18T18:04:17.265Z,521.88
2023-02-18T18:06:46.149Z,500.70
2023-02-18T18:09:14.521Z,482.85
2023-02-18T18:11:42.241Z,451.45
2023-02-18T18:14:12.339Z,497.33
2023-02-18T18:16:40.298Z,230.55
2023-02-18T18:19:08.127Z,457.30
2023-02-18T18:21:36.648Z,412.33
2023-02-18T18:24:04.644Z,488.83
2023-02-18T18:26:32.642Z,482.20
2023-02-18T18:29:00.681Z,485.05
2023-02-18T18:31:28.938Z,459.08
2023-02-18T18:33:57.647Z,462.77
2023-02-18T18:36:25.524Z,388.95
2023-02-18T18:38:53.595Z,398.92
2023-02-18T18:41:22.371Z,410.42
2023-02-18T18:43:50.198Z,415.77
2023-02-18T18:46:18.851Z,459.05
2023-02-18T18:48:47.593Z,408.70
2023-02-18T18:51:17.196Z,418.70
2023-02-18T18:53:45.305Z,429.27
2023-02-18T18:56:13.373Z,439.00
2023-02-18T18:58:41.357Z,437.17
2023-02-18T19:01:15.293Z,426.02
2023-02-18T19:03:44.152Z,416.83
2023-02-18T19:06:12.578Z,429.08
2023-02-18T19:08:40.741Z,429.50
2023-02-18T19:11:08.662Z,423.40
2023-02-18T19:13:37.187Z,418.83
2023-02-18T19:16:09.472Z,407.67
2023-02-18T19:18:37.441Z,395.02
2023-02-18T19:21:05.741Z,410.13
2023-02-18T19:23:34.356Z,354.88
2023-02-18T19:26:02.131Z,370.40
2023-02-18T19:28:30.067Z,363.27
2023-02-18T19:30:57.871Z,378.40
2023-02-18T19:33:25.765Z,378.88
2023-02-18T19:35:53.471Z,371.15
2023-02-18T19:38:21.252Z,327.83
2023-02-18T19:40:49.341Z,336.38
2023-02-18T19:43:17.482Z,342.15
2023-02-18T19:45:46.684Z,297.88
2023-02-18T19:48:15.318Z,303.65
2023-02-18T19:50:43.429Z,318.15
2023-02-18T19:53:11.395Z,324.17
2023-02-18T19:55:40.188Z,318.23
2023-02-18T19:58:08.091Z,321.42
2023-02-18T20:00:35.984Z,283.25
2023-02-18T20:03:03.668Z,293.42
2023-02-18T20:05:31.456Z,280.63
2023-02-18T20:07:59.457Z,290.15
2023-02-18T20:10:27.453Z,305.10
2023-02-18T20:12:55.467Z,290.08
2023-02-18T20:15:23.641Z,316.48
2023-02-18T20:17:51.940Z,316.95
2023-02-18T20:20:20.204Z,296.85
2023-02-18T20:22:48.450Z,350.40
2023-02-18T20:25:16.324Z,318.85
2023-02-18T20:27:59.529Z,332.10
2023-02-18T20:30:28.224Z,361.98
2023-02-18T20:32:56.143Z,340.67
2023-02-18T20:35:24.205Z,374.13
2023-02-18T20:37:52.227Z,397.17
2023-02-18T20:40:20.283Z,348.58
2023-02-18T20:42:48.085Z,375.27
2023-02-18T20:45:15.987Z,341.10
2023-02-18T20:47:43.882Z,356.65
2023-02-18T20:50:11.610Z,329.15
2023-02-18T20:52:40.190Z,347.48
2023-02-18T20:55:08.606Z,359.65
2023-02-18T20:57:37.128Z,372.10
2023-02-18T21:00:05.815Z,383.73
2023-02-18T21:02:34.039Z,379.30
2023-02-18T21:05:01.829Z,312.63
2023-02-18T21:07:29.942Z,280.63
2023-02-18T21:09:57.744Z,341.58
2023-02-18T21:12:25.933Z,369.75
2023-02-18T21:14:53.993Z,315.73
2023-02-18T21:17:22.630Z,361.35
2023-02-18T21:19:51.045Z,297.60
2023-02-18T21:22:18.930Z,365.33
2023-02-18T21:24:47.116Z,377.75
2023-02-18T21:27:15.149Z,361.92
2023-02-18T21:29:43.205Z,368.23
2023-02-18T21:32:11.381Z,380.83
2023-02-18T21:34:39.300Z,385.25
2023-02-18T21:37:07.095Z,374.98
2023-02-18T21:39:34.874Z,371.98
2023-02-18T21:42:04.787Z,400.13
2023-02-18T21:44:41.951Z,375.55
2023-02-18T21:47:11.479Z,385.67
2023-02-18T21:49:39.466Z,398.15
2023-02-18T21:52:09.795Z,361.17
2023-02-18T21:54:40.522Z,359.17
2023-02-18T21:57:14.222Z,387.60
2023-02-18T21:59:42.543Z,375.55
2023-02-18T22:02:16.541Z,375.25
2023-02-18T22:04:44.498Z,371.90
2023-02-18T22:07:12.544Z,379.08
2023-02-18T22:09:41.042Z,377.60
2023-02-18T22:12:09.258Z,385.30
2023-02-18T22:14:37.052Z,391.75
2023-02-18T22:17:06.099Z,381.10
2023-02-18T22:19:34.585Z,401.85
2023-02-18T22:22:05.334Z,380.27
2023-02-18T22:24:33.223Z,371.80
2023-02-18T22:27:01.905Z,386.85
2023-02-18T22:29:30.697Z,424.05
2023-02-18T22:31:58.947Z,411.88
2023-02-18T22:34:26.984Z,413.80
2023-02-18T22:36:54.729Z,436.33
2023-02-18T22:39:22.722Z,406.90
2023-02-18T22:41:50.774Z,405.42
2023-02-18T22:44:18.504Z,397.80
2023-02-18T22:46:46.925Z,373.08
2023-02-18T22:49:15.055Z,369.48
2023-02-18T22:51:44.189Z,356.83
2023-02-18T22:54:16.176Z,349.75
2023-02-18T22:56:44.646Z,303.90
2023-02-18T22:59:13.154Z,365.45
2023-02-18T23:01:42.799Z,378.25
2023-02-18T23:04:12.277Z,337.83
2023-02-18T23:06:41.550Z,339.85
2023-02-18T23:09:11.941Z,358.15
2023-02-18T23:11:39.689Z,323.73
2023-02-18T23:14:19.435Z,312.45
2023-02-18T23:17:13.704Z,322.15
2023-02-18T23:19:46.493Z,308.65
2023-02-18T23:22:19.907Z,323.85
2023-02-18T23:24:50.079Z,319.58
2023-02-18T23:27:18.132Z,316.25
2023-02-18T23:29:46.187Z,345.45
2023-02-18T23:32:14.224Z,351.40
2023-02-18T23:34:42.530Z,337.67
2023-02-18T23:37:10.853Z,360.23
2023-02-18T23:39:40.210Z,211.40
2023-02-18T23:42:09.041Z,262.70
2023-02-18T23:44:37.061Z,262.45
2023-02-18T23:47:05.162Z,304.17
2023-02-18T23:49:33.515Z,299.48
2023-02-18T23:52:01.597Z,352.10
2023-02-18T23:54:29.889Z,366.23
2023-02-18T23:56:57.981Z,361.13
2023-02-18T23:59:26.230Z,351.35
