createdAt,value
2023-04-10T05:31:13.620Z,8.38
2023-04-10T05:34:15.421Z,8.85
2023-04-10T05:37:17.389Z,7.30
2023-04-10T05:40:20.481Z,10.60
2023-04-10T05:43:22.529Z,8.73
2023-04-10T05:46:24.311Z,8.30
2023-04-10T05:49:26.266Z,8.07
2023-04-10T05:52:27.880Z,7.72
2023-04-10T05:55:32.078Z,7.72
2023-04-10T05:58:33.727Z,7.93
2023-04-10T06:01:35.781Z,7.40
2023-04-10T06:04:37.757Z,7.70
2023-04-10T06:07:39.620Z,10.93
2023-04-10T06:10:41.281Z,7.53
2023-04-10T06:49:44.075Z,7.32
2023-04-10T06:52:46.191Z,6.40
2023-04-10T06:55:48.032Z,5.72
2023-04-10T06:58:49.676Z,6.80
2023-04-10T07:01:51.326Z,7.00
2023-04-10T07:04:53.668Z,5.82
2023-04-10T07:07:55.734Z,6.47
2023-04-10T07:10:58.545Z,6.20
2023-04-10T07:14:00.828Z,5.75
2023-04-10T07:17:02.952Z,6.22
2023-04-10T07:20:05.470Z,6.00
2023-04-10T07:23:07.157Z,6.03
2023-04-10T07:26:08.837Z,5.80
2023-04-10T07:29:10.506Z,4.82
2023-04-10T07:32:12.323Z,5.22
2023-04-10T07:35:14.145Z,6.68
2023-04-10T07:38:16.493Z,6.57
2023-04-10T07:41:18.272Z,4.80
2023-04-10T07:44:20.309Z,4.95
2023-04-10T07:47:21.971Z,5.03
2023-04-10T07:50:23.934Z,4.63
2023-04-10T07:53:25.651Z,5.15
2023-04-10T07:56:31.258Z,4.55
2023-04-10T07:59:32.910Z,5.18
2023-04-10T08:02:34.795Z,4.35
2023-04-10T08:05:36.510Z,3.70
2023-04-10T08:08:42.541Z,4.50
2023-04-10T08:11:44.237Z,4.05
2023-04-10T08:14:45.986Z,5.07
2023-04-10T08:17:47.627Z,4.25
2023-04-10T08:20:49.407Z,4.78
2023-04-10T08:23:51.774Z,6.03
2023-04-10T08:26:53.677Z,5.47
2023-04-10T08:29:55.500Z,4.90
2023-04-10T08:32:57.250Z,4.90
2023-04-10T08:35:58.944Z,4.40
2023-04-10T08:39:00.819Z,4.22
2023-04-10T08:42:03.478Z,4.13
2023-04-10T08:45:05.584Z,4.38
2023-04-10T08:48:08.656Z,4.20
2023-04-10T08:51:19.444Z,3.72
2023-04-10T08:54:29.011Z,3.78
2023-04-10T08:57:30.919Z,3.30
2023-04-10T09:00:38.567Z,3.75
2023-04-10T09:03:40.686Z,3.55
2023-04-10T09:06:42.800Z,3.17
2023-04-10T09:09:45.038Z,3.63
2023-04-10T09:12:48.051Z,3.35
2023-04-10T09:16:00.421Z,3.78
2023-04-10T09:19:03.891Z,3.45
2023-04-10T09:22:07.809Z,3.47
2023-04-10T09:25:30.346Z,3.78
2023-04-10T09:28:32.428Z,4.40
2023-04-10T09:31:36.340Z,2.60
2023-04-10T09:34:59.362Z,3.00
2023-04-10T09:38:01.128Z,3.03
2023-04-10T09:41:09.102Z,2.60
2023-04-10T09:44:11.927Z,3.22
2023-04-10T09:47:18.759Z,3.80
2023-04-10T09:50:38.711Z,2.78
2023-04-10T09:53:51.026Z,3.53
2023-04-10T09:56:52.875Z,3.40
2023-04-10T09:59:57.275Z,2.67
2023-04-10T10:03:01.462Z,2.35
2023-04-10T10:06:04.770Z,2.40
2023-04-10T10:09:06.607Z,2.50
2023-04-10T10:12:11.102Z,2.60
2023-04-10T10:15:34.831Z,3.40
2023-04-10T10:18:46.134Z,3.53
2023-04-10T10:21:48.461Z,2.60
2023-04-10T10:24:50.855Z,2.25
2023-04-10T10:27:54.871Z,2.30
2023-04-10T10:30:56.865Z,1.90
2023-04-10T10:34:02.849Z,2.35
2023-04-10T10:37:05.790Z,2.15
2023-04-10T10:40:17.295Z,2.30
2023-04-10T10:43:50.773Z,2.05
2023-04-10T10:47:08.519Z,2.38
2023-04-10T10:50:10.483Z,2.45
2023-04-10T10:53:38.822Z,2.25
2023-04-10T10:56:40.516Z,2.20
2023-04-10T10:59:48.328Z,2.00
2023-04-10T11:03:16.461Z,2.05
2023-04-10T11:06:20.277Z,2.33
2023-04-10T11:09:45.945Z,1.80
2023-04-10T11:13:17.144Z,2.03
2023-04-10T11:16:21.636Z,2.17
2023-04-10T11:19:26.048Z,1.65
2023-04-10T11:22:28.822Z,2.05
2023-04-10T11:25:51.402Z,1.85
2023-04-10T11:28:53.481Z,1.80
2023-04-10T11:32:04.085Z,1.67
2023-04-10T11:35:06.409Z,2.20
2023-04-10T11:38:09.752Z,1.85
2023-04-10T11:41:11.400Z,1.90
2023-04-10T11:44:35.481Z,1.30
2023-04-10T11:47:37.276Z,1.73
2023-04-10T11:50:39.073Z,2.00
2023-04-10T11:53:41.797Z,1.95
2023-04-10T11:56:54.769Z,1.77
2023-04-10T11:59:56.408Z,1.67
2023-04-10T12:02:58.220Z,1.65
2023-04-10T12:06:00.194Z,1.80
2023-04-10T12:09:13.957Z,1.42
2023-04-10T12:12:15.648Z,1.52
2023-04-10T12:15:28.392Z,1.42
2023-04-10T12:18:30.898Z,1.45
2023-04-10T12:21:35.928Z,1.33
2023-04-10T12:27:59.259Z,1.88
2023-04-10T12:31:00.968Z,1.52
2023-04-10T12:34:05.399Z,1.48
2023-04-10T12:37:07.960Z,1.42
2023-04-10T12:40:10.348Z,1.35
2023-04-10T12:43:12.302Z,2.33
2023-04-10T12:46:24.435Z,1.50
2023-04-10T12:49:26.309Z,1.30
2023-04-10T12:52:27.924Z,1.40
2023-04-10T12:55:29.712Z,1.30
2023-04-10T12:58:32.495Z,1.58
2023-04-10T13:01:34.252Z,1.65
2023-04-10T13:04:36.137Z,1.40
2023-04-10T13:07:38.976Z,1.25
2023-04-10T13:10:42.162Z,1.38
2023-04-10T13:13:43.876Z,1.60
2023-04-10T13:16:45.964Z,1.70
2023-04-10T13:19:48.176Z,1.48
2023-04-10T13:22:49.832Z,1.42
2023-04-10T13:25:52.259Z,1.33
2023-04-10T13:28:54.465Z,1.35
2023-04-10T13:31:56.415Z,1.75
2023-04-10T13:34:58.121Z,1.00
2023-04-10T13:38:00.961Z,1.50
2023-04-10T13:41:02.823Z,1.20
2023-04-10T13:44:04.706Z,1.17
2023-04-10T13:47:06.655Z,1.02
2023-04-10T13:50:08.945Z,1.30
2023-04-10T13:53:10.791Z,1.00
2023-04-10T13:56:12.436Z,1.10
2023-04-10T13:59:14.569Z,1.30
2023-04-10T14:02:16.526Z,1.25
2023-04-10T14:05:18.436Z,1.13
2023-04-10T14:08:20.741Z,1.60
2023-04-10T14:11:23.158Z,1.13
2023-04-10T14:14:24.890Z,1.20
2023-04-10T14:17:28.024Z,1.40
2023-04-10T14:20:32.566Z,1.50
2023-04-10T14:23:34.386Z,1.50
2023-04-10T14:26:36.060Z,1.38
2023-04-10T14:29:42.759Z,1.98
2023-04-10T14:32:52.502Z,1.35
2023-04-10T14:35:55.887Z,1.02
2023-04-10T14:38:57.519Z,1.10
2023-04-10T14:41:59.188Z,1.38
2023-04-10T14:45:00.839Z,1.05
2023-04-10T14:48:02.875Z,1.10
2023-04-10T14:51:12.624Z,1.10
2023-04-10T14:54:16.698Z,0.85
2023-04-10T14:57:18.633Z,1.00
2023-04-10T15:00:20.565Z,1.10
2023-04-10T15:03:25.046Z,0.82
2023-04-10T15:06:28.013Z,1.30
2023-04-10T15:09:29.645Z,0.80
2023-04-10T15:12:31.544Z,0.80
2023-04-10T15:15:33.188Z,0.85
2023-04-10T15:18:34.822Z,0.88
2023-04-10T15:21:36.562Z,0.80
2023-04-10T15:24:50.124Z,1.02
2023-04-10T15:27:55.291Z,0.95
2023-04-10T15:30:57.797Z,1.10
2023-04-10T15:33:59.518Z,1.00
2023-04-10T15:37:01.517Z,1.02
2023-04-10T15:40:04.686Z,0.82
2023-04-10T15:43:06.407Z,1.42
2023-04-10T15:46:08.357Z,0.93
2023-04-10T15:49:10.344Z,0.90
2023-04-10T15:52:11.979Z,1.00
2023-04-10T15:55:14.422Z,1.00
2023-04-10T15:58:16.059Z,1.40
