createdAt,value
2022-08-05T00:00:20.176Z,0
2022-08-05T00:01:27.962Z,0
2022-08-05T00:02:20.235Z,0
2022-08-05T00:03:20.175Z,0
2022-08-05T00:04:20.191Z,0
2022-08-05T00:05:27.485Z,0
2022-08-05T00:06:29.170Z,0
2022-08-05T00:07:27.455Z,0
2022-08-05T00:08:35.024Z,0
2022-08-05T00:09:20.238Z,0
2022-08-05T00:10:20.170Z,0
2022-08-05T00:11:20.550Z,0
2022-08-05T00:12:20.164Z,0
2022-08-05T00:13:20.169Z,0
2022-08-05T00:14:20.188Z,0
2022-08-05T00:15:55.741Z,0
2022-08-05T00:16:20.185Z,0
2022-08-05T00:17:20.305Z,0
2022-08-05T00:18:22.672Z,0
2022-08-05T00:19:21.590Z,0
2022-08-05T00:20:20.519Z,0
2022-08-05T00:21:20.171Z,0
2022-08-05T00:22:20.166Z,0
2022-08-05T00:23:44.617Z,0
2022-08-05T00:24:24.822Z,0
2022-08-05T00:25:20.173Z,0
2022-08-05T00:26:20.167Z,0
2022-08-05T00:27:20.167Z,0
2022-08-05T00:28:29.398Z,0
2022-08-05T00:29:22.680Z,0
2022-08-05T00:30:20.165Z,0
2022-08-05T00:31:54.378Z,0
2022-08-05T00:32:20.165Z,0
2022-08-05T00:34:53.546Z,0
2022-08-05T00:34:54.216Z,0
2022-08-05T00:35:20.292Z,0
2022-08-05T00:37:09.928Z,0
2022-08-05T00:37:20.335Z,0
2022-08-05T00:38:20.167Z,0
2022-08-05T00:39:20.245Z,0
2022-08-05T00:40:27.100Z,0
2022-08-05T00:41:20.164Z,0
2022-08-05T00:42:31.946Z,0
2022-08-05T00:43:20.165Z,0
2022-08-05T00:44:20.879Z,0
2022-08-05T00:45:28.177Z,0
2022-08-05T00:46:20.179Z,0
2022-08-05T00:47:20.165Z,0
2022-08-05T00:48:27.444Z,0
2022-08-05T00:52:28.317Z,0
2022-08-05T00:54:00.681Z,0
2022-08-05T00:54:20.172Z,0
2022-08-05T00:55:20.188Z,0
2022-08-05T00:56:22.692Z,0
2022-08-05T00:57:21.286Z,0
2022-08-05T00:58:20.182Z,0
2022-08-05T00:59:20.176Z,0
2022-08-05T01:00:20.183Z,0
2022-08-05T01:01:42.877Z,0
2022-08-05T01:02:20.181Z,0
2022-08-05T01:03:22.756Z,0
2022-08-05T01:04:27.013Z,0
2022-08-05T01:05:20.204Z,0
2022-08-05T01:06:20.183Z,0
2022-08-05T01:07:20.189Z,0
2022-08-05T01:08:40.698Z,0
2022-08-05T01:09:20.382Z,0
2022-08-05T01:10:20.181Z,0
2022-08-05T01:11:22.074Z,0
2022-08-05T01:12:20.167Z,0
2022-08-05T01:13:22.406Z,0
2022-08-05T01:14:27.948Z,0
2022-08-05T01:15:36.041Z,0
2022-08-05T01:16:21.075Z,0
2022-08-05T01:17:20.393Z,0
2022-08-05T01:18:20.171Z,0
2022-08-05T01:19:20.180Z,0
2022-08-05T01:20:20.182Z,0
2022-08-05T01:21:22.729Z,0
2022-08-05T01:22:24.291Z,0
2022-08-05T01:23:22.834Z,0
2022-08-05T01:24:20.174Z,0
2022-08-05T01:25:20.185Z,0
2022-08-05T01:26:20.175Z,0
2022-08-05T01:27:22.237Z,0
2022-08-05T01:28:20.170Z,0
2022-08-05T01:29:22.949Z,0
2022-08-05T01:30:20.185Z,0
2022-08-05T01:31:20.186Z,0
2022-08-05T01:32:20.189Z,0
2022-08-05T01:33:20.176Z,0
2022-08-05T01:34:20.175Z,0
2022-08-05T01:35:51.043Z,0
2022-08-05T01:36:20.979Z,0
2022-08-05T01:37:25.049Z,0
2022-08-05T01:38:24.680Z,0
2022-08-05T01:39:46.500Z,0
2022-08-05T01:40:20.193Z,0
2022-08-05T01:41:21.614Z,0
2022-08-05T01:42:20.180Z,0
2022-08-05T01:43:22.221Z,0
2022-08-05T01:44:20.172Z,0
2022-08-05T01:45:20.211Z,0
2022-08-05T01:46:42.932Z,0
2022-08-05T01:47:20.210Z,0
2022-08-05T01:48:20.185Z,0
2022-08-05T01:49:23.365Z,0
2022-08-05T01:50:20.194Z,0
2022-08-05T01:51:20.185Z,0
2022-08-05T01:52:20.175Z,0
2022-08-05T01:53:54.880Z,0
2022-08-05T01:54:20.173Z,0
2022-08-05T01:55:20.187Z,0
2022-08-05T01:58:12.462Z,0
2022-08-05T01:58:12.769Z,0
2022-08-05T01:58:40.231Z,0
2022-08-05T01:59:20.182Z,0
2022-08-05T02:00:20.207Z,0
2022-08-05T02:01:25.336Z,0
2022-08-05T02:02:20.318Z,0
2022-08-05T02:03:29.123Z,0
2022-08-05T02:04:20.172Z,0
2022-08-05T02:05:23.503Z,0
2022-08-05T02:06:37.464Z,0
2022-08-05T02:07:22.091Z,0
2022-08-05T02:08:29.664Z,0
2022-08-05T02:09:20.549Z,0
2022-08-05T02:10:20.196Z,0
2022-08-05T02:11:23.623Z,0
2022-08-05T02:12:20.175Z,0
2022-08-05T02:13:20.180Z,0
2022-08-05T02:14:20.173Z,0
2022-08-05T02:15:20.178Z,0
2022-08-05T02:16:22.231Z,0
2022-08-05T02:18:28.652Z,0
2022-08-05T02:18:30.925Z,0
2022-08-05T02:19:20.173Z,0
2022-08-05T02:20:20.749Z,0
2022-08-05T02:21:20.169Z,0
2022-08-05T02:22:26.425Z,0
2022-08-05T02:23:20.172Z,0
2022-08-05T02:24:23.143Z,0
2022-08-05T02:25:20.182Z,0
2022-08-05T02:26:20.168Z,0
2022-08-05T02:27:20.208Z,0
2022-08-05T02:28:28.491Z,0
2022-08-05T02:29:21.563Z,0
2022-08-05T02:30:20.190Z,0
2022-08-05T02:31:21.063Z,0
2022-08-05T02:32:24.079Z,0
2022-08-05T02:33:35.661Z,0
2022-08-05T02:34:20.194Z,0
2022-08-05T02:35:27.752Z,0
2022-08-05T02:36:20.192Z,0
2022-08-05T02:37:20.226Z,0
2022-08-05T02:38:20.164Z,0
2022-08-05T02:39:21.415Z,0
2022-08-05T02:40:20.174Z,0
2022-08-05T02:41:20.164Z,0
2022-08-05T02:42:22.506Z,0
2022-08-05T02:43:20.171Z,0
2022-08-05T02:44:20.146Z,0
2022-08-05T02:45:20.178Z,0
2022-08-05T02:46:20.204Z,0
2022-08-05T02:47:20.177Z,0
2022-08-05T02:48:20.181Z,0
2022-08-05T02:49:20.178Z,0
2022-08-05T02:50:20.186Z,0
2022-08-05T02:51:20.184Z,0
2022-08-05T02:52:29.290Z,0
2022-08-05T02:53:20.169Z,0
2022-08-05T02:54:34.890Z,0
2022-08-05T02:55:52.155Z,0
2022-08-05T02:56:20.167Z,0
2022-08-05T02:58:10.467Z,0
2022-08-05T02:58:21.280Z,0
2022-08-05T02:59:20.165Z,0
2022-08-05T03:00:20.191Z,0
2022-08-05T03:01:20.243Z,0
2022-08-05T03:02:20.169Z,1
2022-08-05T03:03:20.184Z,1
2022-08-05T03:04:20.170Z,1
2022-08-05T03:05:21.944Z,3
2022-08-05T03:06:56.226Z,3
2022-08-05T03:07:40.719Z,5
2022-08-05T03:08:29.675Z,7
2022-08-05T03:09:33.141Z,7
2022-08-05T03:10:24.419Z,9
2022-08-05T03:11:57.184Z,11
2022-08-05T03:12:20.174Z,12
2022-08-05T03:13:20.166Z,16
2022-08-05T03:14:20.168Z,18
2022-08-05T03:15:20.180Z,22
2022-08-05T03:16:20.182Z,25
2022-08-05T03:17:20.370Z,31
2022-08-05T03:18:29.807Z,35
2022-08-05T03:19:33.810Z,40
2022-08-05T03:20:20.176Z,46
2022-08-05T03:21:20.169Z,51
2022-08-05T03:22:32.579Z,58
2022-08-05T03:23:20.175Z,64
2022-08-05T03:24:26.826Z,73
2022-08-05T03:25:33.115Z,82
2022-08-05T03:26:31.123Z,92
2022-08-05T03:27:20.180Z,101
2022-08-05T03:28:20.169Z,112
2022-08-05T03:29:20.172Z,123
2022-08-05T03:30:20.870Z,136
2022-08-05T03:31:56.637Z,147
2022-08-05T03:32:20.175Z,160
2022-08-05T03:33:20.167Z,175
2022-08-05T03:34:20.178Z,193
2022-08-05T03:35:20.182Z,204
2022-08-05T03:36:30.433Z,221
2022-08-05T03:37:20.186Z,239
2022-08-05T03:38:32.788Z,256
2022-08-05T03:39:27.122Z,276
2022-08-05T03:40:24.600Z,294
2022-08-05T03:41:20.169Z,315
2022-08-05T03:42:20.175Z,335
2022-08-05T03:44:08.881Z,357
2022-08-05T03:44:20.263Z,379
2022-08-05T03:45:22.683Z,403
2022-08-05T03:46:20.189Z,429
2022-08-05T03:47:20.179Z,453
2022-08-05T03:48:22.714Z,475
2022-08-05T03:49:20.172Z,475
2022-08-05T03:50:20.202Z,529
2022-08-05T03:52:36.557Z,552
2022-08-05T03:52:48.460Z,580
2022-08-05T03:55:00.509Z,606
2022-08-05T03:55:50.744Z,632
2022-08-05T03:56:05.238Z,661
2022-08-05T03:56:30.595Z,689
2022-08-05T03:57:20.177Z,717
2022-08-05T03:58:20.167Z,746
2022-08-05T03:59:20.632Z,774
2022-08-05T04:00:20.191Z,803
2022-08-05T04:01:20.838Z,834
2022-08-05T04:02:37.589Z,869
2022-08-05T04:03:28.348Z,903
2022-08-05T04:04:21.311Z,940
2022-08-05T04:05:20.188Z,976
2022-08-05T04:06:20.505Z,1010
2022-08-05T04:07:20.174Z,1043
2022-08-05T04:08:35.926Z,1078
2022-08-05T04:09:25.989Z,1115
2022-08-05T04:10:20.192Z,1150
2022-08-05T04:11:20.178Z,1179
2022-08-05T04:12:24.518Z,1203
2022-08-05T04:13:20.180Z,1234
2022-08-05T04:14:30.265Z,1271
2022-08-05T04:15:20.197Z,1299
2022-08-05T04:16:24.903Z,1338
2022-08-05T04:17:20.171Z,1378
2022-08-05T04:18:22.452Z,1413
2022-08-05T04:19:20.168Z,1443
2022-08-05T04:20:20.179Z,1469
2022-08-05T04:22:09.220Z,1494
2022-08-05T04:22:20.443Z,1524
2022-08-05T04:23:20.173Z,1537
2022-08-05T04:24:22.653Z,1551
2022-08-05T04:25:20.198Z,1564
2022-08-05T04:26:20.175Z,1581
2022-08-05T04:27:33.156Z,1603
2022-08-05T04:28:20.178Z,1612
2022-08-05T04:29:20.179Z,1633
2022-08-05T04:30:20.199Z,1642
2022-08-05T04:31:20.197Z,1649
2022-08-05T04:32:31.189Z,1651
2022-08-05T04:33:20.574Z,1666
2022-08-05T04:34:33.117Z,1675
2022-08-05T04:35:20.236Z,1695
2022-08-05T04:36:49.903Z,1701
2022-08-05T04:37:20.178Z,1712
2022-08-05T04:38:20.178Z,1721
2022-08-05T04:39:20.225Z,1728
2022-08-05T04:40:20.190Z,1730
2022-08-05T04:41:20.195Z,1727
2022-08-05T04:42:20.181Z,1723
2022-08-05T04:43:22.102Z,1725
2022-08-05T04:44:21.273Z,1725
2022-08-05T04:45:22.895Z,1725
2022-08-05T04:46:28.269Z,1716
2022-08-05T04:47:20.473Z,1701
2022-08-05T04:48:27.601Z,1703
2022-08-05T04:49:24.605Z,1703
2022-08-05T04:50:34.426Z,1651
2022-08-05T04:51:20.184Z,1622
2022-08-05T04:52:20.178Z,1592
2022-08-05T04:53:20.173Z,1579
2022-08-05T04:54:20.172Z,1610
2022-08-05T04:55:34.023Z,1644
2022-08-05T04:56:32.748Z,1647
2022-08-05T04:57:20.178Z,1623
2022-08-05T04:58:21.732Z,1631
2022-08-05T04:59:23.149Z,1601
2022-08-05T05:00:23.639Z,1673
2022-08-05T05:02:06.786Z,1769
2022-08-05T05:02:41.211Z,1878
2022-08-05T05:03:20.343Z,1988
2022-08-05T05:04:20.179Z,2086
2022-08-05T05:05:28.280Z,2180
2022-08-05T05:06:38.766Z,2215
2022-08-05T05:07:23.853Z,2243
2022-08-05T05:08:26.586Z,2256
2022-08-05T05:09:20.179Z,2287
2022-08-05T05:10:20.188Z,2307
2022-08-05T05:11:20.183Z,2327
2022-08-05T05:12:20.192Z,2342
2022-08-05T05:13:20.186Z,2366
2022-08-05T05:14:27.909Z,2381
2022-08-05T05:15:56.546Z,2416
2022-08-05T05:16:20.204Z,2456
2022-08-05T05:17:24.266Z,2473
2022-08-05T05:18:28.309Z,2508
2022-08-05T05:19:23.594Z,2536
2022-08-05T05:20:20.491Z,2562
2022-08-05T05:21:20.180Z,2598
2022-08-05T05:22:22.920Z,2632
2022-08-05T05:23:20.261Z,2667
2022-08-05T05:24:20.173Z,2687
2022-08-05T05:25:20.177Z,2711
2022-08-05T05:26:28.744Z,2737
2022-08-05T05:27:20.169Z,2739
2022-08-05T05:28:20.174Z,2775
2022-08-05T05:29:20.176Z,2783
2022-08-05T05:30:30.737Z,2777
2022-08-05T05:31:20.197Z,2775
2022-08-05T05:32:20.175Z,2779
2022-08-05T05:33:23.430Z,2794
2022-08-05T05:34:26.589Z,2807
2022-08-05T05:35:20.202Z,2810
2022-08-05T05:36:20.177Z,2820
2022-08-05T05:37:20.180Z,2823
2022-08-05T05:38:22.497Z,2834
2022-08-05T05:39:20.260Z,2833
2022-08-05T05:40:20.194Z,2823
2022-08-05T05:41:20.175Z,2805
2022-08-05T05:42:20.825Z,2794
2022-08-05T05:43:22.357Z,2781
2022-08-05T05:44:36.647Z,2844
2022-08-05T05:45:20.191Z,2917
2022-08-05T05:46:20.196Z,2947
2022-08-05T05:47:21.701Z,2958
2022-08-05T05:48:20.174Z,2958
2022-08-05T05:49:22.988Z,2958
2022-08-05T05:50:20.193Z,2952
2022-08-05T05:51:20.175Z,2941
2022-08-05T05:52:28.646Z,2941
2022-08-05T05:53:21.618Z,2934
2022-08-05T05:54:20.173Z,2932
2022-08-05T05:55:20.196Z,2921
2022-08-05T05:56:26.200Z,2914
2022-08-05T05:57:20.342Z,2891
2022-08-05T05:58:20.181Z,2895
2022-08-05T05:59:20.174Z,2884
2022-08-05T06:00:20.193Z,2891
2022-08-05T06:01:23.432Z,2906
2022-08-05T06:02:32.621Z,2934
2022-08-05T06:03:40.589Z,2939
2022-08-05T06:04:20.242Z,2989
2022-08-05T06:05:20.185Z,3057
2022-08-05T06:06:20.173Z,3032
2022-08-05T06:07:22.446Z,3041
2022-08-05T06:08:32.264Z,3068
2022-08-05T06:09:35.351Z,3078
2022-08-05T06:10:20.182Z,3094
2022-08-05T06:11:20.175Z,3115
2022-08-05T06:12:20.190Z,3122
2022-08-05T06:13:20.171Z,3138
2022-08-05T06:14:20.173Z,3161
2022-08-05T06:15:23.950Z,3179
2022-08-05T06:16:28.473Z,3185
2022-08-05T06:17:22.623Z,3209
2022-08-05T06:18:20.175Z,3218
2022-08-05T06:19:34.263Z,3234
2022-08-05T06:20:21.693Z,3245
2022-08-05T06:21:20.162Z,3258
2022-08-05T06:22:20.183Z,3282
2022-08-05T06:23:20.171Z,3301
2022-08-05T06:24:25.865Z,3317
2022-08-05T06:25:24.947Z,3330
2022-08-05T06:26:21.231Z,3349
2022-08-05T06:28:11.537Z,3373
2022-08-05T06:28:21.602Z,3400
2022-08-05T06:29:26.454Z,3415
2022-08-05T06:30:21.405Z,3435
2022-08-05T06:31:22.124Z,3540
2022-08-05T06:32:26.302Z,3614
2022-08-05T06:34:02.972Z,3789
2022-08-05T06:34:20.345Z,4493
2022-08-05T06:36:04.134Z,7288
2022-08-05T06:36:20.173Z,10213
2022-08-05T06:37:55.773Z,12030
2022-08-05T06:38:36.025Z,12585
2022-08-05T06:39:20.190Z,12732
2022-08-05T06:40:21.072Z,12810
2022-08-05T06:41:20.172Z,12244
2022-08-05T06:42:20.175Z,13156
2022-08-05T06:43:57.782Z,13060
2022-08-05T06:44:22.073Z,13164
2022-08-05T06:45:20.854Z,13245
2022-08-05T06:46:20.185Z,13223
2022-08-05T06:48:12.468Z,13012
2022-08-05T06:48:53.142Z,12826
2022-08-05T06:49:21.350Z,12826
2022-08-05T06:50:20.191Z,13477
2022-08-05T06:51:25.295Z,13680
2022-08-05T06:52:37.290Z,13696
2022-08-05T06:53:27.834Z,13803
2022-08-05T06:54:20.165Z,13781
2022-08-05T06:55:20.191Z,13606
2022-08-05T06:56:26.349Z,13330
2022-08-05T06:57:57.403Z,13119
2022-08-05T06:58:29.606Z,13366
2022-08-05T06:59:20.168Z,13525
2022-08-05T07:00:22.170Z,14369
2022-08-05T07:01:20.910Z,14767
2022-08-05T07:02:22.899Z,14791
2022-08-05T07:03:20.152Z,15036
2022-08-05T07:04:20.159Z,15237
2022-08-05T07:05:24.625Z,15298
2022-08-05T07:06:20.643Z,14292
2022-08-05T07:07:24.105Z,14865
2022-08-05T07:08:20.171Z,15479
2022-08-05T07:09:20.170Z,15621
2022-08-05T07:10:20.190Z,15904
2022-08-05T07:11:22.282Z,15829
2022-08-05T07:12:20.182Z,15965
2022-08-05T07:13:46.377Z,15956
2022-08-05T07:14:30.011Z,15976
2022-08-05T07:15:34.728Z,16089
2022-08-05T07:17:57.311Z,16824
2022-08-05T07:17:59.793Z,15287
2022-08-05T07:18:27.241Z,13608
2022-08-05T07:19:44.297Z,12863
2022-08-05T07:20:36.300Z,12677
2022-08-05T07:21:25.879Z,12178
2022-08-05T07:22:20.189Z,12017
2022-08-05T07:23:26.508Z,11774
2022-08-05T07:24:20.187Z,12049
2022-08-05T07:25:53.976Z,11516
2022-08-05T07:26:22.851Z,11271
2022-08-05T07:27:20.172Z,11820
2022-08-05T07:28:20.177Z,11813
2022-08-05T07:29:20.191Z,11973
2022-08-05T07:30:27.816Z,11853
2022-08-05T07:31:20.188Z,11372
2022-08-05T07:32:24.277Z,11717
2022-08-05T07:33:20.178Z,12150
2022-08-05T07:34:21.269Z,12181
2022-08-05T07:36:01.877Z,12111
2022-08-05T07:36:21.687Z,11739
2022-08-05T07:37:20.195Z,12443
2022-08-05T07:38:32.863Z,14655
2022-08-05T07:39:50.404Z,15836
2022-08-05T07:40:32.125Z,15818
2022-08-05T07:42:14.288Z,15704
2022-08-05T07:42:31.704Z,16351
2022-08-05T07:43:21.160Z,16328
2022-08-05T07:44:20.235Z,16529
2022-08-05T07:45:21.803Z,16468
2022-08-05T07:46:25.369Z,16570
2022-08-05T07:47:20.176Z,16590
2022-08-05T07:49:00.947Z,16791
2022-08-05T07:49:20.172Z,16791
2022-08-05T07:50:23.674Z,17147
2022-08-05T07:51:23.824Z,15309
2022-08-05T07:52:20.169Z,12878
2022-08-05T07:53:20.181Z,12550
2022-08-05T07:54:20.208Z,13055
2022-08-05T07:56:04.809Z,12924
2022-08-05T07:57:02.932Z,13514
2022-08-05T07:57:52.342Z,14771
2022-08-05T07:58:58.685Z,13947
2022-08-05T07:59:38.908Z,13728
2022-08-05T08:00:25.756Z,13267
2022-08-05T08:01:25.833Z,14697
2022-08-05T08:02:26.819Z,14434
2022-08-05T08:03:25.671Z,14734
2022-08-05T08:04:37.843Z,14944
2022-08-05T08:05:26.318Z,14940
2022-08-05T08:06:28.262Z,14907
2022-08-05T08:07:28.445Z,15060
2022-08-05T08:08:25.981Z,14902
2022-08-05T08:09:25.647Z,15075
2022-08-05T08:10:25.661Z,14939
2022-08-05T08:11:27.569Z,15141
2022-08-05T08:12:33.541Z,15200
2022-08-05T08:13:29.087Z,15337
2022-08-05T08:14:25.646Z,15433
2022-08-05T08:15:28.082Z,15473
2022-08-05T08:16:50.002Z,15401
2022-08-05T08:17:27.921Z,15333
2022-08-05T08:18:25.609Z,15729
2022-08-05T08:20:21.888Z,15834
2022-08-05T08:21:00.126Z,15893
2022-08-05T08:21:25.604Z,16030
2022-08-05T08:22:27.041Z,16115
2022-08-05T08:24:01.968Z,16170
2022-08-05T08:24:34.723Z,16373
2022-08-05T08:25:27.140Z,16446
2022-08-05T08:26:29.745Z,16690
2022-08-05T08:27:40.186Z,16859
2022-08-05T08:28:36.410Z,17005
2022-08-05T08:30:03.398Z,17020
2022-08-05T08:30:33.935Z,15982
2022-08-05T08:31:26.973Z,15125
2022-08-05T08:32:28.172Z,14793
2022-08-05T08:33:25.636Z,15563
2022-08-05T08:34:30.671Z,14146
2022-08-05T08:35:26.730Z,13921
2022-08-05T08:36:38.364Z,13586
2022-08-05T08:37:28.018Z,13254
2022-08-05T08:38:35.706Z,11755
2022-08-05T08:39:25.691Z,12266
2022-08-05T08:40:25.664Z,13882
2022-08-05T08:41:26.222Z,13645
2022-08-05T08:42:33.860Z,13191
2022-08-05T08:45:17.094Z,14797
2022-08-05T08:45:21.058Z,13412
2022-08-05T08:45:27.257Z,14692
2022-08-05T08:46:26.015Z,13499
2022-08-05T08:48:06.054Z,13941
2022-08-05T08:49:03.044Z,15892
2022-08-05T08:50:22.384Z,15892
2022-08-05T08:50:46.424Z,15372
2022-08-05T08:52:03.623Z,13204
2022-08-05T08:52:25.801Z,14959
2022-08-05T08:53:25.641Z,12284
2022-08-05T08:54:27.377Z,11748
2022-08-05T08:56:02.421Z,12209
2022-08-05T08:56:27.065Z,12283
2022-08-05T08:57:25.658Z,13193
2022-08-05T08:58:37.033Z,13706
2022-08-05T08:59:27.908Z,14504
2022-08-05T09:00:25.704Z,15971
2022-08-05T09:01:25.778Z,16859
2022-08-05T09:02:26.925Z,16362
2022-08-05T09:03:25.643Z,13589
2022-08-05T09:04:30.484Z,16017
2022-08-05T09:05:39.038Z,16660
2022-08-05T09:06:28.025Z,14666
2022-08-05T09:07:28.974Z,14738
2022-08-05T09:08:27.329Z,13199
2022-08-05T09:09:26.021Z,11925
2022-08-05T09:10:27.724Z,11427
2022-08-05T09:11:51.276Z,11625
2022-08-05T09:12:27.424Z,12133
2022-08-05T09:13:25.647Z,11092
2022-08-05T09:14:57.338Z,10508
2022-08-05T09:15:25.653Z,10491
2022-08-05T09:16:26.894Z,10211
2022-08-05T09:17:40.441Z,10023
2022-08-05T09:18:25.647Z,9743
2022-08-05T09:19:27.828Z,9732
2022-08-05T09:20:37.290Z,9890
2022-08-05T09:22:22.079Z,10224
2022-08-05T09:22:31.954Z,10755
2022-08-05T09:23:28.758Z,9980
2022-08-05T09:24:25.639Z,9728
2022-08-05T09:26:02.612Z,9623
2022-08-05T09:26:25.657Z,9625
2022-08-05T09:28:05.811Z,9549
2022-08-05T09:28:31.842Z,9739
2022-08-05T09:29:30.976Z,9936
2022-08-05T09:30:25.661Z,10801
2022-08-05T09:32:39.942Z,11167
2022-08-05T09:32:40.811Z,11343
2022-08-05T09:33:35.162Z,11438
2022-08-05T09:34:26.166Z,11381
2022-08-05T09:35:26.715Z,11477
2022-08-05T09:36:27.566Z,13107
2022-08-05T09:38:12.055Z,12767
2022-08-05T09:38:27.516Z,12369
2022-08-05T09:39:27.547Z,12480
2022-08-05T09:40:25.747Z,13204
2022-08-05T09:41:25.644Z,13121
2022-08-05T09:42:28.136Z,13759
2022-08-05T09:43:25.635Z,14491
2022-08-05T09:44:25.637Z,14976
2022-08-05T09:46:06.907Z,14780
2022-08-05T09:46:27.427Z,16509
2022-08-05T09:47:25.647Z,16502
2022-08-05T09:48:26.986Z,16057
2022-08-05T09:49:40.483Z,16057
2022-08-05T09:50:38.546Z,17250
2022-08-05T09:51:25.648Z,17683
2022-08-05T09:52:26.053Z,17679
2022-08-05T09:53:26.149Z,18597
2022-08-05T09:54:28.985Z,17954
2022-08-05T09:55:56.261Z,18771
2022-08-05T09:56:25.642Z,17998
2022-08-05T09:57:25.634Z,18555
2022-08-05T09:58:25.721Z,19561
2022-08-05T09:59:27.588Z,19567
2022-08-05T10:00:25.662Z,19602
2022-08-05T10:01:32.358Z,19655
2022-08-05T10:02:25.969Z,19431
2022-08-05T10:03:25.657Z,20057
2022-08-05T10:04:28.548Z,15589
2022-08-05T10:05:26.852Z,16008
2022-08-05T10:06:25.658Z,18667
2022-08-05T10:07:50.357Z,20094
2022-08-05T10:08:36.217Z,19674
2022-08-05T10:09:28.304Z,19580
2022-08-05T10:10:28.039Z,20472
2022-08-05T10:11:31.352Z,20590
2022-08-05T10:16:25.705Z,20501
2022-08-05T10:17:37.908Z,20330
2022-08-05T10:18:25.630Z,20186
2022-08-05T10:20:02.935Z,20245
2022-08-05T10:20:25.636Z,20306
2022-08-05T10:21:25.647Z,20302
2022-08-05T10:22:30.365Z,20343
2022-08-05T10:23:56.195Z,20382
2022-08-05T10:24:26.985Z,20396
2022-08-05T10:25:25.642Z,20312
2022-08-05T10:26:32.531Z,20291
2022-08-05T10:27:26.247Z,20214
2022-08-05T10:28:29.135Z,20262
2022-08-05T10:30:06.893Z,20223
2022-08-05T10:31:20.849Z,20265
2022-08-05T10:32:52.276Z,20118
2022-08-05T10:32:52.808Z,20183
2022-08-05T10:33:25.660Z,20009
2022-08-05T10:34:30.046Z,19740
2022-08-05T10:35:33.909Z,19338
2022-08-05T10:36:26.094Z,20009
2022-08-05T10:37:26.669Z,20271
2022-08-05T10:38:25.639Z,19854
2022-08-05T10:40:03.889Z,19982
2022-08-05T10:40:27.907Z,19897
2022-08-05T10:41:25.651Z,19792
2022-08-05T10:42:34.004Z,19751
2022-08-05T10:43:35.583Z,19853
2022-08-05T10:44:25.639Z,19930
2022-08-05T10:45:39.689Z,19888
2022-08-05T10:46:25.653Z,19919
2022-08-05T10:47:26.289Z,19930
2022-08-05T10:48:31.127Z,19827
2022-08-05T10:49:26.859Z,19827
2022-08-05T10:50:36.132Z,19939
2022-08-05T10:51:28.513Z,20057
2022-08-05T10:52:25.806Z,20059
2022-08-05T10:53:25.647Z,20124
2022-08-05T10:54:29.831Z,20113
2022-08-05T10:55:25.641Z,20055
2022-08-05T10:56:26.153Z,20813
2022-08-05T10:57:25.637Z,20173
2022-08-05T10:58:47.753Z,20162
2022-08-05T11:00:03.307Z,20162
2022-08-05T11:00:25.634Z,20159
2022-08-05T11:01:28.283Z,20140
2022-08-05T11:02:34.907Z,20175
2022-08-05T11:03:26.998Z,20101
2022-08-05T11:04:26.325Z,20083
2022-08-05T11:05:29.112Z,20061
2022-08-05T11:06:31.130Z,20173
2022-08-05T11:07:33.065Z,20160
2022-08-05T11:08:36.999Z,20188
2022-08-05T11:09:39.206Z,20033
2022-08-05T11:10:27.487Z,19961
2022-08-05T11:11:41.951Z,19904
2022-08-05T11:12:25.958Z,19982
2022-08-05T11:13:25.639Z,19995
2022-08-05T11:14:42.772Z,20042
2022-08-05T11:15:44.044Z,20057
2022-08-05T11:16:47.920Z,19971
2022-08-05T11:17:59.953Z,20000
2022-08-05T11:18:25.659Z,20024
2022-08-05T11:20:10.225Z,20042
2022-08-05T11:20:25.656Z,20094
2022-08-05T11:21:25.660Z,20094
2022-08-05T11:22:25.652Z,20269
2022-08-05T11:23:25.645Z,19318
2022-08-05T11:24:30.199Z,17893
2022-08-05T11:26:05.897Z,18240
2022-08-05T11:26:28.151Z,16745
2022-08-05T11:27:25.825Z,16268
2022-08-05T11:28:25.658Z,19866
2022-08-05T11:29:25.685Z,18999
2022-08-05T11:30:25.904Z,20616
2022-08-05T11:31:57.453Z,20695
2022-08-05T11:32:25.633Z,19751
2022-08-05T11:33:25.637Z,19086
2022-08-05T11:34:26.274Z,18422
2022-08-05T11:35:26.232Z,19301
2022-08-05T11:36:34.060Z,17786
2022-08-05T11:38:29.693Z,16673
2022-08-05T11:38:30.971Z,17630
2022-08-05T11:39:25.656Z,17729
2022-08-05T11:40:25.635Z,18973
2022-08-05T11:41:54.366Z,18030
2022-08-05T11:42:28.151Z,20402
2022-08-05T11:44:01.004Z,20555
2022-08-05T11:44:53.410Z,20024
2022-08-05T11:46:14.699Z,20092
2022-08-05T11:46:32.359Z,19827
2022-08-05T11:47:49.446Z,19867
2022-08-05T11:48:25.639Z,19698
2022-08-05T11:49:25.634Z,19698
2022-08-05T11:50:25.634Z,19633
2022-08-05T11:51:44.002Z,19552
2022-08-05T11:52:29.281Z,19580
2022-08-05T11:53:25.634Z,19615
2022-08-05T11:54:33.674Z,19646
2022-08-05T11:55:32.313Z,19666
2022-08-05T12:00:25.647Z,19510
2022-08-05T12:01:25.657Z,19827
2022-08-05T12:02:31.341Z,17119
2022-08-05T12:03:31.320Z,16961
2022-08-05T12:04:25.637Z,14712
2022-08-05T12:05:36.417Z,14072
2022-08-05T12:06:25.644Z,13613
2022-08-05T12:08:02.619Z,13145
2022-08-05T12:08:25.633Z,15486
2022-08-05T12:09:52.830Z,18432
2022-08-05T12:10:43.129Z,17897
2022-08-05T12:11:28.280Z,20007
2022-08-05T12:12:25.759Z,20571
2022-08-05T12:13:47.749Z,20286
2022-08-05T12:14:25.651Z,20094
2022-08-05T12:15:37.895Z,20133
2022-08-05T12:16:27.135Z,20020
2022-08-05T12:18:02.721Z,20024
2022-08-05T12:18:29.570Z,19917
2022-08-05T12:20:27.120Z,19779
2022-08-05T12:20:33.327Z,19766
2022-08-05T12:21:26.994Z,19628
2022-08-05T12:22:25.657Z,20098
2022-08-05T12:23:25.637Z,20778
2022-08-05T12:24:25.641Z,18542
2022-08-05T12:25:28.427Z,20063
2022-08-05T12:26:25.637Z,20035
2022-08-05T12:27:25.737Z,19939
2022-08-05T12:28:25.646Z,19869
2022-08-05T12:29:25.637Z,19867
2022-08-05T12:30:32.235Z,19812
2022-08-05T12:31:33.718Z,19473
2022-08-05T12:32:25.623Z,19493
2022-08-05T12:33:27.595Z,19475
2022-08-05T12:34:25.923Z,19392
2022-08-05T12:35:39.748Z,19338
2022-08-05T12:36:25.746Z,19322
2022-08-05T12:37:29.983Z,19340
2022-08-05T12:38:30.217Z,18616
2022-08-05T12:39:34.322Z,16168
2022-08-05T12:40:26.866Z,10655
2022-08-05T12:41:25.644Z,10021
2022-08-05T12:42:25.637Z,9881
2022-08-05T12:43:25.635Z,11977
2022-08-05T12:44:33.275Z,12603
2022-08-05T12:45:42.477Z,14050
2022-08-05T12:46:29.799Z,16983
2022-08-05T12:47:25.897Z,17746
2022-08-05T12:48:27.494Z,16896
2022-08-05T12:49:25.727Z,16896
2022-08-05T12:50:25.632Z,14216
2022-08-05T12:52:12.832Z,13945
2022-08-05T12:52:29.562Z,16426
2022-08-05T12:53:25.636Z,18667
2022-08-05T12:54:26.505Z,19926
2022-08-05T12:55:26.352Z,22099
2022-08-05T12:56:34.918Z,21917
2022-08-05T12:57:25.809Z,22214
2022-08-05T12:58:48.882Z,21316
2022-08-05T12:59:27.603Z,21720
2022-08-05T13:02:00.417Z,22037
2022-08-05T13:02:01.082Z,18616
2022-08-05T13:02:30.310Z,18667
2022-08-05T13:03:25.653Z,16081
2022-08-05T13:04:25.633Z,12388
2022-08-05T13:05:25.632Z,12872
2022-08-05T13:06:25.635Z,14319
2022-08-05T13:07:55.008Z,13761
2022-08-05T13:08:26.970Z,15667
2022-08-05T13:09:27.857Z,15667
2022-08-05T13:10:25.632Z,16199
2022-08-05T13:12:02.315Z,14072
2022-08-05T13:12:28.409Z,21541
2022-08-05T13:14:04.667Z,21379
2022-08-05T13:14:36.107Z,21585
2022-08-05T13:15:35.915Z,23178
2022-08-05T13:16:27.704Z,22385
2022-08-05T13:17:31.603Z,22278
2022-08-05T13:18:25.630Z,22162
2022-08-05T13:19:25.652Z,21982
2022-08-05T13:20:29.162Z,21834
2022-08-05T13:21:28.219Z,21923
2022-08-05T13:22:28.338Z,21941
2022-08-05T13:23:25.630Z,21908
2022-08-05T13:24:27.599Z,21856
2022-08-05T13:25:52.172Z,21515
2022-08-05T13:26:30.127Z,21749
2022-08-05T13:27:37.288Z,21876
2022-08-05T13:28:25.629Z,21895
2022-08-05T13:29:37.747Z,21725
2022-08-05T13:30:32.720Z,21486
2022-08-05T13:32:03.403Z,21430
2022-08-05T13:32:29.285Z,21408
2022-08-05T13:34:24.989Z,21585
2022-08-05T13:34:26.340Z,21556
2022-08-05T13:35:31.397Z,21436
2022-08-05T13:36:25.637Z,21242
2022-08-05T13:37:27.239Z,21416