createdAt,value
2022-12-31T00:01:15.510Z,11.10
2022-12-31T00:03:44.118Z,11.00
2022-12-31T00:06:33.923Z,13.10
2022-12-31T00:09:05.673Z,13.20
2022-12-31T00:11:35.657Z,12.10
2022-12-31T00:14:03.995Z,12.30
2022-12-31T00:16:36.927Z,13.00
2022-12-31T00:19:07.038Z,9.90
2022-12-31T00:21:35.907Z,11.00
2022-12-31T00:24:05.577Z,11.80
2022-12-31T00:26:35.034Z,11.60
2022-12-31T00:29:04.619Z,11.00
2022-12-31T00:31:35.634Z,12.40
2022-12-31T00:34:03.808Z,10.00
2022-12-31T00:36:35.891Z,12.70
2022-12-31T00:39:07.072Z,13.20
2022-12-31T00:41:35.913Z,11.90
2022-12-31T00:44:04.559Z,13.30
2022-12-31T00:46:32.972Z,11.60
2022-12-31T00:49:01.129Z,11.30
2022-12-31T00:51:29.276Z,12.90
2022-12-31T00:53:58.099Z,11.40
2022-12-31T00:56:29.100Z,11.30
2022-12-31T00:58:57.792Z,12.10
2022-12-31T01:01:31.309Z,12.70
2022-12-31T01:04:06.265Z,14.10
2022-12-31T01:06:35.046Z,13.20
2022-12-31T01:09:04.771Z,13.70
2022-12-31T01:11:33.250Z,13.60
2022-12-31T01:14:11.416Z,14.00
2022-12-31T01:16:43.393Z,12.90
2022-12-31T01:19:18.399Z,11.80
2022-12-31T01:21:47.314Z,10.60
2022-12-31T01:24:15.778Z,10.70
2022-12-31T01:26:45.004Z,12.50
2022-12-31T01:29:14.002Z,11.40
2022-12-31T01:31:42.336Z,12.30
2022-12-31T01:34:10.327Z,12.90
2022-12-31T01:36:38.790Z,12.30
2022-12-31T01:39:08.826Z,12.70
2022-12-31T01:41:43.420Z,11.70
2022-12-31T01:44:11.468Z,11.70
2022-12-31T01:46:48.079Z,12.00
2022-12-31T01:49:41.020Z,12.90
2022-12-31T01:52:31.878Z,11.70
2022-12-31T01:55:05.936Z,11.90
2022-12-31T01:57:35.537Z,12.10
2022-12-31T02:00:05.585Z,11.60
2022-12-31T02:02:34.451Z,13.90
2022-12-31T02:05:13.818Z,12.20
2022-12-31T02:07:43.224Z,12.30
2022-12-31T02:10:11.415Z,12.00
2022-12-31T02:12:40.287Z,13.20
2022-12-31T02:15:08.908Z,13.70
2022-12-31T02:18:13.223Z,13.20
2022-12-31T02:20:58.415Z,12.60
2022-12-31T02:23:29.136Z,13.10
2022-12-31T02:26:39.037Z,12.70
2022-12-31T02:29:25.163Z,12.70
2022-12-31T02:32:01.595Z,13.50
2022-12-31T02:34:44.680Z,12.50
2022-12-31T02:37:16.235Z,13.20
2022-12-31T02:39:44.889Z,14.10
2022-12-31T02:42:12.922Z,13.90
2022-12-31T02:44:42.401Z,13.40
2022-12-31T02:47:10.664Z,14.40
2022-12-31T02:49:45.250Z,14.00
2022-12-31T02:52:28.001Z,14.40
2022-12-31T02:55:33.196Z,13.60
2022-12-31T02:58:57.133Z,12.90
2022-12-31T03:01:49.390Z,13.60
2022-12-31T03:04:34.288Z,13.00
2022-12-31T03:07:07.839Z,13.40
2022-12-31T03:09:36.875Z,13.30
2022-12-31T03:12:26.741Z,12.80
2022-12-31T03:14:54.731Z,13.90
2022-12-31T03:17:23.122Z,13.50
2022-12-31T03:20:10.114Z,13.80
2022-12-31T03:22:41.545Z,12.90
2022-12-31T03:25:30.695Z,12.90
2022-12-31T03:27:59.690Z,12.90
2022-12-31T03:30:28.288Z,13.80
2022-12-31T03:32:57.081Z,13.30
2022-12-31T03:35:28.658Z,12.90
2022-12-31T03:37:56.911Z,13.60
2022-12-31T03:40:27.405Z,13.20
2022-12-31T03:42:56.032Z,13.60
2022-12-31T03:45:24.255Z,13.20
2022-12-31T03:47:52.581Z,13.60
2022-12-31T03:50:21.047Z,13.90
2022-12-31T03:52:49.109Z,13.40
2022-12-31T03:55:17.399Z,14.00
2022-12-31T03:57:45.542Z,12.80
2022-12-31T04:00:17.766Z,13.80
2022-12-31T04:02:49.796Z,14.00
2022-12-31T04:05:19.602Z,14.10
2022-12-31T04:07:48.112Z,13.80
2022-12-31T04:10:18.119Z,13.70
2022-12-31T04:12:46.476Z,13.90
2022-12-31T04:15:19.966Z,14.00
2022-12-31T04:17:48.674Z,13.30
2022-12-31T04:20:17.239Z,13.30
2022-12-31T04:22:45.434Z,12.40
2022-12-31T04:25:13.484Z,13.10
2022-12-31T04:27:43.792Z,12.50
2022-12-31T04:30:13.233Z,12.00
2022-12-31T04:32:41.705Z,12.40
2022-12-31T04:35:11.373Z,12.10
2022-12-31T04:37:39.351Z,12.20
2022-12-31T04:40:08.661Z,12.30
2022-12-31T04:42:37.143Z,12.40
2022-12-31T04:45:05.842Z,12.30
2022-12-31T04:47:33.917Z,12.40
2022-12-31T04:50:02.148Z,11.90
2022-12-31T04:52:30.183Z,11.90
2022-12-31T04:54:58.184Z,11.70
2022-12-31T04:57:26.147Z,11.50
2022-12-31T04:59:54.102Z,11.90
2022-12-31T05:02:22.211Z,11.90
2022-12-31T05:04:50.532Z,11.20
2022-12-31T05:07:18.942Z,12.60
2022-12-31T05:09:46.933Z,11.80
2022-12-31T05:12:14.944Z,11.80
2022-12-31T05:14:42.887Z,12.00
2022-12-31T05:17:10.913Z,12.40
2022-12-31T05:19:39.738Z,11.90
2022-12-31T05:22:26.546Z,11.50
2022-12-31T05:24:54.820Z,11.50
2022-12-31T05:27:23.140Z,11.20
2022-12-31T05:29:51.190Z,11.80
2022-12-31T05:32:19.181Z,11.00
2022-12-31T05:34:47.187Z,11.60
2022-12-31T05:37:15.144Z,11.30
2022-12-31T05:39:43.118Z,11.70
2022-12-31T05:42:11.104Z,12.10
2022-12-31T05:44:39.069Z,11.90
2022-12-31T05:47:07.035Z,11.80
2022-12-31T05:49:34.955Z,12.60
2022-12-31T05:52:02.896Z,13.80
2022-12-31T05:54:30.996Z,14.40
2022-12-31T05:56:59.339Z,15.30
2022-12-31T05:59:27.331Z,14.60
2022-12-31T06:01:55.400Z,13.80
2022-12-31T06:04:24.125Z,14.20
2022-12-31T06:06:52.630Z,14.80
2022-12-31T06:09:20.750Z,14.10
2022-12-31T06:11:48.755Z,15.20
2022-12-31T06:14:16.812Z,14.70
2022-12-31T06:16:44.763Z,14.50
2022-12-31T06:19:12.734Z,13.80
2022-12-31T06:21:40.705Z,14.30
2022-12-31T06:24:08.765Z,13.80
2022-12-31T06:26:36.892Z,12.60
2022-12-31T06:29:04.949Z,12.30
2022-12-31T06:31:33.066Z,12.60
2022-12-31T06:34:01.019Z,12.00
2022-12-31T06:36:29.068Z,12.80
2022-12-31T06:38:57.076Z,12.50
2022-12-31T06:41:25.121Z,15.80
2022-12-31T06:43:53.194Z,14.50
2022-12-31T06:46:21.190Z,12.60
2022-12-31T06:48:49.321Z,12.50
2022-12-31T06:51:19.482Z,11.50
2022-12-31T06:53:49.393Z,11.20
2022-12-31T06:56:33.439Z,11.10
2022-12-31T06:59:03.449Z,10.40
2022-12-31T07:01:31.404Z,10.10
2022-12-31T07:04:33.856Z,10.40
2022-12-31T07:07:12.118Z,10.30
2022-12-31T07:09:44.781Z,9.70
2022-12-31T07:12:27.927Z,10.00
2022-12-31T07:15:24.873Z,9.90
2022-12-31T07:18:15.104Z,10.20
2022-12-31T07:20:43.808Z,10.10
2022-12-31T07:23:12.137Z,9.50
2022-12-31T07:25:47.513Z,9.30
2022-12-31T07:28:44.796Z,9.20
2022-12-31T07:31:15.554Z,9.20
2022-12-31T07:34:25.015Z,9.10
2022-12-31T07:36:55.866Z,9.10
2022-12-31T07:39:46.729Z,8.60
2022-12-31T07:42:42.994Z,9.00
2022-12-31T07:45:30.608Z,8.90
2022-12-31T07:48:02.420Z,9.50
2022-12-31T07:50:31.688Z,9.70
2022-12-31T07:52:59.952Z,10.20
2022-12-31T07:55:28.408Z,12.40
2022-12-31T07:58:06.263Z,10.60
2022-12-31T08:00:34.551Z,10.20
2022-12-31T08:03:05.498Z,10.30
2022-12-31T08:05:51.345Z,9.40
2022-12-31T08:08:37.841Z,8.60
2022-12-31T08:11:42.781Z,8.00
2022-12-31T08:14:13.302Z,8.20
2022-12-31T08:16:41.697Z,8.90
2022-12-31T08:19:33.541Z,8.60
2022-12-31T08:22:13.617Z,9.30
2022-12-31T08:25:17.098Z,8.70
2022-12-31T08:28:00.208Z,9.40
2022-12-31T08:30:54.396Z,10.70
2022-12-31T08:33:37.455Z,24.50
2022-12-31T08:36:17.556Z,68.10
2022-12-31T08:38:51.653Z,56.20
2022-12-31T08:41:42.632Z,51.80
2022-12-31T08:44:20.938Z,42.90
2022-12-31T08:47:10.958Z,25.30
2022-12-31T08:49:39.127Z,19.00
2022-12-31T08:52:16.160Z,14.60
2022-12-31T08:54:45.102Z,15.40
2022-12-31T08:57:29.967Z,20.20
2022-12-31T09:00:16.809Z,27.00
2022-12-31T09:02:48.016Z,29.00
2022-12-31T09:05:30.941Z,47.20
2022-12-31T09:08:11.240Z,44.60
2022-12-31T09:11:00.406Z,33.70
2022-12-31T09:13:57.268Z,30.00
2022-12-31T09:16:27.949Z,25.00
2022-12-31T09:18:56.128Z,23.00
2022-12-31T09:21:24.638Z,19.10
2022-12-31T09:23:53.435Z,18.60
2022-12-31T09:26:21.337Z,16.80
2022-12-31T09:29:18.801Z,14.80
2022-12-31T09:32:01.819Z,15.70
2022-12-31T09:34:34.627Z,20.40
2022-12-31T09:37:11.260Z,25.10
2022-12-31T09:39:47.948Z,21.10
2022-12-31T09:43:00.474Z,16.80
2022-12-31T09:45:34.721Z,14.70
2022-12-31T09:48:27.667Z,18.40
2022-12-31T09:51:21.760Z,29.80
2022-12-31T09:54:14.440Z,30.20
2022-12-31T09:57:19.070Z,27.80
2022-12-31T10:00:17.896Z,18.10
2022-12-31T10:03:08.227Z,17.70
2022-12-31T10:05:52.923Z,16.20
2022-12-31T10:08:49.882Z,12.90
2022-12-31T10:11:26.687Z,11.10
2022-12-31T10:14:06.486Z,12.10
2022-12-31T10:16:52.626Z,13.20
2022-12-31T10:19:40.157Z,12.50
2022-12-31T10:22:55.168Z,12.00
2022-12-31T10:25:51.137Z,12.00
2022-12-31T10:28:46.622Z,11.10
2022-12-31T10:31:19.934Z,11.00
2022-12-31T10:33:47.913Z,10.30
2022-12-31T10:36:21.179Z,11.00
2022-12-31T10:39:33.874Z,10.70
2022-12-31T10:42:19.811Z,10.70
2022-12-31T10:44:53.791Z,10.90
2022-12-31T10:47:43.429Z,11.50
2022-12-31T10:50:34.457Z,10.50
2022-12-31T10:53:07.979Z,11.90
2022-12-31T10:55:53.289Z,11.90
2022-12-31T10:58:27.189Z,13.00
2022-12-31T11:01:06.911Z,11.50
2022-12-31T11:03:56.707Z,12.00
2022-12-31T11:06:55.785Z,11.50
2022-12-31T11:10:07.602Z,10.60
2022-12-31T11:12:47.220Z,11.20
2022-12-31T11:15:21.279Z,11.70
2022-12-31T11:18:15.647Z,12.60
2022-12-31T11:21:07.012Z,12.80
2022-12-31T11:24:11.728Z,13.30
2022-12-31T11:26:45.765Z,13.10
2022-12-31T11:29:52.084Z,14.70
2022-12-31T11:32:29.167Z,21.80
2022-12-31T11:35:33.023Z,27.40
2022-12-31T11:38:13.208Z,16.50
2022-12-31T11:40:56.667Z,14.00
2022-12-31T11:43:37.307Z,11.30
2022-12-31T11:46:26.900Z,10.50
2022-12-31T11:49:09.054Z,10.70
2022-12-31T11:51:50.704Z,10.90
2022-12-31T11:54:46.313Z,12.10
2022-12-31T11:57:27.225Z,12.30
2022-12-31T12:00:14.863Z,11.30
2022-12-31T12:03:06.613Z,9.50
2022-12-31T12:05:35.949Z,8.60
2022-12-31T12:08:04.007Z,10.00
2022-12-31T12:10:38.178Z,11.90
2022-12-31T12:13:18.080Z,12.30
2022-12-31T12:15:50.568Z,13.20
2022-12-31T12:18:33.495Z,14.00
2022-12-31T12:21:13.712Z,18.10
2022-12-31T12:23:42.982Z,14.80
2022-12-31T12:26:29.785Z,13.70
2022-12-31T12:29:01.599Z,12.60
2022-12-31T12:31:30.908Z,12.70
2022-12-31T12:33:59.101Z,12.40
2022-12-31T12:36:27.087Z,12.30
2022-12-31T12:39:06.135Z,13.60
2022-12-31T12:41:34.244Z,11.70
2022-12-31T12:44:05.303Z,10.40
2022-12-31T12:46:48.375Z,10.20
2022-12-31T12:49:33.125Z,10.40
2022-12-31T12:52:15.277Z,10.30
2022-12-31T12:55:28.269Z,10.00
2022-12-31T12:58:19.304Z,10.10
2022-12-31T13:01:02.790Z,10.10
2022-12-31T13:04:33.435Z,10.20
2022-12-31T13:07:10.062Z,10.40
2022-12-31T13:09:54.255Z,13.10
2022-12-31T13:12:34.413Z,14.70
2022-12-31T13:15:42.956Z,17.60
2022-12-31T13:18:41.334Z,16.00
2022-12-31T13:21:30.919Z,16.40
2022-12-31T13:24:15.797Z,17.00
2022-12-31T13:26:55.208Z,18.10
2022-12-31T13:29:29.384Z,18.30
2022-12-31T13:32:02.024Z,16.70
2022-12-31T13:34:33.877Z,15.50
2022-12-31T13:37:31.463Z,15.40
2022-12-31T13:40:05.924Z,14.60
2022-12-31T13:42:48.376Z,15.00
2022-12-31T13:45:26.940Z,14.90
2022-12-31T13:48:01.206Z,12.80
2022-12-31T13:50:42.977Z,13.10
2022-12-31T13:53:20.457Z,13.00
2022-12-31T13:56:18.669Z,13.30
2022-12-31T13:58:53.295Z,15.30
2022-12-31T14:01:34.212Z,14.10
2022-12-31T14:04:29.062Z,13.50
2022-12-31T14:07:06.256Z,12.50
2022-12-31T14:09:35.579Z,13.00
2022-12-31T14:12:36.085Z,14.30
2022-12-31T14:15:29.028Z,12.90
2022-12-31T14:18:18.084Z,15.70
2022-12-31T14:21:00.381Z,16.30
2022-12-31T14:23:42.213Z,16.50
2022-12-31T14:26:28.077Z,18.90
2022-12-31T14:29:11.726Z,16.60
2022-12-31T14:31:49.103Z,16.80
2022-12-31T14:34:35.549Z,15.10
2022-12-31T14:37:09.553Z,13.20
2022-12-31T14:39:43.406Z,12.90
2022-12-31T14:42:36.808Z,11.20
2022-12-31T14:45:16.110Z,10.70
2022-12-31T14:47:57.703Z,10.50
2022-12-31T14:50:28.961Z,8.80
2022-12-31T14:52:59.898Z,12.50
2022-12-31T14:55:32.369Z,60.00
2022-12-31T14:58:27.014Z,30.10
2022-12-31T15:00:57.212Z,13.50
2022-12-31T15:03:25.544Z,8.90
2022-12-31T15:06:05.007Z,8.40
2022-12-31T15:09:10.842Z,13.10
2022-12-31T15:11:47.871Z,8.90
2022-12-31T15:14:21.532Z,8.10
2022-12-31T15:17:04.509Z,8.20
2022-12-31T15:19:47.967Z,8.40
2022-12-31T15:22:37.449Z,8.50
2022-12-31T15:25:36.783Z,10.40
2022-12-31T15:28:24.885Z,8.40
2022-12-31T15:30:56.141Z,9.00
2022-12-31T15:33:39.167Z,8.80
2022-12-31T15:36:21.460Z,10.00
2022-12-31T15:38:50.985Z,9.70
2022-12-31T15:41:19.075Z,13.90
2022-12-31T15:43:58.575Z,11.60
2022-12-31T15:46:31.846Z,12.50
2022-12-31T15:49:11.788Z,11.40
2022-12-31T15:51:46.532Z,10.20
2022-12-31T15:54:40.066Z,10.80
2022-12-31T15:57:17.330Z,19.00
2022-12-31T15:59:46.187Z,19.60
2022-12-31T16:02:23.415Z,18.40
2022-12-31T16:04:52.884Z,21.80
2022-12-31T16:07:22.467Z,17.90
2022-12-31T16:09:53.829Z,10.20
2022-12-31T16:12:32.753Z,8.40
2022-12-31T16:15:02.769Z,13.60
2022-12-31T16:17:36.594Z,51.70
2022-12-31T16:20:23.417Z,39.00
2022-12-31T16:22:55.034Z,26.40
2022-12-31T16:25:33.047Z,19.40
2022-12-31T16:28:03.872Z,19.40
2022-12-31T16:30:35.977Z,18.70
2022-12-31T16:33:06.872Z,15.60
2022-12-31T16:35:36.913Z,14.20
2022-12-31T16:38:15.295Z,14.20
2022-12-31T16:41:03.237Z,14.90
2022-12-31T16:43:40.514Z,17.80
2022-12-31T16:46:18.275Z,16.90
2022-12-31T16:49:12.090Z,18.00
2022-12-31T16:51:40.322Z,17.30
2022-12-31T16:54:19.044Z,14.80
2022-12-31T16:56:47.677Z,22.10
2022-12-31T16:59:34.875Z,31.80
2022-12-31T17:02:10.016Z,24.00
2022-12-31T17:04:43.196Z,20.00
2022-12-31T17:07:38.763Z,15.40
2022-12-31T17:10:06.662Z,16.40
2022-12-31T17:13:00.912Z,13.40
2022-12-31T17:15:42.103Z,20.90
2022-12-31T17:18:23.072Z,34.80
2022-12-31T17:20:53.835Z,31.40
2022-12-31T17:23:34.079Z,32.80
2022-12-31T17:26:24.004Z,27.70
2022-12-31T17:28:55.473Z,11.40
2022-12-31T17:31:41.072Z,13.40
2022-12-31T17:34:15.164Z,12.20
2022-12-31T17:37:17.635Z,8.90
2022-12-31T17:40:40.956Z,8.80
2022-12-31T17:42:51.652Z,7.00
2022-12-31T17:45:21.882Z,7.10
2022-12-31T17:47:52.709Z,6.90
2022-12-31T17:50:26.513Z,4.90
2022-12-31T17:53:02.690Z,5.10
2022-12-31T17:55:30.782Z,5.00
2022-12-31T17:58:02.508Z,5.00
2022-12-31T18:00:30.727Z,4.60
2022-12-31T18:02:59.565Z,4.20
2022-12-31T18:05:27.632Z,4.90
2022-12-31T18:07:55.977Z,7.60
2022-12-31T18:10:26.740Z,6.40
2022-12-31T18:12:54.798Z,4.40
2022-12-31T18:15:24.939Z,4.40
2022-12-31T18:17:53.040Z,3.90
2022-12-31T18:20:21.288Z,5.50
2022-12-31T18:22:49.368Z,3.90
2022-12-31T18:25:21.718Z,4.10
2022-12-31T18:27:51.375Z,3.60
2022-12-31T18:30:19.642Z,4.10
2022-12-31T18:32:47.976Z,4.50
2022-12-31T18:36:06.684Z,4.10
2022-12-31T18:38:13.659Z,2.80
2022-12-31T18:40:46.776Z,13.80
2022-12-31T18:43:17.602Z,3.80
2022-12-31T18:45:47.176Z,4.30
2022-12-31T18:48:16.309Z,2.60
2022-12-31T18:50:46.141Z,2.80
2022-12-31T18:53:22.447Z,3.00
2022-12-31T18:55:51.907Z,3.90
2022-12-31T18:58:19.983Z,3.70
2022-12-31T19:00:49.167Z,2.60
2022-12-31T19:03:20.160Z,2.80
2022-12-31T19:05:51.144Z,2.70
2022-12-31T19:08:23.624Z,3.20
2022-12-31T19:10:52.512Z,2.70
2022-12-31T19:13:21.321Z,2.60
2022-12-31T19:15:53.535Z,2.80
2022-12-31T19:18:21.647Z,2.40
2022-12-31T19:20:51.777Z,2.00
2022-12-31T19:23:21.601Z,2.40
2022-12-31T19:25:50.589Z,2.70
2022-12-31T19:28:23.998Z,1.90
2022-12-31T19:30:53.136Z,3.10
2022-12-31T19:33:21.374Z,3.40
2022-12-31T19:35:49.855Z,3.20
2022-12-31T19:38:25.368Z,3.00
2022-12-31T19:40:55.675Z,20.60
2022-12-31T19:43:24.120Z,6.60
2022-12-31T19:45:52.625Z,3.40
2022-12-31T19:48:25.967Z,3.00
2022-12-31T19:51:00.777Z,2.40
2022-12-31T19:53:28.941Z,2.70
2022-12-31T19:55:57.015Z,2.60
2022-12-31T19:58:27.077Z,2.40
2022-12-31T20:01:02.487Z,2.60
2022-12-31T20:03:33.406Z,2.30
2022-12-31T20:06:07.417Z,3.10
2022-12-31T20:08:37.632Z,2.90
2022-12-31T20:11:18.117Z,2.90
2022-12-31T20:13:47.763Z,4.20
2022-12-31T20:16:19.279Z,3.30
2022-12-31T20:18:48.039Z,2.60
2022-12-31T20:21:22.547Z,3.20
2022-12-31T20:23:52.686Z,3.80
2022-12-31T20:26:22.474Z,3.50
2022-12-31T20:28:51.214Z,3.50
2022-12-31T20:31:23.453Z,3.70
2022-12-31T20:33:54.515Z,6.40
2022-12-31T20:36:23.816Z,7.00
2022-12-31T20:38:51.966Z,3.80
2022-12-31T20:41:22.803Z,4.40
2022-12-31T20:43:51.590Z,3.00
2022-12-31T20:46:23.005Z,2.70
2022-12-31T20:48:54.425Z,3.70
2022-12-31T20:51:24.165Z,4.00
2022-12-31T20:53:56.041Z,4.00
2022-12-31T20:56:26.345Z,2.80
2022-12-31T20:58:54.540Z,2.50
2022-12-31T21:01:23.467Z,2.70
2022-12-31T21:04:08.228Z,3.20
2022-12-31T21:06:36.454Z,8.60
2022-12-31T21:09:07.055Z,19.90
2022-12-31T21:11:53.936Z,24.10
2022-12-31T21:14:22.446Z,24.40
2022-12-31T21:16:50.530Z,20.60
2022-12-31T21:19:18.686Z,12.80
2022-12-31T21:21:48.408Z,11.70
2022-12-31T21:24:23.284Z,12.60
2022-12-31T21:26:55.355Z,15.30
2022-12-31T21:29:23.811Z,11.30
2022-12-31T21:31:51.807Z,19.00
2022-12-31T21:34:19.744Z,21.00
2022-12-31T21:36:47.922Z,19.00
2022-12-31T21:39:16.007Z,15.30
2022-12-31T21:41:52.885Z,13.60
2022-12-31T21:44:22.742Z,9.30
2022-12-31T21:47:34.011Z,14.60
2022-12-31T21:49:45.917Z,15.20
2022-12-31T21:52:26.758Z,14.60
2022-12-31T21:55:15.419Z,10.90
2022-12-31T21:58:15.495Z,10.00
2022-12-31T22:00:52.992Z,11.50
2022-12-31T22:03:31.829Z,11.50
2022-12-31T22:06:01.928Z,12.90
2022-12-31T22:08:31.671Z,26.30
2022-12-31T22:10:59.734Z,20.50
2022-12-31T22:13:27.772Z,16.80
2022-12-31T22:16:04.341Z,19.00
2022-12-31T22:18:39.032Z,25.90
2022-12-31T22:21:20.608Z,40.60
2022-12-31T22:23:52.241Z,51.70
2022-12-31T22:26:23.709Z,52.80
2022-12-31T22:28:52.677Z,43.60
2022-12-31T22:31:25.137Z,28.60
2022-12-31T22:33:54.020Z,17.20
2022-12-31T22:36:23.801Z,8.80
2022-12-31T22:38:55.996Z,7.70
2022-12-31T22:41:25.608Z,7.60
2022-12-31T22:44:03.047Z,7.00
2022-12-31T22:46:33.906Z,15.20
2022-12-31T22:49:04.584Z,11.90
2022-12-31T22:51:55.827Z,10.50
2022-12-31T22:54:21.614Z,8.20
2022-12-31T22:56:49.936Z,17.90
2022-12-31T22:59:18.046Z,12.70
2022-12-31T23:01:46.347Z,8.50
2022-12-31T23:04:14.548Z,100.80
2022-12-31T23:06:46.122Z,60.00
2022-12-31T23:09:34.598Z,63.40
2022-12-31T23:12:04.834Z,71.20
2022-12-31T23:14:52.235Z,30.60
2022-12-31T23:17:45.498Z,13.70
2022-12-31T23:20:38.675Z,13.40
2022-12-31T23:23:08.961Z,13.70
2022-12-31T23:25:41.935Z,11.10
2022-12-31T23:28:13.717Z,11.20
2022-12-31T23:30:43.061Z,9.50
2022-12-31T23:33:20.730Z,38.40
2022-12-31T23:35:49.093Z,52.00
2022-12-31T23:38:18.646Z,63.40
2022-12-31T23:40:46.778Z,93.50
2022-12-31T23:43:21.729Z,91.30
2022-12-31T23:45:51.250Z,82.20
2022-12-31T23:48:19.590Z,60.40
2022-12-31T23:50:53.897Z,56.60
2022-12-31T23:53:23.472Z,31.20
2022-12-31T23:55:52.918Z,26.90
2022-12-31T23:58:21.357Z,16.10
