createdAt,value
2018-07-03T00:00:44.611Z,77.13
2018-07-03T00:01:44.503Z,77.03
2018-07-03T00:02:44.410Z,76.84
2018-07-03T00:03:44.307Z,76.08
2018-07-03T00:04:44.201Z,75.22
2018-07-03T00:05:44.109Z,75.51
2018-07-03T00:06:44.013Z,74.17
2018-07-03T00:07:43.923Z,74.93
2018-07-03T00:08:43.812Z,75.60
2018-07-03T00:09:43.722Z,76.18
2018-07-03T00:10:43.622Z,76.56
2018-07-03T00:11:43.519Z,76.04
2018-07-03T00:12:43.430Z,74.74
2018-07-03T00:13:43.327Z,73.08
2018-07-03T00:14:43.231Z,73.66
2018-07-03T00:15:43.128Z,73.37
2018-07-03T00:16:43.028Z,73.47
2018-07-03T00:17:42.938Z,73.75
2018-07-03T00:18:42.829Z,73.28
2018-07-03T00:19:42.737Z,73.28
2018-07-03T00:20:42.639Z,72.99
2018-07-03T00:21:42.546Z,73.28
2018-07-03T00:22:42.448Z,73.37
2018-07-03T00:23:42.343Z,72.80
2018-07-03T00:24:42.246Z,72.32
2018-07-03T00:25:42.142Z,73.56
2018-07-03T00:26:42.056Z,71.75
2018-07-03T00:27:41.953Z,72.89
2018-07-03T00:28:41.853Z,72.89
2018-07-03T00:29:41.761Z,71.66
2018-07-03T00:30:41.654Z,72.03
2018-07-03T00:31:41.563Z,69.74
2018-07-03T00:32:41.461Z,71.66
2018-07-03T00:33:41.358Z,71.66
2018-07-03T00:34:41.263Z,72.42
2018-07-03T00:35:41.159Z,71.18
2018-07-03T00:36:41.072Z,70.70
2018-07-03T00:37:40.968Z,70.79
2018-07-03T00:38:40.879Z,70.70
2018-07-03T00:39:40.777Z,70.70
2018-07-03T00:40:40.672Z,70.89
2018-07-03T00:41:40.580Z,70.42
2018-07-03T00:42:40.480Z,71.37
2018-07-03T00:43:40.377Z,70.51
2018-07-03T00:44:40.296Z,69.93
2018-07-03T00:45:40.180Z,71.66
2018-07-03T00:46:40.075Z,73.47
2018-07-03T00:47:39.984Z,72.23
2018-07-03T00:48:39.890Z,72.71
2018-07-03T00:49:39.794Z,70.22
2018-07-03T00:50:39.936Z,71.27
2018-07-03T00:51:39.584Z,68.98
2018-07-03T00:52:39.491Z,68.41
2018-07-03T00:53:39.387Z,68.98
2018-07-03T00:54:39.301Z,68.98
2018-07-03T00:55:39.198Z,69.08
2018-07-03T00:56:39.090Z,71.66
2018-07-03T00:57:39.000Z,70.98
2018-07-03T00:58:38.900Z,71.66
2018-07-03T00:59:38.809Z,71.08
2018-07-03T01:00:38.708Z,69.93
2018-07-03T01:01:38.604Z,69.08
2018-07-03T01:02:38.511Z,69.90
2018-07-03T01:03:38.443Z,71.46
2018-07-03T01:04:38.305Z,70.89
2018-07-03T01:05:38.214Z,70.61
2018-07-03T01:06:38.107Z,70.03
2018-07-03T01:07:38.009Z,70.22
2018-07-03T01:08:37.916Z,71.75
2018-07-03T01:09:37.813Z,71.46
2018-07-03T01:10:37.724Z,72.76
2018-07-03T01:11:37.621Z,72.32
2018-07-03T01:12:37.514Z,70.86
2018-07-03T01:13:37.424Z,69.74
2018-07-03T01:14:37.325Z,70.98
2018-07-03T01:15:37.233Z,71.14
2018-07-03T01:16:37.127Z,70.09
2018-07-03T01:17:37.024Z,70.28
2018-07-03T01:18:36.929Z,70.86
2018-07-03T01:19:36.827Z,70.76
2018-07-03T01:20:36.730Z,69.62
2018-07-03T01:21:36.638Z,70.86
2018-07-03T01:22:36.532Z,70.19
2018-07-03T01:23:36.441Z,70.95
2018-07-03T01:24:36.335Z,71.04
2018-07-03T01:25:36.232Z,70.86
2018-07-03T01:26:36.145Z,71.14
2018-07-03T01:27:36.042Z,70.00
2018-07-03T01:28:35.940Z,71.23
2018-07-03T01:29:35.848Z,71.04
2018-07-03T01:30:35.740Z,71.81
2018-07-03T01:31:35.641Z,71.04
2018-07-03T01:32:35.547Z,71.14
2018-07-03T01:33:35.444Z,72.28
2018-07-03T01:34:35.346Z,71.52
2018-07-03T01:35:35.255Z,70.86
2018-07-03T01:36:35.145Z,71.23
2018-07-03T01:37:35.061Z,71.52
2018-07-03T01:38:34.955Z,72.38
2018-07-03T01:39:34.853Z,72.48
2018-07-03T01:40:34.764Z,72.48
2018-07-03T01:41:34.660Z,72.19
2018-07-03T01:42:34.553Z,72.67
2018-07-03T01:43:34.463Z,71.52
2018-07-03T01:44:34.363Z,73.72
2018-07-03T01:45:34.273Z,74.38
2018-07-03T01:46:34.165Z,72.48
2018-07-03T01:47:34.061Z,73.05
2018-07-03T01:48:33.960Z,73.24
2018-07-03T01:49:33.864Z,73.33
2018-07-03T01:50:33.765Z,72.67
2018-07-03T01:51:33.675Z,72.57
2018-07-03T01:52:33.570Z,71.62
2018-07-03T01:53:33.470Z,71.72
2018-07-03T01:54:33.379Z,71.52
2018-07-03T01:55:33.276Z,70.09
2018-07-03T01:56:33.170Z,71.33
2018-07-03T01:57:33.080Z,71.52
2018-07-03T01:58:32.972Z,71.14
2018-07-03T01:59:32.869Z,71.43
2018-07-03T02:00:33.032Z,71.62
2018-07-03T02:01:32.679Z,71.81
2018-07-03T02:02:32.574Z,71.23
2018-07-03T02:03:32.481Z,70.76
2018-07-03T02:04:32.379Z,71.43
2018-07-03T02:05:32.288Z,70.67
2018-07-03T02:06:32.189Z,72.09
2018-07-03T02:07:32.086Z,70.00
2018-07-03T02:08:31.991Z,69.81
2018-07-03T02:09:31.886Z,71.04
2018-07-03T02:10:31.788Z,69.14
2018-07-03T02:11:31.695Z,70.28
2018-07-03T02:12:31.594Z,70.15
2018-07-03T02:13:31.491Z,68.82
2018-07-03T02:14:31.397Z,68.57
2018-07-03T02:15:31.287Z,68.34
2018-07-03T02:16:31.194Z,67.77
2018-07-03T02:17:31.103Z,67.52
2018-07-03T02:18:30.995Z,66.53
2018-07-03T02:19:30.892Z,65.00
2018-07-03T02:20:30.800Z,66.72
2018-07-03T02:21:30.697Z,69.20
2018-07-03T02:22:30.597Z,69.10
2018-07-03T02:23:30.505Z,69.48
2018-07-03T02:24:30.402Z,69.39
2018-07-03T02:25:30.297Z,69.77
2018-07-03T02:26:30.210Z,68.82
2018-07-03T02:27:30.110Z,69.10
2018-07-03T02:28:30.005Z,68.82
2018-07-03T02:29:29.918Z,69.01
2018-07-03T02:30:29.805Z,68.34
2018-07-03T02:31:29.714Z,69.87
2018-07-03T02:32:29.616Z,69.29
2018-07-03T02:33:29.513Z,70.72
2018-07-03T02:34:29.406Z,70.72
2018-07-03T02:35:29.314Z,71.11
2018-07-03T02:36:29.210Z,71.87
2018-07-03T02:37:29.107Z,69.29
2018-07-03T02:38:29.019Z,70.44
2018-07-03T02:39:28.916Z,69.29
2018-07-03T02:40:28.811Z,69.48
2018-07-03T02:41:28.720Z,69.01
2018-07-03T02:42:28.620Z,70.34
2018-07-03T02:43:28.517Z,70.34
2018-07-03T02:44:28.424Z,69.58
2018-07-03T02:45:28.325Z,70.82
2018-07-03T02:46:28.214Z,68.82
2018-07-03T02:47:28.122Z,67.68
2018-07-03T02:48:28.023Z,68.34
2018-07-03T02:49:27.923Z,68.72
2018-07-03T02:50:27.826Z,68.82
2018-07-03T02:51:27.727Z,67.58
2018-07-03T02:52:27.621Z,68.34
2018-07-03T02:53:27.530Z,67.96
2018-07-03T02:54:27.431Z,67.20
2018-07-03T02:55:27.328Z,66.82
2018-07-03T02:56:27.230Z,65.29
2018-07-03T02:57:27.127Z,66.44
2018-07-03T02:58:27.028Z,66.53
2018-07-03T02:59:26.939Z,67.29
2018-07-03T03:00:26.835Z,68.24
2018-07-03T03:01:26.732Z,67.00
2018-07-03T03:02:26.640Z,70.25
2018-07-03T03:03:26.538Z,68.82
2018-07-03T03:04:26.436Z,69.48
2018-07-03T03:05:26.346Z,69.39
2018-07-03T03:06:26.237Z,69.87
2018-07-03T03:07:26.147Z,71.11
2018-07-03T03:08:26.041Z,70.15
2018-07-03T03:09:25.942Z,69.58
2018-07-03T03:10:26.096Z,69.77
2018-07-03T03:11:25.737Z,70.25
2018-07-03T03:12:25.642Z,69.58
2018-07-03T03:13:25.539Z,70.63
2018-07-03T03:14:25.440Z,70.82
2018-07-03T03:15:25.353Z,70.92
2018-07-03T03:16:25.246Z,71.01
2018-07-03T03:17:25.141Z,71.58
2018-07-03T03:18:25.047Z,73.30
2018-07-03T03:19:24.942Z,76.25
2018-07-03T03:20:24.842Z,76.82
2018-07-03T03:21:24.755Z,76.73
2018-07-03T03:22:24.654Z,76.20
2018-07-03T03:23:24.542Z,75.24
2018-07-03T03:24:24.452Z,75.53
2018-07-03T03:25:24.357Z,77.44
2018-07-03T03:26:24.249Z,77.34
2018-07-03T03:27:24.163Z,79.91
2018-07-03T03:28:24.050Z,77.44
2018-07-03T03:29:23.947Z,77.53
2018-07-03T03:30:23.859Z,77.91
2018-07-03T03:31:23.756Z,78.39
2018-07-03T03:32:23.654Z,78.58
2018-07-03T03:33:23.565Z,78.30
2018-07-03T03:34:23.457Z,76.57
2018-07-03T03:35:23.354Z,78.20
2018-07-03T03:36:23.262Z,76.57
2018-07-03T03:37:23.159Z,78.96
2018-07-03T03:38:23.059Z,79.06
2018-07-03T03:39:22.969Z,79.35
2018-07-03T03:40:22.864Z,80.20
2018-07-03T03:41:22.761Z,79.38
2018-07-03T03:42:22.666Z,80.24
2018-07-03T03:43:22.562Z,81.38
2018-07-03T03:44:22.465Z,80.81
2018-07-03T03:45:22.375Z,80.05
2018-07-03T03:46:22.267Z,82.43
2018-07-03T03:47:22.165Z,81.48
2018-07-03T03:48:22.073Z,82.06
2018-07-03T03:49:21.967Z,82.91
2018-07-03T03:50:21.868Z,84.82
2018-07-03T03:51:21.777Z,87.30
2018-07-03T03:52:21.671Z,88.16
2018-07-03T03:53:21.579Z,89.45
2018-07-03T03:54:21.479Z,88.78
2018-07-03T03:55:21.376Z,88.63
2018-07-03T03:56:21.288Z,88.06
2018-07-03T03:57:21.186Z,88.44
2018-07-03T03:58:21.078Z,90.16
2018-07-03T03:59:21.000Z,91.40
2018-07-03T04:00:20.885Z,91.16
2018-07-03T04:01:20.796Z,91.16
2018-07-03T04:02:20.687Z,91.06
2018-07-03T04:03:20.596Z,90.11
2018-07-03T04:04:20.495Z,91.59
2018-07-03T04:05:20.391Z,92.02
2018-07-03T04:06:20.306Z,89.90
2018-07-03T04:07:20.204Z,86.60
2018-07-03T04:08:20.106Z,83.53
2018-07-03T04:09:20.005Z,82.29
2018-07-03T04:10:19.905Z,81.43
2018-07-03T04:11:19.814Z,81.62
2018-07-03T04:12:19.708Z,82.48
2018-07-03T04:13:19.617Z,83.78
2018-07-03T04:14:19.510Z,83.97
2018-07-03T04:15:19.420Z,84.06
2018-07-03T04:16:19.324Z,85.12
2018-07-03T04:17:19.231Z,84.55
2018-07-03T04:18:19.123Z,85.21
2018-07-03T04:19:19.034Z,85.60
2018-07-03T04:20:19.183Z,85.69
2018-07-03T04:21:18.836Z,85.46
2018-07-03T04:22:18.738Z,85.55
2018-07-03T04:23:18.648Z,85.88
2018-07-03T04:24:18.552Z,85.50
2018-07-03T04:25:18.448Z,83.87
2018-07-03T04:26:18.362Z,82.86
2018-07-03T04:27:18.259Z,81.71
2018-07-03T04:28:18.169Z,82.86
2018-07-03T04:29:18.066Z,82.67
2018-07-03T04:30:17.972Z,80.66
2018-07-03T04:31:17.868Z,78.49
2018-07-03T04:32:17.779Z,77.25
2018-07-03T04:33:17.676Z,77.09
2018-07-03T04:34:17.582Z,77.15
2018-07-03T04:35:17.490Z,76.62
2018-07-03T04:36:17.389Z,76.00
2018-07-03T04:37:17.299Z,74.85
2018-07-03T04:38:17.199Z,76.10
2018-07-03T04:39:17.120Z,75.90
2018-07-03T04:40:17.000Z,74.18
2018-07-03T04:41:16.930Z,74.18
2018-07-03T04:42:16.821Z,73.22
2018-07-03T04:43:16.717Z,72.30
2018-07-03T04:44:16.629Z,69.84
2018-07-03T04:45:16.538Z,68.05
2018-07-03T04:46:16.430Z,64.43
2018-07-03T04:47:16.342Z,62.26
2018-07-03T04:48:16.239Z,60.01
2018-07-03T04:49:16.148Z,58.40
2018-07-03T04:50:16.053Z,56.38
2018-07-03T04:51:15.950Z,56.12
2018-07-03T04:52:15.861Z,55.00
2018-07-03T04:53:15.828Z,54.06
2018-07-03T04:54:15.683Z,53.39
2018-07-03T04:55:15.829Z,52.25
2018-07-03T04:56:15.486Z,51.41
2018-07-03T04:57:15.396Z,50.67
2018-07-03T04:58:15.297Z,49.99
2018-07-03T04:59:15.204Z,49.70
2018-07-03T05:00:15.111Z,49.15
2018-07-03T05:01:15.021Z,48.18
2018-07-03T05:02:14.926Z,47.80
2018-07-03T05:03:14.836Z,46.85
2018-07-03T05:04:14.750Z,46.75
2018-07-03T05:05:14.647Z,46.56
2018-07-03T05:06:14.553Z,45.81
2018-07-03T05:07:14.474Z,45.52
2018-07-03T05:08:14.368Z,45.11
2018-07-03T05:09:14.277Z,45.79
2018-07-03T05:10:14.194Z,45.91
2018-07-03T05:11:14.112Z,44.75
2018-07-03T05:12:14.006Z,44.36
2018-07-03T05:13:13.914Z,44.73
2018-07-03T05:14:13.828Z,44.84
2018-07-03T05:15:13.736Z,45.04
2018-07-03T05:16:13.648Z,44.84
2018-07-03T05:17:13.557Z,44.75
2018-07-03T05:18:13.463Z,44.75
2018-07-03T05:19:13.371Z,44.84
2018-07-03T05:20:13.283Z,44.46
2018-07-03T05:21:13.191Z,44.29
2018-07-03T05:22:13.098Z,43.71
2018-07-03T05:23:13.006Z,43.54
2018-07-03T05:24:12.918Z,42.93
2018-07-03T05:25:13.126Z,42.57
2018-07-03T05:26:12.741Z,42.08
2018-07-03T05:27:12.654Z,42.68
2018-07-03T05:28:12.566Z,42.18
2018-07-03T05:29:12.476Z,41.99
2018-07-03T05:30:12.391Z,41.99
2018-07-03T05:31:12.300Z,41.74
2018-07-03T05:32:12.206Z,41.06
2018-07-03T05:33:12.115Z,40.96
2018-07-03T05:34:12.021Z,40.67
2018-07-03T05:35:11.941Z,41.11
2018-07-03T05:36:11.857Z,41.82
2018-07-03T05:37:11.785Z,41.06
2018-07-03T05:38:11.673Z,41.42
2018-07-03T05:39:11.581Z,41.45
2018-07-03T05:40:11.500Z,41.16
2018-07-03T05:41:11.410Z,40.96
2018-07-03T05:42:11.322Z,40.96
2018-07-03T05:43:11.234Z,40.59
2018-07-03T05:44:11.146Z,41.27
2018-07-03T05:45:11.063Z,41.17
2018-07-03T05:46:10.969Z,40.65
2018-07-03T05:47:10.877Z,41.42
2018-07-03T05:48:10.793Z,41.45
2018-07-03T05:49:10.710Z,40.99
2018-07-03T05:50:10.624Z,40.89
2018-07-03T05:51:10.533Z,40.52
2018-07-03T05:52:10.435Z,40.03
2018-07-03T05:53:10.357Z,39.55
2018-07-03T05:54:10.271Z,39.76
2018-07-03T05:55:10.180Z,38.89
2018-07-03T05:56:10.137Z,38.32
2018-07-03T05:57:10.014Z,38.50
2018-07-03T05:58:09.917Z,38.78
2018-07-03T05:59:09.828Z,39.18
2018-07-03T06:00:10.014Z,39.16
2018-07-03T06:01:09.662Z,39.67
2018-07-03T06:02:09.568Z,39.76
2018-07-03T06:03:09.489Z,39.47
2018-07-03T06:04:09.396Z,39.57
2018-07-03T06:05:09.305Z,39.86
2018-07-03T06:06:09.234Z,39.37
2018-07-03T06:07:09.140Z,39.53
2018-07-03T06:08:09.048Z,40.13
2018-07-03T06:09:09.030Z,40.52
2018-07-03T06:10:08.896Z,40.23
2018-07-03T06:11:08.793Z,39.76
2018-07-03T06:12:08.712Z,38.62
2018-07-03T06:13:08.620Z,38.37
2018-07-03T06:14:08.540Z,37.98
2018-07-03T06:15:08.447Z,37.49
2018-07-03T06:16:08.362Z,37.01
2018-07-03T06:17:08.306Z,36.83
2018-07-03T06:18:08.188Z,36.94
2018-07-03T06:19:08.109Z,36.28
2018-07-03T06:20:08.019Z,36.07
2018-07-03T06:21:07.930Z,36.10
2018-07-03T06:22:07.859Z,35.99
2018-07-03T06:23:07.764Z,35.52
2018-07-03T06:24:07.679Z,35.33
2018-07-03T06:25:07.590Z,35.33
2018-07-03T06:26:07.515Z,35.00
2018-07-03T06:27:07.424Z,35.33
2018-07-03T06:28:07.347Z,34.95
2018-07-03T06:29:07.317Z,34.76
2018-07-03T06:30:07.163Z,34.63
2018-07-03T06:31:07.083Z,35.11
2018-07-03T06:32:07.009Z,35.21
2018-07-03T06:33:06.919Z,34.92
2018-07-03T06:34:06.826Z,35.33
2018-07-03T06:35:06.749Z,35.21
2018-07-03T06:36:06.666Z,34.35
2018-07-03T06:37:06.575Z,34.45
2018-07-03T06:38:06.500Z,34.08
2018-07-03T06:39:06.409Z,34.42
2018-07-03T06:40:06.332Z,35.21
2018-07-03T06:41:06.239Z,36.32
2018-07-03T06:42:06.164Z,36.61
2018-07-03T06:43:06.072Z,35.97
2018-07-03T06:44:05.993Z,36.28
2018-07-03T06:45:05.914Z,34.94
2018-07-03T06:46:05.820Z,33.90
2018-07-03T06:47:05.741Z,33.34
2018-07-03T06:48:05.657Z,33.46
2018-07-03T06:49:05.578Z,31.90
2018-07-03T06:50:05.484Z,32.09
2018-07-03T06:51:05.406Z,31.99
2018-07-03T06:52:05.313Z,31.98
2018-07-03T06:53:05.233Z,32.16
2018-07-03T06:54:05.159Z,31.69
2018-07-03T06:55:05.070Z,32.23
2018-07-03T06:56:04.990Z,32.53
2018-07-03T06:57:04.910Z,31.95
2018-07-03T06:58:04.824Z,32.45
2018-07-03T06:59:04.745Z,31.79
2018-07-03T07:00:04.653Z,31.31
2018-07-03T07:01:04.574Z,31.02
2018-07-03T07:02:04.495Z,30.57
2018-07-03T07:03:04.401Z,30.16
2018-07-03T07:04:04.326Z,30.86
2018-07-03T07:05:04.261Z,30.47
2018-07-03T07:06:04.154Z,30.76
2018-07-03T07:07:04.075Z,30.26
2018-07-03T07:08:03.999Z,30.54
2018-07-03T07:09:03.999Z,31.23
2018-07-03T07:10:03.833Z,31.25
2018-07-03T07:11:03.755Z,30.29
2018-07-03T07:12:03.659Z,29.96
2018-07-03T07:13:03.582Z,30.62
2018-07-03T07:14:03.509Z,30.91
2018-07-03T07:15:03.460Z,30.62
2018-07-03T07:16:03.343Z,30.87
2018-07-03T07:17:03.261Z,32.29
2018-07-03T07:18:03.166Z,33.46
2018-07-03T07:19:03.088Z,33.28
2018-07-03T07:20:03.014Z,33.69
2018-07-03T07:21:02.926Z,32.84
2018-07-03T07:22:02.845Z,31.59
2018-07-03T07:23:02.773Z,30.06
2018-07-03T07:24:02.681Z,29.10
2018-07-03T07:25:02.591Z,29.39
2018-07-03T07:26:02.517Z,28.11
2018-07-03T07:27:02.438Z,28.89
2018-07-03T07:28:02.345Z,29.18
2018-07-03T07:29:02.266Z,29.98
2018-07-03T07:30:02.193Z,29.10
2018-07-03T07:31:02.114Z,28.79
2018-07-03T07:32:02.023Z,28.42
2018-07-03T07:33:01.944Z,28.79
2018-07-03T07:34:01.861Z,28.79
2018-07-03T07:35:01.773Z,29.54
2018-07-03T07:36:01.699Z,29.82
2018-07-03T07:37:01.617Z,30.80
2018-07-03T07:38:01.538Z,31.09
2018-07-03T07:39:01.448Z,30.87
2018-07-03T07:40:01.369Z,32.13
2018-07-03T07:41:01.293Z,31.76
2018-07-03T07:42:01.215Z,31.66
2018-07-03T07:43:01.125Z,31.09
2018-07-03T07:44:01.040Z,30.78
2018-07-03T07:45:00.975Z,30.88
2018-07-03T07:46:00.887Z,30.42
2018-07-03T07:47:00.797Z,29.64
2018-07-03T07:48:00.733Z,29.15
2018-07-03T07:49:00.647Z,28.58
2018-07-03T07:50:00.809Z,28.29
2018-07-03T07:51:00.469Z,28.99
2018-07-03T07:52:00.393Z,28.91
2018-07-03T07:53:00.314Z,28.59
2018-07-03T07:54:00.237Z,28.91
2018-07-03T07:55:00.152Z,29.02
2018-07-03T07:56:00.070Z,28.59
2018-07-03T07:56:59.990Z,29.10
2018-07-03T07:57:59.906Z,29.11
2018-07-03T07:58:59.828Z,28.54
2018-07-03T07:59:59.993Z,28.36
2018-07-03T08:00:59.678Z,27.27
2018-07-03T08:01:59.582Z,26.57
2018-07-03T08:02:59.504Z,26.57
2018-07-03T08:03:59.412Z,26.48
2018-07-03T08:04:59.333Z,27.17
2018-07-03T08:05:59.262Z,26.95
2018-07-03T08:06:59.184Z,27.45
2018-07-03T08:07:59.099Z,26.87
2018-07-03T08:08:59.008Z,27.15
2018-07-03T08:09:58.933Z,26.73
2018-07-03T08:10:58.854Z,26.93
2018-07-03T08:11:58.778Z,27.05
2018-07-03T08:12:58.700Z,26.93
2018-07-03T08:13:58.605Z,26.15
2018-07-03T08:14:58.527Z,26.43
2018-07-03T08:15:58.450Z,27.50
2018-07-03T08:16:58.373Z,27.47
2018-07-03T08:17:58.290Z,28.45
2018-07-03T08:18:58.199Z,27.06
2018-07-03T08:19:58.124Z,27.37
2018-07-03T08:20:58.044Z,27.48
2018-07-03T08:21:57.969Z,27.29
2018-07-03T08:22:57.879Z,26.91
2018-07-03T08:23:57.797Z,28.59
2018-07-03T08:24:57.719Z,27.03
2018-07-03T08:25:57.631Z,27.23
2018-07-03T08:26:57.555Z,26.17
2018-07-03T08:27:57.460Z,25.96
2018-07-03T08:28:57.386Z,25.16
2018-07-03T08:29:57.288Z,24.98
2018-07-03T08:30:57.208Z,26.54
2018-07-03T08:31:57.125Z,25.88
2018-07-03T08:32:57.047Z,24.62
2018-07-03T08:33:56.973Z,25.16
2018-07-03T08:34:56.872Z,26.04
2018-07-03T08:35:56.780Z,25.96
2018-07-03T08:36:56.692Z,26.54
2018-07-03T08:37:56.671Z,25.56
2018-07-03T08:38:56.524Z,24.79
2018-07-03T08:39:56.442Z,24.90
2018-07-03T08:40:56.351Z,24.82
2018-07-03T08:41:56.265Z,24.91
2018-07-03T08:42:56.226Z,25.40
2018-07-03T08:43:56.099Z,24.81
2018-07-03T08:44:56.007Z,24.82
2018-07-03T08:45:55.924Z,24.75
2018-07-03T08:46:55.833Z,24.86
2018-07-03T08:47:55.758Z,24.90
2018-07-03T08:48:55.667Z,23.82
2018-07-03T08:49:55.575Z,23.05
2018-07-03T08:50:55.492Z,22.64
2018-07-03T08:51:55.447Z,21.96
2018-07-03T08:52:55.325Z,21.19
2018-07-03T08:53:55.252Z,21.17
2018-07-03T08:54:55.160Z,21.86
2018-07-03T08:55:55.076Z,21.50
2018-07-03T08:56:54.987Z,23.18
2018-07-03T08:57:54.912Z,23.65
2018-07-03T08:58:54.832Z,23.05
2018-07-03T08:59:54.993Z,22.96
2018-07-03T09:00:54.738Z,22.27
2018-07-03T09:01:54.583Z,22.36
2018-07-03T09:02:54.493Z,23.15
2018-07-03T09:03:54.443Z,23.19
2018-07-03T09:04:54.341Z,23.41
2018-07-03T09:05:54.256Z,22.33
2018-07-03T09:06:54.166Z,21.26
2018-07-03T09:07:54.089Z,21.56
2018-07-03T09:08:54.010Z,21.86
2018-07-03T09:09:53.939Z,21.47
2018-07-03T09:10:53.857Z,21.44
2018-07-03T09:11:53.775Z,22.83
2018-07-03T09:12:53.685Z,22.61
2018-07-03T09:13:53.610Z,22.70
2018-07-03T09:14:53.532Z,21.22
2018-07-03T09:15:53.453Z,21.50
2018-07-03T09:16:53.373Z,22.10
2018-07-03T09:17:53.368Z,22.61
2018-07-03T09:18:53.213Z,21.26
2018-07-03T09:19:53.144Z,22.45
2018-07-03T09:20:53.062Z,21.16
2018-07-03T09:21:52.967Z,21.36
2018-07-03T09:22:52.902Z,21.04
2018-07-03T09:23:52.808Z,21.11
2018-07-03T09:24:52.729Z,21.78
2018-07-03T09:25:52.658Z,22.07
2018-07-03T09:26:52.577Z,22.86
2018-07-03T09:27:52.495Z,22.27
2018-07-03T09:28:52.416Z,21.20
2018-07-03T09:29:52.342Z,21.11
2018-07-03T09:30:52.263Z,20.64
2018-07-03T09:31:52.201Z,20.56
2018-07-03T09:32:52.113Z,20.75
2018-07-03T09:33:52.027Z,20.84
2018-07-03T09:34:51.949Z,20.93
2018-07-03T09:35:51.872Z,22.17
2018-07-03T09:36:51.795Z,23.43
2018-07-03T09:37:51.715Z,23.62
2018-07-03T09:38:51.633Z,23.83
2018-07-03T09:39:51.811Z,23.07
2018-07-03T09:40:51.478Z,22.87
2018-07-03T09:41:51.405Z,21.92
2018-07-03T09:42:51.340Z,21.74
2018-07-03T09:43:51.244Z,21.35
2018-07-03T09:44:51.166Z,19.87
2018-07-03T09:45:51.091Z,21.11
2018-07-03T09:46:51.013Z,20.95
2018-07-03T09:47:50.933Z,20.47
2018-07-03T09:48:50.904Z,20.96
2018-07-03T09:49:50.771Z,20.86
2018-07-03T09:50:50.694Z,20.34
2018-07-03T09:51:50.623Z,20.43
2018-07-03T09:52:50.543Z,20.54
2018-07-03T09:53:50.460Z,21.12
2018-07-03T09:54:50.431Z,21.42
2018-07-03T09:55:50.302Z,21.42
2018-07-03T09:56:50.227Z,21.16
2018-07-03T09:57:50.172Z,20.48
2018-07-03T09:58:50.071Z,20.79
2018-07-03T09:59:49.993Z,19.21
2018-07-03T10:00:49.928Z,19.10
2018-07-03T10:01:49.832Z,18.92
2018-07-03T10:02:49.753Z,19.13
2018-07-03T10:03:49.677Z,19.82
2018-07-03T10:04:49.600Z,20.10
2018-07-03T10:05:49.527Z,19.04
2018-07-03T10:06:49.461Z,18.54
2018-07-03T10:07:49.375Z,18.73
2018-07-03T10:08:49.298Z,19.30
2018-07-03T10:09:49.223Z,19.10
2018-07-03T10:10:49.145Z,19.31
2018-07-03T10:11:49.068Z,18.65
2018-07-03T10:12:48.990Z,18.18
2018-07-03T10:13:48.909Z,17.89
2018-07-03T10:14:48.830Z,17.58
2018-07-03T10:15:48.755Z,19.04
2018-07-03T10:16:48.676Z,18.72
2018-07-03T10:17:48.595Z,19.96
2018-07-03T10:18:48.564Z,20.26
2018-07-03T10:19:48.447Z,21.33
2018-07-03T10:20:48.369Z,22.34
2018-07-03T10:21:48.295Z,21.28
2018-07-03T10:22:48.221Z,20.40
2018-07-03T10:23:48.137Z,19.54
2018-07-03T10:24:48.058Z,19.34
2018-07-03T10:25:47.987Z,17.94
2018-07-03T10:26:47.918Z,19.60
2018-07-03T10:27:47.840Z,19.82
2018-07-03T10:28:47.767Z,18.37
2018-07-03T10:29:47.678Z,17.88
2018-07-03T10:30:47.599Z,17.57
2018-07-03T10:31:47.546Z,17.32
2018-07-03T10:32:47.458Z,17.93
2018-07-03T10:33:47.376Z,17.84
2018-07-03T10:34:47.297Z,17.65
2018-07-03T10:35:47.235Z,17.56
2018-07-03T10:36:47.160Z,16.69
2018-07-03T10:37:47.082Z,17.29
2018-07-03T10:38:47.007Z,17.60
2018-07-03T10:39:47.181Z,17.80
2018-07-03T10:40:46.852Z,16.41
2018-07-03T10:41:46.779Z,16.39
2018-07-03T10:42:46.714Z,16.80
2018-07-03T10:43:46.638Z,17.60
2018-07-03T10:44:46.559Z,16.52
2018-07-03T10:45:46.488Z,16.42
2018-07-03T10:46:46.410Z,15.83
2018-07-03T10:47:46.350Z,16.42
2018-07-03T10:48:46.337Z,16.71
2018-07-03T10:49:46.189Z,16.87
2018-07-03T10:50:46.122Z,17.45
2018-07-03T10:51:46.041Z,18.04
2018-07-03T10:52:45.963Z,18.24
2018-07-03T10:53:45.903Z,18.05
2018-07-03T10:54:45.823Z,17.94
2018-07-03T10:55:45.747Z,17.96
2018-07-03T10:56:45.679Z,17.77
2018-07-03T10:57:45.603Z,17.09
2018-07-03T10:58:45.524Z,17.48
2018-07-03T10:59:45.460Z,17.48
2018-07-03T11:00:45.379Z,17.66
2018-07-03T11:01:45.296Z,17.96
2018-07-03T11:02:45.218Z,17.76
2018-07-03T11:03:45.171Z,18.66
2018-07-03T11:04:45.080Z,18.66
2018-07-03T11:05:45.064Z,19.54
2018-07-03T11:06:44.919Z,19.21
2018-07-03T11:07:44.852Z,19.51
2018-07-03T11:08:44.774Z,20.17
2018-07-03T11:09:44.700Z,20.09
2018-07-03T11:10:44.622Z,19.59
2018-07-03T11:11:44.552Z,18.54
2018-07-03T11:12:44.474Z,18.46
2018-07-03T11:13:44.429Z,18.86
2018-07-03T11:14:44.321Z,18.48
2018-07-03T11:15:44.242Z,18.48
2018-07-03T11:16:44.177Z,19.66
2018-07-03T11:17:44.094Z,17.88
2018-07-03T11:18:44.016Z,18.48
2018-07-03T11:19:44.012Z,18.68
2018-07-03T11:20:43.875Z,17.60
2018-07-03T11:21:43.793Z,17.22
2018-07-03T11:22:43.717Z,18.49
2018-07-03T11:23:43.639Z,18.77
2018-07-03T11:24:43.561Z,18.75
2018-07-03T11:25:43.502Z,19.12
2018-07-03T11:26:43.421Z,19.51
2018-07-03T11:27:43.336Z,19.51
2018-07-03T11:28:43.257Z,18.62
2018-07-03T11:29:43.186Z,19.59
2018-07-03T11:30:43.117Z,18.62
2018-07-03T11:31:43.041Z,18.15
2018-07-03T11:32:42.962Z,18.16
2018-07-03T11:33:42.919Z,18.17
2018-07-03T11:34:42.803Z,17.69
2018-07-03T11:35:42.741Z,18.19
2018-07-03T11:36:42.661Z,17.32
2018-07-03T11:37:42.589Z,16.94
2018-07-03T11:38:42.502Z,16.74
2018-07-03T11:39:42.421Z,16.93
2018-07-03T11:40:42.357Z,17.54
2018-07-03T11:41:42.280Z,16.45
2018-07-03T11:42:42.203Z,16.74
2018-07-03T11:43:42.122Z,17.12
2018-07-03T11:44:42.080Z,17.50
2018-07-03T11:45:41.983Z,18.07
2018-07-03T11:46:41.939Z,18.84
2018-07-03T11:47:41.824Z,19.04
2018-07-03T11:48:41.746Z,20.20
2018-07-03T11:49:41.662Z,20.59
2018-07-03T11:50:41.596Z,19.39
2018-07-03T11:51:41.522Z,19.59
2018-07-03T11:52:41.444Z,19.86
2018-07-03T11:53:41.425Z,21.13
2018-07-03T11:54:41.283Z,20.65
2018-07-03T11:55:41.220Z,20.64
2018-07-03T11:56:41.142Z,20.86
2018-07-03T11:57:41.068Z,21.06
2018-07-03T11:58:40.989Z,20.56
2018-07-03T11:59:40.905Z,21.53
2018-07-03T12:00:40.839Z,21.34
2018-07-03T12:01:40.794Z,20.48
2018-07-03T12:02:40.686Z,20.89
2018-07-03T12:03:40.609Z,21.06
2018-07-03T12:04:40.531Z,19.89
2018-07-03T12:05:40.449Z,20.37
2018-07-03T12:06:40.370Z,21.52
2018-07-03T12:07:40.292Z,21.41
2018-07-03T12:08:40.215Z,22.75
2018-07-03T12:09:40.140Z,22.92
2018-07-03T12:10:40.082Z,23.60
2018-07-03T12:11:39.996Z,24.27
2018-07-03T12:12:39.916Z,24.55
2018-07-03T12:13:39.833Z,24.73
2018-07-03T12:14:39.755Z,25.31
2018-07-03T12:15:39.682Z,24.91
2018-07-03T12:16:39.605Z,25.01
2018-07-03T12:17:39.522Z,26.44
2018-07-03T12:18:39.455Z,26.93
2018-07-03T12:19:39.450Z,27.03
2018-07-03T12:20:39.297Z,28.29
2018-07-03T12:21:39.222Z,28.49
2018-07-03T12:22:39.144Z,27.70
2018-07-03T12:23:39.062Z,28.08
2018-07-03T12:24:38.983Z,28.08
2018-07-03T12:25:38.910Z,28.08
2018-07-03T12:26:38.831Z,29.15
2018-07-03T12:27:38.755Z,27.59
2018-07-03T12:28:38.678Z,27.98
2018-07-03T12:29:38.594Z,28.76
2018-07-03T12:30:38.504Z,28.55
2018-07-03T12:31:38.432Z,29.64
2018-07-03T12:32:38.349Z,29.83
2018-07-03T12:33:38.272Z,29.93
2018-07-03T12:34:38.175Z,29.44
2018-07-03T12:35:38.099Z,29.25
2018-07-03T12:36:38.077Z,28.96
2018-07-03T12:37:37.936Z,28.94
2018-07-03T12:38:37.857Z,29.14
2018-07-03T12:39:37.761Z,29.91
2018-07-03T12:40:37.683Z,29.24
2018-07-03T12:41:37.597Z,29.24
2018-07-03T12:42:37.518Z,28.94
2018-07-03T12:43:37.426Z,29.24
2018-07-03T12:44:37.349Z,29.52
2018-07-03T12:45:37.253Z,30.11
2018-07-03T12:46:37.174Z,29.62
2018-07-03T12:47:37.090Z,29.83
2018-07-03T12:48:37.010Z,30.51
2018-07-03T12:49:36.916Z,29.65
2018-07-03T12:50:36.838Z,29.25
2018-07-03T12:51:36.757Z,28.66