createdAt,value
2018-01-26T00:00:27.956Z,0.00
2018-01-26T00:01:27.923Z,0.00
2018-01-26T00:02:27.906Z,0.00
2018-01-26T00:03:27.888Z,0.00
2018-01-26T00:04:27.862Z,0.00
2018-01-26T00:05:27.842Z,0.00
2018-01-26T00:06:27.822Z,0.00
2018-01-26T00:07:27.880Z,0.00
2018-01-26T00:08:27.782Z,0.00
2018-01-26T00:09:27.761Z,0.00
2018-01-26T00:10:27.846Z,0.00
2018-01-26T00:11:27.726Z,0.00
2018-01-26T00:12:27.697Z,0.00
2018-01-26T00:13:27.689Z,0.00
2018-01-26T00:14:27.656Z,0.00
2018-01-26T00:15:27.645Z,0.00
2018-01-26T00:16:27.615Z,0.00
2018-01-26T00:17:27.604Z,0.00
2018-01-26T00:18:27.578Z,0.00
2018-01-26T00:19:27.561Z,0.00
2018-01-26T00:20:27.532Z,0.00
2018-01-26T00:21:27.513Z,0.00
2018-01-26T00:22:27.492Z,0.00
2018-01-26T00:23:27.472Z,0.00
2018-01-26T00:24:27.452Z,0.00
2018-01-26T00:25:27.440Z,0.00
2018-01-26T00:26:27.421Z,0.00
2018-01-26T00:27:27.391Z,0.00
2018-01-26T00:28:27.373Z,0.00
2018-01-26T00:29:27.372Z,0.00
2018-01-26T00:30:27.331Z,0.00
2018-01-26T00:31:27.312Z,0.00
2018-01-26T00:32:27.292Z,0.00
2018-01-26T00:33:27.285Z,0.00
2018-01-26T00:34:27.250Z,0.00
2018-01-26T00:35:27.231Z,0.00
2018-01-26T00:36:27.216Z,0.00
2018-01-26T00:37:27.219Z,0.00
2018-01-26T00:38:27.171Z,0.00
2018-01-26T00:39:27.159Z,0.00
2018-01-26T00:40:27.221Z,0.00
2018-01-26T00:41:27.107Z,0.00
2018-01-26T00:42:27.094Z,0.00
2018-01-26T00:43:27.177Z,0.00
2018-01-26T00:44:27.048Z,0.00
2018-01-26T00:45:27.029Z,0.00
2018-01-26T00:46:27.024Z,0.00
2018-01-26T00:47:26.995Z,0.00
2018-01-26T00:48:26.967Z,0.00
2018-01-26T00:49:26.947Z,0.00
2018-01-26T00:50:26.926Z,0.00
2018-01-26T00:51:26.906Z,0.00
2018-01-26T00:52:26.885Z,0.00
2018-01-26T00:53:26.872Z,0.00
2018-01-26T00:54:26.859Z,0.00
2018-01-26T00:55:26.828Z,0.00
2018-01-26T00:56:26.806Z,0.00
2018-01-26T00:57:26.783Z,0.00
2018-01-26T00:58:26.766Z,0.00
2018-01-26T00:59:26.763Z,0.00
2018-01-26T01:00:26.725Z,0.00
2018-01-26T01:01:26.709Z,0.00
2018-01-26T01:02:26.773Z,0.00
2018-01-26T01:03:26.665Z,0.00
2018-01-26T01:04:26.640Z,0.00
2018-01-26T01:05:26.649Z,0.00
2018-01-26T01:06:26.599Z,0.00
2018-01-26T01:07:26.580Z,0.00
2018-01-26T01:08:26.559Z,0.00
2018-01-26T01:09:26.538Z,0.00
2018-01-26T01:10:26.525Z,0.00
2018-01-26T01:11:26.501Z,0.00
2018-01-26T01:12:26.478Z,0.00
2018-01-26T01:13:26.464Z,0.00
2018-01-26T01:14:26.439Z,0.00
2018-01-26T01:15:26.420Z,0.00
2018-01-26T01:16:26.402Z,0.00
2018-01-26T01:17:26.378Z,0.00
2018-01-26T01:18:26.357Z,0.00
2018-01-26T01:19:26.335Z,0.00
2018-01-26T01:20:26.322Z,0.00
2018-01-26T01:21:26.297Z,0.00
2018-01-26T01:22:26.277Z,0.00
2018-01-26T01:23:26.256Z,0.00
2018-01-26T01:24:26.242Z,0.00
2018-01-26T01:25:26.218Z,0.00
2018-01-26T01:26:26.198Z,0.00
2018-01-26T01:27:26.188Z,0.00
2018-01-26T01:28:26.153Z,0.00
2018-01-26T01:29:26.134Z,0.00
2018-01-26T01:30:26.114Z,0.00
2018-01-26T01:31:26.094Z,0.00
2018-01-26T01:32:26.230Z,0.00
2018-01-26T01:33:26.057Z,0.00
2018-01-26T01:34:26.040Z,0.00
2018-01-26T01:35:26.013Z,0.00
2018-01-26T01:36:25.995Z,0.00
2018-01-26T01:37:25.976Z,0.00
2018-01-26T01:38:25.954Z,0.00
2018-01-26T01:39:25.935Z,0.00
2018-01-26T01:40:25.913Z,0.00
2018-01-26T01:41:25.901Z,0.00
2018-01-26T01:42:25.872Z,0.00
2018-01-26T01:43:25.850Z,0.00
2018-01-26T01:44:25.830Z,0.00
2018-01-26T01:45:25.809Z,0.00
2018-01-26T01:46:25.842Z,0.00
2018-01-26T01:47:25.769Z,0.00
2018-01-26T01:48:25.749Z,0.00
2018-01-26T01:49:25.730Z,0.00
2018-01-26T01:50:25.709Z,0.00
2018-01-26T01:51:25.712Z,0.00
2018-01-26T01:52:25.671Z,0.00
2018-01-26T01:53:25.649Z,0.00
2018-01-26T01:54:25.711Z,0.00
2018-01-26T01:55:25.608Z,0.00
2018-01-26T01:56:25.588Z,0.00
2018-01-26T01:57:25.567Z,0.00
2018-01-26T01:58:25.549Z,0.00
2018-01-26T01:59:25.533Z,0.00
2018-01-26T02:00:25.507Z,0.00
2018-01-26T02:01:25.488Z,0.00
2018-01-26T02:02:25.497Z,0.00
2018-01-26T02:03:25.443Z,0.00
2018-01-26T02:04:25.423Z,0.00
2018-01-26T02:05:25.414Z,0.00
2018-01-26T02:06:25.384Z,0.00
2018-01-26T02:07:25.361Z,0.00
2018-01-26T02:08:25.355Z,0.00
2018-01-26T02:09:25.331Z,0.00
2018-01-26T02:10:25.303Z,0.00
2018-01-26T02:11:25.281Z,0.00
2018-01-26T02:12:25.264Z,0.00
2018-01-26T02:13:25.244Z,0.00
2018-01-26T02:14:25.228Z,0.00
2018-01-26T02:15:25.201Z,0.00
2018-01-26T02:16:25.180Z,0.00
2018-01-26T02:17:25.159Z,0.00
2018-01-26T02:18:25.140Z,0.00
2018-01-26T02:19:25.119Z,0.00
2018-01-26T02:20:25.100Z,0.00
2018-01-26T02:21:25.097Z,0.00
2018-01-26T02:22:25.060Z,0.00
2018-01-26T02:23:25.039Z,0.00
2018-01-26T02:24:25.092Z,0.00
2018-01-26T02:25:24.997Z,0.00
2018-01-26T02:26:24.977Z,0.00
2018-01-26T02:27:24.997Z,0.00
2018-01-26T02:28:24.941Z,0.00
2018-01-26T02:29:24.926Z,0.00
2018-01-26T02:30:24.903Z,0.00
2018-01-26T02:31:24.877Z,0.00
2018-01-26T02:32:24.856Z,0.00
2018-01-26T02:33:24.840Z,0.00
2018-01-26T02:34:24.822Z,0.00
2018-01-26T02:35:24.795Z,0.00
2018-01-26T02:36:24.783Z,0.00
2018-01-26T02:37:24.758Z,0.00
2018-01-26T02:38:24.736Z,0.00
2018-01-26T02:39:24.720Z,0.00
2018-01-26T02:40:24.693Z,0.00
2018-01-26T02:41:24.673Z,0.00
2018-01-26T02:42:24.651Z,0.00
2018-01-26T02:43:24.639Z,0.00
2018-01-26T02:44:24.612Z,0.00
2018-01-26T02:45:24.591Z,0.00
2018-01-26T02:46:24.583Z,0.00
2018-01-26T02:47:24.552Z,0.00
2018-01-26T02:48:24.533Z,0.00
2018-01-26T02:49:24.510Z,0.00
2018-01-26T02:50:24.490Z,0.00
2018-01-26T02:51:24.466Z,0.00
2018-01-26T02:52:24.451Z,0.00
2018-01-26T02:53:24.430Z,0.00
2018-01-26T02:54:24.488Z,0.00
2018-01-26T02:55:24.385Z,0.00
2018-01-26T02:56:24.367Z,0.00
2018-01-26T02:57:24.401Z,0.00
2018-01-26T02:58:24.326Z,0.00
2018-01-26T02:59:24.310Z,0.00
2018-01-26T03:00:24.295Z,0.00
2018-01-26T03:01:24.265Z,0.00
2018-01-26T03:02:24.245Z,0.00
2018-01-26T03:03:24.222Z,0.00
2018-01-26T03:04:24.201Z,0.00
2018-01-26T03:05:24.183Z,0.00
2018-01-26T03:06:24.164Z,0.00
2018-01-26T03:07:24.142Z,0.00
2018-01-26T03:08:24.124Z,0.00
2018-01-26T03:09:24.100Z,0.00
2018-01-26T03:10:24.081Z,0.00
2018-01-26T03:11:24.061Z,0.00
2018-01-26T03:12:24.041Z,0.00
2018-01-26T03:13:24.020Z,0.00
2018-01-26T03:14:24.000Z,0.00
2018-01-26T03:15:23.981Z,0.00
2018-01-26T03:16:23.977Z,0.00
2018-01-26T03:17:23.940Z,0.00
2018-01-26T03:18:23.920Z,0.00
2018-01-26T03:19:23.900Z,0.00
2018-01-26T03:20:23.877Z,0.00
2018-01-26T03:21:23.860Z,0.00
2018-01-26T03:22:23.840Z,0.00
2018-01-26T03:23:23.820Z,0.00
2018-01-26T03:24:23.799Z,0.00
2018-01-26T03:25:23.779Z,0.00
2018-01-26T03:26:23.758Z,0.00
2018-01-26T03:27:23.750Z,0.00
2018-01-26T03:28:23.716Z,0.00
2018-01-26T03:29:23.730Z,0.00
2018-01-26T03:30:23.678Z,0.00
2018-01-26T03:31:23.656Z,0.00
2018-01-26T03:32:23.638Z,0.00
2018-01-26T03:33:23.618Z,0.00
2018-01-26T03:34:23.607Z,0.00
2018-01-26T03:35:23.593Z,0.00
2018-01-26T03:36:23.566Z,0.00
2018-01-26T03:37:23.536Z,0.00
2018-01-26T03:38:23.521Z,0.00
2018-01-26T03:39:23.514Z,0.00
2018-01-26T03:40:23.478Z,0.00
2018-01-26T03:41:23.454Z,0.00
2018-01-26T03:42:23.435Z,0.00
2018-01-26T03:43:23.415Z,0.00
2018-01-26T03:44:23.397Z,0.00
2018-01-26T03:45:23.376Z,0.00
2018-01-26T03:46:23.444Z,0.00
2018-01-26T03:47:23.334Z,0.00
2018-01-26T03:48:23.314Z,0.00
2018-01-26T03:49:23.296Z,0.00
2018-01-26T03:50:23.275Z,0.00
2018-01-26T03:51:23.254Z,0.00
2018-01-26T03:52:23.235Z,0.00
2018-01-26T03:53:23.213Z,0.00
2018-01-26T03:54:23.195Z,0.00
2018-01-26T03:55:23.173Z,0.00
2018-01-26T03:56:23.152Z,0.00
2018-01-26T03:57:23.139Z,0.00
2018-01-26T03:58:23.122Z,0.00
2018-01-26T03:59:23.091Z,0.00
2018-01-26T04:00:23.072Z,0.00
2018-01-26T04:01:23.057Z,0.00
2018-01-26T04:02:23.031Z,0.00
2018-01-26T04:03:23.012Z,0.00
2018-01-26T04:04:22.991Z,0.00
2018-01-26T04:05:22.972Z,0.00
2018-01-26T04:06:22.951Z,0.00
2018-01-26T04:07:22.930Z,0.00
2018-01-26T04:08:22.925Z,0.00
2018-01-26T04:09:22.891Z,0.00
2018-01-26T04:10:22.872Z,0.00
2018-01-26T04:11:22.855Z,0.00
2018-01-26T04:12:22.840Z,0.00
2018-01-26T04:13:22.819Z,0.00
2018-01-26T04:14:22.791Z,0.00
2018-01-26T04:15:22.769Z,0.00
2018-01-26T04:16:22.749Z,0.00
2018-01-26T04:17:22.730Z,0.00
2018-01-26T04:18:22.710Z,0.00
2018-01-26T04:19:22.689Z,0.00
2018-01-26T04:20:22.670Z,0.00
2018-01-26T04:21:22.651Z,0.00
2018-01-26T04:22:22.630Z,0.00
2018-01-26T04:23:22.611Z,0.00
2018-01-26T04:24:22.618Z,0.00
2018-01-26T04:25:22.569Z,0.00
2018-01-26T04:26:22.556Z,0.00
2018-01-26T04:27:22.564Z,0.00
2018-01-26T04:28:22.510Z,0.00
2018-01-26T04:29:22.497Z,0.00
2018-01-26T04:30:22.468Z,0.00
2018-01-26T04:31:22.456Z,0.00
2018-01-26T04:32:22.429Z,0.00
2018-01-26T04:33:22.428Z,0.00
2018-01-26T04:34:22.387Z,0.00
2018-01-26T04:35:22.368Z,0.00
2018-01-26T04:36:22.347Z,0.00
2018-01-26T04:37:22.328Z,0.00
2018-01-26T04:38:22.410Z,0.00
2018-01-26T04:39:22.287Z,0.00
2018-01-26T04:40:22.268Z,0.00
2018-01-26T04:41:22.264Z,0.00
2018-01-26T04:42:22.227Z,0.00
2018-01-26T04:43:22.207Z,0.00
2018-01-26T04:44:22.185Z,0.00
2018-01-26T04:45:22.167Z,0.00
2018-01-26T04:46:22.146Z,0.00
2018-01-26T04:47:22.152Z,0.00
2018-01-26T04:48:22.105Z,0.00
2018-01-26T04:49:22.087Z,0.00
2018-01-26T04:50:22.069Z,0.00
2018-01-26T04:51:22.054Z,0.00
2018-01-26T04:52:22.026Z,0.00
2018-01-26T04:53:22.008Z,0.00
2018-01-26T04:54:21.988Z,0.00
2018-01-26T04:55:21.965Z,0.00
2018-01-26T04:56:21.947Z,0.00
2018-01-26T04:57:21.976Z,0.00
2018-01-26T04:58:21.907Z,0.00
2018-01-26T04:59:21.888Z,0.00
2018-01-26T05:00:21.977Z,0.00
2018-01-26T05:01:21.847Z,0.00
2018-01-26T05:02:21.866Z,0.00
2018-01-26T05:03:21.856Z,0.00
2018-01-26T05:04:21.791Z,0.00
2018-01-26T05:05:21.765Z,0.00
2018-01-26T05:06:21.764Z,0.00
2018-01-26T05:07:21.727Z,0.00
2018-01-26T05:08:21.715Z,0.00
2018-01-26T05:09:21.694Z,0.00
2018-01-26T05:10:21.665Z,0.00
2018-01-26T05:11:21.642Z,0.00
2018-01-26T05:12:21.624Z,0.00
2018-01-26T05:13:21.605Z,0.00
2018-01-26T05:14:21.584Z,0.00
2018-01-26T05:15:21.564Z,0.00
2018-01-26T05:16:21.544Z,0.00
2018-01-26T05:17:21.524Z,0.00
2018-01-26T05:18:21.513Z,0.00
2018-01-26T05:19:21.484Z,0.00
2018-01-26T05:20:21.465Z,0.00
2018-01-26T05:21:21.446Z,0.00
2018-01-26T05:22:21.426Z,0.00
2018-01-26T05:23:21.415Z,0.00
2018-01-26T05:24:21.385Z,0.00
2018-01-26T05:25:21.365Z,0.00
2018-01-26T05:26:21.353Z,0.00
2018-01-26T05:27:21.350Z,0.00
2018-01-26T05:28:21.312Z,0.00
2018-01-26T05:29:21.283Z,0.00
2018-01-26T05:30:21.415Z,0.00
2018-01-26T05:31:21.246Z,0.00
2018-01-26T05:32:21.233Z,0.00
2018-01-26T05:33:21.248Z,0.00
2018-01-26T05:34:21.185Z,0.00
2018-01-26T05:35:21.161Z,0.00
2018-01-26T05:36:21.144Z,0.00
2018-01-26T05:37:21.123Z,0.00
2018-01-26T05:38:21.119Z,0.00
2018-01-26T05:39:21.083Z,0.00
2018-01-26T05:40:21.062Z,0.00
2018-01-26T05:41:21.042Z,0.00
2018-01-26T05:42:21.022Z,0.00
2018-01-26T05:43:21.024Z,0.00
2018-01-26T05:44:20.982Z,0.00
2018-01-26T05:45:20.964Z,0.00
2018-01-26T05:46:20.940Z,0.00
2018-01-26T05:47:20.920Z,0.00
2018-01-26T05:48:20.899Z,0.00
2018-01-26T05:49:21.025Z,0.00
2018-01-26T05:50:20.863Z,0.00
2018-01-26T05:51:20.843Z,0.00
2018-01-26T05:52:20.908Z,0.00
2018-01-26T05:53:20.802Z,0.00
2018-01-26T05:54:20.782Z,0.00
2018-01-26T05:55:20.762Z,0.00
2018-01-26T05:56:20.741Z,0.00
2018-01-26T05:57:20.722Z,0.00
2018-01-26T05:58:20.711Z,0.00
2018-01-26T05:59:20.688Z,0.00
2018-01-26T06:00:20.662Z,0.00
2018-01-26T06:01:20.640Z,0.00
2018-01-26T06:02:20.620Z,0.00
2018-01-26T06:03:20.600Z,0.00
2018-01-26T06:04:20.578Z,0.00
2018-01-26T06:05:20.558Z,0.00
2018-01-26T06:06:20.539Z,0.00
2018-01-26T06:07:20.521Z,0.00
2018-01-26T06:08:20.500Z,0.00
2018-01-26T06:09:20.479Z,0.00
2018-01-26T06:10:20.460Z,0.00
2018-01-26T06:11:20.443Z,0.00
2018-01-26T06:12:20.420Z,0.00
2018-01-26T06:13:20.409Z,0.00
2018-01-26T06:14:20.381Z,0.00
2018-01-26T06:15:20.365Z,0.00
2018-01-26T06:16:20.339Z,0.00
2018-01-26T06:17:20.318Z,0.00
2018-01-26T06:18:20.303Z,0.00
2018-01-26T06:19:20.290Z,0.00
2018-01-26T06:20:20.258Z,0.00
2018-01-26T06:21:20.238Z,0.00
2018-01-26T06:22:20.268Z,0.00
2018-01-26T06:23:20.198Z,0.00
2018-01-26T06:24:20.180Z,0.00
2018-01-26T06:25:20.164Z,0.00
2018-01-26T06:26:20.138Z,0.00
2018-01-26T06:27:20.117Z,0.00
2018-01-26T06:28:20.097Z,0.00
2018-01-26T06:29:20.078Z,0.00
2018-01-26T06:30:20.066Z,0.00
2018-01-26T06:31:20.045Z,0.00
2018-01-26T06:32:20.032Z,0.00
2018-01-26T06:33:19.998Z,0.00
2018-01-26T06:34:19.987Z,0.00
2018-01-26T06:35:19.957Z,0.00
2018-01-26T06:36:19.938Z,0.00
2018-01-26T06:37:19.919Z,0.00
2018-01-26T06:38:19.901Z,0.00
2018-01-26T06:39:19.881Z,0.00
2018-01-26T06:40:19.861Z,0.00
2018-01-26T06:41:19.879Z,0.00
2018-01-26T06:42:19.829Z,0.00
2018-01-26T06:43:19.801Z,0.00
2018-01-26T06:44:19.879Z,0.00
2018-01-26T06:45:19.760Z,0.00
2018-01-26T06:46:19.764Z,0.00
2018-01-26T06:47:19.718Z,0.00
2018-01-26T06:48:19.699Z,0.00
2018-01-26T06:49:19.687Z,0.00
2018-01-26T06:50:19.659Z,0.00
2018-01-26T06:51:19.642Z,0.00
2018-01-26T06:52:19.620Z,0.00
2018-01-26T06:53:19.601Z,0.00
2018-01-26T06:54:19.579Z,0.00
2018-01-26T06:55:19.560Z,0.00
2018-01-26T06:56:19.544Z,0.00
2018-01-26T06:57:19.520Z,0.00
2018-01-26T06:58:19.498Z,0.00
2018-01-26T06:59:19.480Z,0.00
2018-01-26T07:00:19.459Z,0.00
2018-01-26T07:01:19.444Z,0.00
2018-01-26T07:02:19.418Z,0.00
2018-01-26T07:03:19.399Z,0.00
2018-01-26T07:04:19.377Z,0.00
2018-01-26T07:05:19.358Z,0.00
2018-01-26T07:06:19.345Z,0.00
2018-01-26T07:07:19.326Z,0.00
2018-01-26T07:08:19.305Z,0.00
2018-01-26T07:09:19.277Z,0.00
2018-01-26T07:10:19.275Z,0.00
2018-01-26T07:11:19.360Z,0.00
2018-01-26T07:12:19.219Z,0.00
2018-01-26T07:13:19.196Z,0.00
2018-01-26T07:14:19.184Z,0.00
2018-01-26T07:15:19.155Z,0.00
2018-01-26T07:16:19.140Z,5.63
2018-01-26T07:17:19.119Z,5.63
2018-01-26T07:18:19.100Z,5.63
2018-01-26T07:19:19.109Z,5.63
2018-01-26T07:20:19.058Z,5.63
2018-01-26T07:21:19.038Z,5.63
2018-01-26T07:22:19.016Z,5.63
2018-01-26T07:23:18.999Z,5.63
2018-01-26T07:24:18.978Z,5.63
2018-01-26T07:25:18.957Z,5.63
2018-01-26T07:26:18.937Z,11.25
2018-01-26T07:27:18.918Z,11.25
2018-01-26T07:28:18.900Z,11.25
2018-01-26T07:29:18.886Z,11.25
2018-01-26T07:30:18.857Z,11.25
2018-01-26T07:31:18.836Z,16.88
2018-01-26T07:32:18.814Z,16.88
2018-01-26T07:33:18.798Z,22.50
2018-01-26T07:34:18.779Z,22.50
2018-01-26T07:35:18.756Z,22.50
2018-01-26T07:36:18.741Z,22.50
2018-01-26T07:37:18.718Z,22.50
2018-01-26T07:38:18.697Z,22.50
2018-01-26T07:39:18.677Z,22.50
2018-01-26T07:40:18.661Z,22.50
2018-01-26T07:41:18.634Z,22.50
2018-01-26T07:42:18.613Z,22.50
2018-01-26T07:43:18.601Z,28.13
2018-01-26T07:44:18.639Z,28.13
2018-01-26T07:45:18.563Z,28.13
2018-01-26T07:46:18.532Z,33.75
2018-01-26T07:47:18.564Z,33.75
2018-01-26T07:48:18.494Z,33.75
2018-01-26T07:49:18.472Z,33.75
2018-01-26T07:50:18.465Z,33.75
2018-01-26T07:51:18.441Z,28.13
2018-01-26T07:52:18.413Z,28.13
2018-01-26T07:53:18.417Z,28.13
2018-01-26T07:54:18.372Z,28.13
2018-01-26T07:55:18.353Z,28.13
2018-01-26T07:56:18.332Z,28.13
2018-01-26T07:57:18.314Z,28.13
2018-01-26T07:58:18.291Z,28.13
2018-01-26T07:59:18.270Z,33.75
2018-01-26T08:00:18.251Z,33.75
2018-01-26T08:01:18.229Z,33.75
2018-01-26T08:02:18.231Z,39.38
2018-01-26T08:03:18.204Z,39.38
2018-01-26T08:04:18.170Z,39.38
2018-01-26T08:05:18.149Z,39.38
2018-01-26T08:06:18.234Z,39.38
2018-01-26T08:07:18.109Z,45.00
2018-01-26T08:08:18.090Z,45.00
2018-01-26T08:09:18.110Z,39.38
2018-01-26T08:10:18.060Z,39.38
2018-01-26T08:11:18.029Z,39.38
2018-01-26T08:12:18.018Z,45.00
2018-01-26T08:13:17.989Z,45.00
2018-01-26T08:14:17.968Z,45.00
2018-01-26T08:15:17.948Z,45.00
2018-01-26T08:16:17.928Z,45.00
2018-01-26T08:17:17.908Z,50.63
2018-01-26T08:18:17.887Z,50.63
2018-01-26T08:19:17.870Z,50.63
2018-01-26T08:20:17.861Z,50.63
2018-01-26T08:21:17.829Z,45.00
2018-01-26T08:22:17.807Z,45.00
2018-01-26T08:23:17.814Z,39.38
2018-01-26T08:24:17.775Z,39.38
2018-01-26T08:25:17.895Z,39.38
2018-01-26T08:26:17.727Z,39.38
2018-01-26T08:27:17.727Z,39.38
2018-01-26T08:28:17.692Z,39.38
2018-01-26T08:29:17.667Z,39.38
2018-01-26T08:30:17.656Z,45.00
2018-01-26T08:31:17.626Z,50.63
2018-01-26T08:32:17.622Z,56.25
2018-01-26T08:33:17.644Z,56.25
2018-01-26T08:34:17.569Z,56.25
2018-01-26T08:35:17.550Z,56.25
2018-01-26T08:36:17.592Z,50.63
2018-01-26T08:37:17.507Z,56.25
2018-01-26T08:38:17.488Z,61.88
2018-01-26T08:39:17.471Z,61.88
2018-01-26T08:40:17.453Z,61.88
2018-01-26T08:41:17.430Z,67.50
2018-01-26T08:42:17.426Z,67.50
2018-01-26T08:43:17.405Z,67.50
2018-01-26T08:44:17.369Z,67.50
2018-01-26T08:45:17.351Z,67.50
2018-01-26T08:46:17.335Z,67.50
2018-01-26T08:47:17.314Z,67.50
2018-01-26T08:48:17.290Z,67.50
2018-01-26T08:49:17.272Z,73.13
2018-01-26T08:50:17.254Z,73.13
2018-01-26T08:51:17.237Z,73.13
2018-01-26T08:52:17.214Z,78.75
2018-01-26T08:53:17.201Z,90.00
2018-01-26T08:54:17.173Z,90.00
2018-01-26T08:55:17.167Z,90.00
2018-01-26T08:56:17.135Z,90.00
2018-01-26T08:57:17.113Z,95.63
2018-01-26T08:58:17.108Z,101.25
2018-01-26T08:59:17.078Z,101.25
2018-01-26T09:00:17.067Z,101.25
2018-01-26T09:01:17.033Z,106.88
2018-01-26T09:02:17.013Z,118.13
2018-01-26T09:03:16.995Z,123.75
2018-01-26T09:04:16.980Z,129.38
2018-01-26T09:05:16.952Z,140.63
2018-01-26T09:06:16.931Z,163.13
2018-01-26T09:07:16.918Z,180.00
2018-01-26T09:08:16.902Z,191.25
2018-01-26T09:09:16.874Z,196.88
2018-01-26T09:10:16.854Z,202.50
2018-01-26T09:11:16.843Z,202.50
2018-01-26T09:12:16.815Z,202.50
2018-01-26T09:13:16.804Z,202.50
2018-01-26T09:14:16.792Z,191.25
2018-01-26T09:15:16.755Z,180.00
2018-01-26T09:16:16.738Z,168.75
2018-01-26T09:17:16.787Z,168.75
2018-01-26T09:18:16.697Z,168.75
2018-01-26T09:19:16.680Z,163.13
2018-01-26T09:20:16.661Z,168.75
2018-01-26T09:21:16.647Z,168.75
2018-01-26T09:22:16.620Z,174.38
2018-01-26T09:23:16.610Z,180.00
2018-01-26T09:24:16.586Z,185.63
2018-01-26T09:25:16.572Z,191.25
2018-01-26T09:26:16.554Z,202.50
2018-01-26T09:27:16.524Z,208.13
2018-01-26T09:28:16.559Z,213.75
2018-01-26T09:29:16.486Z,213.75
2018-01-26T09:30:16.470Z,208.13
2018-01-26T09:31:16.450Z,196.88
2018-01-26T09:32:16.437Z,191.25
2018-01-26T09:33:16.409Z,185.63
2018-01-26T09:34:16.393Z,174.38
2018-01-26T09:35:16.416Z,174.38
2018-01-26T09:36:16.351Z,174.38
2018-01-26T09:37:16.351Z,168.75
2018-01-26T09:38:16.318Z,163.13
2018-01-26T09:39:16.293Z,157.50
2018-01-26T09:40:16.279Z,151.88
2018-01-26T09:41:16.254Z,146.25
2018-01-26T09:42:16.235Z,140.63
2018-01-26T09:43:16.225Z,135.00
2018-01-26T09:44:16.274Z,129.38
2018-01-26T09:45:16.178Z,129.38
2018-01-26T09:46:16.157Z,135.00
2018-01-26T09:47:16.232Z,140.63
2018-01-26T09:48:16.121Z,151.88
2018-01-26T09:49:16.108Z,163.13
2018-01-26T09:50:16.112Z,174.38
2018-01-26T09:51:16.066Z,180.00
2018-01-26T09:52:16.047Z,180.00
2018-01-26T09:53:16.025Z,180.00
2018-01-26T09:54:16.018Z,174.38
2018-01-26T09:55:15.990Z,168.75
2018-01-26T09:56:15.968Z,168.75
2018-01-26T09:57:15.951Z,174.38
2018-01-26T09:58:15.931Z,168.75
2018-01-26T09:59:15.910Z,163.13
2018-01-26T10:00:15.896Z,163.13
2018-01-26T10:01:15.891Z,168.75
2018-01-26T10:02:15.857Z,174.38
2018-01-26T10:03:15.834Z,180.00
2018-01-26T10:04:15.817Z,180.00
2018-01-26T10:05:15.797Z,196.88
2018-01-26T10:06:15.861Z,202.50
2018-01-26T10:07:15.760Z,185.63
2018-01-26T10:08:15.741Z,185.63
2018-01-26T10:09:15.725Z,208.13
2018-01-26T10:10:15.705Z,213.75
2018-01-26T10:11:15.684Z,196.88
2018-01-26T10:12:15.667Z,196.88
2018-01-26T10:13:15.648Z,202.50
2018-01-26T10:14:15.769Z,202.50
2018-01-26T10:15:15.608Z,208.13
2018-01-26T10:16:15.608Z,230.63
2018-01-26T10:17:15.732Z,236.25
2018-01-26T10:18:15.553Z,225.00
2018-01-26T10:19:15.531Z,236.25
2018-01-26T10:20:15.568Z,247.50
2018-01-26T10:21:15.496Z,230.63
2018-01-26T10:22:15.474Z,236.25
2018-01-26T10:23:15.458Z,241.88
2018-01-26T10:24:15.443Z,230.63
2018-01-26T10:25:15.424Z,225.00
2018-01-26T10:26:15.402Z,253.13
2018-01-26T10:27:15.388Z,281.25
2018-01-26T10:28:15.364Z,281.25
2018-01-26T10:29:15.346Z,281.25
2018-01-26T10:30:15.327Z,275.63
2018-01-26T10:31:15.325Z,275.63
2018-01-26T10:32:15.306Z,281.25
2018-01-26T10:33:15.272Z,292.50
2018-01-26T10:34:15.257Z,298.13
2018-01-26T10:35:15.284Z,298.13
2018-01-26T10:36:15.317Z,286.88
2018-01-26T10:37:15.196Z,292.50
2018-01-26T10:38:15.181Z,315.00
2018-01-26T10:39:15.168Z,320.63
2018-01-26T10:40:15.150Z,343.13
2018-01-26T10:41:15.215Z,376.88
2018-01-26T10:42:15.109Z,388.13
2018-01-26T10:43:15.092Z,405.00
2018-01-26T10:44:15.072Z,421.88
2018-01-26T10:45:15.069Z,450.00
2018-01-26T10:46:15.042Z,433.13
2018-01-26T10:47:15.027Z,410.63
2018-01-26T10:48:14.995Z,405.00
2018-01-26T10:49:14.979Z,399.38
2018-01-26T10:50:14.958Z,382.50
2018-01-26T10:51:14.939Z,371.25
2018-01-26T10:52:14.942Z,371.25
2018-01-26T10:53:14.912Z,388.13
2018-01-26T10:54:14.890Z,405.00
2018-01-26T10:55:14.948Z,416.25
2018-01-26T10:56:14.869Z,405.00
2018-01-26T10:57:14.838Z,399.38
2018-01-26T10:58:14.814Z,427.50
2018-01-26T10:59:14.797Z,483.75
2018-01-26T11:00:14.780Z,511.88
2018-01-26T11:01:14.760Z,472.50
2018-01-26T11:02:14.749Z,461.25
2018-01-26T11:03:14.972Z,438.75
2018-01-26T11:04:14.708Z,410.63
2018-01-26T11:05:14.690Z,388.13
2018-01-26T11:06:14.699Z,393.75
2018-01-26T11:07:14.668Z,405.00
2018-01-26T11:08:14.640Z,399.38
2018-01-26T11:09:14.677Z,388.13
2018-01-26T11:10:14.607Z,376.88
2018-01-26T11:11:14.586Z,388.13
2018-01-26T11:12:14.576Z,405.00
2018-01-26T11:13:14.559Z,399.38
2018-01-26T11:14:14.536Z,399.38
2018-01-26T11:15:14.515Z,365.63
2018-01-26T11:16:14.500Z,343.13
2018-01-26T11:17:14.492Z,348.75
2018-01-26T11:18:14.485Z,416.25
2018-01-26T11:19:14.447Z,399.38
2018-01-26T11:20:14.434Z,388.13
2018-01-26T11:21:14.415Z,348.75
2018-01-26T11:22:14.487Z,320.63
2018-01-26T11:23:14.379Z,309.38
2018-01-26T11:24:14.375Z,337.50
2018-01-26T11:25:14.360Z,343.13
2018-01-26T11:26:14.327Z,326.25
2018-01-26T11:27:14.312Z,326.25
2018-01-26T11:28:14.304Z,337.50
2018-01-26T11:29:14.277Z,360.00
2018-01-26T11:30:14.259Z,360.00
2018-01-26T11:31:14.254Z,348.75
2018-01-26T11:32:14.225Z,337.50
2018-01-26T11:33:14.205Z,309.38
2018-01-26T11:34:14.192Z,275.63
2018-01-26T11:35:14.178Z,270.00
2018-01-26T11:36:14.164Z,309.38
2018-01-26T11:37:14.135Z,315.00
2018-01-26T11:38:14.122Z,286.88
2018-01-26T11:39:14.116Z,264.38
2018-01-26T11:40:14.089Z,236.25
2018-01-26T11:41:14.077Z,241.88
2018-01-26T11:42:14.052Z,247.50
2018-01-26T11:43:14.034Z,258.75
2018-01-26T11:44:14.071Z,258.75
2018-01-26T11:45:14.001Z,253.13
2018-01-26T11:46:13.987Z,253.13
2018-01-26T11:47:13.981Z,258.75
2018-01-26T11:48:13.949Z,264.38
2018-01-26T11:49:13.925Z,258.75
2018-01-26T11:50:13.914Z,258.75
2018-01-26T11:51:13.894Z,253.13
2018-01-26T11:52:13.997Z,236.25
2018-01-26T11:53:13.857Z,225.00
2018-01-26T11:54:13.842Z,230.63
2018-01-26T11:55:13.872Z,236.25
2018-01-26T11:56:13.811Z,213.75
2018-01-26T11:57:13.785Z,196.88
2018-01-26T11:58:13.772Z,185.63
2018-01-26T11:59:13.758Z,185.63
2018-01-26T12:00:13.732Z,185.63
2018-01-26T12:01:13.717Z,180.00
2018-01-26T12:02:13.706Z,168.75
2018-01-26T12:03:13.680Z,157.50
2018-01-26T12:04:13.660Z,151.88
2018-01-26T12:05:13.647Z,146.25
2018-01-26T12:06:13.630Z,168.75
2018-01-26T12:07:13.608Z,180.00
2018-01-26T12:08:13.590Z,180.00
2018-01-26T12:09:13.576Z,185.63
2018-01-26T12:10:13.563Z,236.25
2018-01-26T12:11:13.549Z,281.25
2018-01-26T12:12:13.528Z,258.75
2018-01-26T12:13:13.500Z,213.75
2018-01-26T12:14:13.506Z,191.25
2018-01-26T12:15:13.471Z,180.00
2018-01-26T12:16:13.448Z,174.38
2018-01-26T12:17:13.480Z,180.00
2018-01-26T12:18:13.410Z,191.25
2018-01-26T12:19:13.402Z,185.63
2018-01-26T12:20:13.378Z,180.00
2018-01-26T12:21:13.356Z,174.38
2018-01-26T12:22:13.336Z,163.13
2018-01-26T12:23:13.320Z,174.38
2018-01-26T12:24:13.301Z,168.75
2018-01-26T12:25:13.281Z,185.63
2018-01-26T12:26:13.266Z,219.38
2018-01-26T12:27:13.254Z,219.38
2018-01-26T12:28:13.231Z,213.75
2018-01-26T12:29:13.208Z,208.13
2018-01-26T12:30:13.195Z,208.13
2018-01-26T12:31:13.181Z,219.38
2018-01-26T12:32:13.155Z,196.88
2018-01-26T12:33:13.138Z,180.00
2018-01-26T12:34:13.120Z,196.88
2018-01-26T12:35:13.107Z,196.88
2018-01-26T12:36:13.086Z,196.88
2018-01-26T12:37:13.084Z,180.00
2018-01-26T12:38:13.058Z,180.00
2018-01-26T12:39:13.030Z,180.00
2018-01-26T12:40:13.026Z,180.00
2018-01-26T12:41:13.008Z,191.25
2018-01-26T12:42:12.976Z,208.13
2018-01-26T12:43:12.956Z,225.00
2018-01-26T12:44:12.968Z,241.88
2018-01-26T12:45:12.923Z,270.00
2018-01-26T12:46:12.906Z,258.75
2018-01-26T12:47:12.893Z,236.25
2018-01-26T12:48:12.863Z,208.13
2018-01-26T12:49:12.850Z,196.88
2018-01-26T12:50:12.838Z,213.75
2018-01-26T12:51:12.818Z,241.88
2018-01-26T12:52:12.793Z,281.25
2018-01-26T12:53:12.782Z,303.75
2018-01-26T12:54:12.756Z,303.75
2018-01-26T12:55:12.739Z,286.88
2018-01-26T12:56:12.726Z,281.25
2018-01-26T12:57:12.717Z,281.25
2018-01-26T12:58:12.684Z,253.13
2018-01-26T12:59:12.681Z,241.88