createdAt,value
2024-01-14T08:31:29.544Z,-4.60
2024-01-14T08:33:53.881Z,-4.60
2024-01-14T09:16:29.313Z,-4.50
2024-01-14T09:19:02.483Z,-4.30
2024-01-14T09:21:35.616Z,-4.20
2024-01-14T09:24:10.600Z,-4.10
2024-01-14T09:26:42.865Z,-4.00
2024-01-14T09:29:15.026Z,-3.70
2024-01-14T09:31:47.106Z,-3.40
2024-01-14T09:34:30.469Z,-3.20
2024-01-14T09:40:07.553Z,-2.60
2024-01-14T09:42:41.898Z,-2.10
2024-01-14T09:45:14.391Z,-1.80
2024-01-14T09:47:46.920Z,-1.60
2024-01-14T09:50:19.517Z,-1.40
2024-01-14T09:52:53.825Z,-1.30
2024-01-14T09:55:25.692Z,-1.30
2024-01-14T09:58:00.265Z,-1.40
2024-01-14T10:00:33.057Z,-1.30
2024-01-14T10:03:05.927Z,-1.20
2024-01-14T10:05:39.083Z,-1.20
2024-01-14T10:08:11.078Z,-1.00
2024-01-14T10:10:43.671Z,-0.90
2024-01-14T10:13:17.146Z,-0.70
2024-01-14T10:15:55.285Z,-0.50
2024-01-14T10:21:01.109Z,-0.30
2024-01-14T10:23:34.139Z,-0.10
2024-01-14T10:26:06.066Z,0.00
2024-01-14T10:28:39.746Z,0.20
2024-01-14T10:31:11.730Z,0.40
2024-01-14T10:33:43.793Z,0.50
2024-01-14T10:36:15.984Z,0.50
2024-01-14T10:38:47.927Z,0.50
2024-01-14T10:41:19.966Z,0.60
2024-01-14T10:43:52.105Z,0.70
2024-01-14T10:46:26.346Z,0.90
2024-01-14T10:49:02.031Z,1.10
2024-01-14T10:51:36.088Z,1.20
2024-01-14T10:54:13.316Z,1.30
2024-01-14T10:56:49.937Z,1.40
2024-01-14T10:59:24.785Z,1.50
2024-01-14T11:01:58.501Z,1.60
2024-01-14T11:04:30.419Z,1.70
2024-01-14T11:07:02.385Z,2.00
2024-01-14T11:09:34.522Z,2.00
2024-01-14T11:12:10.648Z,2.20
2024-01-14T11:14:47.263Z,2.40
2024-01-14T11:17:22.772Z,2.60
2024-01-14T11:19:55.373Z,2.80
2024-01-14T11:22:34.582Z,2.90
2024-01-14T11:25:03.442Z,3.00
2024-01-14T11:27:35.751Z,3.10
2024-01-14T11:30:12.890Z,3.30
2024-01-14T11:32:45.084Z,3.50
2024-01-14T11:35:35.658Z,3.70
2024-01-14T11:38:07.561Z,3.90
2024-01-14T11:40:40.402Z,4.20
2024-01-14T11:43:12.393Z,4.40
2024-01-14T11:45:44.622Z,4.60
2024-01-14T11:48:17.966Z,4.90
2024-01-14T11:50:52.182Z,5.20
2024-01-14T11:53:24.728Z,5.30
2024-01-14T11:55:57.130Z,5.40
2024-01-14T11:58:30.887Z,5.40
2024-01-14T12:01:04.277Z,5.70
2024-01-14T12:03:36.201Z,6.10
2024-01-14T12:06:08.673Z,6.40
2024-01-14T12:08:40.774Z,6.80
2024-01-14T12:11:12.680Z,7.10
2024-01-14T12:13:44.678Z,7.20
2024-01-14T12:16:16.884Z,7.20
2024-01-14T12:18:48.931Z,7.40
2024-01-14T12:21:27.782Z,7.70
2024-01-14T12:23:55.039Z,8.00
2024-01-14T12:26:26.854Z,8.30
2024-01-14T12:28:58.653Z,8.40
2024-01-14T12:31:42.711Z,8.30
2024-01-14T12:34:08.617Z,8.50
2024-01-14T12:36:49.347Z,8.30
2024-01-14T12:39:14.194Z,7.60
2024-01-14T12:41:53.517Z,6.90
2024-01-14T12:44:19.595Z,6.20
2024-01-14T12:46:56.166Z,5.70
2024-01-14T12:49:27.080Z,5.20
2024-01-14T12:52:02.438Z,5.00
2024-01-14T12:54:34.607Z,4.60
2024-01-14T12:59:41.317Z,4.20
2024-01-14T13:02:13.165Z,4.10
2024-01-14T13:04:44.986Z,4.00
2024-01-14T13:07:17.144Z,3.80
2024-01-14T13:09:49.248Z,3.70
2024-01-14T13:12:21.195Z,3.70
2024-01-14T13:14:53.118Z,3.70
2024-01-14T13:17:25.073Z,3.60
2024-01-14T13:19:57.151Z,3.50
2024-01-14T13:22:29.282Z,3.40
2024-01-14T13:25:01.167Z,3.40
2024-01-14T13:27:33.693Z,3.30
2024-01-14T13:30:08.600Z,3.20
2024-01-14T13:32:40.860Z,3.10
2024-01-14T13:35:13.031Z,3.00
2024-01-14T13:37:45.200Z,3.00
2024-01-14T13:40:17.659Z,3.00
2024-01-14T13:42:51.444Z,2.90
2024-01-14T13:45:25.037Z,2.90
2024-01-14T13:47:57.128Z,2.90
2024-01-14T13:50:29.072Z,2.90
2024-01-14T13:53:01.581Z,2.90
2024-01-14T13:55:33.377Z,2.90
2024-01-14T13:58:17.739Z,2.90
2024-01-14T14:00:49.760Z,2.80
2024-01-14T14:03:21.759Z,2.60
2024-01-14T14:05:56.108Z,2.80
2024-01-14T14:08:27.231Z,4.00
2024-01-14T14:11:03.387Z,5.50
2024-01-14T14:13:32.561Z,6.90
2024-01-14T14:16:04.623Z,8.50
2024-01-14T14:18:36.597Z,9.80
2024-01-14T14:21:08.877Z,10.70
2024-01-14T14:23:42.613Z,11.60
2024-01-14T14:26:14.721Z,12.60
2024-01-14T14:28:46.794Z,13.60
2024-01-14T14:31:20.059Z,14.30
2024-01-14T14:33:52.311Z,14.90
2024-01-14T14:36:24.349Z,15.40
2024-01-14T14:38:56.198Z,15.90
2024-01-14T14:41:32.866Z,15.30
2024-01-14T14:44:01.523Z,13.80
2024-01-14T14:46:33.674Z,12.00
2024-01-14T14:49:06.236Z,10.40
2024-01-14T14:51:41.152Z,8.90
2024-01-14T14:54:13.549Z,7.70
2024-01-14T14:56:45.789Z,6.60
2024-01-14T14:59:19.785Z,5.80
2024-01-14T15:01:51.759Z,5.20
2024-01-14T15:04:23.789Z,4.60
2024-01-14T15:06:55.895Z,4.20
2024-01-14T15:09:27.713Z,3.70
2024-01-14T15:11:59.516Z,3.30
2024-01-14T15:14:31.616Z,2.80
2024-01-14T15:17:04.400Z,2.50
2024-01-14T15:19:36.450Z,2.20
2024-01-14T15:22:13.810Z,2.00
2024-01-14T15:24:42.148Z,1.90
2024-01-14T15:27:14.052Z,1.70
2024-01-14T15:29:45.889Z,1.60
2024-01-14T15:32:18.196Z,1.50
2024-01-14T15:34:50.567Z,1.40
2024-01-14T15:37:23.229Z,1.30
2024-01-14T15:39:55.398Z,1.20
2024-01-14T15:42:27.242Z,1.10
2024-01-14T15:44:59.106Z,1.00
2024-01-14T15:47:31.530Z,0.90
2024-01-14T15:50:03.369Z,0.80
2024-01-14T15:52:35.184Z,0.70
2024-01-14T15:55:08.741Z,0.70
2024-01-14T15:57:40.705Z,0.70
2024-01-14T16:00:14.282Z,0.60
2024-01-14T16:02:46.085Z,0.50
2024-01-14T16:05:18.097Z,0.40
2024-01-14T16:07:50.024Z,0.30
2024-01-14T16:10:21.807Z,0.30
2024-01-14T16:12:55.520Z,0.30
2024-01-14T16:15:27.374Z,0.30
2024-01-14T16:18:01.011Z,0.30
2024-01-14T16:20:32.838Z,0.30
2024-01-14T16:23:05.263Z,0.30
2024-01-14T16:25:37.839Z,0.30
2024-01-14T16:28:10.663Z,0.30
2024-01-14T16:31:09.965Z,0.20
2024-01-14T16:33:34.918Z,0.20
2024-01-14T16:36:08.523Z,0.20
2024-01-14T16:38:41.996Z,0.30
2024-01-14T16:41:14.261Z,0.40
2024-01-14T16:43:47.822Z,0.50
2024-01-14T16:46:20.049Z,0.50
2024-01-14T16:48:51.937Z,0.50
2024-01-14T16:51:26.063Z,0.50
2024-01-14T16:54:00.037Z,0.50
2024-01-14T16:56:37.979Z,0.50
2024-01-14T17:01:44.401Z,0.30
2024-01-14T17:04:16.842Z,0.30
2024-01-14T17:06:50.716Z,0.30
2024-01-14T17:09:22.477Z,0.30
2024-01-14T17:11:54.800Z,0.30
2024-01-14T17:14:26.478Z,0.30
2024-01-14T17:16:58.273Z,0.30
2024-01-14T17:19:30.049Z,0.30
2024-01-14T17:22:01.808Z,0.40
2024-01-14T17:24:34.196Z,0.50
2024-01-14T17:27:06.708Z,0.50
2024-01-14T17:29:38.518Z,0.60
2024-01-14T17:32:12.150Z,0.50
2024-01-14T17:34:44.054Z,0.50
2024-01-14T17:37:15.973Z,0.50
2024-01-14T17:39:48.601Z,0.50
2024-01-14T17:42:20.532Z,0.50
2024-01-14T17:44:52.278Z,0.50
2024-01-14T17:47:23.960Z,0.50
2024-01-14T17:49:55.822Z,0.50
2024-01-14T17:55:04.744Z,0.50
2024-01-14T17:57:36.516Z,0.50
2024-01-14T18:00:12.299Z,0.50
2024-01-14T18:02:55.291Z,0.50
2024-01-14T18:05:17.583Z,0.60
2024-01-14T18:07:51.108Z,0.60
2024-01-14T18:10:24.177Z,0.60
2024-01-14T18:13:05.021Z,0.60
2024-01-14T18:15:29.788Z,0.60
2024-01-14T18:18:05.088Z,0.70
2024-01-14T18:20:37.141Z,0.70
2024-01-14T18:23:12.960Z,0.60
2024-01-14T18:25:43.265Z,0.60
2024-01-14T18:28:16.157Z,0.60
2024-01-14T18:30:48.104Z,0.50
2024-01-14T18:33:20.234Z,0.50
2024-01-14T18:35:51.994Z,0.50
2024-01-14T18:38:26.376Z,0.50
2024-01-14T18:40:58.336Z,0.60
2024-01-14T18:43:30.219Z,0.70
2024-01-14T18:46:02.098Z,0.60
2024-01-14T18:48:35.507Z,0.60
2024-01-14T18:51:07.821Z,0.70
2024-01-14T18:53:39.776Z,0.60
2024-01-14T18:56:12.275Z,0.70
2024-01-14T18:58:44.143Z,0.70
2024-01-14T19:01:16.146Z,0.80
2024-01-14T19:03:48.161Z,0.90
2024-01-14T19:06:20.301Z,1.10
2024-01-14T19:08:52.085Z,1.40
2024-01-14T19:11:24.015Z,1.70
2024-01-14T19:13:55.995Z,1.90
2024-01-14T19:16:27.798Z,2.00
2024-01-14T19:18:59.670Z,2.30
2024-01-14T19:21:32.220Z,2.40
2024-01-14T19:24:04.231Z,2.40
2024-01-14T19:26:36.921Z,2.30
2024-01-14T19:29:08.801Z,2.30
2024-01-14T19:31:40.751Z,2.20
2024-01-14T19:34:12.657Z,2.20
2024-01-14T19:36:44.710Z,2.10
2024-01-14T19:39:17.795Z,2.20
2024-01-14T19:41:49.723Z,2.20
2024-01-14T19:44:22.764Z,2.20
2024-01-14T19:46:54.645Z,2.30
2024-01-14T19:49:26.978Z,2.30
2024-01-14T19:51:59.378Z,2.40
2024-01-14T19:54:32.272Z,2.40
2024-01-14T19:57:05.397Z,2.30
2024-01-14T19:59:38.093Z,2.30
2024-01-14T20:02:13.862Z,2.30
2024-01-14T20:04:45.922Z,2.30
2024-01-14T20:07:17.809Z,2.20
2024-01-14T20:09:49.879Z,2.10
2024-01-14T20:12:21.898Z,2.00
2024-01-14T20:14:54.256Z,2.00
2024-01-14T20:17:26.076Z,1.90
2024-01-14T20:19:58.151Z,1.80
2024-01-14T20:22:30.086Z,1.80
2024-01-14T20:25:02.159Z,1.80
2024-01-14T20:27:34.133Z,2.10
2024-01-14T20:30:09.400Z,2.30
2024-01-14T20:32:41.253Z,2.50
2024-01-14T20:35:13.752Z,2.60
2024-01-14T20:37:45.516Z,2.70
2024-01-14T20:40:17.643Z,2.70
2024-01-14T20:42:49.458Z,2.60
2024-01-14T20:45:21.266Z,2.60
2024-01-14T20:47:53.151Z,2.60
2024-01-14T20:50:25.082Z,2.70
2024-01-14T20:52:56.799Z,2.70
2024-01-14T20:55:28.572Z,2.70
2024-01-14T20:58:00.350Z,2.80
2024-01-14T21:00:32.223Z,2.80
2024-01-14T21:03:11.610Z,2.80
2024-01-14T21:05:44.086Z,2.80
2024-01-14T21:08:50.670Z,2.70
2024-01-14T21:11:22.471Z,2.70
2024-01-14T21:13:54.170Z,2.60
2024-01-14T21:16:25.996Z,2.50
2024-01-14T21:19:02.010Z,2.40
2024-01-14T21:21:33.928Z,2.40
2024-01-14T21:24:05.906Z,2.40
2024-01-14T21:26:37.742Z,2.40
2024-01-14T21:29:10.355Z,2.40
2024-01-14T21:31:42.538Z,2.40
2024-01-14T21:34:14.579Z,2.50
2024-01-14T21:36:46.684Z,2.60
2024-01-14T21:39:18.551Z,2.60
2024-01-14T21:41:50.471Z,2.60
2024-01-14T21:44:22.232Z,2.60
2024-01-14T21:46:54.146Z,2.60
2024-01-14T21:49:26.048Z,2.60
2024-01-14T21:51:58.253Z,2.60
2024-01-14T21:54:31.845Z,2.70
2024-01-14T21:57:03.773Z,2.80
2024-01-14T21:59:35.582Z,2.80
2024-01-14T22:02:07.656Z,2.80
2024-01-14T22:04:40.273Z,2.80
2024-01-14T22:07:12.234Z,2.80
2024-01-14T22:09:44.131Z,2.90
2024-01-14T22:12:16.456Z,2.90
2024-01-14T22:14:48.273Z,3.00
2024-01-14T22:17:20.033Z,3.00
2024-01-14T22:19:52.591Z,3.00
2024-01-14T22:22:24.718Z,3.00
2024-01-14T22:24:57.209Z,3.00
2024-01-14T22:27:29.078Z,3.10
2024-01-14T22:30:00.874Z,3.10
2024-01-14T22:32:32.768Z,3.10
2024-01-14T22:35:05.435Z,3.10
2024-01-14T22:37:37.188Z,3.10
2024-01-14T22:40:11.032Z,3.20
2024-01-14T22:42:43.186Z,3.20
2024-01-14T22:45:15.176Z,3.20
2024-01-14T22:47:47.057Z,3.20
2024-01-14T22:50:19.058Z,3.20
2024-01-14T22:52:51.233Z,3.30
2024-01-14T22:55:23.186Z,3.30
2024-01-14T22:57:55.089Z,3.20
2024-01-14T23:00:29.096Z,3.30
2024-01-14T23:03:01.156Z,3.30
2024-01-14T23:05:33.226Z,3.30
2024-01-14T23:08:05.431Z,3.30
2024-01-14T23:10:37.232Z,3.30
2024-01-14T23:13:08.945Z,3.30
2024-01-14T23:15:40.936Z,3.30
2024-01-14T23:18:31.574Z,3.30
2024-01-14T23:21:03.740Z,3.30
2024-01-14T23:23:35.529Z,3.40
2024-01-14T23:26:07.633Z,3.50
2024-01-14T23:28:39.299Z,3.50
2024-01-14T23:31:14.286Z,3.50
2024-01-14T23:33:46.252Z,3.50
2024-01-14T23:36:18.306Z,3.50
2024-01-14T23:38:50.229Z,3.50
2024-01-14T23:43:47.473Z,3.60
2024-01-14T23:46:19.307Z,3.50
2024-01-14T23:48:53.398Z,3.50
2024-01-14T23:51:25.439Z,3.50
2024-01-14T23:53:57.468Z,3.60
2024-01-14T23:56:29.317Z,3.60
2024-01-14T23:59:01.299Z,3.70
