createdAt,value
2019-03-02T00:01:54.945Z,56.83
2019-03-02T00:07:18.094Z,59.70
2019-03-02T00:10:06.649Z,51.50
2019-03-02T00:12:33.126Z,50.40
2019-03-02T00:15:06.729Z,49.37
2019-03-02T00:17:42.686Z,52.40
2019-03-02T00:20:10.891Z,56.50
2019-03-02T00:22:45.281Z,54.40
2019-03-02T00:25:26.152Z,48.70
2019-03-02T00:28:09.204Z,49.40
2019-03-02T00:30:37.144Z,50.00
2019-03-02T00:33:11.592Z,56.37
2019-03-02T00:36:00.965Z,53.97
2019-03-02T00:38:40.569Z,52.07
2019-03-02T00:41:06.992Z,45.70
2019-03-02T00:43:44.229Z,51.33
2019-03-02T00:46:27.164Z,41.63
2019-03-02T00:49:00.005Z,51.77
2019-03-02T00:51:37.365Z,47.03
2019-03-02T00:54:11.683Z,45.80
2019-03-02T00:56:47.359Z,51.27
2019-03-02T00:59:20.011Z,49.30
2019-03-02T01:02:00.757Z,51.63
2019-03-02T01:04:28.707Z,42.00
2019-03-02T01:07:07.531Z,40.57
2019-03-02T01:09:39.885Z,43.87
2019-03-02T01:12:10.466Z,44.87
2019-03-02T01:14:41.679Z,44.80
2019-03-02T01:17:14.492Z,41.10
2019-03-02T01:19:52.545Z,43.00
2019-03-02T01:22:22.983Z,43.67
2019-03-02T01:24:54.163Z,47.93
2019-03-02T01:27:26.132Z,39.40
2019-03-02T01:30:04.926Z,41.10
2019-03-02T01:32:36.090Z,34.93
2019-03-02T01:35:05.148Z,39.67
2019-03-02T01:37:49.824Z,38.43
2019-03-02T01:40:37.779Z,41.37
2019-03-02T01:43:12.494Z,37.20
2019-03-02T01:45:44.378Z,37.70
2019-03-02T01:48:18.261Z,45.90
2019-03-02T01:50:59.873Z,41.57
2019-03-02T01:53:38.137Z,43.73
2019-03-02T01:56:12.641Z,44.00
2019-03-02T02:01:35.473Z,49.80
2019-03-02T02:04:12.537Z,42.57
2019-03-02T02:06:46.977Z,43.87
2019-03-02T02:09:26.283Z,44.63
2019-03-02T02:11:58.872Z,41.93
2019-03-02T02:14:34.925Z,46.17
2019-03-02T02:17:24.930Z,42.07
2019-03-02T02:20:05.042Z,44.00
2019-03-02T02:22:48.515Z,46.23
2019-03-02T02:25:32.618Z,39.57
2019-03-02T02:28:02.682Z,41.40
2019-03-02T02:30:33.618Z,45.73
2019-03-02T02:33:09.927Z,43.23
2019-03-02T02:35:44.211Z,49.67
2019-03-02T02:38:31.543Z,41.10
2019-03-02T02:41:02.655Z,48.73
2019-03-02T02:43:38.301Z,44.40
2019-03-02T02:46:12.326Z,42.93
2019-03-02T02:48:43.256Z,42.30
2019-03-02T02:51:19.522Z,46.03
2019-03-02T02:53:58.733Z,44.10
2019-03-02T02:56:36.252Z,42.90
2019-03-02T02:59:08.784Z,47.03
2019-03-02T03:01:38.558Z,46.10
2019-03-02T03:04:12.750Z,51.70
2019-03-02T03:06:46.045Z,49.23
2019-03-02T03:09:17.675Z,43.30
2019-03-02T03:11:50.382Z,50.17
2019-03-02T03:14:25.104Z,54.40
2019-03-02T03:17:03.417Z,45.77
2019-03-02T03:19:47.978Z,51.60
2019-03-02T03:22:20.597Z,52.07
2019-03-02T03:24:48.276Z,48.57
2019-03-02T03:27:47.340Z,45.00
2019-03-02T03:30:12.827Z,54.80
2019-03-02T03:32:54.160Z,48.43
2019-03-02T03:35:20.414Z,45.10
2019-03-02T03:38:04.929Z,42.20
2019-03-02T03:40:34.195Z,49.83
2019-03-02T03:43:06.573Z,48.33
2019-03-02T03:45:43.581Z,45.50
2019-03-02T03:48:19.333Z,43.57
2019-03-02T03:51:01.121Z,45.27
2019-03-02T03:53:41.797Z,44.00
2019-03-02T03:56:15.556Z,52.23
2019-03-02T03:58:51.063Z,47.77
2019-03-02T04:01:25.501Z,46.97
2019-03-02T04:04:00.069Z,52.33
2019-03-02T04:06:36.325Z,51.17
2019-03-02T04:09:12.999Z,45.43
2019-03-02T04:11:47.107Z,47.90
2019-03-02T04:14:24.956Z,51.20
2019-03-02T04:17:03.968Z,55.63
2019-03-02T04:19:33.961Z,54.10
2019-03-02T04:22:02.001Z,56.90
2019-03-02T04:24:28.981Z,48.30
2019-03-02T04:27:11.048Z,48.77
2019-03-02T04:29:49.877Z,52.23
2019-03-02T04:32:27.649Z,47.33
2019-03-02T04:34:59.946Z,49.03
2019-03-02T04:37:34.188Z,50.03
2019-03-02T04:40:03.315Z,54.00
2019-03-02T04:42:40.979Z,47.60
2019-03-02T04:45:15.012Z,52.03
2019-03-02T04:47:49.820Z,50.07
2019-03-02T04:50:30.920Z,47.43
2019-03-02T04:53:01.964Z,49.57
2019-03-02T04:55:48.533Z,58.93
2019-03-02T04:58:18.145Z,48.07
2019-03-02T05:00:53.107Z,51.75
2019-03-02T05:06:23.370Z,48.37
2019-03-02T05:09:03.346Z,50.30
2019-03-02T05:11:35.453Z,54.53
2019-03-02T05:14:07.615Z,54.17
2019-03-02T05:16:40.007Z,51.93
2019-03-02T05:19:15.125Z,50.17
2019-03-02T05:21:48.009Z,58.20
2019-03-02T05:24:24.485Z,50.13
2019-03-02T05:27:04.132Z,57.33
2019-03-02T05:29:28.568Z,50.53
2019-03-02T05:32:04.055Z,49.17
2019-03-02T05:34:48.104Z,55.00
2019-03-02T05:37:24.160Z,51.80
2019-03-02T05:40:04.919Z,49.43
2019-03-02T05:42:35.417Z,50.50
2019-03-02T05:45:20.471Z,52.60
2019-03-02T05:47:45.323Z,55.13
2019-03-02T05:50:26.482Z,55.03
2019-03-02T05:53:00.820Z,62.27
2019-03-02T05:55:33.196Z,61.63
2019-03-02T05:58:12.572Z,57.70
2019-03-02T06:00:48.817Z,54.40
2019-03-02T06:03:30.546Z,57.40
2019-03-02T06:06:08.756Z,56.83
2019-03-02T06:08:44.444Z,61.10
2019-03-02T06:11:17.047Z,66.13
2019-03-02T06:14:01.094Z,60.63
2019-03-02T06:16:24.942Z,51.93
2019-03-02T06:19:02.758Z,57.70
2019-03-02T06:21:34.767Z,55.33
2019-03-02T06:24:13.141Z,47.37
2019-03-02T06:26:47.521Z,43.73
2019-03-02T06:29:22.190Z,52.03
2019-03-02T06:32:08.733Z,55.50
2019-03-02T06:34:43.423Z,58.87
2019-03-02T06:37:19.986Z,60.97
2019-03-02T06:40:00.513Z,56.73
2019-03-02T06:42:31.363Z,56.40
2019-03-02T06:45:08.718Z,56.77
2019-03-02T06:47:37.392Z,56.13
2019-03-02T06:50:07.700Z,56.47
2019-03-02T06:52:42.539Z,60.77
2019-03-02T06:55:24.523Z,52.77
2019-03-02T06:57:55.608Z,57.20
2019-03-02T07:00:30.533Z,54.20
2019-03-02T07:03:06.693Z,55.57
2019-03-02T07:05:47.642Z,53.17
2019-03-02T07:08:34.116Z,53.73
2019-03-02T07:11:03.473Z,58.43
2019-03-02T07:13:35.809Z,58.67
2019-03-02T07:16:09.489Z,50.43
2019-03-02T07:18:42.395Z,46.60
2019-03-02T07:24:11.893Z,49.53
2019-03-02T07:26:54.539Z,51.57
2019-03-02T07:29:24.945Z,53.17
2019-03-02T07:32:06.948Z,53.93
2019-03-02T07:34:43.713Z,53.57
2019-03-02T07:37:22.634Z,47.70
2019-03-02T07:39:56.741Z,50.20
2019-03-02T07:42:24.718Z,57.83
2019-03-02T07:45:04.901Z,58.30
2019-03-02T07:47:34.964Z,52.60
2019-03-02T07:50:02.970Z,64.30
2019-03-02T07:52:39.239Z,51.30
2019-03-02T07:55:19.105Z,51.53
2019-03-02T07:58:04.107Z,51.83
2019-03-02T08:00:33.553Z,54.37
2019-03-02T08:03:06.454Z,49.60
2019-03-02T08:05:34.775Z,53.43
2019-03-02T08:08:04.525Z,51.53
2019-03-02T08:10:41.429Z,50.53
2019-03-02T08:13:23.623Z,56.27
2019-03-02T08:15:56.479Z,77.47
2019-03-02T08:18:32.684Z,51.50
2019-03-02T08:21:07.294Z,52.77
2019-03-02T08:23:41.832Z,49.70
2019-03-02T08:26:16.795Z,53.93
2019-03-02T08:28:52.806Z,56.00
2019-03-02T08:31:26.862Z,66.20
2019-03-02T08:33:59.802Z,52.20
2019-03-02T08:36:27.244Z,46.97
2019-03-02T08:38:57.784Z,49.17
2019-03-02T08:41:25.282Z,43.30
2019-03-02T08:43:52.744Z,43.83
2019-03-02T08:46:20.486Z,44.67
2019-03-02T08:48:48.022Z,43.67
2019-03-02T08:51:15.476Z,39.47
2019-03-02T08:53:45.965Z,41.83
2019-03-02T08:56:13.506Z,37.20
2019-03-02T08:58:40.972Z,43.33
2019-03-02T09:01:10.850Z,40.60
2019-03-02T09:03:39.866Z,44.27
2019-03-02T09:06:11.493Z,37.20
2019-03-02T09:08:36.761Z,49.80
2019-03-02T09:11:04.310Z,38.90
2019-03-02T09:13:34.669Z,42.43
2019-03-02T09:16:05.404Z,36.33
2019-03-02T09:18:44.194Z,36.63
2019-03-02T09:21:09.066Z,35.20
2019-03-02T09:23:36.137Z,40.23
2019-03-02T09:26:04.528Z,33.50
2019-03-02T09:28:34.308Z,31.83
2019-03-02T09:31:02.350Z,35.90
2019-03-02T09:33:30.826Z,36.57
2019-03-02T09:35:58.300Z,32.80
2019-03-02T09:38:25.737Z,43.27
2019-03-02T09:40:53.298Z,34.00
2019-03-02T09:43:20.717Z,30.70
2019-03-02T09:45:49.199Z,33.90
2019-03-02T09:48:16.757Z,32.50
2019-03-02T09:50:44.218Z,35.08
2019-03-02T09:53:11.588Z,31.77
2019-03-02T09:55:39.038Z,29.87
2019-03-02T09:58:06.503Z,37.33
2019-03-02T10:00:35.873Z,30.60
2019-03-02T10:03:02.972Z,29.87
2019-03-02T10:05:30.399Z,34.40
2019-03-02T10:07:57.792Z,46.03
2019-03-02T10:10:28.993Z,34.00
2019-03-02T10:12:54.778Z,33.30
2019-03-02T10:15:28.648Z,28.03
2019-03-02T10:17:56.119Z,28.20
2019-03-02T10:20:23.538Z,27.87
2019-03-02T10:22:50.970Z,30.57
2019-03-02T10:25:18.468Z,25.40
2019-03-02T10:27:46.983Z,30.47
2019-03-02T10:30:22.007Z,24.93
2019-03-02T10:32:51.816Z,37.53
2019-03-02T10:35:19.433Z,29.30
2019-03-02T10:37:46.891Z,33.63
2019-03-02T10:40:15.844Z,34.80
2019-03-02T10:42:43.311Z,30.60
2019-03-02T10:45:15.202Z,29.63
2019-03-02T10:47:42.612Z,30.67
2019-03-02T10:50:14.332Z,24.93
2019-03-02T10:52:41.800Z,28.50
2019-03-02T10:55:16.269Z,27.47
2019-03-02T10:57:43.670Z,27.57
2019-03-02T11:00:17.276Z,29.93
2019-03-02T11:02:44.737Z,23.57
2019-03-02T11:05:23.715Z,25.93
2019-03-02T11:07:55.309Z,27.50
2019-03-02T11:10:26.183Z,24.23
2019-03-02T11:13:03.990Z,25.10
2019-03-02T11:15:49.411Z,26.67
2019-03-02T11:18:30.882Z,24.73
2019-03-02T11:21:04.319Z,27.53
2019-03-02T11:23:36.481Z,27.73
2019-03-02T11:26:05.620Z,25.20
2019-03-02T11:28:34.655Z,41.30
2019-03-02T11:31:12.666Z,35.43
2019-03-02T11:33:58.474Z,28.47
2019-03-02T11:36:33.297Z,22.97
2019-03-02T11:39:08.083Z,30.70
2019-03-02T11:41:45.953Z,26.20
2019-03-02T11:44:31.418Z,29.93
2019-03-02T11:47:03.395Z,24.90
2019-03-02T11:49:34.874Z,29.77
2019-03-02T11:52:03.183Z,23.20
2019-03-02T11:54:32.181Z,25.17
2019-03-02T11:57:04.047Z,26.60
2019-03-02T11:59:45.338Z,25.03
2019-03-02T12:02:28.083Z,27.23
2019-03-02T12:04:57.130Z,24.23
2019-03-02T12:07:45.482Z,24.00
2019-03-02T12:10:16.714Z,23.20
2019-03-02T12:12:45.780Z,26.83
2019-03-02T12:15:17.571Z,26.57
2019-03-02T12:17:49.586Z,23.40
2019-03-02T12:20:21.858Z,25.27
2019-03-02T12:23:06.243Z,24.87
2019-03-02T12:25:36.450Z,24.60
2019-03-02T12:28:20.495Z,24.90
2019-03-02T12:30:49.621Z,21.73
2019-03-02T12:33:24.887Z,28.27
2019-03-02T12:35:53.928Z,30.00
2019-03-02T12:38:23.001Z,28.50
2019-03-02T12:40:55.238Z,19.97
2019-03-02T12:43:36.354Z,21.57
2019-03-02T12:46:09.336Z,24.60
2019-03-02T12:48:55.595Z,18.20
2019-03-02T12:51:27.329Z,18.63
2019-03-02T12:53:56.398Z,17.40
2019-03-02T12:56:42.092Z,21.83
2019-03-02T12:59:20.183Z,18.20
2019-03-02T13:02:04.345Z,22.97
2019-03-02T13:04:51.391Z,19.63
2019-03-02T13:07:23.378Z,16.00
2019-03-02T13:09:52.424Z,19.53
2019-03-02T13:12:27.242Z,18.63
2019-03-02T13:15:06.044Z,18.87
2019-03-02T13:17:39.349Z,18.63
2019-03-02T13:20:09.163Z,25.37
2019-03-02T13:22:44.050Z,15.50
2019-03-02T13:25:30.150Z,15.13
2019-03-02T13:28:15.308Z,16.50
2019-03-02T13:30:44.339Z,17.20
2019-03-02T13:33:30.115Z,15.80
2019-03-02T13:36:08.940Z,24.40
2019-03-02T13:38:44.234Z,27.37
2019-03-02T13:41:16.252Z,26.00
2019-03-02T13:43:51.066Z,22.47
2019-03-02T13:46:20.179Z,22.37
2019-03-02T13:48:52.402Z,22.73
2019-03-02T13:51:25.989Z,24.90
2019-03-02T13:54:03.043Z,19.50
2019-03-02T13:56:35.521Z,21.73
2019-03-02T13:59:22.839Z,22.93
2019-03-02T14:01:51.886Z,25.03
2019-03-02T14:04:36.019Z,19.07
2019-03-02T14:07:08.011Z,17.00
2019-03-02T14:09:37.077Z,15.47
2019-03-02T14:12:22.218Z,22.20
2019-03-02T14:14:51.279Z,18.97
2019-03-02T14:17:23.097Z,17.03
2019-03-02T14:19:55.173Z,21.03
2019-03-02T14:22:30.246Z,17.37
2019-03-02T14:24:59.309Z,12.93
2019-03-02T14:27:43.369Z,14.20
2019-03-02T14:30:12.567Z,20.13
2019-03-02T14:32:53.780Z,16.47
2019-03-02T14:35:28.893Z,18.23
2019-03-02T14:37:57.946Z,14.67
2019-03-02T14:40:34.301Z,15.40
2019-03-02T14:43:03.392Z,12.30
2019-03-02T14:45:35.148Z,11.67
2019-03-02T14:48:04.187Z,11.47
2019-03-02T14:50:33.262Z,27.63
2019-03-02T14:53:10.077Z,14.50
2019-03-02T14:55:51.295Z,11.73
2019-03-02T14:58:37.650Z,13.60
2019-03-02T15:01:10.320Z,13.30
2019-03-02T15:03:56.105Z,11.30
2019-03-02T15:06:44.684Z,11.80
2019-03-02T15:09:15.135Z,12.73
2019-03-02T15:11:54.453Z,13.00
2019-03-02T15:14:23.450Z,18.13
2019-03-02T15:17:09.160Z,11.00
2019-03-02T15:19:57.287Z,15.77
2019-03-02T15:22:24.287Z,16.93
2019-03-02T15:24:54.865Z,12.43
2019-03-02T15:27:39.999Z,10.80
2019-03-02T15:30:27.807Z,14.60
2019-03-02T15:32:57.598Z,19.97
2019-03-02T15:35:34.967Z,13.57
2019-03-02T15:38:20.475Z,12.00
2019-03-02T15:40:55.441Z,14.30
2019-03-02T15:43:24.467Z,15.47
2019-03-02T15:46:11.743Z,15.68
2019-03-02T15:48:40.941Z,10.40
2019-03-02T15:51:27.029Z,10.10
2019-03-02T15:54:09.540Z,9.87
2019-03-02T15:56:41.627Z,8.23
2019-03-02T15:59:10.668Z,8.73
2019-03-02T16:01:45.965Z,17.33
2019-03-02T16:04:15.003Z,13.83
2019-03-02T16:06:49.830Z,16.13
2019-03-02T16:09:18.934Z,13.90
2019-03-02T16:11:53.940Z,13.57
2019-03-02T16:14:39.284Z,11.47
2019-03-02T16:17:14.163Z,11.70
2019-03-02T16:19:46.146Z,20.20
2019-03-02T16:22:32.950Z,12.80
2019-03-02T16:25:15.568Z,11.73
2019-03-02T16:27:50.512Z,13.73
2019-03-02T16:30:35.956Z,14.33
2019-03-02T16:33:14.058Z,12.97
2019-03-02T16:35:43.197Z,11.33
2019-03-02T16:38:12.298Z,14.50
2019-03-02T16:40:41.339Z,13.10
2019-03-02T16:43:10.425Z,15.37
2019-03-02T16:45:39.461Z,14.70
2019-03-02T16:48:24.941Z,12.63
2019-03-02T16:50:54.629Z,16.97
2019-03-02T16:53:23.724Z,18.53
2019-03-02T16:55:58.661Z,13.33
2019-03-02T16:58:33.762Z,21.20
2019-03-02T17:01:14.839Z,14.13
2019-03-02T17:03:49.643Z,19.73
2019-03-02T17:06:34.063Z,15.83
2019-03-02T17:09:07.926Z,19.47
2019-03-02T17:11:48.771Z,9.63
2019-03-02T17:14:20.693Z,12.47
2019-03-02T17:17:01.531Z,12.63
2019-03-02T17:19:31.757Z,11.67
2019-03-02T17:22:15.827Z,14.33
2019-03-02T17:24:44.911Z,11.53
2019-03-02T17:27:25.958Z,10.60
2019-03-02T17:30:03.923Z,14.63
2019-03-02T17:32:39.319Z,15.27
2019-03-02T17:35:21.027Z,19.40
2019-03-02T17:37:46.002Z,22.10
2019-03-02T17:40:31.227Z,16.70
2019-03-02T17:43:15.336Z,15.43
2019-03-02T17:46:00.739Z,12.23
2019-03-02T17:48:29.807Z,16.13
2019-03-02T17:51:04.758Z,14.63
2019-03-02T17:53:36.513Z,10.53
2019-03-02T17:56:11.607Z,12.20
2019-03-02T17:58:49.263Z,12.80
2019-03-02T18:01:23.987Z,22.43
2019-03-02T18:03:55.995Z,9.33
2019-03-02T18:06:25.047Z,16.20
2019-03-02T18:08:54.329Z,13.90
2019-03-02T18:11:35.295Z,9.80
2019-03-02T18:14:10.356Z,15.97
2019-03-02T18:16:41.388Z,19.70
2019-03-02T18:19:08.507Z,15.27
2019-03-02T18:21:35.863Z,9.37
2019-03-02T18:24:03.350Z,18.40
2019-03-02T18:26:30.737Z,9.23
2019-03-02T18:28:58.158Z,15.40
2019-03-02T18:31:26.106Z,17.50
2019-03-02T18:33:56.148Z,10.17
2019-03-02T18:36:23.578Z,15.27
2019-03-02T18:38:50.996Z,12.33
2019-03-02T18:41:18.522Z,16.87
2019-03-02T18:43:45.972Z,9.33
2019-03-02T18:46:16.470Z,12.57
2019-03-02T18:49:00.205Z,14.43
2019-03-02T18:51:46.044Z,16.20
2019-03-02T18:54:16.215Z,14.33
2019-03-02T18:56:44.533Z,8.20
2019-03-02T18:59:12.014Z,17.77
2019-03-02T19:01:40.048Z,19.83
2019-03-02T19:04:07.486Z,11.90
2019-03-02T19:06:34.964Z,14.30
2019-03-02T19:09:02.598Z,17.37
2019-03-02T19:11:29.994Z,16.40
2019-03-02T19:13:57.410Z,10.00
2019-03-02T19:16:24.798Z,12.70
2019-03-02T19:18:52.288Z,8.80
2019-03-02T19:21:19.814Z,16.80
2019-03-02T19:23:47.229Z,17.83
2019-03-02T19:26:15.099Z,16.23
2019-03-02T19:28:42.527Z,21.93
2019-03-02T19:31:09.950Z,10.50
2019-03-02T19:33:37.467Z,11.80
2019-03-02T19:36:04.929Z,13.00
2019-03-02T19:38:32.659Z,17.67
2019-03-02T19:41:00.052Z,7.57
2019-03-02T19:43:27.439Z,8.93
2019-03-02T19:45:54.862Z,14.53
2019-03-02T19:48:22.352Z,14.30
2019-03-02T19:50:49.774Z,14.80
2019-03-02T19:53:17.167Z,21.50
2019-03-02T19:55:44.590Z,13.70
2019-03-02T19:58:11.982Z,15.57
2019-03-02T20:00:39.408Z,15.17
2019-03-02T20:03:06.795Z,8.80
2019-03-02T20:05:34.227Z,11.57
2019-03-02T20:08:02.237Z,11.20
2019-03-02T20:10:29.729Z,9.83
2019-03-02T20:12:57.123Z,15.47
2019-03-02T20:15:26.167Z,7.83
2019-03-02T20:17:53.545Z,4.60
2019-03-02T20:20:21.151Z,5.17
2019-03-02T20:22:48.539Z,5.90
2019-03-02T20:25:16.337Z,9.30
2019-03-02T20:27:44.001Z,10.60
2019-03-02T20:30:12.587Z,8.70
2019-03-02T20:32:40.043Z,6.00
2019-03-02T20:35:09.334Z,10.83
2019-03-02T20:37:36.733Z,10.73
2019-03-02T20:40:06.198Z,7.53
2019-03-02T20:42:34.810Z,7.10
2019-03-02T20:45:02.313Z,9.17
2019-03-02T20:47:29.700Z,13.43
2019-03-02T20:49:57.132Z,11.97
2019-03-02T20:52:24.538Z,4.87
2019-03-02T20:54:51.971Z,10.10
2019-03-02T20:57:19.498Z,5.80
2019-03-02T20:59:46.909Z,6.03
2019-03-02T21:02:14.307Z,7.63
2019-03-02T21:04:41.726Z,4.50
2019-03-02T21:07:09.388Z,4.47
2019-03-02T21:09:36.913Z,3.50
2019-03-02T21:12:04.296Z,6.27
2019-03-02T21:14:31.715Z,9.00
2019-03-02T21:16:59.172Z,4.40
2019-03-02T21:19:26.602Z,5.17
2019-03-02T21:21:54.032Z,5.70
2019-03-02T21:24:21.546Z,4.70
2019-03-02T21:26:48.944Z,4.30
2019-03-02T21:29:16.355Z,6.10
2019-03-02T21:31:43.743Z,8.00
2019-03-02T21:34:11.133Z,5.00
2019-03-02T21:36:38.635Z,11.63
2019-03-02T21:39:06.571Z,4.50
2019-03-02T21:41:33.991Z,5.50
2019-03-02T21:44:01.376Z,5.23
2019-03-02T21:46:28.796Z,5.50
2019-03-02T21:48:56.187Z,5.70
2019-03-02T21:51:23.663Z,2.47
2019-03-02T21:53:51.050Z,6.97
2019-03-02T21:56:18.544Z,3.10
2019-03-02T21:58:45.935Z,2.30
2019-03-02T22:01:13.423Z,5.30
2019-03-02T22:03:40.796Z,4.10
2019-03-02T22:06:08.207Z,3.53
2019-03-02T22:08:35.605Z,5.57
2019-03-02T22:11:07.732Z,6.53
2019-03-02T22:13:35.170Z,5.83
2019-03-02T22:16:02.588Z,4.63
2019-03-02T22:18:29.959Z,4.40
2019-03-02T22:20:57.383Z,4.20
2019-03-02T22:23:24.775Z,4.20
2019-03-02T22:25:52.195Z,4.00
2019-03-02T22:28:19.575Z,4.90
2019-03-02T22:30:46.995Z,3.10
2019-03-02T22:33:14.382Z,2.67
2019-03-02T22:35:41.874Z,4.60
2019-03-02T22:38:09.273Z,4.73
2019-03-02T22:40:36.701Z,4.00
2019-03-02T22:43:04.080Z,2.73
2019-03-02T22:45:31.511Z,2.77
2019-03-02T22:47:58.898Z,3.37
2019-03-02T22:50:26.795Z,3.20
2019-03-02T22:52:54.372Z,2.37
2019-03-02T22:55:22.631Z,4.23
2019-03-02T22:57:50.115Z,4.87
2019-03-02T23:00:24.830Z,3.30
2019-03-02T23:02:51.727Z,2.63
2019-03-02T23:05:19.129Z,2.07
2019-03-02T23:07:46.612Z,1.73
2019-03-02T23:10:14.172Z,3.83
2019-03-02T23:12:41.592Z,5.93
2019-03-02T23:15:10.513Z,4.23
2019-03-02T23:17:37.927Z,1.53
2019-03-02T23:20:05.606Z,2.10
2019-03-02T23:22:33.099Z,2.90
2019-03-02T23:25:00.491Z,2.40
2019-03-02T23:27:27.906Z,2.67
2019-03-02T23:29:55.332Z,2.73
2019-03-02T23:32:23.887Z,3.20
2019-03-02T23:34:51.275Z,3.47
2019-03-02T23:37:18.701Z,2.67
2019-03-02T23:39:46.091Z,2.50
2019-03-02T23:42:13.511Z,2.30
2019-03-02T23:44:40.892Z,5.93
2019-03-02T23:47:08.305Z,2.23
2019-03-02T23:49:35.692Z,1.70
2019-03-02T23:52:03.122Z,5.83
2019-03-02T23:54:30.511Z,1.47
2019-03-02T23:56:57.934Z,2.23
2019-03-02T23:59:25.318Z,1.93
