createdAt,value
2023-01-20T00:01:25.294Z,-1.93
2023-01-20T00:03:54.484Z,-1.94
2023-01-20T00:06:22.094Z,-1.96
2023-01-20T00:08:52.230Z,-2.04
2023-01-20T00:11:19.283Z,-2.08
2023-01-20T00:13:46.506Z,-2.04
2023-01-20T00:16:14.165Z,-1.99
2023-01-20T00:18:41.374Z,-1.99
2023-01-20T00:21:12.848Z,-2.05
2023-01-20T00:23:40.745Z,-2.09
2023-01-20T00:26:12.176Z,-2.14
2023-01-20T00:28:38.919Z,-2.13
2023-01-20T00:31:20.781Z,-2.12
2023-01-20T00:33:49.265Z,-2.08
2023-01-20T00:36:17.816Z,-2.07
2023-01-20T00:38:46.496Z,-2.04
2023-01-20T00:41:13.476Z,-2.03
2023-01-20T00:43:42.223Z,-2.01
2023-01-20T00:46:09.612Z,-2.05
2023-01-20T00:48:36.628Z,-2.13
2023-01-20T00:51:03.729Z,-2.13
2023-01-20T00:53:30.396Z,-2.13
2023-01-20T00:55:57.035Z,-2.13
2023-01-20T00:58:23.746Z,-2.10
2023-01-20T01:00:51.832Z,-2.15
2023-01-20T01:03:18.314Z,-2.15
2023-01-20T01:05:45.384Z,-2.14
2023-01-20T01:08:11.992Z,-2.14
2023-01-20T01:10:38.462Z,-2.13
2023-01-20T01:13:05.745Z,-2.13
2023-01-20T01:15:32.397Z,-2.05
2023-01-20T01:17:59.340Z,-2.00
2023-01-20T01:20:30.190Z,-1.99
2023-01-20T01:22:56.766Z,-1.92
2023-01-20T01:25:23.384Z,-1.86
2023-01-20T01:27:50.733Z,-1.83
2023-01-20T01:30:17.465Z,-1.81
2023-01-20T01:32:44.001Z,-1.82
2023-01-20T01:35:10.341Z,-1.87
2023-01-20T01:37:36.713Z,-1.83
2023-01-20T01:40:04.747Z,-1.93
2023-01-20T01:42:31.417Z,-1.88
2023-01-20T01:45:10.286Z,-1.83
2023-01-20T01:47:40.785Z,-1.87
2023-01-20T01:50:09.437Z,-1.94
2023-01-20T01:52:36.076Z,-2.01
2023-01-20T01:55:02.583Z,-2.13
2023-01-20T01:57:31.831Z,-2.15
2023-01-20T01:59:58.312Z,-2.10
2023-01-20T02:02:26.084Z,-2.13
2023-01-20T02:04:52.669Z,-2.13
2023-01-20T02:07:21.479Z,-2.08
2023-01-20T02:09:47.874Z,-2.05
2023-01-20T02:12:19.740Z,-2.07
2023-01-20T02:14:52.089Z,-2.08
2023-01-20T02:17:25.801Z,-2.07
2023-01-20T02:19:57.978Z,-2.08
2023-01-20T02:23:01.740Z,-2.06
2023-01-20T02:25:52.246Z,-2.02
2023-01-20T02:28:56.411Z,-1.99
2023-01-20T02:32:04.136Z,-1.97
2023-01-20T02:34:59.531Z,-1.97
2023-01-20T02:37:29.946Z,-1.94
2023-01-20T02:40:18.489Z,-1.91
2023-01-20T02:42:50.788Z,-1.92
2023-01-20T02:45:40.872Z,-1.86
2023-01-20T02:48:31.419Z,-1.86
2023-01-20T02:51:03.882Z,-1.88
2023-01-20T02:53:54.592Z,-1.86
2023-01-20T02:56:25.583Z,-1.87
2023-01-20T02:59:06.174Z,-1.82
2023-01-20T03:02:02.449Z,-1.84
2023-01-20T03:04:36.156Z,-1.82
2023-01-20T03:07:04.752Z,-1.86
2023-01-20T03:09:37.686Z,-1.86
2023-01-20T03:12:14.855Z,-1.83
2023-01-20T03:14:41.285Z,-1.83
2023-01-20T03:17:07.783Z,-1.82
2023-01-20T03:19:35.578Z,-1.81
2023-01-20T03:22:02.365Z,-1.80
2023-01-20T03:24:30.262Z,-1.96
2023-01-20T03:26:56.804Z,-1.99
2023-01-20T03:29:23.216Z,-1.95
2023-01-20T03:31:56.793Z,-1.90
2023-01-20T03:34:25.990Z,-1.95
2023-01-20T03:36:54.947Z,-1.89
2023-01-20T03:39:23.180Z,-1.83
2023-01-20T03:42:07.202Z,-1.76
2023-01-20T03:44:45.291Z,-1.75
2023-01-20T03:47:36.687Z,-1.80
2023-01-20T03:50:27.913Z,-1.78
2023-01-20T03:52:59.045Z,-1.83
2023-01-20T03:55:42.271Z,-1.88
2023-01-20T03:58:17.877Z,-1.92
2023-01-20T04:00:47.379Z,-1.96
2023-01-20T04:03:21.441Z,-1.97
2023-01-20T04:05:49.402Z,-2.03
2023-01-20T04:08:20.639Z,-2.02
2023-01-20T04:10:48.542Z,-2.02
2023-01-20T04:13:15.793Z,-2.09
2023-01-20T04:15:44.777Z,-2.09
2023-01-20T04:18:19.883Z,-2.15
2023-01-20T04:20:53.063Z,-2.12
2023-01-20T04:23:36.096Z,-2.12
2023-01-20T04:26:02.508Z,-2.06
2023-01-20T04:28:29.141Z,-2.02
2023-01-20T04:30:57.118Z,-2.02
2023-01-20T04:33:23.552Z,-2.01
2023-01-20T04:35:50.111Z,-2.04
2023-01-20T04:38:16.920Z,-2.07
2023-01-20T04:40:43.348Z,-2.01
2023-01-20T04:43:09.772Z,-2.11
2023-01-20T04:45:36.385Z,-2.16
2023-01-20T04:48:06.533Z,-2.15
2023-01-20T04:50:33.107Z,-2.14
2023-01-20T04:53:00.863Z,-2.07
2023-01-20T04:55:27.309Z,-2.11
2023-01-20T04:57:53.738Z,-2.12
2023-01-20T05:00:20.245Z,-2.07
2023-01-20T05:02:47.559Z,-2.12
2023-01-20T05:05:15.329Z,-2.20
2023-01-20T05:07:42.177Z,-2.11
2023-01-20T05:10:09.711Z,-2.08
2023-01-20T05:12:36.146Z,-2.06
2023-01-20T05:15:02.802Z,-2.07
2023-01-20T05:17:29.144Z,-2.06
2023-01-20T05:19:55.819Z,-2.07
2023-01-20T05:22:22.439Z,-2.07
2023-01-20T05:24:49.021Z,-2.03
2023-01-20T05:27:15.639Z,-2.08
2023-01-20T05:29:42.017Z,-2.04
2023-01-20T05:32:08.520Z,-2.03
2023-01-20T05:34:35.467Z,-2.00
2023-01-20T05:37:01.815Z,-1.92
2023-01-20T05:39:28.195Z,-1.89
2023-01-20T05:41:54.632Z,-1.82
2023-01-20T05:44:21.035Z,-1.80
2023-01-20T05:46:48.426Z,-1.75
2023-01-20T05:49:14.869Z,-1.73
2023-01-20T05:51:41.477Z,-1.73
2023-01-20T05:54:07.821Z,-1.80
2023-01-20T05:56:38.841Z,-1.84
2023-01-20T05:59:05.238Z,-1.95
2023-01-20T06:01:31.901Z,-1.95
2023-01-20T06:03:59.059Z,-2.04
2023-01-20T06:06:25.434Z,-2.07
2023-01-20T06:08:53.422Z,-2.18
2023-01-20T06:11:19.832Z,-2.13
2023-01-20T06:13:49.676Z,-2.14
2023-01-20T06:16:18.160Z,-2.13
2023-01-20T06:18:45.045Z,-2.22
2023-01-20T06:21:11.972Z,-2.13
2023-01-20T06:23:38.566Z,-2.06
2023-01-20T06:26:11.047Z,-2.04
2023-01-20T06:28:37.445Z,-2.12
2023-01-20T06:31:10.160Z,-2.16
2023-01-20T06:33:37.595Z,-2.10
2023-01-20T06:36:05.334Z,-2.03
2023-01-20T06:38:34.039Z,-1.99
2023-01-20T06:41:03.402Z,-2.12
2023-01-20T06:43:30.801Z,-2.09
2023-01-20T06:46:01.372Z,-2.12
2023-01-20T06:48:28.294Z,-2.09
2023-01-20T06:51:02.461Z,-2.03
2023-01-20T06:53:29.049Z,-2.03
2023-01-20T06:55:57.081Z,-2.02
2023-01-20T06:58:24.971Z,-2.05
2023-01-20T07:00:52.119Z,-2.05
2023-01-20T07:03:20.552Z,-2.02
2023-01-20T07:05:57.676Z,-1.97
2023-01-20T07:08:24.072Z,-1.91
2023-01-20T07:10:50.736Z,-1.87
2023-01-20T07:13:17.122Z,-1.95
2023-01-20T07:15:43.671Z,-1.93
2023-01-20T07:18:10.325Z,-1.91
2023-01-20T07:20:36.762Z,-1.83
2023-01-20T07:23:03.456Z,-1.84
2023-01-20T07:25:29.993Z,-1.75
2023-01-20T07:27:56.524Z,-1.68
2023-01-20T07:30:25.637Z,-1.72
2023-01-20T07:32:52.164Z,-1.73
2023-01-20T07:35:18.582Z,-1.70
2023-01-20T07:37:45.356Z,-1.63
2023-01-20T07:40:12.732Z,-1.54
2023-01-20T07:42:39.671Z,-1.52
2023-01-20T07:45:08.777Z,-1.56
2023-01-20T07:47:37.780Z,-1.60
2023-01-20T07:50:04.493Z,-1.57
2023-01-20T07:52:31.125Z,-1.53
2023-01-20T07:54:58.874Z,-1.43
2023-01-20T07:57:28.703Z,-1.37
2023-01-20T07:59:55.099Z,-1.40
2023-01-20T08:02:22.302Z,-1.43
2023-01-20T08:04:48.976Z,-1.40
2023-01-20T08:07:15.423Z,-1.34
2023-01-20T08:09:42.879Z,-1.34
2023-01-20T08:12:09.520Z,-1.31
2023-01-20T08:14:37.868Z,-1.25
2023-01-20T08:17:05.576Z,-1.16
2023-01-20T08:19:32.259Z,-1.13
2023-01-20T08:21:58.615Z,-1.08
2023-01-20T08:24:24.954Z,-1.09
2023-01-20T08:26:51.594Z,-1.06
2023-01-20T08:29:18.038Z,-1.06
2023-01-20T08:31:44.564Z,-1.13
2023-01-20T08:34:11.226Z,-1.10
2023-01-20T08:36:42.685Z,-1.13
2023-01-20T08:39:13.181Z,-1.11
2023-01-20T08:41:43.178Z,-1.05
2023-01-20T08:44:11.929Z,-1.11
2023-01-20T08:46:41.514Z,-1.11
2023-01-20T08:49:12.187Z,-1.13
2023-01-20T08:51:43.225Z,-1.09
2023-01-20T08:54:13.334Z,-1.12
2023-01-20T08:56:39.708Z,-0.95
2023-01-20T08:59:07.084Z,-0.96
2023-01-20T09:01:35.020Z,-0.97
2023-01-20T09:04:06.857Z,-1.01
2023-01-20T09:06:42.542Z,-0.89
2023-01-20T09:09:09.794Z,-0.89
2023-01-20T09:11:36.705Z,-1.06
2023-01-20T09:14:03.681Z,-0.96
2023-01-20T09:16:30.221Z,-0.91
2023-01-20T09:18:57.616Z,-1.00
2023-01-20T09:21:26.662Z,-0.69
2023-01-20T09:23:53.007Z,-0.49
2023-01-20T09:26:34.766Z,-0.31
2023-01-20T09:29:01.668Z,-0.18
2023-01-20T09:31:28.380Z,-0.31
2023-01-20T09:33:54.942Z,-0.19
2023-01-20T09:36:21.345Z,0.00
2023-01-20T09:38:48.374Z,0.01
2023-01-20T09:41:28.163Z,-0.03
2023-01-20T09:43:57.308Z,0.11
2023-01-20T09:46:57.621Z,0.23
2023-01-20T09:49:36.324Z,0.32
2023-01-20T09:52:13.332Z,0.44
2023-01-20T09:54:47.434Z,0.71
2023-01-20T09:57:18.321Z,0.57
2023-01-20T09:59:49.747Z,0.62
2023-01-20T10:02:26.809Z,1.03
2023-01-20T10:04:59.401Z,1.24
2023-01-20T10:07:38.749Z,1.59
2023-01-20T10:10:22.327Z,1.87
2023-01-20T10:13:11.593Z,2.01
2023-01-20T10:15:45.335Z,2.31
2023-01-20T10:18:21.415Z,2.69
2023-01-20T10:21:01.020Z,2.72
2023-01-20T10:23:34.331Z,2.65
2023-01-20T10:26:13.429Z,2.62
2023-01-20T10:28:46.351Z,2.64
2023-01-20T10:31:18.669Z,2.55
2023-01-20T10:33:45.762Z,2.53
2023-01-20T10:36:21.397Z,2.68
2023-01-20T10:38:55.779Z,2.90
2023-01-20T10:41:33.139Z,2.75
2023-01-20T10:44:02.048Z,3.00
2023-01-20T10:46:50.582Z,2.69
2023-01-20T10:49:38.828Z,2.40
2023-01-20T10:52:36.288Z,2.43
2023-01-20T10:55:40.602Z,2.87
2023-01-20T10:58:30.922Z,3.37
2023-01-20T11:01:03.716Z,4.24
2023-01-20T11:03:47.104Z,4.09
2023-01-20T11:06:20.083Z,3.57
2023-01-20T11:08:46.817Z,3.85
2023-01-20T11:11:21.029Z,3.81
2023-01-20T11:13:48.149Z,4.02
2023-01-20T11:16:21.269Z,3.96
2023-01-20T11:19:00.024Z,3.72
2023-01-20T11:21:29.472Z,3.87
2023-01-20T11:23:59.341Z,4.16
2023-01-20T11:26:37.950Z,2.86
2023-01-20T11:29:10.661Z,2.92
2023-01-20T11:31:37.237Z,2.83
2023-01-20T11:34:28.969Z,3.38
2023-01-20T11:37:19.223Z,3.36
2023-01-20T11:40:02.222Z,3.09
2023-01-20T11:42:46.264Z,2.58
2023-01-20T11:45:36.574Z,2.39
2023-01-20T11:48:16.567Z,3.13
2023-01-20T11:50:53.840Z,3.57
2023-01-20T11:53:24.489Z,3.78
2023-01-20T11:55:58.333Z,4.10
2023-01-20T11:58:47.680Z,3.99
2023-01-20T12:01:23.430Z,3.53
2023-01-20T12:03:52.859Z,3.88
2023-01-20T12:06:26.294Z,3.54
2023-01-20T12:09:10.968Z,3.92
2023-01-20T12:11:51.341Z,4.30
2023-01-20T12:14:27.601Z,4.23
2023-01-20T12:17:05.913Z,3.93
2023-01-20T12:19:52.994Z,4.83
2023-01-20T12:22:40.180Z,5.35
2023-01-20T12:25:28.255Z,4.38
2023-01-20T12:28:14.285Z,4.96
2023-01-20T12:31:01.380Z,4.73
2023-01-20T12:33:35.127Z,4.93
2023-01-20T12:36:19.466Z,5.34
2023-01-20T12:38:56.702Z,4.66
2023-01-20T12:42:03.052Z,4.79
2023-01-20T12:45:02.240Z,4.90
2023-01-20T12:47:44.054Z,4.34
2023-01-20T12:50:44.201Z,5.10
2023-01-20T12:53:33.705Z,4.23
2023-01-20T12:56:19.427Z,4.02
2023-01-20T12:59:05.075Z,3.53
2023-01-20T13:01:58.100Z,3.59
2023-01-20T13:04:50.016Z,2.95
2023-01-20T13:07:50.789Z,3.18
2023-01-20T13:10:32.434Z,2.87
2023-01-20T13:13:30.038Z,2.88
2023-01-20T13:16:02.691Z,2.82
2023-01-20T13:18:48.146Z,2.87
2023-01-20T13:21:15.374Z,2.55
2023-01-20T13:23:43.229Z,2.47
2023-01-20T13:26:09.554Z,2.41
2023-01-20T13:28:36.611Z,2.40
2023-01-20T13:31:29.211Z,2.46
2023-01-20T13:34:21.660Z,2.42
2023-01-20T13:37:03.228Z,2.40
2023-01-20T13:39:32.249Z,2.20
2023-01-20T13:41:59.245Z,2.27
2023-01-20T13:44:36.507Z,2.03
2023-01-20T13:47:06.261Z,1.80
2023-01-20T13:49:51.745Z,1.78
2023-01-20T13:53:03.815Z,1.98
2023-01-20T13:55:42.394Z,2.01
2023-01-20T13:58:18.689Z,1.81
2023-01-20T14:00:50.249Z,1.82
2023-01-20T14:03:20.045Z,1.70
2023-01-20T14:05:55.924Z,1.81
2023-01-20T14:08:24.346Z,1.79
2023-01-20T14:11:07.152Z,1.80
2023-01-20T14:13:33.570Z,1.91
2023-01-20T14:16:00.114Z,1.97
2023-01-20T14:18:27.410Z,2.03
2023-01-20T14:21:30.022Z,1.92
2023-01-20T14:23:57.504Z,1.95
2023-01-20T14:26:30.665Z,1.89
2023-01-20T14:29:00.640Z,1.85
2023-01-20T14:31:34.831Z,1.85
2023-01-20T14:34:03.289Z,1.88
2023-01-20T14:36:32.855Z,1.84
2023-01-20T14:39:04.010Z,1.91
2023-01-20T14:41:51.752Z,1.99
2023-01-20T14:44:24.350Z,2.24
2023-01-20T14:46:57.924Z,2.35
2023-01-20T14:49:31.338Z,2.44
2023-01-20T14:51:58.259Z,2.47
2023-01-20T14:54:48.845Z,2.51
2023-01-20T14:57:32.406Z,2.55
2023-01-20T15:00:04.385Z,2.46
2023-01-20T15:02:33.855Z,2.22
2023-01-20T15:05:00.346Z,2.17
2023-01-20T15:07:26.807Z,2.13
2023-01-20T15:09:59.874Z,2.07
2023-01-20T15:12:33.222Z,2.06
2023-01-20T15:15:11.627Z,1.81
2023-01-20T15:18:02.080Z,1.74
2023-01-20T15:20:30.661Z,1.72
2023-01-20T15:22:57.352Z,1.68
2023-01-20T15:25:24.056Z,1.59
2023-01-20T15:27:54.959Z,1.55
2023-01-20T15:30:25.130Z,1.55
2023-01-20T15:32:51.977Z,1.50
2023-01-20T15:35:20.543Z,1.47
2023-01-20T15:37:47.100Z,1.47
2023-01-20T15:40:21.426Z,1.41
2023-01-20T15:42:48.739Z,1.17
2023-01-20T15:45:16.499Z,0.96
2023-01-20T15:47:44.596Z,0.88
2023-01-20T15:50:31.858Z,0.75
2023-01-20T15:52:58.469Z,0.67
2023-01-20T15:55:24.900Z,0.58
2023-01-20T15:57:52.173Z,0.50
2023-01-20T16:00:24.828Z,0.40
2023-01-20T16:02:51.673Z,0.34
2023-01-20T16:05:18.132Z,0.27
2023-01-20T16:07:45.444Z,0.17
2023-01-20T16:10:19.161Z,0.09
2023-01-20T16:12:46.382Z,0.03
2023-01-20T16:15:15.277Z,-0.02
2023-01-20T16:17:41.871Z,-0.05
2023-01-20T16:20:23.009Z,-0.08
2023-01-20T16:22:49.445Z,-0.14
2023-01-20T16:25:16.506Z,-0.23
2023-01-20T16:27:43.074Z,-0.30
2023-01-20T16:30:21.046Z,-0.31
2023-01-20T16:32:48.190Z,-0.38
2023-01-20T16:35:16.223Z,-0.44
2023-01-20T16:37:46.136Z,-0.55
2023-01-20T16:40:18.307Z,-0.45
2023-01-20T16:42:45.540Z,-0.58
2023-01-20T16:45:23.063Z,-0.67
2023-01-20T16:47:49.426Z,-0.78
2023-01-20T16:50:16.614Z,-0.84
2023-01-20T16:52:43.361Z,-0.92
2023-01-20T16:55:12.429Z,-0.94
2023-01-20T16:57:40.219Z,-1.00
2023-01-20T17:00:10.716Z,-1.05
2023-01-20T17:02:39.604Z,-1.12
2023-01-20T17:05:11.321Z,-1.18
2023-01-20T17:07:37.677Z,-1.19
2023-01-20T17:10:04.358Z,-1.21
2023-01-20T17:12:30.756Z,-1.19
2023-01-20T17:15:00.110Z,-1.27
2023-01-20T17:17:26.565Z,-1.28
2023-01-20T17:19:53.502Z,-1.35
2023-01-20T17:22:20.187Z,-1.38
2023-01-20T17:24:48.026Z,-1.45
2023-01-20T17:27:14.525Z,-1.49
2023-01-20T17:29:41.162Z,-1.54
2023-01-20T17:32:08.597Z,-1.60
2023-01-20T17:34:35.086Z,-1.63
2023-01-20T17:37:01.451Z,-1.64
2023-01-20T17:39:27.915Z,-1.63
2023-01-20T17:41:55.420Z,-1.65
2023-01-20T17:44:21.985Z,-1.63
2023-01-20T17:46:48.951Z,-1.64
2023-01-20T17:49:15.395Z,-1.65
2023-01-20T17:51:42.778Z,-1.68
2023-01-20T17:54:09.306Z,-1.75
2023-01-20T17:56:36.270Z,-1.79
2023-01-20T17:59:03.035Z,-1.80
2023-01-20T18:01:32.327Z,-1.80
2023-01-20T18:04:00.213Z,-1.80
2023-01-20T18:06:29.391Z,-1.81
2023-01-20T18:08:58.855Z,-1.80
2023-01-20T18:11:27.675Z,-1.81
2023-01-20T18:13:56.169Z,-1.84
2023-01-20T18:16:30.074Z,-1.88
2023-01-20T18:18:56.981Z,-1.92
2023-01-20T18:21:24.481Z,-1.97
2023-01-20T18:23:51.839Z,-2.01
2023-01-20T18:26:20.880Z,-2.06
2023-01-20T18:28:50.918Z,-2.08
2023-01-20T18:31:19.863Z,-2.09
2023-01-20T18:33:49.735Z,-2.12
2023-01-20T18:36:19.654Z,-2.19
2023-01-20T18:38:51.544Z,-2.22
2023-01-20T18:41:18.787Z,-2.22
2023-01-20T18:43:46.372Z,-2.22
2023-01-20T18:46:13.838Z,-2.24
2023-01-20T18:48:42.362Z,-2.26
2023-01-20T18:51:09.449Z,-2.28
2023-01-20T18:53:36.363Z,-2.31
2023-01-20T18:56:05.561Z,-2.36
2023-01-20T18:58:33.617Z,-2.37
2023-01-20T19:01:10.950Z,-2.41
2023-01-20T19:03:38.458Z,-2.41
2023-01-20T19:06:09.677Z,-2.43
2023-01-20T19:08:36.659Z,-2.44
2023-01-20T19:11:24.561Z,-2.47
2023-01-20T19:13:52.385Z,-2.52
2023-01-20T19:16:21.169Z,-2.52
2023-01-20T19:18:52.827Z,-2.59
2023-01-20T19:21:20.771Z,-2.62
2023-01-20T19:23:56.527Z,-2.61
2023-01-20T19:26:25.677Z,-2.63
2023-01-20T19:29:00.806Z,-2.58
2023-01-20T19:31:27.463Z,-2.64
2023-01-20T19:33:53.906Z,-2.65
2023-01-20T19:36:20.995Z,-2.70
2023-01-20T19:38:47.720Z,-2.77
2023-01-20T19:41:16.748Z,-2.75
2023-01-20T19:43:44.535Z,-2.79
2023-01-20T19:46:14.136Z,-2.84
2023-01-20T19:48:41.728Z,-2.89
2023-01-20T19:51:14.340Z,-2.87
2023-01-20T19:53:43.149Z,-2.89
2023-01-20T19:56:14.694Z,-2.90
2023-01-20T19:58:44.470Z,-2.89
2023-01-20T20:01:16.900Z,-2.93
2023-01-20T20:03:43.935Z,-2.95
2023-01-20T20:06:30.028Z,-2.97
2023-01-20T20:08:58.623Z,-2.99
2023-01-20T20:11:26.166Z,-3.01
2023-01-20T20:13:58.524Z,-3.07
2023-01-20T20:16:28.538Z,-3.12
2023-01-20T20:18:56.003Z,-3.15
2023-01-20T20:21:24.920Z,-3.15
2023-01-20T20:23:57.234Z,-3.14
2023-01-20T20:26:30.932Z,-3.17
2023-01-20T20:28:59.867Z,-3.18
2023-01-20T20:31:30.272Z,-3.19
2023-01-20T20:33:59.352Z,-3.27
2023-01-20T20:36:29.314Z,-3.29
2023-01-20T20:38:57.159Z,-3.37
2023-01-20T20:41:23.681Z,-3.36
2023-01-20T20:43:50.009Z,-3.41
2023-01-20T20:46:18.564Z,-3.46
2023-01-20T20:48:46.483Z,-3.46
2023-01-20T20:51:16.428Z,-3.48
2023-01-20T20:53:45.404Z,-3.53
2023-01-20T20:56:15.098Z,-3.59
2023-01-20T20:58:59.766Z,-3.58
2023-01-20T21:01:28.818Z,-3.62
2023-01-20T21:03:55.415Z,-3.66
2023-01-20T21:06:21.874Z,-3.66
2023-01-20T21:08:48.396Z,-3.62
2023-01-20T21:11:14.820Z,-3.62
2023-01-20T21:13:41.484Z,-3.62
2023-01-20T21:16:11.794Z,-3.64
2023-01-20T21:18:39.225Z,-3.67
2023-01-20T21:21:11.485Z,-3.70
2023-01-20T21:23:37.931Z,-3.72
2023-01-20T21:26:06.802Z,-3.78
2023-01-20T21:28:34.453Z,-3.80
2023-01-20T21:31:01.619Z,-3.78
2023-01-20T21:33:28.256Z,-3.76
2023-01-20T21:35:54.590Z,-3.79
2023-01-20T21:38:21.091Z,-3.79
2023-01-20T21:40:47.688Z,-3.80
2023-01-20T21:43:14.147Z,-3.77
2023-01-20T21:45:40.550Z,-3.79
2023-01-20T21:48:07.019Z,-3.77
2023-01-20T21:50:33.335Z,-3.70
2023-01-20T21:52:59.671Z,-3.68
2023-01-20T21:55:26.012Z,-3.69
2023-01-20T21:57:52.364Z,-3.74
2023-01-20T22:00:20.139Z,-3.75
2023-01-20T22:02:46.852Z,-3.74
2023-01-20T22:05:13.686Z,-3.70
2023-01-20T22:07:40.416Z,-3.66
2023-01-20T22:10:07.448Z,-3.70
2023-01-20T22:12:34.256Z,-3.69
2023-01-20T22:15:02.087Z,-3.70
2023-01-20T22:17:30.657Z,-3.72
2023-01-20T22:19:57.318Z,-3.69
2023-01-20T22:22:23.958Z,-3.72
2023-01-20T22:24:50.300Z,-3.76
2023-01-20T22:27:16.703Z,-3.76
2023-01-20T22:29:43.040Z,-3.76
2023-01-20T22:32:09.673Z,-3.78
2023-01-20T22:34:36.033Z,-3.80
2023-01-20T22:37:02.466Z,-3.80
2023-01-20T22:39:29.421Z,-3.77
2023-01-20T22:41:55.938Z,-3.82
2023-01-20T22:44:22.345Z,-3.83
2023-01-20T22:46:48.929Z,-3.84
2023-01-20T22:49:15.335Z,-3.86
2023-01-20T22:51:44.927Z,-3.84
2023-01-20T22:54:11.429Z,-3.92
2023-01-20T22:56:37.939Z,-3.93
2023-01-20T22:59:04.353Z,-3.91
2023-01-20T23:01:33.357Z,-3.96
2023-01-20T23:04:02.379Z,-3.99
2023-01-20T23:06:31.196Z,-3.98
2023-01-20T23:08:58.013Z,-3.96
2023-01-20T23:11:24.373Z,-3.99
2023-01-20T23:13:51.413Z,-4.02
2023-01-20T23:16:21.052Z,-4.05
2023-01-20T23:18:48.575Z,-4.03
2023-01-20T23:21:14.932Z,-4.01
2023-01-20T23:23:41.657Z,-4.00
2023-01-20T23:26:17.697Z,-4.02
2023-01-20T23:28:45.325Z,-4.01
2023-01-20T23:31:14.293Z,-4.02
2023-01-20T23:33:44.729Z,-4.00
2023-01-20T23:36:20.387Z,-4.01
2023-01-20T23:38:47.237Z,-4.03
2023-01-20T23:41:14.898Z,-4.03
2023-01-20T23:43:41.773Z,-4.04
2023-01-20T23:46:08.841Z,-4.08
2023-01-20T23:48:35.837Z,-4.08
2023-01-20T23:51:03.592Z,-4.12
2023-01-20T23:53:32.106Z,-4.12
2023-01-20T23:56:01.443Z,-4.18
2023-01-20T23:58:30.374Z,-4.23
