createdAt,value
2022-11-29T00:01:18.187Z,4.60
2022-11-29T00:04:23.026Z,4.10
2022-11-29T00:07:27.836Z,4.50
2022-11-29T00:10:35.364Z,3.80
2022-11-29T00:13:40.436Z,4.18
2022-11-29T00:16:45.635Z,3.90
2022-11-29T00:19:50.364Z,4.07
2022-11-29T00:22:55.450Z,3.80
2022-11-29T00:26:08.421Z,3.90
2022-11-29T00:29:13.582Z,3.67
2022-11-29T00:32:18.787Z,4.13
2022-11-29T00:35:23.705Z,4.75
2022-11-29T00:38:28.582Z,4.82
2022-11-29T00:41:33.685Z,4.20
2022-11-29T00:44:38.387Z,3.95
2022-11-29T00:47:43.271Z,4.32
2022-11-29T00:50:48.300Z,4.30
2022-11-29T00:53:53.235Z,4.13
2022-11-29T00:56:58.290Z,4.00
2022-11-29T01:00:04.538Z,4.45
2022-11-29T01:03:09.801Z,4.03
2022-11-29T01:06:17.714Z,4.18
2022-11-29T01:09:22.524Z,4.00
2022-11-29T01:12:27.528Z,4.57
2022-11-29T01:15:33.097Z,4.32
2022-11-29T01:18:38.429Z,3.90
2022-11-29T01:21:43.380Z,4.38
2022-11-29T01:24:48.349Z,4.07
2022-11-29T01:27:54.304Z,3.90
2022-11-29T01:30:59.104Z,4.70
2022-11-29T01:34:05.953Z,4.60
2022-11-29T01:37:10.936Z,5.00
2022-11-29T01:40:15.848Z,4.43
2022-11-29T01:43:21.015Z,4.20
2022-11-29T01:46:31.119Z,4.07
2022-11-29T01:49:41.575Z,4.00
2022-11-29T01:52:47.634Z,4.50
2022-11-29T01:55:56.717Z,4.13
2022-11-29T01:59:04.517Z,5.40
2022-11-29T02:02:17.622Z,3.80
2022-11-29T02:05:23.849Z,5.72
2022-11-29T02:08:41.498Z,4.90
2022-11-29T02:12:34.997Z,4.35
2022-11-29T02:15:50.938Z,4.43
2022-11-29T02:19:13.166Z,4.72
2022-11-29T02:22:26.945Z,9.77
2022-11-29T02:26:09.257Z,10.00
2022-11-29T02:29:41.917Z,9.60
2022-11-29T02:33:34.676Z,7.45
2022-11-29T02:37:08.581Z,7.93
2022-11-29T02:40:43.019Z,8.75
2022-11-29T02:44:22.553Z,9.30
2022-11-29T02:48:00.170Z,11.18
2022-11-29T02:51:38.228Z,11.52
2022-11-29T02:54:59.520Z,11.77
2022-11-29T02:58:20.610Z,11.73
2022-11-29T03:02:27.301Z,11.82
2022-11-29T03:05:52.512Z,9.48
2022-11-29T03:09:25.914Z,11.60
2022-11-29T03:12:47.591Z,11.60
2022-11-29T03:16:42.760Z,11.05
2022-11-29T03:20:14.761Z,9.98
2022-11-29T03:23:52.875Z,8.60
2022-11-29T03:27:03.885Z,12.63
2022-11-29T03:30:13.347Z,14.10
2022-11-29T03:33:39.138Z,11.00
2022-11-29T03:37:24.959Z,11.10
2022-11-29T03:40:57.703Z,8.93
2022-11-29T03:44:11.561Z,9.20
2022-11-29T03:47:22.928Z,9.07
2022-11-29T03:50:39.368Z,9.65
2022-11-29T03:53:54.550Z,33.42
2022-11-29T03:57:00.135Z,20.40
2022-11-29T04:00:17.063Z,17.15
2022-11-29T04:03:40.008Z,13.02
2022-11-29T04:07:22.253Z,15.57
2022-11-29T04:11:54.717Z,13.50
2022-11-29T04:15:49.286Z,8.88
2022-11-29T04:19:27.838Z,8.25
2022-11-29T04:22:53.536Z,5.85
2022-11-29T04:26:10.039Z,5.57
2022-11-29T04:29:32.932Z,5.95
2022-11-29T04:33:25.467Z,6.00
2022-11-29T04:36:42.431Z,5.20
2022-11-29T04:39:59.380Z,6.22
2022-11-29T04:43:24.741Z,5.43
2022-11-29T04:46:48.835Z,5.63
2022-11-29T04:50:18.820Z,5.57
2022-11-29T04:54:29.632Z,6.15
2022-11-29T04:57:43.624Z,5.78
2022-11-29T05:01:24.705Z,5.20
2022-11-29T05:05:32.053Z,4.97
2022-11-29T05:09:07.512Z,5.57
2022-11-29T05:12:28.742Z,5.40
2022-11-29T05:15:56.566Z,5.45
2022-11-29T05:19:49.044Z,5.38
2022-11-29T05:23:40.641Z,5.45
2022-11-29T05:27:28.533Z,5.13
2022-11-29T05:31:03.116Z,8.05
2022-11-29T05:34:35.130Z,7.03
2022-11-29T05:38:22.675Z,6.75
2022-11-29T05:41:46.525Z,6.40
2022-11-29T05:45:02.569Z,5.80
2022-11-29T05:48:35.417Z,5.70
2022-11-29T05:52:11.571Z,5.72
2022-11-29T05:55:34.197Z,5.95
2022-11-29T05:58:50.581Z,5.55
2022-11-29T06:02:09.185Z,6.35
2022-11-29T06:05:43.596Z,6.05
2022-11-29T06:09:13.952Z,5.95
2022-11-29T06:12:23.262Z,7.05
2022-11-29T06:16:09.103Z,6.53
2022-11-29T06:19:43.682Z,6.10
2022-11-29T06:23:24.096Z,5.55
2022-11-29T06:26:44.927Z,6.30
2022-11-29T06:30:03.573Z,10.68
2022-11-29T06:33:19.193Z,6.75
2022-11-29T06:36:38.150Z,5.03
2022-11-29T06:39:43.568Z,5.53
2022-11-29T06:42:48.949Z,6.22
2022-11-29T06:46:03.340Z,5.93
2022-11-29T06:49:40.013Z,5.40
2022-11-29T06:53:00.482Z,8.85
2022-11-29T06:56:41.697Z,11.05
2022-11-29T07:00:22.673Z,12.93
2022-11-29T07:04:07.634Z,14.13
2022-11-29T07:07:19.072Z,5.35
2022-11-29T07:10:29.164Z,5.55
2022-11-29T07:13:34.777Z,6.50
2022-11-29T07:16:57.295Z,6.63
2022-11-29T07:20:10.473Z,5.03
2022-11-29T07:23:35.737Z,5.35
2022-11-29T07:26:59.292Z,7.00
2022-11-29T07:30:32.150Z,7.22
2022-11-29T07:34:23.397Z,7.95
2022-11-29T07:37:50.424Z,9.55
2022-11-29T07:41:26.461Z,11.20
2022-11-29T07:45:14.806Z,11.32
2022-11-29T07:48:19.383Z,11.45
2022-11-29T07:51:25.642Z,13.73
2022-11-29T07:54:30.514Z,14.10
2022-11-29T07:57:36.957Z,14.40
2022-11-29T08:00:43.928Z,14.68
2022-11-29T08:03:49.047Z,14.23
2022-11-29T08:06:54.089Z,15.20
2022-11-29T08:09:58.965Z,15.30
2022-11-29T08:13:03.823Z,14.48
2022-11-29T08:16:08.971Z,14.82
2022-11-29T08:19:13.831Z,15.75
2022-11-29T08:22:18.978Z,14.95
2022-11-29T08:25:26.172Z,14.77
2022-11-29T08:28:31.283Z,16.20
2022-11-29T08:31:36.643Z,16.05
2022-11-29T08:34:41.682Z,15.68
2022-11-29T08:37:46.611Z,15.57
2022-11-29T08:40:51.525Z,15.30
2022-11-29T08:43:56.712Z,13.95
2022-11-29T08:47:20.618Z,15.15
2022-11-29T08:50:25.751Z,14.35
2022-11-29T08:53:42.716Z,14.75
2022-11-29T09:00:13.443Z,15.02
2022-11-29T09:03:37.611Z,15.70
2022-11-29T09:06:45.313Z,15.85
2022-11-29T09:09:50.315Z,17.95
2022-11-29T09:12:55.208Z,17.17
2022-11-29T09:16:00.485Z,18.67
2022-11-29T09:19:06.600Z,16.30
2022-11-29T09:22:11.762Z,20.52
2022-11-29T09:25:16.692Z,19.88
2022-11-29T09:28:21.547Z,17.13
2022-11-29T09:31:27.474Z,16.88
2022-11-29T09:34:32.270Z,18.08
2022-11-29T09:37:37.289Z,16.85
2022-11-29T09:40:54.804Z,17.60
2022-11-29T09:44:34.475Z,19.15
2022-11-29T09:47:39.154Z,18.60
2022-11-29T09:51:24.204Z,17.95
2022-11-29T09:55:00.186Z,16.90
2022-11-29T09:58:13.587Z,17.23
2022-11-29T10:02:18.388Z,17.83
2022-11-29T10:05:42.855Z,18.70
2022-11-29T10:09:02.012Z,18.75
2022-11-29T10:12:35.909Z,19.10
2022-11-29T10:15:44.461Z,21.48
2022-11-29T10:19:01.450Z,22.45
2022-11-29T10:22:20.745Z,21.73
2022-11-29T10:25:48.236Z,20.35
2022-11-29T10:28:56.171Z,18.35
2022-11-29T10:32:10.095Z,17.58
2022-11-29T10:35:19.692Z,19.73
2022-11-29T10:38:32.515Z,18.85
2022-11-29T10:41:37.604Z,21.48
2022-11-29T10:44:42.957Z,20.90
2022-11-29T10:47:48.760Z,21.38
2022-11-29T10:50:54.138Z,21.30
2022-11-29T10:54:38.811Z,20.45
2022-11-29T10:58:17.340Z,23.10
2022-11-29T11:01:23.291Z,20.25
2022-11-29T11:04:37.211Z,21.77
2022-11-29T11:07:42.293Z,22.27
2022-11-29T11:10:56.407Z,22.52
2022-11-29T11:14:47.232Z,23.15
2022-11-29T11:17:59.768Z,23.65
2022-11-29T11:21:06.863Z,24.95
2022-11-29T11:24:30.443Z,23.17
2022-11-29T11:27:40.040Z,24.40
2022-11-29T11:30:54.851Z,24.67
2022-11-29T11:34:35.299Z,24.73
2022-11-29T11:37:40.146Z,24.67
2022-11-29T11:40:45.319Z,24.92
2022-11-29T11:43:59.425Z,24.55
2022-11-29T11:47:06.692Z,25.17
2022-11-29T11:50:26.050Z,24.80
2022-11-29T11:53:36.454Z,23.98
2022-11-29T11:56:41.646Z,24.45
2022-11-29T11:59:52.061Z,22.80
2022-11-29T12:02:59.078Z,22.48
2022-11-29T12:06:43.770Z,23.70
2022-11-29T12:09:55.097Z,24.13
2022-11-29T12:13:01.017Z,23.17
2022-11-29T12:16:28.282Z,23.38
2022-11-29T12:19:43.269Z,24.05
2022-11-29T12:22:53.813Z,23.73
2022-11-29T12:26:28.569Z,15.90
2022-11-29T12:29:41.348Z,21.85
2022-11-29T12:33:17.421Z,20.13
2022-11-29T12:36:34.063Z,22.63
2022-11-29T12:39:46.258Z,22.17
2022-11-29T12:43:27.513Z,21.30
2022-11-29T12:46:33.201Z,19.35
2022-11-29T12:50:31.577Z,20.42
2022-11-29T12:54:15.575Z,21.83
2022-11-29T12:58:10.541Z,21.77
2022-11-29T13:01:41.416Z,21.85
2022-11-29T13:05:01.516Z,22.88
2022-11-29T13:08:49.258Z,22.05
2022-11-29T13:12:27.952Z,20.77
2022-11-29T13:16:29.187Z,21.40
2022-11-29T13:19:53.671Z,20.63
2022-11-29T13:23:14.864Z,17.73
2022-11-29T13:26:22.503Z,19.50
2022-11-29T13:29:32.220Z,20.60
2022-11-29T13:33:14.751Z,21.02
2022-11-29T13:36:45.609Z,20.08
2022-11-29T13:40:21.891Z,19.05
2022-11-29T13:43:41.942Z,19.52
2022-11-29T13:47:10.678Z,20.00
2022-11-29T13:50:42.581Z,20.55
2022-11-29T13:53:49.302Z,20.45
2022-11-29T13:57:20.769Z,21.05
2022-11-29T14:00:51.425Z,20.17
2022-11-29T14:04:31.704Z,20.38
2022-11-29T14:08:42.190Z,20.65
2022-11-29T14:12:25.569Z,19.77
2022-11-29T14:15:32.600Z,20.25
2022-11-29T14:18:37.177Z,19.70
2022-11-29T14:22:05.417Z,20.17
2022-11-29T14:26:00.657Z,19.65
2022-11-29T14:29:50.041Z,20.33
2022-11-29T14:33:21.242Z,19.10
2022-11-29T14:36:49.619Z,20.80
2022-11-29T14:39:55.242Z,21.60
2022-11-29T14:43:02.444Z,19.85
2022-11-29T14:46:16.875Z,19.83
2022-11-29T14:49:25.008Z,20.13
2022-11-29T14:52:32.830Z,21.23
2022-11-29T14:55:38.710Z,22.27
2022-11-29T14:58:44.914Z,19.45
2022-11-29T15:01:50.753Z,19.77
2022-11-29T15:04:57.126Z,21.35
2022-11-29T15:08:10.468Z,19.60
2022-11-29T15:11:52.307Z,27.02
2022-11-29T15:15:18.622Z,23.27
2022-11-29T15:19:00.446Z,20.80
2022-11-29T15:22:41.860Z,19.30
2022-11-29T15:26:00.627Z,17.67
2022-11-29T15:29:19.464Z,19.20
2022-11-29T15:32:28.585Z,19.83
2022-11-29T15:35:35.396Z,18.13
2022-11-29T15:38:53.649Z,18.35
2022-11-29T15:42:12.421Z,22.70
2022-11-29T15:45:31.259Z,19.70
2022-11-29T15:48:36.748Z,19.75
2022-11-29T15:51:42.118Z,31.67
2022-11-29T15:54:51.987Z,18.70
2022-11-29T15:57:57.908Z,19.63
2022-11-29T16:01:03.673Z,17.48
2022-11-29T16:04:19.138Z,21.67
2022-11-29T16:07:25.950Z,18.35
2022-11-29T16:10:57.800Z,20.30
2022-11-29T16:14:25.256Z,18.02
2022-11-29T16:17:34.297Z,18.85
2022-11-29T16:20:40.314Z,18.70
2022-11-29T16:23:46.628Z,19.17
2022-11-29T16:26:52.919Z,22.75
2022-11-29T16:29:58.209Z,18.83
2022-11-29T16:33:05.443Z,21.73
2022-11-29T16:36:16.563Z,17.48
2022-11-29T16:39:24.681Z,28.63
2022-11-29T16:42:32.560Z,19.02
2022-11-29T16:45:42.151Z,20.38
2022-11-29T16:48:51.585Z,20.60
2022-11-29T16:51:56.361Z,27.52
2022-11-29T16:55:01.183Z,20.60
2022-11-29T16:58:06.181Z,21.45
2022-11-29T17:01:28.589Z,47.85
2022-11-29T17:04:33.505Z,20.38
2022-11-29T17:07:39.503Z,24.65
2022-11-29T17:10:44.385Z,27.65
2022-11-29T17:13:52.803Z,22.58
2022-11-29T17:17:00.954Z,21.60
2022-11-29T17:20:07.601Z,23.10
2022-11-29T17:23:12.534Z,23.73
2022-11-29T17:26:18.309Z,23.65
2022-11-29T17:29:23.651Z,22.48
2022-11-29T17:32:28.784Z,20.23
2022-11-29T17:35:35.127Z,21.83
2022-11-29T17:38:40.266Z,19.80
2022-11-29T17:41:45.442Z,17.90
2022-11-29T17:44:50.477Z,21.55
2022-11-29T17:47:55.320Z,19.98
2022-11-29T17:51:00.972Z,20.33
2022-11-29T17:54:06.970Z,21.60
2022-11-29T17:57:12.957Z,20.13
2022-11-29T18:00:18.912Z,20.13
2022-11-29T18:03:23.978Z,19.92
2022-11-29T18:06:38.822Z,20.85
2022-11-29T18:09:46.371Z,22.02
2022-11-29T18:12:51.765Z,23.20
2022-11-29T18:16:07.569Z,22.83
2022-11-29T18:19:15.983Z,19.02
2022-11-29T18:22:20.847Z,22.75
2022-11-29T18:25:41.132Z,22.80
2022-11-29T18:28:46.506Z,23.90
2022-11-29T18:31:51.591Z,22.35
2022-11-29T18:34:56.894Z,21.50
2022-11-29T18:38:17.122Z,22.88
2022-11-29T18:41:23.586Z,22.48
2022-11-29T18:44:31.346Z,20.23
2022-11-29T18:47:35.968Z,21.10
2022-11-29T18:50:40.963Z,21.77
2022-11-29T18:53:46.435Z,20.90
2022-11-29T18:56:51.742Z,20.55
2022-11-29T18:59:56.641Z,21.58
2022-11-29T19:03:01.287Z,20.60
2022-11-29T19:06:14.863Z,20.15
2022-11-29T19:09:21.840Z,18.90
2022-11-29T19:12:26.627Z,20.38
2022-11-29T19:15:31.532Z,20.42
2022-11-29T19:18:36.552Z,18.27
2022-11-29T19:21:41.919Z,18.63
2022-11-29T19:24:47.121Z,19.98
2022-11-29T19:27:52.375Z,19.75
2022-11-29T19:30:58.280Z,20.30
2022-11-29T19:34:03.179Z,19.30
2022-11-29T19:37:09.307Z,20.80
2022-11-29T19:40:13.883Z,20.33
2022-11-29T19:43:18.883Z,20.02
2022-11-29T19:46:30.115Z,19.92
2022-11-29T19:49:36.806Z,19.73
2022-11-29T19:52:41.978Z,20.27
2022-11-29T19:55:46.929Z,20.08
2022-11-29T19:58:52.299Z,19.90
2022-11-29T20:01:57.185Z,20.77
2022-11-29T20:05:02.216Z,21.52
2022-11-29T20:08:06.954Z,20.10
2022-11-29T20:11:23.330Z,21.00
2022-11-29T20:14:28.039Z,20.90
2022-11-29T20:17:33.162Z,20.40
2022-11-29T20:20:38.276Z,21.05
2022-11-29T20:23:43.953Z,20.48
2022-11-29T20:26:49.702Z,21.33
2022-11-29T20:29:54.722Z,21.20
2022-11-29T20:33:00.096Z,21.27
2022-11-29T20:36:45.927Z,21.20
2022-11-29T20:40:02.095Z,20.73
2022-11-29T20:43:20.453Z,20.73
2022-11-29T20:46:26.090Z,20.65
2022-11-29T20:49:31.556Z,20.38
2022-11-29T20:52:52.875Z,21.15
2022-11-29T20:55:58.982Z,21.35
2022-11-29T20:59:03.853Z,19.63
2022-11-29T21:02:08.995Z,20.65
2022-11-29T21:05:16.095Z,22.88
2022-11-29T21:08:24.641Z,20.92
2022-11-29T21:11:30.119Z,22.27
2022-11-29T21:14:35.979Z,19.95
2022-11-29T21:17:42.191Z,20.45
2022-11-29T21:20:57.963Z,20.92
2022-11-29T21:24:47.224Z,20.02
2022-11-29T21:27:53.550Z,19.20
2022-11-29T21:30:58.995Z,21.23
2022-11-29T21:34:04.327Z,22.23
2022-11-29T21:37:09.154Z,21.65
2022-11-29T21:40:18.339Z,22.63
2022-11-29T21:43:50.242Z,23.42
2022-11-29T21:46:48.560Z,22.52
2022-11-29T21:49:54.630Z,23.25
2022-11-29T21:52:59.307Z,23.65
2022-11-29T21:56:10.140Z,23.00
2022-11-29T21:59:14.986Z,24.80
2022-11-29T22:02:20.298Z,26.92
2022-11-29T22:05:25.526Z,25.13
2022-11-29T22:08:34.904Z,32.47
2022-11-29T22:11:40.281Z,26.60
2022-11-29T22:14:45.559Z,30.40
2022-11-29T22:17:50.725Z,25.80
2022-11-29T22:20:55.291Z,27.40
2022-11-29T22:23:59.954Z,24.52
2022-11-29T22:27:04.959Z,23.48
2022-11-29T22:30:10.063Z,25.38
2022-11-29T22:33:14.932Z,22.45
2022-11-29T22:36:19.695Z,21.88
2022-11-29T22:39:24.584Z,21.60
2022-11-29T22:42:29.334Z,23.20
2022-11-29T22:45:34.162Z,21.33
2022-11-29T22:48:39.894Z,21.92
2022-11-29T22:51:45.019Z,24.77
2022-11-29T22:54:50.181Z,24.70
2022-11-29T22:57:55.027Z,22.85
2022-11-29T23:01:14.627Z,24.63
2022-11-29T23:04:19.233Z,23.65
2022-11-29T23:07:24.200Z,22.90
2022-11-29T23:10:29.038Z,23.40
2022-11-29T23:13:37.871Z,23.42
2022-11-29T23:16:43.044Z,21.52
2022-11-29T23:19:48.301Z,22.10
2022-11-29T23:22:54.036Z,22.58
2022-11-29T23:25:59.388Z,23.63
2022-11-29T23:29:07.523Z,21.83
2022-11-29T23:32:12.202Z,21.90
2022-11-29T23:35:17.090Z,19.77
2022-11-29T23:38:21.985Z,20.15
2022-11-29T23:41:27.027Z,21.73
2022-11-29T23:44:32.052Z,22.48
2022-11-29T23:47:37.453Z,21.13
2022-11-29T23:50:43.269Z,21.95
2022-11-29T23:53:53.193Z,20.77
2022-11-29T23:56:57.826Z,21.95
