createdAt,value
2023-02-17T00:00:08.028Z,0.00
2023-02-17T00:02:36.810Z,0.00
2023-02-17T00:05:07.491Z,0.00
2023-02-17T00:07:40.575Z,0.00
2023-02-17T00:10:09.856Z,0.00
2023-02-17T00:12:38.422Z,0.00
2023-02-17T00:15:07.488Z,0.00
2023-02-17T00:17:36.051Z,0.00
2023-02-17T00:20:06.199Z,0.00
2023-02-17T00:22:34.639Z,0.00
2023-02-17T00:25:02.970Z,-0.10
2023-02-17T00:27:31.290Z,-0.10
2023-02-17T00:29:59.613Z,-0.10
2023-02-17T00:32:28.234Z,-0.10
2023-02-17T00:34:58.531Z,-0.10
2023-02-17T00:37:28.304Z,-0.10
2023-02-17T00:39:56.835Z,-0.20
2023-02-17T00:42:25.206Z,-0.20
2023-02-17T00:44:53.627Z,-0.20
2023-02-17T00:47:22.129Z,-0.20
2023-02-17T00:49:50.504Z,-0.20
2023-02-17T00:52:20.377Z,-0.20
2023-02-17T00:54:50.186Z,-0.20
2023-02-17T00:57:18.497Z,-0.20
2023-02-17T00:59:46.889Z,-0.20
2023-02-17T01:02:15.279Z,-0.20
2023-02-17T01:04:43.830Z,-0.20
2023-02-17T01:07:12.132Z,-0.30
2023-02-17T01:09:41.208Z,-0.30
2023-02-17T01:12:12.878Z,-0.30
2023-02-17T01:14:41.337Z,-0.30
2023-02-17T01:17:09.737Z,-0.30
2023-02-17T01:19:38.056Z,-0.30
2023-02-17T01:22:06.489Z,-0.30
2023-02-17T01:24:34.958Z,-0.30
2023-02-17T01:27:04.806Z,-0.30
2023-02-17T01:29:34.477Z,-0.30
2023-02-17T01:32:05.315Z,-0.30
2023-02-17T01:34:33.723Z,-0.30
2023-02-17T01:37:02.148Z,-0.30
2023-02-17T01:39:30.627Z,-0.30
2023-02-17T01:41:59.062Z,-0.30
2023-02-17T01:44:28.065Z,-0.40
2023-02-17T01:46:57.973Z,-0.40
2023-02-17T01:49:32.765Z,-0.40
2023-02-17T01:52:07.990Z,-0.40
2023-02-17T01:54:41.946Z,-0.40
2023-02-17T01:57:12.480Z,-0.40
2023-02-17T01:59:42.120Z,-0.40
2023-02-17T02:02:12.542Z,-0.40
2023-02-17T02:04:46.681Z,-0.40
2023-02-17T02:07:19.116Z,-0.40
2023-02-17T02:09:51.826Z,-0.40
2023-02-17T02:12:22.502Z,-0.50
2023-02-17T02:14:51.798Z,-0.50
2023-02-17T02:17:31.125Z,-0.50
2023-02-17T02:20:38.778Z,-0.50
2023-02-17T02:23:28.557Z,-0.50
2023-02-17T02:26:26.677Z,-0.50
2023-02-17T02:29:20.438Z,-0.50
2023-02-17T02:32:01.224Z,-0.50
2023-02-17T02:34:37.215Z,-0.50
2023-02-17T02:37:10.310Z,-0.50
2023-02-17T02:39:44.039Z,-0.50
2023-02-17T02:42:17.967Z,-0.50
2023-02-17T02:44:46.737Z,-0.50
2023-02-17T02:47:42.266Z,-0.50
2023-02-17T02:50:15.276Z,-0.50
2023-02-17T02:52:55.276Z,-0.60
2023-02-17T02:55:35.581Z,-0.60
2023-02-17T02:58:12.568Z,-0.60
2023-02-17T03:00:58.410Z,-0.60
2023-02-17T03:03:35.392Z,-0.60
2023-02-17T03:06:12.975Z,-0.60
2023-02-17T03:08:46.533Z,-0.60
2023-02-17T03:11:14.976Z,-0.70
2023-02-17T03:13:43.318Z,-0.70
2023-02-17T03:16:15.677Z,-0.70
2023-02-17T03:18:44.077Z,-0.70
2023-02-17T03:21:17.250Z,-0.60
2023-02-17T03:23:45.679Z,-0.60
2023-02-17T03:26:14.065Z,-0.60
2023-02-17T03:28:42.427Z,-0.70
2023-02-17T03:31:10.894Z,-0.70
2023-02-17T03:33:39.623Z,-0.70
2023-02-17T03:36:08.622Z,-0.70
2023-02-17T03:38:38.279Z,-0.70
2023-02-17T03:41:06.623Z,-0.70
2023-02-17T03:43:35.484Z,-0.80
2023-02-17T03:46:04.049Z,-0.80
2023-02-17T03:48:32.570Z,-0.80
2023-02-17T03:51:10.420Z,-0.90
2023-02-17T03:53:40.186Z,-0.90
2023-02-17T03:56:08.776Z,-0.90
2023-02-17T03:58:37.214Z,-0.90
2023-02-17T04:01:06.077Z,-0.90
2023-02-17T04:03:34.807Z,-0.90
2023-02-17T04:06:03.855Z,-0.90
2023-02-17T04:08:33.160Z,-0.90
2023-02-17T04:11:04.682Z,-0.90
2023-02-17T04:13:33.200Z,-0.90
2023-02-17T04:16:04.441Z,-0.90
2023-02-17T04:18:33.959Z,-0.90
2023-02-17T04:21:02.573Z,-0.90
2023-02-17T04:23:30.951Z,-0.90
2023-02-17T04:25:59.323Z,-0.90
2023-02-17T04:28:29.064Z,-0.80
2023-02-17T04:30:59.965Z,-0.80
2023-02-17T04:33:28.562Z,-0.80
2023-02-17T04:35:59.820Z,-0.80
2023-02-17T04:38:28.852Z,-0.70
2023-02-17T04:40:58.372Z,-0.70
2023-02-17T04:43:28.862Z,-0.70
2023-02-17T04:45:57.857Z,-0.70
2023-02-17T04:48:26.804Z,-0.70
2023-02-17T04:50:55.180Z,-0.70
2023-02-17T04:53:23.671Z,-0.70
2023-02-17T04:55:53.931Z,-0.70
2023-02-17T04:58:22.850Z,-0.70
2023-02-17T05:00:52.882Z,-0.70
2023-02-17T05:03:21.512Z,-0.70
2023-02-17T05:05:50.962Z,-0.70
2023-02-17T05:08:19.319Z,-0.70
2023-02-17T05:10:47.801Z,-0.60
2023-02-17T05:13:16.140Z,-0.60
2023-02-17T05:15:44.840Z,-0.60
2023-02-17T05:18:15.812Z,-0.60
2023-02-17T05:20:44.382Z,-0.60
2023-02-17T05:23:12.745Z,-0.60
2023-02-17T05:25:41.765Z,-0.60
2023-02-17T05:28:10.248Z,-0.60
2023-02-17T05:30:38.757Z,-0.60
2023-02-17T05:33:07.131Z,-0.60
2023-02-17T05:35:37.371Z,-0.60
2023-02-17T05:38:05.759Z,-0.60
2023-02-17T05:40:34.303Z,-0.60
2023-02-17T05:43:02.671Z,-0.60
2023-02-17T05:45:31.079Z,-0.50
2023-02-17T05:47:59.430Z,-0.50
2023-02-17T05:50:27.805Z,-0.50
2023-02-17T05:53:05.252Z,-0.40
2023-02-17T05:55:33.794Z,-0.40
2023-02-17T05:58:02.219Z,-0.40
2023-02-17T06:00:31.113Z,-0.40
2023-02-17T06:02:59.598Z,-0.30
2023-02-17T06:05:28.009Z,-0.30
2023-02-17T06:07:56.443Z,-0.20
2023-02-17T06:10:26.155Z,-0.20
2023-02-17T06:12:54.485Z,-0.10
2023-02-17T06:15:22.994Z,-0.10
2023-02-17T06:17:51.447Z,-0.10
2023-02-17T06:20:20.066Z,-0.10
2023-02-17T06:22:48.498Z,0.00
2023-02-17T06:25:17.285Z,0.00
2023-02-17T06:27:46.968Z,0.10
2023-02-17T06:30:17.685Z,0.10
2023-02-17T06:32:46.092Z,0.10
2023-02-17T06:35:14.810Z,0.20
2023-02-17T06:37:44.633Z,0.20
2023-02-17T06:40:13.695Z,0.30
2023-02-17T06:42:42.130Z,0.30
2023-02-17T06:45:12.232Z,0.30
2023-02-17T06:47:40.729Z,0.40
2023-02-17T06:50:10.391Z,0.40
2023-02-17T06:52:39.223Z,0.40
2023-02-17T06:55:08.233Z,0.50
2023-02-17T06:57:36.622Z,0.50
2023-02-17T07:00:05.826Z,0.50
2023-02-17T07:02:35.791Z,0.60
2023-02-17T07:05:04.294Z,0.60
2023-02-17T07:07:32.650Z,0.60
2023-02-17T07:10:01.117Z,0.60
2023-02-17T07:12:29.880Z,0.70
2023-02-17T07:14:58.216Z,0.70
2023-02-17T07:17:26.631Z,0.70
2023-02-17T07:19:56.301Z,0.80
2023-02-17T07:22:26.815Z,0.80
2023-02-17T07:24:55.136Z,0.80
2023-02-17T07:27:23.507Z,0.90
2023-02-17T07:29:52.035Z,1.00
2023-02-17T07:32:20.375Z,1.10
2023-02-17T07:34:48.936Z,1.30
2023-02-17T07:37:20.122Z,1.60
2023-02-17T07:39:48.496Z,2.00
2023-02-17T07:42:16.893Z,2.40
2023-02-17T07:44:48.203Z,2.60
2023-02-17T07:47:16.608Z,2.70
2023-02-17T07:49:44.940Z,2.80
2023-02-17T07:52:13.288Z,2.90
2023-02-17T07:54:42.947Z,2.90
2023-02-17T07:57:11.392Z,3.00
2023-02-17T07:59:39.738Z,3.00
2023-02-17T08:02:08.270Z,3.00
2023-02-17T08:04:36.701Z,2.90
2023-02-17T08:07:05.065Z,2.90
2023-02-17T08:09:51.034Z,2.80
2023-02-17T08:12:39.239Z,2.70
2023-02-17T08:15:10.129Z,2.60
2023-02-17T08:17:38.843Z,2.60
2023-02-17T08:20:09.333Z,2.60
2023-02-17T08:22:37.936Z,2.60
2023-02-17T08:25:06.708Z,2.80
2023-02-17T08:27:36.403Z,3.40
2023-02-17T08:30:05.302Z,4.20
2023-02-17T08:32:33.804Z,5.00
2023-02-17T08:35:02.264Z,5.70
2023-02-17T08:37:31.930Z,6.40
2023-02-17T08:40:01.774Z,7.20
2023-02-17T08:42:32.907Z,7.90
2023-02-17T08:45:02.923Z,8.50
2023-02-17T08:47:31.410Z,9.10
2023-02-17T08:49:59.752Z,9.50
2023-02-17T08:52:28.165Z,9.90
2023-02-17T08:54:56.634Z,10.30
2023-02-17T08:57:25.105Z,10.70
2023-02-17T08:59:53.934Z,11.00
2023-02-17T09:02:23.592Z,11.10
2023-02-17T09:04:52.113Z,11.30
2023-02-17T09:07:20.821Z,11.50
2023-02-17T09:09:49.272Z,11.80
2023-02-17T09:12:17.629Z,12.20
2023-02-17T09:14:46.090Z,12.70
2023-02-17T09:17:14.536Z,13.10
2023-02-17T09:19:44.364Z,13.50
2023-02-17T09:22:29.751Z,13.80
2023-02-17T09:24:59.924Z,14.00
2023-02-17T09:27:28.447Z,14.10
2023-02-17T09:29:56.924Z,14.10
2023-02-17T09:32:25.520Z,13.90
2023-02-17T09:34:55.604Z,13.70
2023-02-17T09:37:24.848Z,13.40
2023-02-17T09:39:53.294Z,13.00
2023-02-17T09:42:23.552Z,12.60
2023-02-17T09:45:00.113Z,12.30
2023-02-17T09:47:33.938Z,11.80
2023-02-17T09:50:08.494Z,11.50
2023-02-17T09:52:42.371Z,11.10
2023-02-17T09:55:14.633Z,10.80
2023-02-17T09:57:50.605Z,10.50
2023-02-17T10:00:24.670Z,10.30
2023-02-17T10:02:59.205Z,10.10
2023-02-17T10:05:36.391Z,9.90
2023-02-17T10:08:09.632Z,9.70
2023-02-17T10:10:44.518Z,9.60
2023-02-17T10:13:14.485Z,9.50
2023-02-17T10:15:47.941Z,9.40
2023-02-17T10:18:21.216Z,9.40
2023-02-17T10:20:56.792Z,9.30
2023-02-17T10:23:28.150Z,9.30
2023-02-17T10:26:07.390Z,9.20
2023-02-17T10:28:47.608Z,9.20
2023-02-17T10:31:26.750Z,9.20
2023-02-17T10:34:04.325Z,9.10
2023-02-17T10:36:48.171Z,9.00
2023-02-17T10:39:20.710Z,8.90
2023-02-17T10:41:52.703Z,8.80
2023-02-17T10:44:24.719Z,8.70
2023-02-17T10:46:55.341Z,8.50
2023-02-17T10:49:30.026Z,8.50
2023-02-17T10:52:02.953Z,8.40
2023-02-17T10:54:40.523Z,8.30
2023-02-17T10:57:12.433Z,8.30
2023-02-17T10:59:42.138Z,8.20
2023-02-17T11:02:20.575Z,8.10
2023-02-17T11:04:51.147Z,8.10
2023-02-17T11:07:28.214Z,8.00
2023-02-17T11:10:01.883Z,7.90
2023-02-17T11:12:35.001Z,7.80
2023-02-17T11:15:06.310Z,7.70
2023-02-17T11:17:39.609Z,7.60
2023-02-17T11:20:11.014Z,7.60
2023-02-17T11:22:45.262Z,7.60
2023-02-17T11:25:23.957Z,7.50
2023-02-17T11:27:53.418Z,7.60
2023-02-17T11:30:22.837Z,7.60
2023-02-17T11:32:51.953Z,7.60
2023-02-17T11:35:27.846Z,7.60
2023-02-17T11:38:04.147Z,7.60
2023-02-17T11:40:34.063Z,7.60
2023-02-17T11:43:04.834Z,7.60
2023-02-17T11:45:40.939Z,7.60
2023-02-17T11:48:27.076Z,7.60
2023-02-17T11:51:00.196Z,7.50
2023-02-17T11:53:47.946Z,7.50
2023-02-17T11:56:20.197Z,7.50
2023-02-17T11:59:18.685Z,7.40
2023-02-17T12:02:17.202Z,7.40
2023-02-17T12:05:06.014Z,7.40
2023-02-17T12:07:52.873Z,7.40
2023-02-17T12:10:35.622Z,7.40
2023-02-17T12:13:16.410Z,7.40
2023-02-17T12:15:57.084Z,7.50
2023-02-17T12:18:44.554Z,7.50
2023-02-17T12:21:22.004Z,7.60
2023-02-17T12:24:05.770Z,7.60
2023-02-17T12:26:43.444Z,7.70
2023-02-17T12:29:27.776Z,7.70
2023-02-17T12:32:11.344Z,7.80
2023-02-17T12:34:45.090Z,7.80
2023-02-17T12:37:20.862Z,7.80
2023-02-17T12:39:54.251Z,7.90
2023-02-17T12:42:28.376Z,7.90
2023-02-17T12:45:01.188Z,7.90
2023-02-17T12:47:32.571Z,7.90
2023-02-17T12:50:05.169Z,7.90
2023-02-17T12:52:39.921Z,8.00
2023-02-17T12:55:19.898Z,8.00
2023-02-17T12:57:58.135Z,8.00
2023-02-17T13:00:33.616Z,8.00
2023-02-17T13:03:03.704Z,8.00
2023-02-17T13:05:36.721Z,8.00
2023-02-17T13:08:09.649Z,8.00
2023-02-17T13:10:40.290Z,8.00
2023-02-17T13:13:14.419Z,8.00
2023-02-17T13:15:45.400Z,8.00
2023-02-17T13:18:15.970Z,8.00
2023-02-17T13:20:54.571Z,8.00
2023-02-17T13:23:36.828Z,8.10
2023-02-17T13:26:25.676Z,8.10
2023-02-17T13:29:09.002Z,8.10
2023-02-17T13:31:48.737Z,8.10
2023-02-17T13:34:30.112Z,8.20
2023-02-17T13:37:01.175Z,8.20
2023-02-17T13:39:37.028Z,8.20
2023-02-17T13:42:07.612Z,8.30
2023-02-17T13:44:41.934Z,8.30
2023-02-17T13:47:17.831Z,8.40
2023-02-17T13:49:54.089Z,8.40
2023-02-17T13:52:27.206Z,8.40
2023-02-17T13:54:57.627Z,8.40
2023-02-17T13:57:28.154Z,8.40
2023-02-17T14:00:09.352Z,8.40
2023-02-17T14:02:46.751Z,8.30
2023-02-17T14:05:20.273Z,8.30
2023-02-17T14:07:49.678Z,8.30
2023-02-17T14:10:21.481Z,8.30
2023-02-17T14:12:50.231Z,8.30
2023-02-17T14:15:22.544Z,8.30
2023-02-17T14:17:51.100Z,8.30
2023-02-17T14:20:32.333Z,8.30
2023-02-17T14:23:05.779Z,8.30
2023-02-17T14:25:36.803Z,8.30
2023-02-17T14:28:06.240Z,8.30
2023-02-17T14:30:38.601Z,8.30
2023-02-17T14:33:09.221Z,8.30
2023-02-17T14:35:39.631Z,8.30
2023-02-17T14:38:10.999Z,8.30
2023-02-17T14:40:40.360Z,8.30
2023-02-17T14:43:08.740Z,8.30
2023-02-17T14:45:38.508Z,8.20
2023-02-17T14:48:07.322Z,8.20
2023-02-17T14:50:42.257Z,8.20
2023-02-17T14:53:15.011Z,8.20
2023-02-17T14:55:49.020Z,8.10
2023-02-17T14:58:21.115Z,8.10
2023-02-17T15:00:51.688Z,8.00
2023-02-17T15:03:20.100Z,8.00
2023-02-17T15:05:48.591Z,7.90
2023-02-17T15:08:20.060Z,7.90
2023-02-17T15:10:49.227Z,7.80
2023-02-17T15:13:19.897Z,7.80
2023-02-17T15:15:50.035Z,7.70
2023-02-17T15:18:20.927Z,7.70
2023-02-17T15:20:51.306Z,7.60
2023-02-17T15:23:21.328Z,7.60
2023-02-17T15:25:50.634Z,7.60
2023-02-17T15:28:20.703Z,7.60
2023-02-17T15:30:54.573Z,7.60
2023-02-17T15:33:25.608Z,7.50
2023-02-17T15:35:55.633Z,7.50
2023-02-17T15:38:25.056Z,7.50
2023-02-17T15:40:56.771Z,7.50
2023-02-17T15:43:37.775Z,7.40
2023-02-17T15:46:14.405Z,7.40
2023-02-17T15:48:43.808Z,7.40
2023-02-17T15:51:15.106Z,7.40
2023-02-17T15:53:43.802Z,7.40
2023-02-17T15:56:15.930Z,7.40
2023-02-17T15:58:45.392Z,7.40
2023-02-17T16:01:25.813Z,7.40
2023-02-17T16:03:55.475Z,7.30
2023-02-17T16:06:24.156Z,7.30
2023-02-17T16:08:52.486Z,7.30
2023-02-17T16:11:22.558Z,7.30
2023-02-17T16:13:52.513Z,7.30
2023-02-17T16:16:25.521Z,7.30
2023-02-17T16:18:54.042Z,7.30
2023-02-17T16:21:22.496Z,7.30
2023-02-17T16:23:52.783Z,7.30
2023-02-17T16:26:26.828Z,7.20
2023-02-17T16:28:55.878Z,7.30
2023-02-17T16:31:25.691Z,7.30
2023-02-17T16:33:59.591Z,7.30
2023-02-17T16:36:31.065Z,7.30
2023-02-17T16:39:01.608Z,7.30
2023-02-17T16:41:30.112Z,7.30
2023-02-17T16:43:58.529Z,7.30
2023-02-17T16:46:31.418Z,7.30
2023-02-17T16:49:01.059Z,7.30
2023-02-17T16:51:29.580Z,7.40
2023-02-17T16:53:58.107Z,7.40
2023-02-17T16:56:31.731Z,7.40
2023-02-17T16:59:00.042Z,7.40
2023-02-17T17:01:29.826Z,7.40
2023-02-17T17:03:58.215Z,7.50
2023-02-17T17:06:30.201Z,7.50
2023-02-17T17:08:58.886Z,7.50
2023-02-17T17:11:28.673Z,7.50
2023-02-17T17:13:57.070Z,7.50
2023-02-17T17:16:31.705Z,7.50
2023-02-17T17:19:00.518Z,7.50
2023-02-17T17:21:29.700Z,7.50
2023-02-17T17:23:58.046Z,7.50
2023-02-17T17:26:32.220Z,7.50
2023-02-17T17:29:01.093Z,7.60
2023-02-17T17:31:30.857Z,7.60
2023-02-17T17:33:59.309Z,7.60
2023-02-17T17:36:31.339Z,7.60
2023-02-17T17:39:00.990Z,7.60
2023-02-17T17:41:30.520Z,7.60
2023-02-17T17:43:58.964Z,7.70
2023-02-17T17:46:31.060Z,7.70
2023-02-17T17:49:00.829Z,7.80
2023-02-17T17:51:31.280Z,7.80
2023-02-17T17:53:59.958Z,7.80
2023-02-17T17:56:30.665Z,7.90
2023-02-17T17:59:01.132Z,8.00
2023-02-17T18:01:31.039Z,8.00
2023-02-17T18:04:00.346Z,8.10
2023-02-17T18:06:31.626Z,8.10
2023-02-17T18:09:04.498Z,8.20
2023-02-17T18:11:34.550Z,8.20
2023-02-17T18:14:05.435Z,8.20
2023-02-17T18:16:36.426Z,8.30
2023-02-17T18:19:08.015Z,8.30
2023-02-17T18:21:36.777Z,8.30
2023-02-17T18:24:05.557Z,8.30
2023-02-17T18:26:34.523Z,8.30
2023-02-17T18:29:03.398Z,8.30
2023-02-17T18:31:32.046Z,8.40
2023-02-17T18:34:01.742Z,8.40
2023-02-17T18:36:30.166Z,8.50
2023-02-17T18:38:58.529Z,8.50
2023-02-17T18:41:28.821Z,8.60
2023-02-17T18:43:59.290Z,8.60
2023-02-17T18:46:28.570Z,8.60
2023-02-17T18:48:57.814Z,8.60
2023-02-17T18:51:27.845Z,8.60
2023-02-17T18:53:57.742Z,8.60
2023-02-17T18:56:28.224Z,8.60
2023-02-17T18:58:56.969Z,8.60
2023-02-17T19:01:27.774Z,8.60
2023-02-17T19:03:56.781Z,8.70
2023-02-17T19:06:28.345Z,8.70
2023-02-17T19:08:57.157Z,8.70
2023-02-17T19:11:26.580Z,8.70
2023-02-17T19:13:55.069Z,8.70
2023-02-17T19:16:25.910Z,8.70
2023-02-17T19:18:54.948Z,8.70
2023-02-17T19:21:24.114Z,8.70
2023-02-17T19:23:53.841Z,8.80
2023-02-17T19:26:22.705Z,8.80
2023-02-17T19:28:51.261Z,8.80
2023-02-17T19:31:21.370Z,8.80
2023-02-17T19:33:49.800Z,8.90
2023-02-17T19:36:20.175Z,8.90
2023-02-17T19:38:49.707Z,8.90
2023-02-17T19:41:20.645Z,8.90
2023-02-17T19:43:49.849Z,8.90
2023-02-17T19:46:21.162Z,8.90
2023-02-17T19:48:50.167Z,8.90
2023-02-17T19:51:18.886Z,8.80
2023-02-17T19:53:47.382Z,8.80
2023-02-17T19:56:18.164Z,8.80
2023-02-17T19:58:48.830Z,8.80
2023-02-17T20:01:19.561Z,8.80
2023-02-17T20:03:48.122Z,8.80
2023-02-17T20:06:18.244Z,8.80
2023-02-17T20:08:47.592Z,8.80
2023-02-17T20:11:16.636Z,8.80
2023-02-17T20:13:46.533Z,8.80
2023-02-17T20:16:18.212Z,8.70
2023-02-17T20:18:48.644Z,8.70
2023-02-17T20:21:19.306Z,8.60
2023-02-17T20:23:48.005Z,8.60
2023-02-17T20:26:19.989Z,8.50
2023-02-17T20:28:49.189Z,8.50
2023-02-17T20:31:19.504Z,8.40
2023-02-17T20:33:48.541Z,8.40
2023-02-17T20:36:17.352Z,8.30
2023-02-17T20:38:46.075Z,8.30
2023-02-17T20:41:17.310Z,8.20
2023-02-17T20:43:46.228Z,8.20
2023-02-17T20:46:17.773Z,8.20
2023-02-17T20:48:47.656Z,8.10
2023-02-17T20:51:16.145Z,8.10
2023-02-17T20:53:44.656Z,8.10
2023-02-17T20:56:15.245Z,8.10
2023-02-17T20:58:43.707Z,8.00
2023-02-17T21:01:12.557Z,8.00
2023-02-17T21:03:41.141Z,8.00
2023-02-17T21:06:21.617Z,7.90
2023-02-17T21:08:51.783Z,7.90
2023-02-17T21:11:20.439Z,7.80
2023-02-17T21:13:49.171Z,7.80
2023-02-17T21:16:20.326Z,7.70
2023-02-17T21:18:49.248Z,7.70
2023-02-17T21:21:19.057Z,7.70
2023-02-17T21:23:48.079Z,7.60
2023-02-17T21:26:17.070Z,7.60
2023-02-17T21:28:45.636Z,7.60
2023-02-17T21:31:14.976Z,7.60
2023-02-17T21:33:43.528Z,7.60
2023-02-17T21:36:13.712Z,7.60
2023-02-17T21:38:43.733Z,7.70
2023-02-17T21:41:15.388Z,7.70
2023-02-17T21:44:01.461Z,7.70
2023-02-17T21:46:31.299Z,7.80
2023-02-17T21:49:01.430Z,7.80
2023-02-17T21:51:30.469Z,7.90
2023-02-17T21:54:00.342Z,8.00
2023-02-17T21:56:28.806Z,8.10
2023-02-17T21:58:57.727Z,8.20
2023-02-17T22:01:28.011Z,8.30
2023-02-17T22:03:57.880Z,8.40
2023-02-17T22:06:28.511Z,8.40
2023-02-17T22:08:57.851Z,8.50
2023-02-17T22:11:29.859Z,8.60
2023-02-17T22:13:59.397Z,8.60
2023-02-17T22:16:30.126Z,8.70
2023-02-17T22:18:58.874Z,8.80
2023-02-17T22:21:27.831Z,8.80
2023-02-17T22:23:56.263Z,8.90
2023-02-17T22:26:26.069Z,8.90
2023-02-17T22:28:56.283Z,9.00
2023-02-17T22:31:26.709Z,9.00
2023-02-17T22:33:56.668Z,9.00
2023-02-17T22:36:27.691Z,9.00
2023-02-17T22:38:56.383Z,9.00
2023-02-17T22:41:26.679Z,9.00
2023-02-17T22:43:56.449Z,9.00
2023-02-17T22:46:27.411Z,9.00
2023-02-17T22:48:57.043Z,9.00
2023-02-17T22:51:28.091Z,9.10
2023-02-17T22:53:56.787Z,9.10
2023-02-17T22:56:25.369Z,9.10
2023-02-17T22:58:56.557Z,9.20
2023-02-17T23:01:26.712Z,9.30
2023-02-17T23:03:55.352Z,9.40
2023-02-17T23:06:25.580Z,9.40
2023-02-17T23:08:54.983Z,9.50
2023-02-17T23:11:39.024Z,9.60
2023-02-17T23:14:07.621Z,9.70
2023-02-17T23:16:37.854Z,9.80
2023-02-17T23:19:10.129Z,9.90
2023-02-17T23:21:38.995Z,10.00
2023-02-17T23:24:07.803Z,10.10
2023-02-17T23:26:36.043Z,10.20
2023-02-17T23:29:04.477Z,10.20
2023-02-17T23:31:32.912Z,10.30
2023-02-17T23:34:02.682Z,10.40
2023-02-17T23:36:31.616Z,10.50
2023-02-17T23:39:00.377Z,10.50
2023-02-17T23:41:29.398Z,10.60
2023-02-17T23:43:57.884Z,10.70
2023-02-17T23:46:26.294Z,10.70
2023-02-17T23:48:54.739Z,10.80
2023-02-17T23:51:24.641Z,10.80
2023-02-17T23:53:53.191Z,10.80
2023-02-17T23:56:23.771Z,10.90
2023-02-17T23:58:52.454Z,10.90
