createdAt,value
2018-09-16T00:01:38.550Z,11.90
2018-09-16T00:04:08.471Z,11.90
2018-09-16T00:06:38.937Z,11.90
2018-09-16T00:09:10.656Z,11.80
2018-09-16T00:11:41.980Z,11.80
2018-09-16T00:14:11.918Z,11.80
2018-09-16T00:16:41.792Z,11.80
2018-09-16T00:19:11.374Z,11.80
2018-09-16T00:21:40.906Z,11.70
2018-09-16T00:24:10.762Z,11.70
2018-09-16T00:26:40.366Z,11.70
2018-09-16T00:29:10.051Z,11.70
2018-09-16T00:31:40.409Z,11.60
2018-09-16T00:34:10.660Z,11.60
2018-09-16T00:36:40.450Z,11.60
2018-09-16T00:39:11.053Z,11.60
2018-09-16T00:41:40.739Z,11.50
2018-09-16T00:44:10.251Z,11.50
2018-09-16T00:46:39.987Z,11.50
2018-09-16T00:49:09.697Z,11.50
2018-09-16T00:51:40.638Z,11.50
2018-09-16T00:54:10.862Z,11.50
2018-09-16T00:56:40.504Z,11.50
2018-09-16T00:59:10.231Z,11.50
2018-09-16T01:01:40.411Z,11.50
2018-09-16T01:04:10.383Z,11.50
2018-09-16T01:06:40.049Z,11.50
2018-09-16T01:09:14.593Z,11.50
2018-09-16T01:11:44.191Z,11.50
2018-09-16T01:14:14.629Z,11.40
2018-09-16T01:16:44.249Z,11.40
2018-09-16T01:19:14.384Z,11.40
2018-09-16T01:21:43.999Z,11.40
2018-09-16T01:24:13.775Z,11.40
2018-09-16T01:26:43.472Z,11.40
2018-09-16T01:29:13.088Z,11.50
2018-09-16T01:31:43.866Z,11.50
2018-09-16T01:34:14.136Z,11.50
2018-09-16T01:36:43.723Z,11.50
2018-09-16T01:39:13.249Z,11.50
2018-09-16T01:41:43.177Z,11.50
2018-09-16T01:44:13.382Z,11.40
2018-09-16T01:46:43.160Z,11.40
2018-09-16T01:49:13.332Z,11.40
2018-09-16T01:51:42.897Z,11.40
2018-09-16T01:54:12.673Z,11.30
2018-09-16T01:56:42.200Z,11.30
2018-09-16T01:59:11.703Z,11.20
2018-09-16T02:01:42.336Z,11.20
2018-09-16T02:04:11.916Z,11.20
2018-09-16T02:06:41.714Z,11.10
2018-09-16T02:09:11.558Z,11.10
2018-09-16T02:11:42.767Z,11.10
2018-09-16T02:14:13.651Z,11.10
2018-09-16T02:16:43.227Z,11.00
2018-09-16T02:19:13.606Z,11.00
2018-09-16T02:21:43.231Z,11.00
2018-09-16T02:24:14.017Z,11.00
2018-09-16T02:26:44.469Z,10.90
2018-09-16T02:29:14.498Z,10.90
2018-09-16T02:31:44.738Z,10.90
2018-09-16T02:34:14.295Z,10.90
2018-09-16T02:36:44.194Z,10.90
2018-09-16T02:39:13.691Z,10.90
2018-09-16T02:41:43.895Z,10.90
2018-09-16T02:44:14.865Z,10.90
2018-09-16T02:46:45.446Z,10.90
2018-09-16T02:49:15.164Z,10.90
2018-09-16T02:51:44.749Z,10.90
2018-09-16T02:54:15.448Z,10.90
2018-09-16T02:56:45.309Z,10.80
2018-09-16T02:59:15.824Z,10.80
2018-09-16T03:01:45.392Z,10.80
2018-09-16T03:04:14.910Z,10.80
2018-09-16T03:06:45.202Z,10.80
2018-09-16T03:09:15.785Z,10.80
2018-09-16T03:11:45.365Z,10.80
2018-09-16T03:14:14.766Z,10.80
2018-09-16T03:16:45.039Z,10.80
2018-09-16T03:19:14.640Z,10.80
2018-09-16T03:21:44.263Z,10.80
2018-09-16T03:24:13.976Z,10.70
2018-09-16T03:26:43.494Z,10.70
2018-09-16T03:29:13.438Z,10.70
2018-09-16T03:31:44.052Z,10.70
2018-09-16T03:34:13.748Z,10.70
2018-09-16T03:36:43.616Z,10.70
2018-09-16T03:39:13.129Z,10.60
2018-09-16T03:41:43.323Z,10.50
2018-09-16T03:44:13.007Z,10.50
2018-09-16T03:46:42.921Z,10.50
2018-09-16T03:49:12.354Z,10.50
2018-09-16T03:51:42.248Z,10.50
2018-09-16T03:54:12.331Z,10.50
2018-09-16T03:56:41.838Z,10.40
2018-09-16T03:59:11.184Z,10.40
2018-09-16T04:01:41.279Z,10.40
2018-09-16T04:04:11.524Z,10.40
2018-09-16T04:06:41.544Z,10.30
2018-09-16T04:09:11.806Z,10.30
2018-09-16T04:11:41.369Z,10.30
2018-09-16T04:14:11.018Z,10.20
2018-09-16T04:16:40.548Z,10.20
2018-09-16T04:19:11.450Z,10.20
2018-09-16T04:21:41.700Z,10.20
2018-09-16T04:24:15.708Z,10.10
2018-09-16T04:26:46.585Z,10.10
2018-09-16T04:29:16.205Z,10.10
2018-09-16T04:31:46.446Z,10.10
2018-09-16T04:34:16.158Z,10.00
2018-09-16T04:36:46.000Z,10.00
2018-09-16T04:39:15.594Z,10.00
2018-09-16T04:41:45.382Z,10.00
2018-09-16T04:44:15.470Z,10.00
2018-09-16T04:46:44.936Z,10.00
2018-09-16T04:49:15.742Z,10.00
2018-09-16T04:51:46.118Z,10.00
2018-09-16T04:54:16.114Z,10.00
2018-09-16T04:56:45.630Z,10.00
2018-09-16T04:59:15.526Z,10.00
2018-09-16T05:01:44.977Z,9.90
2018-09-16T05:04:14.447Z,9.90
2018-09-16T05:06:44.231Z,9.90
2018-09-16T05:09:15.527Z,9.80
2018-09-16T05:11:45.759Z,9.80
2018-09-16T05:14:16.107Z,9.80
2018-09-16T05:16:45.707Z,9.80
2018-09-16T05:19:15.262Z,9.80
2018-09-16T05:21:44.853Z,9.80
2018-09-16T05:24:14.654Z,9.80
2018-09-16T05:26:44.860Z,9.80
2018-09-16T05:29:14.687Z,9.90
2018-09-16T05:31:45.232Z,9.90
2018-09-16T05:34:14.842Z,9.90
2018-09-16T05:36:45.022Z,10.00
2018-09-16T05:39:15.406Z,10.00
2018-09-16T05:41:44.956Z,10.00
2018-09-16T05:44:14.552Z,10.10
2018-09-16T05:46:44.490Z,10.10
2018-09-16T05:49:14.684Z,10.20
2018-09-16T05:51:44.299Z,10.20
2018-09-16T05:54:14.111Z,10.20
2018-09-16T05:56:46.623Z,10.30
2018-09-16T05:59:16.521Z,10.30
2018-09-16T06:01:46.887Z,10.40
2018-09-16T06:04:20.842Z,10.50
2018-09-16T06:06:50.595Z,10.50
2018-09-16T06:09:20.143Z,10.60
2018-09-16T06:11:50.403Z,10.60
2018-09-16T06:14:20.046Z,10.70
2018-09-16T06:16:49.747Z,10.80
2018-09-16T06:19:20.025Z,10.80
2018-09-16T06:21:50.774Z,10.90
2018-09-16T06:24:21.113Z,11.00
2018-09-16T06:26:51.135Z,11.00
2018-09-16T06:29:20.809Z,11.10
2018-09-16T06:31:51.355Z,11.20
2018-09-16T06:34:22.120Z,11.30
2018-09-16T06:36:56.533Z,11.40
2018-09-16T06:39:30.628Z,11.40
2018-09-16T06:42:00.479Z,11.50
2018-09-16T06:44:30.726Z,11.60
2018-09-16T06:47:00.718Z,11.70
2018-09-16T06:49:30.389Z,11.80
2018-09-16T06:52:00.421Z,11.90
2018-09-16T06:54:29.971Z,12.00
2018-09-16T06:57:00.104Z,12.10
2018-09-16T06:59:31.499Z,12.20
2018-09-16T07:02:01.193Z,12.30
2018-09-16T07:04:30.820Z,12.40
2018-09-16T07:07:02.023Z,12.50
2018-09-16T07:09:31.722Z,12.60
2018-09-16T07:12:04.185Z,12.70
2018-09-16T07:14:35.093Z,12.80
2018-09-16T07:17:04.905Z,12.90
2018-09-16T07:19:35.677Z,13.10
2018-09-16T07:22:05.609Z,13.20
2018-09-16T07:24:35.943Z,13.30
2018-09-16T07:27:05.869Z,13.50
2018-09-16T07:29:35.533Z,13.60
2018-09-16T07:32:06.286Z,13.70
2018-09-16T07:34:36.525Z,13.80
2018-09-16T07:37:07.073Z,13.90
2018-09-16T07:39:37.988Z,14.10
2018-09-16T07:42:08.128Z,14.20
2018-09-16T07:44:37.780Z,14.40
2018-09-16T07:47:07.427Z,14.50
2018-09-16T07:49:38.870Z,14.60
2018-09-16T07:52:08.743Z,14.80
2018-09-16T07:54:38.483Z,14.90
2018-09-16T07:57:08.614Z,15.10
2018-09-16T07:59:38.191Z,15.20
2018-09-16T08:02:13.403Z,15.40
2018-09-16T08:04:43.036Z,15.50
2018-09-16T08:07:13.116Z,15.70
2018-09-16T08:09:43.383Z,15.80
2018-09-16T08:12:14.596Z,16.00
2018-09-16T08:14:44.104Z,16.10
2018-09-16T08:17:15.585Z,16.30
2018-09-16T08:19:45.071Z,16.40
2018-09-16T08:22:14.657Z,16.60
2018-09-16T08:24:45.709Z,16.70
2018-09-16T08:27:15.601Z,16.90
2018-09-16T08:29:46.159Z,17.10
2018-09-16T08:32:20.855Z,17.30
2018-09-16T08:34:50.513Z,17.40
2018-09-16T08:37:24.165Z,17.60
2018-09-16T08:39:57.813Z,17.70
2018-09-16T08:42:27.555Z,17.90
2018-09-16T08:45:04.465Z,18.00
2018-09-16T08:47:35.100Z,18.10
2018-09-16T08:50:07.039Z,18.30
2018-09-16T08:52:37.291Z,18.40
2018-09-16T08:55:07.651Z,18.50
2018-09-16T08:57:39.491Z,18.70
2018-09-16T09:00:10.356Z,18.80
2018-09-16T09:02:40.436Z,19.00
2018-09-16T09:05:11.707Z,19.20
2018-09-16T09:07:42.250Z,19.40
2018-09-16T09:10:18.894Z,19.60
2018-09-16T09:12:48.708Z,19.80
2018-09-16T09:15:23.326Z,20.00
2018-09-16T09:17:53.898Z,20.20
2018-09-16T09:20:26.330Z,20.30
2018-09-16T09:22:56.260Z,20.50
2018-09-16T09:25:26.464Z,20.60
2018-09-16T09:27:59.124Z,20.70
2018-09-16T09:30:28.934Z,20.90
2018-09-16T09:32:58.973Z,21.00
2018-09-16T09:35:29.082Z,21.20
2018-09-16T09:37:59.654Z,21.40
2018-09-16T09:40:29.412Z,21.50
2018-09-16T09:42:59.637Z,21.70
2018-09-16T09:45:30.949Z,21.90
2018-09-16T09:48:00.997Z,22.10
2018-09-16T09:50:31.409Z,22.30
2018-09-16T09:53:01.057Z,22.60
2018-09-16T09:55:31.441Z,22.80
2018-09-16T09:58:01.192Z,23.00
2018-09-16T10:00:35.857Z,23.30
2018-09-16T10:03:05.715Z,23.50
2018-09-16T10:05:35.981Z,23.80
2018-09-16T10:08:08.413Z,24.00
2018-09-16T10:10:39.693Z,24.30
2018-09-16T10:13:13.758Z,24.50
2018-09-16T10:15:43.886Z,24.70
2018-09-16T10:18:14.481Z,24.90
2018-09-16T10:20:45.345Z,25.10
2018-09-16T10:23:15.154Z,25.30
2018-09-16T10:25:45.226Z,25.50
2018-09-16T10:28:16.440Z,25.70
2018-09-16T10:30:50.063Z,26.00
2018-09-16T10:33:19.844Z,26.20
2018-09-16T10:35:49.896Z,26.60
2018-09-16T10:38:20.883Z,26.90
2018-09-16T10:40:51.417Z,27.10
2018-09-16T10:43:26.854Z,27.40
2018-09-16T10:45:57.003Z,27.60
2018-09-16T10:48:27.619Z,27.80
2018-09-16T10:50:57.993Z,28.00
2018-09-16T10:53:28.622Z,28.20
2018-09-16T10:55:58.302Z,28.40
2018-09-16T10:58:27.974Z,28.60
2018-09-16T11:00:59.136Z,28.80
2018-09-16T11:03:29.316Z,28.90
2018-09-16T11:05:59.552Z,29.00
2018-09-16T11:08:29.904Z,29.20
2018-09-16T11:11:00.143Z,29.30
2018-09-16T11:13:31.160Z,29.40
2018-09-16T11:16:00.756Z,29.60
2018-09-16T11:18:31.140Z,29.70
2018-09-16T11:21:01.476Z,29.90
2018-09-16T11:23:31.671Z,30.00
2018-09-16T11:26:01.364Z,30.10
2018-09-16T11:28:30.962Z,30.20
2018-09-16T11:31:00.611Z,30.30
2018-09-16T11:33:30.547Z,30.30
2018-09-16T11:36:00.087Z,30.40
2018-09-16T11:38:29.855Z,30.50
2018-09-16T11:40:59.511Z,30.50
2018-09-16T11:43:29.041Z,30.60
2018-09-16T11:45:59.090Z,30.70
2018-09-16T11:48:28.721Z,30.80
2018-09-16T11:50:58.479Z,30.80
2018-09-16T11:53:28.189Z,30.90
2018-09-16T11:55:58.655Z,31.00
2018-09-16T11:58:29.333Z,31.10
2018-09-16T12:00:59.508Z,31.20
2018-09-16T12:03:34.318Z,31.30
2018-09-16T12:06:07.267Z,31.40
2018-09-16T12:08:37.478Z,31.40
2018-09-16T12:11:09.120Z,31.50
2018-09-16T12:13:40.662Z,31.50
2018-09-16T12:16:11.848Z,31.60
2018-09-16T12:18:41.568Z,31.60
2018-09-16T12:21:11.421Z,31.70
2018-09-16T12:23:42.648Z,31.80
2018-09-16T12:26:13.183Z,31.80
2018-09-16T12:28:43.478Z,31.90
2018-09-16T12:31:13.604Z,32.00
2018-09-16T12:33:44.555Z,32.00
2018-09-16T12:36:14.222Z,32.00
2018-09-16T12:38:43.740Z,32.10
2018-09-16T12:41:14.177Z,32.10
2018-09-16T12:43:44.084Z,32.20
2018-09-16T12:46:14.452Z,32.30
2018-09-16T12:48:48.581Z,32.30
2018-09-16T12:51:18.847Z,32.40
2018-09-16T12:53:50.721Z,32.50
2018-09-16T12:56:24.259Z,32.60
2018-09-16T12:58:55.060Z,32.70
2018-09-16T13:01:26.114Z,32.70
2018-09-16T13:03:56.359Z,32.80
2018-09-16T13:06:28.018Z,32.90
2018-09-16T13:09:02.021Z,32.90
2018-09-16T13:11:32.728Z,33.00
2018-09-16T13:14:06.106Z,33.00
2018-09-16T13:16:38.689Z,33.00
2018-09-16T13:19:09.013Z,33.10
2018-09-16T13:21:39.688Z,33.10
2018-09-16T13:24:10.788Z,33.20
2018-09-16T13:26:42.258Z,33.30
2018-09-16T13:29:13.646Z,33.30
2018-09-16T13:31:45.963Z,33.30
2018-09-16T13:34:16.301Z,33.40
2018-09-16T13:36:47.896Z,33.50
2018-09-16T13:39:17.968Z,33.50
2018-09-16T13:41:52.824Z,33.60
2018-09-16T13:44:23.004Z,33.60
2018-09-16T13:46:52.527Z,33.70
2018-09-16T13:49:22.733Z,33.70
2018-09-16T13:51:52.506Z,33.70
2018-09-16T13:54:23.976Z,33.80
2018-09-16T13:56:54.910Z,33.70
2018-09-16T13:59:24.418Z,33.70
2018-09-16T14:01:54.746Z,33.80
2018-09-16T14:04:25.590Z,33.80
2018-09-16T14:06:55.899Z,33.80
2018-09-16T14:09:26.141Z,33.80
2018-09-16T14:11:55.653Z,33.80
2018-09-16T14:14:26.681Z,33.80
2018-09-16T14:16:56.517Z,33.90
2018-09-16T14:19:26.209Z,33.90
2018-09-16T14:21:55.963Z,33.90
2018-09-16T14:24:26.197Z,33.90
2018-09-16T14:26:56.361Z,33.90
2018-09-16T14:29:25.983Z,34.00
2018-09-16T14:32:03.787Z,34.00
2018-09-16T14:34:33.398Z,34.00
2018-09-16T14:37:03.692Z,34.00
2018-09-16T14:39:33.510Z,34.10
2018-09-16T14:42:03.382Z,34.10
2018-09-16T14:44:33.066Z,34.20
2018-09-16T14:47:02.554Z,34.10
2018-09-16T14:49:32.961Z,34.10
2018-09-16T14:52:03.315Z,34.00
2018-09-16T14:54:33.736Z,34.10
2018-09-16T14:57:03.506Z,34.00
2018-09-16T14:59:33.213Z,34.00
2018-09-16T15:02:03.027Z,33.90
2018-09-16T15:04:32.629Z,33.80
2018-09-16T15:07:06.703Z,33.60
2018-09-16T15:09:36.964Z,33.40
2018-09-16T15:12:09.903Z,33.10
2018-09-16T15:14:42.026Z,32.90
2018-09-16T15:17:11.724Z,32.70
2018-09-16T15:19:42.223Z,32.50
2018-09-16T15:22:15.800Z,32.40
2018-09-16T15:24:48.433Z,32.20
2018-09-16T15:27:18.591Z,32.00
2018-09-16T15:29:52.485Z,31.90
2018-09-16T15:32:22.340Z,31.80
2018-09-16T15:34:51.976Z,31.60
2018-09-16T15:37:22.068Z,31.40
2018-09-16T15:39:53.049Z,31.20
2018-09-16T15:42:23.621Z,30.90
2018-09-16T15:44:54.299Z,30.60
2018-09-16T15:47:23.876Z,30.30
2018-09-16T15:49:53.478Z,30.00
2018-09-16T15:52:23.564Z,29.70
2018-09-16T15:54:53.079Z,29.50
2018-09-16T15:57:23.650Z,29.20
2018-09-16T15:59:53.410Z,28.90
2018-09-16T16:02:23.332Z,28.70
2018-09-16T16:04:54.193Z,28.40
2018-09-16T16:07:23.800Z,28.10
2018-09-16T16:09:53.396Z,27.90
2018-09-16T16:12:23.042Z,27.70
2018-09-16T16:14:54.118Z,27.50
2018-09-16T16:17:24.497Z,27.30
2018-09-16T16:19:55.148Z,27.10
2018-09-16T16:22:24.636Z,27.00
2018-09-16T16:24:55.228Z,26.80
2018-09-16T16:27:25.309Z,26.60
2018-09-16T16:29:55.719Z,26.40
2018-09-16T16:32:25.222Z,26.20
2018-09-16T16:34:54.948Z,25.90
2018-09-16T16:37:30.962Z,25.70
2018-09-16T16:40:00.589Z,25.50
2018-09-16T16:42:30.956Z,25.30
2018-09-16T16:45:01.016Z,25.10
2018-09-16T16:47:30.479Z,24.80
2018-09-16T16:50:00.355Z,24.60
2018-09-16T16:52:30.317Z,24.40
2018-09-16T16:55:00.060Z,24.10
2018-09-16T16:57:29.577Z,24.00
2018-09-16T16:59:59.165Z,23.80
2018-09-16T17:02:29.315Z,23.60
2018-09-16T17:04:58.947Z,23.40
2018-09-16T17:07:28.764Z,23.20
2018-09-16T17:09:58.639Z,23.00
2018-09-16T17:12:30.060Z,22.80
2018-09-16T17:15:02.347Z,22.60
2018-09-16T17:17:33.241Z,22.40
2018-09-16T17:20:03.076Z,22.20
2018-09-16T17:22:33.272Z,22.00
2018-09-16T17:25:03.365Z,21.80
2018-09-16T17:27:33.046Z,21.70
2018-09-16T17:30:02.563Z,21.50
2018-09-16T17:32:32.592Z,21.40
2018-09-16T17:35:06.763Z,21.20
2018-09-16T17:37:38.408Z,21.10
2018-09-16T17:40:08.116Z,21.00
2018-09-16T17:42:39.354Z,20.80
2018-09-16T17:45:09.359Z,20.70
2018-09-16T17:47:38.973Z,20.50
2018-09-16T17:50:08.889Z,20.40
2018-09-16T17:52:38.582Z,20.30
2018-09-16T17:55:08.252Z,20.10
2018-09-16T17:57:39.188Z,20.00
2018-09-16T18:00:11.582Z,19.90
2018-09-16T18:02:41.540Z,19.70
2018-09-16T18:05:12.643Z,19.70
2018-09-16T18:07:43.961Z,19.60
2018-09-16T18:10:29.364Z,19.50
2018-09-16T18:12:59.993Z,19.40
2018-09-16T18:15:32.696Z,19.30
2018-09-16T18:18:03.035Z,19.20
2018-09-16T18:20:33.321Z,19.10
2018-09-16T18:23:06.203Z,19.00
2018-09-16T18:25:36.684Z,18.90
2018-09-16T18:28:07.466Z,18.90
2018-09-16T18:30:37.309Z,18.90
2018-09-16T18:33:09.563Z,18.80
2018-09-16T18:36:05.068Z,18.70
2018-09-16T18:39:02.184Z,18.60
2018-09-16T18:41:32.182Z,18.60
2018-09-16T18:44:06.749Z,18.50
2018-09-16T18:46:41.095Z,18.40
2018-09-16T18:49:10.881Z,18.30
2018-09-16T18:51:40.546Z,18.20
2018-09-16T18:54:14.018Z,18.10
2018-09-16T18:56:53.010Z,18.10
2018-09-16T18:59:26.520Z,18.00
2018-09-16T19:02:04.310Z,17.90
2018-09-16T19:04:37.736Z,17.80
2018-09-16T19:07:11.999Z,17.80
2018-09-16T19:09:51.440Z,17.80
2018-09-16T19:12:28.450Z,17.70
2018-09-16T19:15:04.368Z,17.70
2018-09-16T19:17:41.687Z,17.60
2018-09-16T19:20:19.641Z,17.60
2018-09-16T19:22:52.719Z,17.50
2018-09-16T19:25:23.457Z,17.40
2018-09-16T19:27:53.257Z,17.40
2018-09-16T19:30:27.771Z,17.30
2018-09-16T19:32:57.712Z,17.30
2018-09-16T19:35:27.430Z,17.20
2018-09-16T19:38:02.962Z,17.10
2018-09-16T19:40:32.985Z,17.10
2018-09-16T19:43:03.365Z,17.10
2018-09-16T19:45:38.166Z,17.00
2018-09-16T19:48:12.985Z,17.00
2018-09-16T19:50:46.289Z,17.00
2018-09-16T19:53:16.084Z,17.00
2018-09-16T19:55:47.148Z,17.00
2018-09-16T19:58:27.293Z,17.00
2018-09-16T20:01:02.718Z,17.00
2018-09-16T20:03:33.079Z,16.90
2018-09-16T20:06:06.507Z,16.90
2018-09-16T20:08:36.064Z,16.90
2018-09-16T20:11:08.328Z,16.90
2018-09-16T20:13:38.914Z,16.80
2018-09-16T20:16:09.037Z,16.80
2018-09-16T20:18:44.327Z,16.80
2018-09-16T20:21:14.281Z,16.70
2018-09-16T20:23:44.246Z,16.70
2018-09-16T20:26:14.217Z,16.70
2018-09-16T20:28:47.249Z,16.70
2018-09-16T20:31:19.309Z,16.70
2018-09-16T20:33:51.143Z,16.70
2018-09-16T20:36:21.208Z,16.70
2018-09-16T20:38:57.436Z,16.80
2018-09-16T20:41:29.045Z,16.80
2018-09-16T20:43:59.361Z,16.80
2018-09-16T20:46:29.199Z,16.90
2018-09-16T20:49:02.348Z,16.90
2018-09-16T20:51:32.658Z,17.00
2018-09-16T20:54:02.352Z,17.00
2018-09-16T20:56:32.907Z,17.10
2018-09-16T20:59:05.727Z,17.20
2018-09-16T21:01:39.118Z,17.30
2018-09-16T21:04:09.346Z,17.30
2018-09-16T21:06:39.075Z,17.40
2018-09-16T21:09:11.881Z,17.40
2018-09-16T21:11:46.750Z,17.50
2018-09-16T21:14:17.603Z,17.60
2018-09-16T21:16:50.860Z,17.60
2018-09-16T21:19:23.758Z,17.70
2018-09-16T21:21:53.621Z,17.70
2018-09-16T21:24:25.265Z,17.80
2018-09-16T21:27:01.357Z,17.80
2018-09-16T21:29:37.843Z,17.80
2018-09-16T21:32:08.679Z,17.80
2018-09-16T21:34:42.932Z,17.90
2018-09-16T21:37:13.805Z,17.90
2018-09-16T21:39:44.642Z,18.00
2018-09-16T21:42:14.188Z,18.00
2018-09-16T21:44:44.494Z,18.10
2018-09-16T21:47:14.146Z,18.10
2018-09-16T21:49:46.246Z,18.10
2018-09-16T21:52:19.802Z,18.20
2018-09-16T21:54:50.122Z,18.20
2018-09-16T21:57:20.589Z,18.20
2018-09-16T21:59:51.422Z,18.20
2018-09-16T22:02:20.990Z,18.20
2018-09-16T22:04:51.009Z,18.10
2018-09-16T22:07:22.026Z,18.10
2018-09-16T22:09:52.186Z,18.10
2018-09-16T22:12:24.102Z,18.10
2018-09-16T22:14:54.525Z,18.10
2018-09-16T22:17:24.357Z,18.10
2018-09-16T22:19:53.986Z,18.00
2018-09-16T22:22:23.869Z,18.00
2018-09-16T22:24:54.493Z,18.10
2018-09-16T22:27:25.009Z,18.00
2018-09-16T22:29:55.364Z,18.00
2018-09-16T22:32:24.763Z,18.00
2018-09-16T22:34:55.223Z,18.00
2018-09-16T22:37:25.552Z,18.00
2018-09-16T22:39:55.241Z,18.00
2018-09-16T22:42:25.179Z,17.90
2018-09-16T22:44:54.890Z,17.90
2018-09-16T22:47:24.849Z,17.90
2018-09-16T22:49:55.600Z,17.90
2018-09-16T22:52:25.475Z,17.90
2018-09-16T22:54:54.871Z,17.90
2018-09-16T22:57:24.471Z,17.90
2018-09-16T23:00:01.701Z,17.80
2018-09-16T23:02:35.777Z,17.80
2018-09-16T23:05:05.329Z,17.80
2018-09-16T23:07:35.848Z,17.80
2018-09-16T23:10:06.392Z,17.70
2018-09-16T23:12:36.068Z,17.60
2018-09-16T23:15:06.110Z,17.60
2018-09-16T23:17:36.362Z,17.50
2018-09-16T23:20:07.444Z,17.40
2018-09-16T23:22:37.927Z,17.40
2018-09-16T23:25:08.060Z,17.30
2018-09-16T23:27:42.167Z,17.30
2018-09-16T23:30:12.023Z,17.30
2018-09-16T23:32:41.579Z,17.20
2018-09-16T23:35:11.149Z,17.20
2018-09-16T23:37:42.447Z,17.20
2018-09-16T23:40:20.800Z,17.20
2018-09-16T23:42:50.535Z,17.20
2018-09-16T23:45:20.218Z,17.20
2018-09-16T23:47:50.021Z,17.20
2018-09-16T23:50:19.495Z,17.20
2018-09-16T23:52:49.891Z,17.20
2018-09-16T23:55:32.855Z,17.10
2018-09-16T23:58:04.412Z,17.20
